createdAt,value
2022-09-01T00:00:49.304Z,23.00
2022-09-01T00:03:18.511Z,23.00
2022-09-01T00:05:50.994Z,23.00
2022-09-01T00:08:19.394Z,23.00
2022-09-01T00:10:47.712Z,23.00
2022-09-01T00:13:16.392Z,23.00
2022-09-01T00:15:46.075Z,23.00
2022-09-01T00:18:15.758Z,23.00
2022-09-01T00:20:44.039Z,22.90
2022-09-01T00:23:12.282Z,22.90
2022-09-01T00:25:40.647Z,22.90
2022-09-01T00:28:08.910Z,22.90
2022-09-01T00:30:37.136Z,22.90
2022-09-01T00:33:06.770Z,22.80
2022-09-01T00:35:37.358Z,22.80
2022-09-01T00:38:06.897Z,22.80
2022-09-01T00:40:35.521Z,22.80
2022-09-01T00:43:14.898Z,22.90
2022-09-01T00:45:43.238Z,22.80
2022-09-01T00:48:15.026Z,22.80
2022-09-01T00:50:43.820Z,22.80
2022-09-01T00:53:17.779Z,22.80
2022-09-01T00:55:45.974Z,22.70
2022-09-01T00:58:19.963Z,22.80
2022-09-01T01:00:51.964Z,22.70
2022-09-01T01:03:21.545Z,22.70
2022-09-01T01:05:54.309Z,22.70
2022-09-01T01:08:33.803Z,22.70
2022-09-01T01:11:03.335Z,22.70
2022-09-01T01:13:51.072Z,22.70
2022-09-01T01:16:20.278Z,22.60
2022-09-01T01:18:49.937Z,22.60
2022-09-01T01:21:41.212Z,22.60
2022-09-01T01:24:25.534Z,22.60
2022-09-01T01:26:54.288Z,22.60
2022-09-01T01:29:22.560Z,22.60
2022-09-01T01:31:53.885Z,22.60
2022-09-01T01:34:23.393Z,22.50
2022-09-01T01:36:52.211Z,22.50
2022-09-01T01:39:25.433Z,22.50
2022-09-01T01:41:57.914Z,22.50
2022-09-01T01:44:29.520Z,22.40
2022-09-01T01:47:08.411Z,22.50
2022-09-01T01:49:37.779Z,22.40
2022-09-01T01:52:06.148Z,22.40
2022-09-01T01:54:38.114Z,22.40
2022-09-01T01:57:08.577Z,22.40
2022-09-01T01:59:38.629Z,22.40
2022-09-01T02:02:09.789Z,22.40
2022-09-01T02:04:40.086Z,22.40
2022-09-01T02:07:13.078Z,22.40
2022-09-01T02:09:45.980Z,22.40
2022-09-01T02:12:19.508Z,22.40
2022-09-01T02:14:48.458Z,22.40
2022-09-01T02:17:17.704Z,22.40
2022-09-01T02:19:47.502Z,22.40
2022-09-01T02:22:15.867Z,22.40
2022-09-01T02:24:51.410Z,22.40
2022-09-01T02:27:23.261Z,22.30
2022-09-01T02:29:54.673Z,22.30
2022-09-01T02:32:23.060Z,22.30
2022-09-01T02:34:53.865Z,22.30
2022-09-01T02:37:25.244Z,22.50
2022-09-01T02:39:56.801Z,22.20
2022-09-01T02:42:29.197Z,22.20
2022-09-01T02:44:58.704Z,22.20
2022-09-01T02:47:28.578Z,22.20
2022-09-01T02:50:00.152Z,22.20
2022-09-01T02:52:35.551Z,22.20
2022-09-01T02:55:04.015Z,22.20
2022-09-01T02:57:35.190Z,22.20
2022-09-01T03:00:20.633Z,22.10
2022-09-01T03:02:52.908Z,22.10
2022-09-01T03:05:25.374Z,22.10
2022-09-01T03:07:56.632Z,22.10
2022-09-01T03:10:32.668Z,22.10
2022-09-01T03:13:06.621Z,22.10
2022-09-01T03:15:36.516Z,22.10
2022-09-01T03:18:06.072Z,22.00
2022-09-01T03:20:36.229Z,22.00
2022-09-01T03:23:08.610Z,22.00
2022-09-01T03:25:38.322Z,22.00
2022-09-01T03:28:09.168Z,22.00
2022-09-01T03:30:40.319Z,22.20
2022-09-01T03:33:09.080Z,22.00
2022-09-01T03:35:37.509Z,21.90
2022-09-01T03:38:06.447Z,21.90
2022-09-01T03:40:37.600Z,21.90
2022-09-01T03:43:10.760Z,21.90
2022-09-01T03:45:39.266Z,21.90
2022-09-01T03:48:09.963Z,21.80
2022-09-01T03:50:46.182Z,21.80
2022-09-01T03:53:17.003Z,21.80
2022-09-01T03:55:47.273Z,21.70
2022-09-01T03:58:20.457Z,21.70
2022-09-01T04:00:51.723Z,21.80
2022-09-01T04:03:28.433Z,21.70
2022-09-01T04:05:57.179Z,21.70
2022-09-01T04:08:32.386Z,21.70
2022-09-01T04:11:03.893Z,21.70
2022-09-01T04:13:37.442Z,21.70
2022-09-01T04:16:10.518Z,21.60
2022-09-01T04:18:40.117Z,21.60
2022-09-01T04:21:09.066Z,21.60
2022-09-01T04:23:37.535Z,21.60
2022-09-01T04:26:14.878Z,21.60
2022-09-01T04:28:49.458Z,21.60
2022-09-01T04:31:20.096Z,21.50
2022-09-01T04:33:52.785Z,21.50
2022-09-01T04:36:25.956Z,21.50
2022-09-01T04:38:56.180Z,21.50
2022-09-01T04:41:30.998Z,21.50
2022-09-01T04:44:04.896Z,21.50
2022-09-01T04:46:42.226Z,21.40
2022-09-01T04:49:16.155Z,21.40
2022-09-01T04:51:53.140Z,21.40
2022-09-01T04:54:23.904Z,21.40
2022-09-01T04:56:54.929Z,21.40
2022-09-01T04:59:27.211Z,21.10
2022-09-01T05:02:01.459Z,21.40
2022-09-01T05:04:33.960Z,21.40
2022-09-01T05:07:04.961Z,21.40
2022-09-01T05:09:39.575Z,21.40
2022-09-01T05:12:27.633Z,21.40
2022-09-01T05:14:57.808Z,21.30
2022-09-01T05:17:29.260Z,21.30
2022-09-01T05:19:58.583Z,21.30
2022-09-01T05:22:27.767Z,21.30
2022-09-01T05:25:13.185Z,21.30
2022-09-01T05:27:49.527Z,21.30
2022-09-01T05:30:20.706Z,21.30
2022-09-01T05:32:50.838Z,21.30
2022-09-01T05:35:20.493Z,21.30
2022-09-01T05:37:51.752Z,21.30
2022-09-01T05:40:21.499Z,21.30
2022-09-01T05:42:49.725Z,21.30
2022-09-01T05:45:23.289Z,21.30
2022-09-01T05:47:54.936Z,21.30
2022-09-01T05:50:23.271Z,21.30
2022-09-01T05:52:54.261Z,21.30
2022-09-01T05:55:27.669Z,21.20
2022-09-01T05:57:56.931Z,21.20
2022-09-01T06:00:25.199Z,21.30
2022-09-01T06:02:57.915Z,21.30
2022-09-01T06:05:27.045Z,21.30
2022-09-01T06:07:57.376Z,21.30
2022-09-01T06:10:27.175Z,21.30
2022-09-01T06:12:56.612Z,21.30
2022-09-01T06:15:29.478Z,21.20
2022-09-01T06:18:00.589Z,21.30
2022-09-01T06:20:31.036Z,21.30
2022-09-01T06:22:59.319Z,21.30
2022-09-01T06:25:30.573Z,21.30
2022-09-01T06:28:00.896Z,21.30
2022-09-01T06:30:29.974Z,21.30
2022-09-01T06:33:09.319Z,21.30
2022-09-01T06:35:38.934Z,21.30
2022-09-01T06:38:08.370Z,21.30
2022-09-01T06:40:48.740Z,21.30
2022-09-01T06:43:20.427Z,21.30
2022-09-01T06:45:54.509Z,21.30
2022-09-01T06:48:26.339Z,21.30
2022-09-01T06:51:20.982Z,21.40
2022-09-01T06:53:56.605Z,21.40
2022-09-01T06:59:18.375Z,21.40
2022-09-01T07:01:51.534Z,21.40
2022-09-01T07:04:29.383Z,21.40
2022-09-01T07:07:54.067Z,21.40
2022-09-01T07:10:20.935Z,21.40
2022-09-01T07:13:07.373Z,21.50
2022-09-01T07:18:31.224Z,21.50
2022-09-01T07:21:07.590Z,21.50
2022-09-01T07:24:09.071Z,21.50
2022-09-01T07:26:47.256Z,21.50
2022-09-01T07:29:17.473Z,21.50
2022-09-01T07:31:50.180Z,21.50
2022-09-01T07:38:47.838Z,21.60
2022-09-01T07:39:57.562Z,21.40
2022-09-01T07:43:22.233Z,21.60
2022-09-01T07:49:03.435Z,21.60
2022-09-01T07:51:53.063Z,21.60
2022-09-01T07:54:25.207Z,21.60
2022-09-01T07:56:54.731Z,21.60
2022-09-01T07:59:23.694Z,21.70
2022-09-01T08:01:58.612Z,21.70
2022-09-01T08:04:27.219Z,21.70
2022-09-01T08:06:57.545Z,21.70
2022-09-01T08:09:37.975Z,21.80
2022-09-01T08:12:09.020Z,21.80
2022-09-01T08:15:12.692Z,21.80
2022-09-01T08:17:57.586Z,21.80
2022-09-01T08:20:30.358Z,21.90
2022-09-01T08:23:18.442Z,21.90
2022-09-01T08:25:50.705Z,21.90
2022-09-01T08:28:26.645Z,21.90
2022-09-01T08:30:56.383Z,22.00
2022-09-01T08:33:26.083Z,22.00
2022-09-01T08:35:55.406Z,22.00
2022-09-01T08:38:24.114Z,22.00
2022-09-01T08:40:57.466Z,22.00
2022-09-01T08:43:49.622Z,22.10
2022-09-01T08:46:24.855Z,22.10
2022-09-01T08:52:12.415Z,22.10
2022-09-01T08:54:46.890Z,22.10
2022-09-01T08:57:22.064Z,22.20
2022-09-01T09:00:12.682Z,22.20
2022-09-01T09:02:54.568Z,22.20
2022-09-01T09:05:32.094Z,22.20
2022-09-01T09:08:17.692Z,22.20
2022-09-01T09:10:52.886Z,22.20
2022-09-01T09:13:27.600Z,22.30
2022-09-01T09:16:08.044Z,22.30
2022-09-01T09:19:00.331Z,22.30
2022-09-01T09:21:36.979Z,22.30
2022-09-01T09:24:11.632Z,22.30
2022-09-01T09:26:43.265Z,22.30
2022-09-01T09:29:12.950Z,22.40
2022-09-01T09:31:45.766Z,22.40
2022-09-01T09:34:19.376Z,22.40
2022-09-01T09:36:54.650Z,22.40
2022-09-01T09:39:24.013Z,22.40
2022-09-01T09:42:09.067Z,22.40
2022-09-01T09:44:45.113Z,22.50
2022-09-01T09:47:46.557Z,22.50
2022-09-01T09:50:22.933Z,22.50
2022-09-01T09:52:52.608Z,22.50
2022-09-01T09:55:26.173Z,22.50
2022-09-01T09:57:59.028Z,22.50
2022-09-01T10:00:31.059Z,22.50
2022-09-01T10:03:07.777Z,22.50
2022-09-01T10:05:43.206Z,22.60
2022-09-01T10:08:14.879Z,22.60
2022-09-01T10:10:58.354Z,22.60
2022-09-01T10:13:31.458Z,22.60
2022-09-01T10:16:07.921Z,22.60
2022-09-01T10:18:40.820Z,22.60
2022-09-01T10:21:13.515Z,22.70
2022-09-01T10:23:43.213Z,22.70
2022-09-01T10:26:18.928Z,22.70
2022-09-01T10:28:53.959Z,22.70
2022-09-01T10:31:29.123Z,22.70
2022-09-01T10:34:02.248Z,22.70
2022-09-01T10:36:32.088Z,22.70
2022-09-01T10:39:04.805Z,22.80
2022-09-01T10:41:53.223Z,22.80
2022-09-01T10:44:33.821Z,22.80
2022-09-01T10:47:13.523Z,22.80
2022-09-01T10:49:59.406Z,22.80
2022-09-01T10:53:04.987Z,22.80
2022-09-01T10:55:41.308Z,22.80
2022-09-01T11:02:26.400Z,22.80
2022-09-01T11:05:14.899Z,22.90
2022-09-01T11:08:01.446Z,22.90
2022-09-01T11:10:39.655Z,22.90
2022-09-01T11:13:25.627Z,22.90
2022-09-01T11:15:55.116Z,23.00
2022-09-01T11:18:29.416Z,23.00
2022-09-01T11:21:15.983Z,23.00
2022-09-01T11:23:46.153Z,23.00
2022-09-01T11:26:48.383Z,23.10
2022-09-01T11:29:49.810Z,23.10
2022-09-01T11:32:22.754Z,23.10
2022-09-01T11:34:53.865Z,23.20
2022-09-01T11:37:27.845Z,23.20
2022-09-01T11:39:59.528Z,23.20
2022-09-01T11:42:34.660Z,23.10
2022-09-01T11:45:08.051Z,23.30
2022-09-01T11:47:41.183Z,23.30
2022-09-01T11:50:19.980Z,23.30
2022-09-01T11:53:01.283Z,23.30
2022-09-01T11:55:36.588Z,23.40
2022-09-01T11:58:05.874Z,23.40
2022-09-01T12:00:38.539Z,23.50
2022-09-01T12:03:21.510Z,23.50
2022-09-01T12:05:59.297Z,23.50
2022-09-01T12:08:31.476Z,23.50
2022-09-01T12:11:06.183Z,23.60
2022-09-01T12:13:34.947Z,23.60
2022-09-01T12:16:21.464Z,23.60
2022-09-01T12:18:52.203Z,23.70
2022-09-01T12:21:23.661Z,23.70
2022-09-01T12:23:53.457Z,23.70
2022-09-01T12:26:25.759Z,23.70
2022-09-01T12:28:54.924Z,23.80
2022-09-01T12:31:26.904Z,23.80
2022-09-01T12:33:57.159Z,23.80
2022-09-01T12:36:28.153Z,23.90
2022-09-01T12:39:18.655Z,23.90
2022-09-01T12:41:48.977Z,23.90
2022-09-01T12:44:32.401Z,23.90
2022-09-01T12:47:03.742Z,23.90
2022-09-01T12:49:47.869Z,23.90
2022-09-01T12:52:26.070Z,23.90
2022-09-01T12:55:47.493Z,23.90
2022-09-01T12:58:05.061Z,23.90
2022-09-01T13:00:35.561Z,23.90
2022-09-01T13:03:14.080Z,23.90
2022-09-01T13:05:44.083Z,24.00
2022-09-01T13:08:14.616Z,24.10
2022-09-01T13:10:47.086Z,24.10
2022-09-01T13:13:17.167Z,24.10
2022-09-01T13:15:48.153Z,24.20
2022-09-01T13:18:16.596Z,24.20
2022-09-01T13:20:45.079Z,24.30
2022-09-01T13:23:13.785Z,24.30
2022-09-01T13:25:44.357Z,24.40
2022-09-01T13:28:13.117Z,24.40
2022-09-01T13:30:42.347Z,24.40
2022-09-01T13:33:20.548Z,24.50
2022-09-01T13:35:49.690Z,24.50
2022-09-01T13:38:18.344Z,24.50
2022-09-01T13:40:49.533Z,24.60
2022-09-01T13:43:19.616Z,24.60
2022-09-01T13:45:48.469Z,24.70
2022-09-01T13:48:17.568Z,24.60
2022-09-01T13:53:37.880Z,24.80
2022-09-01T13:56:07.978Z,24.80
2022-09-01T13:58:37.050Z,24.90
2022-09-01T14:01:05.411Z,24.90
2022-09-01T14:03:33.610Z,25.00
2022-09-01T14:06:01.908Z,25.00
2022-09-01T14:08:30.796Z,25.00
2022-09-01T14:10:59.003Z,25.10
2022-09-01T14:13:28.891Z,25.10
2022-09-01T14:15:57.656Z,25.10
2022-09-01T14:18:32.848Z,25.10
2022-09-01T14:21:01.485Z,25.10
2022-09-01T14:23:29.723Z,25.20
2022-09-01T14:25:58.811Z,25.20
2022-09-01T14:28:28.394Z,25.20
2022-09-01T14:33:27.222Z,25.30
2022-09-01T14:35:55.448Z,25.30
2022-09-01T14:38:24.066Z,25.40
2022-09-01T14:40:53.438Z,25.40
2022-09-01T14:43:23.103Z,25.40
2022-09-01T14:46:06.591Z,25.50
2022-09-01T14:48:35.724Z,25.50
2022-09-01T14:51:04.306Z,25.50
2022-09-01T14:53:33.323Z,25.50
2022-09-01T14:56:02.693Z,25.50
2022-09-01T14:58:31.494Z,25.60
2022-09-01T15:01:17.577Z,25.60
2022-09-01T15:03:49.796Z,25.70
2022-09-01T15:06:21.106Z,25.70
2022-09-01T15:08:49.986Z,25.80
2022-09-01T15:11:20.726Z,25.80
2022-09-01T15:13:52.522Z,25.90
2022-09-01T15:16:24.445Z,26.00
2022-09-01T15:18:55.258Z,26.00
2022-09-01T15:21:25.780Z,26.00
2022-09-01T15:23:55.023Z,26.00
2022-09-01T15:26:23.754Z,26.00
2022-09-01T15:28:52.161Z,26.00
2022-09-01T15:31:32.504Z,26.00
2022-09-01T15:34:03.312Z,26.00
2022-09-01T15:36:32.464Z,26.00
2022-09-01T15:39:00.699Z,26.00
2022-09-01T15:41:30.895Z,26.00
2022-09-01T15:43:59.513Z,26.00
2022-09-01T15:46:32.725Z,26.00
2022-09-01T15:49:01.730Z,26.00
2022-09-01T15:51:33.297Z,26.00
2022-09-01T15:54:04.584Z,26.00
2022-09-01T15:56:33.480Z,26.00
2022-09-01T15:59:03.461Z,26.00
2022-09-01T16:01:36.180Z,26.10
2022-09-01T16:04:06.422Z,26.10
2022-09-01T16:06:35.439Z,26.20
2022-09-01T16:09:04.024Z,26.20
2022-09-01T16:11:32.338Z,26.30
2022-09-01T16:14:01.667Z,26.20
2022-09-01T16:16:42.571Z,26.40
2022-09-01T16:19:22.631Z,26.50
2022-09-01T16:21:59.012Z,26.50
2022-09-01T16:24:27.270Z,26.60
2022-09-01T16:26:57.868Z,26.60
2022-09-01T16:29:33.287Z,26.70
2022-09-01T16:32:03.280Z,26.70
2022-09-01T16:34:32.428Z,26.70
2022-09-01T16:37:07.009Z,26.60
2022-09-01T16:39:41.601Z,26.60
2022-09-01T16:42:22.531Z,26.60
2022-09-01T16:45:01.253Z,26.50
2022-09-01T16:47:56.006Z,26.50
2022-09-01T16:50:35.248Z,26.50
2022-09-01T16:53:25.479Z,26.40
2022-09-01T16:56:00.752Z,26.40
2022-09-01T16:58:43.481Z,26.30
2022-09-01T17:01:24.123Z,26.20
2022-09-01T17:04:08.740Z,26.20
2022-09-01T17:06:43.319Z,26.10
2022-09-01T17:09:16.771Z,26.10
2022-09-01T17:11:51.448Z,26.00
2022-09-01T17:14:31.459Z,26.00
2022-09-01T17:17:08.159Z,26.00
2022-09-01T17:19:38.756Z,26.00
2022-09-01T17:22:08.903Z,25.90
2022-09-01T17:24:39.883Z,25.90
2022-09-01T17:27:14.091Z,25.90
2022-09-01T17:29:45.831Z,25.90
2022-09-01T17:32:30.959Z,25.80
2022-09-01T17:35:15.690Z,25.80
2022-09-01T17:37:56.940Z,25.70
2022-09-01T17:40:34.970Z,25.60
2022-09-01T17:43:09.470Z,25.60
2022-09-01T17:45:51.358Z,25.60
2022-09-01T17:48:23.069Z,25.60
2022-09-01T17:51:03.015Z,25.50
2022-09-01T17:53:42.439Z,25.50
2022-09-01T17:56:32.674Z,25.50
2022-09-01T17:59:06.347Z,25.40
2022-09-01T18:01:43.711Z,25.40
2022-09-01T18:04:36.093Z,25.30
2022-09-01T18:07:14.150Z,25.30
2022-09-01T18:09:46.431Z,25.20
2022-09-01T18:12:19.958Z,25.20
2022-09-01T18:14:55.909Z,25.20
2022-09-01T18:17:31.383Z,25.10
2022-09-01T18:20:07.960Z,25.10
2022-09-01T18:22:44.147Z,25.10
2022-09-01T18:25:18.594Z,25.10
2022-09-01T18:27:49.860Z,25.00
2022-09-01T18:30:36.414Z,25.00
2022-09-01T18:33:22.380Z,24.90
2022-09-01T18:36:00.536Z,24.90
2022-09-01T18:38:38.970Z,24.90
2022-09-01T18:41:28.213Z,24.80
2022-09-01T18:44:04.962Z,24.80
2022-09-01T18:46:42.890Z,24.80
2022-09-01T18:49:31.260Z,24.80
2022-09-01T18:52:09.873Z,24.80
2022-09-01T18:54:45.543Z,24.80
2022-09-01T18:57:21.070Z,24.70
2022-09-01T19:00:02.828Z,24.70
2022-09-01T19:02:48.923Z,24.70
2022-09-01T19:05:28.069Z,24.60
2022-09-01T19:08:06.233Z,24.60
2022-09-01T19:10:43.476Z,24.60
2022-09-01T19:13:19.961Z,24.50
2022-09-01T19:15:57.154Z,24.60
2022-09-01T19:18:32.307Z,24.50
2022-09-01T19:21:06.963Z,24.50
2022-09-01T19:23:42.486Z,24.50
2022-09-01T19:26:21.207Z,24.50
2022-09-01T19:28:53.978Z,24.50
2022-09-01T19:31:26.582Z,24.40
2022-09-01T19:33:57.360Z,24.40
2022-09-01T19:36:33.107Z,24.40
2022-09-01T19:39:01.973Z,24.40
2022-09-01T19:41:35.404Z,24.30
2022-09-01T19:44:12.771Z,24.30
2022-09-01T19:46:47.053Z,24.30
2022-09-01T19:49:25.519Z,24.30
2022-09-01T19:51:58.531Z,24.30
2022-09-01T19:54:35.885Z,24.30
2022-09-01T19:57:15.046Z,24.30
2022-09-01T19:59:53.877Z,24.20
2022-09-01T20:02:30.234Z,24.20
2022-09-01T20:05:07.903Z,24.20
2022-09-01T20:07:44.062Z,24.20
2022-09-01T20:10:31.666Z,24.20
2022-09-01T20:13:19.125Z,24.10
2022-09-01T20:15:52.617Z,24.10
2022-09-01T20:18:27.846Z,24.10
2022-09-01T20:20:59.702Z,24.10
2022-09-01T20:23:32.245Z,24.10
2022-09-01T20:26:04.576Z,24.10
2022-09-01T20:28:45.992Z,24.00
2022-09-01T20:31:22.926Z,24.00
2022-09-01T20:33:59.169Z,24.00
2022-09-01T20:36:33.333Z,24.00
2022-09-01T20:39:24.204Z,23.90
2022-09-01T20:41:58.391Z,23.90
2022-09-01T20:44:38.586Z,23.90
2022-09-01T20:47:07.971Z,23.90
2022-09-01T20:49:38.398Z,23.80
2022-09-01T20:52:21.958Z,23.80
2022-09-01T20:54:54.835Z,23.80
2022-09-01T20:57:35.707Z,23.80
2022-09-01T21:00:09.350Z,23.80
2022-09-01T21:02:47.139Z,23.70
2022-09-01T21:05:26.035Z,23.70
2022-09-01T21:08:14.294Z,23.70
2022-09-01T21:10:49.728Z,23.70
2022-09-01T21:13:26.643Z,23.70
2022-09-01T21:16:01.100Z,23.60
2022-09-01T21:18:41.135Z,23.60
2022-09-01T21:21:16.120Z,23.50
2022-09-01T21:23:44.270Z,23.60
2022-09-01T21:26:12.838Z,23.50
2022-09-01T21:28:45.006Z,23.50
2022-09-01T21:31:19.193Z,23.50
2022-09-01T21:33:47.640Z,23.50
2022-09-01T21:36:15.973Z,23.50
2022-09-01T21:38:44.124Z,23.40
2022-09-01T21:41:13.187Z,23.50
2022-09-01T21:43:44.777Z,23.40
2022-09-01T21:46:14.586Z,23.40
2022-09-01T21:48:44.233Z,23.40
2022-09-01T21:51:12.747Z,23.40
2022-09-01T21:53:41.044Z,23.40
2022-09-01T21:56:09.485Z,23.40
2022-09-01T21:58:38.527Z,23.30
2022-09-01T22:01:08.001Z,23.30
2022-09-01T22:03:38.771Z,23.30
2022-09-01T22:06:12.226Z,23.30
2022-09-01T22:08:40.476Z,23.20
2022-09-01T22:11:11.217Z,23.20
2022-09-01T22:13:39.367Z,23.10
2022-09-01T22:16:08.064Z,23.20
2022-09-01T22:18:36.456Z,23.20
2022-09-01T22:21:07.528Z,23.20
2022-09-01T22:23:38.606Z,23.10
2022-09-01T22:26:07.488Z,23.10
2022-09-01T22:28:36.287Z,23.10
2022-09-01T22:31:04.607Z,23.10
2022-09-01T22:33:32.841Z,23.10
2022-09-01T22:36:01.089Z,23.00
2022-09-01T22:38:29.529Z,23.00
2022-09-01T22:40:59.999Z,23.00
2022-09-01T22:43:29.302Z,23.00
2022-09-01T22:45:59.451Z,23.00
2022-09-01T22:48:28.223Z,23.00
2022-09-01T22:50:56.502Z,23.00
2022-09-01T22:53:24.873Z,22.90
2022-09-01T22:55:53.794Z,22.90
2022-09-01T22:58:23.292Z,22.90
2022-09-01T23:00:53.648Z,22.90
2022-09-01T23:03:23.163Z,22.80
2022-09-01T23:06:02.336Z,22.80
2022-09-01T23:08:30.534Z,22.80
2022-09-01T23:10:58.699Z,22.80
2022-09-01T23:13:28.462Z,22.80
2022-09-01T23:15:58.575Z,22.80
2022-09-01T23:18:31.140Z,22.80
2022-09-01T23:21:00.335Z,22.80
2022-09-01T23:23:28.748Z,22.80
2022-09-01T23:25:57.097Z,22.70
2022-09-01T23:28:25.764Z,22.70
2022-09-01T23:30:55.318Z,22.70
2022-09-01T23:33:25.224Z,22.70
2022-09-01T23:35:56.082Z,22.60
2022-09-01T23:38:25.898Z,22.60
2022-09-01T23:40:56.482Z,22.60
2022-09-01T23:43:27.435Z,22.60
2022-09-01T23:45:57.780Z,22.60
2022-09-01T23:48:26.483Z,22.60
2022-09-01T23:50:57.596Z,22.50
2022-09-01T23:53:27.985Z,22.50
2022-09-01T23:55:58.731Z,22.50
2022-09-01T23:58:28.001Z,22.50
