createdAt,value
2019-05-09T00:02:24.185Z,0.50
2019-05-09T00:04:54.577Z,0.40
2019-05-09T00:07:24.924Z,0.40
2019-05-09T00:09:56.204Z,0.50
2019-05-09T00:12:27.252Z,0.60
2019-05-09T00:14:58.300Z,0.50
2019-05-09T00:17:29.204Z,0.40
2019-05-09T00:20:03.520Z,0.40
2019-05-09T00:22:34.668Z,0.60
2019-05-09T00:25:07.250Z,0.50
2019-05-09T00:27:38.286Z,0.50
2019-05-09T00:30:09.744Z,0.57
2019-05-09T00:32:43.202Z,0.40
2019-05-09T00:35:23.382Z,0.40
2019-05-09T00:37:56.140Z,0.80
2019-05-09T00:40:27.551Z,0.50
2019-05-09T00:42:58.578Z,0.50
2019-05-09T00:45:30.324Z,0.50
2019-05-09T00:48:03.492Z,0.50
2019-05-09T00:50:34.334Z,0.60
2019-05-09T00:53:05.411Z,0.50
2019-05-09T00:55:36.385Z,0.50
2019-05-09T00:58:07.518Z,0.50
2019-05-09T01:00:38.726Z,0.50
2019-05-09T01:03:10.470Z,0.60
2019-05-09T01:05:43.634Z,0.40
2019-05-09T01:08:14.868Z,0.40
2019-05-09T01:10:45.747Z,0.57
2019-05-09T01:13:17.246Z,0.60
2019-05-09T01:15:48.163Z,0.40
2019-05-09T01:18:18.374Z,0.40
2019-05-09T01:20:49.596Z,0.47
2019-05-09T01:23:20.496Z,0.43
2019-05-09T01:25:52.954Z,0.43
2019-05-09T01:28:23.991Z,0.73
2019-05-09T01:30:55.296Z,0.50
2019-05-09T01:33:27.920Z,0.40
2019-05-09T01:35:58.995Z,0.70
2019-05-09T01:38:29.971Z,0.63
2019-05-09T01:41:01.105Z,0.50
2019-05-09T01:43:33.741Z,0.43
2019-05-09T01:46:05.111Z,0.70
2019-05-09T01:48:36.172Z,0.40
2019-05-09T01:51:07.591Z,0.53
2019-05-09T01:53:46.135Z,0.50
2019-05-09T01:56:16.197Z,0.50
2019-05-09T01:58:47.439Z,0.60
2019-05-09T02:01:18.394Z,0.63
2019-05-09T02:03:49.606Z,0.60
2019-05-09T02:06:20.553Z,0.70
2019-05-09T02:08:54.258Z,0.50
2019-05-09T02:11:38.442Z,0.43
2019-05-09T02:13:57.569Z,0.63
2019-05-09T02:16:33.758Z,0.70
2019-05-09T02:19:06.984Z,0.83
2019-05-09T02:21:37.937Z,0.60
2019-05-09T02:24:09.081Z,0.60
2019-05-09T02:26:40.115Z,0.80
2019-05-09T02:29:13.823Z,0.60
2019-05-09T02:31:44.940Z,0.70
2019-05-09T02:34:15.361Z,0.90
2019-05-09T02:36:49.485Z,0.90
2019-05-09T02:39:19.310Z,0.90
2019-05-09T02:42:00.817Z,0.70
2019-05-09T02:44:23.126Z,1.10
2019-05-09T02:47:01.870Z,0.90
2019-05-09T02:49:32.932Z,0.90
2019-05-09T02:52:04.053Z,0.90
2019-05-09T02:54:35.009Z,0.80
2019-05-09T02:57:08.432Z,1.10
2019-05-09T02:59:41.076Z,0.90
2019-05-09T03:02:19.262Z,1.20
2019-05-09T03:04:49.415Z,1.20
2019-05-09T03:07:22.301Z,0.90
2019-05-09T03:09:53.311Z,1.23
2019-05-09T03:12:32.030Z,1.10
2019-05-09T03:14:58.730Z,1.10
2019-05-09T03:17:29.235Z,1.00
2019-05-09T03:20:00.460Z,1.20
2019-05-09T03:22:31.502Z,1.03
2019-05-09T03:25:02.739Z,1.20
2019-05-09T03:27:39.129Z,1.27
2019-05-09T03:30:12.672Z,1.20
2019-05-09T03:32:43.899Z,1.40
2019-05-09T03:35:17.137Z,1.00
2019-05-09T03:37:49.429Z,1.33
2019-05-09T03:40:20.571Z,1.60
2019-05-09T03:42:51.601Z,1.50
2019-05-09T03:45:24.102Z,1.80
2019-05-09T03:47:58.266Z,1.40
2019-05-09T03:50:28.583Z,1.90
2019-05-09T03:52:59.763Z,1.60
2019-05-09T03:55:32.626Z,1.60
2019-05-09T03:58:14.610Z,2.13
2019-05-09T04:00:47.780Z,2.00
2019-05-09T04:03:20.350Z,1.73
2019-05-09T04:05:58.990Z,2.00
2019-05-09T04:08:24.340Z,1.97
2019-05-09T04:10:58.357Z,2.27
2019-05-09T04:13:30.052Z,2.20
2019-05-09T04:16:07.721Z,2.20
2019-05-09T04:18:40.298Z,1.90
2019-05-09T04:21:12.877Z,2.13
2019-05-09T04:23:44.202Z,2.37
2019-05-09T04:26:22.228Z,2.40
2019-05-09T04:28:52.273Z,2.43
2019-05-09T04:31:23.565Z,2.13
2019-05-09T04:33:54.500Z,2.30
2019-05-09T04:36:41.114Z,1.77
2019-05-09T04:39:20.891Z,2.10
2019-05-09T04:41:48.695Z,2.13
2019-05-09T04:44:23.664Z,2.20
2019-05-09T04:47:01.683Z,2.00
2019-05-09T04:49:29.909Z,2.40
2019-05-09T04:52:00.790Z,2.10
2019-05-09T04:54:31.930Z,1.90
2019-05-09T04:57:03.325Z,2.23
2019-05-09T04:59:34.343Z,2.47
2019-05-09T05:02:08.621Z,2.20
2019-05-09T05:04:39.678Z,2.50
2019-05-09T05:07:11.075Z,2.30
2019-05-09T05:09:42.037Z,2.30
2019-05-09T05:12:12.218Z,2.20
2019-05-09T05:14:43.580Z,2.33
2019-05-09T05:17:14.682Z,1.80
2019-05-09T05:19:47.642Z,1.70
2019-05-09T05:22:20.237Z,1.97
2019-05-09T05:24:59.567Z,1.70
2019-05-09T05:27:28.652Z,2.23
2019-05-09T05:29:59.774Z,1.87
2019-05-09T05:32:32.531Z,1.90
2019-05-09T05:35:09.836Z,1.77
2019-05-09T05:37:40.741Z,2.07
2019-05-09T05:40:12.202Z,1.80
2019-05-09T05:42:43.273Z,1.90
2019-05-09T05:45:14.548Z,1.97
2019-05-09T05:47:52.908Z,2.70
2019-05-09T05:50:23.002Z,2.50
2019-05-09T05:52:54.250Z,2.90
2019-05-09T05:55:27.315Z,2.17
2019-05-09T05:57:58.122Z,2.20
2019-05-09T06:00:29.324Z,2.07
2019-05-09T06:03:00.554Z,2.20
2019-05-09T06:05:31.597Z,1.87
2019-05-09T06:08:02.776Z,1.90
2019-05-09T06:10:33.727Z,1.70
2019-05-09T06:13:05.047Z,2.13
2019-05-09T06:15:37.915Z,1.70
2019-05-09T06:18:08.972Z,1.90
2019-05-09T06:20:40.026Z,1.97
2019-05-09T06:23:10.085Z,1.77
2019-05-09T06:25:41.335Z,2.40
2019-05-09T06:28:12.446Z,1.43
2019-05-09T06:30:43.500Z,1.70
2019-05-09T06:33:14.519Z,1.43
2019-05-09T06:35:47.986Z,1.57
2019-05-09T06:38:18.835Z,1.10
2019-05-09T06:40:50.166Z,1.00
2019-05-09T06:43:25.407Z,0.93
2019-05-09T06:46:00.927Z,1.00
2019-05-09T06:48:32.125Z,1.07
2019-05-09T06:51:03.551Z,1.00
2019-05-09T06:53:34.582Z,0.90
2019-05-09T06:56:07.452Z,0.90
2019-05-09T06:58:40.198Z,0.97
2019-05-09T07:01:11.937Z,0.87
2019-05-09T07:03:53.275Z,1.00
2019-05-09T07:06:28.175Z,1.17
2019-05-09T07:09:17.424Z,0.87
2019-05-09T07:11:48.767Z,1.00
2019-05-09T07:14:41.295Z,0.90
2019-05-09T07:17:09.058Z,0.90
2019-05-09T07:19:43.453Z,0.83
2019-05-09T07:22:28.096Z,0.80
2019-05-09T07:25:10.980Z,0.97
2019-05-09T07:27:48.303Z,0.90
2019-05-09T07:30:21.203Z,0.90
2019-05-09T07:33:03.117Z,1.00
2019-05-09T07:35:34.335Z,0.90
2019-05-09T07:38:05.316Z,1.10
2019-05-09T07:40:38.515Z,0.87
2019-05-09T07:43:09.095Z,0.80
2019-05-09T07:45:41.799Z,0.80
2019-05-09T07:48:12.696Z,0.80
2019-05-09T07:50:44.079Z,0.87
2019-05-09T07:53:14.949Z,0.73
2019-05-09T07:55:47.244Z,0.70
2019-05-09T07:58:18.812Z,1.00
2019-05-09T08:00:48.985Z,0.70
2019-05-09T08:03:20.293Z,0.60
2019-05-09T08:05:51.270Z,0.70
2019-05-09T08:08:22.575Z,0.70
2019-05-09T08:10:54.589Z,0.60
2019-05-09T08:13:28.777Z,1.07
2019-05-09T08:15:58.937Z,0.60
2019-05-09T08:18:30.075Z,0.73
2019-05-09T08:21:00.993Z,0.60
2019-05-09T08:23:32.186Z,0.80
2019-05-09T08:26:04.585Z,0.80
2019-05-09T08:28:38.559Z,0.77
2019-05-09T08:31:08.703Z,0.73
2019-05-09T08:33:38.890Z,0.90
2019-05-09T08:36:10.156Z,1.00
2019-05-09T08:38:41.194Z,0.90
2019-05-09T08:41:13.810Z,1.07
2019-05-09T08:43:44.783Z,0.70
2019-05-09T08:46:18.215Z,1.00
2019-05-09T08:48:48.899Z,0.67
2019-05-09T08:51:37.411Z,1.17
2019-05-09T08:54:01.687Z,1.03
2019-05-09T08:56:32.982Z,1.13
2019-05-09T08:59:04.003Z,1.07
2019-05-09T09:01:54.159Z,1.20
2019-05-09T09:04:08.193Z,1.00
2019-05-09T09:06:39.480Z,1.00
2019-05-09T09:09:10.520Z,0.73
2019-05-09T09:11:40.623Z,0.60
2019-05-09T09:14:11.760Z,0.80
2019-05-09T09:16:42.738Z,1.17
2019-05-09T09:19:13.851Z,0.70
2019-05-09T09:21:46.889Z,0.80
2019-05-09T09:24:17.807Z,0.73
2019-05-09T09:26:48.787Z,0.97
2019-05-09T09:29:19.946Z,1.10
2019-05-09T09:31:50.985Z,0.90
2019-05-09T09:34:22.450Z,0.87
2019-05-09T09:36:53.560Z,0.80
2019-05-09T09:39:27.286Z,0.90
2019-05-09T09:41:58.662Z,1.03
2019-05-09T09:44:28.954Z,0.80
2019-05-09T09:47:00.111Z,0.83
2019-05-09T09:49:31.044Z,1.00
2019-05-09T09:52:02.179Z,1.00
2019-05-09T09:54:33.294Z,1.17
2019-05-09T09:57:04.600Z,0.77
2019-05-09T09:59:38.579Z,1.07
2019-05-09T10:02:11.673Z,0.80
2019-05-09T10:04:42.693Z,0.90
2019-05-09T10:07:14.002Z,0.97
2019-05-09T10:09:45.047Z,0.90
2019-05-09T10:12:18.199Z,1.23
2019-05-09T10:14:50.655Z,0.90
2019-05-09T10:17:22.451Z,1.00
2019-05-09T10:19:55.186Z,0.90
2019-05-09T10:22:28.949Z,0.90
2019-05-09T10:25:00.080Z,1.00
2019-05-09T10:27:30.985Z,1.00
2019-05-09T10:30:02.302Z,0.73
2019-05-09T10:32:33.408Z,0.83
2019-05-09T10:35:08.586Z,0.80
2019-05-09T10:37:39.401Z,0.83
2019-05-09T10:40:13.645Z,0.70
2019-05-09T10:42:48.352Z,0.93
2019-05-09T10:45:20.933Z,0.90
2019-05-09T10:47:51.842Z,1.00
2019-05-09T10:50:23.058Z,0.97
2019-05-09T10:52:53.923Z,0.80
2019-05-09T10:55:24.170Z,0.80
2019-05-09T10:57:55.508Z,0.80
2019-05-09T11:00:28.747Z,0.77
2019-05-09T11:02:59.247Z,0.77
2019-05-09T11:05:30.196Z,0.83
2019-05-09T11:08:01.381Z,0.83
2019-05-09T11:10:32.935Z,0.90
2019-05-09T11:13:04.383Z,1.43
2019-05-09T11:15:37.530Z,1.23
2019-05-09T11:18:08.421Z,0.80
2019-05-09T11:20:39.368Z,0.90
2019-05-09T11:23:10.722Z,1.00
2019-05-09T11:25:41.944Z,1.17
2019-05-09T11:28:19.667Z,1.20
2019-05-09T11:30:59.596Z,1.00
2019-05-09T11:33:34.175Z,0.90
2019-05-09T11:36:09.933Z,1.10
2019-05-09T11:38:49.080Z,0.80
2019-05-09T11:41:31.477Z,0.90
2019-05-09T11:44:08.258Z,0.73
2019-05-09T11:46:47.795Z,0.40
2019-05-09T11:49:24.686Z,0.50
2019-05-09T11:51:57.743Z,0.50
2019-05-09T11:54:31.890Z,0.60
2019-05-09T11:57:07.641Z,0.43
2019-05-09T11:59:41.128Z,0.40
2019-05-09T12:02:13.698Z,0.30
2019-05-09T12:04:52.295Z,0.50
2019-05-09T12:07:31.178Z,0.50
2019-05-09T12:10:08.977Z,0.40
2019-05-09T12:12:43.451Z,0.47
2019-05-09T12:15:19.486Z,0.50
2019-05-09T12:17:59.178Z,0.50
2019-05-09T12:20:32.485Z,0.63
2019-05-09T12:23:04.875Z,0.60
2019-05-09T12:25:38.628Z,0.80
2019-05-09T12:28:11.471Z,0.60
2019-05-09T12:30:48.804Z,0.90
2019-05-09T12:33:21.278Z,0.80
2019-05-09T12:35:52.600Z,1.00
2019-05-09T12:38:23.641Z,1.17
2019-05-09T12:40:54.753Z,1.00
2019-05-09T12:43:28.188Z,0.97
2019-05-09T12:45:58.492Z,1.10
2019-05-09T12:48:29.442Z,0.90
2019-05-09T12:51:00.570Z,1.20
2019-05-09T12:53:31.708Z,1.17
2019-05-09T12:56:04.740Z,1.50
2019-05-09T12:58:35.671Z,1.10
2019-05-09T13:01:08.497Z,1.20
2019-05-09T13:03:39.400Z,1.23
2019-05-09T13:06:09.514Z,0.80
2019-05-09T13:08:40.543Z,0.50
2019-05-09T13:11:11.523Z,0.80
2019-05-09T13:13:42.640Z,0.70
2019-05-09T13:16:17.513Z,0.60
2019-05-09T13:19:06.016Z,0.73
2019-05-09T13:21:38.989Z,0.80
2019-05-09T13:24:09.744Z,0.97
2019-05-09T13:26:41.565Z,0.53
2019-05-09T13:29:12.747Z,0.53
2019-05-09T13:31:43.679Z,0.57
2019-05-09T13:34:14.858Z,0.57
2019-05-09T13:36:45.735Z,0.60
2019-05-09T13:39:17.960Z,0.60
2019-05-09T13:41:49.018Z,0.60
2019-05-09T13:44:19.151Z,0.67
2019-05-09T13:46:50.197Z,0.50
2019-05-09T13:49:21.240Z,0.60
2019-05-09T13:52:00.373Z,0.60
2019-05-09T13:54:24.977Z,0.67
2019-05-09T13:57:00.377Z,0.50
2019-05-09T13:59:30.156Z,0.60
2019-05-09T14:02:01.520Z,0.63
2019-05-09T14:04:32.592Z,0.70
2019-05-09T14:07:03.744Z,0.60
2019-05-09T14:09:34.647Z,0.90
2019-05-09T14:12:09.379Z,0.53
2019-05-09T14:14:39.642Z,0.80
2019-05-09T14:17:13.548Z,0.60
2019-05-09T14:19:46.701Z,1.00
2019-05-09T14:22:17.749Z,1.10
2019-05-09T14:24:48.459Z,1.57
2019-05-09T14:27:19.472Z,1.80
2019-05-09T14:29:50.669Z,1.00
2019-05-09T14:32:21.557Z,1.50
2019-05-09T14:34:52.650Z,1.00
2019-05-09T14:37:23.621Z,1.10
2019-05-09T14:39:58.853Z,0.80
2019-05-09T14:42:29.051Z,0.90
2019-05-09T14:45:00.278Z,0.93
2019-05-09T14:47:31.219Z,0.80
2019-05-09T14:50:02.477Z,0.80
2019-05-09T14:52:33.548Z,0.97
2019-05-09T14:55:04.724Z,1.00
2019-05-09T14:57:38.290Z,0.43
2019-05-09T15:00:09.188Z,0.77
2019-05-09T15:02:40.423Z,0.70
2019-05-09T15:05:11.768Z,0.70
2019-05-09T15:07:43.111Z,0.60
2019-05-09T15:10:14.372Z,0.70
2019-05-09T15:12:45.604Z,0.50
2019-05-09T15:15:18.485Z,0.90
2019-05-09T15:17:49.979Z,0.80
2019-05-09T15:20:21.261Z,0.90
2019-05-09T15:22:52.415Z,0.77
2019-05-09T15:25:23.581Z,0.50
2019-05-09T15:27:53.967Z,0.80
2019-05-09T15:30:25.205Z,1.00
2019-05-09T15:32:58.423Z,0.90
2019-05-09T15:35:29.152Z,0.90
2019-05-09T15:38:02.023Z,1.33
2019-05-09T15:40:33.148Z,1.13
2019-05-09T15:43:04.109Z,1.30
2019-05-09T15:45:40.678Z,1.53
2019-05-09T15:48:09.567Z,0.90
2019-05-09T15:50:40.692Z,1.03
2019-05-09T15:53:11.770Z,1.00
2019-05-09T15:55:44.442Z,1.40
2019-05-09T15:58:18.815Z,0.90
2019-05-09T16:00:50.154Z,0.93
2019-05-09T16:03:21.187Z,0.90
2019-05-09T16:05:51.329Z,1.00
2019-05-09T16:08:22.552Z,1.07
2019-05-09T16:10:53.526Z,1.13
2019-05-09T16:13:24.683Z,1.00
2019-05-09T16:15:57.455Z,0.90
2019-05-09T16:18:28.924Z,0.87
2019-05-09T16:21:00.008Z,1.07
2019-05-09T16:23:31.070Z,1.00
2019-05-09T16:26:02.145Z,0.93
2019-05-09T16:28:33.341Z,0.73
2019-05-09T16:31:04.529Z,0.50
2019-05-09T16:33:35.767Z,0.60
2019-05-09T16:36:07.687Z,0.60
2019-05-09T16:38:45.030Z,0.83
2019-05-09T16:41:10.847Z,0.50
2019-05-09T16:43:43.505Z,0.50
2019-05-09T16:46:14.782Z,0.40
2019-05-09T16:48:47.561Z,0.60
2019-05-09T16:51:19.008Z,0.50
2019-05-09T16:53:50.000Z,0.73
2019-05-09T16:56:21.324Z,0.50
2019-05-09T16:58:52.272Z,0.70
2019-05-09T17:01:24.907Z,0.60
2019-05-09T17:03:59.413Z,0.63
2019-05-09T17:06:32.286Z,1.20
2019-05-09T17:09:08.508Z,0.90
2019-05-09T17:11:40.575Z,0.80
2019-05-09T17:14:13.600Z,0.90
2019-05-09T17:16:43.549Z,1.00
2019-05-09T17:19:14.852Z,1.07
2019-05-09T17:21:50.274Z,1.00
2019-05-09T17:24:22.852Z,0.70
2019-05-09T17:26:53.946Z,0.93
2019-05-09T17:29:24.994Z,0.80
2019-05-09T17:31:58.278Z,0.50
2019-05-09T17:34:29.106Z,0.90
2019-05-09T17:37:00.174Z,0.80
2019-05-09T17:39:31.286Z,0.50
2019-05-09T17:42:02.392Z,0.60
2019-05-09T17:44:33.512Z,0.70
2019-05-09T17:47:04.648Z,0.80
2019-05-09T17:49:34.875Z,0.77
2019-05-09T17:52:07.581Z,0.50
2019-05-09T17:54:39.387Z,0.50
2019-05-09T17:57:10.821Z,0.60
2019-05-09T17:59:41.859Z,0.60
2019-05-09T18:02:13.002Z,0.53
2019-05-09T18:04:44.004Z,0.67
2019-05-09T18:07:15.273Z,0.60
2019-05-09T18:09:48.339Z,0.40
2019-05-09T18:12:19.187Z,0.87
2019-05-09T18:14:50.159Z,0.80
2019-05-09T18:17:21.362Z,0.60
2019-05-09T18:19:52.404Z,0.50
2019-05-09T18:22:23.691Z,0.60
2019-05-09T18:24:54.570Z,0.57
2019-05-09T18:27:29.076Z,0.60
2019-05-09T18:30:00.234Z,0.60
2019-05-09T18:32:33.134Z,0.53
2019-05-09T18:35:13.314Z,0.67
2019-05-09T18:37:44.531Z,0.60
2019-05-09T18:40:17.955Z,0.60
2019-05-09T18:42:49.269Z,0.80
2019-05-09T18:45:21.299Z,0.70
2019-05-09T18:47:52.741Z,0.50
2019-05-09T18:50:24.232Z,0.70
2019-05-09T18:52:58.335Z,0.67
2019-05-09T18:55:29.877Z,0.60
2019-05-09T18:58:02.443Z,0.50
2019-05-09T19:00:39.873Z,0.60
2019-05-09T19:03:11.103Z,0.43
2019-05-09T19:05:41.220Z,0.63
2019-05-09T19:08:14.615Z,0.30
2019-05-09T19:10:52.327Z,0.50
2019-05-09T19:13:23.974Z,0.40
2019-05-09T19:16:02.203Z,0.60
2019-05-09T19:18:45.243Z,0.70
2019-05-09T19:21:23.661Z,0.70
2019-05-09T19:23:54.782Z,0.60
2019-05-09T19:26:37.693Z,0.50
2019-05-09T19:29:09.794Z,0.60
2019-05-09T19:31:40.660Z,0.53
2019-05-09T19:34:11.862Z,0.60
2019-05-09T19:36:46.092Z,0.70
2019-05-09T19:39:17.351Z,0.60
2019-05-09T19:41:48.492Z,0.73
2019-05-09T19:44:19.573Z,0.60
2019-05-09T19:46:50.479Z,0.40
2019-05-09T19:49:20.662Z,0.70
2019-05-09T19:51:51.975Z,0.70
2019-05-09T19:54:22.963Z,0.90
2019-05-09T19:56:54.301Z,0.63
2019-05-09T19:59:25.314Z,0.50
2019-05-09T20:01:56.592Z,0.70
2019-05-09T20:04:27.631Z,0.50
2019-05-09T20:06:58.683Z,0.70
2019-05-09T20:09:34.272Z,0.70
2019-05-09T20:12:23.796Z,0.50
2019-05-09T20:14:54.968Z,0.60
2019-05-09T20:17:26.140Z,0.67
2019-05-09T20:19:57.188Z,0.60
2019-05-09T20:22:31.321Z,0.70
2019-05-09T20:25:02.295Z,0.70
2019-05-09T20:27:32.360Z,0.60
2019-05-09T20:30:04.948Z,0.80
2019-05-09T20:32:35.945Z,0.80
2019-05-09T20:35:10.243Z,0.70
2019-05-09T20:37:41.315Z,0.50
2019-05-09T20:40:13.027Z,0.60
2019-05-09T20:42:44.261Z,0.60
2019-05-09T20:45:15.640Z,0.70
2019-05-09T20:47:46.762Z,0.70
2019-05-09T20:50:18.163Z,0.60
2019-05-09T20:52:49.226Z,0.90
2019-05-09T20:55:20.681Z,0.70
2019-05-09T20:57:52.244Z,0.60
2019-05-09T21:00:23.992Z,0.80
2019-05-09T21:02:55.115Z,0.80
2019-05-09T21:05:25.406Z,0.80
2019-05-09T21:07:56.743Z,1.03
2019-05-09T21:10:27.922Z,0.80
2019-05-09T21:12:59.247Z,0.70
2019-05-09T21:15:33.148Z,0.83
2019-05-09T21:18:04.887Z,0.80
2019-05-09T21:20:36.101Z,0.80
2019-05-09T21:23:07.609Z,0.80
2019-05-09T21:25:38.778Z,0.90
2019-05-09T21:28:10.075Z,0.73
2019-05-09T21:30:41.142Z,0.70
2019-05-09T21:33:12.467Z,0.90
2019-05-09T21:35:43.401Z,0.80
2019-05-09T21:38:13.525Z,0.73
2019-05-09T21:40:45.053Z,0.80
2019-05-09T21:43:15.994Z,1.10
2019-05-09T21:45:47.253Z,1.00
2019-05-09T21:48:18.295Z,1.10
2019-05-09T21:50:49.511Z,1.10
2019-05-09T21:53:20.968Z,1.10
2019-05-09T21:55:52.123Z,1.03
2019-05-09T21:58:23.105Z,1.27
2019-05-09T22:00:57.496Z,0.70
2019-05-09T22:03:28.488Z,1.23
2019-05-09T22:05:59.675Z,1.50
2019-05-09T22:08:30.830Z,1.07
2019-05-09T22:11:02.688Z,1.07
2019-05-09T22:13:33.571Z,1.10
2019-05-09T22:16:03.822Z,1.20
2019-05-09T22:18:34.966Z,1.23
2019-05-09T22:21:05.924Z,1.37
2019-05-09T22:23:36.980Z,1.20
2019-05-09T22:26:07.996Z,1.20
2019-05-09T22:28:39.374Z,1.43
2019-05-09T22:31:10.346Z,1.30
2019-05-09T22:33:41.479Z,1.40
2019-05-09T22:36:12.386Z,1.03
2019-05-09T22:38:43.795Z,1.20
2019-05-09T22:41:14.826Z,1.20
2019-05-09T22:43:46.135Z,1.37
2019-05-09T22:46:17.117Z,1.23
2019-05-09T22:48:47.156Z,1.40
2019-05-09T22:51:18.473Z,1.20
2019-05-09T22:53:49.437Z,1.40
2019-05-09T22:56:20.785Z,1.30
2019-05-09T22:58:51.745Z,1.50
2019-05-09T23:01:23.066Z,1.20
2019-05-09T23:03:54.012Z,1.13
2019-05-09T23:06:25.287Z,1.20
2019-05-09T23:08:56.170Z,1.20
2019-05-09T23:11:27.199Z,1.20
2019-05-09T23:13:58.215Z,1.30
2019-05-09T23:16:31.202Z,1.40
2019-05-09T23:19:02.163Z,1.53
2019-05-09T23:21:32.295Z,1.13
2019-05-09T23:24:05.193Z,1.23
2019-05-09T23:26:36.073Z,1.47
2019-05-09T23:29:07.378Z,1.40
2019-05-09T23:31:40.049Z,1.63
2019-05-09T23:34:11.153Z,1.30
2019-05-09T23:36:42.327Z,1.40
2019-05-09T23:39:17.590Z,1.37
2019-05-09T23:41:48.484Z,1.20
2019-05-09T23:44:19.759Z,1.43
2019-05-09T23:46:50.743Z,1.60
2019-05-09T23:49:22.030Z,1.50
2019-05-09T23:51:52.995Z,1.53
2019-05-09T23:54:47.008Z,1.40
2019-05-09T23:57:32.349Z,1.37
