createdAt,value
2023-03-10T00:00:01.860Z,100.00
2023-03-10T00:02:34.246Z,100.00
2023-03-10T00:05:02.614Z,100.00
2023-03-10T00:07:29.414Z,100.00
2023-03-10T00:09:55.888Z,100.00
2023-03-10T00:12:22.800Z,100.00
2023-03-10T00:14:49.546Z,100.00
2023-03-10T00:17:15.993Z,100.00
2023-03-10T00:19:42.487Z,100.00
2023-03-10T00:22:08.928Z,100.00
2023-03-10T00:24:35.355Z,100.00
2023-03-10T00:27:01.860Z,100.00
2023-03-10T00:29:28.402Z,100.00
2023-03-10T00:31:54.910Z,100.00
2023-03-10T00:34:21.374Z,100.00
2023-03-10T00:36:47.860Z,100.00
2023-03-10T00:39:14.316Z,100.00
2023-03-10T00:41:40.786Z,100.00
2023-03-10T00:44:09.565Z,100.00
2023-03-10T00:46:38.671Z,100.00
2023-03-10T00:49:08.890Z,100.00
2023-03-10T00:51:35.552Z,100.00
2023-03-10T00:54:03.115Z,100.00
2023-03-10T00:56:30.408Z,100.00
2023-03-10T00:58:59.599Z,100.00
2023-03-10T01:01:35.554Z,100.00
2023-03-10T01:04:05.845Z,100.00
2023-03-10T01:06:32.602Z,100.00
2023-03-10T01:08:59.300Z,100.00
2023-03-10T01:11:27.792Z,100.00
2023-03-10T01:14:00.433Z,100.00
2023-03-10T01:16:28.006Z,100.00
2023-03-10T01:18:55.703Z,100.00
2023-03-10T01:21:25.081Z,100.00
2023-03-10T01:23:51.764Z,100.00
2023-03-10T01:26:19.146Z,100.00
2023-03-10T01:28:47.718Z,100.00
2023-03-10T01:31:14.911Z,100.00
2023-03-10T01:33:42.864Z,100.00
2023-03-10T01:36:11.141Z,100.00
2023-03-10T01:38:38.595Z,100.00
2023-03-10T01:41:06.253Z,100.00
2023-03-10T01:43:41.563Z,100.00
2023-03-10T01:46:27.084Z,100.00
2023-03-10T01:48:57.198Z,100.00
2023-03-10T01:51:24.471Z,100.00
2023-03-10T01:53:51.684Z,100.00
2023-03-10T01:56:18.258Z,100.00
2023-03-10T01:58:47.162Z,100.00
2023-03-10T02:01:16.582Z,100.00
2023-03-10T02:03:49.873Z,100.00
2023-03-10T02:06:20.561Z,100.00
2023-03-10T02:08:54.876Z,100.00
2023-03-10T02:11:21.934Z,100.00
2023-03-10T02:13:51.346Z,100.00
2023-03-10T02:16:18.666Z,100.00
2023-03-10T02:18:47.450Z,100.00
2023-03-10T02:21:35.904Z,100.00
2023-03-10T02:24:43.363Z,100.00
2023-03-10T02:27:18.913Z,100.00
2023-03-10T02:30:02.186Z,100.00
2023-03-10T02:32:36.984Z,100.00
2023-03-10T02:35:05.032Z,100.00
2023-03-10T02:37:35.376Z,100.00
2023-03-10T02:40:04.652Z,100.00
2023-03-10T02:42:36.354Z,100.00
2023-03-10T02:45:04.002Z,100.00
2023-03-10T02:47:32.175Z,100.00
2023-03-10T02:49:58.914Z,100.00
2023-03-10T02:52:47.897Z,100.00
2023-03-10T02:55:16.095Z,100.00
2023-03-10T02:57:43.219Z,100.00
2023-03-10T03:00:11.912Z,100.00
2023-03-10T03:02:38.943Z,100.00
2023-03-10T03:05:06.829Z,100.00
2023-03-10T03:07:34.106Z,100.00
2023-03-10T03:10:02.451Z,100.00
2023-03-10T03:12:29.297Z,100.00
2023-03-10T03:14:56.013Z,100.00
2023-03-10T03:17:23.286Z,100.00
2023-03-10T03:19:49.801Z,100.00
2023-03-10T03:22:16.283Z,100.00
2023-03-10T03:24:42.862Z,100.00
2023-03-10T03:27:09.325Z,100.00
2023-03-10T03:29:36.199Z,100.00
2023-03-10T03:32:02.961Z,100.00
2023-03-10T03:39:07.044Z,100.00
2023-03-10T03:41:35.092Z,100.00
2023-03-10T03:44:02.049Z,100.00
2023-03-10T03:46:30.384Z,100.00
2023-03-10T03:48:58.444Z,100.00
2023-03-10T03:51:25.074Z,100.00
2023-03-10T03:53:51.781Z,100.00
2023-03-10T03:56:18.503Z,100.00
2023-03-10T03:58:46.100Z,100.00
2023-03-10T04:01:13.388Z,100.00
2023-03-10T04:03:45.278Z,100.00
2023-03-10T04:06:15.045Z,100.00
2023-03-10T04:08:42.078Z,100.00
2023-03-10T04:11:08.803Z,100.00
2023-03-10T04:13:37.474Z,100.00
2023-03-10T04:16:06.172Z,100.00
2023-03-10T04:18:35.471Z,100.00
2023-03-10T04:21:03.129Z,100.00
2023-03-10T04:23:30.478Z,100.00
2023-03-10T04:25:57.834Z,100.00
2023-03-10T04:28:25.896Z,100.00
2023-03-10T04:30:52.464Z,100.00
2023-03-10T04:33:22.764Z,100.00
2023-03-10T04:35:51.373Z,100.00
2023-03-10T04:38:19.465Z,100.00
2023-03-10T04:40:53.553Z,100.00
2023-03-10T04:43:20.694Z,100.00
2023-03-10T04:45:48.533Z,100.00
2023-03-10T04:48:15.639Z,100.00
2023-03-10T04:50:42.270Z,100.00
2023-03-10T04:53:09.899Z,100.00
2023-03-10T04:55:36.445Z,100.00
2023-03-10T04:58:04.854Z,100.00
2023-03-10T05:00:32.204Z,100.00
2023-03-10T05:02:58.958Z,100.00
2023-03-10T05:05:25.469Z,100.00
2023-03-10T05:07:51.908Z,100.00
2023-03-10T05:10:19.489Z,100.00
2023-03-10T05:12:46.365Z,100.00
2023-03-10T05:15:13.158Z,100.00
2023-03-10T05:17:40.058Z,100.00
2023-03-10T05:20:09.181Z,100.00
2023-03-10T05:22:37.747Z,100.00
2023-03-10T05:25:07.420Z,100.00
2023-03-10T05:27:35.315Z,100.00
2023-03-10T05:30:02.907Z,100.00
2023-03-10T05:32:29.498Z,100.00
2023-03-10T05:34:57.044Z,100.00
2023-03-10T05:37:24.734Z,100.00
2023-03-10T05:39:51.903Z,100.00
2023-03-10T05:42:21.451Z,100.00
2023-03-10T05:44:48.580Z,100.00
2023-03-10T05:47:18.974Z,100.00
2023-03-10T05:49:46.559Z,100.00
2023-03-10T05:52:13.264Z,100.00
2023-03-10T05:54:41.346Z,100.00
2023-03-10T05:57:09.009Z,100.00
2023-03-10T05:59:36.381Z,100.00
2023-03-10T06:02:03.398Z,100.00
2023-03-10T06:04:33.156Z,100.00
2023-03-10T06:07:00.772Z,100.00
2023-03-10T06:09:28.057Z,100.00
2023-03-10T06:11:54.524Z,100.00
2023-03-10T06:14:21.004Z,100.00
2023-03-10T06:16:51.485Z,100.00
2023-03-10T06:19:18.797Z,100.00
2023-03-10T06:21:45.351Z,100.00
2023-03-10T06:24:11.916Z,100.00
2023-03-10T06:26:38.842Z,100.00
2023-03-10T06:29:05.844Z,100.00
2023-03-10T06:31:32.942Z,100.00
2023-03-10T06:34:00.556Z,100.00
2023-03-10T06:36:31.632Z,100.00
2023-03-10T06:38:58.854Z,100.00
2023-03-10T06:41:26.136Z,100.00
2023-03-10T06:43:53.152Z,100.00
2023-03-10T06:46:19.780Z,100.00
2023-03-10T06:48:46.748Z,100.00
2023-03-10T06:51:16.114Z,100.00
2023-03-10T06:53:42.726Z,100.00
2023-03-10T06:56:13.731Z,100.00
2023-03-10T06:58:40.661Z,100.00
2023-03-10T07:01:08.752Z,100.00
2023-03-10T07:03:36.384Z,100.00
2023-03-10T07:06:03.007Z,100.00
2023-03-10T07:08:30.151Z,100.00
2023-03-10T07:10:57.296Z,100.00
2023-03-10T07:13:23.729Z,100.00
2023-03-10T07:15:50.254Z,100.00
2023-03-10T07:18:17.160Z,100.00
2023-03-10T07:20:53.004Z,100.00
2023-03-10T07:23:19.913Z,100.00
2023-03-10T07:25:46.467Z,100.00
2023-03-10T07:28:13.054Z,100.00
2023-03-10T07:30:41.242Z,100.00
2023-03-10T07:33:08.001Z,100.00
2023-03-10T07:35:36.784Z,100.00
2023-03-10T07:38:04.004Z,100.00
2023-03-10T07:40:31.101Z,100.00
2023-03-10T07:42:57.628Z,100.00
2023-03-10T07:45:27.296Z,100.00
2023-03-10T07:47:54.420Z,100.00
2023-03-10T07:50:21.681Z,100.00
2023-03-10T07:52:48.216Z,99.50
2023-03-10T07:55:14.902Z,98.30
2023-03-10T07:57:41.386Z,97.69
2023-03-10T08:00:08.803Z,97.74
2023-03-10T08:02:42.205Z,98.32
2023-03-10T08:05:09.700Z,98.62
2023-03-10T08:07:37.247Z,98.27
2023-03-10T08:10:04.760Z,99.30
2023-03-10T08:12:31.258Z,98.91
2023-03-10T08:14:57.968Z,99.01
2023-03-10T08:17:30.591Z,98.70
2023-03-10T08:19:58.465Z,97.38
2023-03-10T08:22:25.105Z,98.73
2023-03-10T08:24:51.645Z,98.91
2023-03-10T08:27:18.248Z,99.01
2023-03-10T08:29:44.702Z,98.94
2023-03-10T08:32:11.671Z,97.76
2023-03-10T08:34:38.248Z,98.86
2023-03-10T08:37:04.941Z,99.16
2023-03-10T08:39:31.652Z,97.35
2023-03-10T08:41:58.138Z,98.69
2023-03-10T08:44:24.610Z,98.93
2023-03-10T08:46:51.672Z,98.69
2023-03-10T08:49:20.441Z,98.17
2023-03-10T08:51:47.052Z,99.66
2023-03-10T08:54:16.893Z,100.00
2023-03-10T08:56:43.398Z,100.00
2023-03-10T08:59:09.869Z,100.00
2023-03-10T09:01:37.506Z,100.00
2023-03-10T09:04:05.889Z,100.00
2023-03-10T09:06:32.829Z,100.00
2023-03-10T09:08:59.382Z,100.00
2023-03-10T09:11:29.027Z,100.00
2023-03-10T09:13:56.035Z,100.00
2023-03-10T09:16:23.390Z,100.00
2023-03-10T09:18:49.950Z,100.00
2023-03-10T09:21:18.311Z,100.00
2023-03-10T09:23:47.404Z,100.00
2023-03-10T09:26:14.410Z,100.00
2023-03-10T09:28:41.406Z,100.00
2023-03-10T09:31:09.260Z,99.71
2023-03-10T09:33:35.872Z,99.58
2023-03-10T09:36:06.956Z,99.00
2023-03-10T09:38:35.233Z,99.15
2023-03-10T09:41:26.283Z,97.74
2023-03-10T09:44:02.416Z,96.71
2023-03-10T09:46:44.523Z,96.04
2023-03-10T09:49:26.512Z,96.22
2023-03-10T09:51:53.003Z,95.57
2023-03-10T09:54:26.297Z,94.83
2023-03-10T09:56:55.665Z,95.74
2023-03-10T09:59:37.225Z,95.97
2023-03-10T10:02:18.310Z,95.21
2023-03-10T10:04:45.768Z,95.41
2023-03-10T10:07:19.780Z,95.49
2023-03-10T10:09:53.537Z,95.13
2023-03-10T10:12:23.765Z,94.64
2023-03-10T10:14:57.766Z,94.71
2023-03-10T10:17:24.437Z,93.36
2023-03-10T10:19:52.809Z,92.84
2023-03-10T10:22:26.745Z,93.28
2023-03-10T10:25:08.684Z,92.79
2023-03-10T10:27:36.769Z,92.74
2023-03-10T10:30:26.689Z,93.27
2023-03-10T10:33:03.468Z,92.00
2023-03-10T10:35:33.269Z,91.69
2023-03-10T10:38:06.919Z,91.53
2023-03-10T10:40:59.190Z,92.10
2023-03-10T10:43:25.807Z,91.37
2023-03-10T10:45:55.472Z,89.78
2023-03-10T10:48:49.024Z,89.87
2023-03-10T10:51:29.122Z,88.96
2023-03-10T10:53:57.533Z,88.33
2023-03-10T10:56:24.996Z,88.24
2023-03-10T10:59:22.797Z,86.63
2023-03-10T11:01:59.038Z,88.18
2023-03-10T11:04:28.483Z,87.90
2023-03-10T11:07:24.325Z,88.48
2023-03-10T11:09:50.899Z,88.99
2023-03-10T11:12:38.578Z,89.52
2023-03-10T11:15:19.855Z,88.16
2023-03-10T11:17:56.196Z,88.29
2023-03-10T11:20:45.177Z,88.87
2023-03-10T11:23:30.961Z,87.82
2023-03-10T11:26:24.451Z,87.78
2023-03-10T11:29:16.520Z,86.20
2023-03-10T11:31:57.805Z,85.93
2023-03-10T11:34:30.564Z,85.86
2023-03-10T11:37:14.344Z,85.39
2023-03-10T11:39:49.447Z,86.23
2023-03-10T11:42:15.924Z,86.20
2023-03-10T11:44:56.532Z,86.52
2023-03-10T11:48:04.728Z,86.89
2023-03-10T11:50:55.769Z,88.10
2023-03-10T11:53:36.846Z,89.06
2023-03-10T11:56:05.881Z,89.30
2023-03-10T11:59:14.171Z,89.96
2023-03-10T12:01:55.894Z,90.04
2023-03-10T12:04:32.913Z,91.32
2023-03-10T12:07:07.756Z,90.53
2023-03-10T12:09:48.262Z,91.25
2023-03-10T12:12:36.970Z,91.23
2023-03-10T12:15:11.600Z,90.44
2023-03-10T12:17:40.454Z,89.43
2023-03-10T12:20:13.021Z,89.53
2023-03-10T12:22:41.055Z,89.11
2023-03-10T12:25:27.773Z,87.22
2023-03-10T12:28:18.649Z,86.49
2023-03-10T12:30:48.576Z,86.62
2023-03-10T12:33:30.531Z,86.84
2023-03-10T12:36:15.259Z,87.59
2023-03-10T12:38:46.574Z,87.20
2023-03-10T12:41:34.776Z,88.06
2023-03-10T12:44:32.356Z,90.17
2023-03-10T12:47:13.892Z,91.14
2023-03-10T12:49:40.667Z,91.56
2023-03-10T12:52:07.102Z,92.15
2023-03-10T12:54:39.137Z,91.25
2023-03-10T12:57:55.168Z,92.17
2023-03-10T13:00:48.237Z,92.75
2023-03-10T13:03:41.820Z,90.92
2023-03-10T13:06:22.137Z,90.86
2023-03-10T13:08:54.789Z,91.49
2023-03-10T13:11:31.503Z,90.89
2023-03-10T13:14:14.133Z,90.42
2023-03-10T13:16:41.442Z,90.48
2023-03-10T13:19:20.784Z,89.39
2023-03-10T13:21:49.460Z,89.93
2023-03-10T13:24:21.473Z,90.88
2023-03-10T13:26:47.993Z,91.57
2023-03-10T13:29:19.376Z,91.72
2023-03-10T13:31:54.230Z,92.25
2023-03-10T13:34:23.056Z,91.57
2023-03-10T13:36:49.650Z,91.96
2023-03-10T13:39:17.509Z,92.13
2023-03-10T13:41:47.371Z,92.08
2023-03-10T13:44:29.437Z,92.98
2023-03-10T13:46:58.755Z,92.15
2023-03-10T13:49:28.579Z,92.12
2023-03-10T13:52:06.965Z,91.88
2023-03-10T13:54:38.830Z,91.81
2023-03-10T13:57:24.201Z,91.37
2023-03-10T13:59:52.157Z,92.01
2023-03-10T14:02:35.437Z,91.90
2023-03-10T14:05:02.577Z,92.42
2023-03-10T14:07:37.587Z,91.85
2023-03-10T14:10:08.872Z,92.26
2023-03-10T14:12:41.244Z,92.85
2023-03-10T14:15:16.845Z,92.76
2023-03-10T14:17:44.434Z,93.22
2023-03-10T14:20:25.407Z,94.15
2023-03-10T14:22:52.007Z,93.61
2023-03-10T14:25:21.274Z,94.44
2023-03-10T14:28:10.935Z,95.19
2023-03-10T14:30:38.914Z,95.51
2023-03-10T14:33:12.464Z,96.48
2023-03-10T14:35:39.941Z,97.69
2023-03-10T14:38:07.041Z,97.33
2023-03-10T14:40:39.461Z,97.28
2023-03-10T14:43:06.041Z,96.97
2023-03-10T14:45:39.485Z,96.99
2023-03-10T14:48:14.260Z,96.94
2023-03-10T14:50:40.955Z,96.39
2023-03-10T14:53:12.382Z,95.66
2023-03-10T14:55:40.539Z,94.88
2023-03-10T14:58:07.891Z,95.76
2023-03-10T15:00:35.141Z,97.65
2023-03-10T15:03:01.681Z,98.03
2023-03-10T15:05:46.844Z,99.09
2023-03-10T15:08:14.513Z,98.86
2023-03-10T15:10:46.080Z,98.53
2023-03-10T15:13:15.469Z,98.59
2023-03-10T15:15:44.657Z,98.26
2023-03-10T15:18:17.137Z,98.46
2023-03-10T15:20:44.327Z,98.29
2023-03-10T15:23:13.704Z,98.62
2023-03-10T15:25:43.289Z,98.90
2023-03-10T15:28:11.304Z,99.23
2023-03-10T15:30:37.940Z,98.82
2023-03-10T15:33:04.430Z,99.48
2023-03-10T15:35:31.164Z,99.89
2023-03-10T15:37:58.594Z,99.49
2023-03-10T15:40:28.263Z,99.60
2023-03-10T15:42:56.267Z,99.81
2023-03-10T15:45:24.553Z,99.05
2023-03-10T15:47:51.041Z,99.51
2023-03-10T15:50:20.928Z,99.46
2023-03-10T15:52:52.246Z,99.29
2023-03-10T15:55:19.111Z,99.52
2023-03-10T15:57:48.273Z,98.79
2023-03-10T16:00:18.736Z,98.75
2023-03-10T16:02:45.835Z,97.65
2023-03-10T16:05:12.568Z,96.29
2023-03-10T16:07:39.143Z,96.04
2023-03-10T16:10:06.658Z,95.30
2023-03-10T16:12:33.121Z,94.84
2023-03-10T16:14:59.560Z,95.19
2023-03-10T16:17:26.173Z,95.89
2023-03-10T16:19:52.633Z,95.61
2023-03-10T16:22:19.166Z,95.99
2023-03-10T16:24:45.671Z,97.00
2023-03-10T16:27:13.006Z,96.63
2023-03-10T16:29:40.829Z,97.46
2023-03-10T16:32:08.675Z,97.17
2023-03-10T16:34:36.095Z,96.93
2023-03-10T16:37:02.636Z,97.03
2023-03-10T16:39:32.798Z,96.64
2023-03-10T16:41:59.670Z,97.38
2023-03-10T16:44:26.353Z,97.38
2023-03-10T16:46:53.266Z,97.60
2023-03-10T16:49:19.851Z,97.98
2023-03-10T16:51:47.728Z,98.08
2023-03-10T16:54:18.348Z,98.80
2023-03-10T16:56:47.662Z,99.10
2023-03-10T16:59:20.297Z,99.31
2023-03-10T17:01:47.788Z,99.41
2023-03-10T17:04:14.350Z,99.87
2023-03-10T17:06:41.510Z,100.00
2023-03-10T17:09:10.179Z,99.98
2023-03-10T17:11:39.004Z,99.78
2023-03-10T17:14:08.868Z,99.64
2023-03-10T17:16:36.676Z,100.00
2023-03-10T17:19:08.673Z,100.00
2023-03-10T17:21:39.462Z,100.00
2023-03-10T17:24:10.271Z,100.00
2023-03-10T17:26:36.919Z,100.00
2023-03-10T17:29:04.477Z,100.00
2023-03-10T17:31:31.647Z,100.00
2023-03-10T17:34:01.054Z,100.00
2023-03-10T17:36:28.151Z,100.00
2023-03-10T17:38:56.729Z,100.00
2023-03-10T17:41:23.823Z,100.00
2023-03-10T17:43:50.919Z,100.00
2023-03-10T17:46:19.953Z,100.00
2023-03-10T17:48:47.016Z,100.00
2023-03-10T17:51:18.473Z,100.00
2023-03-10T17:53:46.033Z,100.00
2023-03-10T17:56:13.390Z,100.00
2023-03-10T17:58:40.266Z,100.00
2023-03-10T18:01:12.535Z,100.00
2023-03-10T18:03:39.655Z,100.00
2023-03-10T18:06:16.085Z,100.00
2023-03-10T18:08:42.912Z,100.00
2023-03-10T18:11:10.655Z,100.00
2023-03-10T18:13:37.904Z,100.00
2023-03-10T18:16:05.929Z,100.00
2023-03-10T18:18:33.146Z,100.00
2023-03-10T18:20:59.971Z,100.00
2023-03-10T18:23:26.523Z,100.00
2023-03-10T18:25:53.112Z,100.00
2023-03-10T18:28:20.201Z,100.00
2023-03-10T18:30:49.863Z,100.00
2023-03-10T18:33:16.687Z,100.00
2023-03-10T18:35:45.339Z,100.00
2023-03-10T18:38:13.788Z,100.00
2023-03-10T18:40:41.091Z,100.00
2023-03-10T18:43:08.152Z,100.00
2023-03-10T18:45:34.710Z,100.00
2023-03-10T18:48:01.117Z,100.00
2023-03-10T18:50:27.749Z,100.00
2023-03-10T18:52:54.169Z,100.00
2023-03-10T18:55:20.614Z,100.00
2023-03-10T18:57:47.038Z,100.00
2023-03-10T19:00:17.284Z,100.00
2023-03-10T19:02:43.918Z,100.00
2023-03-10T19:05:15.138Z,100.00
2023-03-10T19:07:41.967Z,100.00
2023-03-10T19:10:11.610Z,100.00
2023-03-10T19:12:38.163Z,100.00
2023-03-10T19:15:08.854Z,100.00
2023-03-10T19:17:37.600Z,100.00
2023-03-10T19:20:07.709Z,100.00
2023-03-10T19:22:35.008Z,100.00
2023-03-10T19:25:03.742Z,100.00
2023-03-10T19:27:31.055Z,100.00
2023-03-10T19:29:58.138Z,100.00
2023-03-10T19:32:26.227Z,100.00
2023-03-10T19:34:52.747Z,100.00
2023-03-10T19:37:19.904Z,100.00
2023-03-10T19:39:46.430Z,100.00
2023-03-10T19:42:12.897Z,100.00
2023-03-10T19:44:39.514Z,100.00
2023-03-10T19:47:06.208Z,100.00
2023-03-10T19:49:34.291Z,100.00
2023-03-10T19:52:01.486Z,100.00
2023-03-10T19:54:31.240Z,100.00
2023-03-10T19:56:57.796Z,100.00
2023-03-10T19:59:25.054Z,100.00
2023-03-10T20:01:51.820Z,100.00
2023-03-10T20:04:18.726Z,100.00
2023-03-10T20:06:45.285Z,100.00
2023-03-10T20:09:11.852Z,100.00
2023-03-10T20:11:39.969Z,100.00
2023-03-10T20:14:07.636Z,100.00
2023-03-10T20:16:35.347Z,100.00
2023-03-10T20:19:01.867Z,100.00
2023-03-10T20:21:28.439Z,100.00
2023-03-10T20:23:56.343Z,100.00
2023-03-10T20:26:23.505Z,100.00
2023-03-10T20:28:50.262Z,100.00
2023-03-10T20:31:19.588Z,100.00
2023-03-10T20:33:46.588Z,100.00
2023-03-10T20:36:16.135Z,100.00
2023-03-10T20:38:47.114Z,100.00
2023-03-10T20:41:15.741Z,100.00
2023-03-10T20:43:43.397Z,100.00
2023-03-10T20:46:11.308Z,100.00
2023-03-10T20:48:38.177Z,100.00
2023-03-10T20:51:05.229Z,100.00
2023-03-10T20:53:37.259Z,100.00
2023-03-10T20:56:08.986Z,100.00
2023-03-10T20:58:36.093Z,100.00
2023-03-10T21:01:02.750Z,100.00
2023-03-10T21:03:29.360Z,100.00
2023-03-10T21:05:55.806Z,100.00
2023-03-10T21:08:22.305Z,100.00
2023-03-10T21:10:49.546Z,100.00
2023-03-10T21:13:16.101Z,100.00
2023-03-10T21:15:42.593Z,100.00
2023-03-10T21:18:09.051Z,100.00
2023-03-10T21:20:35.830Z,100.00
2023-03-10T21:23:02.291Z,100.00
2023-03-10T21:25:28.974Z,100.00
2023-03-10T21:27:58.953Z,100.00
2023-03-10T21:30:31.940Z,100.00
2023-03-10T21:32:59.152Z,100.00
2023-03-10T21:35:27.575Z,100.00
2023-03-10T21:37:55.481Z,100.00
2023-03-10T21:40:24.331Z,100.00
2023-03-10T21:42:51.176Z,100.00
2023-03-10T21:45:21.416Z,100.00
2023-03-10T21:47:48.040Z,100.00
2023-03-10T21:50:16.235Z,100.00
2023-03-10T21:52:42.904Z,100.00
2023-03-10T21:55:17.665Z,100.00
2023-03-10T21:57:44.810Z,100.00
2023-03-10T22:00:12.747Z,100.00
2023-03-10T22:02:39.951Z,100.00
2023-03-10T22:05:07.410Z,100.00
2023-03-10T22:07:33.882Z,100.00
2023-03-10T22:10:00.523Z,100.00
2023-03-10T22:12:26.989Z,100.00
2023-03-10T22:14:56.354Z,100.00
2023-03-10T22:17:24.669Z,100.00
2023-03-10T22:19:52.440Z,100.00
2023-03-10T22:22:18.909Z,100.00
2023-03-10T22:24:45.464Z,100.00
2023-03-10T22:27:12.142Z,100.00
2023-03-10T22:29:38.961Z,100.00
2023-03-10T22:32:06.346Z,100.00
2023-03-10T22:34:32.957Z,100.00
2023-03-10T22:36:59.943Z,100.00
2023-03-10T22:39:26.469Z,100.00
2023-03-10T22:41:52.960Z,100.00
2023-03-10T22:44:19.479Z,100.00
2023-03-10T22:46:47.255Z,100.00
2023-03-10T22:49:14.437Z,100.00
2023-03-10T22:51:41.473Z,100.00
2023-03-10T22:54:07.961Z,100.00
2023-03-10T22:56:34.692Z,100.00
2023-03-10T22:59:03.960Z,100.00
2023-03-10T23:01:30.731Z,100.00
2023-03-10T23:03:57.391Z,100.00
2023-03-10T23:06:26.252Z,100.00
2023-03-10T23:08:53.200Z,100.00
2023-03-10T23:11:19.711Z,100.00
2023-03-10T23:13:46.340Z,100.00
2023-03-10T23:16:13.228Z,100.00
2023-03-10T23:18:40.171Z,100.00
2023-03-10T23:21:06.969Z,100.00
2023-03-10T23:23:33.694Z,100.00
2023-03-10T23:26:00.249Z,100.00
2023-03-10T23:28:27.238Z,100.00
2023-03-10T23:30:54.323Z,100.00
2023-03-10T23:33:23.277Z,100.00
2023-03-10T23:35:53.699Z,100.00
2023-03-10T23:38:22.650Z,100.00
2023-03-10T23:40:50.566Z,100.00
2023-03-10T23:43:17.679Z,100.00
2023-03-10T23:45:44.701Z,100.00
2023-03-10T23:48:15.998Z,100.00
2023-03-10T23:50:44.552Z,100.00
2023-03-10T23:53:13.063Z,100.00
2023-03-10T23:55:42.551Z,100.00
2023-03-10T23:58:09.790Z,100.00
