createdAt,value
2019-02-05T00:02:28.643Z,54.10
2019-02-05T00:04:59.434Z,61.18
2019-02-05T00:07:30.720Z,57.75
2019-02-05T00:10:01.449Z,49.70
2019-02-05T00:12:32.185Z,59.90
2019-02-05T00:15:06.470Z,48.60
2019-02-05T00:17:37.137Z,67.08
2019-02-05T00:20:08.163Z,67.12
2019-02-05T00:22:38.933Z,57.55
2019-02-05T00:25:09.626Z,65.35
2019-02-05T00:27:40.298Z,53.73
2019-02-05T00:30:13.882Z,67.65
2019-02-05T00:32:44.934Z,66.22
2019-02-05T00:35:15.575Z,57.58
2019-02-05T00:37:46.336Z,82.90
2019-02-05T00:40:18.581Z,64.42
2019-02-05T00:42:50.778Z,65.45
2019-02-05T00:45:21.891Z,49.48
2019-02-05T00:47:52.566Z,59.85
2019-02-05T00:50:23.205Z,67.45
2019-02-05T00:52:55.463Z,64.85
2019-02-05T00:55:26.282Z,41.98
2019-02-05T00:57:57.025Z,40.15
2019-02-05T01:00:31.891Z,40.15
2019-02-05T01:03:02.562Z,52.03
2019-02-05T01:05:34.163Z,50.92
2019-02-05T01:08:04.909Z,46.05
2019-02-05T01:10:35.622Z,43.75
2019-02-05T01:13:07.837Z,47.43
2019-02-05T01:15:38.549Z,42.17
2019-02-05T01:18:09.367Z,43.55
2019-02-05T01:20:40.086Z,46.30
2019-02-05T01:23:10.762Z,43.38
2019-02-05T01:25:41.589Z,48.85
2019-02-05T01:28:13.787Z,50.00
2019-02-05T01:30:44.505Z,55.08
2019-02-05T01:33:15.174Z,57.35
2019-02-05T01:35:45.822Z,42.15
2019-02-05T01:38:16.581Z,46.37
2019-02-05T01:40:47.294Z,41.95
2019-02-05T01:43:17.967Z,46.92
2019-02-05T01:45:48.683Z,53.33
2019-02-05T01:48:19.418Z,47.67
2019-02-05T01:50:50.557Z,51.68
2019-02-05T01:53:21.346Z,50.58
2019-02-05T01:55:52.053Z,44.27
2019-02-05T01:58:22.726Z,42.85
2019-02-05T02:00:53.441Z,45.75
2019-02-05T02:03:24.607Z,39.67
2019-02-05T02:05:55.963Z,37.50
2019-02-05T02:08:26.703Z,41.50
2019-02-05T02:10:57.423Z,43.40
2019-02-05T02:13:28.167Z,43.68
2019-02-05T02:15:58.946Z,65.20
2019-02-05T02:18:29.618Z,45.28
2019-02-05T02:21:00.338Z,50.65
2019-02-05T02:23:31.083Z,54.70
2019-02-05T02:26:01.802Z,39.78
2019-02-05T02:28:32.480Z,39.92
2019-02-05T02:31:03.492Z,38.60
2019-02-05T02:33:34.247Z,33.42
2019-02-05T02:36:04.965Z,38.33
2019-02-05T02:38:35.709Z,76.10
2019-02-05T02:41:06.359Z,78.60
2019-02-05T02:43:37.514Z,67.67
2019-02-05T02:46:08.161Z,42.23
2019-02-05T02:48:38.899Z,39.38
2019-02-05T02:51:09.687Z,75.37
2019-02-05T02:53:40.574Z,59.20
2019-02-05T02:56:11.299Z,49.27
2019-02-05T02:58:41.979Z,47.40
2019-02-05T03:01:12.698Z,46.80
2019-02-05T03:03:43.506Z,56.90
2019-02-05T03:06:16.662Z,51.92
2019-02-05T03:08:47.487Z,38.33
2019-02-05T03:11:30.908Z,33.98
2019-02-05T03:14:01.654Z,31.68
2019-02-05T03:16:32.534Z,33.30
2019-02-05T03:19:03.285Z,46.10
2019-02-05T03:21:34.001Z,53.70
2019-02-05T03:24:05.160Z,57.35
2019-02-05T03:26:35.875Z,43.20
2019-02-05T03:29:06.617Z,50.23
2019-02-05T03:31:37.350Z,39.83
2019-02-05T03:34:08.171Z,40.40
2019-02-05T03:36:38.906Z,46.23
2019-02-05T03:39:10.054Z,32.85
2019-02-05T03:41:40.766Z,27.77
2019-02-05T03:44:11.517Z,33.58
2019-02-05T03:46:42.239Z,35.58
2019-02-05T03:49:12.986Z,42.80
2019-02-05T03:51:46.968Z,50.50
2019-02-05T03:54:26.765Z,41.77
2019-02-05T03:57:03.458Z,40.05
2019-02-05T03:59:43.500Z,29.37
2019-02-05T04:02:32.718Z,32.23
2019-02-05T04:05:21.683Z,31.02
2019-02-05T04:07:58.558Z,29.57
2019-02-05T04:10:44.417Z,31.10
2019-02-05T04:13:30.181Z,31.10
2019-02-05T04:16:12.822Z,34.45
2019-02-05T04:18:52.433Z,35.05
2019-02-05T04:21:35.269Z,33.20
2019-02-05T04:24:18.146Z,32.80
2019-02-05T04:27:13.440Z,33.20
2019-02-05T04:30:02.428Z,34.53
2019-02-05T04:32:59.403Z,37.75
2019-02-05T04:35:45.209Z,32.40
2019-02-05T04:38:29.080Z,36.20
2019-02-05T04:41:27.065Z,35.48
2019-02-05T04:44:22.562Z,40.17
2019-02-05T04:47:08.528Z,41.98
2019-02-05T04:49:58.830Z,66.33
2019-02-05T04:52:38.526Z,72.22
2019-02-05T04:55:30.374Z,42.43
2019-02-05T04:58:06.753Z,63.15
2019-02-05T05:00:43.757Z,41.65
2019-02-05T05:03:24.392Z,49.88
2019-02-05T05:06:04.426Z,59.38
2019-02-05T05:08:58.548Z,56.30
2019-02-05T05:11:29.377Z,40.35
2019-02-05T05:14:00.110Z,44.53
2019-02-05T05:16:30.858Z,45.25
2019-02-05T05:19:01.787Z,45.48
2019-02-05T05:21:32.617Z,43.75
2019-02-05T05:24:03.469Z,37.28
2019-02-05T05:26:34.225Z,39.85
2019-02-05T05:29:05.318Z,43.13
2019-02-05T05:31:36.065Z,41.48
2019-02-05T05:34:06.714Z,42.35
2019-02-05T05:36:42.329Z,41.08
2019-02-05T05:39:13.120Z,47.78
2019-02-05T05:41:43.812Z,37.50
2019-02-05T05:44:14.529Z,45.33
2019-02-05T05:46:45.293Z,46.42
2019-02-05T05:49:16.071Z,49.53
2019-02-05T05:51:46.889Z,49.40
2019-02-05T05:54:17.615Z,54.90
2019-02-05T05:56:48.374Z,97.33
2019-02-05T05:59:20.165Z,93.22
2019-02-05T06:01:50.994Z,54.10
2019-02-05T06:04:22.026Z,54.25
2019-02-05T06:06:53.346Z,45.05
2019-02-05T06:09:25.122Z,46.08
2019-02-05T06:11:55.877Z,43.20
2019-02-05T06:14:26.608Z,38.40
2019-02-05T06:16:57.356Z,40.92
2019-02-05T06:19:28.377Z,37.15
2019-02-05T06:21:59.202Z,37.58
2019-02-05T06:24:31.433Z,39.38
2019-02-05T06:27:02.186Z,81.80
2019-02-05T06:29:32.920Z,46.50
2019-02-05T06:32:03.674Z,36.40
2019-02-05T06:34:34.400Z,94.62
2019-02-05T06:37:05.153Z,87.55
2019-02-05T06:39:35.882Z,34.73
2019-02-05T06:42:06.637Z,133.35
2019-02-05T06:44:37.438Z,67.65
2019-02-05T06:47:08.503Z,381.25
2019-02-05T06:49:41.867Z,174.90
2019-02-05T06:52:12.765Z,51.30
2019-02-05T06:54:43.576Z,390.02
2019-02-05T06:57:14.347Z,561.23
2019-02-05T06:59:46.056Z,73.52
2019-02-05T07:02:16.882Z,361.40
2019-02-05T07:04:47.622Z,618.45
2019-02-05T07:07:18.502Z,673.20
2019-02-05T07:09:50.969Z,122.65
2019-02-05T07:12:21.730Z,84.35
2019-02-05T07:14:52.858Z,59.90
2019-02-05T07:17:25.126Z,63.17
2019-02-05T07:19:55.915Z,68.00
2019-02-05T07:22:26.700Z,56.40
2019-02-05T07:24:57.418Z,66.75
2019-02-05T07:27:28.239Z,71.28
2019-02-05T07:29:58.961Z,74.92
2019-02-05T07:32:29.715Z,74.12
2019-02-05T07:35:04.244Z,57.40
2019-02-05T07:37:35.070Z,231.13
2019-02-05T07:40:11.384Z,68.20
2019-02-05T07:42:42.425Z,71.97
2019-02-05T07:45:16.054Z,68.07
2019-02-05T07:47:46.807Z,76.57
2019-02-05T07:50:26.760Z,54.40
2019-02-05T07:52:59.026Z,46.75
2019-02-05T07:55:29.946Z,52.17
2019-02-05T07:58:01.472Z,52.67
2019-02-05T08:00:32.343Z,59.58
2019-02-05T08:03:03.108Z,63.98
2019-02-05T08:05:34.646Z,68.02
2019-02-05T08:08:06.465Z,46.15
2019-02-05T08:10:37.257Z,39.45
2019-02-05T08:13:08.113Z,40.10
2019-02-05T08:15:38.838Z,44.73
2019-02-05T08:18:09.674Z,132.22
2019-02-05T08:20:40.426Z,46.42
2019-02-05T08:23:11.245Z,86.12
2019-02-05T08:25:42.367Z,54.20
2019-02-05T08:28:13.121Z,55.90
2019-02-05T08:30:46.781Z,51.58
2019-02-05T08:33:17.543Z,152.47
2019-02-05T08:35:48.274Z,122.95
2019-02-05T08:38:19.031Z,88.20
2019-02-05T08:40:50.131Z,347.20
2019-02-05T08:43:21.035Z,415.02
2019-02-05T08:45:56.611Z,204.03
2019-02-05T08:48:27.158Z,193.13
2019-02-05T08:50:57.890Z,218.33
2019-02-05T08:53:28.666Z,127.85
2019-02-05T08:55:59.405Z,132.82
2019-02-05T08:58:31.337Z,93.50
2019-02-05T09:01:02.190Z,102.92
2019-02-05T09:03:34.033Z,83.20
2019-02-05T09:06:13.163Z,63.70
2019-02-05T09:08:45.456Z,56.48
2019-02-05T09:11:16.802Z,65.80
2019-02-05T09:13:48.622Z,73.07
2019-02-05T09:16:19.381Z,48.02
2019-02-05T09:18:50.198Z,73.20
2019-02-05T09:21:21.121Z,91.63
2019-02-05T09:23:51.957Z,73.90
2019-02-05T09:26:22.827Z,54.30
2019-02-05T09:28:53.578Z,77.12
2019-02-05T09:31:24.322Z,55.80
2019-02-05T09:33:55.070Z,58.10
2019-02-05T09:36:25.906Z,53.80
2019-02-05T09:38:56.843Z,42.27
2019-02-05T09:41:27.564Z,57.27
2019-02-05T09:43:58.395Z,63.78
2019-02-05T09:46:29.154Z,58.17
2019-02-05T09:48:59.908Z,65.17
2019-02-05T09:51:30.626Z,89.32
2019-02-05T09:54:01.385Z,147.13
2019-02-05T09:56:32.121Z,56.50
2019-02-05T09:59:04.457Z,81.12
2019-02-05T10:01:35.175Z,65.57
2019-02-05T10:04:06.233Z,49.38
2019-02-05T10:06:38.607Z,48.42
2019-02-05T10:09:09.353Z,62.10
2019-02-05T10:11:41.006Z,44.35
2019-02-05T10:14:11.850Z,63.05
2019-02-05T10:16:42.561Z,82.20
2019-02-05T10:19:13.627Z,96.10
2019-02-05T10:21:44.350Z,111.90
2019-02-05T10:24:15.110Z,107.37
2019-02-05T10:26:45.925Z,82.88
2019-02-05T10:29:16.675Z,60.90
2019-02-05T10:31:47.398Z,61.83
2019-02-05T10:34:18.158Z,66.12
2019-02-05T10:36:48.885Z,57.75
2019-02-05T10:39:21.236Z,64.90
2019-02-05T10:41:51.957Z,57.60
2019-02-05T10:44:22.789Z,52.48
2019-02-05T10:46:53.919Z,57.40
2019-02-05T10:49:24.672Z,54.65
2019-02-05T10:51:57.369Z,59.73
2019-02-05T10:54:27.761Z,65.97
2019-02-05T10:56:58.480Z,76.97
2019-02-05T10:59:29.323Z,60.90
2019-02-05T11:02:00.339Z,89.37
2019-02-05T11:04:31.093Z,55.92
2019-02-05T11:07:01.818Z,60.30
2019-02-05T11:09:32.577Z,206.85
2019-02-05T11:12:03.657Z,196.10
2019-02-05T11:14:34.426Z,87.60
2019-02-05T11:17:05.451Z,94.42
2019-02-05T11:19:36.210Z,88.30
2019-02-05T11:22:06.941Z,57.33
2019-02-05T11:24:37.699Z,53.55
2019-02-05T11:27:08.428Z,45.52
2019-02-05T11:29:40.700Z,43.30
2019-02-05T11:32:11.419Z,43.00
2019-02-05T11:34:42.172Z,45.20
2019-02-05T11:37:12.980Z,52.53
2019-02-05T11:39:43.739Z,51.33
2019-02-05T11:42:14.458Z,51.10
2019-02-05T11:44:45.315Z,56.90
2019-02-05T11:47:16.035Z,49.70
2019-02-05T11:49:46.800Z,53.05
2019-02-05T11:52:17.657Z,63.33
2019-02-05T11:54:49.487Z,50.95
2019-02-05T11:57:20.213Z,89.60
2019-02-05T11:59:52.793Z,43.50
2019-02-05T12:02:23.576Z,46.25
2019-02-05T12:04:54.337Z,56.18
2019-02-05T12:07:26.194Z,45.23
2019-02-05T12:09:56.951Z,44.05
2019-02-05T12:12:28.554Z,66.33
2019-02-05T12:14:59.610Z,51.30
2019-02-05T12:17:31.446Z,50.55
2019-02-05T12:20:02.308Z,41.92
2019-02-05T12:22:33.213Z,40.73
2019-02-05T12:25:11.393Z,49.33
2019-02-05T12:27:42.348Z,66.60
2019-02-05T12:30:17.860Z,67.97
2019-02-05T12:32:48.586Z,78.40
2019-02-05T12:35:20.854Z,68.28
2019-02-05T12:37:51.505Z,49.98
2019-02-05T12:40:22.586Z,44.53
2019-02-05T12:42:53.237Z,41.33
2019-02-05T12:45:31.312Z,48.87
2019-02-05T12:48:02.042Z,51.60
2019-02-05T12:50:38.127Z,81.22
2019-02-05T12:53:09.049Z,55.17
2019-02-05T12:55:39.914Z,43.30
2019-02-05T12:58:10.634Z,44.98
2019-02-05T13:00:56.700Z,52.95
2019-02-05T13:03:19.314Z,54.70
2019-02-05T13:05:50.082Z,40.98
2019-02-05T13:08:20.937Z,42.03
2019-02-05T13:10:52.422Z,46.88
2019-02-05T13:13:25.013Z,50.88
2019-02-05T13:15:57.208Z,54.33
2019-02-05T13:18:27.852Z,50.75
2019-02-05T13:20:58.521Z,51.75
2019-02-05T13:23:29.164Z,51.48
2019-02-05T13:25:59.878Z,53.90
2019-02-05T13:28:30.767Z,58.65
2019-02-05T13:31:08.227Z,69.00
2019-02-05T13:33:34.075Z,73.40
2019-02-05T13:36:05.266Z,55.08
2019-02-05T13:38:36.030Z,56.83
2019-02-05T13:41:06.791Z,58.50
2019-02-05T13:43:37.710Z,60.85
2019-02-05T13:46:08.395Z,64.12
2019-02-05T13:48:39.085Z,63.05
2019-02-05T13:51:09.838Z,59.40
2019-02-05T13:53:40.558Z,51.50
2019-02-05T13:56:11.385Z,59.05
2019-02-05T13:58:42.238Z,56.90
2019-02-05T14:01:20.054Z,52.83
2019-02-05T14:03:45.414Z,50.80
2019-02-05T14:06:17.610Z,53.30
2019-02-05T14:08:49.842Z,53.63
2019-02-05T14:11:22.228Z,47.50
2019-02-05T14:13:53.577Z,61.68
2019-02-05T14:16:24.314Z,65.85
2019-02-05T14:18:55.903Z,62.78
2019-02-05T14:21:26.859Z,58.25
2019-02-05T14:23:57.593Z,62.60
2019-02-05T14:26:28.334Z,49.13
2019-02-05T14:28:59.059Z,49.63
2019-02-05T14:31:31.389Z,62.65
2019-02-05T14:34:02.642Z,59.27
2019-02-05T14:36:33.593Z,64.95
2019-02-05T14:39:08.354Z,68.78
2019-02-05T14:41:39.035Z,72.60
2019-02-05T14:44:09.762Z,82.08
2019-02-05T14:46:41.545Z,73.33
2019-02-05T14:49:12.755Z,78.67
2019-02-05T14:51:43.590Z,85.75
2019-02-05T14:54:14.250Z,86.02
2019-02-05T14:56:46.091Z,90.53
2019-02-05T14:59:16.822Z,83.90
2019-02-05T15:01:47.979Z,92.30
2019-02-05T15:04:20.299Z,90.07
2019-02-05T15:06:50.984Z,82.60
2019-02-05T15:09:22.341Z,77.42
2019-02-05T15:11:53.131Z,81.65
2019-02-05T15:14:24.779Z,85.95
2019-02-05T15:16:55.547Z,100.67
2019-02-05T15:19:26.270Z,94.40
2019-02-05T15:21:56.947Z,99.70
2019-02-05T15:24:37.055Z,97.95
2019-02-05T15:27:00.141Z,98.22
2019-02-05T15:29:30.864Z,89.52
2019-02-05T15:32:01.533Z,89.07
2019-02-05T15:34:32.252Z,90.75
2019-02-05T15:37:02.920Z,95.67
2019-02-05T15:39:33.564Z,101.70
2019-02-05T15:42:04.260Z,98.15
2019-02-05T15:44:34.978Z,81.30
2019-02-05T15:47:06.471Z,88.17
2019-02-05T15:49:37.189Z,83.75
2019-02-05T15:52:07.871Z,86.02
2019-02-05T15:54:38.790Z,88.20
2019-02-05T15:57:09.566Z,90.32
2019-02-05T15:59:40.364Z,89.62
2019-02-05T16:02:12.710Z,88.33
2019-02-05T16:04:43.367Z,97.67
2019-02-05T16:07:14.584Z,106.97
2019-02-05T16:09:45.229Z,106.27
2019-02-05T16:12:15.931Z,102.92
2019-02-05T16:14:48.306Z,92.67
2019-02-05T16:17:20.199Z,87.85
2019-02-05T16:19:51.370Z,89.80
2019-02-05T16:22:22.082Z,96.08
2019-02-05T16:24:52.775Z,100.18
2019-02-05T16:27:23.528Z,105.50
2019-02-05T16:29:54.192Z,115.03
2019-02-05T16:32:24.865Z,106.32
2019-02-05T16:34:55.774Z,134.10
2019-02-05T16:37:26.704Z,181.12
2019-02-05T16:39:57.421Z,187.57
2019-02-05T16:42:28.110Z,173.62
2019-02-05T16:44:58.782Z,159.32
2019-02-05T16:47:30.516Z,155.50
2019-02-05T16:50:05.458Z,152.50
2019-02-05T16:52:36.213Z,137.90
2019-02-05T16:55:07.541Z,120.28
2019-02-05T16:57:38.303Z,130.20
2019-02-05T17:00:18.583Z,126.15
2019-02-05T17:02:49.354Z,119.05
2019-02-05T17:05:21.215Z,131.93
2019-02-05T17:07:52.931Z,136.10
2019-02-05T17:10:24.277Z,133.00
2019-02-05T17:12:54.971Z,134.05
2019-02-05T17:15:26.605Z,149.62
2019-02-05T17:17:57.290Z,151.27
2019-02-05T17:20:29.872Z,148.35
2019-02-05T17:23:01.067Z,163.95
2019-02-05T17:25:31.875Z,163.35
2019-02-05T17:28:05.264Z,188.87
2019-02-05T17:30:38.252Z,176.82
2019-02-05T17:33:08.946Z,186.03
2019-02-05T17:35:39.610Z,184.87
2019-02-05T17:38:10.373Z,174.02
2019-02-05T17:40:41.143Z,186.95
2019-02-05T17:43:11.918Z,187.75
2019-02-05T17:45:42.582Z,170.32
2019-02-05T17:48:15.214Z,183.50
2019-02-05T17:50:47.754Z,185.85
2019-02-05T17:53:18.673Z,189.00
2019-02-05T17:55:49.342Z,225.43
2019-02-05T17:58:21.773Z,243.42
2019-02-05T18:00:54.171Z,263.07
2019-02-05T18:03:25.345Z,252.35
2019-02-05T18:05:56.107Z,274.42
2019-02-05T18:08:26.958Z,232.55
2019-02-05T18:10:57.642Z,234.92
2019-02-05T18:13:28.419Z,243.88
2019-02-05T18:16:02.085Z,248.03
2019-02-05T18:18:33.899Z,237.63
2019-02-05T18:21:06.246Z,208.50
2019-02-05T18:23:37.022Z,201.27
2019-02-05T18:26:07.689Z,214.78
2019-02-05T18:28:38.832Z,231.82
2019-02-05T18:31:09.583Z,219.47
2019-02-05T18:33:40.357Z,210.38
2019-02-05T18:36:11.306Z,220.63
2019-02-05T18:38:42.154Z,216.70
2019-02-05T18:41:12.830Z,227.30
2019-02-05T18:43:43.678Z,223.55
2019-02-05T18:46:14.555Z,227.53
2019-02-05T18:48:46.523Z,229.28
2019-02-05T18:51:17.263Z,225.20
2019-02-05T18:53:48.049Z,225.28
2019-02-05T18:56:18.906Z,214.53
2019-02-05T18:58:49.702Z,214.60
2019-02-05T19:01:20.385Z,212.27
2019-02-05T19:03:51.501Z,226.55
2019-02-05T19:06:22.239Z,216.70
2019-02-05T19:08:53.386Z,217.32
2019-02-05T19:11:24.132Z,209.60
2019-02-05T19:13:54.916Z,221.35
2019-02-05T19:16:26.417Z,230.62
2019-02-05T19:18:57.207Z,208.05
2019-02-05T19:21:27.954Z,209.12
2019-02-05T19:24:00.295Z,177.65
2019-02-05T19:26:31.289Z,190.03
2019-02-05T19:29:02.066Z,182.43
2019-02-05T19:31:33.474Z,107.37
2019-02-05T19:34:04.168Z,115.97
2019-02-05T19:36:34.952Z,64.53
2019-02-05T19:39:06.781Z,164.93
2019-02-05T19:41:38.928Z,81.35
2019-02-05T19:44:09.826Z,38.28
2019-02-05T19:46:42.335Z,93.75
2019-02-05T19:49:21.426Z,101.45
2019-02-05T19:51:47.063Z,142.07
2019-02-05T19:54:18.150Z,105.03
2019-02-05T19:56:48.882Z,87.22
2019-02-05T19:59:20.074Z,91.35
2019-02-05T20:01:50.924Z,98.12
2019-02-05T20:04:21.854Z,89.00
2019-02-05T20:06:52.587Z,143.82
2019-02-05T20:09:23.360Z,129.10
2019-02-05T20:11:54.035Z,124.38
2019-02-05T20:14:24.806Z,68.92
2019-02-05T20:16:55.611Z,132.80
2019-02-05T20:19:26.757Z,136.67
2019-02-05T20:21:57.488Z,55.75
2019-02-05T20:24:28.188Z,145.30
2019-02-05T20:26:58.879Z,121.20
2019-02-05T20:29:29.678Z,142.68
2019-02-05T20:32:00.473Z,92.53
2019-02-05T20:34:31.162Z,63.23
2019-02-05T20:37:02.895Z,115.40
2019-02-05T20:39:34.423Z,142.68
2019-02-05T20:42:05.199Z,141.00
2019-02-05T20:44:35.975Z,143.78
2019-02-05T20:47:08.655Z,134.32
2019-02-05T20:49:39.355Z,118.13
2019-02-05T20:52:10.161Z,133.65
2019-02-05T20:54:40.933Z,74.35
2019-02-05T20:57:11.663Z,120.80
2019-02-05T20:59:42.425Z,66.53
2019-02-05T21:02:13.563Z,111.28
2019-02-05T21:04:48.565Z,47.08
2019-02-05T21:07:16.742Z,93.30
2019-02-05T21:09:47.505Z,92.88
2019-02-05T21:12:18.239Z,92.75
2019-02-05T21:14:49.007Z,103.97
2019-02-05T21:17:20.338Z,53.90
2019-02-05T21:19:52.607Z,56.83
2019-02-05T21:22:23.476Z,73.37
2019-02-05T21:24:54.431Z,39.08
2019-02-05T21:27:25.164Z,85.85
2019-02-05T21:29:56.226Z,86.97
2019-02-05T21:32:26.883Z,98.55
2019-02-05T21:34:57.694Z,90.67
2019-02-05T21:37:28.422Z,54.40
2019-02-05T21:40:02.433Z,75.22
2019-02-05T21:42:32.749Z,80.87
2019-02-05T21:45:04.790Z,101.60
2019-02-05T21:47:35.602Z,52.75
2019-02-05T21:50:09.553Z,51.60
2019-02-05T21:52:40.290Z,50.57
2019-02-05T21:55:12.294Z,67.95
2019-02-05T21:57:43.134Z,86.40
2019-02-05T22:00:23.083Z,95.87
2019-02-05T22:02:53.846Z,95.38
2019-02-05T22:05:25.215Z,99.87
2019-02-05T22:07:55.950Z,65.17
2019-02-05T22:10:26.809Z,97.47
2019-02-05T22:12:57.614Z,90.22
2019-02-05T22:15:28.775Z,59.08
2019-02-05T22:18:00.404Z,64.82
2019-02-05T22:20:31.226Z,72.40
2019-02-05T22:23:01.960Z,64.65
2019-02-05T22:25:33.222Z,72.60
2019-02-05T22:28:04.035Z,35.60
2019-02-05T22:30:36.839Z,89.07
2019-02-05T22:33:08.135Z,98.25
2019-02-05T22:35:38.900Z,96.45
2019-02-05T22:38:09.627Z,68.28
2019-02-05T22:40:40.383Z,30.72
2019-02-05T22:43:12.923Z,54.85
2019-02-05T22:45:43.678Z,52.17
2019-02-05T22:48:14.389Z,49.25
2019-02-05T22:50:45.213Z,96.97
2019-02-05T22:53:15.910Z,66.28
2019-02-05T22:55:46.617Z,52.93
2019-02-05T22:58:17.350Z,51.63
2019-02-05T23:00:52.933Z,90.92
2019-02-05T23:03:36.262Z,53.52
2019-02-05T23:06:31.777Z,52.48
2019-02-05T23:09:08.796Z,56.20
2019-02-05T23:11:48.446Z,71.20
2019-02-05T23:14:19.168Z,70.62
2019-02-05T23:16:49.922Z,62.58
2019-02-05T23:19:21.890Z,41.33
2019-02-05T23:21:52.783Z,59.55
2019-02-05T23:24:23.424Z,27.75
2019-02-05T23:26:55.170Z,110.03
2019-02-05T23:29:25.821Z,74.22
2019-02-05T23:31:56.578Z,52.98
2019-02-05T23:34:27.226Z,64.65
2019-02-05T23:36:58.918Z,40.28
2019-02-05T23:39:29.710Z,102.70
2019-02-05T23:42:00.390Z,93.20
2019-02-05T23:44:31.050Z,59.15
2019-02-05T23:47:03.700Z,101.95
2019-02-05T23:49:34.494Z,93.00
2019-02-05T23:52:05.319Z,71.30
2019-02-05T23:55:12.779Z,49.15
2019-02-05T23:57:52.516Z,59.50
