createdAt,value
2022-09-28T00:02:24.431Z,12.60
2022-09-28T00:04:52.697Z,12.60
2022-09-28T00:07:19.635Z,12.60
2022-09-28T00:09:46.191Z,12.60
2022-09-28T00:12:13.823Z,12.60
2022-09-28T00:14:40.583Z,12.60
2022-09-28T00:17:08.369Z,12.60
2022-09-28T00:19:35.273Z,12.60
2022-09-28T00:22:02.130Z,12.60
2022-09-28T00:24:29.490Z,12.60
2022-09-28T00:27:00.588Z,12.60
2022-09-28T00:29:28.863Z,12.60
2022-09-28T00:31:59.997Z,12.60
2022-09-28T00:34:27.746Z,12.60
2022-09-28T00:36:54.845Z,12.60
2022-09-28T00:39:21.626Z,12.60
2022-09-28T00:41:48.445Z,12.60
2022-09-28T00:44:24.300Z,12.60
2022-09-28T00:47:20.088Z,12.50
2022-09-28T00:50:14.686Z,12.50
2022-09-28T00:52:45.104Z,12.50
2022-09-28T00:55:24.038Z,12.50
2022-09-28T00:57:55.181Z,12.40
2022-09-28T01:00:22.006Z,12.40
2022-09-28T01:02:49.048Z,12.40
2022-09-28T01:05:17.752Z,12.40
2022-09-28T01:07:46.455Z,12.40
2022-09-28T01:10:14.094Z,12.40
2022-09-28T01:12:40.741Z,12.40
2022-09-28T01:15:07.881Z,12.40
2022-09-28T01:17:52.970Z,12.30
2022-09-28T01:20:22.322Z,12.40
2022-09-28T01:23:26.491Z,12.30
2022-09-28T01:26:11.773Z,12.20
2022-09-28T01:28:43.135Z,12.20
2022-09-28T01:31:15.008Z,12.20
2022-09-28T01:33:44.615Z,12.20
2022-09-28T01:36:32.313Z,12.20
2022-09-28T01:39:05.666Z,12.10
2022-09-28T01:41:38.707Z,12.20
2022-09-28T01:44:08.662Z,12.10
2022-09-28T01:46:44.749Z,12.10
2022-09-28T01:49:20.966Z,12.10
2022-09-28T01:52:06.635Z,12.10
2022-09-28T01:54:50.070Z,12.10
2022-09-28T01:57:40.613Z,12.10
2022-09-28T02:00:12.782Z,12.10
2022-09-28T02:03:06.680Z,12.10
2022-09-28T02:05:35.554Z,12.10
2022-09-28T02:08:28.532Z,12.00
2022-09-28T02:11:08.500Z,12.10
2022-09-28T02:13:42.638Z,12.10
2022-09-28T02:16:32.585Z,12.10
2022-09-28T02:19:03.786Z,12.10
2022-09-28T02:21:57.700Z,12.10
2022-09-28T02:24:28.508Z,12.00
2022-09-28T02:27:00.169Z,12.00
2022-09-28T02:29:26.881Z,12.10
2022-09-28T02:31:53.592Z,12.10
2022-09-28T02:34:20.360Z,12.10
2022-09-28T02:36:47.397Z,12.10
2022-09-28T02:39:18.988Z,12.10
2022-09-28T02:42:04.548Z,12.10
2022-09-28T02:45:02.115Z,12.10
2022-09-28T02:47:47.443Z,12.10
2022-09-28T02:50:47.155Z,12.10
2022-09-28T02:53:26.220Z,12.10
2022-09-28T02:56:04.931Z,12.10
2022-09-28T02:58:50.957Z,12.10
2022-09-28T03:01:32.795Z,12.10
2022-09-28T03:04:11.162Z,12.10
2022-09-28T03:06:46.621Z,12.10
2022-09-28T03:09:32.692Z,12.10
2022-09-28T03:12:06.444Z,12.10
2022-09-28T03:14:33.195Z,12.10
2022-09-28T03:17:00.466Z,12.10
2022-09-28T03:19:33.208Z,12.00
2022-09-28T03:22:00.257Z,12.00
2022-09-28T03:24:26.958Z,12.00
2022-09-28T03:26:53.736Z,12.00
2022-09-28T03:29:20.637Z,12.00
2022-09-28T03:31:49.246Z,12.00
2022-09-28T03:34:15.955Z,12.00
2022-09-28T03:36:42.950Z,12.00
2022-09-28T03:39:09.562Z,12.00
2022-09-28T03:41:36.495Z,12.00
2022-09-28T03:44:03.339Z,12.00
2022-09-28T03:46:30.011Z,12.00
2022-09-28T03:48:58.898Z,12.00
2022-09-28T03:51:28.396Z,12.00
2022-09-28T03:53:55.042Z,12.00
2022-09-28T03:56:21.912Z,12.00
2022-09-28T03:58:48.660Z,12.00
2022-09-28T04:01:18.600Z,11.90
2022-09-28T04:03:45.593Z,11.90
2022-09-28T04:06:13.188Z,11.90
2022-09-28T04:08:40.105Z,11.90
2022-09-28T04:11:06.897Z,11.90
2022-09-28T04:13:33.550Z,11.90
2022-09-28T04:16:01.518Z,11.90
2022-09-28T04:18:28.620Z,11.90
2022-09-28T04:21:10.708Z,11.90
2022-09-28T04:23:39.302Z,11.90
2022-09-28T04:26:07.772Z,11.80
2022-09-28T04:28:52.963Z,11.90
2022-09-28T04:31:21.497Z,11.90
2022-09-28T04:33:48.501Z,11.80
2022-09-28T04:36:15.268Z,11.80
2022-09-28T04:38:52.892Z,11.80
2022-09-28T04:41:22.057Z,11.80
2022-09-28T04:43:49.082Z,11.70
2022-09-28T04:46:15.832Z,11.70
2022-09-28T04:48:42.638Z,11.70
2022-09-28T04:51:09.316Z,11.70
2022-09-28T04:53:36.197Z,11.70
2022-09-28T04:56:09.909Z,11.70
2022-09-28T04:58:37.196Z,11.70
2022-09-28T05:01:07.993Z,11.70
2022-09-28T05:03:35.119Z,11.70
2022-09-28T05:06:02.025Z,11.70
2022-09-28T05:08:29.300Z,11.70
2022-09-28T05:11:01.104Z,11.70
2022-09-28T05:13:29.734Z,11.70
2022-09-28T05:16:01.740Z,11.70
2022-09-28T05:18:31.164Z,11.70
2022-09-28T05:20:57.940Z,11.70
2022-09-28T05:23:24.567Z,11.70
2022-09-28T05:25:51.187Z,11.70
2022-09-28T05:28:26.043Z,11.70
2022-09-28T05:30:52.762Z,11.70
2022-09-28T05:33:19.411Z,11.70
2022-09-28T05:35:47.932Z,11.70
2022-09-28T05:38:17.803Z,11.70
2022-09-28T05:40:44.456Z,11.80
2022-09-28T05:43:11.273Z,11.70
2022-09-28T05:45:38.073Z,11.70
2022-09-28T05:48:04.808Z,11.80
2022-09-28T05:50:31.516Z,11.80
2022-09-28T05:53:08.129Z,11.80
2022-09-28T05:55:36.573Z,11.80
2022-09-28T05:58:05.460Z,11.80
2022-09-28T06:00:33.511Z,11.80
2022-09-28T06:03:06.726Z,11.80
2022-09-28T06:05:36.724Z,11.80
2022-09-28T06:08:06.907Z,11.80
2022-09-28T06:10:34.215Z,11.90
2022-09-28T06:13:01.697Z,11.80
2022-09-28T06:15:30.892Z,11.80
2022-09-28T06:18:08.565Z,11.80
2022-09-28T06:20:37.448Z,11.90
2022-09-28T06:23:04.694Z,11.90
2022-09-28T06:25:31.751Z,11.90
2022-09-28T06:28:04.201Z,11.90
2022-09-28T06:30:33.064Z,11.90
2022-09-28T06:33:01.205Z,11.90
2022-09-28T06:35:30.346Z,11.90
2022-09-28T06:37:58.077Z,11.90
2022-09-28T06:40:25.481Z,11.90
2022-09-28T06:43:03.260Z,12.00
2022-09-28T06:45:30.822Z,12.00
2022-09-28T06:47:59.727Z,12.00
2022-09-28T06:50:28.282Z,12.00
2022-09-28T06:52:55.453Z,12.00
2022-09-28T06:55:23.029Z,12.00
2022-09-28T06:58:02.376Z,12.00
2022-09-28T07:00:33.851Z,12.10
2022-09-28T07:03:02.996Z,12.10
2022-09-28T07:05:30.223Z,12.10
2022-09-28T07:07:57.385Z,12.10
2022-09-28T07:10:27.717Z,12.10
2022-09-28T07:12:55.712Z,12.10
2022-09-28T07:15:23.128Z,12.10
2022-09-28T07:17:59.833Z,12.10
2022-09-28T07:20:29.361Z,12.10
2022-09-28T07:23:12.731Z,12.20
2022-09-28T07:25:45.586Z,12.20
2022-09-28T07:28:12.908Z,12.20
2022-09-28T07:30:39.927Z,12.20
2022-09-28T07:33:09.586Z,12.20
2022-09-28T07:35:36.362Z,12.20
2022-09-28T07:38:07.551Z,12.20
2022-09-28T07:40:54.479Z,12.20
2022-09-28T07:43:22.179Z,12.20
2022-09-28T07:45:50.478Z,12.20
2022-09-28T07:48:18.601Z,12.20
2022-09-28T07:50:51.707Z,12.20
2022-09-28T07:53:20.110Z,12.30
2022-09-28T07:56:00.705Z,12.20
2022-09-28T07:58:27.448Z,12.30
2022-09-28T08:00:54.086Z,12.30
2022-09-28T08:03:22.504Z,12.40
2022-09-28T08:05:49.746Z,12.40
2022-09-28T08:08:16.383Z,12.40
2022-09-28T08:10:46.868Z,12.50
2022-09-28T08:13:14.983Z,12.50
2022-09-28T08:15:42.255Z,12.50
2022-09-28T08:18:09.415Z,12.60
2022-09-28T08:20:55.096Z,12.70
2022-09-28T08:23:23.492Z,12.70
2022-09-28T08:25:53.933Z,12.80
2022-09-28T08:28:22.540Z,12.80
2022-09-28T08:30:50.027Z,12.90
2022-09-28T08:33:18.569Z,13.00
2022-09-28T08:35:46.731Z,13.10
2022-09-28T08:38:13.862Z,13.10
2022-09-28T08:41:06.547Z,13.20
2022-09-28T08:43:36.297Z,13.20
2022-09-28T08:46:02.957Z,13.30
2022-09-28T08:48:56.264Z,13.40
2022-09-28T08:51:45.369Z,13.50
2022-09-28T08:54:30.812Z,13.60
2022-09-28T08:57:05.360Z,13.70
2022-09-28T08:59:42.999Z,13.80
2022-09-28T09:02:17.810Z,13.90
2022-09-28T09:04:44.588Z,14.10
2022-09-28T09:07:29.588Z,14.20
2022-09-28T09:10:02.720Z,14.30
2022-09-28T09:12:57.358Z,14.50
2022-09-28T09:15:30.065Z,14.60
2022-09-28T09:18:20.063Z,14.80
2022-09-28T09:21:14.520Z,14.90
2022-09-28T09:23:54.514Z,15.10
2022-09-28T09:26:32.718Z,15.30
2022-09-28T09:29:26.844Z,15.50
2022-09-28T09:31:57.549Z,15.60
2022-09-28T09:34:46.069Z,15.80
2022-09-28T09:37:24.264Z,16.00
2022-09-28T09:40:17.647Z,16.10
2022-09-28T09:43:10.504Z,16.30
2022-09-28T09:45:37.038Z,16.50
2022-09-28T09:48:10.763Z,16.70
2022-09-28T09:50:45.484Z,16.80
2022-09-28T09:53:27.420Z,16.90
2022-09-28T09:55:59.973Z,17.10
2022-09-28T09:58:40.764Z,17.20
2022-09-28T10:01:14.250Z,17.30
2022-09-28T10:03:44.603Z,17.40
2022-09-28T10:06:48.652Z,17.50
2022-09-28T10:09:25.241Z,17.60
2022-09-28T10:11:52.360Z,17.60
2022-09-28T10:14:25.960Z,17.70
2022-09-28T10:16:55.416Z,17.70
2022-09-28T10:19:30.089Z,17.80
2022-09-28T10:21:58.914Z,17.80
2022-09-28T10:24:38.493Z,17.80
2022-09-28T10:27:15.463Z,17.90
2022-09-28T10:29:50.660Z,17.90
2022-09-28T10:32:37.508Z,17.90
2022-09-28T10:35:19.023Z,18.00
2022-09-28T10:38:04.723Z,18.00
2022-09-28T10:40:47.533Z,18.10
2022-09-28T10:43:33.699Z,18.10
2022-09-28T10:46:08.506Z,18.20
2022-09-28T10:49:06.385Z,18.20
2022-09-28T10:51:53.419Z,18.30
2022-09-28T10:54:31.194Z,18.30
2022-09-28T10:56:59.328Z,18.40
2022-09-28T10:59:28.942Z,18.50
2022-09-28T11:02:22.059Z,18.60
2022-09-28T11:05:00.215Z,18.60
2022-09-28T11:07:30.718Z,18.70
2022-09-28T11:09:58.944Z,18.80
2022-09-28T11:12:39.541Z,18.80
2022-09-28T11:15:08.297Z,18.90
2022-09-28T11:17:40.515Z,19.10
2022-09-28T11:20:28.333Z,19.10
2022-09-28T11:23:00.693Z,19.20
2022-09-28T11:25:29.052Z,19.30
2022-09-28T11:27:57.075Z,19.30
2022-09-28T11:30:50.169Z,19.40
2022-09-28T11:33:20.776Z,19.40
2022-09-28T11:36:01.894Z,19.50
2022-09-28T11:39:02.291Z,19.50
2022-09-28T11:41:57.761Z,19.60
2022-09-28T11:44:30.986Z,19.60
2022-09-28T11:47:18.772Z,19.70
2022-09-28T11:49:52.504Z,19.70
2022-09-28T11:52:22.720Z,19.80
2022-09-28T11:55:01.158Z,19.80
2022-09-28T11:57:35.299Z,19.90
2022-09-28T12:00:05.607Z,20.00
2022-09-28T12:02:46.834Z,20.10
2022-09-28T12:05:34.990Z,20.10
2022-09-28T12:08:08.848Z,20.20
2022-09-28T12:10:57.098Z,20.20
2022-09-28T12:13:34.202Z,20.30
2022-09-28T12:17:00.957Z,20.40
2022-09-28T12:19:20.924Z,20.40
2022-09-28T12:21:51.381Z,20.50
2022-09-28T12:24:29.123Z,20.60
2022-09-28T12:27:06.028Z,20.60
2022-09-28T12:29:47.637Z,20.60
2022-09-28T12:32:35.562Z,20.60
2022-09-28T12:35:03.372Z,20.60
2022-09-28T12:38:00.560Z,20.50
2022-09-28T12:40:46.277Z,20.40
2022-09-28T12:43:29.016Z,20.40
2022-09-28T12:46:26.592Z,20.30
2022-09-28T12:52:35.411Z,20.20
2022-09-28T12:55:27.087Z,20.10
2022-09-28T12:58:33.115Z,20.00
2022-09-28T13:01:27.313Z,19.90
2022-09-28T13:04:18.792Z,19.90
2022-09-28T13:07:06.284Z,19.80
2022-09-28T13:09:45.476Z,19.70
2022-09-28T13:12:37.725Z,19.70
2022-09-28T13:15:17.661Z,19.60
2022-09-28T13:18:07.371Z,19.60
2022-09-28T13:20:45.253Z,19.50
2022-09-28T13:23:21.604Z,19.40
2022-09-28T13:26:01.458Z,19.30
2022-09-28T13:28:29.573Z,19.30
2022-09-28T13:33:37.036Z,19.10
2022-09-28T13:36:25.794Z,19.10
2022-09-28T13:38:53.544Z,19.00
2022-09-28T13:41:28.954Z,18.90
2022-09-28T13:44:01.808Z,18.90
2022-09-28T13:46:47.265Z,18.80
2022-09-28T13:49:36.750Z,18.70
2022-09-28T13:52:12.358Z,18.60
2022-09-28T13:55:04.427Z,18.60
2022-09-28T13:57:57.493Z,18.60
2022-09-28T14:00:43.887Z,18.50
2022-09-28T14:03:20.536Z,18.40
2022-09-28T14:06:12.440Z,18.40
2022-09-28T14:09:04.842Z,18.30
2022-09-28T14:11:35.037Z,18.20
2022-09-28T14:14:08.183Z,18.20
2022-09-28T14:16:36.804Z,18.20
2022-09-28T14:19:18.957Z,18.20
2022-09-28T14:22:23.832Z,18.20
2022-09-28T14:25:12.061Z,18.10
2022-09-28T14:28:13.539Z,18.10
2022-09-28T14:30:43.184Z,18.10
2022-09-28T14:33:22.595Z,18.10
2022-09-28T14:36:02.188Z,18.10
2022-09-28T14:38:55.689Z,18.10
2022-09-28T14:41:25.160Z,18.00
2022-09-28T14:43:59.696Z,17.90
2022-09-28T14:46:27.965Z,17.90
2022-09-28T14:49:17.654Z,17.90
2022-09-28T14:51:55.999Z,17.80
2022-09-28T14:54:49.166Z,17.80
2022-09-28T14:57:19.296Z,17.70
2022-09-28T14:59:46.747Z,17.70
2022-09-28T15:02:24.973Z,17.60
2022-09-28T15:04:56.333Z,17.60
2022-09-28T15:07:29.639Z,17.60
2022-09-28T15:09:57.938Z,17.50
2022-09-28T15:12:27.631Z,17.40
2022-09-28T15:15:03.052Z,17.40
2022-09-28T15:17:38.559Z,17.30
2022-09-28T15:20:29.921Z,17.20
2022-09-28T15:22:58.567Z,17.10
2022-09-28T15:25:28.247Z,17.10
2022-09-28T15:28:03.536Z,17.10
2022-09-28T15:30:35.039Z,17.00
2022-09-28T15:33:22.277Z,16.90
2022-09-28T15:36:03.604Z,16.80
2022-09-28T15:38:34.432Z,16.70
2022-09-28T15:41:04.684Z,16.70
2022-09-28T15:43:33.936Z,16.60
2022-09-28T15:46:21.080Z,16.60
2022-09-28T15:49:01.628Z,16.50
2022-09-28T15:51:29.742Z,16.40
2022-09-28T15:54:02.951Z,16.40
2022-09-28T15:56:30.178Z,16.30
2022-09-28T15:59:28.871Z,16.30
2022-09-28T16:02:19.441Z,16.20
2022-09-28T16:04:54.110Z,16.20
2022-09-28T16:07:41.482Z,16.10
2022-09-28T16:10:15.388Z,16.10
2022-09-28T16:12:42.200Z,16.10
2022-09-28T16:15:39.262Z,16.10
2022-09-28T16:18:18.305Z,16.00
2022-09-28T16:20:48.106Z,16.00
2022-09-28T16:23:31.390Z,15.90
2022-09-28T16:26:01.962Z,15.90
2022-09-28T16:28:48.972Z,15.90
2022-09-28T16:31:16.192Z,15.90
2022-09-28T16:34:15.690Z,15.80
2022-09-28T16:36:45.565Z,15.70
2022-09-28T16:39:14.189Z,15.70
2022-09-28T16:41:44.295Z,15.70
2022-09-28T16:44:24.689Z,15.70
2022-09-28T16:46:55.009Z,15.70
2022-09-28T16:49:25.297Z,15.60
2022-09-28T16:51:52.029Z,15.60
2022-09-28T16:54:41.175Z,15.60
2022-09-28T16:57:36.514Z,15.60
2022-09-28T17:00:03.922Z,15.50
2022-09-28T17:02:46.393Z,15.50
2022-09-28T17:05:15.834Z,15.40
2022-09-28T17:07:44.339Z,15.40
2022-09-28T17:10:17.484Z,15.30
2022-09-28T17:12:44.131Z,15.30
2022-09-28T17:15:10.812Z,15.20
2022-09-28T17:17:38.330Z,15.20
2022-09-28T17:20:22.688Z,15.20
2022-09-28T17:22:50.264Z,15.10
2022-09-28T17:25:18.251Z,15.10
2022-09-28T17:27:46.517Z,15.10
2022-09-28T17:30:14.557Z,15.00
2022-09-28T17:32:44.925Z,15.00
2022-09-28T17:35:24.071Z,15.00
2022-09-28T17:37:51.559Z,14.90
2022-09-28T17:40:21.250Z,14.90
2022-09-28T17:42:48.001Z,14.80
2022-09-28T17:45:16.060Z,14.80
2022-09-28T17:47:44.230Z,14.70
2022-09-28T17:50:26.936Z,14.70
2022-09-28T17:52:54.544Z,14.60
2022-09-28T17:55:24.107Z,14.60
2022-09-28T17:57:51.444Z,14.60
2022-09-28T18:00:18.326Z,14.50
2022-09-28T18:02:45.199Z,14.50
2022-09-28T18:05:15.411Z,14.50
2022-09-28T18:07:47.305Z,14.40
2022-09-28T18:10:17.223Z,14.40
2022-09-28T18:12:44.217Z,14.30
2022-09-28T18:15:11.562Z,14.30
2022-09-28T18:17:38.967Z,14.20
2022-09-28T18:20:07.932Z,14.20
2022-09-28T18:22:34.842Z,14.10
2022-09-28T18:25:01.771Z,14.10
2022-09-28T18:27:34.453Z,14.10
2022-09-28T18:30:01.797Z,14.00
2022-09-28T18:32:28.520Z,14.00
2022-09-28T18:34:55.180Z,13.90
2022-09-28T18:37:22.212Z,13.90
2022-09-28T18:39:48.840Z,13.80
2022-09-28T18:42:15.613Z,13.80
2022-09-28T18:44:42.525Z,13.70
2022-09-28T18:47:09.136Z,13.70
2022-09-28T18:49:35.810Z,13.70
2022-09-28T18:52:03.413Z,13.60
2022-09-28T18:54:30.028Z,13.60
2022-09-28T18:56:57.334Z,13.50
2022-09-28T18:59:26.941Z,13.50
2022-09-28T19:01:53.687Z,13.40
2022-09-28T19:04:20.487Z,13.40
2022-09-28T19:06:51.665Z,13.30
2022-09-28T19:09:20.364Z,13.20
2022-09-28T19:11:49.375Z,13.20
2022-09-28T19:14:16.265Z,13.20
2022-09-28T19:16:44.573Z,13.20
2022-09-28T19:19:14.965Z,13.10
2022-09-28T19:21:43.198Z,13.10
2022-09-28T19:24:13.175Z,13.00
2022-09-28T19:26:40.480Z,13.00
2022-09-28T19:29:10.725Z,12.90
2022-09-28T19:31:37.895Z,12.90
2022-09-28T19:34:06.699Z,12.80
2022-09-28T19:36:34.300Z,12.80
2022-09-28T19:39:04.358Z,12.80
2022-09-28T19:41:51.038Z,12.70
2022-09-28T19:44:26.756Z,12.70
2022-09-28T19:46:54.548Z,12.70
2022-09-28T19:49:22.426Z,12.70
2022-09-28T19:52:11.715Z,12.60
2022-09-28T19:54:38.970Z,12.60
2022-09-28T19:57:07.683Z,12.60
2022-09-28T19:59:35.591Z,12.60
2022-09-28T20:02:03.375Z,12.50
2022-09-28T20:04:30.451Z,12.50
2022-09-28T20:06:57.108Z,12.40
2022-09-28T20:09:23.704Z,12.40
2022-09-28T20:11:51.722Z,12.40
2022-09-28T20:14:18.958Z,12.40
2022-09-28T20:16:48.400Z,12.30
2022-09-28T20:19:15.086Z,12.30
2022-09-28T20:21:41.715Z,12.30
2022-09-28T20:24:11.847Z,12.30
2022-09-28T20:26:38.425Z,12.20
2022-09-28T20:29:07.299Z,12.20
2022-09-28T20:31:38.155Z,12.20
2022-09-28T20:34:06.128Z,12.10
2022-09-28T20:36:33.435Z,12.20
2022-09-28T20:39:04.763Z,12.10
2022-09-28T20:41:36.562Z,12.10
2022-09-28T20:44:06.365Z,12.00
2022-09-28T20:46:35.498Z,12.00
2022-09-28T20:49:02.656Z,12.00
2022-09-28T20:51:29.334Z,12.00
2022-09-28T20:53:57.975Z,11.90
2022-09-28T20:56:30.445Z,11.90
2022-09-28T20:58:57.325Z,11.90
2022-09-28T21:01:26.096Z,11.80
2022-09-28T21:03:55.081Z,11.80
2022-09-28T21:06:24.223Z,11.80
2022-09-28T21:08:51.168Z,11.80
2022-09-28T21:11:21.044Z,11.70
2022-09-28T21:13:48.050Z,11.70
2022-09-28T21:16:16.284Z,11.70
2022-09-28T21:18:43.944Z,11.70
2022-09-28T21:21:16.966Z,11.70
2022-09-28T21:23:46.891Z,11.60
2022-09-28T21:26:27.431Z,11.60
2022-09-28T21:29:04.459Z,11.60
2022-09-28T21:31:39.645Z,11.60
2022-09-28T21:34:07.484Z,11.50
2022-09-28T21:36:34.335Z,11.50
2022-09-28T21:39:01.062Z,11.40
2022-09-28T21:41:29.199Z,11.40
2022-09-28T21:43:55.907Z,11.40
2022-09-28T21:46:22.739Z,11.40
2022-09-28T21:48:56.140Z,11.40
2022-09-28T21:51:22.705Z,11.30
2022-09-28T21:53:49.732Z,11.30
2022-09-28T21:56:17.443Z,11.30
2022-09-28T21:58:44.108Z,11.20
2022-09-28T22:01:19.688Z,11.20
2022-09-28T22:03:51.965Z,11.20
2022-09-28T22:06:20.479Z,11.20
2022-09-28T22:08:48.691Z,11.20
2022-09-28T22:11:18.444Z,11.20
2022-09-28T22:13:47.546Z,11.20
2022-09-28T22:16:16.264Z,11.20
2022-09-28T22:18:43.408Z,11.10
2022-09-28T22:21:16.457Z,11.10
2022-09-28T22:23:44.190Z,11.10
2022-09-28T22:26:20.049Z,11.00
2022-09-28T22:28:49.397Z,11.00
2022-09-28T22:31:17.821Z,11.00
2022-09-28T22:33:44.620Z,11.00
2022-09-28T22:36:11.403Z,11.00
2022-09-28T22:38:38.235Z,11.00
2022-09-28T22:41:04.858Z,10.90
2022-09-28T22:43:31.507Z,10.90
2022-09-28T22:46:06.182Z,10.90
2022-09-28T22:48:33.171Z,10.90
2022-09-28T22:51:00.031Z,10.80
2022-09-28T22:53:26.888Z,10.80
2022-09-28T22:55:53.741Z,10.80
2022-09-28T22:58:20.500Z,10.80
2022-09-28T23:00:48.260Z,10.80
2022-09-28T23:03:14.833Z,10.70
2022-09-28T23:05:41.691Z,10.70
2022-09-28T23:08:08.281Z,10.70
2022-09-28T23:10:35.084Z,10.70
2022-09-28T23:13:01.651Z,10.70
2022-09-28T23:15:29.119Z,10.70
2022-09-28T23:17:55.800Z,10.60
2022-09-28T23:20:23.604Z,10.70
2022-09-28T23:22:50.548Z,10.60
2022-09-28T23:25:18.316Z,10.60
2022-09-28T23:27:49.899Z,10.60
2022-09-28T23:30:18.535Z,10.60
2022-09-28T23:32:45.664Z,10.60
2022-09-28T23:35:14.079Z,10.60
2022-09-28T23:37:40.697Z,10.60
2022-09-28T23:40:07.711Z,10.60
2022-09-28T23:42:35.420Z,10.50
2022-09-28T23:45:02.080Z,10.50
2022-09-28T23:47:28.908Z,10.50
2022-09-28T23:49:55.545Z,10.50
2022-09-28T23:52:22.310Z,10.50
2022-09-28T23:54:49.082Z,10.50
2022-09-28T23:57:15.882Z,10.50
2022-09-28T23:59:42.499Z,10.40
