createdAt,value
2018-07-07T00:03:13.389Z,15.50
2018-07-07T00:05:42.509Z,16.40
2018-07-07T00:08:11.643Z,16.60
2018-07-07T00:10:40.835Z,16.80
2018-07-07T00:13:10.207Z,17.30
2018-07-07T00:15:39.419Z,17.50
2018-07-07T00:18:08.607Z,18.00
2018-07-07T00:20:37.770Z,18.30
2018-07-07T00:23:06.935Z,18.50
2018-07-07T00:25:36.117Z,18.90
2018-07-07T00:28:05.235Z,19.30
2018-07-07T00:30:34.425Z,20.20
2018-07-07T00:33:03.609Z,20.80
2018-07-07T00:35:32.712Z,20.70
2018-07-07T00:38:01.829Z,20.70
2018-07-07T00:40:30.972Z,20.80
2018-07-07T00:43:00.380Z,20.70
2018-07-07T00:45:29.581Z,20.60
2018-07-07T00:47:58.742Z,21.40
2018-07-07T00:50:27.922Z,22.00
2018-07-07T00:52:57.031Z,22.10
2018-07-07T00:55:26.127Z,22.90
2018-07-07T00:57:55.285Z,23.20
2018-07-07T01:00:25.316Z,23.10
2018-07-07T01:02:54.599Z,24.70
2018-07-07T01:05:36.186Z,24.90
2018-07-07T01:08:05.343Z,23.70
2018-07-07T01:10:34.525Z,24.30
2018-07-07T01:13:03.703Z,24.30
2018-07-07T01:15:32.905Z,25.80
2018-07-07T01:18:02.085Z,24.90
2018-07-07T01:20:31.285Z,25.50
2018-07-07T01:23:00.445Z,25.80
2018-07-07T01:25:29.734Z,26.20
2018-07-07T01:27:58.887Z,26.60
2018-07-07T01:30:28.900Z,27.00
2018-07-07T01:32:58.101Z,27.00
2018-07-07T01:35:27.249Z,27.40
2018-07-07T01:37:56.466Z,27.80
2018-07-07T01:40:25.584Z,28.30
2018-07-07T01:42:54.795Z,29.00
2018-07-07T01:45:23.955Z,29.40
2018-07-07T01:47:53.049Z,30.10
2018-07-07T01:50:22.345Z,31.00
2018-07-07T01:52:51.466Z,31.10
2018-07-07T01:55:20.604Z,31.10
2018-07-07T01:57:49.824Z,31.10
2018-07-07T02:00:18.971Z,31.10
2018-07-07T02:02:48.097Z,31.90
2018-07-07T02:05:17.271Z,32.20
2018-07-07T02:07:46.433Z,32.40
2018-07-07T02:10:15.506Z,32.30
2018-07-07T02:12:44.753Z,33.00
2018-07-07T02:15:13.925Z,33.20
2018-07-07T02:17:43.097Z,33.20
2018-07-07T02:20:12.305Z,33.70
2018-07-07T02:22:41.443Z,33.90
2018-07-07T02:25:10.597Z,34.50
2018-07-07T02:27:39.756Z,34.70
2018-07-07T02:30:08.905Z,35.10
2018-07-07T02:32:38.082Z,35.20
2018-07-07T02:35:07.283Z,35.70
2018-07-07T02:37:36.410Z,36.00
2018-07-07T02:40:05.861Z,36.30
2018-07-07T02:42:35.024Z,36.30
2018-07-07T02:45:04.186Z,36.30
2018-07-07T02:47:33.325Z,37.00
2018-07-07T02:50:02.461Z,37.20
2018-07-07T02:52:31.565Z,36.90
2018-07-07T02:55:00.739Z,37.20
2018-07-07T02:57:29.901Z,37.20
2018-07-07T02:59:58.996Z,37.60
2018-07-07T03:02:28.194Z,37.60
2018-07-07T03:04:57.359Z,38.10
2018-07-07T03:07:26.500Z,38.10
2018-07-07T03:09:55.645Z,38.70
2018-07-07T03:12:24.756Z,39.50
2018-07-07T03:14:53.975Z,39.80
2018-07-07T03:17:23.126Z,40.00
2018-07-07T03:19:52.290Z,39.80
2018-07-07T03:22:21.417Z,40.40
2018-07-07T03:24:50.560Z,40.60
2018-07-07T03:27:19.685Z,40.80
2018-07-07T03:29:48.804Z,40.60
2018-07-07T03:32:17.961Z,40.90
2018-07-07T03:34:47.099Z,40.60
2018-07-07T03:37:16.274Z,40.30
2018-07-07T03:39:45.391Z,39.90
2018-07-07T03:42:14.607Z,39.50
2018-07-07T03:44:43.817Z,39.80
2018-07-07T03:47:12.946Z,39.60
2018-07-07T03:49:42.045Z,39.20
2018-07-07T03:52:11.222Z,39.30
2018-07-07T03:54:40.357Z,39.10
2018-07-07T03:57:09.515Z,38.80
2018-07-07T03:59:38.685Z,38.40
2018-07-07T04:02:08.860Z,38.60
2018-07-07T04:04:39.900Z,38.40
2018-07-07T04:07:10.285Z,38.00
2018-07-07T04:09:40.240Z,37.90
2018-07-07T04:12:09.351Z,37.40
2018-07-07T04:14:38.558Z,36.50
2018-07-07T04:17:07.774Z,36.40
2018-07-07T04:19:36.899Z,36.70
2018-07-07T04:22:06.159Z,36.80
2018-07-07T04:24:35.269Z,37.10
2018-07-07T04:27:04.398Z,36.90
2018-07-07T04:29:33.560Z,37.30
2018-07-07T04:32:02.758Z,37.50
2018-07-07T04:34:31.954Z,37.90
2018-07-07T04:37:01.093Z,37.70
2018-07-07T04:39:30.283Z,37.40
2018-07-07T04:41:59.491Z,37.30
2018-07-07T04:44:28.635Z,37.70
2018-07-07T04:46:57.721Z,37.50
2018-07-07T04:49:26.854Z,37.00
2018-07-07T04:51:56.011Z,36.30
2018-07-07T04:54:25.139Z,35.80
2018-07-07T04:56:54.268Z,35.20
2018-07-07T04:59:23.437Z,34.40
2018-07-07T05:01:52.566Z,34.00
2018-07-07T05:04:21.766Z,33.70
2018-07-07T05:06:50.950Z,33.70
2018-07-07T05:09:20.065Z,33.20
2018-07-07T05:11:49.222Z,32.60
2018-07-07T05:14:18.361Z,32.80
2018-07-07T05:16:47.477Z,32.50
2018-07-07T05:19:16.536Z,32.20
2018-07-07T05:21:45.661Z,32.30
2018-07-07T05:24:14.877Z,32.30
2018-07-07T05:26:43.973Z,32.30
2018-07-07T05:29:13.354Z,32.30
2018-07-07T05:31:42.764Z,32.30
2018-07-07T05:34:11.913Z,32.30
2018-07-07T05:36:41.040Z,32.10
2018-07-07T05:39:10.198Z,32.30
2018-07-07T05:41:39.340Z,31.80
2018-07-07T05:44:08.440Z,32.30
2018-07-07T05:46:37.602Z,32.30
2018-07-07T05:49:07.719Z,31.30
2018-07-07T05:51:36.865Z,30.70
2018-07-07T05:54:06.008Z,31.30
2018-07-07T05:56:35.107Z,31.70
2018-07-07T05:59:04.272Z,31.60
2018-07-07T06:01:33.426Z,30.90
2018-07-07T06:04:02.619Z,31.30
2018-07-07T06:06:31.766Z,31.30
2018-07-07T06:09:00.885Z,31.00
2018-07-07T06:11:30.062Z,30.50
2018-07-07T06:13:59.202Z,30.60
2018-07-07T06:16:28.372Z,30.40
2018-07-07T06:18:57.522Z,30.20
2018-07-07T06:21:26.755Z,30.10
2018-07-07T06:23:55.984Z,29.60
2018-07-07T06:26:25.173Z,29.70
2018-07-07T06:28:54.365Z,29.40
2018-07-07T06:31:23.473Z,29.50
2018-07-07T06:33:52.758Z,30.10
2018-07-07T06:36:21.957Z,27.60
2018-07-07T06:38:51.259Z,26.60
2018-07-07T06:41:20.408Z,25.80
2018-07-07T06:43:49.674Z,26.00
2018-07-07T06:46:18.729Z,25.70
2018-07-07T06:48:47.959Z,24.30
2018-07-07T06:51:17.139Z,24.40
2018-07-07T06:53:46.314Z,24.40
2018-07-07T06:56:15.414Z,24.90
2018-07-07T06:58:44.639Z,24.90
2018-07-07T07:01:13.849Z,23.90
2018-07-07T07:03:43.025Z,23.20
2018-07-07T07:06:12.224Z,23.70
2018-07-07T07:08:41.342Z,22.50
2018-07-07T07:11:10.516Z,23.10
2018-07-07T07:13:39.704Z,22.50
2018-07-07T07:16:08.834Z,22.50
2018-07-07T07:18:37.998Z,22.60
2018-07-07T07:21:07.192Z,23.20
2018-07-07T07:23:36.341Z,22.60
2018-07-07T07:26:05.547Z,22.70
2018-07-07T07:28:34.792Z,22.70
2018-07-07T07:31:03.955Z,22.70
2018-07-07T07:33:33.134Z,22.90
2018-07-07T07:36:08.769Z,22.20
2018-07-07T07:38:37.885Z,22.10
2018-07-07T07:41:07.098Z,22.40
2018-07-07T07:43:36.247Z,21.30
2018-07-07T07:46:05.418Z,21.60
2018-07-07T07:48:34.529Z,21.10
2018-07-07T07:51:03.641Z,19.60
2018-07-07T07:53:32.780Z,19.40
2018-07-07T07:56:01.978Z,18.80
2018-07-07T07:58:31.140Z,18.60
2018-07-07T08:01:00.330Z,18.20
2018-07-07T08:03:29.507Z,16.70
2018-07-07T08:05:58.706Z,16.90
2018-07-07T08:08:27.856Z,17.00
2018-07-07T08:10:57.009Z,17.10
2018-07-07T08:13:26.195Z,17.10
2018-07-07T08:15:55.297Z,16.40
2018-07-07T08:18:24.486Z,16.90
2018-07-07T08:20:53.756Z,16.10
2018-07-07T08:23:22.880Z,16.70
2018-07-07T08:25:52.028Z,16.30
2018-07-07T08:28:21.281Z,16.30
2018-07-07T08:30:50.433Z,16.90
2018-07-07T08:33:19.555Z,17.40
2018-07-07T08:35:48.692Z,16.30
2018-07-07T08:38:18.657Z,15.80
2018-07-07T08:40:47.812Z,15.70
2018-07-07T08:43:19.804Z,15.90
2018-07-07T08:45:48.968Z,16.40
2018-07-07T08:48:18.145Z,16.60
2018-07-07T08:50:47.353Z,15.90
2018-07-07T08:53:16.473Z,15.60
2018-07-07T08:55:45.661Z,14.60
2018-07-07T08:58:14.817Z,14.60
2018-07-07T09:00:43.946Z,14.60
2018-07-07T09:03:13.104Z,14.80
2018-07-07T09:05:42.276Z,14.80
2018-07-07T09:08:11.435Z,14.60
2018-07-07T09:10:40.824Z,14.60
2018-07-07T09:13:10.003Z,15.50
2018-07-07T09:15:39.197Z,14.70
2018-07-07T09:18:08.410Z,14.60
2018-07-07T09:20:37.525Z,14.50
2018-07-07T09:23:12.149Z,14.40
2018-07-07T09:25:41.359Z,14.60
2018-07-07T09:28:10.578Z,14.80
2018-07-07T09:30:39.701Z,13.40
2018-07-07T09:33:08.818Z,13.20
2018-07-07T09:35:38.039Z,12.50
2018-07-07T09:38:07.395Z,12.60
2018-07-07T09:40:36.543Z,12.80
2018-07-07T09:43:05.754Z,12.50
2018-07-07T09:45:34.929Z,11.80
2018-07-07T09:48:04.361Z,11.50
2018-07-07T09:50:33.586Z,10.40
2018-07-07T09:53:02.656Z,10.00
2018-07-07T09:55:31.763Z,10.00
2018-07-07T09:58:00.891Z,9.40
2018-07-07T10:00:35.378Z,8.80
2018-07-07T10:03:04.601Z,9.40
2018-07-07T10:05:33.692Z,8.90
2018-07-07T10:08:02.866Z,9.30
2018-07-07T10:10:32.157Z,9.60
2018-07-07T10:13:01.328Z,8.70
2018-07-07T10:15:30.504Z,8.90
2018-07-07T10:17:59.629Z,8.80
2018-07-07T10:20:28.849Z,7.50
2018-07-07T10:22:57.973Z,7.50
2018-07-07T10:25:27.199Z,7.50
2018-07-07T10:27:56.386Z,7.60
2018-07-07T10:30:25.501Z,7.40
2018-07-07T10:32:54.714Z,7.60
2018-07-07T10:35:23.780Z,6.80
2018-07-07T10:37:53.028Z,6.80
2018-07-07T10:40:22.133Z,5.70
2018-07-07T10:42:51.296Z,5.30
2018-07-07T10:45:20.498Z,6.00
2018-07-07T10:47:49.653Z,4.40
2018-07-07T10:50:18.837Z,4.90
2018-07-07T10:52:47.925Z,5.40
2018-07-07T10:55:17.028Z,4.40
2018-07-07T10:57:46.178Z,3.60
2018-07-07T11:00:15.266Z,2.80
2018-07-07T11:02:44.450Z,1.00
2018-07-07T11:07:42.599Z,1.00
2018-07-07T11:10:11.822Z,1.00
2018-07-07T11:12:40.954Z,1.00
2018-07-07T11:15:10.142Z,1.00
2018-07-07T11:17:39.292Z,1.00
2018-07-07T11:20:08.383Z,1.00
2018-07-07T11:22:37.626Z,1.00
2018-07-07T11:25:06.960Z,1.00
2018-07-07T11:27:36.123Z,1.00
2018-07-07T11:30:05.259Z,1.00
2018-07-07T11:32:34.360Z,1.00
2018-07-07T11:35:03.547Z,1.00
2018-07-07T11:37:32.808Z,1.00
2018-07-07T11:40:01.901Z,1.00
2018-07-07T11:42:31.107Z,1.00
2018-07-07T11:45:00.778Z,1.00
2018-07-07T11:47:29.975Z,1.00
2018-07-07T11:49:59.149Z,1.00
2018-07-07T11:52:28.494Z,1.00
2018-07-07T11:54:57.630Z,1.00
2018-07-07T11:57:26.806Z,1.00
2018-07-07T11:59:55.925Z,1.00
2018-07-07T12:02:25.074Z,1.00
2018-07-07T12:04:54.259Z,1.00
2018-07-07T12:07:23.361Z,1.00
2018-07-07T12:09:52.537Z,1.00
2018-07-07T12:12:21.646Z,1.00
2018-07-07T12:14:50.773Z,1.00
2018-07-07T12:17:19.964Z,1.00
2018-07-07T12:19:49.179Z,1.00
2018-07-07T12:22:18.313Z,1.00
2018-07-07T12:24:47.547Z,1.00
2018-07-07T12:27:16.674Z,1.00
2018-07-07T12:29:45.833Z,1.00
2018-07-07T12:32:15.323Z,1.00
2018-07-07T12:34:44.450Z,1.00
2018-07-07T12:37:13.593Z,1.00
2018-07-07T12:39:42.749Z,1.00
2018-07-07T12:42:11.915Z,1.00
2018-07-07T12:44:41.111Z,1.00
2018-07-07T12:47:10.306Z,1.00
2018-07-07T12:49:39.397Z,1.00
2018-07-07T12:52:08.706Z,1.00
2018-07-07T12:54:37.817Z,1.00
2018-07-07T12:57:06.959Z,1.00
2018-07-07T12:59:36.119Z,1.00
2018-07-07T13:02:05.445Z,1.00
2018-07-07T13:04:34.628Z,1.00
2018-07-07T13:07:03.806Z,1.00
2018-07-07T13:09:32.934Z,1.00
2018-07-07T13:12:02.101Z,1.00
2018-07-07T13:14:31.261Z,1.00
2018-07-07T13:17:00.421Z,1.00
2018-07-07T13:19:29.534Z,1.00
2018-07-07T13:22:05.135Z,1.00
2018-07-07T13:24:34.256Z,1.00
2018-07-07T13:27:03.352Z,1.00
2018-07-07T13:29:32.452Z,1.00
2018-07-07T13:32:01.808Z,1.00
2018-07-07T13:34:30.998Z,1.00
2018-07-07T13:37:00.108Z,1.00
2018-07-07T13:39:29.232Z,1.00
2018-07-07T13:41:58.399Z,1.00
2018-07-07T13:44:27.492Z,1.00
2018-07-07T13:46:56.628Z,1.00
2018-07-07T13:49:25.777Z,1.00
2018-07-07T13:51:56.970Z,1.00
2018-07-07T13:54:26.119Z,1.00
2018-07-07T13:56:55.200Z,1.00
2018-07-07T13:59:24.401Z,1.00
2018-07-07T14:01:53.542Z,1.00
2018-07-07T14:04:22.772Z,1.00
2018-07-07T14:06:51.925Z,1.00
2018-07-07T14:09:21.033Z,1.00
2018-07-07T14:11:50.185Z,1.00
2018-07-07T14:14:19.411Z,1.00
2018-07-07T14:16:48.513Z,1.00
2018-07-07T14:19:17.569Z,1.00
2018-07-07T14:21:46.812Z,1.00
2018-07-07T14:24:16.026Z,1.00
2018-07-07T14:26:45.220Z,1.00
2018-07-07T14:29:14.318Z,1.00
2018-07-07T14:31:43.501Z,1.00
2018-07-07T14:34:12.558Z,1.00
2018-07-07T14:36:41.738Z,1.00
2018-07-07T14:39:10.971Z,1.00
2018-07-07T14:41:40.082Z,1.00
2018-07-07T14:44:09.200Z,1.00
2018-07-07T14:46:38.344Z,1.00
2018-07-07T14:49:07.514Z,1.00
2018-07-07T14:51:36.659Z,1.00
2018-07-07T14:54:05.854Z,1.00
2018-07-07T14:56:35.004Z,1.00
2018-07-07T14:59:04.213Z,1.00
2018-07-07T15:01:33.402Z,1.00
2018-07-07T15:04:03.053Z,1.00
2018-07-07T15:06:32.337Z,1.00
2018-07-07T15:09:01.500Z,1.00
2018-07-07T15:11:30.617Z,1.00
2018-07-07T15:13:59.712Z,1.00
2018-07-07T15:16:28.915Z,1.00
2018-07-07T15:18:58.069Z,1.00
2018-07-07T15:21:27.253Z,1.00
2018-07-07T15:23:56.364Z,1.00
2018-07-07T15:26:25.448Z,1.00
2018-07-07T15:28:54.607Z,1.00
2018-07-07T15:31:23.766Z,1.00
2018-07-07T15:33:52.857Z,1.00
2018-07-07T15:36:22.036Z,1.00
2018-07-07T15:38:51.170Z,1.00
2018-07-07T15:41:20.294Z,1.00
2018-07-07T15:43:49.461Z,1.00
2018-07-07T15:46:18.660Z,1.00
2018-07-07T15:48:47.828Z,1.00
2018-07-07T15:51:17.013Z,1.00
2018-07-07T15:53:46.200Z,1.00
2018-07-07T15:56:15.365Z,1.00
2018-07-07T15:58:44.540Z,1.00
2018-07-07T16:01:13.743Z,1.00
2018-07-07T16:03:42.909Z,1.00
2018-07-07T16:06:12.094Z,1.00
2018-07-07T16:08:41.361Z,1.00
2018-07-07T16:11:10.513Z,1.00
2018-07-07T16:13:39.568Z,1.00
2018-07-07T16:16:08.706Z,1.00
2018-07-07T16:18:37.848Z,1.00
2018-07-07T16:21:07.068Z,1.00
2018-07-07T16:23:36.169Z,1.00
2018-07-07T16:26:05.429Z,1.00
2018-07-07T16:28:34.640Z,1.00
2018-07-07T16:31:03.724Z,1.00
2018-07-07T16:33:32.804Z,1.00
2018-07-07T16:36:08.580Z,1.00
2018-07-07T16:38:37.681Z,1.00
2018-07-07T16:41:06.860Z,1.00
2018-07-07T16:43:36.055Z,1.00
2018-07-07T16:46:05.321Z,1.00
2018-07-07T16:48:34.537Z,1.00
2018-07-07T16:51:03.735Z,1.00
2018-07-07T16:53:33.271Z,1.00
2018-07-07T16:56:02.525Z,1.00
2018-07-07T16:58:31.694Z,1.00
2018-07-07T17:01:01.029Z,1.00
2018-07-07T17:03:30.238Z,1.00
2018-07-07T17:05:59.678Z,1.00
2018-07-07T17:08:29.043Z,1.00
2018-07-07T17:10:58.203Z,1.00
2018-07-07T17:13:27.348Z,1.00
2018-07-07T17:15:56.456Z,1.00
2018-07-07T17:18:26.703Z,1.00
2018-07-07T17:20:56.085Z,1.00
2018-07-07T17:23:25.181Z,1.00
2018-07-07T17:25:55.617Z,1.00
2018-07-07T17:28:24.961Z,1.00
2018-07-07T17:30:54.123Z,1.00
2018-07-07T17:33:23.340Z,1.00
2018-07-07T17:35:52.565Z,1.00
2018-07-07T17:38:21.695Z,1.00
2018-07-07T17:40:52.227Z,1.00
2018-07-07T17:43:21.425Z,1.00
2018-07-07T17:45:51.774Z,1.00
2018-07-07T17:48:20.960Z,1.00
2018-07-07T17:50:50.188Z,1.00
2018-07-07T17:53:20.422Z,1.00
2018-07-07T17:55:49.600Z,1.00
2018-07-07T17:58:19.490Z,1.00
2018-07-07T18:00:48.707Z,1.00
2018-07-07T18:03:17.856Z,1.00
2018-07-07T18:05:46.998Z,1.00
2018-07-07T18:08:16.081Z,1.00
2018-07-07T18:10:45.215Z,1.00
2018-07-07T18:13:14.342Z,1.00
2018-07-07T18:15:43.497Z,1.00
2018-07-07T18:18:12.987Z,1.00
2018-07-07T18:20:42.152Z,1.00
2018-07-07T18:23:11.895Z,1.00
2018-07-07T18:25:41.119Z,1.00
2018-07-07T18:28:10.328Z,1.00
2018-07-07T18:30:39.462Z,1.00
2018-07-07T18:33:08.520Z,1.40
2018-07-07T18:35:37.673Z,2.10
2018-07-07T18:38:07.145Z,2.70
2018-07-07T18:40:36.183Z,3.10
2018-07-07T18:43:05.825Z,3.40
2018-07-07T18:45:34.959Z,3.80
2018-07-07T18:48:04.191Z,4.20
2018-07-07T18:50:33.362Z,4.40
2018-07-07T18:53:02.515Z,5.00
2018-07-07T18:55:31.705Z,5.50
2018-07-07T18:58:00.858Z,6.00
2018-07-07T19:00:30.014Z,6.20
2018-07-07T19:02:59.149Z,6.50
2018-07-07T19:05:28.844Z,6.80
2018-07-07T19:07:58.095Z,7.30
2018-07-07T19:10:27.208Z,7.10
2018-07-07T19:12:56.701Z,7.10
2018-07-07T19:15:25.922Z,8.00
2018-07-07T19:17:55.070Z,7.50
2018-07-07T19:20:29.526Z,7.70
2018-07-07T19:23:03.966Z,8.00
2018-07-07T19:25:38.486Z,8.00
2018-07-07T19:28:08.663Z,8.40
2018-07-07T19:30:37.813Z,8.80
2018-07-07T19:33:12.389Z,9.00
2018-07-07T19:35:46.958Z,9.30
2018-07-07T19:38:16.089Z,9.40
2018-07-07T19:40:45.333Z,9.60
2018-07-07T19:43:14.443Z,9.70
2018-07-07T19:45:43.642Z,10.00
2018-07-07T19:48:12.767Z,10.20
2018-07-07T19:50:41.938Z,10.40
2018-07-07T19:53:11.125Z,10.50
2018-07-07T19:55:40.271Z,10.60
2018-07-07T19:58:09.397Z,10.80
2018-07-07T20:00:38.566Z,10.80
2018-07-07T20:03:08.104Z,11.00
2018-07-07T20:05:37.309Z,11.10
2018-07-07T20:08:06.462Z,11.20
2018-07-07T20:10:36.817Z,11.40
2018-07-07T20:13:06.022Z,11.70
2018-07-07T20:15:52.595Z,11.80
2018-07-07T20:18:28.328Z,12.00
2018-07-07T20:21:20.125Z,12.20
2018-07-07T20:23:49.208Z,12.40
2018-07-07T20:26:18.301Z,12.50
2018-07-07T20:28:52.658Z,12.70
2018-07-07T20:31:21.765Z,12.80
2018-07-07T20:33:50.986Z,13.00
2018-07-07T20:36:20.193Z,13.10
2018-07-07T20:38:49.342Z,13.40
2018-07-07T20:41:18.430Z,13.50
2018-07-07T20:43:47.573Z,13.80
2018-07-07T20:46:16.746Z,14.00
2018-07-07T20:48:45.875Z,14.30
2018-07-07T20:51:15.098Z,14.50
2018-07-07T20:53:44.236Z,14.80
2018-07-07T20:56:13.382Z,14.80
2018-07-07T20:58:42.472Z,14.70
2018-07-07T21:01:11.625Z,14.70
2018-07-07T21:03:40.769Z,14.60
2018-07-07T21:06:09.920Z,14.60
2018-07-07T21:08:39.122Z,14.60
2018-07-07T21:11:08.345Z,14.60
2018-07-07T21:13:37.495Z,14.80
2018-07-07T21:16:06.930Z,15.20
2018-07-07T21:18:36.125Z,15.40
2018-07-07T21:21:05.379Z,15.60
2018-07-07T21:23:34.997Z,15.90
2018-07-07T21:26:04.166Z,16.10
2018-07-07T21:28:33.707Z,16.00
2018-07-07T21:31:02.939Z,16.20
2018-07-07T21:33:32.057Z,16.40
2018-07-07T21:36:01.258Z,16.50
2018-07-07T21:38:30.374Z,16.80
2018-07-07T21:40:59.555Z,16.90
2018-07-07T21:43:29.081Z,16.90
2018-07-07T21:45:58.154Z,17.20
2018-07-07T21:48:27.393Z,17.20
2018-07-07T21:50:56.534Z,17.50
2018-07-07T21:53:25.704Z,17.60
2018-07-07T21:55:54.875Z,17.70
2018-07-07T21:58:29.297Z,18.10
2018-07-07T22:01:16.211Z,18.20
2018-07-07T22:03:50.757Z,18.60
2018-07-07T22:06:25.315Z,18.70
2018-07-07T22:08:54.447Z,18.90
2018-07-07T22:11:23.610Z,19.00
2018-07-07T22:13:52.735Z,19.20
2018-07-07T22:16:21.922Z,19.30
2018-07-07T22:18:51.033Z,19.50
2018-07-07T22:21:39.041Z,19.80
2018-07-07T22:24:08.171Z,19.90
2018-07-07T22:26:37.394Z,20.00
2018-07-07T22:29:06.765Z,20.00
2018-07-07T22:31:35.828Z,20.10
2018-07-07T22:34:05.014Z,20.20
2018-07-07T22:36:34.161Z,20.50
2018-07-07T22:39:03.501Z,20.40
2018-07-07T22:42:00.917Z,20.50
2018-07-07T22:44:30.114Z,20.60
2018-07-07T22:46:59.420Z,21.10
2018-07-07T22:49:29.187Z,21.00
2018-07-07T22:51:58.337Z,21.10
2018-07-07T22:54:27.536Z,21.10
2018-07-07T22:56:56.770Z,21.30
2018-07-07T22:59:25.893Z,21.60
2018-07-07T23:01:55.037Z,21.50
2018-07-07T23:04:24.191Z,21.80
2018-07-07T23:06:53.439Z,22.00
2018-07-07T23:09:22.536Z,22.00
2018-07-07T23:11:51.810Z,22.10
2018-07-07T23:14:20.984Z,22.10
2018-07-07T23:16:50.163Z,22.30
2018-07-07T23:19:19.319Z,22.50
2018-07-07T23:21:48.390Z,22.90
2018-07-07T23:24:17.536Z,22.80
2018-07-07T23:26:46.694Z,22.80
2018-07-07T23:29:15.818Z,22.80
2018-07-07T23:31:45.026Z,22.80
2018-07-07T23:34:14.209Z,22.80
2018-07-07T23:36:43.337Z,22.80
2018-07-07T23:39:12.511Z,22.80
2018-07-07T23:41:41.647Z,22.50
2018-07-07T23:44:10.784Z,22.40
2018-07-07T23:46:39.939Z,23.10
2018-07-07T23:49:09.061Z,22.20
2018-07-07T23:51:38.249Z,23.50
2018-07-07T23:56:36.237Z,22.40
2018-07-07T23:59:05.400Z,22.80
