createdAt,value
2022-10-13T00:00:13.914Z,5.21429
2022-10-13T00:01:14.040Z,6.35714
2022-10-13T00:02:13.980Z,5.71429
2022-10-13T00:03:14.006Z,5.92857
2022-10-13T00:04:14.030Z,5.92857
2022-10-13T00:05:14.063Z,6
2022-10-13T00:06:14.117Z,5.5
2022-10-13T00:07:14.125Z,5.64286
2022-10-13T00:08:14.160Z,4.92857
2022-10-13T00:09:14.191Z,5
2022-10-13T00:10:14.228Z,5.85714
2022-10-13T00:11:14.273Z,5.92857
2022-10-13T00:12:14.285Z,6
2022-10-13T00:13:14.312Z,6
2022-10-13T00:14:14.357Z,5.5
2022-10-13T00:15:14.409Z,5.85714
2022-10-13T00:16:14.436Z,5.21429
2022-10-13T00:17:14.488Z,5.71429
2022-10-13T00:18:14.494Z,5.42857
2022-10-13T00:19:15.248Z,5.92857
2022-10-13T00:20:14.556Z,5.71429
2022-10-13T00:21:14.591Z,5
2022-10-13T00:22:14.650Z,5.14286
2022-10-13T00:23:14.658Z,5.21429
2022-10-13T00:24:14.688Z,5
2022-10-13T00:25:14.719Z,4.71429
2022-10-13T00:26:14.754Z,5.14286
2022-10-13T00:27:14.801Z,5.35714
2022-10-13T00:28:14.889Z,5
2022-10-13T00:29:14.855Z,5.21429
2022-10-13T00:30:14.890Z,5.14286
2022-10-13T00:31:14.916Z,5.21429
2022-10-13T00:32:14.970Z,6
2022-10-13T00:33:14.983Z,5.5
2022-10-13T00:34:15.011Z,6.14286
2022-10-13T00:35:15.040Z,5.64286
2022-10-13T00:36:15.072Z,5
2022-10-13T00:37:15.130Z,5.42857
2022-10-13T00:38:15.164Z,5.64286
2022-10-13T00:39:15.184Z,6.42857
2022-10-13T00:40:15.219Z,5.5
2022-10-13T00:41:15.260Z,7.21429
2022-10-13T00:42:15.313Z,5.92857
2022-10-13T00:43:15.339Z,5.42857
2022-10-13T00:44:15.387Z,5.21429
2022-10-13T00:45:15.387Z,6.14286
2022-10-13T00:46:15.423Z,5.14286
2022-10-13T00:47:15.466Z,5.85714
2022-10-13T00:48:15.570Z,5
2022-10-13T00:49:15.534Z,5.21429
2022-10-13T00:50:15.564Z,6.42857
2022-10-13T00:51:15.595Z,5.85714
2022-10-13T00:52:15.755Z,5.14286
2022-10-13T00:53:15.686Z,5.14286
2022-10-13T00:54:15.700Z,5.14286
2022-10-13T00:55:15.739Z,5.14286
2022-10-13T00:56:15.769Z,5.64286
2022-10-13T00:57:15.808Z,5.21429
2022-10-13T00:58:15.862Z,5.35714
2022-10-13T00:59:15.897Z,5.64286
2022-10-13T01:00:15.935Z,5.71429
2022-10-13T01:01:15.992Z,5.92857
2022-10-13T01:02:16.279Z,5.64286
2022-10-13T01:03:16.013Z,5.71429
2022-10-13T01:04:16.067Z,5.85714
2022-10-13T01:05:16.087Z,5.64286
2022-10-13T01:06:19.770Z,5.5
2022-10-13T01:07:16.155Z,6.71429
2022-10-13T01:08:16.180Z,5.85714
2022-10-13T01:09:16.209Z,5.5
2022-10-13T01:10:16.265Z,5.42857
2022-10-13T01:11:16.278Z,5.35714
2022-10-13T01:12:16.621Z,5.71429
2022-10-13T01:13:16.376Z,5.64286
2022-10-13T01:14:16.382Z,4.85714
2022-10-13T01:15:16.415Z,5.35714
2022-10-13T01:16:16.473Z,5.21429
2022-10-13T01:17:16.494Z,5.42857
2022-10-13T01:18:16.537Z,5.71429
2022-10-13T01:19:16.572Z,5.21429
2022-10-13T01:20:16.619Z,5.21429
2022-10-13T01:21:16.631Z,5.64286
2022-10-13T01:22:16.984Z,5.64286
2022-10-13T01:23:16.702Z,5.35714
2022-10-13T01:24:16.743Z,5.14286
2022-10-13T01:25:16.772Z,5.5
2022-10-13T01:26:16.809Z,5.21429
2022-10-13T01:27:16.862Z,5.5
2022-10-13T01:28:16.947Z,5.35714
2022-10-13T01:29:16.917Z,6.21429
2022-10-13T01:30:16.941Z,5.14286
2022-10-13T01:31:16.967Z,5.64286
2022-10-13T01:32:17.521Z,5.5
2022-10-13T01:33:17.054Z,5.64286
2022-10-13T01:34:17.086Z,5.92857
2022-10-13T01:35:17.102Z,5.85714
2022-10-13T01:36:17.145Z,6
2022-10-13T01:37:17.157Z,5.42857
2022-10-13T01:38:17.198Z,5.71429
2022-10-13T01:39:17.228Z,5.71429
2022-10-13T01:40:17.261Z,5.5
2022-10-13T01:41:17.311Z,5.92857
2022-10-13T01:42:17.612Z,5
2022-10-13T01:43:17.352Z,5.35714
2022-10-13T01:44:17.379Z,5.35714
2022-10-13T01:45:17.413Z,5.85714
2022-10-13T01:46:17.468Z,5.64286
2022-10-13T01:47:17.484Z,5.64286
2022-10-13T01:48:17.522Z,5.85714
2022-10-13T01:49:17.567Z,6
2022-10-13T01:50:17.610Z,5.5
2022-10-13T01:51:17.628Z,5.35714
2022-10-13T01:52:17.941Z,6.14286
2022-10-13T01:53:17.704Z,5.35714
2022-10-13T01:54:17.737Z,5.5
2022-10-13T01:55:17.794Z,5.71429
2022-10-13T01:56:17.827Z,5.64286
2022-10-13T01:57:17.838Z,5.5
2022-10-13T01:58:17.867Z,5.42857
2022-10-13T01:59:17.921Z,6.14286
2022-10-13T02:00:17.936Z,5.5
2022-10-13T02:01:17.969Z,5.5
2022-10-13T02:02:18.264Z,5.64286
2022-10-13T02:03:18.019Z,5.5
2022-10-13T02:04:18.056Z,5.42857
2022-10-13T02:05:18.108Z,6.14286
2022-10-13T02:06:18.120Z,6
2022-10-13T02:07:18.165Z,6.14286
2022-10-13T02:08:18.182Z,5.71429
2022-10-13T02:09:18.203Z,5.42857
2022-10-13T02:10:18.332Z,5.64286
2022-10-13T02:11:18.262Z,5.5
2022-10-13T02:12:18.585Z,5.85714
2022-10-13T02:13:18.320Z,6.21429
2022-10-13T02:14:18.359Z,5.64286
2022-10-13T02:15:18.419Z,6
2022-10-13T02:16:18.432Z,5.5
2022-10-13T02:17:18.466Z,5.92857
2022-10-13T02:18:18.517Z,5.5
2022-10-13T02:19:18.532Z,5.85714
2022-10-13T02:20:18.567Z,6.21429
2022-10-13T02:21:18.591Z,6.35714
2022-10-13T02:22:18.921Z,6
2022-10-13T02:23:18.674Z,5.92857
2022-10-13T02:24:18.677Z,5.71429
2022-10-13T02:25:18.701Z,6
2022-10-13T02:26:18.731Z,5.71429
2022-10-13T02:27:18.762Z,5.64286
2022-10-13T02:28:18.900Z,6.14286
2022-10-13T02:29:18.826Z,5.71429
2022-10-13T02:30:18.854Z,6
2022-10-13T02:31:18.879Z,6.42857
2022-10-13T02:32:19.352Z,6.42857
2022-10-13T02:33:18.938Z,5.92857
2022-10-13T02:34:18.968Z,5.85714
2022-10-13T02:35:19.003Z,6
2022-10-13T02:36:19.033Z,6.92857
2022-10-13T02:37:19.080Z,6.14286
2022-10-13T02:38:19.107Z,6.14286
2022-10-13T02:39:19.134Z,6.35714
2022-10-13T02:40:19.178Z,6
2022-10-13T02:41:19.199Z,6.42857
2022-10-13T02:42:19.587Z,6.42857
2022-10-13T02:43:19.286Z,6.42857
2022-10-13T02:44:19.295Z,5.92857
2022-10-13T02:45:19.350Z,6.71429
2022-10-13T02:46:19.358Z,6.21429
2022-10-13T02:47:19.397Z,6.42857
2022-10-13T02:48:19.425Z,7.64286
2022-10-13T02:49:19.464Z,6.35714
2022-10-13T02:50:19.515Z,6.64286
2022-10-13T02:51:19.530Z,6.42857
2022-10-13T02:52:19.921Z,6.92857
2022-10-13T02:53:19.597Z,7.21429
2022-10-13T02:54:19.629Z,6.42857
2022-10-13T02:55:19.684Z,7.5
2022-10-13T02:56:19.696Z,7.71429
2022-10-13T02:57:19.734Z,6.71429
2022-10-13T02:58:19.764Z,6.5
2022-10-13T02:59:19.813Z,5.85714
2022-10-13T03:00:19.860Z,6.71429
2022-10-13T03:01:19.872Z,7.71429
2022-10-13T03:02:20.149Z,6.85714
2022-10-13T03:03:19.940Z,7.92857
2022-10-13T03:04:19.980Z,7.5
2022-10-13T03:05:20.042Z,9.14286
2022-10-13T03:06:20.051Z,7.92857
2022-10-13T03:07:20.082Z,7.14286
2022-10-13T03:08:20.113Z,6.85714
2022-10-13T03:09:20.135Z,7
2022-10-13T03:10:20.193Z,11.4286
2022-10-13T03:11:20.200Z,8
2022-10-13T03:12:20.579Z,6.85714
2022-10-13T03:13:20.268Z,7.64286
2022-10-13T03:14:20.302Z,7.42857
2022-10-13T03:15:20.355Z,7.14286
2022-10-13T03:16:20.368Z,9.21429
2022-10-13T03:17:20.399Z,9.71429
2022-10-13T03:18:20.450Z,7.5
2022-10-13T03:19:20.461Z,6.64286
2022-10-13T03:20:20.520Z,7.21429
2022-10-13T03:21:20.529Z,7.71429
2022-10-13T03:22:20.833Z,7.5
2022-10-13T03:23:20.594Z,9.35714
2022-10-13T03:24:20.653Z,7.42857
2022-10-13T03:25:20.668Z,7.5
2022-10-13T03:26:20.716Z,7.64286
2022-10-13T03:27:20.728Z,8.21429
2022-10-13T03:28:20.845Z,7.71429
2022-10-13T03:29:20.798Z,8
2022-10-13T03:30:20.845Z,8.35714
2022-10-13T03:31:20.858Z,8.35714
2022-10-13T03:32:21.304Z,7.92857
2022-10-13T03:33:20.904Z,8.85714
2022-10-13T03:34:20.932Z,8.71429
2022-10-13T03:35:20.980Z,8.21429
2022-10-13T03:36:20.994Z,7.85714
2022-10-13T03:37:21.027Z,8.35714
2022-10-13T03:38:21.054Z,8.21429
2022-10-13T03:39:21.085Z,8.92857
2022-10-13T03:40:21.142Z,9.42857
2022-10-13T03:41:21.166Z,8.21429
2022-10-13T03:42:21.647Z,8.85714
2022-10-13T03:43:21.217Z,8.5
2022-10-13T03:44:21.253Z,9.5
2022-10-13T03:45:21.300Z,8.92857
2022-10-13T03:46:21.332Z,9.14286
2022-10-13T03:47:21.343Z,9.5
2022-10-13T03:48:21.379Z,9.64286
2022-10-13T03:49:21.408Z,9.5
2022-10-13T03:50:21.434Z,11.2143
2022-10-13T03:51:21.484Z,8.92857
2022-10-13T03:52:21.886Z,11.2143
2022-10-13T03:53:21.524Z,9.71429
2022-10-13T03:54:21.556Z,9.64286
2022-10-13T03:55:21.591Z,10.3571
2022-10-13T03:56:21.649Z,9.71429
2022-10-13T03:57:21.665Z,10.1429
2022-10-13T03:58:21.703Z,11.7143
2022-10-13T03:59:21.749Z,9.92857
2022-10-13T04:00:21.789Z,11.5
2022-10-13T04:01:21.898Z,10.8571
2022-10-13T04:02:22.172Z,9.71429
2022-10-13T04:03:21.882Z,11
2022-10-13T04:04:21.915Z,10.2143
2022-10-13T04:05:21.963Z,10.7143
2022-10-13T04:06:21.971Z,9.42857
2022-10-13T04:07:22.001Z,10.8571
2022-10-13T04:08:22.029Z,9.85714
2022-10-13T04:09:22.084Z,10.8571
2022-10-13T04:10:22.088Z,10.6429
2022-10-13T04:11:22.141Z,10.3571
2022-10-13T04:12:22.576Z,11.1429
2022-10-13T04:13:22.187Z,10.2143
2022-10-13T04:14:22.245Z,9.92857
2022-10-13T04:15:22.273Z,10.6429
2022-10-13T04:16:22.289Z,10.7143
2022-10-13T04:17:22.327Z,12.5
2022-10-13T04:18:22.358Z,10.1429
2022-10-13T04:19:22.395Z,10.3571
2022-10-13T04:20:22.448Z,10.6429
2022-10-13T04:21:22.459Z,10.5
2022-10-13T04:22:22.802Z,10.1429
2022-10-13T04:23:22.526Z,10.8571
2022-10-13T04:24:22.579Z,10.8571
2022-10-13T04:25:22.597Z,10.3571
2022-10-13T04:26:22.628Z,11.4286
2022-10-13T04:27:22.650Z,10.8571
2022-10-13T04:28:22.749Z,10.4286
2022-10-13T04:29:22.739Z,10.2143
2022-10-13T04:30:22.756Z,9.85714
2022-10-13T04:31:22.810Z,11.5
2022-10-13T04:32:23.068Z,12.1429
2022-10-13T04:33:22.867Z,10.7143
2022-10-13T04:34:22.916Z,11.1429
2022-10-13T04:35:22.924Z,9.85714
2022-10-13T04:36:22.955Z,10.9286
2022-10-13T04:37:22.983Z,9.85714
2022-10-13T04:38:23.021Z,10.7143
2022-10-13T04:39:23.063Z,10.3571
2022-10-13T04:40:23.080Z,11.2143
2022-10-13T04:41:23.119Z,10.1429
2022-10-13T04:42:23.391Z,10.8571
2022-10-13T04:43:23.178Z,10.3571
2022-10-13T04:44:23.206Z,9.71429
2022-10-13T04:45:23.263Z,10.4286
2022-10-13T04:46:23.270Z,9.92857
2022-10-13T04:47:23.325Z,9.85714
2022-10-13T04:48:23.359Z,10.1429
2022-10-13T04:49:23.366Z,9.92857
2022-10-13T04:50:23.399Z,9.85714
2022-10-13T04:51:23.438Z,10.2143
2022-10-13T04:52:23.487Z,10.3571
2022-10-13T04:53:23.505Z,10.1429
2022-10-13T04:54:23.557Z,11.2143
2022-10-13T04:55:23.566Z,10.8571
2022-10-13T04:56:23.602Z,9.85714
2022-10-13T04:57:23.631Z,11.9286
2022-10-13T04:58:23.674Z,10
2022-10-13T04:59:23.686Z,11.3571
2022-10-13T05:00:23.774Z,9.42857
2022-10-13T05:01:23.743Z,10.9286
2022-10-13T05:02:23.801Z,11.3571
2022-10-13T05:03:23.821Z,10.6429
2022-10-13T05:04:23.849Z,12
2022-10-13T05:05:23.881Z,10.5
2022-10-13T05:06:23.899Z,10.3571
2022-10-13T05:07:23.931Z,10.6429
2022-10-13T05:08:23.963Z,9.71429
2022-10-13T05:09:24.003Z,10.4286
2022-10-13T05:10:24.051Z,9.85714
2022-10-13T05:11:24.072Z,10.8571
2022-10-13T05:12:24.100Z,10.7143
2022-10-13T05:13:24.137Z,10.6429
2022-10-13T05:14:24.185Z,9.92857
2022-10-13T05:15:24.193Z,11.3571
2022-10-13T05:16:24.228Z,10.3571
2022-10-13T05:17:24.263Z,11
2022-10-13T05:18:24.287Z,12.5
2022-10-13T05:19:24.342Z,10.3571
2022-10-13T05:20:24.361Z,11.1429
2022-10-13T05:21:24.399Z,10.8571
2022-10-13T05:22:24.432Z,10.7143
2022-10-13T05:23:24.467Z,11
2022-10-13T05:24:24.496Z,11.4286
2022-10-13T05:25:24.527Z,10.9286
2022-10-13T05:26:24.564Z,12.4286
2022-10-13T05:27:24.600Z,10.7143
2022-10-13T05:28:24.682Z,11.3571
2022-10-13T05:29:24.662Z,11.1429
2022-10-13T05:30:24.700Z,10.4286
2022-10-13T05:31:24.725Z,11.4286
2022-10-13T05:32:24.757Z,11.4286
2022-10-13T05:33:24.791Z,10.9286
2022-10-13T05:34:24.831Z,10.5
2022-10-13T05:35:24.866Z,10.6429
2022-10-13T05:36:24.903Z,11.1429
2022-10-13T05:37:24.934Z,13.5
2022-10-13T05:38:26.129Z,11.2143
2022-10-13T05:39:24.997Z,11
2022-10-13T05:40:25.027Z,11.1429
2022-10-13T05:41:25.059Z,11.7143
2022-10-13T05:42:25.088Z,13.6429
2022-10-13T05:43:25.110Z,11.5
2022-10-13T05:44:25.141Z,12.2143
2022-10-13T05:45:25.177Z,11.3571
2022-10-13T05:46:25.216Z,11.2143
2022-10-13T05:47:25.236Z,13
2022-10-13T05:48:25.259Z,11.8571
2022-10-13T05:49:25.287Z,12.3571
2022-10-13T05:50:25.344Z,12.5
2022-10-13T05:51:25.355Z,12.2143
2022-10-13T05:52:25.411Z,11.3571
2022-10-13T05:53:25.420Z,11.8571
2022-10-13T05:54:25.444Z,12.6429
2022-10-13T05:55:25.476Z,12.9286
2022-10-13T05:56:25.508Z,12.3571
2022-10-13T05:57:25.654Z,12.3571
2022-10-13T05:58:25.571Z,11.1429
2022-10-13T05:59:27.341Z,11.4286
2022-10-13T06:00:25.631Z,10.8571
2022-10-13T06:01:25.758Z,10.6429
2022-10-13T06:02:25.715Z,11.2143
2022-10-13T06:03:25.731Z,11.4286
2022-10-13T06:04:25.765Z,11.4286
2022-10-13T06:05:25.804Z,10.7143
2022-10-13T06:06:31.185Z,11.8571
2022-10-13T06:07:25.867Z,11.5
2022-10-13T06:08:25.907Z,11.1429
2022-10-13T06:09:25.943Z,11.4286
2022-10-13T06:10:26.043Z,11.9286
2022-10-13T06:11:26.014Z,11.9286
2022-10-13T06:12:26.054Z,10.7143
2022-10-13T06:13:26.086Z,13.1429
2022-10-13T06:14:26.117Z,11.8571
2022-10-13T06:15:28.325Z,11.5
2022-10-13T06:16:26.184Z,11.5
2022-10-13T06:17:26.217Z,11.4286
2022-10-13T06:18:26.250Z,10.9286
2022-10-13T06:19:26.286Z,13.1429
2022-10-13T06:20:26.324Z,12.3571
2022-10-13T06:21:26.356Z,12.2143
2022-10-13T06:22:26.389Z,11.5
2022-10-13T06:23:26.427Z,11.9286
2022-10-13T06:24:26.457Z,11.8571
2022-10-13T06:25:26.492Z,12.5
2022-10-13T06:26:26.525Z,13.1429
2022-10-13T06:27:26.550Z,12.1429
2022-10-13T06:28:26.596Z,12.5
2022-10-13T06:29:26.610Z,12.9286
2022-10-13T06:30:26.643Z,12.8571
2022-10-13T06:31:26.676Z,11.7143
2022-10-13T06:32:26.703Z,12.9286
2022-10-13T06:33:26.745Z,13.1429
2022-10-13T06:34:26.781Z,12
2022-10-13T06:35:26.819Z,13.5
2022-10-13T06:36:26.846Z,12.4286
2022-10-13T06:37:27.630Z,13
2022-10-13T06:38:26.900Z,13
2022-10-13T06:39:26.927Z,12.8571
2022-10-13T06:40:26.950Z,13
2022-10-13T06:41:26.983Z,13.1429
2022-10-13T06:42:27.009Z,13.3571
2022-10-13T06:43:34.382Z,13.1429
2022-10-13T06:44:27.101Z,13.1429
2022-10-13T06:45:27.107Z,12.5
2022-10-13T06:46:27.132Z,14
2022-10-13T06:47:27.162Z,14.7143
2022-10-13T06:48:27.203Z,14.2143
2022-10-13T06:49:27.246Z,12.6429
2022-10-13T06:50:27.260Z,13.7143
2022-10-13T06:51:27.295Z,13.7143
2022-10-13T06:52:27.324Z,14.2143
2022-10-13T06:53:27.378Z,13.3571
2022-10-13T06:54:27.385Z,13.6429
2022-10-13T06:55:27.414Z,12.6429
2022-10-13T06:56:27.453Z,14
2022-10-13T06:57:27.473Z,14.3571
2022-10-13T06:58:27.501Z,14.2143
2022-10-13T06:59:27.536Z,13.2143
2022-10-13T07:00:27.623Z,13.4286
2022-10-13T07:01:27.598Z,13.6429
2022-10-13T07:02:27.651Z,14.5
2022-10-13T07:03:27.665Z,13.7143
2022-10-13T07:04:27.693Z,14.6429
2022-10-13T07:05:27.724Z,13.7143
2022-10-13T07:06:27.759Z,14.5
2022-10-13T07:07:27.789Z,15.4286
2022-10-13T07:08:27.820Z,14.5
2022-10-13T07:09:27.872Z,13.4286
2022-10-13T07:10:27.889Z,13.3571
2022-10-13T07:11:27.923Z,13.9286
2022-10-13T07:12:27.980Z,15.6429
2022-10-13T07:13:28.480Z,14.6429
2022-10-13T07:14:28.010Z,15.1429
2022-10-13T07:15:28.034Z,13.9286
2022-10-13T07:16:28.067Z,14.2143
2022-10-13T07:17:28.099Z,15.5
2022-10-13T07:18:28.128Z,14.1429
2022-10-13T07:19:28.165Z,14.1429
2022-10-13T07:20:28.190Z,13.9286
2022-10-13T07:21:28.225Z,15
2022-10-13T07:22:28.265Z,14.5
2022-10-13T07:23:28.285Z,15.1429
2022-10-13T07:24:28.328Z,15.6429
2022-10-13T07:25:28.357Z,15.3571
2022-10-13T07:26:28.384Z,15
2022-10-13T07:27:28.414Z,14.5
2022-10-13T07:28:28.482Z,15.8571
2022-10-13T07:29:28.479Z,14.6429
2022-10-13T07:30:28.513Z,13.7143
2022-10-13T07:31:28.543Z,14.3571
2022-10-13T07:32:28.581Z,14.5
2022-10-13T07:33:28.620Z,14.7143
2022-10-13T07:34:28.648Z,14.6429
2022-10-13T07:35:30.889Z,14.7143
2022-10-13T07:36:28.714Z,15.5
2022-10-13T07:37:28.752Z,14.7143
2022-10-13T07:38:28.784Z,15.4286
2022-10-13T07:39:28.819Z,14.8571
2022-10-13T07:40:28.847Z,14.8571
2022-10-13T07:41:28.873Z,15.9286
2022-10-13T07:42:28.907Z,15.2143
2022-10-13T07:43:28.943Z,15.1429
2022-10-13T07:44:28.976Z,15.6429
2022-10-13T07:45:29.002Z,16
2022-10-13T07:46:29.834Z,15.7143
2022-10-13T07:47:29.074Z,14.5
2022-10-13T07:48:29.121Z,15.3571
2022-10-13T07:49:29.164Z,15.5
2022-10-13T07:50:29.186Z,14.3571
2022-10-13T07:51:29.217Z,15
2022-10-13T07:52:29.252Z,15.4286
2022-10-13T07:53:29.283Z,14.8571
2022-10-13T07:54:29.321Z,15.9286
2022-10-13T07:55:29.358Z,14.4286
2022-10-13T07:56:29.391Z,15.3571
2022-10-13T07:57:29.416Z,14.9286
2022-10-13T07:58:29.448Z,14.5
2022-10-13T07:59:29.489Z,14.9286
2022-10-13T08:00:29.520Z,14.6429
2022-10-13T08:01:29.601Z,14.6429
2022-10-13T08:02:29.589Z,13.5
2022-10-13T08:03:29.673Z,14.4286
2022-10-13T08:04:29.654Z,14.1429
2022-10-13T08:05:29.685Z,14.5
2022-10-13T08:06:29.783Z,14.9286
2022-10-13T08:07:29.754Z,14.8571
2022-10-13T08:08:29.796Z,15.1429
2022-10-13T08:09:29.833Z,15
2022-10-13T08:10:29.884Z,14.1429
2022-10-13T08:11:29.901Z,14.8571
2022-10-13T08:12:29.950Z,15.1429
2022-10-13T08:13:29.958Z,13.7143
2022-10-13T08:14:30.252Z,16.1429
2022-10-13T08:15:30.015Z,14.7143
2022-10-13T08:16:30.043Z,15.2143
2022-10-13T08:17:30.079Z,14.1429
2022-10-13T08:18:30.118Z,14.1429
2022-10-13T08:19:30.147Z,14.7143
2022-10-13T08:20:41.000Z,14.1429
2022-10-13T08:21:56.995Z,14.7143
2022-10-13T08:22:30.238Z,14.2143
2022-10-13T08:23:30.282Z,14
2022-10-13T08:24:30.305Z,14.9286
2022-10-13T08:25:30.333Z,14
2022-10-13T08:26:30.362Z,14.4286
2022-10-13T08:27:49.545Z,14.3571
2022-10-13T08:28:30.460Z,15.5
2022-10-13T08:29:30.541Z,14.1429
2022-10-13T08:30:30.575Z,13.4286
2022-10-13T08:31:30.781Z,13.5
2022-10-13T08:32:30.553Z,14.3571
2022-10-13T08:33:30.587Z,14.2143
2022-10-13T08:34:30.613Z,14.4286
2022-10-13T08:35:34.939Z,14.1429
2022-10-13T08:36:30.687Z,14.8571
2022-10-13T08:37:30.717Z,13.9286
2022-10-13T08:38:30.751Z,13.6429
2022-10-13T08:39:30.775Z,13.8571
2022-10-13T08:40:30.807Z,13.1429
2022-10-13T08:41:30.836Z,15
2022-10-13T08:42:30.863Z,14
2022-10-13T08:43:30.901Z,13.4286
2022-10-13T08:45:06.346Z,15.3571
2022-10-13T08:45:42.038Z,13.9286
2022-10-13T08:46:30.983Z,13.6429
2022-10-13T08:47:31.016Z,13.9286
2022-10-13T08:48:31.047Z,15.5
2022-10-13T08:49:31.077Z,14.3571
2022-10-13T08:50:31.116Z,14.2143
2022-10-13T08:51:31.140Z,14.1429
2022-10-13T08:52:31.171Z,13.7143
2022-10-13T08:53:31.209Z,13.6429
2022-10-13T08:54:31.239Z,13.9286
2022-10-13T08:55:31.276Z,14.5
2022-10-13T08:56:31.307Z,14.4286
2022-10-13T08:57:31.342Z,14.7143
2022-10-13T08:58:31.377Z,14.1429
2022-10-13T08:59:31.402Z,13.6429
2022-10-13T09:00:31.439Z,14.4286
2022-10-13T09:01:31.542Z,13.4286
2022-10-13T09:02:31.507Z,13.4286
2022-10-13T09:03:31.548Z,14.3571
2022-10-13T09:04:31.585Z,13.4286
2022-10-13T09:05:31.616Z,13.9286
2022-10-13T09:06:31.665Z,14.2143
2022-10-13T09:07:31.685Z,13.8571
2022-10-13T09:08:31.717Z,13.4286
2022-10-13T09:09:31.757Z,14.1429
2022-10-13T09:10:31.783Z,15.6429
2022-10-13T09:11:31.818Z,14
2022-10-13T09:12:31.847Z,14.1429
2022-10-13T09:13:31.902Z,13.5
2022-10-13T09:14:31.912Z,13.2143
2022-10-13T09:15:31.953Z,13.6429
2022-10-13T09:16:31.976Z,13.3571
2022-10-13T09:17:32.015Z,14
2022-10-13T09:18:32.048Z,14.7143
2022-10-13T09:19:32.082Z,13.5
2022-10-13T09:20:32.109Z,13.9286
2022-10-13T09:21:32.143Z,14
2022-10-13T09:22:32.176Z,13.8571
2022-10-13T09:23:32.205Z,13.9286
2022-10-13T09:24:32.242Z,14.9286
2022-10-13T09:25:32.284Z,14.9286
2022-10-13T09:26:32.315Z,14.2143
2022-10-13T09:27:32.339Z,15.4286
2022-10-13T09:28:32.444Z,14.2143
2022-10-13T09:29:32.399Z,15.9286
2022-10-13T09:30:32.439Z,14.2143
2022-10-13T09:31:32.484Z,13.8571
2022-10-13T09:32:32.504Z,14.3571
2022-10-13T09:33:32.526Z,13.8571
2022-10-13T09:34:32.571Z,14.2143
2022-10-13T09:35:32.594Z,15.1429
2022-10-13T09:36:32.652Z,14.8571
2022-10-13T09:37:32.662Z,13.8571
2022-10-13T09:38:32.687Z,14.2143
2022-10-13T09:39:32.724Z,14.4286
2022-10-13T09:40:32.852Z,14.7143
2022-10-13T09:41:32.792Z,14.7143
2022-10-13T09:42:32.823Z,13.8571
2022-10-13T09:43:32.853Z,15.5
2022-10-13T09:44:32.890Z,14.2143
2022-10-13T09:45:32.934Z,13.8571
2022-10-13T09:46:32.961Z,13.6429
2022-10-13T09:47:32.992Z,14
2022-10-13T09:48:33.027Z,14
2022-10-13T09:49:33.077Z,14.4286
2022-10-13T09:50:33.102Z,13.7143
2022-10-13T09:51:33.133Z,13.9286
2022-10-13T09:52:33.163Z,14.4286
2022-10-13T09:53:33.196Z,14.8571
2022-10-13T09:54:33.232Z,15
2022-10-13T09:55:33.296Z,13.9286
2022-10-13T09:56:33.306Z,16.2143
2022-10-13T09:57:33.337Z,14
2022-10-13T09:58:33.445Z,15.2143
2022-10-13T09:59:33.403Z,14.1429
2022-10-13T10:00:33.432Z,14.1429
2022-10-13T10:01:33.460Z,14.6429
2022-10-13T10:02:33.854Z,14.4286
2022-10-13T10:03:33.624Z,14.4286
2022-10-13T10:04:33.560Z,14.5
2022-10-13T10:05:33.594Z,13.9286
2022-10-13T10:06:33.629Z,13.6429
2022-10-13T10:07:33.664Z,14.1429
2022-10-13T10:08:51.000Z,13.5
2022-10-13T10:09:33.736Z,14
2022-10-13T10:10:33.764Z,13.3571
2022-10-13T10:11:33.803Z,14.2143
2022-10-13T10:12:33.824Z,14.4286
2022-10-13T10:13:33.854Z,13.8571
2022-10-13T10:14:33.884Z,13.6429
2022-10-13T10:15:33.909Z,13.9286
2022-10-13T10:16:33.943Z,14.8571
2022-10-13T10:17:33.976Z,14.2143
2022-10-13T10:18:34.006Z,14.3571
2022-10-13T10:19:34.036Z,13.9286
2022-10-13T10:20:34.071Z,12.9286
2022-10-13T10:21:34.112Z,15.2143
2022-10-13T10:22:34.149Z,14.2143
2022-10-13T10:23:34.188Z,13.3571
2022-10-13T10:24:34.218Z,15
2022-10-13T10:25:34.263Z,13.3571
2022-10-13T10:26:34.277Z,14
2022-10-13T10:27:34.304Z,14.8571
2022-10-13T10:28:34.410Z,14.7143
2022-10-13T10:29:34.369Z,14.3571
2022-10-13T10:30:34.421Z,14.2143
2022-10-13T10:31:34.436Z,14.4286
2022-10-13T10:32:34.480Z,14.5
2022-10-13T10:33:34.511Z,14.7143
2022-10-13T10:34:34.554Z,13.9286
2022-10-13T10:35:34.569Z,13.4286
2022-10-13T10:36:34.607Z,15
2022-10-13T10:37:34.639Z,14.4286
2022-10-13T10:38:34.675Z,14.7143
2022-10-13T10:39:34.708Z,14.6429
2022-10-13T10:40:34.744Z,14
2022-10-13T10:41:34.784Z,14
2022-10-13T10:42:34.815Z,14
2022-10-13T10:43:34.848Z,14.2143
2022-10-13T10:44:34.916Z,13.2143
2022-10-13T10:45:34.904Z,13.7143
2022-10-13T10:46:34.932Z,14.8571
2022-10-13T10:47:34.959Z,15
2022-10-13T10:48:34.996Z,14
2022-10-13T10:49:35.032Z,15.2143
2022-10-13T10:50:35.090Z,14.9286
2022-10-13T10:51:35.097Z,15.3571
2022-10-13T10:52:35.131Z,15.8571
2022-10-13T10:53:35.179Z,17
2022-10-13T10:54:35.189Z,14.3571
2022-10-13T10:55:35.215Z,14.8571
2022-10-13T10:56:35.250Z,15.2143
2022-10-13T10:57:35.281Z,14
2022-10-13T10:58:35.333Z,15.6429
2022-10-13T10:59:35.349Z,16
2022-10-13T11:00:35.399Z,14.1429
2022-10-13T11:01:35.443Z,13.8571
2022-10-13T11:02:35.447Z,14.9286
2022-10-13T11:03:35.483Z,14.6429
2022-10-13T11:04:35.539Z,14.7143
2022-10-13T11:05:35.551Z,15.3571
2022-10-13T11:06:35.581Z,15.2143
2022-10-13T11:07:35.614Z,14.8571
2022-10-13T11:08:35.645Z,14.5
2022-10-13T11:09:35.677Z,14.9286
2022-10-13T11:10:35.713Z,14.7143
2022-10-13T11:11:37.790Z,14.2143
2022-10-13T11:12:35.779Z,14.8571
2022-10-13T11:13:35.803Z,15
2022-10-13T11:14:35.842Z,14.9286
2022-10-13T11:15:35.858Z,14
2022-10-13T11:16:35.898Z,13.8571
2022-10-13T11:17:35.934Z,14.4286
2022-10-13T11:18:35.968Z,14.1429
2022-10-13T11:19:35.999Z,13.6429
2022-10-13T11:20:36.025Z,12
2022-10-13T11:21:36.063Z,12.5
2022-10-13T11:22:36.095Z,14.1429
2022-10-13T11:23:36.125Z,12.6429
2022-10-13T11:24:36.162Z,11.3571
2022-10-13T11:25:36.202Z,11.2143
2022-10-13T11:26:36.235Z,11.2143
2022-10-13T11:27:36.262Z,10.5
2022-10-13T11:28:36.306Z,10.1429
2022-10-13T11:29:36.341Z,10.2143
2022-10-13T11:30:36.371Z,10.2143
2022-10-13T11:31:36.437Z,9.92857
2022-10-13T11:32:36.435Z,10.3571
2022-10-13T11:33:36.485Z,10.8571
2022-10-13T11:34:36.497Z,10.1429
2022-10-13T11:35:36.526Z,11.6429
2022-10-13T11:36:36.556Z,10.2143
2022-10-13T11:37:36.589Z,10.6429
2022-10-13T11:38:36.639Z,11
2022-10-13T11:39:36.663Z,9.85714
2022-10-13T11:40:36.678Z,10.3571
2022-10-13T11:41:36.710Z,9.64286
2022-10-13T11:42:36.746Z,9.64286
2022-10-13T11:43:36.790Z,9.92857
2022-10-13T11:44:36.818Z,11.2143
2022-10-13T11:45:36.848Z,10.4286
2022-10-13T11:46:36.877Z,9.21429
2022-10-13T11:47:36.910Z,10.3571
2022-10-13T11:48:36.948Z,10.4286
2022-10-13T11:49:36.984Z,10.1429
2022-10-13T11:50:37.012Z,11.9286
2022-10-13T11:51:37.032Z,9.14286
2022-10-13T11:52:37.072Z,9.85714
2022-10-13T11:53:37.096Z,9.35714
2022-10-13T11:54:37.128Z,9.64286
2022-10-13T11:55:37.161Z,9.92857
2022-10-13T11:56:39.586Z,9.35714
2022-10-13T11:57:37.220Z,9.85714
2022-10-13T11:58:37.253Z,9
2022-10-13T11:59:37.286Z,9.21429
2022-10-13T12:00:37.312Z,9.64286
2022-10-13T12:01:37.341Z,9.5
2022-10-13T12:02:37.401Z,9.71429
2022-10-13T12:03:37.410Z,9
2022-10-13T12:04:37.441Z,8.92857
2022-10-13T12:05:37.470Z,9.71429
2022-10-13T12:06:37.509Z,9.21429
2022-10-13T12:07:37.539Z,9.85714
2022-10-13T12:08:37.564Z,10
2022-10-13T12:09:37.597Z,10.3571
2022-10-13T12:10:37.618Z,9.71429
2022-10-13T12:11:37.658Z,10.4286
2022-10-13T12:12:37.683Z,9.71429
2022-10-13T12:13:37.705Z,9.71429
2022-10-13T12:15:37.785Z,10.4286
2022-10-13T12:16:37.805Z,9.5
2022-10-13T12:17:37.855Z,9.42857
2022-10-13T12:18:37.883Z,11
2022-10-13T12:19:37.891Z,8.71429
2022-10-13T12:20:37.914Z,9.5
2022-10-13T12:21:37.943Z,8.92857
2022-10-13T12:22:40.259Z,9.14286
2022-10-13T12:23:38.009Z,10.9286
2022-10-13T12:24:38.047Z,9.85714
2022-10-13T12:25:38.080Z,9.71429
2022-10-13T12:26:38.107Z,10.2143