createdAt,value
2022-08-04T00:02:18.168Z,99.90
2022-08-04T00:05:06.372Z,99.90
2022-08-04T00:07:45.149Z,99.90
2022-08-04T00:10:16.298Z,99.90
2022-08-04T00:12:47.757Z,99.90
2022-08-04T00:15:16.491Z,99.90
2022-08-04T00:18:09.823Z,99.90
2022-08-04T00:20:41.423Z,99.90
2022-08-04T00:23:09.204Z,99.90
2022-08-04T00:25:40.955Z,99.90
2022-08-04T00:28:07.688Z,99.90
2022-08-04T00:30:34.364Z,99.90
2022-08-04T00:33:02.234Z,99.90
2022-08-04T00:35:29.662Z,99.90
2022-08-04T00:37:57.029Z,99.90
2022-08-04T00:40:28.989Z,99.90
2022-08-04T00:43:23.302Z,99.90
2022-08-04T00:46:29.311Z,99.90
2022-08-04T00:49:17.782Z,99.90
2022-08-04T00:52:31.877Z,99.90
2022-08-04T00:55:03.277Z,99.90
2022-08-04T00:57:46.791Z,99.90
2022-08-04T01:00:15.619Z,99.90
2022-08-04T01:02:51.518Z,99.90
2022-08-04T01:05:47.803Z,99.90
2022-08-04T01:08:51.996Z,99.90
2022-08-04T01:11:57.153Z,99.90
2022-08-04T01:14:52.705Z,99.90
2022-08-04T01:17:36.648Z,99.90
2022-08-04T01:20:11.786Z,99.90
2022-08-04T01:22:47.251Z,99.90
2022-08-04T01:25:44.487Z,99.90
2022-08-04T01:28:34.095Z,99.90
2022-08-04T01:31:40.596Z,99.90
2022-08-04T01:34:12.422Z,99.90
2022-08-04T01:36:50.213Z,99.90
2022-08-04T01:39:37.996Z,99.90
2022-08-04T01:42:05.788Z,99.90
2022-08-04T01:44:37.991Z,99.90
2022-08-04T01:47:05.013Z,99.90
2022-08-04T01:49:40.451Z,99.90
2022-08-04T01:52:09.143Z,99.90
2022-08-04T01:54:38.840Z,99.90
2022-08-04T01:57:36.813Z,99.90
2022-08-04T01:59:53.503Z,99.90
2022-08-04T02:02:24.731Z,99.90
2022-08-04T02:04:52.042Z,99.90
2022-08-04T02:07:47.609Z,99.90
2022-08-04T02:10:43.543Z,99.90
2022-08-04T02:13:28.923Z,99.90
2022-08-04T02:16:16.255Z,99.90
2022-08-04T02:18:45.703Z,99.90
2022-08-04T02:21:15.260Z,99.90
2022-08-04T02:23:43.487Z,99.90
2022-08-04T02:26:22.919Z,99.90
2022-08-04T02:29:10.950Z,99.90
2022-08-04T02:31:48.268Z,99.90
2022-08-04T02:34:27.923Z,99.90
2022-08-04T02:36:55.898Z,99.90
2022-08-04T02:39:23.582Z,99.90
2022-08-04T02:41:52.744Z,99.90
2022-08-04T02:44:23.399Z,99.90
2022-08-04T02:46:54.460Z,99.90
2022-08-04T02:49:24.378Z,99.90
2022-08-04T02:51:53.867Z,99.90
2022-08-04T02:54:32.877Z,99.90
2022-08-04T02:57:01.819Z,99.90
2022-08-04T02:59:36.812Z,99.90
2022-08-04T03:02:03.508Z,99.90
2022-08-04T03:04:57.491Z,99.90
2022-08-04T03:08:05.344Z,99.90
2022-08-04T03:10:47.339Z,99.90
2022-08-04T03:13:38.745Z,99.90
2022-08-04T03:16:36.728Z,99.90
2022-08-04T03:19:23.583Z,99.90
2022-08-04T03:22:00.871Z,99.90
2022-08-04T03:24:49.718Z,99.90
2022-08-04T03:27:37.742Z,99.90
2022-08-04T03:30:15.248Z,99.90
2022-08-04T03:32:56.970Z,99.90
2022-08-04T03:35:35.593Z,99.90
2022-08-04T03:38:33.662Z,99.90
2022-08-04T03:41:51.710Z,99.90
2022-08-04T03:44:41.714Z,99.90
2022-08-04T03:47:30.055Z,99.90
2022-08-04T03:50:02.783Z,99.90
2022-08-04T03:53:11.458Z,99.90
2022-08-04T03:55:41.496Z,99.90
2022-08-04T03:58:50.176Z,99.90
2022-08-04T04:02:03.040Z,99.90
2022-08-04T04:04:55.166Z,99.90
2022-08-04T04:07:46.742Z,99.90
2022-08-04T04:10:28.890Z,99.90
2022-08-04T04:13:29.519Z,99.90
2022-08-04T04:16:24.318Z,99.90
2022-08-04T04:19:28.340Z,99.90
2022-08-04T04:22:38.432Z,99.90
2022-08-04T04:25:11.305Z,99.90
2022-08-04T04:28:44.445Z,99.90
2022-08-04T04:31:19.116Z,99.90
2022-08-04T04:34:16.565Z,99.90
2022-08-04T04:36:58.475Z,99.90
2022-08-04T04:39:25.051Z,99.90
2022-08-04T04:42:14.129Z,99.90
2022-08-04T04:44:40.744Z,99.90
2022-08-04T04:47:43.016Z,99.90
2022-08-04T04:50:18.198Z,99.90
2022-08-04T04:52:53.600Z,99.90
2022-08-04T04:55:33.643Z,99.90
2022-08-04T04:58:01.363Z,99.90
2022-08-04T05:01:02.364Z,99.90
2022-08-04T05:03:42.910Z,99.90
2022-08-04T05:06:21.973Z,99.90
2022-08-04T05:09:25.764Z,99.90
2022-08-04T05:14:32.407Z,99.90
2022-08-04T05:15:07.487Z,99.90
2022-08-04T05:17:38.753Z,99.90
2022-08-04T05:20:25.719Z,99.90
2022-08-04T05:22:59.394Z,99.90
2022-08-04T05:25:59.500Z,99.90
2022-08-04T05:28:39.539Z,99.90
2022-08-04T05:31:25.488Z,99.90
2022-08-04T05:33:54.284Z,99.90
2022-08-04T05:36:40.463Z,99.90
2022-08-04T05:39:13.076Z,99.90
2022-08-04T05:41:47.747Z,99.90
2022-08-04T05:44:19.695Z,99.90
2022-08-04T05:46:53.723Z,99.90
2022-08-04T05:49:23.241Z,99.90
2022-08-04T05:51:51.698Z,99.90
2022-08-04T05:54:19.046Z,99.90
2022-08-04T05:56:46.279Z,99.90
2022-08-04T05:59:13.895Z,99.90
2022-08-04T06:01:55.418Z,99.90
2022-08-04T06:04:27.990Z,99.90
2022-08-04T06:06:55.112Z,99.90
2022-08-04T06:09:21.913Z,99.90
2022-08-04T06:12:03.059Z,99.90
2022-08-04T06:14:40.311Z,99.90
2022-08-04T06:18:32.305Z,99.90
2022-08-04T06:20:17.702Z,99.90
2022-08-04T06:22:46.409Z,99.90
2022-08-04T06:25:20.341Z,99.90
2022-08-04T06:27:48.503Z,99.90
2022-08-04T06:30:16.208Z,99.90
2022-08-04T06:33:03.622Z,99.90
2022-08-04T06:35:32.733Z,99.90
2022-08-04T06:38:01.313Z,99.90
2022-08-04T06:40:33.325Z,99.90
2022-08-04T06:43:07.049Z,99.90
2022-08-04T06:45:36.846Z,99.90
2022-08-04T06:48:05.994Z,99.90
2022-08-04T06:51:27.744Z,99.90
2022-08-04T06:53:21.830Z,99.90
2022-08-04T06:55:50.166Z,99.90
2022-08-04T06:58:18.051Z,99.90
2022-08-04T07:00:46.399Z,99.90
2022-08-04T07:03:15.542Z,99.90
2022-08-04T07:05:42.491Z,99.90
2022-08-04T07:08:12.227Z,99.90
2022-08-04T07:10:40.363Z,99.90
2022-08-04T07:13:07.814Z,99.90
2022-08-04T07:15:35.913Z,99.90
2022-08-04T07:18:04.638Z,99.90
2022-08-04T07:20:35.396Z,99.90
2022-08-04T07:23:06.968Z,99.90
2022-08-04T07:26:01.064Z,99.90
2022-08-04T07:28:29.265Z,99.90
2022-08-04T07:30:58.102Z,99.90
2022-08-04T07:33:25.863Z,99.90
2022-08-04T07:36:05.790Z,99.90
2022-08-04T07:38:51.379Z,99.90
2022-08-04T07:41:40.299Z,99.90
2022-08-04T07:44:08.863Z,99.90
2022-08-04T07:46:38.557Z,99.90
2022-08-04T07:49:05.988Z,99.90
2022-08-04T07:51:35.117Z,99.90
2022-08-04T07:54:05.374Z,99.90
2022-08-04T07:56:33.828Z,99.90
2022-08-04T07:59:01.646Z,99.90
2022-08-04T08:01:28.676Z,99.90
2022-08-04T08:03:56.935Z,99.90
2022-08-04T08:06:33.072Z,99.90
2022-08-04T08:09:12.498Z,99.90
2022-08-04T08:12:37.159Z,99.90
2022-08-04T08:14:30.266Z,99.90
2022-08-04T08:16:58.325Z,99.90
2022-08-04T08:19:24.990Z,99.90
2022-08-04T08:21:59.420Z,99.90
2022-08-04T08:24:27.889Z,99.90
2022-08-04T08:26:55.824Z,99.90
2022-08-04T08:29:23.330Z,99.90
2022-08-04T08:31:57.528Z,99.90
2022-08-04T08:34:30.453Z,99.90
2022-08-04T08:37:32.003Z,99.90
2022-08-04T08:40:10.432Z,99.90
2022-08-04T08:43:03.713Z,99.90
2022-08-04T08:46:48.954Z,99.90
2022-08-04T08:50:02.293Z,99.90
2022-08-04T08:52:56.559Z,99.90
2022-08-04T08:55:23.382Z,99.90
2022-08-04T08:58:15.960Z,99.90
2022-08-04T09:00:56.791Z,99.90
2022-08-04T09:03:46.390Z,99.90
2022-08-04T09:06:46.302Z,99.90
2022-08-04T09:09:37.979Z,99.90
2022-08-04T09:12:36.501Z,99.90
2022-08-04T09:15:05.271Z,99.90
2022-08-04T09:17:41.963Z,99.80
2022-08-04T09:20:30.538Z,99.60
2022-08-04T09:23:16.996Z,99.50
2022-08-04T09:26:06.237Z,99.30
2022-08-04T09:28:55.129Z,99.60
2022-08-04T09:31:51.669Z,99.10
2022-08-04T09:34:41.461Z,99.30
2022-08-04T09:37:33.171Z,98.40
2022-08-04T09:40:29.230Z,98.50
2022-08-04T09:44:42.937Z,98.50
2022-08-04T09:46:40.445Z,98.70
2022-08-04T09:49:31.971Z,98.40
2022-08-04T09:52:11.521Z,97.80
2022-08-04T09:54:58.867Z,97.80
2022-08-04T09:57:31.591Z,97.90
2022-08-04T10:00:16.757Z,97.60
2022-08-04T10:02:50.881Z,98.00
2022-08-04T10:05:41.631Z,97.20
2022-08-04T10:08:45.804Z,97.40
2022-08-04T10:11:21.336Z,97.50
2022-08-04T10:13:56.812Z,97.70
2022-08-04T10:16:38.215Z,97.80
2022-08-04T10:19:28.792Z,96.90
2022-08-04T10:22:28.376Z,97.00
2022-08-04T10:26:03.262Z,96.20
2022-08-04T10:28:13.402Z,96.40
2022-08-04T10:30:47.469Z,96.10
2022-08-04T10:33:37.116Z,95.60
2022-08-04T10:36:08.127Z,95.70
2022-08-04T10:38:45.907Z,95.80
2022-08-04T10:41:32.703Z,96.00
2022-08-04T10:44:27.139Z,95.20
2022-08-04T10:47:01.976Z,95.00
2022-08-04T10:49:28.506Z,95.00
2022-08-04T10:52:14.579Z,94.60
2022-08-04T10:54:57.120Z,94.70
2022-08-04T10:57:30.486Z,94.70
2022-08-04T11:00:03.937Z,94.70
2022-08-04T11:02:43.926Z,94.10
2022-08-04T11:05:10.534Z,94.50
2022-08-04T11:07:41.047Z,93.90
2022-08-04T11:10:09.054Z,94.00
2022-08-04T11:12:37.960Z,93.50
2022-08-04T11:15:20.694Z,93.60
2022-08-04T11:17:53.816Z,93.30
2022-08-04T11:20:43.444Z,93.10
2022-08-04T11:23:15.923Z,93.40
2022-08-04T11:25:52.109Z,93.20
2022-08-04T11:29:03.838Z,92.20
2022-08-04T11:31:39.366Z,92.00
2022-08-04T11:34:10.025Z,91.60
2022-08-04T11:36:41.861Z,92.00
2022-08-04T11:39:14.325Z,91.90
2022-08-04T11:42:00.247Z,91.60
2022-08-04T11:44:41.417Z,91.30
2022-08-04T11:47:32.819Z,90.60
2022-08-04T11:50:13.106Z,90.70
2022-08-04T11:52:42.997Z,90.70
2022-08-04T11:55:11.945Z,91.60
2022-08-04T11:57:39.160Z,90.40
2022-08-04T12:00:12.656Z,90.30
2022-08-04T12:03:00.571Z,90.50
2022-08-04T12:05:36.907Z,89.80
2022-08-04T12:08:38.032Z,90.10
2022-08-04T12:11:42.172Z,90.00
2022-08-04T12:14:11.530Z,86.40
2022-08-04T12:17:03.769Z,86.10
2022-08-04T12:19:51.337Z,85.30
2022-08-04T12:22:41.655Z,85.60
2022-08-04T12:25:13.628Z,84.00
2022-08-04T12:28:00.362Z,83.50
2022-08-04T12:30:58.021Z,82.50
2022-08-04T12:34:02.968Z,83.90
2022-08-04T12:36:58.770Z,83.10
2022-08-04T12:39:28.058Z,84.10
2022-08-04T12:42:05.930Z,83.30
2022-08-04T12:44:37.764Z,81.80
2022-08-04T12:47:25.791Z,83.60
2022-08-04T12:50:02.149Z,82.30
2022-08-04T12:53:00.290Z,82.80
2022-08-04T12:55:22.773Z,83.10
2022-08-04T12:57:52.006Z,82.70
2022-08-04T13:00:43.265Z,83.80
2022-08-04T13:03:13.950Z,84.50
2022-08-04T13:05:42.141Z,81.60
2022-08-04T13:08:10.646Z,82.70
2022-08-04T13:10:39.832Z,82.90
2022-08-04T13:13:15.280Z,82.00
2022-08-04T13:15:47.081Z,81.70
2022-08-04T13:18:15.541Z,80.00
2022-08-04T13:20:44.308Z,78.70
2022-08-04T13:23:21.500Z,78.90
2022-08-04T13:26:44.345Z,80.10
2022-08-04T13:28:41.002Z,79.40
2022-08-04T13:31:14.011Z,77.90
2022-08-04T13:33:47.075Z,76.90
2022-08-04T13:36:15.120Z,76.70
2022-08-04T13:39:03.656Z,77.90
2022-08-04T13:41:31.471Z,76.60
2022-08-04T13:44:17.737Z,77.00
2022-08-04T13:47:12.697Z,78.40
2022-08-04T13:50:00.935Z,79.40
2022-08-04T13:52:28.083Z,78.40
2022-08-04T13:54:54.680Z,79.10
2022-08-04T13:57:31.218Z,77.60
2022-08-04T14:00:03.869Z,78.60
2022-08-04T14:02:48.887Z,79.30
2022-08-04T14:05:30.375Z,76.80
2022-08-04T14:08:11.844Z,77.30
2022-08-04T14:10:40.410Z,76.10
2022-08-04T14:13:07.415Z,76.80
2022-08-04T14:16:01.408Z,75.50
2022-08-04T14:18:32.314Z,76.70
2022-08-04T14:21:05.576Z,77.20
2022-08-04T14:23:56.159Z,77.50
2022-08-04T14:26:34.306Z,76.80
2022-08-04T14:29:28.675Z,77.10
2022-08-04T14:32:12.453Z,76.00
2022-08-04T14:34:45.249Z,75.20
2022-08-04T14:37:20.563Z,74.80
2022-08-04T14:40:18.199Z,74.40
2022-08-04T14:42:42.814Z,73.50
2022-08-04T14:45:10.182Z,74.80
2022-08-04T14:47:41.151Z,73.80
2022-08-04T14:50:10.034Z,74.60
2022-08-04T14:52:37.421Z,74.30
2022-08-04T14:55:17.603Z,73.70
2022-08-04T14:58:35.637Z,74.20
2022-08-04T15:00:34.569Z,73.60
2022-08-04T15:03:09.377Z,73.70
2022-08-04T15:06:01.589Z,74.20
2022-08-04T15:08:31.178Z,74.90
2022-08-04T15:11:02.179Z,74.00
2022-08-04T15:13:30.332Z,74.40
2022-08-04T15:16:07.045Z,73.90
2022-08-04T15:18:37.292Z,74.90
2022-08-04T15:21:05.603Z,75.50
2022-08-04T15:23:38.610Z,75.40
2022-08-04T15:26:10.279Z,74.50
2022-08-04T15:28:39.809Z,75.50
2022-08-04T15:31:10.620Z,75.20
2022-08-04T15:33:56.358Z,76.10
2022-08-04T15:36:28.862Z,76.40
2022-08-04T15:39:17.209Z,77.10
2022-08-04T15:42:02.666Z,78.30
2022-08-04T15:44:51.371Z,79.30
2022-08-04T15:47:18.130Z,79.10
2022-08-04T15:49:45.272Z,77.50
2022-08-04T15:52:15.995Z,77.60
2022-08-04T15:54:52.719Z,77.20
2022-08-04T15:57:59.146Z,76.80
2022-08-04T16:00:26.080Z,77.40
2022-08-04T16:02:52.863Z,76.70
2022-08-04T16:05:19.784Z,77.00
2022-08-04T16:08:08.223Z,77.70
2022-08-04T16:10:40.689Z,77.90
2022-08-04T16:13:15.374Z,77.60
2022-08-04T16:15:46.818Z,77.90
2022-08-04T16:18:39.940Z,77.80
2022-08-04T16:21:17.960Z,78.30
2022-08-04T16:24:00.810Z,78.50
2022-08-04T16:26:56.239Z,78.90
2022-08-04T16:29:23.420Z,78.70
2022-08-04T16:32:05.134Z,78.30
2022-08-04T16:34:49.809Z,78.60
2022-08-04T16:37:20.221Z,78.70
2022-08-04T16:39:49.910Z,78.30
2022-08-04T16:42:30.019Z,78.90
2022-08-04T16:45:05.331Z,79.10
2022-08-04T16:47:47.119Z,79.10
2022-08-04T16:50:21.720Z,78.50
2022-08-04T16:52:49.351Z,78.90
2022-08-04T16:55:21.239Z,79.10
2022-08-04T16:57:48.987Z,78.90
2022-08-04T17:00:16.764Z,79.50
2022-08-04T17:02:47.099Z,78.60
2022-08-04T17:05:39.884Z,78.70
2022-08-04T17:10:55.980Z,79.30
2022-08-04T17:14:03.722Z,80.00
2022-08-04T17:16:20.767Z,81.00
2022-08-04T17:18:50.565Z,81.70
2022-08-04T17:21:23.590Z,81.80
2022-08-04T17:24:15.997Z,80.60
2022-08-04T17:26:41.743Z,80.50
2022-08-04T17:29:11.918Z,79.70
2022-08-04T17:31:40.562Z,80.90
2022-08-04T17:34:19.536Z,81.20
2022-08-04T17:36:47.970Z,81.90
2022-08-04T17:39:17.747Z,82.50
2022-08-04T17:44:38.351Z,83.10
2022-08-04T17:47:21.109Z,83.70
2022-08-04T17:49:52.932Z,83.60
2022-08-04T17:52:34.926Z,84.20
2022-08-04T17:55:16.523Z,85.10
2022-08-04T17:57:52.306Z,84.40
2022-08-04T18:00:20.049Z,85.00
2022-08-04T18:02:54.440Z,85.40
2022-08-04T18:05:54.122Z,85.60
2022-08-04T18:08:34.820Z,85.60
2022-08-04T18:11:03.010Z,85.80
2022-08-04T18:13:29.759Z,86.00
2022-08-04T18:16:05.238Z,86.60
2022-08-04T18:18:32.126Z,87.10
2022-08-04T18:21:02.751Z,87.30
2022-08-04T18:23:31.322Z,87.90
2022-08-04T18:26:02.187Z,87.90
2022-08-04T18:28:30.750Z,88.00
2022-08-04T18:30:59.771Z,88.30
2022-08-04T18:33:40.841Z,88.30
2022-08-04T18:36:33.427Z,88.40
2022-08-04T18:38:58.496Z,88.30
2022-08-04T18:41:27.110Z,88.70
2022-08-04T18:43:56.828Z,88.60
2022-08-04T18:46:27.189Z,89.10
2022-08-04T18:48:54.563Z,89.10
2022-08-04T18:51:25.030Z,88.80
2022-08-04T18:53:58.788Z,88.80
2022-08-04T18:56:29.763Z,90.10
2022-08-04T18:59:00.598Z,89.70
2022-08-04T19:02:16.076Z,90.30
2022-08-04T19:04:33.630Z,89.80
2022-08-04T19:07:29.163Z,90.00
2022-08-04T19:09:51.334Z,90.10
2022-08-04T19:12:27.712Z,90.50
2022-08-04T19:14:58.002Z,90.80
2022-08-04T19:17:53.905Z,91.10
2022-08-04T19:20:15.937Z,91.40
2022-08-04T19:24:27.623Z,92.10
2022-08-04T19:26:01.746Z,92.40
2022-08-04T19:28:27.115Z,92.90
2022-08-04T19:30:57.353Z,93.30
2022-08-04T19:33:24.960Z,93.50
2022-08-04T19:35:52.562Z,93.80
2022-08-04T19:38:20.480Z,94.10
2022-08-04T19:40:52.515Z,94.40
2022-08-04T19:43:20.858Z,94.60
2022-08-04T19:45:50.863Z,94.80
2022-08-04T19:48:19.820Z,95.00
2022-08-04T19:50:47.586Z,95.30
2022-08-04T19:53:18.683Z,95.40
2022-08-04T19:55:49.904Z,95.60
2022-08-04T19:58:17.685Z,96.10
2022-08-04T20:00:50.983Z,96.00
2022-08-04T20:03:20.315Z,96.10
2022-08-04T20:05:54.455Z,96.20
2022-08-04T20:08:31.627Z,96.40
2022-08-04T20:10:59.924Z,96.50
2022-08-04T20:13:37.177Z,96.50
2022-08-04T20:18:59.432Z,96.70
2022-08-04T20:21:53.602Z,96.90
2022-08-04T20:24:40.242Z,97.10
2022-08-04T20:27:07.603Z,97.20
2022-08-04T20:29:40.198Z,97.30
2022-08-04T20:32:08.761Z,97.40
2022-08-04T20:34:36.558Z,97.50
2022-08-04T20:37:03.179Z,97.70
2022-08-04T20:39:30.737Z,97.90
2022-08-04T20:41:57.840Z,97.80
2022-08-04T20:44:24.538Z,97.80
2022-08-04T20:46:51.257Z,97.90
2022-08-04T20:49:17.997Z,98.00
2022-08-04T20:51:44.678Z,98.60
2022-08-04T20:54:16.687Z,98.20
2022-08-04T20:56:50.916Z,98.40
2022-08-04T20:59:18.404Z,98.50
2022-08-04T21:01:45.287Z,99.10
2022-08-04T21:04:31.317Z,98.80
2022-08-04T21:07:03.179Z,98.90
2022-08-04T21:09:37.546Z,99.00
2022-08-04T21:12:10.288Z,99.10
2022-08-04T21:14:36.926Z,99.30
2022-08-04T21:17:03.939Z,99.40
2022-08-04T21:19:33.864Z,99.40
2022-08-04T21:22:04.737Z,99.50
2022-08-04T21:24:31.360Z,99.80
2022-08-04T21:26:58.627Z,99.90
2022-08-04T21:29:34.625Z,99.90
2022-08-04T21:32:04.633Z,99.90
2022-08-04T21:34:39.270Z,99.90
2022-08-04T21:37:09.264Z,99.90
2022-08-04T21:39:50.192Z,99.90
2022-08-04T21:42:29.308Z,99.90
2022-08-04T21:44:57.575Z,99.90
2022-08-04T21:47:24.220Z,99.90
2022-08-04T21:49:56.106Z,99.90
2022-08-04T21:52:24.314Z,99.90
2022-08-04T21:54:54.625Z,99.90
2022-08-04T21:57:24.659Z,99.90
2022-08-04T21:59:52.159Z,99.90
2022-08-04T22:02:18.806Z,99.90
2022-08-04T22:04:45.554Z,99.90
2022-08-04T22:07:12.210Z,99.90
2022-08-04T22:09:45.688Z,99.90
2022-08-04T22:12:27.287Z,99.90
2022-08-04T22:14:57.557Z,99.90
2022-08-04T22:17:26.768Z,99.90
2022-08-04T22:20:02.317Z,99.90
2022-08-04T22:22:29.974Z,99.90
2022-08-04T22:25:01.871Z,99.90
2022-08-04T22:27:55.508Z,99.90
2022-08-04T22:30:23.175Z,99.90
2022-08-04T22:32:50.452Z,99.90
2022-08-04T22:35:36.492Z,99.90
2022-08-04T22:38:07.860Z,99.90
2022-08-04T22:40:56.937Z,99.90
2022-08-04T22:43:32.132Z,99.90
2022-08-04T22:45:59.828Z,99.90
2022-08-04T22:48:28.522Z,99.90
2022-08-04T22:50:59.164Z,99.90
2022-08-04T22:53:25.756Z,99.90
2022-08-04T22:56:06.558Z,99.90
2022-08-04T22:58:45.292Z,99.90
2022-08-04T23:01:18.273Z,99.90
2022-08-04T23:03:55.976Z,99.90
2022-08-04T23:06:25.329Z,99.90
2022-08-04T23:08:52.373Z,99.90
2022-08-04T23:11:19.217Z,99.90
2022-08-04T23:13:46.094Z,99.90
2022-08-04T23:16:14.057Z,99.90
2022-08-04T23:18:42.038Z,99.90
2022-08-04T23:21:10.347Z,99.90
2022-08-04T23:23:45.489Z,99.90
2022-08-04T23:26:27.443Z,99.90
2022-08-04T23:28:55.351Z,99.90
2022-08-04T23:31:21.950Z,99.90
2022-08-04T23:33:50.772Z,99.90
2022-08-04T23:36:19.177Z,99.90
2022-08-04T23:38:59.868Z,99.90
2022-08-04T23:41:51.089Z,99.90
2022-08-04T23:44:13.474Z,99.90
2022-08-04T23:46:51.163Z,99.90
2022-08-04T23:49:19.982Z,99.90
2022-08-04T23:51:49.753Z,99.90
2022-08-04T23:54:16.471Z,99.90
2022-08-04T23:56:52.531Z,99.90
2022-08-04T23:59:51.891Z,99.90
