createdAt,value
2018-02-06T00:01:16.646Z,28.05
2018-02-06T00:03:44.176Z,34.03
2018-02-06T00:06:11.669Z,36.85
2018-02-06T00:08:39.963Z,32.35
2018-02-06T00:11:08.244Z,34.60
2018-02-06T00:13:35.742Z,31.25
2018-02-06T00:16:03.272Z,28.50
2018-02-06T00:18:30.784Z,28.52
2018-02-06T00:20:58.303Z,29.25
2018-02-06T00:23:25.804Z,32.38
2018-02-06T00:25:53.330Z,31.60
2018-02-06T00:28:20.825Z,41.80
2018-02-06T00:30:48.328Z,41.00
2018-02-06T00:33:15.860Z,36.22
2018-02-06T00:35:44.117Z,36.78
2018-02-06T00:38:11.651Z,33.55
2018-02-06T00:40:39.154Z,42.38
2018-02-06T00:43:07.437Z,38.08
2018-02-06T00:45:34.950Z,39.53
2018-02-06T00:48:02.450Z,42.35
2018-02-06T00:50:29.970Z,40.22
2018-02-06T00:52:57.462Z,41.30
2018-02-06T00:55:25.744Z,40.10
2018-02-06T00:57:53.267Z,34.55
2018-02-06T01:00:20.757Z,37.33
2018-02-06T01:02:48.292Z,42.17
2018-02-06T01:05:15.812Z,36.47
2018-02-06T01:07:43.328Z,37.47
2018-02-06T01:10:11.621Z,35.67
2018-02-06T01:12:39.112Z,37.93
2018-02-06T01:15:06.634Z,34.40
2018-02-06T01:17:34.153Z,32.22
2018-02-06T01:20:01.647Z,34.95
2018-02-06T01:22:29.158Z,36.10
2018-02-06T01:24:56.655Z,44.22
2018-02-06T01:27:24.934Z,29.85
2018-02-06T01:29:52.443Z,34.85
2018-02-06T01:32:19.958Z,33.15
2018-02-06T01:34:47.467Z,31.27
2018-02-06T01:37:15.008Z,37.08
2018-02-06T01:39:42.559Z,40.08
2018-02-06T01:42:10.037Z,28.23
2018-02-06T01:44:38.293Z,35.25
2018-02-06T01:47:05.801Z,37.25
2018-02-06T01:49:34.057Z,35.33
2018-02-06T01:52:01.580Z,33.30
2018-02-06T01:54:29.073Z,40.20
2018-02-06T01:56:56.591Z,36.65
2018-02-06T01:59:24.085Z,36.97
2018-02-06T02:01:51.613Z,38.00
2018-02-06T02:04:19.119Z,37.97
2018-02-06T02:06:46.633Z,34.83
2018-02-06T02:09:14.152Z,36.15
2018-02-06T02:11:42.429Z,38.77
2018-02-06T02:14:10.693Z,36.28
2018-02-06T02:16:38.983Z,31.87
2018-02-06T02:19:07.261Z,36.40
2018-02-06T02:21:34.783Z,46.45
2018-02-06T02:24:02.287Z,39.05
2018-02-06T02:26:29.806Z,41.13
2018-02-06T02:28:57.312Z,47.28
2018-02-06T02:31:24.846Z,39.40
2018-02-06T02:33:53.120Z,36.60
2018-02-06T02:36:21.412Z,42.00
2018-02-06T02:38:48.910Z,36.95
2018-02-06T02:41:16.435Z,40.60
2018-02-06T04:39:28.142Z,40.42
2018-02-06T04:41:55.676Z,43.00
2018-02-06T04:44:23.188Z,43.35
2018-02-06T04:46:51.465Z,49.40
2018-02-06T04:49:19.722Z,38.83
2018-02-06T04:51:47.249Z,35.90
2018-02-06T04:54:14.775Z,37.10
2018-02-06T04:56:42.295Z,40.38
2018-02-06T04:59:09.808Z,45.30
2018-02-06T05:01:37.317Z,43.47
2018-02-06T05:04:05.596Z,44.60
2018-02-06T05:06:33.878Z,43.67
2018-02-06T05:09:02.151Z,39.08
2018-02-06T05:11:30.443Z,45.03
2018-02-06T05:13:57.946Z,48.58
2018-02-06T05:16:25.464Z,48.08
2018-02-06T05:18:52.961Z,43.47
2018-02-06T05:21:20.475Z,40.55
2018-02-06T05:23:47.965Z,35.65
2018-02-06T05:26:15.473Z,42.38
2018-02-06T05:28:43.733Z,42.65
2018-02-06T05:31:11.243Z,38.45
2018-02-06T05:33:38.736Z,50.08
2018-02-06T05:36:06.250Z,46.92
2018-02-06T05:38:33.759Z,50.45
2018-02-06T05:41:01.268Z,38.83
2018-02-06T05:43:28.797Z,40.80
2018-02-06T05:45:57.053Z,48.72
2018-02-06T05:48:24.563Z,38.22
2018-02-06T05:50:52.067Z,44.58
2018-02-06T05:53:19.577Z,41.30
2018-02-06T05:55:47.074Z,38.42
2018-02-06T05:58:14.600Z,47.25
2018-02-06T06:00:42.116Z,35.65
2018-02-06T06:03:10.403Z,40.65
2018-02-06T06:05:38.684Z,46.00
2018-02-06T06:08:06.971Z,43.00
2018-02-06T06:10:34.484Z,37.72
2018-02-06T06:13:01.994Z,44.60
2018-02-06T06:15:29.498Z,35.80
2018-02-06T06:17:57.823Z,40.20
2018-02-06T06:20:25.331Z,48.92
2018-02-06T06:22:52.866Z,36.67
2018-02-06T06:25:20.397Z,43.30
2018-02-06T06:27:47.905Z,39.08
2018-02-06T06:30:15.416Z,43.92
2018-02-06T06:32:42.929Z,57.58
2018-02-06T06:35:10.426Z,44.70
2018-02-06T06:37:37.945Z,51.42
2018-02-06T06:40:05.457Z,47.58
2018-02-06T06:42:32.965Z,52.17
2018-02-06T06:45:00.460Z,44.17
2018-02-06T06:47:27.977Z,47.85
2018-02-06T06:49:55.490Z,50.55
2018-02-06T06:52:23.007Z,41.03
2018-02-06T06:54:51.284Z,47.47
2018-02-06T06:57:18.812Z,40.92
2018-02-06T06:59:46.325Z,48.47
2018-02-06T07:02:13.860Z,48.13
2018-02-06T07:04:42.128Z,55.45
2018-02-06T07:07:09.642Z,73.12
2018-02-06T07:09:37.155Z,62.10
2018-02-06T07:12:05.468Z,60.45
2018-02-06T07:14:32.992Z,45.15
2018-02-06T07:17:01.273Z,42.85
2018-02-06T07:19:29.537Z,44.33
2018-02-06T07:21:57.065Z,40.00
2018-02-06T07:24:24.563Z,51.22
2018-02-06T07:26:52.842Z,51.42
2018-02-06T07:29:21.101Z,44.88
2018-02-06T07:31:48.629Z,45.83
2018-02-06T07:34:16.125Z,46.55
2018-02-06T07:36:43.638Z,43.58
2018-02-06T07:39:11.142Z,37.72
2018-02-06T07:41:38.658Z,44.20
2018-02-06T07:44:06.167Z,49.55
2018-02-06T07:46:34.467Z,47.55
2018-02-06T07:49:01.973Z,39.42
2018-02-06T07:51:29.495Z,49.05
2018-02-06T07:53:57.008Z,38.75
2018-02-06T07:56:24.541Z,47.30
2018-02-06T07:58:52.052Z,44.80
2018-02-06T08:01:19.562Z,40.70
2018-02-06T08:03:47.088Z,41.37
2018-02-06T08:06:14.624Z,40.78
2018-02-06T08:08:42.148Z,44.50
2018-02-06T08:11:09.686Z,53.30
2018-02-06T08:13:37.204Z,39.10
2018-02-06T08:16:04.700Z,39.42
2018-02-06T08:18:32.212Z,41.88
2018-02-06T08:21:00.511Z,38.65
2018-02-06T08:23:28.009Z,29.83
2018-02-06T08:25:55.501Z,38.65
2018-02-06T08:28:23.796Z,36.67
2018-02-06T08:30:51.302Z,40.12
2018-02-06T08:33:18.836Z,38.78
2018-02-06T08:35:46.343Z,37.55
2018-02-06T08:38:14.648Z,36.47
2018-02-06T08:40:42.150Z,37.65
2018-02-06T08:43:09.659Z,42.47
2018-02-06T08:45:37.177Z,45.35
2018-02-06T08:48:04.696Z,51.25
2018-02-06T08:50:32.198Z,46.00
2018-02-06T08:52:59.720Z,45.95
2018-02-06T08:55:27.275Z,37.83
2018-02-06T08:57:54.796Z,43.55
2018-02-06T09:00:23.053Z,37.00
2018-02-06T09:02:50.575Z,36.47
2018-02-06T09:05:18.074Z,56.05
2018-02-06T09:07:45.600Z,37.25
2018-02-06T09:10:13.095Z,35.05
2018-02-06T09:12:41.397Z,39.47
2018-02-06T09:15:08.898Z,39.67
2018-02-06T09:17:36.409Z,34.78
2018-02-06T09:20:03.924Z,38.90
2018-02-06T09:22:31.457Z,39.58
2018-02-06T09:24:58.953Z,36.15
2018-02-06T09:27:26.466Z,41.75
2018-02-06T09:29:53.976Z,43.13
2018-02-06T09:32:21.491Z,45.63
2018-02-06T09:34:49.004Z,48.83
2018-02-06T09:37:17.282Z,34.30
2018-02-06T09:39:45.539Z,29.98
2018-02-06T09:42:13.051Z,35.00
2018-02-06T09:44:40.541Z,38.17
2018-02-06T09:47:08.049Z,43.33
2018-02-06T09:49:35.568Z,38.00
2018-02-06T09:52:03.862Z,35.75
2018-02-06T09:54:32.200Z,36.28
2018-02-06T09:56:59.709Z,32.53
2018-02-06T09:59:27.208Z,38.90
2018-02-06T10:01:54.745Z,40.00
2018-02-06T10:04:22.242Z,43.80
2018-02-06T10:06:49.771Z,40.50
2018-02-06T10:09:17.265Z,44.40
2018-02-06T10:11:44.813Z,34.88
2018-02-06T10:14:12.296Z,40.25
2018-02-06T10:16:40.574Z,42.17
2018-02-06T10:19:08.834Z,34.83
2018-02-06T10:21:36.360Z,42.00
2018-02-06T10:24:03.853Z,41.45
2018-02-06T10:26:31.375Z,31.85
2018-02-06T10:28:58.869Z,34.92
2018-02-06T10:31:26.391Z,36.42
2018-02-06T10:33:53.881Z,29.50
2018-02-06T10:36:21.376Z,35.70
2018-02-06T10:38:48.865Z,42.80
2018-02-06T10:41:16.360Z,43.67
2018-02-06T10:43:43.858Z,34.13
2018-02-06T10:46:11.364Z,39.55
2018-02-06T10:48:38.857Z,37.17
2018-02-06T10:51:07.109Z,45.78
2018-02-06T10:53:34.605Z,38.38
2018-02-06T10:56:02.112Z,38.03
2018-02-06T10:58:29.616Z,36.60
2018-02-06T11:00:57.101Z,42.08
2018-02-06T11:03:24.608Z,44.15
2018-02-06T11:05:52.879Z,44.78
2018-02-06T11:08:20.481Z,36.08
2018-02-06T11:10:47.974Z,31.05
2018-02-06T11:13:15.484Z,32.10
2018-02-06T11:15:42.972Z,35.33
2018-02-06T11:18:10.485Z,33.75
2018-02-06T11:20:38.740Z,37.38
2018-02-06T11:23:06.245Z,36.65
2018-02-06T11:25:33.738Z,38.67
2018-02-06T11:28:01.255Z,40.15
2018-02-06T11:30:28.746Z,38.45
2018-02-06T11:32:56.270Z,37.30
2018-02-06T11:41:20.210Z,37.20
2018-02-06T11:43:48.100Z,41.88
2018-02-06T11:46:21.809Z,36.70
2018-02-06T11:48:52.921Z,35.80
2018-02-06T11:51:21.646Z,39.03
2018-02-06T11:53:50.590Z,34.97
2018-02-06T11:56:18.243Z,37.72
2018-02-06T11:58:45.907Z,33.78
2018-02-06T12:01:16.474Z,34.30
2018-02-06T12:03:44.013Z,38.95
2018-02-06T12:06:11.512Z,41.53
2018-02-06T12:08:39.024Z,48.28
2018-02-06T12:11:06.549Z,39.88
2018-02-06T12:13:34.857Z,42.17
2018-02-06T12:16:02.399Z,38.13
2018-02-06T12:18:29.911Z,38.53
2018-02-06T12:20:57.428Z,33.13
2018-02-06T12:23:33.480Z,40.03
2018-02-06T12:26:05.447Z,40.85
2018-02-06T12:28:40.447Z,42.42
2018-02-06T12:31:09.126Z,34.20
2018-02-06T12:33:37.574Z,37.03
2018-02-06T12:36:06.508Z,40.22
2018-02-06T12:38:35.686Z,32.10
2018-02-06T12:41:03.375Z,38.50
2018-02-06T12:43:31.018Z,44.35
2018-02-06T12:45:59.325Z,40.10
2018-02-06T12:48:26.835Z,37.70
2018-02-06T12:50:54.437Z,51.40
2018-02-06T12:53:22.000Z,43.28
2018-02-06T12:55:49.506Z,42.95
2018-02-06T12:58:17.044Z,37.33
2018-02-06T13:00:44.619Z,37.50
2018-02-06T13:03:12.139Z,43.42
2018-02-06T13:05:39.676Z,34.35
2018-02-06T13:08:10.948Z,45.25
2018-02-06T13:10:38.479Z,38.97
2018-02-06T13:13:06.732Z,39.70
2018-02-06T13:15:34.237Z,37.92
2018-02-06T13:18:01.742Z,38.08
2018-02-06T13:20:29.250Z,42.67
2018-02-06T13:22:56.800Z,41.08
2018-02-06T13:25:24.314Z,36.70
2018-02-06T13:27:51.805Z,37.22
2018-02-06T13:30:20.115Z,34.70
2018-02-06T13:32:47.628Z,38.28
2018-02-06T13:35:15.938Z,40.55
2018-02-06T13:37:43.438Z,33.67
2018-02-06T13:40:10.938Z,35.03
2018-02-06T13:42:39.219Z,36.63
2018-02-06T13:45:06.708Z,35.30
2018-02-06T13:47:34.221Z,35.28
2018-02-06T13:50:02.498Z,32.80
2018-02-06T13:52:30.753Z,41.95
2018-02-06T13:54:58.278Z,39.55
2018-02-06T13:57:27.572Z,38.22
2018-02-06T13:59:55.117Z,39.78
2018-02-06T14:02:22.637Z,48.03
2018-02-06T14:04:50.135Z,46.53
2018-02-06T14:07:17.645Z,48.95
2018-02-06T14:09:45.156Z,40.40
2018-02-06T14:12:12.683Z,45.50
2018-02-06T14:14:40.959Z,59.38
2018-02-06T14:17:09.231Z,49.55
2018-02-06T14:19:37.529Z,39.88
2018-02-06T14:22:05.037Z,40.80
2018-02-06T14:24:32.572Z,36.60
2018-02-06T14:27:00.066Z,57.78
2018-02-06T14:29:27.568Z,39.92
2018-02-06T14:31:55.087Z,38.22
2018-02-06T14:34:22.605Z,35.83
2018-02-06T14:36:50.122Z,37.55
2018-02-06T14:39:18.390Z,37.78
2018-02-06T14:41:46.660Z,37.45
2018-02-06T14:44:14.960Z,45.92
2018-02-06T14:46:42.533Z,36.92
2018-02-06T14:49:10.068Z,36.22
2018-02-06T14:51:38.348Z,35.78
2018-02-06T14:54:06.615Z,38.60
2018-02-06T14:56:34.905Z,40.70
2018-02-06T14:59:02.398Z,43.17
2018-02-06T15:01:30.717Z,40.70
2018-02-06T15:03:58.221Z,46.13
2018-02-06T15:06:25.737Z,40.03
2018-02-06T15:08:54.049Z,38.78
2018-02-06T15:11:21.545Z,43.38
2018-02-06T15:13:49.062Z,44.38
2018-02-06T15:16:16.580Z,42.88
2018-02-06T15:18:44.079Z,42.92
2018-02-06T15:21:11.604Z,46.30
2018-02-06T15:23:39.885Z,54.13
2018-02-06T15:26:07.443Z,55.65
2018-02-06T15:28:35.698Z,63.05
2018-02-06T15:31:03.207Z,72.00
2018-02-06T15:33:30.737Z,56.22
2018-02-06T15:35:58.994Z,47.75
2018-02-06T15:38:26.576Z,51.88
2018-02-06T15:40:54.842Z,41.05
2018-02-06T15:43:23.121Z,43.83
2018-02-06T15:45:51.395Z,35.75
2018-02-06T15:48:19.670Z,51.03
2018-02-06T15:50:47.976Z,45.00
2018-02-06T15:53:15.492Z,40.75
2018-02-06T15:55:43.001Z,52.47
2018-02-06T15:58:10.536Z,49.70
2018-02-06T16:00:49.545Z,60.03
2018-02-06T16:03:17.042Z,54.05
2018-02-06T16:05:44.559Z,42.80
2018-02-06T16:08:12.086Z,42.67
2018-02-06T16:10:39.588Z,42.03
2018-02-06T16:13:07.879Z,41.20
2018-02-06T16:15:35.370Z,38.63
2018-02-06T16:18:02.866Z,51.37
2018-02-06T16:20:30.379Z,46.08
2018-02-06T16:22:57.874Z,40.30
2018-02-06T16:25:25.398Z,38.50
2018-02-06T16:27:52.895Z,41.40
2018-02-06T16:30:20.394Z,41.95
2018-02-06T16:32:47.999Z,47.78
2018-02-06T16:35:19.208Z,53.83
2018-02-06T16:37:46.752Z,63.75
2018-02-06T16:40:14.265Z,52.42
2018-02-06T16:42:41.766Z,48.55
2018-02-06T16:45:09.283Z,47.07
2018-02-06T16:47:36.791Z,49.47
2018-02-06T16:50:04.325Z,40.12
2018-02-06T16:52:32.591Z,47.62
2018-02-06T16:55:00.087Z,44.50
2018-02-06T16:57:27.597Z,43.22
2018-02-06T16:59:55.090Z,45.17
2018-02-06T17:02:34.608Z,47.67
2018-02-06T17:05:02.866Z,55.35
2018-02-06T17:07:30.381Z,44.30
2018-02-06T17:09:57.908Z,40.38
2018-02-06T17:12:26.176Z,45.85
2018-02-06T17:14:54.467Z,50.83
2018-02-06T17:17:22.726Z,45.22
2018-02-06T17:19:50.247Z,42.05
2018-02-06T17:22:17.775Z,40.58
2018-02-06T17:24:45.275Z,46.22
2018-02-06T17:27:12.907Z,41.00
2018-02-06T17:29:40.416Z,39.08
2018-02-06T17:32:07.916Z,38.60
2018-02-06T17:34:35.426Z,39.60
2018-02-06T17:37:02.937Z,38.70
2018-02-06T17:39:30.481Z,42.30
2018-02-06T17:41:58.145Z,52.08
2018-02-06T17:44:25.660Z,34.58
2018-02-06T17:46:53.182Z,48.65
2018-02-06T17:49:20.695Z,48.80
2018-02-06T17:51:48.996Z,44.30
2018-02-06T17:54:16.516Z,53.20
2018-02-06T17:56:44.012Z,40.08
2018-02-06T17:59:11.521Z,44.05
2018-02-06T18:01:39.013Z,43.80
2018-02-06T18:04:07.324Z,48.28
2018-02-06T18:06:34.823Z,42.22
2018-02-06T18:09:03.102Z,44.28
2018-02-06T18:11:30.627Z,46.45
2018-02-06T18:13:58.123Z,45.40
2018-02-06T18:16:25.660Z,47.67
2018-02-06T18:18:53.173Z,49.60
2018-02-06T18:21:20.665Z,56.67
2018-02-06T18:23:48.190Z,45.12
2018-02-06T18:26:15.696Z,52.42
2018-02-06T18:28:43.233Z,54.05
2018-02-06T18:31:10.748Z,50.67
2018-02-06T18:33:39.025Z,45.03
2018-02-06T18:36:07.321Z,37.80
2018-02-06T18:38:34.843Z,47.33
2018-02-06T18:41:02.371Z,45.88
2018-02-06T18:43:29.885Z,41.60
2018-02-06T18:45:57.408Z,47.53
2018-02-06T18:48:24.928Z,39.20
2018-02-06T18:50:52.436Z,39.70
2018-02-06T18:53:20.754Z,46.10
2018-02-06T18:55:48.250Z,45.85
2018-02-06T18:58:15.742Z,52.45
2018-02-06T19:00:44.041Z,49.22
2018-02-06T19:03:11.541Z,40.88
2018-02-06T19:05:40.572Z,37.10
2018-02-06T19:08:08.835Z,42.58
2018-02-06T19:10:37.119Z,44.00
2018-02-06T19:13:05.402Z,50.85
2018-02-06T19:15:33.784Z,47.67
2018-02-06T19:18:01.301Z,44.22
2018-02-06T19:20:28.817Z,47.10
2018-02-06T19:22:56.346Z,45.53
2018-02-06T19:25:24.624Z,44.70
2018-02-06T19:27:52.937Z,42.75
2018-02-06T19:30:20.430Z,41.95
2018-02-06T19:32:47.921Z,44.55
2018-02-06T19:35:16.216Z,44.17
2018-02-06T19:37:43.729Z,38.47
2018-02-06T19:40:11.260Z,46.00
2018-02-06T19:42:38.780Z,42.40
2018-02-06T19:45:06.317Z,48.50
2018-02-06T19:47:33.841Z,43.22
2018-02-06T19:50:01.446Z,44.00
2018-02-06T19:52:29.735Z,40.90
2018-02-06T19:54:58.000Z,46.95
2018-02-06T19:57:26.332Z,45.47
2018-02-06T19:59:53.839Z,60.20
2018-02-06T20:02:22.330Z,55.92
2018-02-06T20:04:49.858Z,54.55
2018-02-06T20:07:17.388Z,48.90
2018-02-06T20:09:44.912Z,54.10
2018-02-06T20:12:12.428Z,56.10
2018-02-06T20:14:39.936Z,57.20
2018-02-06T20:17:07.469Z,60.70
2018-02-06T20:19:35.737Z,119.78
2018-02-06T20:22:04.026Z,53.85
2018-02-06T20:24:32.313Z,58.83
2018-02-06T20:26:59.832Z,54.40
2018-02-06T20:29:27.351Z,64.53
2018-02-06T20:31:54.862Z,57.83
2018-02-06T20:34:23.479Z,63.85
2018-02-06T20:36:51.002Z,60.80
2018-02-06T20:39:19.270Z,63.55
2018-02-06T20:41:46.812Z,61.60
2018-02-06T20:44:14.314Z,63.38
2018-02-06T20:46:41.843Z,58.55
2018-02-06T20:49:09.362Z,57.15
2018-02-06T20:51:36.865Z,61.13
2018-02-06T20:54:04.383Z,69.53
2018-02-06T20:56:31.891Z,54.55
2018-02-06T20:59:00.201Z,55.53
2018-02-06T21:01:27.719Z,54.85
2018-02-06T21:03:55.227Z,53.53
2018-02-06T21:06:22.738Z,54.63
2018-02-06T21:08:51.042Z,57.45
2018-02-06T21:11:19.302Z,50.33
2018-02-06T21:13:47.579Z,54.97
2018-02-06T21:16:15.857Z,43.80
2018-02-06T21:18:44.158Z,50.05
2018-02-06T21:21:11.670Z,45.22
2018-02-06T21:23:39.204Z,46.58
2018-02-06T21:26:06.721Z,46.50
2018-02-06T21:28:34.217Z,49.80
2018-02-06T21:31:01.726Z,46.47
2018-02-06T21:33:30.004Z,61.53
2018-02-06T21:35:58.309Z,46.88
2018-02-06T21:38:25.810Z,55.58
2018-02-06T21:40:53.320Z,51.45
2018-02-06T21:43:20.848Z,50.40
2018-02-06T21:45:49.105Z,55.45
2018-02-06T21:48:16.640Z,46.60
2018-02-06T21:50:44.129Z,51.08
2018-02-06T21:53:11.679Z,58.83
2018-02-06T21:55:39.193Z,48.92
2018-02-06T21:58:06.699Z,55.33
2018-02-06T22:00:34.227Z,55.45
2018-02-06T22:03:01.722Z,46.25
2018-02-06T22:05:30.007Z,47.13
2018-02-06T22:07:58.294Z,51.60
2018-02-06T22:10:26.553Z,59.60
2018-02-06T22:12:54.851Z,55.90
2018-02-06T22:15:22.377Z,51.72
2018-02-06T22:17:49.879Z,58.78
2018-02-06T22:20:17.399Z,53.97
2018-02-06T22:22:45.721Z,63.05
2018-02-06T22:25:13.266Z,47.92
2018-02-06T22:27:40.781Z,47.25
2018-02-06T22:30:08.295Z,59.35
2018-02-06T22:32:35.828Z,55.35
2018-02-06T22:35:04.109Z,61.70
2018-02-06T22:37:31.631Z,59.33
2018-02-06T22:39:59.125Z,51.40
2018-02-06T22:42:26.647Z,55.47
2018-02-06T22:44:54.147Z,65.35
2018-02-06T22:47:21.667Z,57.65
2018-02-06T22:49:49.166Z,61.97
2018-02-06T22:52:16.675Z,61.05
2018-02-06T22:54:44.200Z,63.30
2018-02-06T22:57:11.694Z,64.70
2018-02-06T22:59:39.210Z,63.65
2018-02-06T23:02:06.716Z,56.90
2018-02-06T23:04:34.211Z,53.90
2018-02-06T23:07:01.719Z,56.50
2018-02-06T23:09:29.232Z,52.17
2018-02-06T23:11:56.763Z,58.55
2018-02-06T23:14:25.032Z,66.70
2018-02-06T23:16:52.535Z,54.53
2018-02-06T23:19:20.079Z,56.60
2018-02-06T23:21:47.596Z,58.67
2018-02-06T23:24:15.135Z,54.88
2018-02-06T23:26:42.643Z,56.83
2018-02-06T23:29:10.901Z,58.38
2018-02-06T23:31:39.193Z,69.10
2018-02-06T23:34:07.459Z,60.63
2018-02-06T23:36:35.751Z,71.90
2018-02-06T23:39:03.249Z,58.92
2018-02-06T23:41:30.747Z,58.40
2018-02-06T23:43:59.040Z,53.45
2018-02-06T23:46:27.312Z,63.53
2018-02-06T23:48:55.617Z,65.97
2018-02-06T23:51:23.123Z,62.25
2018-02-06T23:53:50.622Z,66.28
2018-02-06T23:56:18.148Z,53.22
2018-02-06T23:58:45.660Z,53.50
