createdAt,value
2023-05-12T00:00:47.605Z,15.20
2023-05-12T00:01:49.649Z,18.60
2023-05-12T00:02:52.058Z,13.50
2023-05-12T00:03:54.605Z,16.80
2023-05-12T00:04:57.092Z,19.00
2023-05-12T00:06:00.823Z,19.60
2023-05-12T00:07:03.016Z,10.60
2023-05-12T00:08:05.124Z,16.30
2023-05-12T00:09:07.226Z,17.00
2023-05-12T00:10:11.963Z,18.20
2023-05-12T00:11:14.124Z,18.30
2023-05-12T00:12:16.176Z,15.60
2023-05-12T00:13:18.313Z,14.80
2023-05-12T00:14:20.247Z,18.70
2023-05-12T00:15:22.463Z,17.10
2023-05-12T00:16:24.531Z,16.50
2023-05-12T00:17:28.811Z,16.80
2023-05-12T00:18:31.322Z,15.00
2023-05-12T00:19:33.809Z,16.90
2023-05-12T00:20:39.962Z,16.30
2023-05-12T00:21:42.274Z,16.50
2023-05-12T00:22:44.260Z,20.50
2023-05-12T00:23:46.613Z,19.40
2023-05-12T00:24:48.935Z,16.30
2023-05-12T00:25:50.933Z,13.10
2023-05-12T00:26:55.402Z,15.30
2023-05-12T00:27:57.505Z,16.80
2023-05-12T00:28:59.530Z,18.50
2023-05-12T00:30:02.014Z,16.50
2023-05-12T00:31:04.995Z,17.30
2023-05-12T00:32:07.443Z,17.80
2023-05-12T00:33:09.545Z,14.90
2023-05-12T00:34:11.484Z,13.70
2023-05-12T00:35:13.517Z,15.11
2023-05-12T00:36:16.504Z,17.00
2023-05-12T00:37:19.132Z,13.20
2023-05-12T00:38:21.580Z,18.20
2023-05-12T00:39:24.932Z,16.70
2023-05-12T00:40:27.441Z,12.50
2023-05-12T00:41:29.331Z,14.30
2023-05-12T00:42:33.807Z,18.30
2023-05-12T00:43:36.130Z,16.40
2023-05-12T00:44:38.542Z,13.40
2023-05-12T00:45:40.752Z,19.90
2023-05-12T00:46:43.252Z,17.80
2023-05-12T00:47:46.249Z,16.20
2023-05-12T00:48:48.538Z,16.50
2023-05-12T00:49:50.926Z,17.30
2023-05-12T00:50:54.682Z,16.60
2023-05-12T00:51:57.790Z,11.40
2023-05-12T00:53:00.671Z,15.00
2023-05-12T00:54:02.895Z,15.00
2023-05-12T00:55:08.396Z,16.30
2023-05-12T00:56:12.277Z,19.70
2023-05-12T00:57:14.590Z,19.10
2023-05-12T00:58:16.683Z,19.10
2023-05-12T00:59:18.716Z,22.40
2023-05-12T01:00:22.713Z,19.80
2023-05-12T01:01:25.149Z,20.70
2023-05-12T01:02:29.481Z,17.90
2023-05-12T01:03:32.463Z,17.30
2023-05-12T01:04:37.341Z,13.20
2023-05-12T01:06:02.396Z,19.50
2023-05-12T01:08:39.451Z,22.20
2023-05-12T01:09:42.123Z,20.00
2023-05-12T01:10:46.668Z,23.40
2023-05-12T01:11:51.766Z,12.70
2023-05-12T01:12:54.775Z,17.90
2023-05-12T01:13:58.869Z,19.40
2023-05-12T01:15:05.930Z,19.30
2023-05-12T01:16:09.195Z,19.10
2023-05-12T01:17:12.161Z,19.80
2023-05-12T01:18:16.140Z,20.40
2023-05-12T01:19:47.081Z,21.00
2023-05-12T01:20:49.633Z,16.10
2023-05-12T01:21:52.099Z,22.90
2023-05-12T01:22:56.071Z,18.90
2023-05-12T01:24:02.319Z,18.80
2023-05-12T01:25:07.508Z,19.70
2023-05-12T01:26:10.914Z,17.80
2023-05-12T01:27:14.284Z,20.60
2023-05-12T01:28:16.376Z,22.40
2023-05-12T01:29:18.640Z,17.50
2023-05-12T01:30:23.329Z,19.30
2023-05-12T01:31:26.119Z,19.30
2023-05-12T01:32:28.922Z,19.20
2023-05-12T01:33:31.068Z,18.60
2023-05-12T01:34:34.555Z,17.30
2023-05-12T01:35:36.637Z,14.40
2023-05-12T01:36:39.574Z,16.27
2023-05-12T01:37:42.114Z,15.30
2023-05-12T01:38:44.214Z,22.00
2023-05-12T01:39:46.288Z,19.40
2023-05-12T01:40:53.082Z,19.00
2023-05-12T01:41:56.568Z,17.60
2023-05-12T01:42:58.589Z,22.40
2023-05-12T01:44:02.606Z,19.80
2023-05-12T01:45:09.816Z,18.90
2023-05-12T01:46:12.001Z,16.20
2023-05-12T01:47:15.354Z,17.30
2023-05-12T01:48:19.449Z,18.30
2023-05-12T01:49:21.744Z,16.90
2023-05-12T01:50:25.415Z,15.90
2023-05-12T01:51:28.305Z,20.30
2023-05-12T01:52:32.014Z,18.50
2023-05-12T01:53:34.318Z,19.40
2023-05-12T01:54:36.380Z,13.50
2023-05-12T01:55:38.737Z,16.00
2023-05-12T01:56:41.178Z,18.90
2023-05-12T01:57:43.264Z,18.60
2023-05-12T01:58:45.425Z,18.00
2023-05-12T01:59:47.703Z,16.60
2023-05-12T02:00:53.371Z,16.50
2023-05-12T02:01:55.713Z,15.45
2023-05-12T02:03:00.230Z,17.00
2023-05-12T02:04:04.174Z,15.60
2023-05-12T02:05:09.171Z,17.90
2023-05-12T02:06:11.810Z,17.20
2023-05-12T02:07:15.853Z,16.90
2023-05-12T02:08:18.192Z,8.20
2023-05-12T02:09:20.486Z,18.10
2023-05-12T02:10:23.768Z,15.40
2023-05-12T02:11:26.136Z,17.20
2023-05-12T02:12:28.220Z,18.90
2023-05-12T02:13:30.330Z,17.50
2023-05-12T02:14:32.456Z,24.10
2023-05-12T02:15:34.540Z,15.10
2023-05-12T02:16:37.368Z,15.70
2023-05-12T02:17:39.855Z,24.40
2023-05-12T02:18:43.842Z,19.45
2023-05-12T02:19:47.238Z,19.70
2023-05-12T02:20:49.818Z,16.20
2023-05-12T02:21:51.981Z,19.80
2023-05-12T02:22:54.131Z,14.60
2023-05-12T02:23:56.284Z,21.80
2023-05-12T02:24:58.711Z,19.30
2023-05-12T02:26:01.788Z,17.10
2023-05-12T02:27:03.995Z,16.90
2023-05-12T02:28:06.748Z,14.18
2023-05-12T02:29:08.665Z,18.60
2023-05-12T02:30:11.628Z,17.60
2023-05-12T02:31:19.549Z,15.20
2023-05-12T02:32:21.803Z,18.50
2023-05-12T02:33:28.265Z,15.50
2023-05-12T02:34:30.438Z,15.10
2023-05-12T02:35:32.587Z,20.80
2023-05-12T02:36:34.781Z,20.50
2023-05-12T02:37:37.175Z,23.70
2023-05-12T02:38:39.819Z,31.82
2023-05-12T02:39:41.929Z,21.80
2023-05-12T02:40:44.243Z,20.50
2023-05-12T02:41:48.252Z,14.90
2023-05-12T02:42:51.285Z,23.70
2023-05-12T02:43:53.423Z,22.60
2023-05-12T02:44:55.321Z,22.40
2023-05-12T02:45:58.138Z,24.20
2023-05-12T02:47:01.469Z,24.50
2023-05-12T02:48:06.330Z,24.70
2023-05-12T02:49:08.556Z,16.80
2023-05-12T02:50:11.698Z,15.70
2023-05-12T02:51:14.004Z,20.80
2023-05-12T02:52:16.269Z,20.60
2023-05-12T02:53:18.306Z,20.30
2023-05-12T02:54:21.287Z,28.20
2023-05-12T02:55:23.436Z,21.91
2023-05-12T02:56:29.758Z,24.36
2023-05-12T02:57:33.285Z,15.20
2023-05-12T02:58:35.225Z,21.20
2023-05-12T02:59:37.364Z,19.00
2023-05-12T03:00:40.115Z,21.36
2023-05-12T03:01:42.538Z,21.70
2023-05-12T03:02:44.743Z,20.50
2023-05-12T03:03:47.047Z,19.40
2023-05-12T03:04:50.095Z,25.45
2023-05-12T03:05:52.470Z,19.60
2023-05-12T03:06:54.870Z,21.60
2023-05-12T03:07:57.022Z,12.00
2023-05-12T03:08:59.205Z,19.80
2023-05-12T03:10:01.756Z,24.00
2023-05-12T03:11:03.876Z,22.30
2023-05-12T03:12:09.877Z,22.60
2023-05-12T03:13:12.292Z,18.00
2023-05-12T03:14:14.502Z,6.70
2023-05-12T03:15:17.517Z,23.10
2023-05-12T03:16:20.393Z,16.30
2023-05-12T03:17:23.586Z,21.40
2023-05-12T03:18:26.897Z,18.64
2023-05-12T03:19:29.822Z,19.20
2023-05-12T03:20:32.425Z,21.09
2023-05-12T03:21:37.123Z,21.40
2023-05-12T03:22:39.574Z,20.50
2023-05-12T03:23:41.566Z,20.60
2023-05-12T03:24:43.771Z,22.10
2023-05-12T03:25:45.855Z,22.80
2023-05-12T03:26:49.296Z,19.90
2023-05-12T03:27:51.382Z,19.90
2023-05-12T03:28:53.921Z,18.00
2023-05-12T03:29:56.213Z,19.10
2023-05-12T03:30:59.657Z,21.30
2023-05-12T03:32:02.017Z,24.80
2023-05-12T03:33:05.338Z,26.50
2023-05-12T03:34:09.587Z,23.80
2023-05-12T03:35:11.729Z,28.30
2023-05-12T03:36:14.841Z,29.30
2023-05-12T03:37:17.202Z,22.10
2023-05-12T03:38:20.356Z,27.30
2023-05-12T03:39:22.404Z,19.00
2023-05-12T03:40:24.626Z,24.90
2023-05-12T03:41:26.862Z,24.00
2023-05-12T03:42:29.588Z,23.90
2023-05-12T03:43:31.737Z,25.00
2023-05-12T03:44:33.860Z,25.50
2023-05-12T03:45:36.048Z,21.70
2023-05-12T03:46:39.271Z,17.70
2023-05-12T03:47:43.308Z,20.33
2023-05-12T03:48:45.505Z,20.80
2023-05-12T03:49:47.743Z,22.00
2023-05-12T03:50:50.701Z,22.20
2023-05-12T03:51:52.804Z,16.70
2023-05-12T03:52:55.054Z,25.00
2023-05-12T03:53:57.048Z,21.90
2023-05-12T03:54:59.191Z,23.90
2023-05-12T03:56:07.738Z,22.60
2023-05-12T03:57:09.839Z,18.50
2023-05-12T03:58:12.059Z,20.00
2023-05-12T03:59:14.004Z,20.80
2023-05-12T04:00:20.752Z,20.20
2023-05-12T04:01:23.091Z,17.40
2023-05-12T04:02:25.796Z,20.90
2023-05-12T04:03:28.505Z,23.50
2023-05-12T04:04:30.755Z,25.40
2023-05-12T04:05:34.701Z,27.90
2023-05-12T04:06:37.872Z,18.40
2023-05-12T04:07:39.959Z,22.50
2023-05-12T04:08:43.006Z,16.82
2023-05-12T04:09:45.248Z,22.40
2023-05-12T04:15:01.325Z,16.00
2023-05-12T04:16:05.507Z,25.90
2023-05-12T04:17:07.674Z,22.90
2023-05-12T04:18:09.793Z,18.20
2023-05-12T04:19:13.648Z,20.40
2023-05-12T04:20:16.766Z,27.90
2023-05-12T04:21:18.950Z,24.00
2023-05-12T04:22:22.762Z,23.20
2023-05-12T04:23:26.538Z,21.80
2023-05-12T04:24:28.858Z,23.50
2023-05-12T04:25:30.976Z,27.00
2023-05-12T04:26:33.227Z,28.70
2023-05-12T04:27:35.344Z,27.20
2023-05-12T04:28:37.498Z,29.30
2023-05-12T04:29:40.476Z,25.50
2023-05-12T04:30:43.173Z,29.00
2023-05-12T04:31:45.289Z,25.80
2023-05-12T04:32:47.431Z,26.30
2023-05-12T04:33:49.703Z,23.60
2023-05-12T04:34:51.877Z,29.00
2023-05-12T04:35:57.710Z,25.60
2023-05-12T04:37:00.133Z,30.60
2023-05-12T04:38:02.337Z,23.20
2023-05-12T04:39:05.020Z,20.10
2023-05-12T04:40:11.097Z,26.91
2023-05-12T04:41:13.148Z,20.50
2023-05-12T04:42:15.240Z,27.90
2023-05-12T04:47:20.459Z,26.50
2023-05-12T04:48:24.474Z,20.00
2023-05-12T04:49:26.605Z,23.45
2023-05-12T04:50:29.084Z,20.80
2023-05-12T04:51:31.704Z,18.70
2023-05-12T04:52:34.249Z,19.60
2023-05-12T04:53:36.432Z,18.90
2023-05-12T04:54:38.751Z,24.80
2023-05-12T04:55:40.754Z,19.20
2023-05-12T04:56:42.915Z,22.80
2023-05-12T04:57:45.195Z,22.50
2023-05-12T04:58:47.308Z,19.70
2023-05-12T04:59:49.316Z,24.10
2023-05-12T05:00:52.260Z,21.70
2023-05-12T05:01:54.753Z,20.91
2023-05-12T05:02:57.341Z,21.18
2023-05-12T05:03:59.866Z,22.30
2023-05-12T05:05:02.365Z,20.10
2023-05-12T05:06:06.078Z,21.90
2023-05-12T05:07:08.606Z,21.70
2023-05-12T05:08:10.830Z,20.90
2023-05-12T05:09:13.059Z,15.20
2023-05-12T05:10:16.873Z,21.20
2023-05-12T05:11:19.672Z,17.10
2023-05-12T05:12:22.053Z,15.10
2023-05-12T05:13:24.212Z,16.30
2023-05-12T05:14:27.057Z,19.27
2023-05-12T05:15:29.751Z,16.55
2023-05-12T05:16:33.790Z,16.40
2023-05-12T05:17:37.080Z,19.10
2023-05-12T05:18:41.154Z,18.60
2023-05-12T05:19:54.922Z,17.80
2023-05-12T05:21:52.913Z,12.90
2023-05-12T05:22:54.958Z,20.00
2023-05-12T05:23:57.984Z,15.70
2023-05-12T05:25:00.118Z,15.20
2023-05-12T05:26:02.528Z,15.80
2023-05-12T05:27:06.031Z,17.70
2023-05-12T05:28:11.155Z,16.50
2023-05-12T05:29:13.202Z,11.60
2023-05-12T05:30:16.079Z,12.80
2023-05-12T05:31:20.536Z,14.70
2023-05-12T05:32:22.797Z,17.50
2023-05-12T05:33:25.065Z,17.80
2023-05-12T05:34:27.103Z,15.80
2023-05-12T05:35:30.811Z,13.20
2023-05-12T05:36:34.003Z,11.80
2023-05-12T05:37:36.102Z,19.60
2023-05-12T05:38:38.389Z,16.70
2023-05-12T05:39:40.469Z,17.20
2023-05-12T05:40:52.824Z,16.10
2023-05-12T05:41:46.524Z,15.50
2023-05-12T05:42:49.620Z,14.80
2023-05-12T05:43:51.882Z,15.10
2023-05-12T05:44:53.968Z,15.10
2023-05-12T05:45:55.908Z,14.50
2023-05-12T05:46:58.333Z,17.40
2023-05-12T05:48:01.271Z,16.00
2023-05-12T05:49:04.613Z,14.00
2023-05-12T05:50:08.396Z,14.20
2023-05-12T05:51:12.481Z,13.30
2023-05-12T05:52:15.203Z,14.00
2023-05-12T05:53:19.678Z,15.64
2023-05-12T05:54:25.124Z,12.70
2023-05-12T05:55:27.820Z,10.70
2023-05-12T05:56:30.040Z,15.40
2023-05-12T05:57:31.955Z,13.90
2023-05-12T05:58:35.029Z,16.00
2023-05-12T05:59:38.424Z,14.20
2023-05-12T06:00:42.227Z,11.80
2023-05-12T06:01:44.432Z,20.55
2023-05-12T06:06:30.928Z,16.40
2023-05-12T06:07:35.072Z,10.40
2023-05-12T06:08:37.975Z,13.40
2023-05-12T06:09:41.308Z,14.30
2023-05-12T06:10:43.453Z,15.20
2023-05-12T06:15:30.274Z,11.30
2023-05-12T06:16:32.609Z,16.30
2023-05-12T06:17:35.123Z,14.90
2023-05-12T06:18:38.025Z,20.50
2023-05-12T06:19:40.826Z,17.70
2023-05-12T06:20:43.084Z,18.80
2023-05-12T06:21:45.234Z,14.50
2023-05-12T06:22:48.923Z,7.40
2023-05-12T06:23:51.327Z,13.20
2023-05-12T06:24:53.484Z,14.30
2023-05-12T06:27:05.432Z,17.70
2023-05-12T06:28:07.565Z,16.30
2023-05-12T06:29:10.068Z,14.30
2023-05-12T06:30:15.986Z,15.18
2023-05-12T06:31:18.456Z,11.20
2023-05-12T06:32:23.442Z,13.40
2023-05-12T06:33:26.042Z,19.30
2023-05-12T06:34:28.136Z,16.90
2023-05-12T06:35:30.133Z,14.40
2023-05-12T06:36:32.297Z,13.80
2023-05-12T06:37:34.467Z,15.10
2023-05-12T06:38:36.381Z,14.70
2023-05-12T06:39:38.342Z,18.56
2023-05-12T06:40:40.527Z,14.90
2023-05-12T06:41:42.840Z,17.40
2023-05-12T06:42:47.082Z,17.70
2023-05-12T06:43:51.517Z,14.50
2023-05-12T06:44:55.436Z,13.00
2023-05-12T06:45:57.560Z,13.50
2023-05-12T06:47:00.206Z,16.10
2023-05-12T06:48:06.570Z,18.00
2023-05-12T06:49:08.729Z,15.30
2023-05-12T06:50:12.622Z,16.20
2023-05-12T06:51:15.278Z,14.20
2023-05-12T06:52:17.519Z,16.90
2023-05-12T06:53:19.699Z,20.60
2023-05-12T06:54:21.929Z,13.30
2023-05-12T06:55:25.841Z,9.80
2023-05-12T06:56:28.068Z,16.90
2023-05-12T06:57:30.094Z,10.40
2023-05-12T06:58:32.239Z,9.30
2023-05-12T06:59:34.376Z,13.00
2023-05-12T07:00:36.814Z,10.70
2023-05-12T07:01:40.135Z,10.90
2023-05-12T07:02:42.243Z,11.40
2023-05-12T07:03:44.608Z,11.20
2023-05-12T07:04:46.873Z,7.60
2023-05-12T07:05:49.052Z,11.90
2023-05-12T07:06:51.854Z,11.90
2023-05-12T07:07:54.200Z,12.70
2023-05-12T07:08:56.229Z,9.30
2023-05-12T07:12:34.192Z,7.40
2023-05-12T07:13:36.437Z,9.40
2023-05-12T07:14:38.398Z,9.60
2023-05-12T07:15:40.467Z,11.40
2023-05-12T07:16:42.489Z,10.50
2023-05-12T07:17:44.631Z,8.70
2023-05-12T07:18:47.064Z,7.50
2023-05-12T07:19:49.667Z,8.80
2023-05-12T07:20:52.136Z,7.60
2023-05-12T07:21:55.187Z,6.90
2023-05-12T07:22:57.154Z,10.60
2023-05-12T07:23:59.283Z,8.90
2023-05-12T07:25:01.468Z,7.00
2023-05-12T07:26:05.293Z,7.64
2023-05-12T07:27:07.391Z,7.10
2023-05-12T07:28:09.431Z,5.00
2023-05-12T07:29:13.684Z,8.50
2023-05-12T07:30:16.017Z,6.00
2023-05-12T07:31:18.263Z,8.00
2023-05-12T07:32:20.736Z,6.40
2023-05-12T07:33:23.043Z,7.40
2023-05-12T07:34:25.368Z,6.20
2023-05-12T07:35:27.404Z,6.30
2023-05-12T07:36:30.002Z,8.00
2023-05-12T07:37:31.956Z,9.10
2023-05-12T07:38:34.614Z,6.70
2023-05-12T07:39:36.724Z,9.20
2023-05-12T07:40:40.170Z,7.10
2023-05-12T07:41:44.212Z,7.40
2023-05-12T07:42:46.236Z,5.10
2023-05-12T07:43:48.223Z,8.40
2023-05-12T07:44:50.339Z,5.00
2023-05-12T07:45:52.769Z,10.00
2023-05-12T07:46:54.916Z,5.80
2023-05-12T07:47:57.611Z,6.90
2023-05-12T07:48:59.611Z,6.40
2023-05-12T07:50:01.636Z,7.40
2023-05-12T07:51:03.851Z,6.00
2023-05-12T07:52:05.932Z,9.60
2023-05-12T07:53:08.223Z,4.90
2023-05-12T07:54:10.434Z,6.20
2023-05-12T07:55:12.445Z,8.60
2023-05-12T07:56:15.297Z,8.20
2023-05-12T07:57:17.607Z,7.30
2023-05-12T07:58:19.585Z,6.40
2023-05-12T07:59:21.624Z,6.40
2023-05-12T08:00:24.367Z,7.20
2023-05-12T08:01:26.523Z,7.60
2023-05-12T08:02:28.874Z,5.00
2023-05-12T08:03:33.155Z,7.80
2023-05-12T08:04:35.279Z,6.20
2023-05-12T08:05:37.759Z,8.10
2023-05-12T08:06:39.999Z,9.50
2023-05-12T08:07:42.209Z,6.80
2023-05-12T08:08:44.345Z,7.00
2023-05-12T08:09:46.441Z,6.00
2023-05-12T08:10:50.546Z,6.50
2023-05-12T08:11:52.772Z,6.70
2023-05-12T08:12:55.253Z,5.70
2023-05-12T08:13:57.558Z,6.40
2023-05-12T08:14:59.645Z,5.80
2023-05-12T08:16:02.134Z,6.10
2023-05-12T08:17:05.544Z,7.50
2023-05-12T08:18:08.582Z,5.60
2023-05-12T08:19:15.398Z,8.20
2023-05-12T08:20:17.948Z,6.20
2023-05-12T08:21:20.633Z,6.00
2023-05-12T08:22:22.655Z,7.50
2023-05-12T08:23:24.804Z,7.30
2023-05-12T08:24:26.935Z,7.60
2023-05-12T08:25:29.220Z,6.50
2023-05-12T08:26:35.021Z,7.10
2023-05-12T08:27:37.250Z,6.60
2023-05-12T08:28:39.345Z,6.20
2023-05-12T08:29:41.238Z,6.50
2023-05-12T08:30:46.578Z,6.40
2023-05-12T08:31:49.623Z,7.50
2023-05-12T08:32:52.754Z,7.70
2023-05-12T08:35:01.970Z,6.70
2023-05-12T08:36:05.901Z,8.64
2023-05-12T08:37:08.078Z,9.00
2023-05-12T08:38:10.345Z,7.10
2023-05-12T08:39:12.426Z,7.90
2023-05-12T08:40:20.392Z,8.00
2023-05-12T08:41:31.958Z,6.40
2023-05-12T08:42:46.671Z,6.20
2023-05-12T08:43:50.700Z,6.40
2023-05-12T08:44:53.652Z,5.20
2023-05-12T08:45:58.665Z,8.00
2023-05-12T08:47:01.040Z,7.50
2023-05-12T08:48:05.788Z,9.27
2023-05-12T08:49:10.008Z,6.50
2023-05-12T08:50:12.512Z,8.00
2023-05-12T08:51:14.654Z,10.00
2023-05-12T08:52:16.552Z,11.10
2023-05-12T08:53:18.569Z,9.10
2023-05-12T08:54:21.041Z,6.50
2023-05-12T08:55:26.303Z,8.40
2023-05-12T08:57:31.560Z,4.30
2023-05-12T08:58:41.576Z,6.40
2023-05-12T08:59:39.257Z,6.30
2023-05-12T09:00:41.375Z,5.20
2023-05-12T09:01:43.515Z,2.40
2023-05-12T09:02:53.041Z,6.70
2023-05-12T09:03:51.782Z,3.00
2023-05-12T09:04:54.939Z,6.90
2023-05-12T09:05:58.436Z,6.40
2023-05-12T09:07:00.648Z,10.00
2023-05-12T09:08:05.664Z,8.50
2023-05-12T09:09:07.824Z,7.60
2023-05-12T09:10:29.860Z,9.09
2023-05-12T09:11:19.790Z,10.00
2023-05-12T09:12:21.958Z,6.40
2023-05-12T09:13:38.826Z,8.00
2023-05-12T09:14:41.157Z,6.80
2023-05-12T09:15:44.717Z,7.20
2023-05-12T09:16:48.484Z,7.00
2023-05-12T09:17:50.669Z,6.60
2023-05-12T09:18:55.281Z,9.70
2023-05-12T09:19:57.493Z,8.30
2023-05-12T09:21:01.544Z,6.20
2023-05-12T09:22:03.587Z,5.10
2023-05-12T09:23:21.190Z,10.60
2023-05-12T09:24:37.536Z,6.30
2023-05-12T09:25:39.805Z,8.40
2023-05-12T09:26:53.278Z,6.00
2023-05-12T09:27:55.554Z,8.50
2023-05-12T09:29:05.286Z,7.80
2023-05-12T09:30:10.925Z,5.80
2023-05-12T09:31:18.005Z,7.20
2023-05-12T09:32:30.802Z,9.60
2023-05-12T09:33:34.125Z,5.50
2023-05-12T09:34:36.103Z,6.73
2023-05-12T09:35:41.962Z,6.30
2023-05-12T09:36:45.010Z,6.40
2023-05-12T09:37:46.986Z,6.80
2023-05-12T09:40:28.981Z,6.20
2023-05-12T09:41:34.721Z,4.10
2023-05-12T09:42:36.869Z,5.60
2023-05-12T09:43:46.498Z,5.60
2023-05-12T09:44:48.512Z,5.60
2023-05-12T09:45:50.701Z,6.90
2023-05-12T09:46:55.779Z,9.50
2023-05-12T09:47:57.967Z,8.50
2023-05-12T09:49:00.496Z,7.80
2023-05-12T09:50:05.175Z,7.60
2023-05-12T09:51:09.634Z,6.80
2023-05-12T09:52:11.583Z,4.10
2023-05-12T09:53:13.668Z,6.30
2023-05-12T09:54:24.305Z,5.20
2023-05-12T09:55:26.607Z,7.90
2023-05-12T09:56:30.141Z,5.70
2023-05-12T09:57:32.394Z,6.10
2023-05-12T09:58:35.929Z,4.90
2023-05-12T09:59:41.010Z,6.20
2023-05-12T10:01:06.565Z,5.10
2023-05-12T10:01:47.966Z,5.50
2023-05-12T10:02:50.508Z,6.00
2023-05-12T10:03:55.211Z,5.10
2023-05-12T10:04:59.840Z,6.50
2023-05-12T10:06:04.550Z,3.00
2023-05-12T10:07:08.387Z,5.30
2023-05-12T10:08:10.501Z,6.70
2023-05-12T10:09:30.549Z,7.70
2023-05-12T10:10:32.848Z,6.50
2023-05-12T10:11:34.968Z,4.40
2023-05-12T10:12:36.857Z,5.80
2023-05-12T10:13:41.587Z,5.70
2023-05-12T10:14:43.672Z,6.60
2023-05-12T10:15:46.352Z,5.00
2023-05-12T10:16:48.821Z,5.80
2023-05-12T10:17:53.777Z,7.36
2023-05-12T10:18:55.348Z,4.00
2023-05-12T10:19:57.571Z,5.70
2023-05-12T10:21:00.647Z,4.70
2023-05-12T10:22:03.222Z,3.73
2023-05-12T10:23:05.324Z,6.90
2023-05-12T10:24:09.456Z,4.20
2023-05-12T10:25:11.654Z,5.20
2023-05-12T10:26:14.157Z,4.40
2023-05-12T10:27:16.868Z,3.90
2023-05-12T10:28:18.930Z,6.55
2023-05-12T10:29:21.171Z,5.20
2023-05-12T10:30:23.304Z,3.40
2023-05-12T10:31:25.609Z,8.10
2023-05-12T10:32:28.011Z,5.70
2023-05-12T10:33:32.234Z,6.50
2023-05-12T10:34:36.310Z,8.70
2023-05-12T10:35:38.980Z,4.90
2023-05-12T10:36:48.519Z,6.50
2023-05-12T10:37:50.683Z,9.10
2023-05-12T10:38:52.797Z,4.10
2023-05-12T10:39:54.737Z,7.20
2023-05-12T10:41:01.377Z,5.90
2023-05-12T10:42:10.407Z,4.80
2023-05-12T10:44:29.170Z,3.50
2023-05-12T10:45:37.377Z,5.00
2023-05-12T10:46:39.635Z,5.70
2023-05-12T10:47:43.745Z,6.40
2023-05-12T10:49:04.756Z,6.10
2023-05-12T10:50:10.066Z,4.50
2023-05-12T10:51:12.430Z,5.60
2023-05-12T10:52:18.302Z,6.30
2023-05-12T10:53:38.110Z,6.50
2023-05-12T10:54:37.385Z,6.60
2023-05-12T10:55:44.458Z,5.50
2023-05-12T10:56:47.234Z,3.60
2023-05-12T10:57:50.259Z,4.90
2023-05-12T10:59:15.879Z,6.30
2023-05-12T11:00:23.326Z,4.40
2023-05-12T11:01:26.443Z,4.70
2023-05-12T11:02:30.522Z,6.10
2023-05-12T11:03:33.649Z,7.20
2023-05-12T11:04:58.089Z,5.80
2023-05-12T11:06:05.052Z,6.90
2023-05-12T11:07:09.776Z,4.40
2023-05-12T11:08:12.441Z,6.20
2023-05-12T11:09:17.483Z,8.20
2023-05-12T11:10:20.450Z,6.90
2023-05-12T11:11:25.050Z,5.50
2023-05-12T11:12:30.484Z,6.10
2023-05-12T11:13:32.588Z,5.70
2023-05-12T11:14:35.449Z,5.20
2023-05-12T11:15:38.183Z,5.45
2023-05-12T11:16:44.323Z,6.40
2023-05-12T11:17:46.740Z,5.60
2023-05-12T11:18:49.028Z,2.60
2023-05-12T11:19:51.375Z,6.00
2023-05-12T11:20:54.727Z,5.00
2023-05-12T11:21:56.829Z,6.60
2023-05-12T11:22:58.853Z,5.20
2023-05-12T11:24:01.449Z,4.70
2023-05-12T11:25:12.644Z,6.45
2023-05-12T11:26:18.832Z,4.90
2023-05-12T11:27:21.756Z,6.90
2023-05-12T11:28:23.803Z,7.10
2023-05-12T11:29:26.143Z,5.40
2023-05-12T11:30:29.047Z,4.50
2023-05-12T11:31:31.251Z,4.40
2023-05-12T11:32:33.331Z,5.50
2023-05-12T11:33:35.329Z,3.30
2023-05-12T11:34:38.327Z,5.60
2023-05-12T11:35:40.517Z,4.70
2023-05-12T11:36:43.943Z,8.45
2023-05-12T11:37:46.390Z,4.50
2023-05-12T11:39:58.615Z,5.00
2023-05-12T11:41:00.888Z,4.10
2023-05-12T11:42:12.941Z,5.20
2023-05-12T11:43:10.415Z,5.80
2023-05-12T11:45:28.054Z,5.50
2023-05-12T11:46:30.588Z,4.00
2023-05-12T11:47:32.905Z,4.00
2023-05-12T11:48:35.050Z,5.70
2023-05-12T11:49:51.850Z,6.20
2023-05-12T11:50:55.808Z,6.80
2023-05-12T11:53:12.602Z,6.50
2023-05-12T11:54:14.894Z,8.20
2023-05-12T11:55:21.421Z,5.10
2023-05-12T11:56:23.837Z,2.70
2023-05-12T11:57:32.875Z,6.20
2023-05-12T11:58:37.620Z,3.10
2023-05-12T11:59:39.961Z,5.90
2023-05-12T12:00:43.140Z,3.70
2023-05-12T12:01:45.678Z,5.50
2023-05-12T12:02:47.769Z,6.20
2023-05-12T12:03:51.875Z,6.10
2023-05-12T12:04:53.889Z,5.60
2023-05-12T12:07:08.328Z,3.60
2023-05-12T12:08:12.983Z,5.60
2023-05-12T12:09:15.047Z,6.70
2023-05-12T12:10:18.907Z,6.70
2023-05-12T12:11:21.675Z,2.10
2023-05-12T12:12:23.735Z,9.36
2023-05-12T12:13:26.015Z,6.40
2023-05-12T12:14:29.649Z,4.91
2023-05-12T12:15:31.845Z,5.70
2023-05-12T12:16:34.593Z,4.09
2023-05-12T12:17:37.693Z,8.45
2023-05-12T12:18:40.047Z,6.00
2023-05-12T12:19:43.066Z,7.20
2023-05-12T12:20:48.476Z,8.60
2023-05-12T12:21:50.764Z,4.90
2023-05-12T12:22:53.447Z,6.10
2023-05-12T12:23:55.723Z,6.36
2023-05-12T12:24:57.799Z,5.00
2023-05-12T12:26:01.574Z,4.80
2023-05-12T12:27:05.487Z,4.30
2023-05-12T12:28:07.968Z,4.90
2023-05-12T12:29:10.269Z,6.91
2023-05-12T12:30:14.716Z,5.80
2023-05-12T12:31:17.086Z,5.40
2023-05-12T12:32:19.348Z,3.00
2023-05-12T12:33:21.493Z,6.90
2023-05-12T12:34:23.999Z,7.20
2023-05-12T12:35:25.987Z,4.90
2023-05-12T12:36:28.405Z,4.20
2023-05-12T12:37:30.435Z,5.50
2023-05-12T12:38:32.453Z,5.70
2023-05-12T12:39:34.681Z,5.40
2023-05-12T12:40:37.178Z,5.20
2023-05-12T12:41:39.402Z,5.70
2023-05-12T12:42:41.413Z,4.50
2023-05-12T12:43:43.371Z,4.90
2023-05-12T12:44:45.543Z,4.70
2023-05-12T12:45:48.083Z,3.40
2023-05-12T12:46:50.445Z,4.30
2023-05-12T12:47:52.762Z,4.60
2023-05-12T12:48:55.148Z,5.50
2023-05-12T12:49:57.552Z,7.10
2023-05-12T12:51:00.890Z,6.40
2023-05-12T12:52:06.079Z,4.50
2023-05-12T12:53:08.162Z,4.80
2023-05-12T12:54:10.222Z,7.00
2023-05-12T12:55:12.321Z,4.20
2023-05-12T12:56:14.867Z,5.30
2023-05-12T12:57:17.064Z,6.60
2023-05-12T12:58:19.206Z,5.80
2023-05-12T12:59:21.541Z,5.20
2023-05-12T13:00:24.556Z,4.60
2023-05-12T13:01:28.128Z,3.40
2023-05-12T13:02:31.493Z,5.30
2023-05-12T13:03:34.623Z,3.40
2023-05-12T13:04:36.824Z,6.50
2023-05-12T13:05:38.800Z,4.10
2023-05-12T13:06:41.191Z,3.30
2023-05-12T13:07:43.250Z,4.10
2023-05-12T13:08:45.548Z,5.40
2023-05-12T13:09:47.638Z,4.80
2023-05-12T13:10:50.020Z,5.60
2023-05-12T13:11:52.277Z,3.20
2023-05-12T13:12:54.484Z,3.30
2023-05-12T13:13:57.667Z,5.10
2023-05-12T13:14:59.703Z,3.50
2023-05-12T13:16:05.307Z,7.50
2023-05-12T13:17:07.679Z,4.30
2023-05-12T13:18:11.630Z,3.70
2023-05-12T13:19:14.016Z,4.30
2023-05-12T13:20:16.879Z,8.91
2023-05-12T13:21:19.133Z,10.00
2023-05-12T13:22:21.236Z,6.70
2023-05-12T13:23:23.541Z,7.00
2023-05-12T13:24:25.559Z,7.20
2023-05-12T13:25:27.657Z,6.30
2023-05-12T13:26:29.822Z,5.60
2023-05-12T13:27:31.795Z,7.00
2023-05-12T13:28:33.949Z,3.80
2023-05-12T13:29:36.051Z,5.30
2023-05-12T13:30:38.337Z,6.00
2023-05-12T13:31:41.644Z,4.20
2023-05-12T13:32:43.896Z,4.30
2023-05-12T13:33:46.252Z,5.00
2023-05-12T13:34:48.474Z,5.00
2023-05-12T13:35:50.529Z,7.10
2023-05-12T13:36:53.068Z,5.80
2023-05-12T13:37:55.260Z,5.30
2023-05-12T13:38:57.274Z,6.10
2023-05-12T13:39:59.521Z,6.10
2023-05-12T13:41:03.643Z,2.90
2023-05-12T13:42:09.000Z,4.60
2023-05-12T13:43:11.073Z,4.80
2023-05-12T13:44:13.163Z,6.10
2023-05-12T13:45:15.563Z,6.80
2023-05-12T13:46:19.028Z,5.00
2023-05-12T13:47:21.560Z,4.45
2023-05-12T13:48:30.117Z,6.50
2023-05-12T13:49:32.177Z,5.90
2023-05-12T13:50:34.533Z,3.80
2023-05-12T13:51:36.862Z,4.50
2023-05-12T13:52:38.937Z,6.80
2023-05-12T13:53:40.940Z,3.80
2023-05-12T13:54:49.421Z,4.80
2023-05-12T13:55:51.382Z,5.10
2023-05-12T13:56:53.950Z,4.40
2023-05-12T13:57:56.029Z,5.00
2023-05-12T13:58:58.141Z,4.40
2023-05-12T14:00:00.208Z,5.40
2023-05-12T14:01:02.249Z,3.40
2023-05-12T14:02:05.815Z,3.50
2023-05-12T14:03:08.323Z,3.50
2023-05-12T14:04:11.860Z,3.20
2023-05-12T14:05:14.001Z,3.30
2023-05-12T14:06:17.408Z,7.00
2023-05-12T14:07:19.945Z,2.90
2023-05-12T14:08:21.841Z,4.70
2023-05-12T14:09:23.892Z,3.50
2023-05-12T14:10:26.595Z,4.60
2023-05-12T14:11:28.754Z,7.20
2023-05-12T14:12:30.993Z,4.10
2023-05-12T14:13:33.134Z,6.80
2023-05-12T14:14:35.921Z,4.10
2023-05-12T14:15:48.860Z,4.82
2023-05-12T14:16:42.460Z,4.90
2023-05-12T14:17:44.733Z,4.60
2023-05-12T14:18:46.783Z,2.60
2023-05-12T14:19:48.897Z,4.40
2023-05-12T14:20:51.421Z,6.10