createdAt,value
2019-05-13T00:00:14.100Z,10.57
2019-05-13T00:02:47.376Z,10.69
2019-05-13T00:05:18.165Z,10.95
2019-05-13T00:07:50.961Z,10.81
2019-05-13T00:10:27.650Z,10.83
2019-05-13T00:13:06.364Z,10.89
2019-05-13T00:15:38.196Z,10.57
2019-05-13T00:18:08.984Z,10.81
2019-05-13T00:20:40.791Z,10.63
2019-05-13T00:23:14.072Z,10.29
2019-05-13T00:25:44.718Z,10.45
2019-05-13T00:28:23.464Z,10.11
2019-05-13T00:31:03.547Z,10.04
2019-05-13T00:33:34.534Z,9.99
2019-05-13T00:36:05.317Z,10.07
2019-05-13T00:38:36.119Z,10.21
2019-05-13T00:41:06.888Z,10.24
2019-05-13T00:43:38.716Z,10.38
2019-05-13T00:46:09.588Z,10.12
2019-05-13T00:48:40.351Z,10.35
2019-05-13T00:51:11.142Z,10.45
2019-05-13T00:53:44.226Z,10.60
2019-05-13T00:56:15.069Z,10.34
2019-05-13T00:58:45.856Z,10.49
2019-05-13T01:01:16.645Z,10.46
2019-05-13T01:03:47.423Z,8.06
2019-05-13T01:06:18.215Z,10.05
2019-05-13T01:08:49.001Z,8.68
2019-05-13T01:11:19.796Z,10.15
2019-05-13T01:13:50.593Z,10.28
2019-05-13T01:16:23.450Z,9.58
2019-05-13T01:18:54.039Z,10.17
2019-05-13T01:21:24.878Z,10.09
2019-05-13T01:23:55.632Z,10.31
2019-05-13T01:26:26.407Z,10.07
2019-05-13T01:28:57.172Z,9.97
2019-05-13T01:31:27.954Z,10.06
2019-05-13T01:33:58.716Z,10.06
2019-05-13T01:36:29.493Z,10.13
2019-05-13T01:39:00.290Z,9.79
2019-05-13T01:41:33.330Z,9.95
2019-05-13T01:44:04.116Z,9.85
2019-05-13T01:46:35.038Z,9.87
2019-05-13T01:49:05.821Z,9.87
2019-05-13T01:51:36.616Z,10.00
2019-05-13T01:54:07.376Z,9.87
2019-05-13T01:56:38.159Z,9.93
2019-05-13T01:59:08.919Z,10.11
2019-05-13T02:01:39.713Z,9.80
2019-05-13T02:04:10.480Z,9.55
2019-05-13T02:06:41.258Z,9.48
2019-05-13T02:09:14.020Z,9.36
2019-05-13T02:11:46.749Z,9.40
2019-05-13T02:14:17.401Z,9.32
2019-05-13T02:16:48.206Z,9.37
2019-05-13T02:19:18.977Z,1.61
2019-05-13T02:21:49.766Z,9.30
2019-05-13T02:24:20.554Z,9.53
2019-05-13T02:26:51.339Z,9.18
2019-05-13T02:29:24.306Z,9.28
2019-05-13T02:31:56.189Z,9.25
2019-05-13T02:34:27.530Z,9.11
2019-05-13T02:36:58.327Z,9.15
2019-05-13T02:39:29.080Z,8.99
2019-05-13T02:42:03.526Z,9.14
2019-05-13T02:44:33.584Z,9.09
2019-05-13T02:47:04.566Z,9.45
2019-05-13T02:49:35.578Z,9.52
2019-05-13T02:52:06.398Z,9.34
2019-05-13T02:54:37.189Z,9.23
2019-05-13T02:57:07.980Z,9.46
2019-05-13T02:59:42.011Z,9.23
2019-05-13T03:02:12.363Z,9.46
2019-05-13T03:04:43.716Z,9.16
2019-05-13T03:07:14.641Z,9.35
2019-05-13T03:09:45.442Z,9.00
2019-05-13T03:12:16.213Z,8.95
2019-05-13T03:14:48.502Z,9.06
2019-05-13T03:17:22.463Z,9.31
2019-05-13T03:19:53.515Z,9.14
2019-05-13T03:22:24.334Z,8.80
2019-05-13T03:24:55.106Z,9.04
2019-05-13T03:27:25.895Z,9.07
2019-05-13T03:29:56.671Z,8.96
2019-05-13T03:32:35.653Z,9.21
2019-05-13T03:35:06.336Z,9.20
2019-05-13T03:37:34.787Z,9.25
2019-05-13T03:40:05.798Z,9.14
2019-05-13T03:42:42.302Z,8.68
2019-05-13T03:45:12.948Z,8.80
2019-05-13T03:47:45.035Z,8.64
2019-05-13T03:50:15.833Z,9.04
2019-05-13T03:52:46.608Z,8.95
2019-05-13T03:55:17.417Z,8.91
2019-05-13T03:57:48.394Z,9.07
2019-05-13T04:00:23.165Z,9.32
2019-05-13T04:02:52.891Z,9.32
2019-05-13T04:05:23.875Z,9.59
2019-05-13T04:07:54.869Z,9.31
2019-05-13T04:10:25.737Z,8.72
2019-05-13T04:12:56.719Z,8.89
2019-05-13T04:15:27.525Z,8.55
2019-05-13T04:17:58.309Z,8.55
2019-05-13T04:20:29.080Z,8.86
2019-05-13T04:23:02.896Z,8.86
2019-05-13T04:25:32.908Z,9.06
2019-05-13T04:28:03.770Z,8.96
2019-05-13T04:30:34.544Z,8.88
2019-05-13T04:33:05.298Z,8.90
2019-05-13T04:35:36.183Z,9.07
2019-05-13T04:38:12.151Z,9.11
2019-05-13T04:40:42.379Z,8.85
2019-05-13T04:43:13.183Z,8.82
2019-05-13T04:45:44.114Z,8.97
2019-05-13T04:48:15.393Z,8.76
2019-05-13T04:50:46.185Z,8.80
2019-05-13T04:53:16.957Z,9.06
2019-05-13T04:55:47.732Z,8.95
2019-05-13T04:58:18.599Z,9.24
2019-05-13T05:01:08.966Z,9.43
2019-05-13T05:03:47.351Z,9.20
2019-05-13T05:06:45.098Z,9.09
2019-05-13T05:09:42.897Z,9.25
2019-05-13T05:12:39.217Z,9.30
2019-05-13T05:15:32.372Z,9.38
2019-05-13T05:18:33.077Z,9.31
2019-05-13T05:21:13.702Z,9.73
2019-05-13T05:24:22.218Z,9.59
2019-05-13T05:27:31.657Z,9.52
2019-05-13T05:30:06.328Z,9.70
2019-05-13T05:33:02.074Z,9.55
2019-05-13T05:35:45.395Z,9.74
2019-05-13T05:38:25.971Z,9.68
2019-05-13T05:40:57.069Z,9.66
2019-05-13T05:43:31.459Z,9.75
2019-05-13T05:46:02.321Z,9.68
2019-05-13T05:48:34.499Z,9.37
2019-05-13T05:51:06.378Z,9.51
2019-05-13T05:53:37.959Z,9.51
2019-05-13T05:56:12.549Z,10.11
2019-05-13T05:58:44.619Z,10.41
2019-05-13T06:01:15.905Z,10.52
2019-05-13T06:03:46.871Z,10.73
2019-05-13T06:06:22.571Z,10.83
2019-05-13T06:08:52.024Z,10.02
2019-05-13T06:11:22.810Z,10.11
2019-05-13T06:13:54.621Z,9.98
2019-05-13T06:16:25.595Z,9.96
2019-05-13T06:18:56.457Z,10.17
2019-05-13T06:21:27.240Z,9.99
2019-05-13T06:23:58.030Z,9.04
2019-05-13T06:26:31.283Z,10.44
2019-05-13T06:29:02.675Z,10.41
2019-05-13T06:31:33.665Z,10.46
2019-05-13T06:34:04.456Z,10.43
2019-05-13T06:36:35.430Z,10.23
2019-05-13T06:39:08.203Z,10.42
2019-05-13T06:41:41.532Z,10.87
2019-05-13T06:44:12.279Z,10.84
2019-05-13T06:46:43.158Z,11.27
2019-05-13T06:49:17.067Z,11.63
2019-05-13T06:51:47.882Z,11.99
2019-05-13T06:54:18.627Z,11.77
2019-05-13T06:56:51.660Z,11.62
2019-05-13T06:59:22.460Z,11.56
2019-05-13T07:01:53.343Z,11.62
2019-05-13T07:04:24.125Z,11.96
2019-05-13T07:07:08.763Z,12.31
2019-05-13T07:09:27.602Z,12.12
2019-05-13T07:11:58.499Z,12.11
2019-05-13T07:14:29.259Z,12.26
2019-05-13T07:17:01.990Z,12.30
2019-05-13T07:19:32.755Z,12.34
2019-05-13T07:22:03.512Z,12.32
2019-05-13T07:24:34.285Z,12.43
2019-05-13T07:27:05.068Z,12.50
2019-05-13T07:29:35.826Z,12.68
2019-05-13T07:32:06.607Z,12.83
2019-05-13T07:34:37.389Z,12.85
2019-05-13T07:37:08.158Z,12.65
2019-05-13T07:39:41.600Z,12.82
2019-05-13T07:42:12.472Z,12.91
2019-05-13T07:44:43.313Z,12.67
2019-05-13T07:47:15.973Z,12.79
2019-05-13T07:49:46.762Z,13.00
2019-05-13T07:52:17.543Z,12.68
2019-05-13T07:54:48.307Z,12.78
2019-05-13T07:57:21.333Z,13.15
2019-05-13T07:59:57.550Z,13.34
2019-05-13T08:02:28.387Z,13.72
2019-05-13T08:05:02.440Z,13.47
2019-05-13T08:07:31.848Z,13.35
2019-05-13T08:10:05.978Z,13.39
2019-05-13T08:12:36.745Z,13.41
2019-05-13T08:15:07.921Z,13.63
2019-05-13T08:17:44.315Z,13.32
2019-05-13T08:20:12.663Z,13.18
2019-05-13T08:22:46.585Z,13.36
2019-05-13T08:25:17.353Z,13.53
2019-05-13T08:27:48.126Z,13.77
2019-05-13T08:30:18.896Z,13.82
2019-05-13T08:32:52.214Z,14.15
2019-05-13T08:35:22.682Z,14.10
2019-05-13T08:37:53.528Z,14.23
2019-05-13T08:40:24.293Z,14.12
2019-05-13T08:42:55.071Z,13.93
2019-05-13T08:45:25.833Z,14.51
2019-05-13T08:47:56.616Z,14.39
2019-05-13T08:50:27.495Z,14.44
2019-05-13T08:52:58.281Z,14.58
2019-05-13T08:55:29.048Z,14.49
2019-05-13T08:58:01.917Z,14.30
2019-05-13T09:00:47.790Z,14.42
2019-05-13T09:03:21.353Z,14.36
2019-05-13T09:05:52.416Z,14.99
2019-05-13T09:08:23.934Z,15.12
2019-05-13T09:10:56.954Z,15.51
2019-05-13T09:13:27.724Z,15.22
2019-05-13T09:15:58.560Z,15.68
2019-05-13T09:18:32.127Z,15.68
2019-05-13T09:21:02.721Z,15.76
2019-05-13T09:23:33.769Z,15.76
2019-05-13T09:26:04.532Z,15.41
2019-05-13T09:28:37.312Z,15.60
2019-05-13T09:31:08.108Z,15.88
2019-05-13T09:33:38.879Z,15.88
2019-05-13T09:36:09.644Z,15.43
2019-05-13T09:38:41.838Z,15.18
2019-05-13T09:41:14.704Z,15.24
2019-05-13T09:43:45.512Z,15.02
2019-05-13T09:46:17.297Z,15.05
2019-05-13T09:48:48.094Z,16.01
2019-05-13T09:51:21.474Z,16.01
2019-05-13T09:53:52.089Z,16.24
2019-05-13T09:56:23.044Z,16.24
2019-05-13T09:58:55.853Z,15.94
2019-05-13T10:01:26.640Z,16.23
2019-05-13T10:03:58.274Z,15.64
2019-05-13T10:06:29.119Z,15.45
2019-05-13T10:09:02.233Z,16.10
2019-05-13T10:11:32.836Z,16.47
2019-05-13T10:14:03.660Z,16.96
2019-05-13T10:16:34.434Z,16.96
2019-05-13T10:19:05.210Z,16.17
2019-05-13T10:21:36.069Z,15.19
2019-05-13T10:24:06.982Z,15.85
2019-05-13T10:26:37.765Z,14.99
2019-05-13T10:29:08.555Z,16.51
2019-05-13T10:31:41.817Z,16.07
2019-05-13T10:34:14.089Z,16.37
2019-05-13T10:36:44.850Z,16.37
2019-05-13T10:39:15.639Z,16.38
2019-05-13T10:41:46.422Z,16.98
2019-05-13T10:44:17.204Z,17.18
2019-05-13T10:46:48.066Z,17.48
2019-05-13T10:49:19.364Z,17.59
2019-05-13T10:51:52.646Z,17.34
2019-05-13T10:54:23.636Z,17.49
2019-05-13T10:56:59.435Z,17.86
2019-05-13T10:59:27.100Z,17.59
2019-05-13T11:01:57.892Z,17.87
2019-05-13T11:04:28.866Z,17.92
2019-05-13T11:06:59.742Z,16.83
2019-05-13T11:09:32.513Z,16.78
2019-05-13T11:12:03.703Z,17.74
2019-05-13T11:14:34.512Z,18.20
2019-05-13T11:17:05.264Z,18.55
2019-05-13T11:19:37.235Z,18.56
2019-05-13T11:22:08.192Z,18.91
2019-05-13T11:24:38.995Z,19.17
2019-05-13T11:27:11.981Z,19.34
2019-05-13T11:29:42.458Z,19.91
2019-05-13T11:32:13.538Z,19.52
2019-05-13T11:34:44.454Z,18.92
2019-05-13T11:37:15.232Z,18.89
2019-05-13T11:39:46.032Z,19.25
2019-05-13T11:42:16.843Z,19.25
2019-05-13T11:44:48.610Z,19.19
2019-05-13T11:47:19.417Z,19.17
2019-05-13T11:49:52.154Z,19.83
2019-05-13T11:52:22.913Z,20.28
2019-05-13T11:54:54.123Z,19.81
2019-05-13T11:57:25.017Z,20.33
2019-05-13T11:59:55.891Z,19.55
2019-05-13T12:02:26.692Z,18.97
2019-05-13T12:04:57.497Z,19.27
2019-05-13T12:07:34.160Z,19.62
2019-05-13T12:10:05.532Z,19.13
2019-05-13T12:12:36.328Z,19.44
2019-05-13T12:17:42.901Z,20.10
2019-05-13T12:20:14.043Z,18.23
2019-05-13T12:22:45.042Z,18.13
2019-05-13T12:25:15.797Z,18.22
2019-05-13T12:27:46.646Z,19.37
2019-05-13T12:30:17.433Z,18.34
2019-05-13T12:32:48.232Z,18.94
2019-05-13T12:35:19.060Z,19.17
2019-05-13T12:37:53.081Z,18.78
2019-05-13T12:40:23.178Z,19.34
2019-05-13T12:42:54.221Z,18.60
2019-05-13T12:45:25.071Z,18.74
2019-05-13T12:47:55.895Z,18.13
2019-05-13T12:50:28.577Z,18.13
2019-05-13T12:53:02.554Z,18.09
2019-05-13T12:55:33.117Z,18.08
2019-05-13T12:58:04.133Z,18.69
2019-05-13T13:00:34.920Z,19.68
2019-05-13T13:03:05.738Z,19.09
2019-05-13T13:05:37.160Z,18.49
2019-05-13T13:08:19.266Z,17.53
2019-05-13T13:10:42.326Z,17.64
2019-05-13T13:13:13.399Z,17.52
2019-05-13T13:15:48.553Z,18.47
2019-05-13T13:18:16.988Z,19.99
2019-05-13T13:20:56.541Z,20.08
2019-05-13T13:23:23.496Z,19.35
2019-05-13T13:25:57.029Z,17.32
2019-05-13T13:28:25.995Z,18.20
2019-05-13T13:30:56.761Z,17.74
2019-05-13T13:33:28.566Z,19.68
2019-05-13T13:36:03.943Z,20.94
2019-05-13T13:38:32.788Z,20.47
2019-05-13T13:41:05.805Z,19.68
2019-05-13T13:43:37.418Z,18.77
2019-05-13T13:46:25.135Z,18.84
2019-05-13T13:48:43.805Z,18.84
2019-05-13T13:51:14.754Z,18.58
2019-05-13T13:53:45.622Z,18.38
2019-05-13T13:56:16.389Z,18.25
2019-05-13T13:58:47.184Z,19.37
2019-05-13T14:01:20.400Z,19.18
2019-05-13T14:03:53.039Z,18.95
2019-05-13T14:07:00.811Z,19.69
2019-05-13T14:07:22.229Z,17.99
2019-05-13T14:08:56.040Z,18.27
2019-05-13T14:11:26.811Z,18.37
2019-05-13T14:13:57.636Z,18.17
2019-05-13T14:16:32.559Z,18.63
2019-05-13T14:19:01.130Z,19.83
2019-05-13T14:21:32.510Z,20.76
2019-05-13T14:24:03.306Z,21.07
2019-05-13T14:26:34.068Z,21.47
2019-05-13T14:29:04.921Z,21.26
2019-05-13T14:31:35.674Z,19.28
2019-05-13T14:34:06.462Z,18.96
2019-05-13T14:36:37.526Z,18.86
2019-05-13T14:39:11.842Z,18.87
2019-05-13T14:41:42.721Z,18.33
2019-05-13T14:44:13.551Z,18.07
2019-05-13T14:46:47.887Z,18.24
2019-05-13T14:49:17.082Z,17.64
2019-05-13T14:51:48.042Z,17.44
2019-05-13T14:54:18.839Z,17.57
2019-05-13T14:56:52.030Z,18.84
2019-05-13T14:59:22.459Z,21.50
2019-05-13T15:01:53.218Z,20.99
2019-05-13T15:04:24.093Z,19.49
2019-05-13T15:06:54.925Z,18.47
2019-05-13T15:09:25.721Z,18.12
2019-05-13T15:11:56.519Z,17.83
2019-05-13T15:14:27.326Z,17.35
2019-05-13T15:17:02.981Z,17.37
2019-05-13T15:19:31.718Z,16.74
2019-05-13T15:22:02.851Z,16.74
2019-05-13T15:24:33.647Z,17.09
2019-05-13T15:27:05.130Z,17.20
2019-05-13T15:29:35.943Z,17.33
2019-05-13T15:32:06.729Z,17.17
2019-05-13T15:34:37.595Z,17.04
2019-05-13T15:37:08.367Z,17.36
2019-05-13T15:39:39.192Z,17.32
2019-05-13T15:42:12.017Z,17.07
2019-05-13T15:44:42.794Z,17.03
2019-05-13T15:47:22.799Z,17.03
2019-05-13T15:49:47.416Z,17.09
2019-05-13T15:52:23.980Z,17.55
2019-05-13T15:55:01.462Z,17.76
2019-05-13T15:57:33.427Z,18.17
2019-05-13T16:00:06.817Z,18.63
2019-05-13T16:02:37.690Z,18.25
2019-05-13T16:05:08.876Z,17.90
2019-05-13T16:07:41.735Z,18.01
2019-05-13T16:10:12.755Z,18.36
2019-05-13T16:12:43.580Z,17.48
2019-05-13T16:15:15.832Z,17.44
2019-05-13T16:17:46.697Z,17.40
2019-05-13T16:20:17.602Z,17.54
2019-05-13T16:22:48.403Z,17.67
2019-05-13T16:25:19.177Z,17.82
2019-05-13T16:27:51.999Z,17.86
2019-05-13T16:30:22.925Z,18.09
2019-05-13T16:32:53.730Z,17.76
2019-05-13T16:35:24.585Z,17.65
2019-05-13T16:37:55.348Z,17.68
2019-05-13T16:40:26.126Z,17.42
2019-05-13T16:42:56.897Z,17.38
2019-05-13T16:45:27.666Z,17.16
2019-05-13T16:48:03.475Z,17.16
2019-05-13T16:50:31.491Z,16.82
2019-05-13T16:53:02.215Z,17.05
2019-05-13T16:55:33.019Z,16.78
2019-05-13T16:58:03.863Z,16.54
2019-05-13T17:00:34.702Z,16.28
2019-05-13T17:03:05.447Z,16.13
2019-05-13T17:05:36.227Z,15.91
2019-05-13T17:08:07.130Z,15.91
2019-05-13T17:10:37.943Z,15.65
2019-05-13T17:13:08.718Z,15.51
2019-05-13T17:15:41.554Z,15.67
2019-05-13T17:18:15.255Z,15.39
2019-05-13T17:20:44.990Z,15.34
2019-05-13T17:23:15.797Z,15.45
2019-05-13T17:25:47.732Z,15.39
2019-05-13T17:28:18.523Z,15.40
2019-05-13T17:30:51.788Z,15.32
2019-05-13T17:33:23.100Z,15.36
2019-05-13T17:35:53.995Z,15.26
2019-05-13T17:38:24.804Z,15.18
2019-05-13T17:40:55.604Z,15.22
2019-05-13T17:43:26.393Z,14.95
2019-05-13T17:45:57.157Z,14.88
2019-05-13T17:48:29.610Z,15.00
2019-05-13T17:51:01.387Z,14.91
2019-05-13T17:53:32.830Z,14.62
2019-05-13T17:56:03.953Z,14.62
2019-05-13T17:58:35.109Z,14.62
2019-05-13T18:01:05.891Z,14.73
2019-05-13T18:03:36.695Z,14.27
2019-05-13T18:06:07.480Z,14.26
2019-05-13T18:08:38.344Z,14.03
2019-05-13T18:11:11.411Z,14.20
2019-05-13T18:13:43.749Z,14.09
2019-05-13T18:16:14.687Z,14.01
2019-05-13T18:18:47.540Z,14.12
2019-05-13T18:21:18.229Z,13.99
2019-05-13T18:23:49.029Z,13.99
2019-05-13T18:26:21.619Z,13.73
2019-05-13T18:28:52.482Z,13.72
2019-05-13T18:31:24.885Z,13.71
2019-05-13T18:33:56.030Z,13.61
2019-05-13T18:36:26.830Z,13.37
2019-05-13T18:38:57.602Z,13.47
2019-05-13T18:41:28.702Z,13.27
2019-05-13T18:44:01.323Z,13.09
2019-05-13T18:46:32.341Z,13.56
2019-05-13T18:49:03.135Z,13.46
2019-05-13T18:51:33.905Z,13.36
2019-05-13T18:54:04.692Z,13.44
2019-05-13T18:56:35.595Z,13.38
2019-05-13T18:59:06.373Z,13.21
2019-05-13T19:01:37.363Z,13.12
2019-05-13T19:04:08.123Z,13.33
2019-05-13T19:06:38.963Z,12.79
2019-05-13T19:09:11.234Z,12.79
2019-05-13T19:11:42.855Z,12.82
2019-05-13T19:14:13.844Z,12.69
2019-05-13T19:16:44.607Z,12.89
2019-05-13T19:19:18.092Z,12.69
2019-05-13T19:21:48.076Z,12.80
2019-05-13T19:24:18.850Z,12.60
2019-05-13T19:26:52.003Z,12.55
2019-05-13T19:29:22.416Z,12.50
2019-05-13T19:31:53.195Z,12.55
2019-05-13T19:34:23.991Z,12.74
2019-05-13T19:36:54.775Z,12.45
2019-05-13T19:39:25.757Z,12.53
2019-05-13T19:41:56.594Z,12.37
2019-05-13T19:44:27.374Z,12.22
2019-05-13T19:46:58.161Z,12.44
2019-05-13T19:49:33.786Z,12.33
2019-05-13T19:52:02.098Z,12.32
2019-05-13T19:54:33.018Z,12.15
2019-05-13T19:57:03.786Z,12.15
2019-05-13T19:59:34.602Z,12.12
2019-05-13T20:02:05.369Z,12.09
2019-05-13T20:04:36.181Z,11.99
2019-05-13T20:07:08.032Z,12.23
2019-05-13T20:09:38.869Z,12.13
2019-05-13T20:12:11.207Z,11.91
2019-05-13T20:14:44.140Z,11.80
2019-05-13T20:17:14.907Z,11.66
2019-05-13T20:19:50.485Z,11.63
2019-05-13T20:22:18.577Z,11.66
2019-05-13T20:24:51.407Z,11.53
2019-05-13T20:27:22.151Z,11.62
2019-05-13T20:29:53.029Z,11.62
2019-05-13T20:32:23.794Z,11.40
2019-05-13T20:34:54.574Z,11.49
2019-05-13T20:37:26.346Z,11.63
2019-05-13T20:39:57.195Z,11.35
2019-05-13T20:42:28.085Z,10.90
2019-05-13T20:44:59.057Z,10.98
2019-05-13T20:47:29.922Z,10.86
2019-05-13T20:50:02.355Z,10.91
2019-05-13T20:52:33.435Z,10.79
2019-05-13T20:55:05.872Z,10.81
2019-05-13T20:57:36.645Z,10.63
2019-05-13T21:00:07.572Z,10.54
2019-05-13T21:02:38.339Z,10.36
2019-05-13T21:05:09.345Z,10.51
2019-05-13T21:07:41.718Z,10.48
2019-05-13T21:10:12.723Z,10.77
2019-05-13T21:12:43.509Z,10.56
2019-05-13T21:15:14.392Z,10.23
2019-05-13T21:17:45.176Z,10.18
2019-05-13T21:20:22.146Z,10.02
2019-05-13T21:22:48.721Z,9.65
2019-05-13T21:25:19.498Z,9.87
2019-05-13T21:27:51.426Z,9.57
2019-05-13T21:30:22.469Z,9.55
2019-05-13T21:32:53.237Z,9.79
2019-05-13T21:35:24.029Z,9.72
2019-05-13T21:37:54.810Z,9.75
2019-05-13T21:40:25.577Z,9.71
2019-05-13T21:42:56.355Z,9.48
2019-05-13T21:45:27.140Z,9.38
2019-05-13T21:47:58.219Z,9.14
2019-05-13T21:50:34.208Z,9.23
2019-05-13T21:53:02.115Z,9.11
2019-05-13T21:55:32.896Z,8.93
2019-05-13T21:58:03.673Z,8.86
2019-05-13T22:00:45.373Z,8.74
2019-05-13T22:03:16.156Z,8.71
2019-05-13T22:05:46.939Z,8.80
2019-05-13T22:08:17.752Z,8.75
2019-05-13T22:10:48.547Z,8.62
2019-05-13T22:13:19.320Z,8.78
2019-05-13T22:15:52.159Z,8.84
2019-05-13T22:18:22.805Z,8.65
2019-05-13T22:20:53.878Z,8.74
2019-05-13T22:23:24.659Z,8.66
2019-05-13T22:25:55.685Z,8.84
2019-05-13T22:28:26.456Z,8.34
2019-05-13T22:30:57.245Z,8.43
2019-05-13T22:33:28.008Z,8.32
2019-05-13T22:36:01.375Z,8.24
2019-05-13T22:38:32.275Z,8.60
2019-05-13T22:41:03.453Z,8.23
2019-05-13T22:43:34.212Z,8.33
2019-05-13T22:46:05.003Z,8.46
2019-05-13T22:48:35.776Z,8.18
2019-05-13T22:51:06.544Z,8.17
2019-05-13T22:53:37.334Z,7.95
2019-05-13T22:56:08.099Z,7.72
2019-05-13T22:58:41.108Z,7.73
2019-05-13T23:01:11.646Z,7.47
2019-05-13T23:03:42.427Z,7.42
2019-05-13T23:06:13.198Z,7.31
2019-05-13T23:08:43.973Z,7.38
2019-05-13T23:11:14.731Z,7.28
2019-05-13T23:13:45.510Z,7.20
2019-05-13T23:16:16.305Z,7.21
2019-05-13T23:18:47.083Z,7.25
2019-05-13T23:21:17.847Z,7.47
2019-05-13T23:23:48.639Z,7.79
2019-05-13T23:26:21.060Z,7.47
2019-05-13T23:28:52.265Z,7.11
2019-05-13T23:31:23.197Z,7.18
2019-05-13T23:33:53.988Z,7.25
2019-05-13T23:36:24.776Z,6.96
2019-05-13T23:38:55.554Z,6.97
2019-05-13T23:41:26.337Z,7.03
2019-05-13T23:43:57.100Z,6.97
2019-05-13T23:46:27.858Z,7.18
2019-05-13T23:48:58.652Z,7.33
2019-05-13T23:51:29.439Z,7.07
2019-05-13T23:54:01.596Z,6.87
2019-05-13T23:56:32.379Z,6.84
2019-05-13T23:59:03.176Z,7.09
