createdAt,value
2022-09-28T00:53:19.453Z,93457.47
2022-09-28T00:55:55.025Z,93457.81
2022-09-28T00:58:28.644Z,93442.66
2022-09-28T01:00:58.122Z,93442.47
2022-09-28T01:03:27.027Z,93443.72
2022-09-28T01:05:56.481Z,93442.47
2022-09-28T01:08:27.684Z,93441.78
2022-09-28T01:10:55.369Z,93442.81
2022-09-28T01:13:24.397Z,93445.91
2022-09-28T01:16:14.481Z,93447.31
2022-09-28T01:19:10.474Z,93449.03
2022-09-28T01:21:51.506Z,93446.75
2022-09-28T01:24:40.886Z,93445.50
2022-09-28T02:04:44.817Z,93474.94
2022-09-28T02:07:20.970Z,93451.97
2022-09-28T02:10:01.144Z,93444.09
2022-09-28T02:12:43.588Z,93445.22
2022-09-28T02:15:21.249Z,93439.44
2022-09-28T02:17:49.216Z,93443.75
2022-09-28T02:20:17.320Z,93430.97
2022-09-28T02:22:50.002Z,93426.03
2022-09-28T02:25:17.044Z,93435.81
2022-09-28T02:27:59.460Z,93433.19
2022-09-28T02:30:29.676Z,93449.78
2022-09-28T02:33:03.857Z,93461.56
2022-09-28T02:35:31.036Z,93451.63
2022-09-28T02:37:58.221Z,93443.41
2022-09-28T02:40:32.152Z,93434.25
2022-09-28T02:43:49.126Z,93437.41
2022-09-28T02:46:30.025Z,93433.63
2022-09-28T02:49:38.702Z,93422.22
2022-09-28T02:52:29.424Z,93432.69
2022-09-28T02:55:08.322Z,93435.31
2022-09-28T02:58:21.602Z,93440.53
2022-09-28T03:01:33.473Z,93433.50
2022-09-28T03:04:42.648Z,93435.09
2022-09-28T03:07:29.479Z,93434.66
2022-09-28T03:10:08.982Z,93436.25
2022-09-28T03:12:38.498Z,93432.97
2022-09-28T03:15:28.926Z,93440.59
2022-09-28T03:17:58.888Z,93432.34
2022-09-28T03:20:28.096Z,93426.88
2022-09-28T03:23:22.658Z,93424.38
2022-09-28T03:25:42.824Z,93428.38
2022-09-28T03:28:09.886Z,93432.59
2022-09-28T03:30:40.197Z,93422.13
2022-09-28T03:33:07.464Z,93433.31
2022-09-28T03:35:36.057Z,93422.63
2022-09-28T03:38:03.043Z,93423.19
2022-09-28T03:40:32.490Z,93414.75
2022-09-28T03:43:01.297Z,93414.09
2022-09-28T03:45:28.928Z,93405.91
2022-09-28T03:47:56.601Z,93411.25
2022-09-28T03:50:24.263Z,93403.41
2022-09-28T03:52:51.998Z,93401.97
2022-09-28T03:55:19.212Z,93395.69
2022-09-28T03:57:55.718Z,93395.69
2022-09-28T04:00:23.191Z,93388.06
2022-09-28T04:02:50.619Z,93380.56
2022-09-28T04:05:18.378Z,93382.97
2022-09-28T04:07:45.512Z,93375.91
2022-09-28T04:10:12.877Z,93359.25
2022-09-28T04:12:40.845Z,93362.56
2022-09-28T04:15:08.773Z,93359.97
2022-09-28T04:17:39.911Z,93356.56
2022-09-28T04:20:11.561Z,93357.81
2022-09-28T04:22:58.296Z,93364.66
2022-09-28T04:25:25.924Z,93353.13
2022-09-28T04:28:11.412Z,93352.34
2022-09-28T04:30:38.506Z,93342.19
2022-09-28T04:33:06.123Z,93354.03
2022-09-28T04:35:33.378Z,93345.03
2022-09-28T04:38:02.311Z,93343.09
2022-09-28T04:40:30.308Z,93342.72
2022-09-28T04:42:58.607Z,93331.13
2022-09-28T04:45:28.844Z,93325.97
2022-09-28T04:48:02.527Z,93326.88
2022-09-28T04:50:43.410Z,93335.38
2022-09-28T04:53:19.099Z,93342.75
2022-09-28T04:56:26.891Z,93346.69
2022-09-28T04:58:54.506Z,93347.06
2022-09-28T05:01:24.307Z,93337.28
2022-09-28T05:03:57.322Z,93335.75
2022-09-28T05:06:39.058Z,93317.56
2022-09-28T05:09:07.713Z,93327.84
2022-09-28T05:11:34.919Z,93315.22
2022-09-28T05:14:03.789Z,93312.69
2022-09-28T05:16:33.753Z,93317.75
2022-09-28T05:19:19.435Z,93309.16
2022-09-28T05:21:47.233Z,93313.66
2022-09-28T05:24:14.422Z,93316.72
2022-09-28T05:26:44.752Z,93317.97
2022-09-28T05:29:12.523Z,93310.31
2022-09-28T05:32:05.874Z,93309.13
2022-09-28T05:34:33.868Z,93316.50
2022-09-28T05:37:01.684Z,93303.75
2022-09-28T05:39:30.747Z,93305.88
2022-09-28T05:41:57.990Z,93307.75
2022-09-28T05:44:25.882Z,93305.19
2022-09-28T05:46:54.756Z,93290.22
2022-09-28T05:49:23.265Z,93292.44
2022-09-28T05:51:50.415Z,93287.56
2022-09-28T05:54:20.162Z,93283.59
2022-09-28T05:56:47.850Z,93281.69
2022-09-28T05:59:16.742Z,93275.22
2022-09-28T06:01:44.194Z,93280.94
2022-09-28T06:04:12.243Z,93272.03
2022-09-28T06:06:42.166Z,93263.31
2022-09-28T06:09:09.999Z,93263.13
2022-09-28T06:12:03.325Z,93256.50
2022-09-28T06:14:39.325Z,93242.41
2022-09-28T06:17:06.683Z,93235.56
2022-09-28T06:19:34.841Z,93236.22
2022-09-28T06:22:24.765Z,93229.19
2022-09-28T06:24:59.616Z,93224.94
2022-09-28T06:27:27.275Z,93221.94
2022-09-28T06:29:54.389Z,93216.94
2022-09-28T06:32:21.594Z,93215.78
2022-09-28T06:34:55.445Z,93210.63
2022-09-28T06:37:26.209Z,93226.66
2022-09-28T06:39:54.642Z,93216.84
2022-09-28T06:42:22.107Z,93220.38
2022-09-28T06:45:21.927Z,93205.25
2022-09-28T06:48:11.919Z,93209.41
2022-09-28T06:50:41.635Z,93208.72
2022-09-28T06:53:29.442Z,93195.13
2022-09-28T06:56:11.209Z,93195.22
2022-09-28T06:58:38.548Z,93188.06
2022-09-28T07:01:05.855Z,93198.63
2022-09-28T07:03:54.847Z,93187.25
2022-09-28T07:06:48.841Z,93193.75
2022-09-28T07:09:51.292Z,93197.97
2022-09-28T07:12:38.462Z,93205.28
2022-09-28T07:15:24.842Z,93206.50
2022-09-28T07:18:03.492Z,93198.72
2022-09-28T07:20:49.467Z,93204.47
2022-09-28T07:23:20.121Z,93202.28
2022-09-28T07:26:08.523Z,93212.72
2022-09-28T07:28:55.976Z,93201.38
2022-09-28T07:31:33.807Z,93201.63
2022-09-28T07:34:23.120Z,93204.72
2022-09-28T07:37:13.472Z,93203.16
2022-09-28T07:40:00.769Z,93198.06
2022-09-28T07:42:31.909Z,93209.63
2022-09-28T07:44:59.787Z,93202.13
2022-09-28T07:47:32.289Z,93202.25
2022-09-28T07:50:32.460Z,93214.03
2022-09-28T07:53:26.053Z,93200.16
2022-09-28T07:56:22.774Z,93210.28
2022-09-28T07:58:56.846Z,93210.16
2022-09-28T08:01:39.254Z,93199.69
2022-09-28T08:04:08.435Z,93211.06
2022-09-28T08:06:37.269Z,93216.41
2022-09-28T08:09:06.341Z,93210.38
2022-09-28T08:11:52.338Z,93217.28
2022-09-28T08:14:38.392Z,93209.66
2022-09-28T08:17:23.886Z,93195.19
2022-09-28T08:20:14.365Z,93190.97
2022-09-28T08:22:42.197Z,93188.41
2022-09-28T08:25:09.461Z,93179.47
2022-09-28T08:27:36.979Z,93179.25
2022-09-28T08:30:06.087Z,93170.53
2022-09-28T08:32:51.834Z,93176.38
2022-09-28T08:35:37.783Z,93190.13
2022-09-28T08:38:11.806Z,93184.03
2022-09-28T08:41:22.244Z,93183.81
2022-09-28T08:44:24.520Z,93183.06
2022-09-28T08:47:38.596Z,93175.72
2022-09-28T08:50:25.230Z,93177.06
2022-09-28T08:53:31.427Z,93178.69
2022-09-28T08:56:49.343Z,93182.41
2022-09-28T08:59:25.905Z,93177.69
2022-09-28T09:02:03.977Z,93186.16
2022-09-28T09:04:34.248Z,93186.16
2022-09-28T09:07:13.450Z,93181.16
2022-09-28T09:10:26.403Z,93177.47
2022-09-28T09:13:38.658Z,93172.47
2022-09-28T09:16:49.758Z,93169.56
2022-09-28T09:19:43.530Z,93170.88
2022-09-28T09:22:50.653Z,93165.84
2022-09-28T09:25:22.965Z,93161.06
2022-09-28T09:28:43.831Z,93154.19
2022-09-28T09:31:27.482Z,93153.31
2022-09-28T09:34:32.368Z,93152.75
2022-09-28T09:38:10.249Z,93153.22
2022-09-28T09:41:17.453Z,93156.88
2022-09-28T09:44:44.899Z,93137.53
2022-09-28T09:48:02.846Z,93133.78
2022-09-28T09:50:46.080Z,93143.25
2022-09-28T09:53:37.629Z,93144.56
2022-09-28T09:56:19.931Z,93138.19
2022-09-28T09:59:15.526Z,93145.56
2022-09-28T10:02:29.195Z,93154.81
2022-09-28T10:05:25.421Z,93153.75
2022-09-28T10:08:03.827Z,93157.22
2022-09-28T10:10:37.384Z,93155.09
2022-09-28T10:13:13.675Z,93144.22
2022-09-28T10:15:43.134Z,93158.97
2022-09-28T10:18:34.491Z,93169.00
2022-09-28T10:21:23.271Z,93162.41
2022-09-28T10:24:03.712Z,93166.09
2022-09-28T10:26:42.354Z,93154.72
2022-09-28T10:29:26.869Z,93157.38
2022-09-28T10:31:55.636Z,93151.06
2022-09-28T10:34:29.145Z,93145.81
2022-09-28T10:37:09.303Z,93148.47
2022-09-28T10:39:56.496Z,93154.31
2022-09-28T10:42:35.388Z,93160.69
2022-09-28T10:45:22.496Z,93147.16
2022-09-28T10:47:50.860Z,93153.25
2022-09-28T10:50:26.269Z,93150.88
2022-09-28T10:53:20.686Z,93146.09
2022-09-28T10:56:18.514Z,93145.03
2022-09-28T10:58:47.369Z,93149.03
2022-09-28T11:01:26.870Z,93152.44
2022-09-28T11:04:01.587Z,93140.75
2022-09-28T11:06:38.598Z,93150.25
2022-09-28T11:09:26.196Z,93140.22
2022-09-28T11:11:59.537Z,93145.47
2022-09-28T11:14:42.114Z,93150.97
2022-09-28T11:17:32.910Z,93145.13
2022-09-28T11:20:26.095Z,93148.56
2022-09-28T11:23:18.507Z,93155.44
2022-09-28T11:25:58.099Z,93143.59
2022-09-28T11:28:33.163Z,93151.28
2022-09-28T11:31:08.002Z,93154.25
2022-09-28T11:34:47.803Z,93145.56
2022-09-28T11:37:35.922Z,93154.09
2022-09-28T11:40:30.072Z,93167.31
2022-09-28T11:44:03.943Z,93170.56
2022-09-28T11:47:10.236Z,93175.69
2022-09-28T11:49:46.758Z,93186.53
2022-09-28T11:52:28.461Z,93188.19
2022-09-28T11:55:15.278Z,93199.56
2022-09-28T11:57:47.343Z,93193.28
2022-09-28T12:00:19.867Z,93195.66
2022-09-28T12:03:22.501Z,93193.03
2022-09-28T12:05:57.154Z,93191.19
2022-09-28T12:08:32.379Z,93173.47
2022-09-28T12:11:21.725Z,93179.00
2022-09-28T12:14:20.657Z,93171.84
2022-09-28T12:17:31.215Z,93162.28
2022-09-28T12:20:19.541Z,93166.75
2022-09-28T12:23:11.708Z,93156.19
2022-09-28T12:26:19.021Z,93160.13
2022-09-28T12:28:50.379Z,93156.41
2022-09-28T12:31:21.770Z,93158.53
2022-09-28T12:33:51.327Z,93162.19
2022-09-28T12:37:01.429Z,93164.31
2022-09-28T12:40:30.951Z,93159.03
2022-09-28T12:43:22.388Z,93156.38
2022-09-28T12:46:35.883Z,93155.03
2022-09-28T12:53:07.391Z,93145.19
2022-09-28T12:56:01.687Z,93142.25
2022-09-28T12:58:59.948Z,93144.88
2022-09-28T13:02:12.190Z,93150.66
2022-09-28T13:05:36.236Z,93142.44
2022-09-28T13:08:35.276Z,93152.50
2022-09-28T13:11:31.997Z,93155.88
2022-09-28T13:14:39.197Z,93153.81
2022-09-28T13:17:40.941Z,93165.69
2022-09-28T13:20:18.388Z,93160.13
2022-09-28T13:23:02.286Z,93167.28
2022-09-28T13:25:31.884Z,93158.03
2022-09-28T13:28:02.976Z,93176.22
2022-09-28T13:30:33.130Z,93179.91
2022-09-28T13:33:03.430Z,93178.06
2022-09-28T13:35:31.980Z,93181.03
2022-09-28T13:38:48.071Z,93190.91
2022-09-28T13:41:18.767Z,93184.84
2022-09-28T13:43:54.671Z,93180.91
2022-09-28T13:46:59.246Z,93187.28
2022-09-28T13:49:53.810Z,93192.91
2022-09-28T13:52:50.412Z,93182.91
2022-09-28T13:55:33.066Z,93189.78
2022-09-28T13:58:28.344Z,93195.34
2022-09-28T14:01:20.730Z,93191.66
2022-09-28T14:04:22.554Z,93204.38
2022-09-28T14:07:10.629Z,93191.44
2022-09-28T14:10:18.248Z,93202.28
2022-09-28T14:12:49.640Z,93193.84
2022-09-28T14:15:29.207Z,93194.59
2022-09-28T14:18:24.183Z,93200.44
2022-09-28T14:21:02.252Z,93197.25
2022-09-28T14:23:48.740Z,93197.28
2022-09-28T14:26:53.175Z,93201.50
2022-09-28T14:29:35.502Z,93207.88
2022-09-28T14:32:24.078Z,93218.16
2022-09-28T14:35:04.874Z,93214.50
2022-09-28T14:37:57.552Z,93214.22
2022-09-28T14:41:12.348Z,93221.31
2022-09-28T14:43:46.862Z,93212.09
2022-09-28T14:46:14.633Z,93213.94
2022-09-28T14:48:51.256Z,93208.41
2022-09-28T14:51:27.221Z,93221.63
2022-09-28T14:54:04.545Z,93218.16
2022-09-28T14:57:00.019Z,93219.22
2022-09-28T14:59:36.246Z,93215.28
2022-09-28T15:02:15.170Z,93224.25
2022-09-28T15:04:49.501Z,93220.28
2022-09-28T15:07:34.225Z,93235.34
2022-09-28T15:10:07.176Z,93225.31
2022-09-28T15:12:34.951Z,93221.59
2022-09-28T15:15:08.627Z,93231.09
2022-09-28T15:17:40.437Z,93227.16
2022-09-28T15:20:41.613Z,93224.50
2022-09-28T15:23:39.237Z,93215.00
2022-09-28T15:26:21.605Z,93218.69
2022-09-28T15:28:48.854Z,93218.69
2022-09-28T15:31:24.321Z,93238.22
2022-09-28T15:34:10.894Z,93230.03
2022-09-28T15:36:44.910Z,93237.44
2022-09-28T15:39:32.310Z,93233.44
2022-09-28T15:42:01.837Z,93230.53
2022-09-28T15:44:37.205Z,93224.47
2022-09-28T15:47:27.384Z,93236.84
2022-09-28T15:49:58.643Z,93233.16
2022-09-28T15:52:36.690Z,93238.66
2022-09-28T15:55:16.898Z,93221.50
2022-09-28T15:57:44.482Z,93216.72
2022-09-28T16:00:26.779Z,93239.16
2022-09-28T16:03:23.393Z,93243.84
2022-09-28T16:05:59.563Z,93250.69
2022-09-28T16:08:36.058Z,93246.97
2022-09-28T16:11:21.642Z,93237.72
2022-09-28T16:14:07.091Z,93247.19
2022-09-28T16:16:46.471Z,93257.75
2022-09-28T16:19:36.508Z,93252.69
2022-09-28T16:22:19.493Z,93262.16
2022-09-28T16:25:00.061Z,93266.63
2022-09-28T16:27:42.013Z,93261.59
2022-09-28T16:30:21.638Z,93270.00
2022-09-28T16:33:28.894Z,93273.94
2022-09-28T16:35:55.809Z,93267.59
2022-09-28T16:38:22.943Z,93279.69
2022-09-28T16:40:54.821Z,93290.47
2022-09-28T16:43:27.167Z,93290.44
2022-09-28T16:46:01.889Z,93292.53
2022-09-28T16:48:31.918Z,93295.94
2022-09-28T16:50:59.495Z,93299.59
2022-09-28T16:53:45.793Z,93298.53
2022-09-28T16:56:13.497Z,93299.28
2022-09-28T16:58:42.551Z,93301.38
2022-09-28T17:01:12.222Z,93307.94
2022-09-28T17:03:42.222Z,93307.63
2022-09-28T17:06:12.010Z,93312.13
2022-09-28T17:08:39.322Z,93321.06
2022-09-28T17:11:15.837Z,93320.22
2022-09-28T17:13:45.980Z,93327.34
2022-09-28T17:16:42.661Z,93328.66
2022-09-28T17:19:24.862Z,93332.31
2022-09-28T17:21:53.028Z,93333.34
2022-09-28T17:24:21.021Z,93329.94
2022-09-28T17:26:51.085Z,93327.78
2022-09-28T17:29:19.122Z,93329.91
2022-09-28T17:31:47.864Z,93325.16
2022-09-28T17:34:19.762Z,93329.66
2022-09-28T17:36:47.355Z,93327.50
2022-09-28T17:39:18.576Z,93325.63
2022-09-28T17:41:46.587Z,93330.59
2022-09-28T17:44:16.642Z,93322.88
2022-09-28T17:46:49.269Z,93333.41
2022-09-28T17:49:17.103Z,93335.72
2022-09-28T17:51:44.313Z,93333.28
2022-09-28T17:54:13.570Z,93337.19
2022-09-28T17:56:40.675Z,93336.66
2022-09-28T17:59:13.598Z,93334.75
2022-09-28T18:01:41.014Z,93343.97
2022-09-28T18:04:22.980Z,93346.28
2022-09-28T18:06:55.006Z,93352.03
2022-09-28T18:09:25.339Z,93357.53
2022-09-28T18:12:04.296Z,93355.66
2022-09-28T18:14:31.915Z,93357.50
2022-09-28T18:16:59.265Z,93349.75
2022-09-28T18:19:31.750Z,93356.94
2022-09-28T18:21:59.037Z,93366.13
2022-09-28T18:24:26.006Z,93371.63
2022-09-28T18:26:52.901Z,93372.09
2022-09-28T18:29:19.906Z,93380.00
2022-09-28T18:31:48.689Z,93375.00
2022-09-28T18:34:15.681Z,93377.88
2022-09-28T18:36:43.455Z,93389.19
2022-09-28T18:39:10.781Z,93370.72
2022-09-28T18:41:37.988Z,93383.88
2022-09-28T18:44:05.112Z,93400.22
2022-09-28T18:46:36.320Z,93392.78
2022-09-28T18:49:04.728Z,93399.09
2022-09-28T18:51:31.765Z,93396.16
2022-09-28T18:53:58.713Z,93390.56
2022-09-28T18:56:26.910Z,93396.41
2022-09-28T18:58:54.532Z,93391.06
2022-09-28T19:01:30.894Z,93395.31
2022-09-28T19:04:06.981Z,93406.03
2022-09-28T19:06:41.425Z,93397.53
2022-09-28T19:09:12.295Z,93399.69
2022-09-28T19:11:39.409Z,93400.72
2022-09-28T19:14:06.344Z,93401.75
2022-09-28T19:16:36.829Z,93405.97
2022-09-28T19:19:04.342Z,93404.31
2022-09-28T19:21:32.338Z,93405.34
2022-09-28T19:24:03.402Z,93406.38
2022-09-28T19:26:31.532Z,93411.34
2022-09-28T19:28:59.153Z,93404.97
2022-09-28T19:31:27.429Z,93407.22
2022-09-28T19:33:54.848Z,93407.22
2022-09-28T19:36:24.980Z,93411.91
2022-09-28T19:38:57.258Z,93420.28
2022-09-28T19:41:44.721Z,93426.28
2022-09-28T19:44:19.648Z,93419.09
2022-09-28T19:46:47.407Z,93415.69
2022-09-28T19:49:19.667Z,93417.50
2022-09-28T19:52:11.645Z,93414.78
2022-09-28T19:54:37.840Z,93415.03
2022-09-28T19:57:08.873Z,93418.69
2022-09-28T19:59:37.755Z,93426.03
2022-09-28T20:02:07.239Z,93418.84
2022-09-28T20:04:34.894Z,93432.78
2022-09-28T20:07:03.722Z,93442.50
2022-09-28T20:09:32.306Z,93437.16
2022-09-28T20:11:59.450Z,93432.84
2022-09-28T20:14:32.032Z,93441.31
2022-09-28T20:17:01.608Z,93439.06
2022-09-28T20:19:28.674Z,93446.25
2022-09-28T20:22:03.150Z,93439.63
2022-09-28T20:24:31.355Z,93445.91
2022-09-28T20:26:58.850Z,93454.03
2022-09-28T20:29:26.776Z,93439.41
2022-09-28T20:31:53.829Z,93446.59
2022-09-28T20:34:20.960Z,93450.50
2022-09-28T20:36:49.314Z,93454.16
2022-09-28T20:39:16.832Z,93458.28
2022-09-28T20:41:45.947Z,93453.72
2022-09-28T20:44:13.077Z,93459.06
2022-09-28T20:46:40.242Z,93462.19
2022-09-28T20:49:07.724Z,93462.63
2022-09-28T20:51:34.721Z,93447.25
2022-09-28T20:54:02.239Z,93449.63
2022-09-28T20:56:37.646Z,93454.69
2022-09-28T20:59:10.773Z,93452.03
2022-09-28T21:01:38.305Z,93454.88
2022-09-28T21:04:08.196Z,93459.59
2022-09-28T21:06:38.419Z,93467.47
2022-09-28T21:09:07.863Z,93473.19
2022-09-28T21:11:35.787Z,93476.84
2022-09-28T21:14:06.355Z,93480.53
2022-09-28T21:16:35.181Z,93485.19
2022-09-28T21:19:02.805Z,93487.00
2022-09-28T21:21:30.332Z,93484.63
2022-09-28T21:23:58.580Z,93489.09
2022-09-28T21:26:31.206Z,93481.22
2022-09-28T21:29:04.870Z,93498.00
2022-09-28T21:31:47.708Z,93495.03
2022-09-28T21:34:21.308Z,93505.66
2022-09-28T21:36:51.360Z,93508.28
2022-09-28T21:39:20.018Z,93518.00
2022-09-28T21:41:47.089Z,93516.88
2022-09-28T21:44:14.341Z,93525.09
2022-09-28T21:46:42.053Z,93519.84
2022-09-28T21:49:10.382Z,93519.03
2022-09-28T21:51:37.986Z,93514.81
2022-09-28T21:54:05.539Z,93501.34
2022-09-28T21:56:32.573Z,93497.44
2022-09-28T21:59:01.400Z,93500.88
2022-09-28T22:01:29.329Z,93502.94
2022-09-28T22:03:57.568Z,93516.97
2022-09-28T22:06:29.547Z,93512.66
2022-09-28T22:08:57.142Z,93517.22
2022-09-28T22:11:27.708Z,93510.56
2022-09-28T22:13:58.262Z,93523.69
2022-09-28T22:16:29.353Z,93533.09
2022-09-28T22:18:58.091Z,93531.47
2022-09-28T22:21:31.956Z,93534.34
2022-09-28T22:24:05.527Z,93531.03
2022-09-28T22:26:35.907Z,93528.19
2022-09-28T22:29:06.972Z,93534.25
2022-09-28T22:31:40.766Z,93528.41
2022-09-28T22:34:09.435Z,93527.06
2022-09-28T22:36:36.596Z,93528.06
2022-09-28T22:39:04.647Z,93536.19
2022-09-28T22:41:32.449Z,93537.44
2022-09-28T22:43:59.463Z,93528.56
2022-09-28T22:46:29.029Z,93529.56
2022-09-28T22:48:58.337Z,93526.94
2022-09-28T22:51:27.811Z,93521.47
2022-09-28T22:53:56.577Z,93526.72
2022-09-28T22:56:24.421Z,93526.72
2022-09-28T22:58:51.510Z,93529.34
2022-09-28T23:01:22.149Z,93520.78
2022-09-28T23:03:50.983Z,93520.88
2022-09-28T23:06:21.802Z,93513.81
2022-09-28T23:08:51.427Z,93508.69
2022-09-28T23:11:19.823Z,93512.47
2022-09-28T23:13:51.892Z,93517.72
2022-09-28T23:16:19.727Z,93518.50
2022-09-28T23:18:46.856Z,93519.53
2022-09-28T23:21:17.679Z,93527.63
2022-09-28T23:23:46.848Z,93519.19
2022-09-28T23:26:17.047Z,93508.81
2022-09-28T23:28:44.523Z,93514.16
2022-09-28T23:31:20.323Z,93512.56
2022-09-28T23:33:48.288Z,93514.28
2022-09-28T23:36:16.482Z,93519.66
2022-09-28T23:38:44.058Z,93508.81
2022-09-28T23:41:11.421Z,93523.06
2022-09-28T23:43:38.402Z,93526.50
2022-09-28T23:46:05.646Z,93524.91
2022-09-28T23:48:33.094Z,93521.94
2022-09-28T23:51:01.108Z,93526.72
2022-09-28T23:53:28.356Z,93535.41
2022-09-28T23:55:55.565Z,93539.63
2022-09-28T23:58:23.125Z,93532.78
