createdAt,value
2018-01-04T00:00:28.442Z,6.16
2018-01-04T00:02:56.338Z,6.24
2018-01-04T00:05:23.839Z,6.22
2018-01-04T00:07:51.401Z,6.13
2018-01-04T00:10:18.967Z,6.16
2018-01-04T00:12:46.785Z,6.17
2018-01-04T00:15:14.635Z,6.12
2018-01-04T00:17:46.151Z,5.90
2018-01-04T00:20:13.752Z,5.95
2018-01-04T00:22:42.499Z,6.01
2018-01-04T00:25:13.080Z,5.97
2018-01-04T00:27:41.613Z,6.07
2018-01-04T00:30:10.688Z,6.06
2018-01-04T00:32:38.312Z,6.04
2018-01-04T00:35:06.682Z,6.01
2018-01-04T00:37:34.316Z,6.11
2018-01-04T00:40:02.030Z,6.16
2018-01-04T00:42:33.846Z,6.13
2018-01-04T00:45:01.416Z,6.20
2018-01-04T00:47:28.969Z,6.19
2018-01-04T00:49:56.659Z,6.10
2018-01-04T00:52:24.257Z,6.20
2018-01-04T00:54:53.055Z,6.05
2018-01-04T00:57:20.893Z,6.14
2018-01-04T00:59:48.814Z,6.14
2018-01-04T01:02:16.376Z,6.23
2018-01-04T01:04:44.311Z,6.02
2018-01-04T01:07:13.180Z,6.11
2018-01-04T01:09:43.357Z,6.19
2018-01-04T01:12:11.589Z,6.08
2018-01-04T01:14:39.233Z,6.18
2018-01-04T01:17:06.815Z,6.32
2018-01-04T01:19:36.386Z,6.28
2018-01-04T01:22:04.041Z,6.24
2018-01-04T01:24:33.325Z,6.42
2018-01-04T01:27:00.859Z,6.44
2018-01-04T01:29:28.418Z,6.51
2018-01-04T01:31:56.312Z,6.47
2018-01-04T01:34:23.826Z,6.58
2018-01-04T01:37:01.498Z,6.62
2018-01-04T01:39:29.923Z,6.60
2018-01-04T01:41:58.303Z,6.79
2018-01-04T01:44:28.348Z,6.36
2018-01-04T01:46:59.035Z,6.47
2018-01-04T01:49:27.320Z,6.51
2018-01-04T01:52:00.078Z,6.40
2018-01-04T01:54:28.074Z,6.67
2018-01-04T01:56:55.591Z,6.61
2018-01-04T01:59:23.328Z,6.44
2018-01-04T02:01:50.922Z,6.35
2018-01-04T02:04:18.621Z,6.20
2018-01-04T02:06:46.992Z,6.08
2018-01-04T02:09:16.533Z,6.18
2018-01-04T02:11:44.705Z,6.10
2018-01-04T02:14:12.361Z,6.15
2018-01-04T02:16:40.037Z,6.14
2018-01-04T02:19:20.241Z,6.18
2018-01-04T02:22:00.189Z,6.15
2018-01-04T02:24:39.606Z,6.17
2018-01-04T02:27:22.921Z,6.13
2018-01-04T02:30:02.652Z,6.08
2018-01-04T02:32:42.897Z,6.06
2018-01-04T02:35:20.025Z,6.09
2018-01-04T02:37:59.415Z,6.09
2018-01-04T02:40:39.134Z,6.16
2018-01-04T02:43:19.505Z,6.20
2018-01-04T02:45:58.778Z,5.92
2018-01-04T02:48:28.368Z,6.19
2018-01-04T02:50:55.967Z,6.22
2018-01-04T02:53:24.279Z,5.99
2018-01-04T02:55:51.774Z,6.19
2018-01-04T02:58:19.912Z,6.24
2018-01-04T03:00:48.171Z,6.27
2018-01-04T03:03:16.304Z,6.33
2018-01-04T03:05:43.829Z,6.28
2018-01-04T03:08:11.401Z,6.30
2018-01-04T03:10:39.182Z,6.30
2018-01-04T03:13:06.794Z,6.36
2018-01-04T03:15:34.370Z,6.40
2018-01-04T03:18:02.651Z,6.41
2018-01-04T03:20:30.845Z,6.47
2018-01-04T03:23:04.939Z,6.44
2018-01-04T03:25:38.017Z,6.40
2018-01-04T03:28:11.346Z,6.40
2018-01-04T03:30:45.294Z,6.43
2018-01-04T03:33:18.727Z,6.53
2018-01-04T03:35:52.819Z,6.47
2018-01-04T03:38:25.804Z,6.54
2018-01-04T03:40:59.073Z,6.38
2018-01-04T03:46:56.136Z,6.47
2018-01-04T03:49:30.375Z,6.45
2018-01-04T03:52:03.842Z,6.46
2018-01-04T03:54:38.405Z,6.47
2018-01-04T03:57:12.863Z,6.42
2018-01-04T03:59:41.318Z,6.41
2018-01-04T04:02:15.237Z,6.45
2018-01-04T04:04:49.746Z,6.40
2018-01-04T04:07:26.882Z,6.37
2018-01-04T04:09:56.546Z,6.33
2018-01-04T04:12:25.325Z,6.40
2018-01-04T04:14:52.884Z,6.37
2018-01-04T04:17:21.277Z,6.52
2018-01-04T04:19:49.895Z,6.40
2018-01-04T04:22:19.051Z,6.47
2018-01-04T04:24:46.780Z,6.43
2018-01-04T04:27:14.993Z,6.42
2018-01-04T04:29:43.651Z,6.37
2018-01-04T04:32:12.247Z,6.20
2018-01-04T04:34:40.821Z,6.19
2018-01-04T04:37:08.492Z,6.36
2018-01-04T04:39:37.350Z,6.34
2018-01-04T04:42:04.896Z,6.37
2018-01-04T04:44:33.457Z,6.36
2018-01-04T04:47:01.196Z,6.32
2018-01-04T04:49:28.678Z,6.33
2018-01-04T04:51:56.239Z,6.27
2018-01-04T04:54:23.863Z,6.26
2018-01-04T04:56:53.982Z,6.24
2018-01-04T04:59:31.307Z,6.21
2018-01-04T05:02:02.871Z,6.31
2018-01-04T05:04:32.901Z,6.34
2018-01-04T05:07:05.080Z,6.39
2018-01-04T05:09:38.887Z,6.34
2018-01-04T05:12:09.153Z,6.38
2018-01-04T05:14:40.635Z,6.34
2018-01-04T05:17:09.975Z,6.45
2018-01-04T05:19:38.104Z,6.53
2018-01-04T05:22:05.640Z,6.60
2018-01-04T05:24:34.130Z,6.55
2018-01-04T05:27:04.992Z,6.69
2018-01-04T05:29:32.707Z,6.67
2018-01-04T05:32:12.837Z,6.72
2018-01-04T05:34:43.800Z,6.61
2018-01-04T05:37:12.242Z,6.58
2018-01-04T05:39:40.021Z,6.77
2018-01-04T05:42:08.108Z,6.70
2018-01-04T05:44:38.554Z,6.64
2018-01-04T05:47:11.296Z,6.68
2018-01-04T05:49:39.808Z,6.49
2018-01-04T05:52:11.377Z,6.78
2018-01-04T05:54:43.871Z,6.89
2018-01-04T05:57:13.735Z,6.78
2018-01-04T05:59:46.607Z,6.90
2018-01-04T06:02:14.616Z,6.82
2018-01-04T06:04:45.830Z,6.77
2018-01-04T06:07:14.234Z,6.85
2018-01-04T06:09:44.502Z,6.63
2018-01-04T06:12:12.985Z,6.51
2018-01-04T06:14:41.624Z,6.60
2018-01-04T06:17:10.420Z,6.67
2018-01-04T06:19:38.923Z,6.82
2018-01-04T06:22:06.982Z,6.87
2018-01-04T06:24:34.767Z,6.91
2018-01-04T06:27:02.705Z,6.80
2018-01-04T06:29:32.562Z,6.90
2018-01-04T06:32:02.746Z,6.71
2018-01-04T06:34:31.480Z,6.61
2018-01-04T06:36:59.159Z,6.76
2018-01-04T06:39:27.074Z,6.72
2018-01-04T06:41:55.616Z,6.81
2018-01-04T06:44:24.463Z,6.47
2018-01-04T06:46:53.067Z,6.76
2018-01-04T06:49:22.167Z,6.80
2018-01-04T06:51:50.736Z,6.77
2018-01-04T06:54:18.509Z,6.84
2018-01-04T06:56:48.236Z,6.94
2018-01-04T06:59:15.862Z,6.95
2018-01-04T07:01:43.603Z,6.91
2018-01-04T07:04:12.068Z,6.86
2018-01-04T07:06:39.755Z,6.95
2018-01-04T07:09:08.376Z,6.89
2018-01-04T07:11:36.022Z,6.79
2018-01-04T07:14:03.554Z,6.92
2018-01-04T07:16:31.050Z,6.99
2018-01-04T07:18:58.538Z,6.73
2018-01-04T07:21:27.113Z,6.87
2018-01-04T07:23:55.137Z,6.95
2018-01-04T07:26:23.235Z,6.92
2018-01-04T07:28:50.713Z,6.96
2018-01-04T07:31:18.272Z,6.89
2018-01-04T07:33:46.201Z,6.92
2018-01-04T07:36:13.845Z,6.99
2018-01-04T07:38:41.338Z,7.16
2018-01-04T07:41:08.968Z,7.18
2018-01-04T07:43:36.580Z,7.16
2018-01-04T07:46:04.063Z,7.02
2018-01-04T07:48:32.339Z,6.90
2018-01-04T07:51:00.032Z,6.94
2018-01-04T07:53:28.191Z,7.01
2018-01-04T07:55:55.672Z,7.00
2018-01-04T07:58:23.920Z,7.07
2018-01-04T08:00:51.480Z,7.06
2018-01-04T08:03:18.954Z,7.05
2018-01-04T08:05:46.494Z,7.13
2018-01-04T08:08:14.062Z,7.23
2018-01-04T08:10:42.500Z,7.26
2018-01-04T08:13:10.562Z,7.09
2018-01-04T08:15:38.140Z,7.05
2018-01-04T08:18:05.645Z,7.05
2018-01-04T08:20:33.206Z,7.08
2018-01-04T08:23:00.804Z,7.16
2018-01-04T08:25:29.950Z,7.32
2018-01-04T08:27:58.091Z,7.33
2018-01-04T08:30:25.648Z,7.28
2018-01-04T08:32:53.149Z,7.35
2018-01-04T08:35:20.686Z,7.30
2018-01-04T08:37:48.166Z,7.33
2018-01-04T08:40:15.827Z,7.48
2018-01-04T08:42:43.345Z,7.38
2018-01-04T08:45:10.835Z,7.48
2018-01-04T08:47:38.465Z,7.58
2018-01-04T08:50:05.994Z,7.62
2018-01-04T08:52:33.569Z,7.75
2018-01-04T08:55:01.329Z,7.60
2018-01-04T08:57:29.766Z,7.67
2018-01-04T08:59:57.348Z,7.69
2018-01-04T09:02:24.923Z,7.69
2018-01-04T09:04:52.617Z,7.72
2018-01-04T09:07:20.276Z,7.45
2018-01-04T09:09:47.852Z,7.55
2018-01-04T09:12:15.627Z,7.41
2018-01-04T09:14:44.049Z,7.70
2018-01-04T09:17:11.579Z,7.74
2018-01-04T09:19:39.096Z,7.72
2018-01-04T09:22:06.637Z,7.62
2018-01-04T09:24:34.317Z,7.75
2018-01-04T09:27:02.443Z,7.79
2018-01-04T09:29:30.986Z,7.79
2018-01-04T09:31:58.472Z,7.72
2018-01-04T09:34:25.958Z,7.81
2018-01-04T09:36:53.473Z,7.73
2018-01-04T09:39:21.018Z,7.82
2018-01-04T09:41:49.315Z,7.90
2018-01-04T09:44:17.753Z,7.79
2018-01-04T09:46:45.269Z,7.89
2018-01-04T09:49:12.752Z,7.77
2018-01-04T09:51:40.266Z,7.78
2018-01-04T09:54:07.781Z,7.87
2018-01-04T09:56:35.916Z,7.92
2018-01-04T09:59:03.655Z,7.92
2018-01-04T10:01:31.734Z,7.75
2018-01-04T10:04:00.381Z,8.02
2018-01-04T10:06:27.930Z,8.17
2018-01-04T10:08:55.462Z,8.33
2018-01-04T10:11:23.082Z,8.35
2018-01-04T10:13:50.560Z,8.26
2018-01-04T10:16:18.121Z,8.25
2018-01-04T10:18:45.674Z,8.32
2018-01-04T10:21:14.209Z,8.05
2018-01-04T10:23:41.832Z,8.12
2018-01-04T10:26:09.368Z,8.32
2018-01-04T10:28:36.896Z,8.44
2018-01-04T10:31:04.957Z,8.55
2018-01-04T10:33:33.945Z,8.70
2018-01-04T10:36:01.532Z,8.71
2018-01-04T10:38:29.093Z,8.50
2018-01-04T10:40:56.615Z,8.44
2018-01-04T10:43:24.126Z,8.37
2018-01-04T10:45:51.670Z,8.06
2018-01-04T10:48:19.216Z,8.24
2018-01-04T10:50:46.761Z,8.28
2018-01-04T10:53:14.281Z,8.22
2018-01-04T10:55:42.270Z,8.32
2018-01-04T10:58:09.837Z,8.30
2018-01-04T11:00:38.570Z,8.07
2018-01-04T11:03:06.171Z,8.23
2018-01-04T11:05:34.704Z,8.23
2018-01-04T11:08:02.217Z,8.30
2018-01-04T11:10:29.894Z,8.17
2018-01-04T11:12:57.564Z,8.35
2018-01-04T11:15:25.085Z,8.21
2018-01-04T11:17:52.636Z,8.17
2018-01-04T11:20:20.128Z,8.27
2018-01-04T11:22:47.630Z,8.01
2018-01-04T11:25:15.192Z,8.08
2018-01-04T11:27:42.738Z,8.23
2018-01-04T11:30:10.329Z,8.22
2018-01-04T11:32:37.823Z,8.24
2018-01-04T11:35:06.171Z,8.30
2018-01-04T11:37:33.662Z,8.61
2018-01-04T11:40:01.220Z,8.53
2018-01-04T11:42:28.723Z,8.85
2018-01-04T11:44:56.404Z,8.78
2018-01-04T11:47:24.536Z,8.85
2018-01-04T11:49:52.017Z,8.87
2018-01-04T11:52:19.810Z,8.93
2018-01-04T11:54:47.341Z,8.75
2018-01-04T11:57:14.839Z,8.53
2018-01-04T11:59:42.418Z,8.67
2018-01-04T12:02:10.365Z,8.74
2018-01-04T12:04:39.141Z,8.56
2018-01-04T12:07:07.415Z,8.63
2018-01-04T12:09:36.472Z,8.85
2018-01-04T12:12:04.043Z,9.05
2018-01-04T12:14:31.567Z,8.71
2018-01-04T12:16:59.365Z,8.74
2018-01-04T12:19:26.901Z,8.59
2018-01-04T12:21:54.396Z,8.59
2018-01-04T12:24:22.068Z,8.73
2018-01-04T12:26:49.551Z,8.50
2018-01-04T12:29:17.315Z,8.78
2018-01-04T12:31:44.819Z,8.68
2018-01-04T12:34:12.300Z,8.72
2018-01-04T12:36:40.033Z,8.76
2018-01-04T12:39:08.218Z,8.89
2018-01-04T12:41:35.787Z,8.92
2018-01-04T12:44:03.352Z,8.96
2018-01-04T12:46:30.872Z,9.06
2018-01-04T12:48:58.370Z,9.15
2018-01-04T12:51:26.657Z,9.22
2018-01-04T12:53:54.171Z,9.27
2018-01-04T12:56:21.676Z,9.16
2018-01-04T12:58:49.199Z,9.20
2018-01-04T13:01:16.692Z,9.24
2018-01-04T13:03:44.181Z,9.35
2018-01-04T13:06:11.720Z,9.45
2018-01-04T13:08:39.703Z,9.43
2018-01-04T13:11:07.211Z,9.29
2018-01-04T13:13:34.751Z,9.33
2018-01-04T13:16:02.267Z,9.33
2018-01-04T13:18:30.072Z,9.31
2018-01-04T13:20:57.553Z,9.14
2018-01-04T13:23:25.119Z,9.17
2018-01-04T13:25:52.637Z,9.26
2018-01-04T13:28:20.279Z,9.43
2018-01-04T13:30:47.846Z,9.42
2018-01-04T13:33:15.612Z,9.48
2018-01-04T13:35:44.024Z,9.65
2018-01-04T13:38:12.417Z,9.62
2018-01-04T13:40:40.825Z,9.65
2018-01-04T13:43:08.342Z,9.47
2018-01-04T13:45:35.866Z,9.52
2018-01-04T13:48:03.466Z,9.59
2018-01-04T13:50:31.012Z,9.58
2018-01-04T13:52:58.508Z,9.62
2018-01-04T13:55:25.969Z,9.70
2018-01-04T13:57:53.484Z,9.71
2018-01-04T14:00:21.025Z,9.70
2018-01-04T14:02:48.658Z,9.73
2018-01-04T14:05:16.208Z,9.74
2018-01-04T14:07:43.765Z,9.86
2018-01-04T14:10:12.047Z,9.84
2018-01-04T14:12:39.637Z,9.87
2018-01-04T14:15:07.133Z,9.93
2018-01-04T14:17:34.656Z,9.96
2018-01-04T14:20:02.169Z,10.04
2018-01-04T14:22:29.727Z,10.07
2018-01-04T14:24:57.226Z,10.09
2018-01-04T14:27:24.879Z,10.13
2018-01-04T14:29:53.394Z,10.16
2018-01-04T14:32:20.900Z,10.19
2018-01-04T14:34:48.440Z,10.26
2018-01-04T14:37:16.203Z,10.35
2018-01-04T14:39:44.427Z,10.37
2018-01-04T14:42:12.308Z,10.36
2018-01-04T14:44:39.827Z,10.31
2018-01-04T14:47:07.339Z,10.42
2018-01-04T14:49:35.038Z,10.49
2018-01-04T14:52:02.534Z,10.51
2018-01-04T14:54:30.088Z,10.54
2018-01-04T14:56:57.586Z,10.58
2018-01-04T14:59:25.088Z,10.62
2018-01-04T15:01:52.623Z,10.64
2018-01-04T15:04:20.116Z,10.71
2018-01-04T15:06:47.644Z,10.74
2018-01-04T15:09:15.550Z,10.70
2018-01-04T15:11:43.187Z,10.81
2018-01-04T15:14:10.643Z,10.75
2018-01-04T15:16:38.142Z,10.84
2018-01-04T15:19:05.617Z,10.90
2018-01-04T15:21:33.095Z,10.90
2018-01-04T15:24:01.219Z,10.96
2018-01-04T15:26:28.811Z,11.03
2018-01-04T15:28:56.386Z,11.04
2018-01-04T15:31:24.065Z,11.05
2018-01-04T15:33:51.781Z,11.05
2018-01-04T15:36:19.297Z,11.10
2018-01-04T15:38:47.975Z,11.00
2018-01-04T15:41:16.348Z,11.19
2018-01-04T15:43:44.666Z,11.25
2018-01-04T15:46:12.167Z,11.27
2018-01-04T15:48:39.654Z,11.18
2018-01-04T15:51:07.180Z,11.30
2018-01-04T15:53:34.645Z,11.28
2018-01-04T15:56:02.179Z,11.29
2018-01-04T15:58:29.740Z,11.31
2018-01-04T16:00:59.740Z,11.34
2018-01-04T16:03:27.504Z,11.37
2018-01-04T16:05:55.069Z,11.29
2018-01-04T16:08:22.571Z,11.48
2018-01-04T16:10:51.233Z,11.51
2018-01-04T16:13:18.944Z,11.58
2018-01-04T16:15:47.177Z,11.56
2018-01-04T16:18:14.827Z,11.63
2018-01-04T16:20:42.430Z,11.60
2018-01-04T16:23:10.050Z,11.62
2018-01-04T16:25:38.627Z,11.57
2018-01-04T16:28:08.221Z,11.64
2018-01-04T16:30:35.935Z,11.68
2018-01-04T16:33:03.713Z,11.65
2018-01-04T16:35:32.063Z,11.72
2018-01-04T16:38:00.024Z,11.74
2018-01-04T16:40:28.125Z,11.72
2018-01-04T16:42:56.419Z,11.76
2018-01-04T16:45:23.977Z,11.65
2018-01-04T16:47:52.369Z,11.73
2018-01-04T16:50:20.944Z,11.73
2018-01-04T16:52:51.930Z,11.65
2018-01-04T16:55:19.744Z,11.67
2018-01-04T16:57:48.359Z,11.67
2018-01-04T17:00:15.979Z,11.52
2018-01-04T17:02:44.444Z,11.73
2018-01-04T17:05:12.128Z,11.78
2018-01-04T17:07:39.753Z,11.80
2018-01-04T17:10:07.338Z,11.83
2018-01-04T17:12:35.872Z,11.86
2018-01-04T17:15:03.398Z,11.81
2018-01-04T17:17:30.985Z,11.84
2018-01-04T17:19:59.162Z,11.85
2018-01-04T17:22:29.545Z,11.81
2018-01-04T17:24:57.064Z,11.84
2018-01-04T17:27:25.566Z,11.83
2018-01-04T17:45:06.789Z,11.82
2018-01-04T17:47:35.907Z,11.91
2018-01-04T17:50:04.608Z,11.93
2018-01-04T17:52:32.324Z,11.97
2018-01-04T17:55:00.086Z,11.97
2018-01-04T17:57:28.165Z,11.95
2018-01-04T17:59:55.805Z,11.98
2018-01-04T18:02:24.158Z,12.00
2018-01-04T18:04:51.697Z,12.02
2018-01-04T18:07:19.674Z,12.04
2018-01-04T18:09:47.907Z,12.02
2018-01-04T18:12:16.139Z,12.04
2018-01-04T18:14:44.636Z,12.01
2018-01-04T18:17:14.237Z,12.02
2018-01-04T18:19:41.971Z,11.99
2018-01-04T18:22:09.748Z,11.98
2018-01-04T18:24:37.527Z,12.00
2018-01-04T18:27:05.582Z,12.01
2018-01-04T18:29:33.196Z,12.02
2018-01-04T18:32:00.723Z,12.09
2018-01-04T18:34:28.239Z,12.12
2018-01-04T18:36:55.744Z,12.14
2018-01-04T18:39:23.386Z,12.08
2018-01-04T18:41:50.893Z,12.07
2018-01-04T18:44:19.553Z,12.06
2018-01-04T18:46:49.943Z,12.12
2018-01-04T18:49:17.783Z,12.12
2018-01-04T18:51:46.181Z,12.11
2018-01-04T18:54:14.258Z,12.03
2018-01-04T18:56:41.811Z,12.05
2018-01-04T18:59:10.312Z,12.04
2018-01-04T19:01:37.827Z,12.07
2018-01-04T19:04:05.522Z,12.08
2018-01-04T19:06:33.256Z,12.08
2018-01-04T19:09:00.795Z,12.14
2018-01-04T19:11:28.802Z,12.10
2018-01-04T19:13:56.602Z,12.09
2018-01-04T19:16:24.249Z,12.12
2018-01-04T19:18:51.917Z,12.13
2018-01-04T19:21:19.646Z,12.10
2018-01-04T19:23:48.787Z,12.16
2018-01-04T19:26:16.799Z,12.11
2018-01-04T19:28:45.249Z,12.03
2018-01-04T19:31:12.886Z,12.06
2018-01-04T19:33:41.641Z,12.06
2018-01-04T19:36:09.306Z,12.07
2018-01-04T19:38:36.955Z,12.11
2018-01-04T19:41:04.649Z,12.12
2018-01-04T19:43:32.401Z,12.16
2018-01-04T19:46:00.003Z,12.15
2018-01-04T19:48:29.206Z,12.15
2018-01-04T19:50:57.051Z,12.19
2018-01-04T19:53:24.895Z,12.18
2018-01-04T19:55:52.667Z,12.17
2018-01-04T19:58:20.396Z,12.16
2018-01-04T20:00:48.238Z,12.11
2018-01-04T20:03:17.615Z,12.16
2018-01-04T20:05:46.184Z,12.13
2018-01-04T20:08:14.421Z,12.17
2018-01-04T20:10:42.932Z,12.17
2018-01-04T20:13:10.600Z,12.14
2018-01-04T20:15:38.319Z,12.16
2018-01-04T20:18:05.862Z,12.22
2018-01-04T20:20:33.792Z,12.19
2018-01-04T20:23:01.445Z,12.18
2018-01-04T20:25:30.365Z,12.22
2018-01-04T20:27:57.952Z,12.26
2018-01-04T20:30:25.845Z,12.27
2018-01-04T20:32:53.705Z,12.31
2018-01-04T20:35:21.716Z,12.33
2018-01-04T20:37:49.992Z,12.35
2018-01-04T20:40:18.356Z,12.35
2018-01-04T20:42:49.073Z,12.30
2018-01-04T20:45:17.481Z,12.34
2018-01-04T20:47:46.395Z,11.92
2018-01-04T20:50:14.348Z,12.27
2018-01-04T20:52:42.161Z,12.24
2018-01-04T20:55:09.735Z,12.19
2018-01-04T20:57:38.567Z,12.21
2018-01-04T21:00:06.291Z,12.07
2018-01-04T21:02:33.898Z,11.90
2018-01-04T21:05:03.690Z,12.08
2018-01-04T21:07:33.686Z,11.95
2018-01-04T21:10:09.342Z,12.07
2018-01-04T21:12:38.078Z,12.02
2018-01-04T21:15:06.265Z,12.03
2018-01-04T21:17:35.672Z,12.19
2018-01-04T21:20:07.673Z,12.08
2018-01-04T21:22:36.181Z,11.86
2018-01-04T21:25:06.470Z,11.75
2018-01-04T21:27:34.948Z,11.60
2018-01-04T21:30:03.989Z,11.66
2018-01-04T21:32:31.655Z,11.66
2018-01-04T21:34:59.393Z,11.52
2018-01-04T21:37:27.169Z,11.41
2018-01-04T21:39:55.090Z,11.36
2018-01-04T21:42:24.781Z,11.30
2018-01-04T21:44:53.530Z,11.40
2018-01-04T21:47:22.950Z,11.39
2018-01-04T21:49:51.238Z,11.25
2018-01-04T21:52:20.673Z,11.07
2018-01-04T21:54:49.325Z,10.95
2018-01-04T21:57:22.139Z,10.92
2018-01-04T21:59:50.708Z,10.75
2018-01-04T22:02:19.277Z,10.74
2018-01-04T22:07:25.229Z,10.75
2018-01-04T22:09:54.128Z,10.77
2018-01-04T22:12:22.488Z,10.80
2018-01-04T22:14:52.540Z,10.61
2018-01-04T22:17:22.368Z,10.58
2018-01-04T22:19:50.950Z,10.52
2018-01-04T22:22:23.337Z,10.51
2018-01-04T22:24:52.012Z,10.53
2018-01-04T22:27:21.090Z,10.52
2018-01-04T22:29:49.632Z,10.54
2018-01-04T22:32:17.242Z,10.52
2018-01-04T22:34:44.849Z,10.37
2018-01-04T22:37:12.518Z,10.42
2018-01-04T22:39:41.009Z,10.39
2018-01-04T22:42:08.853Z,10.30
2018-01-04T22:44:37.110Z,10.45
2018-01-04T22:47:04.786Z,10.31
2018-01-04T22:49:32.805Z,10.30
2018-01-04T22:52:00.470Z,10.18
2018-01-04T22:54:28.936Z,10.24
2018-01-04T22:56:58.382Z,10.22
2018-01-04T22:59:28.252Z,10.21
2018-01-04T23:01:56.842Z,10.19
2018-01-04T23:04:24.436Z,10.05
2018-01-04T23:06:54.569Z,10.10
2018-01-04T23:09:23.561Z,10.10
2018-01-04T23:11:55.154Z,10.13
2018-01-04T23:14:24.360Z,10.19
2018-01-04T23:16:54.254Z,10.22
2018-01-04T23:19:23.140Z,10.06
2018-01-04T23:21:51.471Z,10.02
2018-01-04T23:24:19.250Z,10.11
2018-01-04T23:26:47.424Z,10.16
2018-01-04T23:29:14.901Z,9.80
2018-01-04T23:31:45.291Z,9.88
2018-01-04T23:34:12.897Z,9.98
2018-01-04T23:36:41.327Z,10.01
2018-01-04T23:39:08.823Z,9.98
2018-01-04T23:41:36.423Z,9.74
2018-01-04T23:44:04.051Z,9.96
2018-01-04T23:46:31.654Z,9.68
2018-01-04T23:48:59.216Z,9.98
2018-01-04T23:51:29.368Z,9.92
2018-01-04T23:53:58.319Z,9.85
2018-01-04T23:56:28.278Z,9.97
2018-01-04T23:58:59.659Z,9.88
