createdAt,value
2023-01-06T00:01:19.417Z,2.10
2023-01-06T00:03:54.927Z,2.13
2023-01-06T00:06:27.967Z,1.77
2023-01-06T00:09:02.569Z,2.50
2023-01-06T00:11:31.107Z,1.93
2023-01-06T00:13:59.868Z,2.30
2023-01-06T00:16:27.365Z,2.47
2023-01-06T00:18:56.820Z,1.93
2023-01-06T00:21:24.737Z,2.40
2023-01-06T00:23:52.061Z,3.00
2023-01-06T00:26:19.483Z,2.70
2023-01-06T00:28:47.849Z,1.90
2023-01-06T00:31:17.183Z,2.00
2023-01-06T00:33:44.726Z,1.83
2023-01-06T00:36:13.858Z,1.90
2023-01-06T00:38:42.662Z,2.17
2023-01-06T00:41:32.953Z,2.17
2023-01-06T00:44:01.522Z,2.10
2023-01-06T00:46:30.427Z,2.20
2023-01-06T00:49:07.433Z,2.40
2023-01-06T00:51:36.988Z,1.83
2023-01-06T00:54:06.575Z,2.80
2023-01-06T00:56:37.607Z,2.13
2023-01-06T00:59:06.111Z,2.23
2023-01-06T01:01:35.095Z,2.40
2023-01-06T01:04:02.868Z,1.90
2023-01-06T01:06:30.153Z,2.30
2023-01-06T01:08:59.289Z,2.27
2023-01-06T01:11:46.091Z,2.20
2023-01-06T01:14:16.769Z,2.13
2023-01-06T01:16:44.635Z,2.50
2023-01-06T01:19:13.213Z,2.20
2023-01-06T01:21:41.437Z,2.33
2023-01-06T01:24:09.357Z,2.33
2023-01-06T01:26:37.160Z,2.47
2023-01-06T01:29:05.057Z,2.23
2023-01-06T01:31:32.395Z,2.43
2023-01-06T01:34:01.099Z,2.27
2023-01-06T01:36:28.694Z,2.40
2023-01-06T01:38:57.932Z,2.23
2023-01-06T01:41:27.671Z,2.27
2023-01-06T01:43:59.497Z,2.30
2023-01-06T01:46:35.331Z,2.20
2023-01-06T01:49:06.295Z,2.37
2023-01-06T01:51:38.267Z,2.30
2023-01-06T01:54:10.890Z,2.30
2023-01-06T01:56:43.289Z,2.30
2023-01-06T01:59:18.419Z,2.53
2023-01-06T02:01:47.547Z,2.20
2023-01-06T02:04:17.685Z,1.83
2023-01-06T02:06:49.020Z,2.27
2023-01-06T02:09:47.597Z,2.50
2023-01-06T02:12:15.591Z,2.33
2023-01-06T02:14:42.861Z,2.30
2023-01-06T02:17:16.243Z,2.27
2023-01-06T02:20:14.293Z,2.47
2023-01-06T02:22:56.720Z,3.17
2023-01-06T02:26:01.853Z,2.37
2023-01-06T02:29:07.130Z,2.40
2023-01-06T02:31:41.571Z,2.10
2023-01-06T02:34:30.494Z,2.37
2023-01-06T02:37:05.080Z,2.57
2023-01-06T02:39:38.481Z,2.37
2023-01-06T02:42:24.299Z,2.73
2023-01-06T02:44:54.576Z,2.53
2023-01-06T02:47:29.970Z,2.10
2023-01-06T02:50:25.210Z,2.57
2023-01-06T02:53:06.343Z,2.23
2023-01-06T02:55:55.928Z,2.87
2023-01-06T02:58:44.652Z,2.50
2023-01-06T03:01:22.734Z,2.33
2023-01-06T03:03:52.622Z,2.73
2023-01-06T03:06:27.938Z,2.63
2023-01-06T03:08:57.116Z,2.20
2023-01-06T03:11:27.598Z,2.37
2023-01-06T03:14:18.292Z,2.53
2023-01-06T03:16:45.866Z,2.67
2023-01-06T03:19:14.106Z,2.30
2023-01-06T03:21:44.471Z,2.33
2023-01-06T03:24:13.731Z,2.63
2023-01-06T03:26:43.873Z,2.43
2023-01-06T03:29:15.404Z,2.40
2023-01-06T03:32:04.071Z,2.47
2023-01-06T03:34:31.417Z,2.37
2023-01-06T03:37:32.815Z,2.20
2023-01-06T03:40:19.652Z,2.17
2023-01-06T03:43:13.666Z,2.30
2023-01-06T03:45:50.816Z,2.43
2023-01-06T03:48:24.260Z,2.60
2023-01-06T03:51:23.949Z,3.10
2023-01-06T03:53:57.732Z,3.03
2023-01-06T03:56:45.421Z,2.60
2023-01-06T03:59:18.147Z,2.70
2023-01-06T04:01:46.968Z,2.33
2023-01-06T04:04:16.203Z,2.77
2023-01-06T04:06:44.504Z,2.57
2023-01-06T04:09:12.764Z,2.80
2023-01-06T04:11:59.101Z,2.20
2023-01-06T04:14:27.564Z,2.07
2023-01-06T04:16:55.263Z,2.80
2023-01-06T04:19:24.073Z,2.30
2023-01-06T04:21:51.380Z,2.60
2023-01-06T04:24:19.049Z,2.30
2023-01-06T04:26:47.134Z,2.27
2023-01-06T04:29:15.107Z,2.20
2023-01-06T04:31:42.806Z,2.17
2023-01-06T04:34:10.403Z,2.47
2023-01-06T04:36:37.754Z,2.40
2023-01-06T04:39:05.365Z,2.33
2023-01-06T04:41:32.768Z,2.30
2023-01-06T04:44:00.581Z,2.93
2023-01-06T04:46:27.827Z,2.30
2023-01-06T04:48:55.256Z,1.93
2023-01-06T04:51:22.665Z,2.27
2023-01-06T04:53:50.068Z,2.60
2023-01-06T04:56:17.476Z,2.40
2023-01-06T04:58:44.769Z,2.70
2023-01-06T05:01:13.395Z,2.30
2023-01-06T05:03:41.273Z,2.60
2023-01-06T05:06:10.973Z,2.90
2023-01-06T05:08:43.267Z,2.50
2023-01-06T05:11:14.382Z,2.77
2023-01-06T05:13:42.011Z,2.70
2023-01-06T05:16:17.456Z,2.47
2023-01-06T05:18:45.448Z,2.60
2023-01-06T05:21:12.859Z,2.70
2023-01-06T05:23:40.930Z,2.80
2023-01-06T05:26:10.399Z,2.80
2023-01-06T05:28:37.689Z,2.40
2023-01-06T05:31:06.323Z,2.60
2023-01-06T05:33:34.083Z,2.63
2023-01-06T05:36:11.413Z,2.37
2023-01-06T05:38:38.982Z,2.73
2023-01-06T05:41:06.918Z,2.63
2023-01-06T05:43:36.242Z,2.97
2023-01-06T05:46:10.126Z,2.60
2023-01-06T05:48:38.838Z,2.40
2023-01-06T05:51:14.467Z,2.40
2023-01-06T05:53:43.656Z,2.90
2023-01-06T05:56:15.302Z,2.53
2023-01-06T05:58:46.187Z,2.53
2023-01-06T06:01:25.351Z,2.27
2023-01-06T06:03:53.885Z,2.30
2023-01-06T06:06:23.122Z,3.27
2023-01-06T06:08:50.995Z,2.83
2023-01-06T06:11:20.038Z,2.53
2023-01-06T06:13:49.898Z,2.80
2023-01-06T06:16:18.913Z,2.70
2023-01-06T06:18:50.478Z,2.93
2023-01-06T06:21:20.786Z,2.23
2023-01-06T06:23:48.567Z,2.70
2023-01-06T06:26:15.918Z,2.60
2023-01-06T06:28:43.402Z,2.83
2023-01-06T06:31:19.016Z,2.43
2023-01-06T06:33:46.786Z,2.37
2023-01-06T06:36:16.900Z,2.73
2023-01-06T06:38:46.100Z,2.83
2023-01-06T06:41:14.018Z,2.60
2023-01-06T06:43:42.202Z,2.30
2023-01-06T06:46:10.904Z,2.60
2023-01-06T06:48:38.671Z,2.60
2023-01-06T06:51:09.272Z,2.50
2023-01-06T06:53:37.857Z,3.03
2023-01-06T06:56:07.415Z,2.70
2023-01-06T06:58:35.989Z,2.53
2023-01-06T07:01:07.699Z,3.33
2023-01-06T07:03:35.136Z,2.80
2023-01-06T07:06:04.152Z,3.60
2023-01-06T07:08:33.264Z,3.10
2023-01-06T07:11:01.295Z,2.97
2023-01-06T07:13:28.767Z,2.70
2023-01-06T07:15:56.341Z,2.67
2023-01-06T07:18:23.933Z,2.53
2023-01-06T07:20:53.769Z,2.83
2023-01-06T07:23:22.846Z,2.30
2023-01-06T07:25:54.486Z,2.50
2023-01-06T07:28:22.362Z,3.23
2023-01-06T07:30:50.100Z,2.73
2023-01-06T07:33:19.735Z,2.67
2023-01-06T07:35:47.622Z,3.13
2023-01-06T07:38:15.118Z,2.60
2023-01-06T07:40:42.719Z,2.90
2023-01-06T07:43:11.616Z,2.70
2023-01-06T07:45:39.052Z,3.03
2023-01-06T07:48:06.693Z,2.67
2023-01-06T07:50:34.123Z,2.63
2023-01-06T07:53:02.684Z,2.67
2023-01-06T07:55:30.478Z,3.20
2023-01-06T07:57:58.977Z,3.20
2023-01-06T08:00:26.590Z,2.73
2023-01-06T08:02:54.292Z,3.97
2023-01-06T08:05:22.006Z,3.87
2023-01-06T08:07:49.655Z,8.33
2023-01-06T08:10:17.187Z,25.30
2023-01-06T08:12:44.859Z,9.57
2023-01-06T08:15:12.429Z,4.10
2023-01-06T08:17:39.861Z,4.30
2023-01-06T08:20:07.593Z,5.73
2023-01-06T08:22:35.228Z,10.67
2023-01-06T08:25:02.883Z,5.13
2023-01-06T08:27:30.161Z,3.87
2023-01-06T08:29:57.592Z,3.27
2023-01-06T08:32:24.999Z,3.23
2023-01-06T08:34:52.591Z,2.97
2023-01-06T08:37:19.869Z,2.80
2023-01-06T08:39:48.479Z,3.17
2023-01-06T08:42:15.897Z,3.70
2023-01-06T08:44:43.311Z,3.40
2023-01-06T08:47:10.691Z,3.37
2023-01-06T08:49:38.164Z,3.37
2023-01-06T08:52:06.021Z,3.30
2023-01-06T08:54:33.333Z,3.37
2023-01-06T08:57:00.879Z,3.60
2023-01-06T08:59:28.293Z,3.80
2023-01-06T09:01:56.039Z,4.20
2023-01-06T09:04:24.317Z,4.50
2023-01-06T09:06:51.726Z,4.37
2023-01-06T09:09:19.440Z,4.23
2023-01-06T09:11:46.991Z,4.30
2023-01-06T09:14:14.752Z,3.90
2023-01-06T09:16:42.404Z,3.27
2023-01-06T09:19:13.057Z,3.10
2023-01-06T09:21:42.822Z,3.20
2023-01-06T09:24:13.134Z,3.57
2023-01-06T09:26:46.790Z,3.60
2023-01-06T09:29:17.400Z,4.10
2023-01-06T09:31:44.820Z,4.03
2023-01-06T09:34:12.308Z,3.67
2023-01-06T09:36:39.707Z,3.70
2023-01-06T09:39:07.118Z,4.03
2023-01-06T09:42:00.528Z,4.50
2023-01-06T09:44:32.491Z,4.40
2023-01-06T09:47:02.000Z,4.30
2023-01-06T09:49:42.537Z,3.80
2023-01-06T09:52:26.798Z,3.63
2023-01-06T09:55:17.277Z,3.47
2023-01-06T09:58:17.511Z,3.57
2023-01-06T10:00:50.722Z,3.70
2023-01-06T10:03:20.868Z,3.20
2023-01-06T10:06:09.265Z,3.27
2023-01-06T10:08:54.540Z,3.20
2023-01-06T10:11:37.167Z,3.27
2023-01-06T10:14:44.798Z,3.07
2023-01-06T10:17:39.775Z,3.87
2023-01-06T10:20:24.998Z,3.27
2023-01-06T10:22:58.504Z,3.10
2023-01-06T10:25:37.480Z,3.13
2023-01-06T10:28:25.337Z,3.17
2023-01-06T10:30:55.234Z,3.73
2023-01-06T10:35:59.751Z,3.97
2023-01-06T10:38:45.459Z,3.03
2023-01-06T10:41:41.983Z,2.60
2023-01-06T10:44:13.312Z,3.10
2023-01-06T10:46:42.165Z,2.40
2023-01-06T10:49:16.150Z,2.30
2023-01-06T10:51:49.266Z,3.00
2023-01-06T10:54:22.601Z,2.47
2023-01-06T10:56:58.909Z,2.20
2023-01-06T10:59:26.411Z,2.50
2023-01-06T11:01:57.257Z,2.50
2023-01-06T11:04:28.189Z,2.10
2023-01-06T11:07:01.615Z,3.60
2023-01-06T11:10:00.558Z,3.10
2023-01-06T11:12:29.849Z,2.83
2023-01-06T11:15:03.206Z,2.20
2023-01-06T11:17:31.378Z,2.50
2023-01-06T11:20:13.734Z,2.53
2023-01-06T11:22:43.556Z,3.00
2023-01-06T11:25:33.271Z,2.70
2023-01-06T11:28:14.804Z,3.03
2023-01-06T11:30:49.468Z,3.63
2023-01-06T11:33:23.093Z,2.40
2023-01-06T11:35:52.076Z,2.10
2023-01-06T11:38:20.999Z,2.30
2023-01-06T11:40:50.707Z,2.67
2023-01-06T11:43:25.482Z,2.60
2023-01-06T11:46:05.502Z,2.20
2023-01-06T11:48:58.180Z,2.30
2023-01-06T11:51:59.157Z,2.03
2023-01-06T11:54:37.259Z,2.27
2023-01-06T11:57:27.772Z,2.23
2023-01-06T12:00:20.296Z,2.00
2023-01-06T12:03:11.824Z,2.00
2023-01-06T12:06:15.512Z,1.80
2023-01-06T12:09:03.367Z,1.60
2023-01-06T12:11:44.635Z,1.40
2023-01-06T12:14:28.586Z,1.40
2023-01-06T12:17:18.022Z,1.50
2023-01-06T12:19:54.015Z,1.97
2023-01-06T12:22:25.693Z,1.37
2023-01-06T12:24:56.654Z,1.53
2023-01-06T12:27:39.632Z,1.30
2023-01-06T12:30:40.354Z,1.30
2023-01-06T12:33:26.505Z,1.40
2023-01-06T12:35:58.490Z,1.23
2023-01-06T12:38:56.091Z,1.20
2023-01-06T12:41:30.789Z,1.60
2023-01-06T12:44:22.162Z,1.50
2023-01-06T12:47:02.110Z,1.30
2023-01-06T12:49:55.815Z,1.20
2023-01-06T12:52:40.345Z,1.50
2023-01-06T12:55:15.356Z,1.50
2023-01-06T12:57:57.588Z,1.60
2023-01-06T13:00:49.299Z,1.30
2023-01-06T13:03:53.535Z,1.67
2023-01-06T13:06:39.594Z,1.30
2023-01-06T13:09:40.299Z,1.83
2023-01-06T13:12:39.867Z,1.40
2023-01-06T13:15:26.582Z,1.40
2023-01-06T13:18:15.716Z,1.67
2023-01-06T13:21:11.415Z,1.10
2023-01-06T13:23:57.356Z,1.33
2023-01-06T13:26:46.221Z,1.70
2023-01-06T13:29:35.212Z,1.70
2023-01-06T13:32:21.302Z,1.50
2023-01-06T13:35:00.707Z,1.40
2023-01-06T13:37:38.940Z,1.23
2023-01-06T13:40:15.742Z,1.47
2023-01-06T13:42:54.098Z,1.50
2023-01-06T13:45:46.280Z,9.93
2023-01-06T13:48:21.090Z,2.40
2023-01-06T13:50:49.506Z,1.50
2023-01-06T13:53:20.460Z,1.60
2023-01-06T13:55:49.080Z,1.60
2023-01-06T13:58:36.658Z,1.77
2023-01-06T14:01:20.443Z,1.70
2023-01-06T14:03:49.873Z,1.70
2023-01-06T14:06:23.356Z,1.83
2023-01-06T14:08:53.814Z,1.60
2023-01-06T14:11:37.781Z,1.70
2023-01-06T14:14:29.872Z,1.60
2023-01-06T14:16:58.177Z,1.43
2023-01-06T14:19:38.321Z,1.50
2023-01-06T14:22:16.610Z,1.73
2023-01-06T14:24:51.066Z,1.80
2023-01-06T14:27:47.552Z,1.90
2023-01-06T14:30:26.964Z,1.73
2023-01-06T14:32:59.286Z,1.60
2023-01-06T14:35:31.695Z,2.10
2023-01-06T14:38:05.781Z,2.03
2023-01-06T14:40:39.797Z,2.00
2023-01-06T14:43:33.452Z,1.50
2023-01-06T14:46:21.175Z,1.80
2023-01-06T14:49:18.266Z,1.80
2023-01-06T14:51:46.830Z,1.87
2023-01-06T14:54:20.123Z,1.80
2023-01-06T14:57:00.323Z,1.77
2023-01-06T14:59:28.086Z,1.90
2023-01-06T15:02:01.554Z,2.00
2023-01-06T15:04:33.679Z,1.70
2023-01-06T15:07:21.861Z,2.00
2023-01-06T15:09:50.801Z,1.90
2023-01-06T15:12:30.118Z,1.93
2023-01-06T15:15:14.279Z,1.57
2023-01-06T15:17:41.834Z,1.67
2023-01-06T15:20:14.174Z,1.60
2023-01-06T15:22:42.822Z,1.60
2023-01-06T15:25:20.834Z,1.87
2023-01-06T15:27:49.266Z,2.27
2023-01-06T15:30:19.512Z,1.73
2023-01-06T15:32:49.728Z,2.40
2023-01-06T15:35:25.531Z,2.13
2023-01-06T15:38:04.369Z,2.10
2023-01-06T15:40:32.258Z,2.30
2023-01-06T15:42:59.728Z,3.13
2023-01-06T15:45:32.346Z,3.60
2023-01-06T15:48:08.086Z,4.77
2023-01-06T15:50:36.148Z,4.93
2023-01-06T15:53:06.610Z,3.87
2023-01-06T15:55:37.373Z,3.03
2023-01-06T15:58:22.591Z,2.93
2023-01-06T16:01:01.109Z,3.30
2023-01-06T16:03:30.844Z,3.07
2023-01-06T16:06:12.869Z,4.13
2023-01-06T16:08:42.254Z,4.73
2023-01-06T16:11:41.208Z,5.17
2023-01-06T16:14:28.932Z,4.30
2023-01-06T16:17:12.510Z,3.27
2023-01-06T16:19:50.257Z,3.20
2023-01-06T16:22:40.905Z,3.50
2023-01-06T16:25:22.448Z,3.60
2023-01-06T16:27:52.078Z,3.00
2023-01-06T16:30:27.047Z,4.17
2023-01-06T16:32:56.227Z,3.53
2023-01-06T16:35:29.113Z,4.17
2023-01-06T16:37:56.747Z,3.83
2023-01-06T16:40:26.391Z,4.40
2023-01-06T16:42:59.018Z,5.27
2023-01-06T16:45:31.441Z,4.70
2023-01-06T16:47:59.018Z,4.37
2023-01-06T16:50:37.220Z,4.27
2023-01-06T16:53:10.326Z,4.53
2023-01-06T16:55:39.229Z,9.93
2023-01-06T16:58:19.078Z,9.73
2023-01-06T17:00:52.172Z,7.10
2023-01-06T17:03:22.410Z,7.53
2023-01-06T17:05:50.717Z,17.20
2023-01-06T17:08:25.342Z,24.63
2023-01-06T17:10:53.044Z,16.47
2023-01-06T17:13:35.406Z,10.77
2023-01-06T17:16:15.760Z,13.33
2023-01-06T17:18:50.935Z,14.07
2023-01-06T17:21:24.904Z,14.80
2023-01-06T17:23:57.531Z,15.43
2023-01-06T17:26:25.016Z,14.73
2023-01-06T17:28:54.430Z,12.97
2023-01-06T17:31:46.061Z,8.57
2023-01-06T17:34:27.845Z,8.67
2023-01-06T17:36:56.412Z,8.13
2023-01-06T17:39:28.526Z,8.20
2023-01-06T17:42:07.517Z,8.13
2023-01-06T17:44:47.160Z,6.83
2023-01-06T17:47:17.650Z,7.43
2023-01-06T17:49:51.292Z,6.60
2023-01-06T17:52:39.880Z,6.93
2023-01-06T17:55:25.892Z,6.70
2023-01-06T17:57:56.620Z,6.10
2023-01-06T18:00:36.295Z,6.30
2023-01-06T18:03:14.851Z,7.13
2023-01-06T18:05:43.918Z,7.43
2023-01-06T18:08:14.850Z,8.07
2023-01-06T18:11:16.127Z,7.23
2023-01-06T18:13:43.757Z,6.80
2023-01-06T18:16:31.712Z,6.33
2023-01-06T18:19:13.206Z,5.70
2023-01-06T18:21:41.191Z,5.57
2023-01-06T18:24:16.641Z,6.40
2023-01-06T18:26:49.376Z,5.53
2023-01-06T18:29:24.653Z,5.93
2023-01-06T18:31:53.988Z,8.10
2023-01-06T18:34:32.133Z,9.07
2023-01-06T18:37:00.943Z,10.83
2023-01-06T18:39:41.059Z,19.40
2023-01-06T18:42:19.639Z,12.87
2023-01-06T18:44:47.606Z,6.73
2023-01-06T18:47:22.116Z,4.87
2023-01-06T18:49:54.719Z,5.40
2023-01-06T18:52:41.990Z,5.30
2023-01-06T18:55:31.186Z,3.80
2023-01-06T18:58:12.953Z,3.27
2023-01-06T19:00:44.759Z,3.07
2023-01-06T19:03:15.871Z,2.87
2023-01-06T19:05:44.250Z,3.20
2023-01-06T19:08:22.972Z,2.70
2023-01-06T19:10:50.504Z,2.80
2023-01-06T19:13:28.603Z,3.03
2023-01-06T19:16:02.069Z,3.30
2023-01-06T19:18:33.739Z,3.17
2023-01-06T19:21:03.732Z,3.23
2023-01-06T19:23:32.483Z,3.40
2023-01-06T19:26:05.087Z,3.07
2023-01-06T19:28:35.639Z,3.37
2023-01-06T19:31:07.920Z,3.20
2023-01-06T19:33:41.843Z,2.93
2023-01-06T19:36:40.846Z,3.43
2023-01-06T19:39:22.671Z,3.40
2023-01-06T19:41:53.139Z,3.23
2023-01-06T19:44:31.400Z,3.17
2023-01-06T19:47:01.411Z,3.70
2023-01-06T19:49:52.887Z,5.67
2023-01-06T19:52:33.284Z,6.17
2023-01-06T19:55:25.826Z,6.77
2023-01-06T19:58:04.383Z,5.73
2023-01-06T20:00:54.237Z,5.77
2023-01-06T20:03:34.899Z,5.07
2023-01-06T20:06:02.619Z,4.50
2023-01-06T20:08:30.141Z,4.90
2023-01-06T20:10:57.462Z,4.17
2023-01-06T20:13:24.895Z,4.20
2023-01-06T20:15:52.197Z,4.13
2023-01-06T20:18:19.805Z,3.73
2023-01-06T20:20:47.294Z,3.73
2023-01-06T20:23:14.741Z,3.47
2023-01-06T20:25:42.266Z,3.70
2023-01-06T20:28:09.901Z,3.97
2023-01-06T20:30:37.206Z,3.60
2023-01-06T20:33:04.735Z,4.07
2023-01-06T20:35:32.221Z,4.20
2023-01-06T20:37:59.978Z,4.70
2023-01-06T20:40:27.530Z,4.60
2023-01-06T20:42:54.894Z,4.57
2023-01-06T20:45:22.587Z,5.17
2023-01-06T20:47:49.868Z,4.23
2023-01-06T20:50:17.376Z,4.87
2023-01-06T20:52:45.932Z,4.17
2023-01-06T20:55:14.421Z,4.67
2023-01-06T20:57:41.904Z,21.20
2023-01-06T21:00:10.927Z,17.03
2023-01-06T21:02:38.942Z,12.40
2023-01-06T21:05:07.687Z,6.63
2023-01-06T21:07:35.427Z,6.90
2023-01-06T21:10:04.363Z,10.67
2023-01-06T21:12:32.092Z,6.77
2023-01-06T21:14:59.423Z,5.20
2023-01-06T21:17:26.923Z,5.17
2023-01-06T21:19:55.502Z,4.73
2023-01-06T21:22:22.978Z,5.10
2023-01-06T21:24:50.260Z,5.03
2023-01-06T21:27:17.863Z,5.23
2023-01-06T21:29:45.833Z,5.40
2023-01-06T21:32:13.285Z,5.50
2023-01-06T21:34:40.832Z,5.10
2023-01-06T21:37:08.132Z,5.20
2023-01-06T21:39:35.809Z,5.30
2023-01-06T21:42:21.601Z,5.23
2023-01-06T21:44:49.111Z,5.20
2023-01-06T21:47:16.376Z,5.50
2023-01-06T21:49:46.388Z,5.00
2023-01-06T21:52:15.891Z,5.57
2023-01-06T21:54:44.666Z,4.90
2023-01-06T21:57:12.999Z,5.10
2023-01-06T21:59:40.694Z,5.10
2023-01-06T22:02:08.705Z,5.03
2023-01-06T22:04:36.235Z,4.23
2023-01-06T22:07:07.125Z,5.00
2023-01-06T22:09:35.089Z,4.87
2023-01-06T22:12:03.742Z,4.90
2023-01-06T22:14:31.846Z,4.60
2023-01-06T22:17:00.991Z,4.33
2023-01-06T22:19:29.692Z,5.20
2023-01-06T22:21:59.455Z,10.67
2023-01-06T22:24:27.847Z,29.30
2023-01-06T22:26:55.339Z,18.10
2023-01-06T22:29:22.737Z,16.00
2023-01-06T22:31:50.057Z,37.80
2023-01-06T22:34:17.696Z,29.13
2023-01-06T22:36:44.964Z,17.63
2023-01-06T22:39:12.249Z,7.60
2023-01-06T22:41:39.705Z,6.43
2023-01-06T22:44:07.184Z,8.10
2023-01-06T22:46:34.509Z,5.30
2023-01-06T22:49:01.945Z,5.13
2023-01-06T22:51:29.416Z,3.50
2023-01-06T22:53:57.323Z,5.87
2023-01-06T22:56:25.327Z,6.43
2023-01-06T22:58:52.771Z,5.17
2023-01-06T23:01:20.527Z,12.77
2023-01-06T23:03:48.013Z,4.13
2023-01-06T23:06:16.095Z,5.10
2023-01-06T23:08:58.533Z,3.93
2023-01-06T23:11:28.406Z,3.90
2023-01-06T23:13:57.755Z,3.27
2023-01-06T23:16:30.174Z,3.60
2023-01-06T23:18:57.827Z,3.43
2023-01-06T23:21:26.878Z,3.50
2023-01-06T23:23:54.364Z,3.00
2023-01-06T23:26:27.770Z,3.00
2023-01-06T23:28:56.461Z,3.40
2023-01-06T23:31:26.488Z,3.10
2023-01-06T23:33:56.610Z,2.60
2023-01-06T23:36:26.255Z,2.50
2023-01-06T23:38:55.246Z,2.50
2023-01-06T23:41:25.800Z,2.40
2023-01-06T23:43:54.299Z,2.33
2023-01-06T23:46:25.360Z,2.23
2023-01-06T23:48:53.326Z,2.10
2023-01-06T23:51:22.298Z,1.67
2023-01-06T23:53:50.163Z,1.90
2023-01-06T23:56:20.540Z,1.67
2023-01-06T23:58:49.582Z,1.70
