createdAt,value
2023-05-19T00:01:01.814Z,102929.80
2023-05-19T00:03:31.774Z,102928.60
2023-05-19T00:06:03.116Z,102933.80
2023-05-19T00:08:32.796Z,102939.20
2023-05-19T00:11:02.112Z,102940.20
2023-05-19T00:13:30.967Z,102938.40
2023-05-19T00:15:59.133Z,102935.20
2023-05-19T00:18:30.078Z,102937.00
2023-05-19T00:20:58.149Z,102934.00
2023-05-19T00:23:26.068Z,102936.40
2023-05-19T00:25:54.209Z,102943.60
2023-05-19T00:28:22.239Z,102940.60
2023-05-19T00:30:52.120Z,102943.60
2023-05-19T00:33:19.987Z,102939.80
2023-05-19T00:35:48.103Z,102946.40
2023-05-19T00:38:15.921Z,102947.20
2023-05-19T00:40:43.841Z,102949.60
2023-05-19T00:43:13.620Z,102953.00
2023-05-19T00:45:42.187Z,102949.00
2023-05-19T00:48:10.111Z,102953.20
2023-05-19T00:50:38.484Z,102953.80
2023-05-19T00:53:06.453Z,102956.80
2023-05-19T00:55:40.513Z,102955.40
2023-05-19T00:58:11.704Z,102954.40
2023-05-19T01:00:39.854Z,102960.00
2023-05-19T01:03:11.515Z,102953.80
2023-05-19T01:05:47.969Z,102960.20
2023-05-19T01:08:16.789Z,102958.60
2023-05-19T01:10:44.968Z,102962.60
2023-05-19T01:13:13.035Z,102961.80
2023-05-19T01:16:16.070Z,102958.20
2023-05-19T01:19:06.212Z,102961.40
2023-05-19T01:22:13.477Z,102959.20
2023-05-19T01:25:13.357Z,102954.60
2023-05-19T01:28:08.442Z,102956.00
2023-05-19T01:30:40.751Z,102955.60
2023-05-19T01:33:16.149Z,102957.20
2023-05-19T01:35:46.319Z,102957.00
2023-05-19T01:38:18.350Z,102958.20
2023-05-19T01:40:49.641Z,102960.40
2023-05-19T01:43:22.667Z,102957.20
2023-05-19T01:45:51.716Z,102957.20
2023-05-19T01:48:20.124Z,102958.40
2023-05-19T01:50:48.259Z,102956.40
2023-05-19T01:53:16.912Z,102954.80
2023-05-19T01:55:49.769Z,102962.40
2023-05-19T01:58:27.093Z,102953.80
2023-05-19T02:01:25.788Z,102953.60
2023-05-19T02:04:12.186Z,102952.00
2023-05-19T02:07:01.345Z,102946.00
2023-05-19T02:10:02.771Z,102944.00
2023-05-19T02:12:36.229Z,102945.20
2023-05-19T02:15:17.269Z,102945.00
2023-05-19T02:17:52.061Z,102945.00
2023-05-19T02:20:22.293Z,102948.20
2023-05-19T02:22:50.396Z,102946.80
2023-05-19T02:25:18.353Z,102946.40
2023-05-19T02:27:46.486Z,102952.80
2023-05-19T02:30:14.458Z,102956.40
2023-05-19T02:32:42.422Z,102954.80
2023-05-19T02:35:10.399Z,102953.80
2023-05-19T02:37:38.903Z,102959.20
2023-05-19T02:40:08.043Z,102950.00
2023-05-19T02:42:35.913Z,102950.20
2023-05-19T02:45:04.379Z,102952.80
2023-05-19T02:47:34.735Z,102953.00
2023-05-19T02:50:06.338Z,102956.80
2023-05-19T02:52:34.313Z,102951.80
2023-05-19T02:55:02.164Z,102956.00
2023-05-19T02:57:31.889Z,102957.60
2023-05-19T03:00:00.131Z,102952.00
2023-05-19T03:02:28.156Z,102949.40
2023-05-19T03:04:56.162Z,102950.80
2023-05-19T03:07:25.716Z,102948.80
2023-05-19T03:09:53.628Z,102951.80
2023-05-19T03:12:22.042Z,102950.80
2023-05-19T03:14:50.088Z,102951.60
2023-05-19T03:17:17.970Z,102953.00
2023-05-19T03:19:45.758Z,102957.00
2023-05-19T03:22:13.659Z,102951.80
2023-05-19T03:24:42.546Z,102954.00
2023-05-19T03:27:12.529Z,102952.00
2023-05-19T03:29:40.770Z,102949.40
2023-05-19T03:32:08.699Z,102952.60
2023-05-19T03:34:36.722Z,102956.00
2023-05-19T03:37:04.870Z,102954.80
2023-05-19T03:39:32.777Z,102957.20
2023-05-19T03:42:00.905Z,102954.60
2023-05-19T03:44:28.944Z,102959.80
2023-05-19T03:46:56.965Z,102954.00
2023-05-19T03:49:25.230Z,102952.80
2023-05-19T03:51:53.508Z,102949.60
2023-05-19T03:54:22.591Z,102951.20
2023-05-19T03:56:50.821Z,102958.60
2023-05-19T03:59:18.979Z,102960.20
2023-05-19T04:01:47.699Z,102959.20
2023-05-19T04:04:15.651Z,102963.20
2023-05-19T04:06:43.522Z,102961.20
2023-05-19T04:09:13.988Z,102963.60
2023-05-19T04:11:43.364Z,102966.40
2023-05-19T04:14:11.274Z,102966.60
2023-05-19T04:16:39.166Z,102967.60
2023-05-19T04:19:07.248Z,102970.20
2023-05-19T04:21:35.416Z,102968.40
2023-05-19T04:24:06.456Z,102965.60
2023-05-19T04:26:36.173Z,102962.20
2023-05-19T04:29:05.151Z,102961.40
2023-05-19T04:31:34.491Z,102959.00
2023-05-19T04:34:02.703Z,102965.60
2023-05-19T04:36:31.394Z,102965.20
2023-05-19T04:39:02.806Z,102963.80
2023-05-19T04:41:30.657Z,102964.00
2023-05-19T04:43:58.623Z,102968.00
2023-05-19T04:46:30.312Z,102966.00
2023-05-19T04:49:01.499Z,102966.80
2023-05-19T04:51:31.563Z,102964.00
2023-05-19T04:53:59.567Z,102961.80
2023-05-19T04:56:29.019Z,102963.00
2023-05-19T04:58:57.154Z,102961.20
2023-05-19T05:01:26.366Z,102956.60
2023-05-19T05:03:55.964Z,102954.20
2023-05-19T05:06:23.819Z,102956.00
2023-05-19T05:08:52.380Z,102957.60
2023-05-19T05:11:20.791Z,102952.60
2023-05-19T05:13:49.257Z,102955.00
2023-05-19T05:16:17.685Z,102951.20
2023-05-19T05:18:47.022Z,102956.60
2023-05-19T05:21:16.062Z,102953.60
2023-05-19T05:23:44.506Z,102952.80
2023-05-19T05:26:24.772Z,102954.80
2023-05-19T05:28:53.290Z,102953.80
2023-05-19T05:31:21.209Z,102951.80
2023-05-19T05:33:49.263Z,102954.40
2023-05-19T05:36:17.169Z,102960.00
2023-05-19T05:38:45.029Z,102958.20
2023-05-19T05:41:12.990Z,102961.80
2023-05-19T05:43:40.889Z,102960.00
2023-05-19T05:46:09.260Z,102958.40
2023-05-19T05:48:37.633Z,102961.20
2023-05-19T05:51:06.559Z,102963.40
2023-05-19T05:53:43.006Z,102960.40
2023-05-19T05:56:12.368Z,102962.00
2023-05-19T05:58:40.902Z,102962.20
2023-05-19T06:01:12.325Z,102962.20
2023-05-19T06:03:44.499Z,102959.60
2023-05-19T06:06:13.203Z,102952.60
2023-05-19T06:08:41.191Z,102950.60
2023-05-19T06:11:09.515Z,102949.80
2023-05-19T06:13:38.604Z,102951.00
2023-05-19T06:16:06.894Z,102950.80
2023-05-19T06:18:35.917Z,102948.20
2023-05-19T06:21:04.053Z,102948.40
2023-05-19T06:23:31.968Z,102948.00
2023-05-19T06:25:59.889Z,102948.60
2023-05-19T06:28:27.988Z,102949.60
2023-05-19T06:30:56.421Z,102947.40
2023-05-19T06:33:26.787Z,102945.80
2023-05-19T06:35:57.072Z,102950.60
2023-05-19T06:38:24.980Z,102946.60
2023-05-19T06:40:52.869Z,102950.20
2023-05-19T06:43:21.578Z,102955.40
2023-05-19T06:45:49.507Z,102952.40
2023-05-19T06:48:17.978Z,102954.00
2023-05-19T06:50:46.242Z,102954.60
2023-05-19T06:53:14.234Z,102958.80
2023-05-19T06:55:54.434Z,102956.40
2023-05-19T06:58:26.978Z,102954.00
2023-05-19T07:00:54.884Z,102951.20
2023-05-19T07:03:23.048Z,102948.40
2023-05-19T07:05:51.810Z,102947.80
2023-05-19T07:08:19.671Z,102951.00
2023-05-19T07:10:47.489Z,102953.20
2023-05-19T07:13:15.394Z,102956.40
2023-05-19T07:15:43.567Z,102955.20
2023-05-19T07:18:11.877Z,102954.40
2023-05-19T07:20:39.963Z,102954.40
2023-05-19T07:23:07.933Z,102958.60
2023-05-19T07:25:35.761Z,102952.60
2023-05-19T07:28:03.814Z,102956.00
2023-05-19T07:30:32.212Z,102958.20
2023-05-19T07:33:00.616Z,102961.20
2023-05-19T07:35:28.661Z,102963.20
2023-05-19T07:37:56.602Z,102965.80
2023-05-19T07:40:25.190Z,102964.00
2023-05-19T07:42:53.665Z,102967.60
2023-05-19T07:45:21.505Z,102963.20
2023-05-19T07:47:49.694Z,102962.00
2023-05-19T07:50:19.762Z,102962.40
2023-05-19T07:52:47.661Z,102965.40
2023-05-19T07:55:16.556Z,102961.80
2023-05-19T07:57:44.532Z,102968.60
2023-05-19T08:00:13.482Z,102964.20
2023-05-19T08:02:41.884Z,102969.20
2023-05-19T08:05:10.840Z,102971.80
2023-05-19T08:07:38.978Z,102967.20
2023-05-19T08:10:07.658Z,102975.20
2023-05-19T08:12:36.355Z,102973.00
2023-05-19T08:15:05.183Z,102970.60
2023-05-19T08:17:33.233Z,102973.00
2023-05-19T08:20:01.086Z,102975.00
2023-05-19T08:22:29.126Z,102974.60
2023-05-19T08:24:58.564Z,102970.80
2023-05-19T08:27:26.950Z,102975.80
2023-05-19T08:29:55.957Z,102975.00
2023-05-19T08:32:24.269Z,102973.60
2023-05-19T08:34:52.497Z,102975.80
2023-05-19T08:37:20.400Z,102970.80
2023-05-19T08:39:49.387Z,102973.20
2023-05-19T08:42:17.390Z,102971.40
2023-05-19T08:44:45.492Z,102970.00
2023-05-19T08:47:15.232Z,102972.00
2023-05-19T08:49:47.175Z,102974.40
2023-05-19T08:52:52.445Z,102971.40
2023-05-19T08:55:34.161Z,102977.80
2023-05-19T08:58:05.096Z,102981.00
2023-05-19T09:00:34.301Z,102978.20
2023-05-19T09:03:17.478Z,102973.00
2023-05-19T09:05:51.530Z,102973.20
2023-05-19T09:08:19.789Z,102975.60
2023-05-19T09:10:47.711Z,102978.40
2023-05-19T09:13:16.626Z,102982.40
2023-05-19T09:15:45.618Z,102989.20
2023-05-19T09:18:17.903Z,102984.40
2023-05-19T09:20:47.039Z,102987.20
2023-05-19T09:23:17.670Z,102982.00
2023-05-19T09:25:53.523Z,102982.40
2023-05-19T09:28:30.629Z,102990.00
2023-05-19T09:31:11.740Z,102994.80
2023-05-19T09:33:46.097Z,102992.80
2023-05-19T09:36:14.661Z,102999.60
2023-05-19T09:38:42.832Z,103006.80
2023-05-19T09:41:11.202Z,103009.00
2023-05-19T09:43:39.181Z,103006.80
2023-05-19T09:46:11.170Z,103004.00
2023-05-19T09:48:40.192Z,102998.40
2023-05-19T09:51:10.812Z,103002.60
2023-05-19T09:53:39.436Z,103004.60
2023-05-19T09:56:10.091Z,102999.60
2023-05-19T09:58:42.706Z,102999.60
2023-05-19T10:01:11.676Z,103001.20
2023-05-19T10:03:41.113Z,102991.40
2023-05-19T10:06:10.178Z,102990.20
2023-05-19T10:08:40.020Z,102994.00
2023-05-19T10:11:10.195Z,102995.00
2023-05-19T10:13:40.330Z,103003.00
2023-05-19T10:16:09.985Z,103002.40
2023-05-19T10:18:39.971Z,103006.60
2023-05-19T10:21:09.822Z,103006.40
2023-05-19T10:23:38.083Z,103012.60
2023-05-19T10:26:08.027Z,103011.40
2023-05-19T10:28:41.119Z,103010.60
2023-05-19T10:31:17.066Z,103010.60
2023-05-19T10:34:24.722Z,103016.00
2023-05-19T10:37:27.210Z,103026.80
2023-05-19T10:39:56.152Z,103022.80
2023-05-19T10:42:46.146Z,103030.40
2023-05-19T10:45:27.194Z,103029.80
2023-05-19T10:47:55.771Z,103035.60
2023-05-19T10:50:23.752Z,103030.60
2023-05-19T10:52:56.977Z,103034.00
2023-05-19T10:55:53.265Z,103027.80
2023-05-19T10:58:45.866Z,103031.20
2023-05-19T11:01:18.266Z,103029.40
2023-05-19T11:03:57.303Z,103028.00
2023-05-19T11:06:32.251Z,103024.00
2023-05-19T11:09:10.351Z,103026.00
2023-05-19T11:11:54.088Z,103023.60
2023-05-19T11:14:27.124Z,103025.00
2023-05-19T11:17:00.306Z,103022.60
2023-05-19T11:19:33.335Z,103027.80
2023-05-19T11:22:14.221Z,103029.80
2023-05-19T11:24:50.127Z,103036.60
2023-05-19T11:27:21.751Z,103030.20
2023-05-19T11:29:51.984Z,103032.20
2023-05-19T11:32:28.509Z,103035.40
2023-05-19T11:34:57.957Z,103036.40
2023-05-19T11:37:27.097Z,103040.40
2023-05-19T11:39:55.122Z,103035.00
2023-05-19T11:42:24.129Z,103040.60
2023-05-19T11:44:56.353Z,103040.20
2023-05-19T11:47:24.644Z,103038.20
2023-05-19T11:49:54.871Z,103038.40
2023-05-19T11:52:27.617Z,103043.60
2023-05-19T11:54:56.950Z,103051.60
2023-05-19T11:57:24.799Z,103056.00
2023-05-19T11:59:54.264Z,103056.60
2023-05-19T12:02:27.779Z,103060.20
2023-05-19T12:04:56.155Z,103065.40
2023-05-19T12:07:26.223Z,103063.00
2023-05-19T12:09:55.709Z,103063.40
2023-05-19T12:12:24.029Z,103060.40
2023-05-19T12:14:53.532Z,103059.20
2023-05-19T12:17:24.331Z,103054.80
2023-05-19T12:19:52.747Z,103050.60
2023-05-19T12:22:21.844Z,103057.80
2023-05-19T12:24:51.031Z,103062.60
2023-05-19T12:27:26.797Z,103057.40
2023-05-19T12:30:00.201Z,103064.60
2023-05-19T12:32:31.186Z,103064.80
2023-05-19T12:34:59.152Z,103059.60
2023-05-19T12:37:28.094Z,103060.80
2023-05-19T12:39:57.158Z,103063.00
2023-05-19T12:42:31.697Z,103060.20
2023-05-19T12:45:03.344Z,103058.60
2023-05-19T12:47:36.573Z,103057.20
2023-05-19T12:50:10.331Z,103055.60
2023-05-19T12:52:53.401Z,103050.40
2023-05-19T12:55:22.349Z,103049.00
2023-05-19T12:57:57.376Z,103056.40
2023-05-19T13:00:31.264Z,103059.80
2023-05-19T13:03:05.139Z,103051.60
2023-05-19T13:05:39.390Z,103050.80
2023-05-19T13:08:09.613Z,103054.40
2023-05-19T13:10:41.506Z,103052.20
2023-05-19T13:13:11.143Z,103051.00
2023-05-19T13:15:46.559Z,103050.80
2023-05-19T13:18:15.453Z,103051.60
2023-05-19T13:20:45.084Z,103054.40
2023-05-19T13:23:14.546Z,103049.40
2023-05-19T13:25:43.621Z,103049.40
2023-05-19T13:28:11.711Z,103044.40
2023-05-19T13:30:42.014Z,103052.40
2023-05-19T13:33:10.240Z,103050.60
2023-05-19T13:35:39.083Z,103056.00
2023-05-19T13:38:12.093Z,103053.80
2023-05-19T13:40:41.022Z,103057.20
2023-05-19T13:43:10.022Z,103051.00
2023-05-19T13:45:38.256Z,103051.00
2023-05-19T13:48:07.444Z,103052.20
2023-05-19T13:50:36.595Z,103054.80
2023-05-19T13:53:04.742Z,103054.40
2023-05-19T13:55:33.169Z,103053.60
2023-05-19T13:58:00.995Z,103056.60
2023-05-19T14:00:31.424Z,103062.20
2023-05-19T14:03:00.493Z,103059.20
2023-05-19T14:05:29.203Z,103060.00
2023-05-19T14:07:58.205Z,103059.60
2023-05-19T14:10:26.509Z,103063.20
2023-05-19T14:13:25.289Z,103064.40
2023-05-19T14:15:42.736Z,103065.00
2023-05-19T14:18:11.236Z,103067.80
2023-05-19T14:20:39.289Z,103064.60
2023-05-19T14:23:07.272Z,103065.80
2023-05-19T14:25:35.103Z,103063.20
2023-05-19T14:28:02.957Z,103065.80
2023-05-19T14:30:31.715Z,103065.80
2023-05-19T14:33:02.018Z,103064.00
2023-05-19T14:35:29.992Z,103064.60
2023-05-19T14:37:58.052Z,103070.40
2023-05-19T14:40:26.123Z,103065.40
2023-05-19T14:42:54.222Z,103072.80
2023-05-19T14:45:22.247Z,103074.60
2023-05-19T14:47:50.161Z,103075.80
2023-05-19T14:50:18.151Z,103074.60
2023-05-19T14:52:46.078Z,103075.00
2023-05-19T14:55:13.972Z,103070.40
2023-05-19T14:57:41.851Z,103072.80
2023-05-19T15:00:10.476Z,103065.20
2023-05-19T15:02:38.722Z,103067.20
2023-05-19T15:05:08.322Z,103060.00
2023-05-19T15:07:36.754Z,103064.20
2023-05-19T15:10:05.447Z,103064.40
2023-05-19T15:12:33.427Z,103064.60
2023-05-19T15:15:01.354Z,103067.00
2023-05-19T15:17:29.680Z,103057.80
2023-05-19T15:19:57.679Z,103068.20
2023-05-19T15:22:25.550Z,103072.80
2023-05-19T15:24:53.541Z,103074.60
2023-05-19T15:27:21.476Z,103078.00
2023-05-19T15:29:49.805Z,103081.40
2023-05-19T15:32:17.699Z,103077.80
2023-05-19T15:34:46.231Z,103082.80
2023-05-19T15:37:14.234Z,103079.80
2023-05-19T15:39:43.201Z,103085.20
2023-05-19T15:42:11.686Z,103082.20
2023-05-19T15:44:40.660Z,103079.40
2023-05-19T15:47:08.824Z,103076.00
2023-05-19T15:49:36.984Z,103076.20
2023-05-19T15:52:05.849Z,103072.80
2023-05-19T15:54:33.751Z,103073.00
2023-05-19T15:57:01.902Z,103071.80
2023-05-19T15:59:30.486Z,103072.60
2023-05-19T16:01:58.490Z,103069.60
2023-05-19T16:04:26.462Z,103070.60
2023-05-19T16:06:54.356Z,103071.00
2023-05-19T16:09:22.262Z,103075.40
2023-05-19T16:11:50.214Z,103070.20
2023-05-19T16:14:18.197Z,103066.60
2023-05-19T16:16:46.385Z,103069.40
2023-05-19T16:19:14.607Z,103069.80
2023-05-19T16:21:43.125Z,103073.80
2023-05-19T16:24:11.403Z,103078.40
2023-05-19T16:26:39.214Z,103083.20
2023-05-19T16:29:07.049Z,103079.40
2023-05-19T16:31:35.018Z,103082.60
2023-05-19T16:34:02.982Z,103083.60
2023-05-19T16:36:32.084Z,103080.00
2023-05-19T16:38:59.963Z,103082.40
2023-05-19T16:41:27.817Z,103086.20
2023-05-19T16:43:55.850Z,103091.20
2023-05-19T16:46:23.941Z,103094.40
2023-05-19T16:48:52.028Z,103089.00
2023-05-19T16:51:20.043Z,103085.80
2023-05-19T16:53:47.885Z,103080.40
2023-05-19T16:56:15.857Z,103083.40
2023-05-19T16:58:43.721Z,103078.60
2023-05-19T17:01:12.295Z,103079.20
2023-05-19T17:03:40.477Z,103076.00
2023-05-19T17:06:08.490Z,103080.60
2023-05-19T17:08:36.426Z,103075.40
2023-05-19T17:11:06.584Z,103075.80
2023-05-19T17:13:36.505Z,103076.80
2023-05-19T17:16:04.605Z,103070.40
2023-05-19T17:18:32.688Z,103074.60
2023-05-19T17:21:03.883Z,103073.20
2023-05-19T17:23:32.970Z,103067.00
2023-05-19T17:26:02.045Z,103068.40
2023-05-19T17:28:30.106Z,103072.60
2023-05-19T17:30:58.560Z,103074.40
2023-05-19T17:33:26.597Z,103068.60
2023-05-19T17:35:54.604Z,103066.40
2023-05-19T17:38:22.690Z,103067.00
2023-05-19T17:40:50.796Z,103072.20
2023-05-19T17:43:18.830Z,103071.40
2023-05-19T17:45:47.387Z,103075.40
2023-05-19T17:48:15.324Z,103071.60
2023-05-19T17:50:43.636Z,103067.80
2023-05-19T17:53:12.270Z,103066.00
2023-05-19T17:55:41.420Z,103064.40
2023-05-19T17:58:09.729Z,103066.80
2023-05-19T18:00:38.068Z,103067.60
2023-05-19T18:03:06.827Z,103070.20
2023-05-19T18:05:35.417Z,103076.20
2023-05-19T18:08:07.287Z,103077.00
2023-05-19T18:10:41.463Z,103077.20
2023-05-19T18:13:11.443Z,103078.20
2023-05-19T18:15:39.436Z,103081.00
2023-05-19T18:18:10.604Z,103083.40
2023-05-19T18:20:40.906Z,103079.20
2023-05-19T18:23:09.149Z,103072.80
2023-05-19T18:25:37.566Z,103077.00
2023-05-19T18:28:05.589Z,103072.00
2023-05-19T18:30:33.691Z,103077.20
2023-05-19T18:33:04.009Z,103082.20
2023-05-19T18:35:32.153Z,103085.20
2023-05-19T18:38:00.185Z,103092.60
2023-05-19T18:40:28.251Z,103092.20
2023-05-19T18:42:56.119Z,103087.00
2023-05-19T18:45:23.970Z,103087.00
2023-05-19T18:47:52.302Z,103085.80
2023-05-19T18:50:20.691Z,103081.40
2023-05-19T18:52:48.687Z,103079.80
2023-05-19T18:55:16.717Z,103080.40
2023-05-19T18:57:46.051Z,103086.00
2023-05-19T19:00:14.907Z,103088.40
2023-05-19T19:02:43.050Z,103078.00
2023-05-19T19:05:13.707Z,103083.20
2023-05-19T19:07:44.452Z,103081.60
2023-05-19T19:10:12.838Z,103085.60
2023-05-19T19:12:41.004Z,103089.20
2023-05-19T19:15:09.952Z,103091.60
2023-05-19T19:17:40.305Z,103092.00
2023-05-19T19:20:09.823Z,103091.60
2023-05-19T19:22:38.037Z,103092.80
2023-05-19T19:25:06.368Z,103100.40
2023-05-19T19:27:35.777Z,103100.20
2023-05-19T19:30:04.820Z,103102.60
2023-05-19T19:32:32.843Z,103102.60
2023-05-19T19:35:00.976Z,103096.60
2023-05-19T19:37:28.951Z,103103.20
2023-05-19T19:39:56.920Z,103103.00
2023-05-19T19:42:24.819Z,103098.60
2023-05-19T19:44:56.111Z,103094.80
2023-05-19T19:47:24.099Z,103094.40
2023-05-19T19:49:52.076Z,103093.00
2023-05-19T19:52:20.095Z,103092.40
2023-05-19T19:54:48.317Z,103099.20
2023-05-19T19:57:17.330Z,103102.00
2023-05-19T19:59:45.734Z,103095.00
2023-05-19T20:02:14.329Z,103095.20
2023-05-19T20:04:42.490Z,103099.40
2023-05-19T20:07:10.402Z,103100.40
2023-05-19T20:09:38.372Z,103102.20
2023-05-19T20:12:07.310Z,103105.20
2023-05-19T20:14:35.392Z,103110.00
2023-05-19T20:17:03.784Z,103108.60
2023-05-19T20:19:31.749Z,103111.00
2023-05-19T20:21:59.890Z,103114.20
2023-05-19T20:24:27.784Z,103115.20
2023-05-19T20:26:55.741Z,103113.80
2023-05-19T20:29:24.082Z,103112.00
2023-05-19T20:31:52.328Z,103113.00
2023-05-19T20:34:20.434Z,103113.60
2023-05-19T20:36:48.858Z,103116.40
2023-05-19T20:39:16.685Z,103114.60
2023-05-19T20:41:44.658Z,103116.60
2023-05-19T20:44:12.913Z,103113.80
2023-05-19T20:46:40.845Z,103115.20
2023-05-19T20:49:08.629Z,103120.20
2023-05-19T20:51:37.214Z,103121.20
2023-05-19T20:54:06.412Z,103120.20
2023-05-19T20:56:35.142Z,103119.40
2023-05-19T20:59:04.187Z,103118.80
2023-05-19T21:01:32.228Z,103119.00
2023-05-19T21:04:01.090Z,103120.00
2023-05-19T21:06:29.079Z,103124.60
2023-05-19T21:08:57.036Z,103125.20
2023-05-19T21:11:24.838Z,103132.00
2023-05-19T21:13:54.874Z,103136.00
2023-05-19T21:16:23.423Z,103135.80
2023-05-19T21:18:51.392Z,103137.00
2023-05-19T21:21:19.350Z,103139.00
2023-05-19T21:23:47.211Z,103138.40
2023-05-19T21:26:15.588Z,103138.20
2023-05-19T21:28:43.955Z,103132.60
2023-05-19T21:31:11.910Z,103136.00
2023-05-19T21:33:39.893Z,103141.60
2023-05-19T21:36:08.309Z,103141.00
2023-05-19T21:38:36.208Z,103141.60
2023-05-19T21:41:04.034Z,103141.80
2023-05-19T21:43:31.889Z,103144.60
2023-05-19T21:45:59.739Z,103144.20
2023-05-19T21:48:27.668Z,103140.00
2023-05-19T21:50:55.958Z,103135.80
2023-05-19T21:53:24.652Z,103133.00
2023-05-19T21:55:52.609Z,103135.40
2023-05-19T21:58:20.594Z,103136.20
2023-05-19T22:00:54.506Z,103132.20
2023-05-19T22:03:22.846Z,103138.20
2023-05-19T22:05:55.631Z,103139.20
2023-05-19T22:08:23.611Z,103141.60
2023-05-19T22:10:52.979Z,103139.40
2023-05-19T22:13:21.801Z,103132.60
2023-05-19T22:15:51.048Z,103129.40
2023-05-19T22:18:19.071Z,103127.00
2023-05-19T22:20:47.083Z,103124.80
2023-05-19T22:23:15.432Z,103128.60
2023-05-19T22:25:43.447Z,103130.60
2023-05-19T22:28:11.409Z,103131.80
2023-05-19T22:30:41.017Z,103130.80
2023-05-19T22:33:11.457Z,103130.00
2023-05-19T22:35:39.450Z,103133.00
2023-05-19T22:38:08.813Z,103135.20
2023-05-19T22:40:38.868Z,103133.40
2023-05-19T22:43:06.864Z,103136.00
2023-05-19T22:45:36.762Z,103138.00
2023-05-19T22:48:05.652Z,103141.80
2023-05-19T22:50:33.578Z,103144.60
2023-05-19T22:53:01.613Z,103142.00
2023-05-19T22:55:29.454Z,103144.40
2023-05-19T22:57:57.314Z,103136.20
2023-05-19T23:00:25.773Z,103139.60
2023-05-19T23:02:53.696Z,103136.80
2023-05-19T23:05:21.592Z,103135.80
2023-05-19T23:07:49.999Z,103139.20
2023-05-19T23:10:18.119Z,103141.20
2023-05-19T23:12:45.979Z,103144.60
2023-05-19T23:15:13.950Z,103147.20
2023-05-19T23:17:41.905Z,103146.60
2023-05-19T23:20:11.004Z,103146.20
2023-05-19T23:22:38.994Z,103144.60
2023-05-19T23:25:07.920Z,103151.00
2023-05-19T23:27:36.679Z,103156.20
2023-05-19T23:30:05.545Z,103153.60
2023-05-19T23:32:33.376Z,103153.00
2023-05-19T23:35:16.264Z,103162.20
2023-05-19T23:37:44.334Z,103168.00
2023-05-19T23:40:13.053Z,103162.60
2023-05-19T23:42:41.351Z,103165.40
2023-05-19T23:45:09.712Z,103164.80
2023-05-19T23:47:37.741Z,103163.20
2023-05-19T23:50:06.206Z,103162.60
2023-05-19T23:52:34.169Z,103161.60
2023-05-19T23:55:03.902Z,103163.00
2023-05-19T23:57:32.150Z,103167.20
