createdAt,value
2022-09-05T01:04:49.096Z,13.16
2022-09-05T01:09:09.453Z,13.14
2022-09-05T01:12:54.343Z,13.15
2022-09-05T01:21:41.075Z,13.12
2022-09-05T01:29:17.389Z,13.09
2022-09-05T01:32:06.447Z,13.08
2022-09-05T01:38:51.765Z,13.04
2022-09-05T01:42:33.473Z,13.00
2022-09-05T01:46:11.752Z,13.00
2022-09-05T01:49:50.252Z,12.97
2022-09-05T01:53:33.839Z,12.98
2022-09-05T01:57:14.428Z,12.96
2022-09-05T02:00:55.871Z,12.92
2022-09-05T02:05:10.617Z,12.86
2022-09-05T02:09:07.239Z,12.87
2022-09-05T02:12:42.725Z,12.83
2022-09-05T02:16:19.865Z,12.81
2022-09-05T02:19:54.293Z,12.77
2022-09-05T02:23:42.597Z,12.77
2022-09-05T02:28:03.791Z,12.73
2022-09-05T02:31:19.894Z,12.70
2022-09-05T02:34:47.554Z,12.59
2022-09-05T02:42:12.832Z,12.57
2022-09-05T02:45:07.358Z,12.51
2022-09-05T02:45:39.803Z,12.49
2022-09-05T02:50:09.940Z,12.46
2022-09-05T02:57:33.491Z,12.49
2022-09-05T02:57:37.226Z,12.53
2022-09-05T03:00:35.590Z,12.47
2022-09-05T03:04:27.221Z,12.42
2022-09-05T03:08:25.856Z,12.43
2022-09-05T03:12:29.231Z,12.43
2022-09-05T03:16:30.488Z,12.34
2022-09-05T03:21:11.613Z,12.27
2022-09-05T03:25:33.701Z,12.25
2022-09-05T03:29:40.684Z,12.24
2022-09-05T03:33:57.705Z,12.25
2022-09-05T03:38:10.122Z,12.28
2022-09-05T03:42:14.696Z,12.23
2022-09-05T03:46:08.375Z,12.12
2022-09-05T03:57:06.747Z,12.00
2022-09-05T03:57:28.230Z,12.02
2022-09-05T04:03:10.548Z,11.95
2022-09-05T04:08:18.634Z,11.90
2022-09-05T04:08:41.981Z,11.94
2022-09-05T04:19:38.484Z,11.87
2022-09-05T04:24:04.658Z,11.91
2022-09-05T04:28:10.074Z,11.97
2022-09-05T04:32:17.551Z,11.99
2022-09-05T04:35:39.478Z,12.06
2022-09-05T04:39:30.869Z,12.15
2022-09-05T04:43:00.845Z,12.16
2022-09-05T04:46:33.796Z,12.24
2022-09-05T04:50:10.319Z,12.29
2022-09-05T04:53:59.504Z,12.34
2022-09-05T04:57:35.805Z,12.42
2022-09-05T05:06:03.250Z,12.49
2022-09-05T05:06:19.101Z,12.50
2022-09-05T05:08:37.819Z,12.54
2022-09-05T05:17:54.511Z,12.68
2022-09-05T05:18:14.224Z,12.75
2022-09-05T05:19:17.280Z,12.86
2022-09-05T05:22:52.109Z,12.97
2022-09-05T05:26:29.082Z,13.09
2022-09-05T05:30:04.686Z,13.15
2022-09-05T05:33:38.604Z,13.20
2022-09-05T05:37:12.697Z,13.27
2022-09-05T05:40:50.809Z,13.41
2022-09-05T05:44:21.792Z,13.58
2022-09-05T05:47:54.774Z,13.76
2022-09-05T05:52:02.224Z,13.95
2022-09-05T05:55:50.801Z,14.28
2022-09-05T05:59:23.919Z,14.66
2022-09-05T06:03:52.567Z,15.14
2022-09-05T06:11:13.943Z,15.71
2022-09-05T06:14:59.827Z,16.52
2022-09-05T06:16:47.579Z,17.18
2022-09-05T06:22:09.937Z,17.48
2022-09-05T06:25:15.471Z,17.83
2022-09-05T06:28:47.101Z,18.17
2022-09-05T06:32:28.399Z,18.18
2022-09-05T06:36:18.957Z,18.14
2022-09-05T06:40:09.863Z,18.43
2022-09-05T06:43:53.065Z,18.44
2022-09-05T06:47:34.178Z,18.79
2022-09-05T06:51:44.204Z,18.74
2022-09-05T06:55:42.610Z,19.16
2022-09-05T07:00:23.313Z,19.55
2022-09-05T07:04:54.009Z,19.92
2022-09-05T07:07:47.259Z,20.42
2022-09-05T07:11:40.199Z,20.61
2022-09-05T07:15:18.932Z,20.68
2022-09-05T07:19:01.242Z,20.80
2022-09-05T07:22:50.112Z,20.89
2022-09-05T07:26:35.041Z,21.19
2022-09-05T07:30:01.722Z,21.21
2022-09-05T07:33:33.614Z,21.92
2022-09-05T07:37:14.676Z,21.69
2022-09-05T07:40:45.357Z,21.97
2022-09-05T07:44:22.133Z,22.25
2022-09-05T07:47:58.307Z,22.38
2022-09-05T07:56:46.628Z,22.79
2022-09-05T07:57:01.034Z,23.10
2022-09-05T07:58:45.985Z,22.80
2022-09-05T08:02:18.375Z,22.89
2022-09-05T08:05:54.154Z,23.14
2022-09-05T08:10:06.528Z,23.44
2022-09-05T08:13:24.048Z,22.99
2022-09-05T08:16:39.970Z,23.35
2022-09-05T08:20:29.558Z,23.65
2022-09-05T08:24:13.724Z,23.73
2022-09-05T08:27:49.082Z,24.03
2022-09-05T08:31:25.339Z,24.14
2022-09-05T08:35:02.617Z,24.36
2022-09-05T08:38:40.928Z,24.64
2022-09-05T08:42:22.920Z,25.11
2022-09-05T08:46:40.994Z,25.08
2022-09-05T08:49:57.857Z,25.18
2022-09-05T08:53:46.463Z,25.38
2022-09-05T08:57:14.351Z,25.14
2022-09-05T09:00:50.424Z,25.50
2022-09-05T09:05:02.326Z,25.27
2022-09-05T09:08:06.045Z,25.46
2022-09-05T09:11:40.805Z,25.82
2022-09-05T09:15:15.659Z,25.89
2022-09-05T09:19:09.500Z,26.56
2022-09-05T09:22:48.711Z,26.38
2022-09-05T09:26:22.470Z,26.25
2022-09-05T09:29:56.224Z,26.39
2022-09-05T09:33:31.085Z,26.01
2022-09-05T09:37:50.484Z,26.00
2022-09-05T09:41:45.405Z,25.12
2022-09-05T09:45:40.965Z,24.52
2022-09-05T09:49:34.973Z,25.72
2022-09-05T09:53:27.529Z,25.78
2022-09-05T09:57:46.247Z,25.84
2022-09-05T10:01:36.260Z,26.52
2022-09-05T10:10:39.724Z,26.34
2022-09-05T10:10:44.346Z,24.88
2022-09-05T10:13:17.681Z,24.20
2022-09-05T10:17:35.275Z,25.64
2022-09-05T10:21:32.421Z,25.24
2022-09-05T10:25:21.485Z,25.09
2022-09-05T10:29:06.629Z,23.96
2022-09-05T10:35:10.608Z,23.62
2022-09-05T10:40:39.734Z,22.65
2022-09-05T10:47:23.432Z,22.14
2022-09-05T10:51:01.403Z,21.93
2022-09-05T10:55:14.977Z,22.37
2022-09-05T11:10:53.570Z,24.05
2022-09-05T11:14:43.010Z,24.35
2022-09-05T11:18:17.883Z,24.55
2022-09-05T11:22:13.655Z,24.83
2022-09-05T11:25:40.522Z,24.93
2022-09-05T11:29:15.084Z,25.07
2022-09-05T11:38:24.015Z,24.80
2022-09-05T11:40:05.508Z,24.60
2022-09-05T11:41:04.960Z,24.78
2022-09-05T11:44:40.167Z,25.10
2022-09-05T11:48:35.883Z,25.26
2022-09-05T11:53:14.343Z,25.59
2022-09-05T11:57:33.371Z,25.59
2022-09-05T12:00:51.053Z,25.11
2022-09-05T12:05:48.751Z,25.34
2022-09-05T12:08:26.264Z,25.61
2022-09-05T12:12:06.181Z,25.62
2022-09-05T12:15:42.658Z,25.42
2022-09-05T12:19:22.910Z,25.83
2022-09-05T12:23:00.152Z,25.60
2022-09-05T12:27:43.857Z,25.67
2022-09-05T12:30:14.061Z,25.64
2022-09-05T12:36:08.149Z,26.00
2022-09-05T12:40:40.392Z,25.82
2022-09-05T12:41:38.447Z,25.58
2022-09-05T12:44:47.054Z,25.42
2022-09-05T12:48:26.268Z,25.58
2022-09-05T12:52:05.421Z,25.33
2022-09-05T12:55:39.948Z,25.23
2022-09-05T13:03:02.646Z,25.23
2022-09-05T13:03:03.379Z,24.65
2022-09-05T13:06:30.197Z,24.71
2022-09-05T13:14:46.309Z,24.60
2022-09-05T13:15:01.997Z,23.93
2022-09-05T13:17:15.730Z,24.23
2022-09-05T13:20:50.888Z,24.13
2022-09-05T13:24:27.678Z,24.16
2022-09-05T13:28:01.666Z,24.26
2022-09-05T13:38:02.352Z,24.21
2022-09-05T13:38:17.892Z,24.17
2022-09-05T13:39:28.298Z,24.26
2022-09-05T13:43:10.595Z,24.14
2022-09-05T13:46:47.611Z,24.37
2022-09-05T13:50:31.660Z,24.44
2022-09-05T13:54:24.163Z,24.20
2022-09-05T13:58:00.257Z,24.24
2022-09-05T14:02:24.541Z,24.24
2022-09-05T14:05:33.510Z,24.44
2022-09-05T14:12:49.234Z,24.41
2022-09-05T14:16:26.258Z,24.29
2022-09-05T14:20:11.987Z,24.37
2022-09-05T14:23:55.957Z,24.34
2022-09-05T14:27:32.304Z,24.36
2022-09-05T14:36:29.199Z,24.27
2022-09-05T14:37:58.325Z,24.09
2022-09-05T14:38:07.914Z,24.00
2022-09-05T14:41:42.891Z,23.82
2022-09-05T14:45:37.027Z,23.88
2022-09-05T14:49:49.325Z,23.85
2022-09-05T15:00:25.552Z,23.83
2022-09-05T15:02:48.936Z,23.74
2022-09-05T15:03:05.768Z,23.67
2022-09-05T15:06:28.152Z,23.65
2022-09-05T15:11:47.259Z,23.60
2022-09-05T15:13:02.531Z,23.52
2022-09-05T15:16:16.943Z,23.43
2022-09-05T15:20:05.899Z,23.40
2022-09-05T15:23:17.231Z,23.25
2022-09-05T15:26:30.813Z,23.08
2022-09-05T15:29:43.072Z,23.03
2022-09-05T15:32:55.038Z,23.04
2022-09-05T15:36:09.628Z,22.94
2022-09-05T15:39:31.311Z,22.90
2022-09-05T15:42:45.776Z,22.84
2022-09-05T15:46:00.502Z,22.89
2022-09-05T15:49:19.796Z,22.90
2022-09-05T15:52:44.950Z,22.82
2022-09-05T15:56:00.984Z,22.65
2022-09-05T15:59:11.619Z,22.47
2022-09-05T16:02:30.245Z,22.28
2022-09-05T16:10:28.893Z,22.14
2022-09-05T16:10:36.335Z,21.96
2022-09-05T16:12:19.542Z,21.77
2022-09-05T16:20:06.542Z,21.73
2022-09-05T16:23:24.108Z,21.55
2022-09-05T16:23:32.503Z,21.48
2022-09-05T16:25:38.443Z,21.39
2022-09-05T16:28:51.049Z,21.28
2022-09-05T16:32:27.195Z,21.06
2022-09-05T16:35:44.938Z,20.94
2022-09-05T16:39:02.522Z,20.87
2022-09-05T16:42:29.221Z,20.77
2022-09-05T16:45:46.813Z,20.68
2022-09-05T16:49:11.947Z,20.51
2022-09-05T16:52:21.623Z,20.42
2022-09-05T16:55:41.377Z,20.32
2022-09-05T16:58:58.249Z,20.24
2022-09-05T17:02:23.562Z,20.18
2022-09-05T17:05:42.370Z,20.05
2022-09-05T17:09:12.969Z,19.75
2022-09-05T17:12:21.966Z,19.69
2022-09-05T17:15:51.477Z,19.50
2022-09-05T17:18:58.306Z,19.46
2022-09-05T17:25:16.887Z,19.37
2022-09-05T17:29:16.874Z,19.36
2022-09-05T17:29:27.001Z,19.32
2022-09-05T17:32:31.615Z,19.15
2022-09-05T17:36:06.793Z,19.05
2022-09-05T17:39:45.140Z,18.96
2022-09-05T17:42:59.826Z,18.96
2022-09-05T17:46:32.982Z,18.89
2022-09-05T17:49:50.594Z,18.80
2022-09-05T17:53:26.845Z,18.75
2022-09-05T17:56:42.596Z,18.72
2022-09-05T17:59:55.330Z,18.72
2022-09-05T18:03:08.227Z,18.56
2022-09-05T18:06:40.033Z,18.52
2022-09-05T18:10:12.419Z,18.42
2022-09-05T18:13:32.669Z,18.45
2022-09-05T18:16:48.311Z,18.34
2022-09-05T18:20:15.692Z,18.29
2022-09-05T18:27:15.090Z,18.14
2022-09-05T18:30:38.437Z,18.08
2022-09-05T18:34:29.013Z,18.03
2022-09-05T18:38:50.094Z,17.96
2022-09-05T18:41:43.967Z,17.87
2022-09-05T18:45:00.400Z,17.77
2022-09-05T18:48:15.792Z,17.65
2022-09-05T18:51:35.291Z,17.50
2022-09-05T18:55:31.634Z,17.41
2022-09-05T18:58:06.414Z,17.39
2022-09-05T19:01:31.656Z,17.31
2022-09-05T19:04:50.866Z,17.21
2022-09-05T19:08:05.291Z,17.12
2022-09-05T19:11:27.880Z,17.01
2022-09-05T19:14:50.554Z,16.90
2022-09-05T19:18:26.583Z,16.79
2022-09-05T19:21:22.827Z,16.78
2022-09-05T19:24:44.824Z,16.87
2022-09-05T19:33:35.804Z,16.82
2022-09-05T19:36:57.051Z,16.71
2022-09-05T19:36:57.057Z,16.60
2022-09-05T19:37:54.181Z,16.49
2022-09-05T19:47:25.909Z,16.32
2022-09-05T19:48:02.428Z,16.24
2022-09-05T19:50:57.291Z,16.17
2022-09-05T19:54:10.919Z,16.10
2022-09-05T19:57:27.919Z,16.05
2022-09-05T20:00:42.223Z,15.94
2022-09-05T20:04:00.427Z,15.96
2022-09-05T20:07:23.771Z,15.91
2022-09-05T20:10:40.453Z,15.77
2022-09-05T20:13:52.587Z,15.83
2022-09-05T20:17:21.909Z,15.70
2022-09-05T20:20:36.605Z,15.66
2022-09-05T20:23:54.567Z,15.46
2022-09-05T20:27:08.547Z,15.29
2022-09-05T20:30:25.286Z,15.16
2022-09-05T20:33:43.630Z,15.17
2022-09-05T20:43:15.136Z,15.12
2022-09-05T20:43:29.815Z,15.04
2022-09-05T20:43:57.769Z,15.01
2022-09-05T20:49:20.880Z,14.96
2022-09-05T20:54:14.020Z,14.93
2022-09-05T21:15:52.875Z,14.77
2022-09-05T21:21:47.168Z,14.79
2022-09-05T21:25:44.410Z,14.84
2022-09-05T21:28:46.200Z,14.75
2022-09-05T21:32:00.909Z,14.72
2022-09-05T21:35:33.809Z,14.66
2022-09-05T21:38:35.180Z,14.69
2022-09-05T21:41:50.233Z,14.75
2022-09-05T21:47:38.174Z,14.73
2022-09-05T21:48:15.942Z,14.71
2022-09-05T21:51:28.058Z,14.74
2022-09-05T21:59:14.485Z,14.81
2022-09-05T21:59:25.803Z,14.85
2022-09-05T22:01:11.347Z,14.86
2022-09-05T22:04:24.192Z,14.75
2022-09-05T22:07:45.406Z,14.74
2022-09-05T22:10:56.983Z,14.82
2022-09-05T22:14:09.226Z,14.78
2022-09-05T22:17:22.361Z,14.71
2022-09-05T22:20:34.475Z,14.72
2022-09-05T22:23:53.840Z,14.67
2022-09-05T22:27:12.323Z,14.56
2022-09-05T22:30:22.501Z,14.54
2022-09-05T22:33:35.460Z,14.43
2022-09-05T22:36:50.899Z,14.41
2022-09-05T22:40:02.678Z,14.37
2022-09-05T22:43:18.647Z,14.29
2022-09-05T22:46:30.409Z,14.24
2022-09-05T22:49:42.541Z,14.19
2022-09-05T22:52:54.409Z,14.14
2022-09-05T23:15:06.876Z,13.57
2022-09-05T23:30:28.230Z,13.39
2022-09-05T23:33:51.604Z,13.29
2022-09-05T23:40:47.922Z,13.16
2022-09-05T23:44:18.258Z,13.02
2022-09-05T23:47:41.337Z,12.89
2022-09-05T23:54:34.106Z,12.75
2022-09-05T23:57:45.931Z,12.74
