createdAt,value
2018-12-27T00:02:00.261Z,68.81
2018-12-27T00:04:29.793Z,68.87
2018-12-27T00:06:59.350Z,68.88
2018-12-27T00:09:28.893Z,69.01
2018-12-27T00:12:01.767Z,69.23
2018-12-27T00:14:31.305Z,69.29
2018-12-27T00:17:00.871Z,69.37
2018-12-27T00:19:30.417Z,69.55
2018-12-27T00:21:59.956Z,69.51
2018-12-27T00:24:29.493Z,69.68
2018-12-27T00:26:59.048Z,69.78
2018-12-27T00:29:31.592Z,69.83
2018-12-27T00:32:01.549Z,69.92
2018-12-27T00:34:31.441Z,69.95
2018-12-27T00:37:01.339Z,69.69
2018-12-27T00:39:31.232Z,69.50
2018-12-27T00:42:01.096Z,69.55
2018-12-27T00:44:30.995Z,69.76
2018-12-27T00:47:00.860Z,69.95
2018-12-27T00:49:30.729Z,70.04
2018-12-27T00:52:00.576Z,70.12
2018-12-27T00:54:30.698Z,70.17
2018-12-27T00:57:00.538Z,70.36
2018-12-27T00:59:30.865Z,70.53
2018-12-27T01:02:01.044Z,70.63
2018-12-27T01:04:30.977Z,70.71
2018-12-27T01:07:00.857Z,70.80
2018-12-27T01:09:30.720Z,70.97
2018-12-27T01:12:00.638Z,70.93
2018-12-27T01:14:30.476Z,71.03
2018-12-27T01:17:01.852Z,71.04
2018-12-27T01:19:31.717Z,71.00
2018-12-27T01:22:01.595Z,70.87
2018-12-27T01:24:31.540Z,70.58
2018-12-27T01:27:03.068Z,69.77
2018-12-27T01:29:32.966Z,69.50
2018-12-27T01:32:02.837Z,69.50
2018-12-27T01:34:32.763Z,69.38
2018-12-27T01:37:02.647Z,69.10
2018-12-27T01:39:36.111Z,69.13
2018-12-27T01:42:05.992Z,68.87
2018-12-27T01:44:35.871Z,68.83
2018-12-27T01:47:05.915Z,68.74
2018-12-27T01:49:35.767Z,68.92
2018-12-27T01:52:05.640Z,69.04
2018-12-27T01:54:35.539Z,69.36
2018-12-27T01:57:05.408Z,69.53
2018-12-27T01:59:35.261Z,69.76
2018-12-27T02:02:05.169Z,69.86
2018-12-27T02:04:36.332Z,69.83
2018-12-27T02:07:06.185Z,69.77
2018-12-27T02:09:37.142Z,69.70
2018-12-27T02:12:06.988Z,69.71
2018-12-27T02:14:36.862Z,69.78
2018-12-27T02:17:06.727Z,69.91
2018-12-27T02:19:36.597Z,69.81
2018-12-27T02:22:06.488Z,70.14
2018-12-27T02:24:36.315Z,70.22
2018-12-27T02:27:06.177Z,70.21
2018-12-27T02:29:36.057Z,70.37
2018-12-27T02:32:06.756Z,70.24
2018-12-27T02:34:36.907Z,70.10
2018-12-27T02:37:06.790Z,70.00
2018-12-27T02:39:36.665Z,69.69
2018-12-27T02:42:06.541Z,69.33
2018-12-27T02:44:38.684Z,68.90
2018-12-27T02:47:08.569Z,68.30
2018-12-27T02:49:38.429Z,68.28
2018-12-27T02:52:08.293Z,67.70
2018-12-27T02:54:38.164Z,67.67
2018-12-27T02:57:08.314Z,67.99
2018-12-27T02:59:38.151Z,68.37
2018-12-27T03:02:08.046Z,68.66
2018-12-27T03:04:37.892Z,68.69
2018-12-27T03:07:07.756Z,68.78
2018-12-27T03:09:37.795Z,68.71
2018-12-27T03:12:10.791Z,68.67
2018-12-27T03:14:40.670Z,68.95
2018-12-27T03:17:10.530Z,69.00
2018-12-27T03:19:40.392Z,68.94
2018-12-27T03:22:10.281Z,69.13
2018-12-27T03:24:40.145Z,69.66
2018-12-27T03:27:10.037Z,69.96
2018-12-27T03:29:39.903Z,70.28
2018-12-27T03:32:09.875Z,70.47
2018-12-27T03:34:39.729Z,70.54
2018-12-27T03:37:09.598Z,70.71
2018-12-27T03:39:39.448Z,70.81
2018-12-27T03:42:09.396Z,70.70
2018-12-27T03:44:39.304Z,70.06
2018-12-27T03:47:09.162Z,69.33
2018-12-27T03:49:39.041Z,68.55
2018-12-27T03:52:09.144Z,68.35
2018-12-27T03:54:39.025Z,68.40
2018-12-27T03:57:09.185Z,68.02
2018-12-27T03:59:39.059Z,67.59
2018-12-27T04:02:08.919Z,67.28
2018-12-27T04:04:38.787Z,66.45
2018-12-27T04:07:08.642Z,66.35
2018-12-27T04:09:38.525Z,65.69
2018-12-27T04:12:08.404Z,65.93
2018-12-27T04:14:38.300Z,66.24
2018-12-27T04:17:07.837Z,66.66
2018-12-27T04:19:37.413Z,66.95
2018-12-27T04:22:06.947Z,67.05
2018-12-27T04:24:36.609Z,67.19
2018-12-27T04:27:06.167Z,67.44
2018-12-27T04:29:35.686Z,67.72
2018-12-27T04:32:06.761Z,68.10
2018-12-27T04:34:36.498Z,68.39
2018-12-27T04:37:06.484Z,68.76
2018-12-27T04:39:36.022Z,68.83
2018-12-27T04:42:05.715Z,68.80
2018-12-27T04:44:35.374Z,68.75
2018-12-27T04:47:04.913Z,68.85
2018-12-27T04:49:34.465Z,69.05
2018-12-27T04:52:05.251Z,69.34
2018-12-27T04:54:34.766Z,69.52
2018-12-27T04:57:04.307Z,69.69
2018-12-27T04:59:33.897Z,69.75
2018-12-27T05:02:03.442Z,69.92
2018-12-27T05:04:32.994Z,70.27
2018-12-27T05:07:02.577Z,70.32
2018-12-27T05:09:32.141Z,70.54
2018-12-27T05:12:01.672Z,70.85
2018-12-27T05:14:31.233Z,71.12
2018-12-27T05:17:00.762Z,71.17
2018-12-27T05:19:30.311Z,71.48
2018-12-27T05:21:59.843Z,71.43
2018-12-27T05:24:29.401Z,71.27
2018-12-27T05:26:58.928Z,71.44
2018-12-27T05:29:28.461Z,71.50
2018-12-27T05:31:59.653Z,71.49
2018-12-27T05:34:29.181Z,71.34
2018-12-27T05:36:58.775Z,71.20
2018-12-27T05:39:28.321Z,71.26
2018-12-27T05:41:57.864Z,71.21
2018-12-27T05:44:27.406Z,71.11
2018-12-27T05:46:56.954Z,71.11
2018-12-27T05:49:26.548Z,71.31
2018-12-27T05:51:57.786Z,71.47
2018-12-27T05:54:27.263Z,71.62
2018-12-27T05:56:56.827Z,71.73
2018-12-27T05:59:26.433Z,71.83
2018-12-27T06:01:55.986Z,72.05
2018-12-27T06:04:25.527Z,72.28
2018-12-27T06:06:55.045Z,72.40
2018-12-27T06:09:24.682Z,72.04
2018-12-27T06:11:54.218Z,72.07
2018-12-27T06:14:23.826Z,72.22
2018-12-27T06:16:53.369Z,72.06
2018-12-27T06:19:24.785Z,71.99
2018-12-27T06:21:54.288Z,72.06
2018-12-27T06:24:23.831Z,72.12
2018-12-27T06:26:53.386Z,72.11
2018-12-27T06:29:22.920Z,72.41
2018-12-27T06:31:52.717Z,72.37
2018-12-27T06:34:27.504Z,72.33
2018-12-27T06:36:56.971Z,72.24
2018-12-27T06:39:26.495Z,71.97
2018-12-27T06:41:56.075Z,71.64
2018-12-27T06:44:25.601Z,71.66
2018-12-27T06:46:55.130Z,71.65
2018-12-27T06:49:24.737Z,71.61
2018-12-27T06:51:54.304Z,71.92
2018-12-27T06:54:23.856Z,72.20
2018-12-27T06:56:53.389Z,72.41
2018-12-27T06:59:22.920Z,72.60
2018-12-27T07:01:52.451Z,72.87
2018-12-27T07:04:22.012Z,73.00
2018-12-27T07:06:51.574Z,73.10
2018-12-27T07:09:21.131Z,73.11
2018-12-27T07:11:50.675Z,73.09
2018-12-27T07:14:20.232Z,73.15
2018-12-27T07:16:49.787Z,73.20
2018-12-27T07:19:19.345Z,73.10
2018-12-27T07:21:48.884Z,72.96
2018-12-27T07:24:18.443Z,72.96
2018-12-27T07:26:47.993Z,73.20
2018-12-27T07:29:17.523Z,73.37
2018-12-27T07:31:47.052Z,73.48
2018-12-27T07:34:16.592Z,73.37
2018-12-27T07:36:46.124Z,73.26
2018-12-27T07:39:15.687Z,73.18
2018-12-27T07:41:45.449Z,73.13
2018-12-27T07:44:15.000Z,73.14
2018-12-27T07:46:44.519Z,73.09
2018-12-27T07:49:14.079Z,71.97
2018-12-27T07:51:43.619Z,71.46
2018-12-27T07:54:13.195Z,71.20
2018-12-27T07:56:44.013Z,71.05
2018-12-27T07:59:13.923Z,70.35
2018-12-27T08:01:43.425Z,69.62
2018-12-27T08:04:12.962Z,69.00
2018-12-27T08:06:42.515Z,68.60
2018-12-27T08:09:12.039Z,68.41
2018-12-27T08:11:41.691Z,67.93
2018-12-27T08:14:11.211Z,66.94
2018-12-27T08:16:40.763Z,66.35
2018-12-27T08:19:10.301Z,67.00
2018-12-27T08:21:40.111Z,67.40
2018-12-27T08:24:12.889Z,67.37
2018-12-27T08:26:42.399Z,67.65
2018-12-27T08:29:12.038Z,68.23
2018-12-27T08:31:41.583Z,68.75
2018-12-27T08:34:11.126Z,69.18
2018-12-27T08:36:40.715Z,69.40
2018-12-27T08:39:10.240Z,69.50
2018-12-27T08:41:39.770Z,69.63
2018-12-27T08:44:09.311Z,69.95
2018-12-27T08:46:38.839Z,70.33
2018-12-27T08:49:08.376Z,70.60
2018-12-27T08:51:37.921Z,70.33
2018-12-27T08:54:07.441Z,70.19
2018-12-27T08:56:36.992Z,70.36
2018-12-27T08:59:06.549Z,70.22
2018-12-27T09:01:36.151Z,70.05
2018-12-27T09:04:05.645Z,69.78
2018-12-27T09:06:36.413Z,68.93
2018-12-27T09:09:07.807Z,67.07
2018-12-27T09:11:37.343Z,66.26
2018-12-27T09:14:06.879Z,65.40
2018-12-27T09:16:36.688Z,65.13
2018-12-27T09:19:06.223Z,64.01
2018-12-27T09:21:35.749Z,63.80
2018-12-27T09:24:05.296Z,62.43
2018-12-27T09:26:34.845Z,61.67
2018-12-27T09:29:04.412Z,60.97
2018-12-27T09:31:34.617Z,61.04
2018-12-27T09:34:04.694Z,61.10
2018-12-27T09:36:35.440Z,61.23
2018-12-27T09:39:07.174Z,61.97
2018-12-27T09:41:36.677Z,62.37
2018-12-27T09:44:06.351Z,60.83
2018-12-27T09:46:35.930Z,61.06
2018-12-27T09:49:09.205Z,60.22
2018-12-27T09:51:38.734Z,60.28
2018-12-27T09:54:08.257Z,59.91
2018-12-27T09:56:37.821Z,59.55
2018-12-27T09:59:07.361Z,58.32
2018-12-27T10:01:36.884Z,58.37
2018-12-27T10:04:06.446Z,58.30
2018-12-27T10:06:35.967Z,57.11
2018-12-27T10:09:06.955Z,57.38
2018-12-27T10:11:36.502Z,57.51
2018-12-27T10:14:07.906Z,56.49
2018-12-27T10:16:37.409Z,54.85
2018-12-27T10:19:06.932Z,53.38
2018-12-27T10:21:36.512Z,53.32
2018-12-27T10:24:06.761Z,52.46
2018-12-27T10:26:36.350Z,52.77
2018-12-27T10:29:05.900Z,53.17
2018-12-27T10:31:35.455Z,53.31
2018-12-27T10:34:07.969Z,53.51
2018-12-27T10:36:37.775Z,53.94
2018-12-27T10:39:08.362Z,54.64
2018-12-27T10:41:38.771Z,54.77
2018-12-27T10:44:08.374Z,54.36
2018-12-27T10:46:37.937Z,54.24
2018-12-27T10:49:07.489Z,54.17
2018-12-27T10:51:37.029Z,53.24
2018-12-27T10:54:06.570Z,52.25
2018-12-27T10:56:36.109Z,52.28
2018-12-27T10:59:06.459Z,53.44
2018-12-27T11:01:36.199Z,52.88
2018-12-27T11:04:07.182Z,52.71
2018-12-27T11:06:36.704Z,52.95
2018-12-27T11:09:07.336Z,53.38
2018-12-27T11:11:36.904Z,53.47
2018-12-27T11:14:06.429Z,53.29
2018-12-27T11:16:35.969Z,52.39
2018-12-27T11:19:05.521Z,52.18
2018-12-27T11:21:35.074Z,52.08
2018-12-27T11:24:04.628Z,51.77
2018-12-27T11:26:34.192Z,50.35
2018-12-27T11:29:03.716Z,50.08
2018-12-27T11:31:33.265Z,53.10
2018-12-27T11:34:03.189Z,53.68
2018-12-27T11:36:32.745Z,53.57
2018-12-27T11:39:02.282Z,53.39
2018-12-27T11:41:31.801Z,53.74
2018-12-27T11:44:01.325Z,54.49
2018-12-27T11:46:30.879Z,54.47
2018-12-27T11:49:00.416Z,53.97
2018-12-27T11:51:29.997Z,54.38
2018-12-27T11:53:59.520Z,54.86
2018-12-27T11:56:29.051Z,55.27
2018-12-27T11:58:58.602Z,55.19
2018-12-27T12:01:28.802Z,55.03
2018-12-27T12:03:59.069Z,54.61
2018-12-27T12:06:28.801Z,54.53
2018-12-27T12:08:58.849Z,54.21
2018-12-27T12:11:30.384Z,53.64
2018-12-27T12:13:59.946Z,53.39
2018-12-27T12:16:29.490Z,52.91
2018-12-27T12:18:59.026Z,52.54
2018-12-27T12:21:28.554Z,52.20
2018-12-27T12:23:58.086Z,51.97
2018-12-27T12:26:27.645Z,51.71
2018-12-27T12:28:57.175Z,51.55
2018-12-27T12:31:26.727Z,51.30
2018-12-27T12:33:56.244Z,51.40
2018-12-27T12:36:25.867Z,51.53
2018-12-27T12:38:55.392Z,51.08
2018-12-27T12:41:25.014Z,50.88
2018-12-27T12:43:54.579Z,51.30
2018-12-27T12:46:24.104Z,51.40
2018-12-27T12:48:53.624Z,51.71
2018-12-27T12:51:23.289Z,51.93
2018-12-27T12:53:52.802Z,51.70
2018-12-27T12:56:22.369Z,51.74
2018-12-27T12:58:52.839Z,51.58
2018-12-27T13:01:22.403Z,51.48
2018-12-27T13:03:51.988Z,51.73
2018-12-27T13:06:21.497Z,52.27
2018-12-27T13:08:51.045Z,52.57
2018-12-27T13:11:20.955Z,52.51
2018-12-27T13:13:50.592Z,52.17
2018-12-27T13:16:20.128Z,51.95
2018-12-27T13:18:50.158Z,51.90
2018-12-27T13:21:19.946Z,51.97
2018-12-27T13:23:49.507Z,52.16
2018-12-27T13:26:19.047Z,51.94
2018-12-27T13:28:48.576Z,51.63
2018-12-27T13:31:18.150Z,51.68
2018-12-27T13:33:47.755Z,52.13
2018-12-27T13:36:17.283Z,52.66
2018-12-27T13:38:46.846Z,53.28
2018-12-27T13:41:16.389Z,53.87
2018-12-27T13:43:45.926Z,54.20
2018-12-27T13:46:15.522Z,53.57
2018-12-27T13:48:45.007Z,53.45
2018-12-27T13:51:14.561Z,53.81
2018-12-27T13:53:44.109Z,53.85
2018-12-27T13:56:13.661Z,53.87
2018-12-27T13:58:43.210Z,53.22
2018-12-27T14:01:12.765Z,52.99
2018-12-27T14:03:42.300Z,52.93
2018-12-27T14:06:12.083Z,52.31
2018-12-27T14:08:41.646Z,52.33
2018-12-27T14:11:11.190Z,52.44
2018-12-27T14:13:40.726Z,52.57
2018-12-27T14:16:10.276Z,53.02
2018-12-27T14:18:39.811Z,53.66
2018-12-27T14:21:09.344Z,54.08
2018-12-27T14:23:39.145Z,54.29
2018-12-27T14:26:08.654Z,54.43
2018-12-27T14:28:38.193Z,53.81
2018-12-27T14:31:08.212Z,53.97
2018-12-27T14:33:37.738Z,54.05
2018-12-27T14:36:07.305Z,54.49
2018-12-27T14:38:36.849Z,54.62
2018-12-27T14:41:06.447Z,54.58
2018-12-27T14:43:35.957Z,54.85
2018-12-27T14:46:05.506Z,55.38
2018-12-27T14:48:35.034Z,55.49
2018-12-27T14:51:04.718Z,55.27
2018-12-27T14:53:34.273Z,55.34
2018-12-27T14:56:03.893Z,55.86
2018-12-27T14:58:33.428Z,56.44
2018-12-27T15:01:02.986Z,56.76
2018-12-27T15:03:35.066Z,57.10
2018-12-27T15:06:05.076Z,56.93
2018-12-27T15:08:35.348Z,56.23
2018-12-27T15:11:05.893Z,56.42
2018-12-27T15:13:35.436Z,56.99
2018-12-27T15:16:04.961Z,57.22
2018-12-27T15:18:34.532Z,56.72
2018-12-27T15:21:04.072Z,55.82
2018-12-27T15:23:33.599Z,56.06
2018-12-27T15:26:03.149Z,56.43
2018-12-27T15:28:32.796Z,57.11
2018-12-27T15:31:05.068Z,57.52
2018-12-27T15:33:34.586Z,58.07
2018-12-27T15:36:04.135Z,58.57
2018-12-27T15:38:33.732Z,57.95
2018-12-27T15:41:03.267Z,58.16
2018-12-27T15:43:32.843Z,58.31
2018-12-27T15:46:02.382Z,58.66
2018-12-27T15:48:31.938Z,59.18
2018-12-27T15:51:01.468Z,59.66
2018-12-27T15:53:31.011Z,60.05
2018-12-27T15:56:01.119Z,60.23
2018-12-27T15:58:30.612Z,60.46
2018-12-27T16:01:00.146Z,60.87
2018-12-27T16:03:29.682Z,61.31
2018-12-27T16:06:12.319Z,61.89
2018-12-27T16:08:41.950Z,62.37
2018-12-27T16:11:11.501Z,62.58
2018-12-27T16:13:41.049Z,62.62
2018-12-27T16:16:10.559Z,62.54
2018-12-27T16:18:40.384Z,62.50
2018-12-27T16:21:09.903Z,62.15
2018-12-27T16:23:40.079Z,61.79
2018-12-27T16:26:10.057Z,61.91
2018-12-27T16:28:39.637Z,62.04
2018-12-27T16:31:09.181Z,62.43
2018-12-27T16:33:40.776Z,62.78
2018-12-27T16:36:10.317Z,63.04
2018-12-27T16:38:39.849Z,63.35
2018-12-27T16:41:09.388Z,63.56
2018-12-27T16:43:39.096Z,64.11
2018-12-27T16:46:08.662Z,64.79
2018-12-27T16:48:38.201Z,65.04
2018-12-27T16:51:07.719Z,65.36
2018-12-27T16:53:37.254Z,65.30
2018-12-27T16:56:06.908Z,65.37
2018-12-27T16:58:36.442Z,65.55
2018-12-27T17:01:05.985Z,65.71
2018-12-27T17:03:35.533Z,65.86
2018-12-27T17:06:05.127Z,65.92
2018-12-27T17:08:34.681Z,66.00
2018-12-27T17:11:04.220Z,66.08
2018-12-27T17:13:33.847Z,66.26
2018-12-27T17:16:03.390Z,66.37
2018-12-27T17:18:32.946Z,66.53
2018-12-27T17:21:02.489Z,66.30
2018-12-27T17:23:32.340Z,66.45
2018-12-27T17:26:01.839Z,66.68
2018-12-27T17:28:31.390Z,66.76
2018-12-27T17:31:00.979Z,66.86
2018-12-27T17:33:30.519Z,66.94
2018-12-27T17:36:00.077Z,67.01
2018-12-27T17:38:29.629Z,67.11
2018-12-27T17:40:59.171Z,67.20
2018-12-27T17:43:28.955Z,67.17
2018-12-27T17:45:58.822Z,67.20
2018-12-27T17:48:28.356Z,67.30
2018-12-27T17:50:58.924Z,67.25
2018-12-27T17:53:28.699Z,67.25
2018-12-27T17:55:58.247Z,67.23
2018-12-27T17:58:27.790Z,67.08
2018-12-27T18:00:58.887Z,66.85
2018-12-27T18:03:28.586Z,66.35
2018-12-27T18:05:58.164Z,65.96
2018-12-27T18:08:27.716Z,65.74
2018-12-27T18:11:01.657Z,65.66
2018-12-27T18:13:31.932Z,65.48
2018-12-27T18:16:01.516Z,65.15
2018-12-27T18:18:31.532Z,65.08
2018-12-27T18:21:01.066Z,65.10
2018-12-27T18:23:30.607Z,65.08
2018-12-27T18:26:00.147Z,65.17
2018-12-27T18:28:29.695Z,65.28
2018-12-27T18:30:59.288Z,65.19
2018-12-27T18:33:28.872Z,65.13
2018-12-27T18:35:58.403Z,65.27
2018-12-27T18:38:27.959Z,65.16
2018-12-27T18:40:57.532Z,65.10
2018-12-27T18:43:27.084Z,65.19
2018-12-27T18:45:56.762Z,65.36
2018-12-27T18:48:26.344Z,65.35
2018-12-27T18:50:57.755Z,65.48
2018-12-27T18:53:27.233Z,65.53
2018-12-27T18:55:56.772Z,65.64
2018-12-27T18:58:26.321Z,65.84
2018-12-27T19:00:56.009Z,66.05
2018-12-27T19:03:25.555Z,66.16
2018-12-27T19:05:55.273Z,66.29
2018-12-27T19:08:24.823Z,66.51
2018-12-27T19:11:47.077Z,66.79
2018-12-27T19:14:16.659Z,66.92
2018-12-27T19:16:46.210Z,67.23
2018-12-27T19:19:15.757Z,67.19
2018-12-27T19:21:45.567Z,67.19
2018-12-27T19:24:15.100Z,67.25
2018-12-27T19:26:44.658Z,67.31
2018-12-27T19:29:14.189Z,67.33
2018-12-27T19:31:43.749Z,67.17
2018-12-27T19:34:13.269Z,67.04
2018-12-27T19:36:42.834Z,66.80
2018-12-27T19:39:12.353Z,66.59
2018-12-27T19:41:41.968Z,66.50
2018-12-27T19:44:11.536Z,66.37
2018-12-27T19:46:41.067Z,66.30
2018-12-27T19:49:10.619Z,66.28
2018-12-27T19:51:40.163Z,66.10
2018-12-27T19:54:09.730Z,65.91
2018-12-27T19:56:39.527Z,65.88
2018-12-27T19:59:09.082Z,65.79
2018-12-27T20:01:38.614Z,65.95
2018-12-27T20:04:08.167Z,66.17
2018-12-27T20:06:37.733Z,66.35
2018-12-27T20:09:07.329Z,66.42
2018-12-27T20:11:36.914Z,66.50
2018-12-27T20:14:06.427Z,66.55
2018-12-27T20:16:35.982Z,66.64
2018-12-27T20:19:05.528Z,66.71
2018-12-27T20:21:35.089Z,66.83
2018-12-27T20:24:04.634Z,66.91
2018-12-27T20:26:34.170Z,67.03
2018-12-27T20:29:03.744Z,67.16
2018-12-27T20:31:33.520Z,67.08
2018-12-27T20:34:03.061Z,67.27
2018-12-27T20:36:32.614Z,67.49
2018-12-27T20:39:02.155Z,67.73
2018-12-27T20:41:31.695Z,67.84
2018-12-27T20:44:01.242Z,67.95
2018-12-27T20:46:30.793Z,68.12
2018-12-27T20:49:02.120Z,68.39
2018-12-27T20:51:31.694Z,68.56
2018-12-27T20:54:01.242Z,68.72
2018-12-27T20:56:30.786Z,68.71
2018-12-27T20:59:00.383Z,68.64
2018-12-27T21:01:29.921Z,68.65
2018-12-27T21:03:59.460Z,68.76
2018-12-27T21:06:28.997Z,68.78
2018-12-27T21:08:58.864Z,68.90
2018-12-27T21:11:28.405Z,68.99
2018-12-27T21:13:57.953Z,69.04
2018-12-27T21:16:27.520Z,69.11
2018-12-27T21:18:57.161Z,69.27
2018-12-27T21:21:26.733Z,69.38
2018-12-27T21:24:02.474Z,69.42
2018-12-27T21:26:33.275Z,69.43
2018-12-27T21:29:04.079Z,69.46
2018-12-27T21:31:35.112Z,69.67
2018-12-27T21:34:05.096Z,69.73
2018-12-27T21:36:36.008Z,70.07
2018-12-27T21:39:10.323Z,70.42
2018-12-27T21:41:41.207Z,70.67
2018-12-27T21:44:11.893Z,70.65
2018-12-27T21:46:42.441Z,70.58
2018-12-27T21:49:13.181Z,70.56
2018-12-27T21:51:43.743Z,70.59
2018-12-27T21:54:14.399Z,71.21
2018-12-27T21:56:46.316Z,71.27
2018-12-27T21:59:19.054Z,70.83
2018-12-27T22:01:49.803Z,70.71
2018-12-27T22:04:19.395Z,70.74
2018-12-27T22:06:50.281Z,70.67
2018-12-27T22:09:21.252Z,70.62
2018-12-27T22:11:55.645Z,71.07
2018-12-27T22:14:24.309Z,71.44
2018-12-27T22:16:53.991Z,71.45
2018-12-27T22:19:26.730Z,71.50
2018-12-27T22:21:57.252Z,71.42
2018-12-27T22:24:27.884Z,71.50
2018-12-27T22:26:59.171Z,72.17
2018-12-27T22:29:29.278Z,72.37
2018-12-27T22:32:02.676Z,72.27
2018-12-27T22:34:32.891Z,72.34
2018-12-27T22:37:03.382Z,72.37
2018-12-27T22:39:34.260Z,72.33
2018-12-27T22:42:04.341Z,72.31
2018-12-27T22:44:34.945Z,72.32
2018-12-27T22:47:05.676Z,72.24
2018-12-27T22:49:37.677Z,72.14
2018-12-27T22:52:07.901Z,72.37
2018-12-27T22:54:39.027Z,72.63
2018-12-27T22:57:09.593Z,72.77
2018-12-27T22:59:39.926Z,72.79
2018-12-27T23:02:10.441Z,72.78
2018-12-27T23:04:40.899Z,72.75
2018-12-27T23:07:11.412Z,72.94
2018-12-27T23:09:42.233Z,73.15
2018-12-27T23:12:12.879Z,73.28
2018-12-27T23:14:44.630Z,73.41
2018-12-27T23:17:16.627Z,73.58
2018-12-27T23:19:46.252Z,73.67
2018-12-27T23:22:16.588Z,73.72
2018-12-27T23:24:47.507Z,73.80
2018-12-27T23:27:18.124Z,73.70
2018-12-27T23:29:48.620Z,73.74
2018-12-27T23:32:19.292Z,73.76
2018-12-27T23:34:48.966Z,73.71
2018-12-27T23:37:19.536Z,73.62
2018-12-27T23:39:50.360Z,73.76
2018-12-27T23:42:19.925Z,73.89
2018-12-27T23:44:49.734Z,74.00
2018-12-27T23:47:19.244Z,73.99
2018-12-27T23:49:49.302Z,73.92
2018-12-27T23:52:20.079Z,73.96
2018-12-27T23:54:50.456Z,74.17
2018-12-27T23:57:20.739Z,74.24
2018-12-27T23:59:51.011Z,74.12
