createdAt,value
2022-11-24T00:00:19.183Z,994.2
2022-11-24T00:01:21.195Z,994.4
2022-11-24T00:02:23.330Z,993.6
2022-11-24T00:03:25.113Z,994.2
2022-11-24T00:04:27.134Z,994.2
2022-11-24T00:05:29.574Z,994.3
2022-11-24T00:06:32.091Z,994.3
2022-11-24T00:07:34.254Z,994.3
2022-11-24T00:08:36.156Z,994.3
2022-11-24T00:09:38.133Z,994.4
2022-11-24T00:10:40.220Z,994.4
2022-11-24T00:11:42.536Z,994.3
2022-11-24T00:12:45.156Z,994.3
2022-11-24T00:13:47.096Z,994.4
2022-11-24T00:14:49.095Z,994.3
2022-11-24T00:15:51.140Z,994.3
2022-11-24T00:16:53.163Z,994.3
2022-11-24T00:17:55.233Z,994.3
2022-11-24T00:18:57.095Z,994.4
2022-11-24T00:19:59.215Z,994.3
2022-11-24T00:21:01.133Z,994.3
2022-11-24T00:22:03.233Z,994.4
2022-11-24T00:23:05.193Z,994.4
2022-11-24T00:24:07.214Z,994.3
2022-11-24T00:25:09.093Z,994.3
2022-11-24T00:26:11.261Z,994.4
2022-11-24T00:27:13.141Z,994.4
2022-11-24T00:28:15.173Z,994.4
2022-11-24T00:29:17.182Z,994.4
2022-11-24T00:30:19.132Z,994.4
2022-11-24T00:31:21.259Z,994.4
2022-11-24T00:32:23.195Z,994.4
2022-11-24T00:33:25.148Z,994.4
2022-11-24T00:34:27.193Z,994.4
2022-11-24T00:35:29.554Z,994.4
2022-11-24T00:36:31.173Z,994.4
2022-11-24T00:37:33.152Z,994.4
2022-11-24T00:38:35.175Z,994.4
2022-11-24T00:39:37.134Z,994.4
2022-11-24T00:40:39.133Z,994.4
2022-11-24T00:41:41.223Z,994.4
2022-11-24T00:42:43.121Z,994.4
2022-11-24T00:43:45.212Z,994.4
2022-11-24T00:44:47.097Z,994.5
2022-11-24T00:45:49.274Z,994.5
2022-11-24T00:46:51.369Z,994.5
2022-11-24T00:47:53.173Z,994.5
2022-11-24T00:48:55.137Z,994.5
2022-11-24T00:49:57.418Z,994.5
2022-11-24T00:51:00.594Z,994.5
2022-11-24T00:52:03.214Z,994.4
2022-11-24T00:53:05.135Z,994.4
2022-11-24T00:54:07.135Z,994.5
2022-11-24T00:55:09.161Z,994.5
2022-11-24T00:56:11.178Z,994.4
2022-11-24T00:57:13.157Z,994.4
2022-11-24T00:58:15.094Z,994.4
2022-11-24T00:59:17.101Z,994.4
2022-11-24T01:00:19.154Z,994.4
2022-11-24T01:01:21.237Z,994.4
2022-11-24T01:02:23.181Z,994.4
2022-11-24T01:03:25.142Z,994.4
2022-11-24T01:04:27.176Z,994.4
2022-11-24T01:05:29.693Z,994.4
2022-11-24T01:06:32.196Z,994.4
2022-11-24T01:07:34.259Z,994.5
2022-11-24T01:08:36.176Z,994.4
2022-11-24T01:09:38.154Z,994.4
2022-11-24T01:10:41.119Z,994.4
2022-11-24T01:11:44.175Z,994.4
2022-11-24T01:12:46.280Z,994.4
2022-11-24T01:13:48.158Z,994.5
2022-11-24T01:14:50.192Z,994.4
2022-11-24T01:15:52.147Z,994.4
2022-11-24T01:16:54.213Z,994.4
2022-11-24T01:17:56.162Z,994.4
2022-11-24T01:18:58.195Z,994.4
2022-11-24T01:20:00.179Z,994.4
2022-11-24T01:21:04.633Z,994.4
2022-11-24T01:22:04.189Z,994.4
2022-11-24T01:23:06.215Z,994.4
2022-11-24T01:24:08.134Z,994.5
2022-11-24T01:25:10.153Z,994.4
2022-11-24T01:26:12.202Z,994.4
2022-11-24T01:27:14.153Z,994.4
2022-11-24T01:28:16.206Z,994.4
2022-11-24T01:29:18.052Z,994.4
2022-11-24T01:30:20.134Z,994.4
2022-11-24T01:31:22.227Z,994.4
2022-11-24T01:32:24.174Z,994.4
2022-11-24T01:33:26.220Z,994.5
2022-11-24T01:34:28.156Z,994.5
2022-11-24T01:35:30.054Z,994.5
2022-11-24T01:36:32.074Z,994.5
2022-11-24T01:37:34.152Z,994.6
2022-11-24T01:38:36.215Z,994.5
2022-11-24T01:39:38.119Z,994.5
2022-11-24T01:40:40.134Z,994.5
2022-11-24T01:41:42.156Z,994.6
2022-11-24T01:42:44.156Z,994.6
2022-11-24T01:43:46.300Z,994.6
2022-11-24T01:44:48.103Z,994.6
2022-11-24T01:45:50.232Z,994.6
2022-11-24T01:46:52.093Z,994.6
2022-11-24T01:47:54.254Z,994.6
2022-11-24T01:48:56.960Z,994.7
2022-11-24T01:49:59.234Z,994.7
2022-11-24T01:51:01.235Z,994.7
2022-11-24T01:52:03.290Z,994.7
2022-11-24T01:53:05.233Z,994.7
2022-11-24T01:54:07.162Z,994.7
2022-11-24T01:55:09.213Z,994.6
2022-11-24T01:56:11.173Z,994.7
2022-11-24T01:57:13.254Z,994.6
2022-11-24T01:58:15.213Z,994.6
2022-11-24T01:59:17.636Z,994.6
2022-11-24T02:00:19.635Z,994.6
2022-11-24T02:01:22.283Z,994.7
2022-11-24T02:02:24.193Z,994.6
2022-11-24T02:03:26.319Z,994.6
2022-11-24T05:50:07.936Z,995.6
2022-11-24T05:51:09.884Z,995.6
2022-11-24T05:52:11.883Z,995.6
2022-11-24T05:53:13.904Z,995.7
2022-11-24T05:54:15.867Z,995.7
2022-11-24T05:55:19.321Z,995.7
2022-11-24T05:56:20.846Z,995.7
2022-11-24T05:57:22.834Z,995.7
2022-11-24T05:58:24.854Z,995.7
2022-11-24T05:59:26.791Z,995.7
2022-11-24T06:00:28.813Z,995.7
2022-11-24T06:01:29.868Z,995.7
2022-11-24T06:02:32.207Z,995.7
2022-11-24T06:03:33.795Z,995.7
2022-11-24T06:04:34.975Z,995.8
2022-11-24T06:05:36.901Z,995.8
2022-11-24T06:06:38.793Z,995.7
2022-11-24T06:07:39.919Z,995.8
2022-11-24T06:08:40.734Z,995.9
2022-11-24T06:09:41.755Z,995.9
2022-11-24T06:10:43.813Z,995.8
2022-11-24T06:11:44.758Z,995.9
2022-11-24T06:12:46.774Z,995.8
2022-11-24T06:13:47.832Z,995.9
2022-11-24T06:14:48.794Z,996
2022-11-24T06:15:50.015Z,996
2022-11-24T06:16:51.941Z,996
2022-11-24T06:17:53.814Z,996
2022-11-24T06:18:55.853Z,996
2022-11-24T06:19:57.834Z,996
2022-11-24T06:21:10.091Z,996
2022-11-24T06:22:01.861Z,996.1
2022-11-24T06:23:03.834Z,996
2022-11-24T06:24:04.834Z,996.1
2022-11-24T06:25:06.847Z,996.1
2022-11-24T06:26:08.795Z,996.1
2022-11-24T06:27:09.816Z,996.1
2022-11-24T06:28:10.714Z,996.2
2022-11-24T06:29:11.854Z,996.2
2022-11-24T06:30:13.863Z,996.2
2022-11-24T06:31:15.901Z,996.2
2022-11-24T06:32:17.794Z,996.2
2022-11-24T06:33:19.294Z,996.3
2022-11-24T06:34:20.744Z,996.6
2022-11-24T06:35:21.734Z,996.4
2022-11-24T06:36:22.802Z,996.3
2022-11-24T06:37:23.833Z,996.3
2022-11-24T06:38:24.774Z,996.3
2022-11-24T06:39:25.813Z,996.4
2022-11-24T06:40:26.894Z,996.4
2022-11-24T06:41:28.833Z,996.4
2022-11-24T06:42:29.987Z,996.4
2022-11-24T06:43:31.813Z,996.5
2022-11-24T06:44:33.105Z,996.5
2022-11-24T06:45:34.883Z,996.5
2022-11-24T06:46:36.813Z,996.5
2022-11-24T06:47:38.894Z,996.6
2022-11-24T06:48:40.933Z,996.6
2022-11-24T06:49:42.896Z,996.6
2022-11-24T06:50:44.813Z,996.6
2022-11-24T06:51:45.878Z,996.6
2022-11-24T06:52:47.794Z,996.6
2022-11-24T06:53:48.814Z,996.6
2022-11-24T06:54:49.795Z,996.6
2022-11-24T06:55:50.796Z,996.8
2022-11-24T06:56:52.880Z,996.7
2022-11-24T06:57:53.833Z,996.7
2022-11-24T06:58:54.837Z,996.8
2022-11-24T06:59:56.814Z,996.8
2022-11-24T07:00:58.174Z,996.9
2022-11-24T07:02:00.054Z,997
2022-11-24T07:03:01.993Z,996.9
2022-11-24T07:04:03.834Z,997
2022-11-24T07:05:05.895Z,996.9
2022-11-24T07:06:07.788Z,996.9
2022-11-24T07:07:08.913Z,996.9
2022-11-24T07:08:13.190Z,996.9
2022-11-24T07:09:10.835Z,996.9
2022-11-24T07:10:11.842Z,996.9
2022-11-24T07:11:13.683Z,996.9
2022-11-24T07:12:14.835Z,996.9
2022-11-24T07:13:16.809Z,996.9
2022-11-24T07:14:17.855Z,996.8
2022-11-24T07:15:19.844Z,996.9
2022-11-24T07:16:20.907Z,996.9
2022-11-24T07:17:21.794Z,996.9
2022-11-24T07:18:22.799Z,996.9
2022-11-24T07:19:25.286Z,996.9
2022-11-24T07:20:26.233Z,996.9
2022-11-24T07:21:27.814Z,996.9
2022-11-24T07:22:28.822Z,997
2022-11-24T07:23:29.985Z,997
2022-11-24T07:24:32.016Z,997
2022-11-24T07:25:33.853Z,997
2022-11-24T07:26:34.758Z,997
2022-11-24T07:27:35.893Z,997
2022-11-24T07:28:37.794Z,997
2022-11-24T07:29:38.833Z,996.9
2022-11-24T07:30:39.904Z,996.9
2022-11-24T07:31:42.245Z,996.9
2022-11-24T07:32:44.277Z,996.7
2022-11-24T07:33:47.024Z,996.9
2022-11-24T07:34:49.314Z,996.8
2022-11-24T07:35:50.795Z,996.9
2022-11-24T07:36:51.784Z,996.9
2022-11-24T07:37:52.922Z,996.9
2022-11-24T07:38:54.881Z,996.9
2022-11-24T07:39:56.854Z,996.9
2022-11-24T07:40:58.812Z,997
2022-11-24T07:42:00.253Z,997
2022-11-24T07:43:01.772Z,997
2022-11-24T07:44:02.814Z,997
2022-11-24T07:45:03.978Z,997
2022-11-24T07:46:05.821Z,997
2022-11-24T07:47:06.799Z,997
2022-11-24T07:48:07.795Z,997
2022-11-24T07:49:08.835Z,997
2022-11-24T07:50:10.282Z,997
2022-11-24T07:51:11.819Z,997
2022-11-24T07:52:12.798Z,997
2022-11-24T07:53:13.910Z,997
2022-11-24T07:54:15.178Z,996.9
2022-11-24T07:55:17.077Z,997
2022-11-24T07:56:18.835Z,996.9
2022-11-24T07:57:19.813Z,996.9
2022-11-24T07:58:20.834Z,996.9
2022-11-24T07:59:23.294Z,996.9
2022-11-24T08:00:24.898Z,996.9
2022-11-24T08:01:26.942Z,996.9
2022-11-24T08:02:28.836Z,996.9
2022-11-24T08:03:30.890Z,996.9
2022-11-24T08:04:33.090Z,996.5
2022-11-24T08:05:33.794Z,996.8
2022-11-24T08:06:39.580Z,996.9
2022-11-24T08:07:36.946Z,996.9
2022-11-24T08:08:37.882Z,996.9
2022-11-24T08:09:38.856Z,996.9
2022-11-24T08:10:40.836Z,996.9
2022-11-24T08:11:41.922Z,996.9
2022-11-24T08:12:44.113Z,997
2022-11-24T08:13:47.258Z,997
2022-11-24T08:14:48.973Z,996.9
2022-11-24T08:15:50.913Z,997
2022-11-24T08:16:53.006Z,996.9
2022-11-24T08:17:55.374Z,997
2022-11-24T08:18:56.946Z,997
2022-11-24T08:19:59.137Z,997
2022-11-24T08:21:00.934Z,997
2022-11-24T08:22:02.841Z,997.1
2022-11-24T08:23:03.933Z,997
2022-11-24T08:24:05.914Z,997.1
2022-11-24T08:25:06.900Z,996.8
2022-11-24T08:26:07.857Z,997
2022-11-24T08:27:08.867Z,997.1
2022-11-24T08:28:09.994Z,997.1
2022-11-24T08:29:11.875Z,997.2
2022-11-24T08:30:12.875Z,997.2
2022-11-24T08:31:13.933Z,997.2
2022-11-24T08:32:20.562Z,997.3
2022-11-24T08:33:21.035Z,997.3
2022-11-24T08:34:23.175Z,997.3
2022-11-24T08:35:24.913Z,997.3
2022-11-24T08:36:26.874Z,997.2
2022-11-24T08:37:28.875Z,997.2
2022-11-24T08:38:30.663Z,997.3
2022-11-24T08:39:31.968Z,997.3
2022-11-24T08:40:32.955Z,997.3
2022-11-24T08:41:34.821Z,997.3
2022-11-24T08:42:36.876Z,997.3
2022-11-24T08:43:38.378Z,997.3
2022-11-24T08:44:40.193Z,997.3
2022-11-24T08:45:42.126Z,997.3
2022-11-24T08:46:43.534Z,997
2022-11-24T08:47:44.807Z,997.2
2022-11-24T08:48:45.873Z,997.3
2022-11-24T08:49:46.951Z,997.3
2022-11-24T08:50:48.863Z,997.3
2022-11-24T08:51:51.413Z,997.3
2022-11-24T08:52:53.410Z,996.3
2022-11-24T08:53:54.895Z,997.1
2022-11-24T08:54:56.898Z,997.3
2022-11-24T08:55:57.815Z,997.4
2022-11-24T08:56:58.874Z,997.4
2022-11-24T08:58:00.814Z,997.4
2022-11-24T08:59:01.973Z,997.4
2022-11-24T09:00:02.968Z,997.4
2022-11-24T09:01:05.181Z,997.4
2022-11-24T09:02:07.054Z,997.4
2022-11-24T09:03:08.873Z,997.4
2022-11-24T09:04:09.958Z,997.4
2022-11-24T09:05:28.993Z,997.5
2022-11-24T09:06:12.839Z,997.4
2022-11-24T09:07:13.920Z,997.5
2022-11-24T09:08:14.870Z,997.5
2022-11-24T09:09:17.213Z,997.5
2022-11-24T09:10:19.226Z,997.5
2022-11-24T09:11:21.264Z,997.5
2022-11-24T09:12:22.876Z,997.5
2022-11-24T09:13:23.855Z,997.5
2022-11-24T09:14:25.414Z,997.5
2022-11-24T09:15:26.915Z,997.5
2022-11-24T09:16:29.288Z,997.5
2022-11-24T09:17:30.857Z,997.5
2022-11-24T09:18:31.954Z,997.5
2022-11-24T09:19:41.894Z,997.5
2022-11-24T09:20:43.821Z,997.5
2022-11-24T09:21:44.860Z,997.5
2022-11-24T09:22:46.203Z,997.5
2022-11-24T09:23:47.963Z,997.5
2022-11-24T09:24:49.918Z,997.6
2022-11-24T09:25:50.948Z,997.5
2022-11-24T09:26:52.876Z,997.5
2022-11-24T09:27:53.854Z,997.5
2022-11-24T09:28:54.893Z,997.5
2022-11-24T09:29:55.874Z,997.5
2022-11-24T09:30:57.015Z,997.5
2022-11-24T09:32:03.575Z,997.5
2022-11-24T09:32:59.864Z,997.5
2022-11-24T09:34:00.934Z,997.5
2022-11-24T09:35:03.142Z,997.5
2022-11-24T09:36:04.873Z,997.4
2022-11-24T09:37:05.873Z,997.4
2022-11-24T09:38:06.802Z,997.4
2022-11-24T09:39:07.857Z,997.5
2022-11-24T09:40:09.399Z,997.4
2022-11-24T09:41:11.502Z,997.4
2022-11-24T09:42:13.014Z,997.4
2022-11-24T09:43:15.149Z,997.1
2022-11-24T09:44:16.894Z,997.3
2022-11-24T09:45:30.300Z,997.4
2022-11-24T09:46:19.876Z,997.4
2022-11-24T09:47:20.814Z,997.4
2022-11-24T09:48:21.874Z,997.4
2022-11-24T09:49:22.817Z,997.4
2022-11-24T09:50:24.256Z,997.4
2022-11-24T09:51:25.935Z,997.4
2022-11-24T09:52:27.914Z,997.4
2022-11-24T09:53:29.296Z,997.4
2022-11-24T09:54:30.838Z,997.4
2022-11-24T09:55:31.864Z,997.5
2022-11-24T09:56:32.872Z,997.4
2022-11-24T09:57:37.210Z,997.4
2022-11-24T09:58:34.878Z,997.4
2022-11-24T09:59:37.076Z,997.4
2022-11-24T10:00:37.934Z,997.4
2022-11-24T10:01:40.160Z,997.3
2022-11-24T10:02:41.913Z,997.4
2022-11-24T10:03:42.877Z,997.4
2022-11-24T10:04:43.940Z,997.4
2022-11-24T10:05:45.517Z,997.4
2022-11-24T10:06:46.956Z,997.4
2022-11-24T10:07:47.958Z,997.4
2022-11-24T10:08:48.955Z,997.4
2022-11-24T10:09:50.878Z,997.4
2022-11-24T10:10:52.934Z,997.4
2022-11-24T10:11:53.964Z,997.4
2022-11-24T10:12:55.918Z,997.4
2022-11-24T10:13:56.850Z,997.4
2022-11-24T10:14:57.857Z,997.4
2022-11-24T10:15:59.365Z,997.4
2022-11-24T10:17:00.974Z,997.3
2022-11-24T10:18:02.954Z,997.3
2022-11-24T10:19:04.995Z,997.4
2022-11-24T10:20:07.013Z,997.4
2022-11-24T10:21:08.954Z,997.4
2022-11-24T10:22:10.913Z,997.4
2022-11-24T10:23:11.956Z,997.4
2022-11-24T10:24:13.859Z,997.4
2022-11-24T10:25:15.214Z,997.4
2022-11-24T10:26:17.075Z,997.4
2022-11-24T10:27:19.009Z,997.4
2022-11-24T10:28:20.875Z,997.4
2022-11-24T10:29:22.121Z,997.4
2022-11-24T10:30:23.911Z,997.4
2022-11-24T10:31:25.040Z,997.4
2022-11-24T10:32:26.934Z,996.9
2022-11-24T10:33:30.729Z,997.3
2022-11-24T10:34:30.954Z,997.5
2022-11-24T10:35:32.921Z,997.5
2022-11-24T10:36:35.002Z,997.5
2022-11-24T10:37:36.912Z,997.5
2022-11-24T10:38:37.894Z,997.5
2022-11-24T10:39:38.891Z,997.5
2022-11-24T10:40:56.354Z,997.6
2022-11-24T10:41:42.003Z,997.6
2022-11-24T10:42:43.947Z,997.6
2022-11-24T10:43:45.954Z,997.6
2022-11-24T10:44:46.934Z,997.6
2022-11-24T10:45:51.003Z,997.5
2022-11-24T10:46:51.911Z,997.5
2022-11-24T10:47:52.881Z,996.9
2022-11-24T10:48:53.904Z,997.4
2022-11-24T10:49:54.910Z,997.5
2022-11-24T10:50:55.899Z,997.5
2022-11-24T10:51:57.894Z,997.4
2022-11-24T10:52:58.915Z,997.4
2022-11-24T10:53:59.964Z,997.4
2022-11-24T10:55:01.003Z,997.4
2022-11-24T10:56:02.953Z,997.4
2022-11-24T10:57:05.023Z,997.4
2022-11-24T10:58:06.972Z,997.4
2022-11-24T10:59:07.996Z,997.5
2022-11-24T11:00:10.033Z,997.4
2022-11-24T11:01:12.022Z,997.5
2022-11-24T11:02:14.598Z,997.4
2022-11-24T11:03:16.094Z,997.5
2022-11-24T11:04:18.504Z,997.5
2022-11-24T11:05:19.983Z,997.5
2022-11-24T11:06:21.972Z,997.5
2022-11-24T11:07:24.038Z,997.5
2022-11-24T11:08:24.954Z,997.5
2022-11-24T11:09:25.954Z,997.5
2022-11-24T11:10:27.037Z,997.5
2022-11-24T11:11:28.974Z,997.5
2022-11-24T11:12:46.338Z,997.5
2022-11-24T11:13:32.993Z,997.5
2022-11-24T11:14:34.974Z,997.5
2022-11-24T11:15:36.989Z,996.8
2022-11-24T11:16:39.018Z,997.3
2022-11-24T11:17:40.995Z,997.5
2022-11-24T11:18:42.928Z,997.5
2022-11-24T11:19:49.258Z,997.5
2022-11-24T11:20:45.975Z,997.6
2022-11-24T11:21:47.985Z,997.5
2022-11-24T11:22:49.175Z,997.5
2022-11-24T11:23:50.921Z,997.5
2022-11-24T11:24:51.913Z,997.5
2022-11-24T11:25:52.936Z,997.5
2022-11-24T11:26:53.989Z,997.5
2022-11-24T11:27:56.037Z,997.5
2022-11-24T11:31:13.622Z,997.5
2022-11-24T11:34:08.232Z,997.5
2022-11-24T11:35:07.519Z,997.5
2022-11-24T11:36:09.013Z,997.5
2022-11-24T11:37:10.955Z,997.5
2022-11-24T11:38:12.115Z,997.5
2022-11-24T11:39:13.977Z,997.5
2022-11-24T11:40:15.002Z,997.5
2022-11-24T11:41:17.015Z,997.5
2022-11-24T11:42:38.262Z,997.5
2022-11-24T11:43:20.982Z,997.6
2022-11-24T11:44:23.043Z,997.5
2022-11-24T11:45:25.035Z,997.5
2022-11-24T11:46:27.314Z,997.5
2022-11-24T11:47:28.956Z,997.5
2022-11-24T11:48:35.196Z,997.5
2022-11-24T11:49:31.914Z,997.5
2022-11-24T11:50:39.208Z,997.6
2022-11-24T11:51:34.056Z,997.6
2022-11-24T11:52:35.989Z,997.7
2022-11-24T11:53:36.960Z,997.6
2022-11-24T11:54:38.936Z,997.6
2022-11-24T11:55:48.288Z,997.6
2022-11-24T11:56:44.933Z,997.6
2022-11-24T11:57:46.063Z,997.6
2022-11-24T11:58:47.982Z,997.6
2022-11-24T11:59:49.977Z,997.6
2022-11-24T12:00:50.906Z,997.6
2022-11-24T12:01:51.934Z,997.6
2022-11-24T12:02:54.238Z,997.6
2022-11-24T12:03:55.183Z,997.6
2022-11-24T12:04:56.982Z,997.6
2022-11-24T12:05:58.924Z,997.6
2022-11-24T12:06:59.923Z,997.6
2022-11-24T12:08:05.021Z,997.6
2022-11-24T12:09:19.652Z,997.6
2022-11-24T12:10:04.117Z,997.5
2022-11-24T12:11:06.974Z,997.5
2022-11-24T12:12:08.014Z,997.5
2022-11-24T12:13:09.029Z,997.6
2022-11-24T12:14:10.905Z,997.6
2022-11-24T12:15:18.004Z,997.6
2022-11-24T12:16:19.431Z,997.6
2022-11-24T12:17:20.973Z,997.6
2022-11-24T12:18:48.924Z,997.6
2022-11-24T12:19:24.475Z,997.5
2022-11-24T12:20:25.994Z,997.5
2022-11-24T12:21:28.466Z,997.5
2022-11-24T12:22:30.343Z,997.6
2022-11-24T12:23:31.926Z,997.5
2022-11-24T12:24:33.476Z,997.6
2022-11-24T12:25:35.050Z,997.6
2022-11-24T12:26:37.252Z,997.6
2022-11-24T12:27:39.034Z,997.6
2022-11-24T12:28:40.994Z,997.6
2022-11-24T12:29:43.033Z,997.5
2022-11-24T12:30:45.035Z,997.6
2022-11-24T12:31:47.044Z,997.5
2022-11-24T12:32:48.032Z,997.6
2022-11-24T12:33:52.413Z,997.6
2022-11-24T12:34:51.375Z,997.6
2022-11-24T12:35:52.972Z,997.6
2022-11-24T12:36:54.053Z,997.6
2022-11-24T12:37:55.978Z,997.6
2022-11-24T12:38:59.567Z,997.6
2022-11-24T12:40:00.985Z,997.6
2022-11-24T12:41:18.578Z,997.6
2022-11-24T12:42:04.013Z,997.6
2022-11-24T12:43:06.037Z,997.6
2022-11-24T12:44:08.033Z,997.6
2022-11-24T12:45:10.036Z,997.6
2022-11-24T12:46:17.188Z,997.6
2022-11-24T12:47:15.065Z,997.6
2022-11-24T12:48:16.134Z,997.6
2022-11-24T12:49:18.133Z,997.6
2022-11-24T12:50:20.032Z,997.7
2022-11-24T12:51:21.922Z,997.6
2022-11-24T12:52:22.943Z,997.7
2022-11-24T12:53:25.015Z,997.7
2022-11-24T12:54:27.194Z,997.7
2022-11-24T12:55:29.896Z,997.7
2022-11-24T12:56:31.674Z,997.7
2022-11-24T12:57:32.953Z,997.5
2022-11-24T12:58:33.964Z,997.7
2022-11-24T12:59:36.567Z,997.7
2022-11-24T13:00:37.933Z,997.7
2022-11-24T13:01:39.199Z,997.7
2022-11-24T13:02:41.150Z,997.8
2022-11-24T13:03:42.992Z,997.8
2022-11-24T13:04:43.932Z,997.7
2022-11-24T13:05:45.436Z,997.8
2022-11-24T13:07:49.168Z,997.7
2022-11-24T13:08:51.070Z,997.8
2022-11-24T13:09:53.093Z,997.8
2022-11-24T13:10:57.283Z,997.8
2022-11-24T13:12:02.094Z,997.9
2022-11-24T13:12:59.076Z,997.8
2022-11-24T13:14:01.514Z,997.8
2022-11-24T13:15:03.021Z,997.9
2022-11-24T13:16:35.501Z,997.8
2022-11-24T13:17:29.271Z,997.9
2022-11-24T13:18:12.288Z,997.9
2022-11-24T13:19:09.296Z,997.9
2022-11-24T13:20:11.068Z,997.9
2022-11-24T13:21:11.932Z,997.9
2022-11-24T13:22:13.014Z,997.9
2022-11-24T13:23:15.173Z,997.9
2022-11-24T13:24:18.058Z,997.9
2022-11-24T13:25:19.070Z,998
2022-11-24T13:26:21.002Z,998
2022-11-24T13:27:23.033Z,998
2022-11-24T13:28:46.479Z,998
2022-11-24T13:29:27.059Z,998
2022-11-24T13:30:29.077Z,998
2022-11-24T13:31:31.025Z,998
2022-11-24T13:32:31.998Z,998
2022-11-24T13:33:33.501Z,997.9
2022-11-24T13:34:35.147Z,998
2022-11-24T13:35:37.055Z,997.9
2022-11-24T13:36:40.135Z,997.9
2022-11-24T13:37:42.003Z,997.9
2022-11-24T13:38:43.026Z,997.9
2022-11-24T13:39:50.159Z,997.9
2022-11-24T13:41:00.082Z,998
2022-11-24T13:41:49.073Z,997.9
2022-11-24T13:42:51.084Z,998
2022-11-24T13:43:52.973Z,998
2022-11-24T13:44:53.934Z,998
2022-11-24T13:45:55.015Z,997.8
2022-11-24T13:47:01.714Z,998
2022-11-24T13:47:58.049Z,998
2022-11-24T13:49:00.117Z,998
2022-11-24T13:50:02.138Z,998.2
2022-11-24T13:51:04.003Z,998
2022-11-24T13:52:05.054Z,997.3
2022-11-24T13:53:06.957Z,997.8
2022-11-24T13:54:08.473Z,997.9
2022-11-24T13:55:11.623Z,998
2022-11-24T13:56:12.233Z,997.9
2022-11-24T13:57:14.893Z,998
2022-11-24T13:58:16.241Z,998.1
2022-11-24T13:59:18.001Z,998
2022-11-24T14:00:19.043Z,998
2022-11-24T14:01:21.141Z,998
2022-11-24T14:02:23.165Z,998
2022-11-24T14:03:25.121Z,997.8
2022-11-24T14:04:30.810Z,998
2022-11-24T14:05:27.995Z,998.1
2022-11-24T14:06:29.074Z,998.1
2022-11-24T14:07:31.700Z,998.1
2022-11-24T14:08:33.053Z,998.1
2022-11-24T14:09:34.048Z,998.1
2022-11-24T14:10:36.116Z,998.2
2022-11-24T14:11:38.054Z,998.2
2022-11-24T14:12:40.292Z,998.2
2022-11-24T14:13:42.032Z,998.2
2022-11-24T14:14:43.984Z,998.2
2022-11-24T14:15:46.128Z,998.2
2022-11-24T14:16:48.123Z,998.2
2022-11-24T14:17:50.015Z,998.2
2022-11-24T14:18:50.998Z,998.2
2022-11-24T14:19:52.075Z,998.2
2022-11-24T14:20:54.054Z,998.3
2022-11-24T14:21:56.135Z,998.3
2022-11-24T14:22:58.318Z,998.3
2022-11-24T14:24:00.944Z,998.3
2022-11-24T14:25:03.112Z,998.4
2022-11-24T14:26:05.095Z,998.3
2022-11-24T14:27:07.053Z,998.3
2022-11-24T14:28:09.160Z,998.3
2022-11-24T14:29:11.013Z,998.3
2022-11-24T14:30:12.105Z,998.3
2022-11-24T14:31:14.353Z,998.3
2022-11-24T14:32:16.539Z,997.7
2022-11-24T14:33:18.048Z,998.1
2022-11-24T14:34:19.971Z,998.3
2022-11-24T14:35:20.972Z,998.3
2022-11-24T14:36:21.974Z,998.3
2022-11-24T14:37:23.952Z,998.4
2022-11-24T14:38:24.981Z,998.4
2022-11-24T14:39:26.432Z,998.4
2022-11-24T14:40:28.075Z,998.4
2022-11-24T14:41:30.524Z,998.5
2022-11-24T14:42:32.093Z,998.5
2022-11-24T14:43:34.013Z,998.6
2022-11-24T14:44:35.335Z,998.5
2022-11-24T14:45:37.418Z,998.6
2022-11-24T14:46:39.053Z,998.5
2022-11-24T14:47:39.993Z,998.5
2022-11-24T14:48:40.974Z,998.5
2022-11-24T14:49:42.145Z,998.5
2022-11-24T14:50:43.086Z,998.5
2022-11-24T14:51:44.053Z,998.5
2022-11-24T14:52:45.012Z,998.5
2022-11-24T14:53:45.953Z,998.5
2022-11-24T14:54:46.995Z,998.5
2022-11-24T14:55:48.034Z,998.5
2022-11-24T14:56:49.085Z,998.6
2022-11-24T14:57:50.972Z,998.5
2022-11-24T14:58:52.512Z,998.5
2022-11-24T14:59:54.052Z,998.5
2022-11-24T15:00:56.323Z,998.6
2022-11-24T15:01:58.050Z,998.6
2022-11-24T15:02:58.957Z,998.6
2022-11-24T15:04:00.096Z,998.6
2022-11-24T15:05:03.049Z,998.6
2022-11-24T15:06:03.146Z,998.5
2022-11-24T15:07:04.977Z,998.6
2022-11-24T15:08:05.979Z,998.5
2022-11-24T15:09:07.550Z,998.6
2022-11-24T15:10:09.047Z,998.5
2022-11-24T15:11:11.273Z,998.6
2022-11-24T15:12:13.070Z,998.6
2022-11-24T15:13:15.046Z,998.6
2022-11-24T15:14:17.196Z,998.6
2022-11-24T15:15:19.136Z,998.7
2022-11-24T15:16:21.000Z,998.6
2022-11-24T15:17:22.006Z,998.7
2022-11-24T15:18:23.004Z,998.7
2022-11-24T15:19:25.027Z,998.7
2022-11-24T15:20:26.037Z,998.7
2022-11-24T15:21:27.058Z,998.7
2022-11-24T15:22:28.076Z,998.7
2022-11-24T15:23:28.997Z,998.7
2022-11-24T15:24:30.597Z,998.8
2022-11-24T15:25:32.046Z,998.8
2022-11-24T15:26:36.838Z,998.7
2022-11-24T15:27:34.447Z,998.8
2022-11-24T15:28:36.209Z,998.9
2022-11-24T15:29:38.036Z,998.8
2022-11-24T15:30:40.152Z,998.8
2022-11-24T15:31:44.175Z,998.8
2022-11-24T15:32:44.060Z,998.8
2022-11-24T15:33:45.016Z,998.8
2022-11-24T15:34:45.976Z,998.9
2022-11-24T15:35:47.071Z,998.9
2022-11-24T15:36:48.022Z,998.9
2022-11-24T15:37:49.024Z,998.9
2022-11-24T15:38:50.026Z,999
2022-11-24T15:39:50.957Z,999
2022-11-24T15:40:52.039Z,999
2022-11-24T15:41:53.028Z,999
2022-11-24T15:42:55.068Z,999
2022-11-24T15:43:57.137Z,998.3
2022-11-24T15:44:59.127Z,998.8
2022-11-24T15:46:01.146Z,998.9
2022-11-24T15:47:03.233Z,999
2022-11-24T15:48:05.066Z,999
2022-11-24T15:49:05.994Z,999
2022-11-24T15:50:07.096Z,999
2022-11-24T15:51:09.072Z,999
2022-11-24T15:52:11.190Z,999
2022-11-24T15:53:13.127Z,999
2022-11-24T15:54:15.017Z,998.9
2022-11-24T15:55:17.028Z,999
2022-11-24T15:56:18.137Z,999
2022-11-24T15:57:20.067Z,999
2022-11-24T15:58:21.067Z,999
2022-11-24T15:59:22.011Z,999
2022-11-24T16:00:23.095Z,998.4
2022-11-24T16:01:25.136Z,998.9
2022-11-24T16:02:27.184Z,999
2022-11-24T16:03:59.117Z,999
2022-11-24T16:04:30.993Z,999.1
2022-11-24T16:05:33.112Z,999.1
2022-11-24T16:06:35.157Z,999.1
2022-11-24T16:07:37.105Z,999.1
2022-11-24T16:08:38.225Z,999.1
2022-11-24T16:09:40.012Z,999.1
2022-11-24T16:10:41.089Z,999.1
2022-11-24T16:11:43.037Z,999.1
2022-11-24T16:12:44.025Z,999.1
2022-11-24T16:13:51.743Z,999.1
2022-11-24T16:14:47.068Z,999.1
2022-11-24T16:15:48.036Z,999.1
2022-11-24T16:16:49.115Z,999.1
2022-11-24T16:17:50.073Z,999.1
2022-11-24T16:18:51.099Z,999.1
2022-11-24T16:20:00.050Z,999.1
2022-11-24T16:20:53.017Z,999.2
2022-11-24T16:21:54.060Z,999.1
2022-11-24T16:22:55.094Z,999.1
2022-11-24T16:23:57.197Z,999.2
2022-11-24T16:24:59.094Z,999.2
2022-11-24T16:26:01.048Z,999.2
2022-11-24T16:27:03.513Z,999.2
2022-11-24T16:28:05.494Z,999.2
2022-11-24T16:29:07.158Z,998.6
2022-11-24T16:30:09.102Z,999
2022-11-24T16:31:11.147Z,999.2
2022-11-24T16:32:13.085Z,999.2
2022-11-24T16:33:14.097Z,999.2
2022-11-24T16:34:16.160Z,999.2
2022-11-24T16:35:18.084Z,999.2
2022-11-24T16:36:20.040Z,999.3
2022-11-24T16:37:21.425Z,999.2
2022-11-24T16:38:23.068Z,999.2
2022-11-24T16:39:25.101Z,999.2
2022-11-24T16:40:27.065Z,999.2
2022-11-24T16:41:29.035Z,999.2
2022-11-24T16:42:30.582Z,999.2
2022-11-24T16:43:32.065Z,999.2
2022-11-24T16:44:33.439Z,998.6
2022-11-24T16:45:34.144Z,999.1
2022-11-24T16:46:35.055Z,999.2
2022-11-24T16:47:36.069Z,999.4
2022-11-24T16:48:36.999Z,999.4
2022-11-24T16:49:38.042Z,999.3
2022-11-24T16:50:39.717Z,999.4
2022-11-24T16:51:41.044Z,999.4
2022-11-24T16:52:42.181Z,999.4
2022-11-24T16:53:44.036Z,998.8
2022-11-24T16:54:45.061Z,999.3
2022-11-24T16:55:46.039Z,999.4
2022-11-24T16:56:47.069Z,999.4
2022-11-24T16:57:47.983Z,999.4
2022-11-24T16:58:49.074Z,999.5
2022-11-24T16:59:52.686Z,999.5
2022-11-24T17:00:55.239Z,999.6
2022-11-24T17:01:57.213Z,999.5
2022-11-24T17:02:59.073Z,999.6
2022-11-24T17:04:01.093Z,999.6
2022-11-24T17:05:02.420Z,999.7
2022-11-24T17:06:04.136Z,999.6
2022-11-24T17:07:05.075Z,999.7
2022-11-24T17:08:06.127Z,999.6
2022-11-24T17:09:07.133Z,999.6
2022-11-24T17:10:09.337Z,999.6
2022-11-24T17:11:11.145Z,999.6