createdAt,value
2022-10-05T00:01:35.326Z,13.00
2022-10-05T00:04:11.513Z,13.00
2022-10-05T00:06:38.854Z,12.90
2022-10-05T00:09:33.857Z,12.90
2022-10-05T00:12:15.685Z,12.90
2022-10-05T00:14:49.196Z,12.90
2022-10-05T00:17:22.979Z,12.80
2022-10-05T00:19:56.342Z,12.90
2022-10-05T00:22:34.791Z,12.80
2022-10-05T00:25:10.603Z,12.80
2022-10-05T00:27:38.894Z,12.80
2022-10-05T00:30:16.887Z,12.70
2022-10-05T00:32:45.016Z,12.70
2022-10-05T00:35:16.011Z,12.70
2022-10-05T00:37:47.144Z,12.70
2022-10-05T00:40:33.523Z,12.70
2022-10-05T00:43:19.495Z,12.70
2022-10-05T00:46:00.214Z,12.60
2022-10-05T00:48:48.359Z,12.60
2022-10-05T00:51:40.807Z,12.60
2022-10-05T00:54:26.356Z,12.60
2022-10-05T00:57:24.004Z,12.60
2022-10-05T00:59:57.400Z,12.60
2022-10-05T01:03:04.516Z,12.50
2022-10-05T01:06:19.254Z,12.50
2022-10-05T01:09:25.679Z,12.50
2022-10-05T01:12:02.741Z,12.50
2022-10-05T01:14:39.701Z,12.40
2022-10-05T01:17:44.885Z,12.40
2022-10-05T01:20:29.878Z,12.40
2022-10-05T01:23:14.720Z,12.30
2022-10-05T01:25:56.052Z,12.30
2022-10-05T01:28:28.189Z,12.30
2022-10-05T01:31:17.010Z,12.30
2022-10-05T01:33:56.574Z,12.20
2022-10-05T01:36:41.918Z,12.20
2022-10-05T01:39:16.937Z,12.20
2022-10-05T01:41:50.826Z,12.20
2022-10-05T01:44:26.178Z,12.20
2022-10-05T01:47:05.164Z,12.10
2022-10-05T01:49:46.447Z,12.10
2022-10-05T01:52:36.594Z,12.10
2022-10-05T01:55:12.119Z,12.10
2022-10-05T01:58:16.091Z,12.10
2022-10-05T02:01:04.891Z,12.00
2022-10-05T02:03:41.055Z,12.00
2022-10-05T02:06:22.325Z,12.00
2022-10-05T02:09:03.464Z,12.00
2022-10-05T02:11:30.764Z,12.00
2022-10-05T02:14:09.161Z,12.00
2022-10-05T02:16:39.353Z,11.90
2022-10-05T02:19:46.475Z,11.90
2022-10-05T02:22:32.361Z,11.90
2022-10-05T02:25:09.384Z,11.90
2022-10-05T02:27:52.475Z,11.90
2022-10-05T02:30:20.100Z,11.80
2022-10-05T02:32:53.205Z,11.80
2022-10-05T02:35:24.535Z,11.80
2022-10-05T02:38:08.228Z,11.80
2022-10-05T02:40:59.582Z,11.80
2022-10-05T02:43:48.721Z,11.80
2022-10-05T02:46:50.839Z,11.70
2022-10-05T02:49:29.046Z,11.70
2022-10-05T02:52:10.093Z,11.70
2022-10-05T02:55:01.745Z,11.60
2022-10-05T02:57:36.083Z,11.60
2022-10-05T03:00:10.981Z,11.60
2022-10-05T03:03:20.486Z,11.60
2022-10-05T03:05:54.906Z,11.50
2022-10-05T03:08:36.973Z,11.50
2022-10-05T03:11:16.534Z,11.50
2022-10-05T03:14:18.359Z,11.50
2022-10-05T03:16:48.778Z,11.50
2022-10-05T03:19:37.624Z,11.50
2022-10-05T03:22:20.041Z,11.50
2022-10-05T03:25:14.580Z,11.40
2022-10-05T03:27:58.279Z,11.40
2022-10-05T03:30:41.430Z,11.40
2022-10-05T03:33:50.026Z,11.40
2022-10-05T03:36:37.130Z,11.40
2022-10-05T03:39:04.846Z,11.40
2022-10-05T03:41:50.525Z,11.30
2022-10-05T03:44:25.163Z,11.30
2022-10-05T03:47:19.885Z,11.30
2022-10-05T03:49:59.183Z,11.30
2022-10-05T03:52:59.295Z,11.30
2022-10-05T03:55:41.223Z,11.30
2022-10-05T03:58:15.325Z,11.30
2022-10-05T04:00:49.351Z,11.30
2022-10-05T04:03:30.153Z,11.20
2022-10-05T04:06:10.804Z,11.20
2022-10-05T04:08:49.573Z,11.20
2022-10-05T04:11:39.392Z,11.20
2022-10-05T04:14:19.897Z,11.20
2022-10-05T04:16:59.490Z,11.20
2022-10-05T04:20:02.317Z,11.10
2022-10-05T04:22:39.644Z,11.10
2022-10-05T04:25:23.591Z,11.10
2022-10-05T04:28:02.571Z,11.10
2022-10-05T04:30:33.770Z,11.10
2022-10-05T04:33:08.562Z,11.10
2022-10-05T04:35:54.789Z,11.10
2022-10-05T04:38:24.939Z,11.10
2022-10-05T04:41:23.061Z,11.10
2022-10-05T04:44:12.068Z,11.10
2022-10-05T04:47:07.095Z,11.00
2022-10-05T04:49:49.374Z,11.00
2022-10-05T04:52:44.575Z,11.00
2022-10-05T04:55:26.785Z,11.00
2022-10-05T04:58:28.959Z,11.00
2022-10-05T05:00:56.165Z,11.10
2022-10-05T05:03:42.106Z,11.10
2022-10-05T05:06:30.459Z,11.10
2022-10-05T05:09:28.719Z,11.00
2022-10-05T05:12:10.619Z,11.00
2022-10-05T05:14:40.786Z,11.00
2022-10-05T05:17:38.907Z,11.10
2022-10-05T05:20:28.150Z,11.00
2022-10-05T05:23:11.703Z,11.00
2022-10-05T05:25:47.734Z,11.00
2022-10-05T05:28:37.625Z,11.00
2022-10-05T05:31:33.951Z,11.00
2022-10-05T05:34:33.631Z,11.10
2022-10-05T05:37:32.267Z,11.10
2022-10-05T05:40:05.307Z,11.10
2022-10-05T05:42:55.822Z,11.10
2022-10-05T05:45:34.739Z,11.10
2022-10-05T05:48:05.424Z,11.20
2022-10-05T05:50:49.150Z,11.20
2022-10-05T05:53:26.046Z,11.20
2022-10-05T05:56:12.977Z,11.20
2022-10-05T05:58:56.355Z,11.20
2022-10-05T06:01:51.703Z,11.20
2022-10-05T06:04:51.098Z,11.20
2022-10-05T06:07:30.495Z,11.30
2022-10-05T06:10:16.187Z,11.30
2022-10-05T06:12:49.577Z,11.30
2022-10-05T06:15:28.691Z,11.30
2022-10-05T06:18:03.685Z,11.40
2022-10-05T06:20:39.068Z,11.30
2022-10-05T06:23:16.966Z,11.40
2022-10-05T06:26:05.990Z,11.40
2022-10-05T06:28:37.276Z,11.40
2022-10-05T06:31:17.621Z,11.50
2022-10-05T06:33:52.003Z,11.50
2022-10-05T06:36:45.541Z,11.50
2022-10-05T06:39:33.307Z,11.60
2022-10-05T06:42:06.676Z,11.60
2022-10-05T06:44:43.703Z,11.60
2022-10-05T06:47:25.907Z,11.70
2022-10-05T06:50:01.786Z,11.80
2022-10-05T06:53:01.192Z,11.80
2022-10-05T06:55:40.326Z,11.90
2022-10-05T06:58:21.593Z,11.90
2022-10-05T07:00:48.830Z,11.90
2022-10-05T07:03:40.724Z,11.90
2022-10-05T07:06:20.770Z,12.00
2022-10-05T07:08:50.747Z,12.00
2022-10-05T07:11:45.103Z,12.10
2022-10-05T07:14:44.659Z,12.10
2022-10-05T07:17:44.210Z,12.10
2022-10-05T07:20:29.243Z,12.20
2022-10-05T07:23:24.080Z,12.20
2022-10-05T07:26:16.744Z,12.30
2022-10-05T07:28:52.851Z,12.30
2022-10-05T07:31:38.209Z,12.30
2022-10-05T07:34:27.396Z,12.40
2022-10-05T07:37:33.191Z,12.40
2022-10-05T07:40:18.805Z,12.50
2022-10-05T07:43:06.991Z,12.50
2022-10-05T07:45:57.194Z,12.60
2022-10-05T07:48:47.504Z,12.60
2022-10-05T07:51:26.376Z,12.70
2022-10-05T07:54:25.126Z,12.80
2022-10-05T07:57:01.807Z,12.90
2022-10-05T07:59:39.330Z,13.00
2022-10-05T08:02:44.516Z,13.10
2022-10-05T08:05:27.721Z,13.20
2022-10-05T08:08:12.390Z,13.30
2022-10-05T08:10:50.771Z,13.50
2022-10-05T08:13:33.224Z,13.50
2022-10-05T08:16:12.622Z,13.70
2022-10-05T08:18:45.872Z,13.80
2022-10-05T08:21:16.377Z,13.90
2022-10-05T08:23:57.222Z,14.00
2022-10-05T08:26:27.230Z,14.00
2022-10-05T08:29:23.828Z,14.10
2022-10-05T08:31:58.095Z,14.20
2022-10-05T08:34:37.586Z,14.30
2022-10-05T08:37:17.874Z,14.40
2022-10-05T08:39:47.907Z,14.60
2022-10-05T08:42:37.678Z,14.60
2022-10-05T08:45:32.265Z,14.80
2022-10-05T08:48:05.015Z,14.90
2022-10-05T08:50:38.200Z,15.00
2022-10-05T08:54:03.489Z,15.10
2022-10-05T08:56:45.541Z,15.20
2022-10-05T08:59:45.770Z,15.40
2022-10-05T09:02:57.795Z,15.50
2022-10-05T09:05:25.067Z,15.60
2022-10-05T09:08:24.417Z,15.70
2022-10-05T09:11:03.820Z,15.80
2022-10-05T09:13:40.411Z,15.90
2022-10-05T09:16:45.936Z,16.00
2022-10-05T09:19:39.443Z,16.10
2022-10-05T09:22:35.531Z,16.20
2022-10-05T09:25:14.526Z,16.30
2022-10-05T09:28:11.539Z,16.30
2022-10-05T09:31:04.547Z,16.40
2022-10-05T09:34:02.992Z,16.50
2022-10-05T09:36:48.431Z,16.50
2022-10-05T09:39:21.696Z,16.60
2022-10-05T09:41:57.835Z,16.60
2022-10-05T09:44:31.118Z,16.70
2022-10-05T09:47:31.872Z,16.80
2022-10-05T09:50:01.855Z,16.90
2022-10-05T09:52:53.961Z,17.00
2022-10-05T09:55:26.886Z,17.10
2022-10-05T09:58:03.736Z,17.30
2022-10-05T10:01:15.923Z,17.50
2022-10-05T10:04:02.071Z,17.70
2022-10-05T10:06:32.220Z,17.90
2022-10-05T10:09:27.011Z,18.10
2022-10-05T10:12:11.422Z,18.20
2022-10-05T10:15:09.822Z,18.40
2022-10-05T10:18:01.952Z,18.50
2022-10-05T10:20:45.390Z,18.70
2022-10-05T10:23:22.249Z,18.80
2022-10-05T10:26:16.413Z,19.00
2022-10-05T10:29:07.492Z,19.20
2022-10-05T10:31:53.562Z,19.30
2022-10-05T10:34:38.762Z,19.50
2022-10-05T10:37:29.661Z,19.60
2022-10-05T10:40:21.418Z,19.80
2022-10-05T10:43:26.980Z,19.90
2022-10-05T10:46:17.414Z,19.90
2022-10-05T10:48:58.666Z,20.00
2022-10-05T10:51:34.614Z,20.20
2022-10-05T10:54:32.400Z,20.30
2022-10-05T10:57:08.105Z,20.50
2022-10-05T10:59:40.105Z,20.70
2022-10-05T11:02:22.186Z,20.80
2022-10-05T11:05:01.649Z,20.90
2022-10-05T11:07:40.696Z,21.00
2022-10-05T11:10:25.776Z,21.00
2022-10-05T11:13:41.085Z,21.10
2022-10-05T11:16:36.287Z,21.10
2022-10-05T11:19:12.405Z,21.10
2022-10-05T11:21:48.593Z,21.20
2022-10-05T11:24:54.765Z,21.20
2022-10-05T11:27:24.900Z,21.20
2022-10-05T11:30:38.960Z,21.20
2022-10-05T11:33:26.170Z,21.20
2022-10-05T11:35:56.255Z,21.30
2022-10-05T11:38:48.189Z,21.40
2022-10-05T11:41:33.787Z,21.50
2022-10-05T11:44:19.632Z,21.60
2022-10-05T11:47:16.129Z,21.70
2022-10-05T11:50:44.342Z,21.80
2022-10-05T11:53:22.253Z,21.90
2022-10-05T11:56:16.341Z,22.00
2022-10-05T11:58:59.777Z,22.10
2022-10-05T12:01:38.440Z,22.20
2022-10-05T12:04:11.371Z,22.30
2022-10-05T12:06:44.425Z,22.40
2022-10-05T12:09:23.589Z,22.50
2022-10-05T12:12:13.168Z,22.60
2022-10-05T12:14:56.198Z,22.70
2022-10-05T12:17:53.809Z,22.70
2022-10-05T12:20:45.905Z,22.70
2022-10-05T12:23:21.997Z,22.80
2022-10-05T12:26:02.466Z,22.80
2022-10-05T12:28:43.372Z,22.80
2022-10-05T12:31:25.097Z,22.90
2022-10-05T12:33:55.461Z,22.80
2022-10-05T12:37:05.866Z,22.90
2022-10-05T12:39:38.802Z,23.00
2022-10-05T12:42:12.547Z,23.10
2022-10-05T12:45:21.144Z,23.20
2022-10-05T12:48:15.003Z,23.20
2022-10-05T12:50:48.236Z,23.30
2022-10-05T12:53:52.936Z,23.30
2022-10-05T12:56:31.956Z,23.30
2022-10-05T12:59:02.183Z,23.30
2022-10-05T13:01:41.358Z,23.30
2022-10-05T13:04:27.147Z,23.20
2022-10-05T13:07:31.800Z,23.10
2022-10-05T13:10:02.011Z,23.00
2022-10-05T13:12:36.176Z,22.90
2022-10-05T13:15:25.140Z,22.70
2022-10-05T13:17:58.619Z,22.60
2022-10-05T13:20:46.940Z,22.60
2022-10-05T13:23:57.429Z,22.50
2022-10-05T13:26:44.310Z,22.30
2022-10-05T13:29:16.681Z,22.30
2022-10-05T13:31:47.996Z,22.20
2022-10-05T13:34:22.798Z,22.10
2022-10-05T13:36:49.976Z,22.10
2022-10-05T13:39:37.499Z,22.00
2022-10-05T13:42:09.382Z,21.90
2022-10-05T13:44:58.876Z,21.80
2022-10-05T13:48:00.198Z,21.80
2022-10-05T13:50:33.506Z,21.80
2022-10-05T13:53:23.894Z,21.70
2022-10-05T13:56:28.887Z,21.60
2022-10-05T13:59:11.826Z,21.60
2022-10-05T14:01:47.911Z,21.50
2022-10-05T14:04:20.560Z,21.50
2022-10-05T14:06:50.657Z,21.40
2022-10-05T14:09:20.617Z,21.40
2022-10-05T14:11:54.032Z,21.40
2022-10-05T14:14:28.175Z,21.40
2022-10-05T14:17:04.276Z,21.30
2022-10-05T14:19:44.565Z,21.30
2022-10-05T14:22:11.810Z,21.30
2022-10-05T14:25:04.793Z,21.20
2022-10-05T14:27:36.339Z,21.20
2022-10-05T14:30:23.810Z,21.20
2022-10-05T14:32:51.396Z,21.10
2022-10-05T14:35:23.003Z,21.10
2022-10-05T14:38:02.448Z,21.10
2022-10-05T14:40:34.460Z,21.00
2022-10-05T14:43:24.396Z,21.00
2022-10-05T14:46:23.242Z,20.90
2022-10-05T14:49:26.229Z,20.90
2022-10-05T14:51:58.685Z,20.90
2022-10-05T14:54:46.210Z,20.90
2022-10-05T14:57:13.474Z,20.90
2022-10-05T15:00:12.341Z,20.80
2022-10-05T15:03:17.436Z,20.70
2022-10-05T15:06:01.530Z,20.70
2022-10-05T15:08:31.542Z,20.70
2022-10-05T15:11:27.780Z,20.60
2022-10-05T15:13:58.713Z,20.60
2022-10-05T15:16:34.325Z,20.50
2022-10-05T15:19:12.368Z,20.50
2022-10-05T15:21:57.661Z,20.40
2022-10-05T15:24:30.656Z,20.40
2022-10-05T15:27:04.653Z,20.30
2022-10-05T15:29:52.209Z,20.30
2022-10-05T15:32:42.040Z,20.30
2022-10-05T15:35:30.788Z,20.20
2022-10-05T15:38:25.679Z,20.20
2022-10-05T15:40:58.837Z,20.10
2022-10-05T15:43:36.784Z,20.10
2022-10-05T15:46:16.945Z,20.00
2022-10-05T15:49:08.436Z,20.00
2022-10-05T15:52:23.937Z,19.90
2022-10-05T15:54:57.439Z,19.90
2022-10-05T15:57:48.163Z,19.80
2022-10-05T16:00:22.154Z,19.80
2022-10-05T16:03:00.936Z,19.70
2022-10-05T16:06:08.443Z,19.60
2022-10-05T16:08:54.255Z,19.50
2022-10-05T16:11:35.884Z,19.50
2022-10-05T16:14:13.810Z,19.40
2022-10-05T16:16:43.680Z,19.40
2022-10-05T16:19:32.206Z,19.30
2022-10-05T16:22:18.319Z,19.20
2022-10-05T16:24:47.322Z,19.10
2022-10-05T16:27:44.716Z,19.10
2022-10-05T16:30:23.463Z,19.00
2022-10-05T16:33:18.469Z,18.90
2022-10-05T16:36:24.780Z,18.80
2022-10-05T16:39:07.381Z,18.80
2022-10-05T16:41:47.936Z,18.70
2022-10-05T16:44:20.953Z,18.60
2022-10-05T16:47:09.178Z,18.60
2022-10-05T16:49:52.581Z,18.50
2022-10-05T16:52:27.932Z,18.50
2022-10-05T16:55:02.932Z,18.40
2022-10-05T16:57:32.471Z,18.30
2022-10-05T17:00:20.907Z,18.20
2022-10-05T17:03:21.600Z,18.20
2022-10-05T17:06:27.275Z,18.10
2022-10-05T17:09:12.640Z,18.00
2022-10-05T17:11:57.321Z,18.00
2022-10-05T17:14:54.022Z,17.90
2022-10-05T17:17:37.072Z,17.90
2022-10-05T17:20:16.298Z,17.90
2022-10-05T17:22:56.282Z,17.80
2022-10-05T17:26:10.066Z,17.80
2022-10-05T17:28:40.034Z,17.70
2022-10-05T17:31:17.224Z,17.70
2022-10-05T17:33:59.777Z,17.60
2022-10-05T17:36:48.388Z,17.60
2022-10-05T17:39:24.153Z,17.50
2022-10-05T17:41:51.523Z,17.50
2022-10-05T17:44:24.876Z,17.40
2022-10-05T17:46:56.060Z,17.40
2022-10-05T17:49:39.335Z,17.40
2022-10-05T17:52:46.909Z,17.30
2022-10-05T17:55:48.152Z,17.30
2022-10-05T17:58:27.570Z,17.30
2022-10-05T18:00:58.109Z,17.30
2022-10-05T18:03:34.291Z,17.20
2022-10-05T18:06:29.590Z,17.20
2022-10-05T18:09:20.366Z,17.10
2022-10-05T18:12:11.477Z,17.10
2022-10-05T18:14:59.521Z,17.10
2022-10-05T18:17:57.414Z,17.10
2022-10-05T18:20:26.349Z,17.00
2022-10-05T18:23:06.217Z,17.00
2022-10-05T18:25:51.767Z,17.00
2022-10-05T18:28:43.610Z,16.90
2022-10-05T18:31:16.353Z,16.90
2022-10-05T18:34:13.237Z,16.90
2022-10-05T18:37:45.054Z,16.90
2022-10-05T18:40:15.052Z,16.80
2022-10-05T18:42:51.680Z,16.80
2022-10-05T18:45:40.604Z,16.80
2022-10-05T18:48:31.263Z,16.80
2022-10-05T18:51:03.832Z,16.70
2022-10-05T18:53:54.498Z,16.70
2022-10-05T18:56:36.261Z,16.70
2022-10-05T18:59:03.413Z,16.70
2022-10-05T19:02:01.847Z,16.70
2022-10-05T19:04:29.289Z,16.70
2022-10-05T19:07:12.972Z,16.60
2022-10-05T19:09:47.358Z,16.60
2022-10-05T19:12:39.289Z,16.60
2022-10-05T19:15:34.547Z,16.50
2022-10-05T19:18:01.877Z,16.50
2022-10-05T19:20:40.315Z,16.50
2022-10-05T19:23:28.873Z,16.40
2022-10-05T19:26:07.664Z,16.50
2022-10-05T19:29:04.393Z,16.40
2022-10-05T19:31:53.112Z,16.40
2022-10-05T19:34:56.391Z,16.40
2022-10-05T19:37:44.239Z,16.40
2022-10-05T19:40:49.059Z,16.40
2022-10-05T19:43:44.405Z,16.30
2022-10-05T19:46:20.213Z,16.30
2022-10-05T19:48:53.592Z,16.30
2022-10-05T19:51:37.031Z,16.30
2022-10-05T19:54:25.219Z,16.20
2022-10-05T19:56:54.594Z,16.20
2022-10-05T19:59:25.973Z,16.20
2022-10-05T20:01:55.793Z,16.20
2022-10-05T20:04:41.015Z,16.20
2022-10-05T20:07:23.489Z,16.10
2022-10-05T20:10:29.265Z,16.10
2022-10-05T20:13:03.753Z,16.10
2022-10-05T20:15:54.293Z,16.10
2022-10-05T20:19:01.763Z,16.10
2022-10-05T20:21:50.346Z,16.00
2022-10-05T20:24:29.215Z,16.00
2022-10-05T20:27:17.723Z,16.00
2022-10-05T20:29:45.288Z,16.00
2022-10-05T20:32:17.906Z,16.00
2022-10-05T20:34:47.333Z,15.90
2022-10-05T20:37:17.151Z,15.90
2022-10-05T20:39:45.028Z,15.80
2022-10-05T20:42:14.531Z,15.80
2022-10-05T20:44:44.575Z,15.80
2022-10-05T20:47:11.914Z,15.80
2022-10-05T20:49:41.186Z,15.80
2022-10-05T20:52:15.022Z,15.70
2022-10-05T20:57:20.904Z,15.70
2022-10-05T20:59:48.227Z,15.70
2022-10-05T21:02:19.551Z,15.70
2022-10-05T21:04:47.800Z,15.70
2022-10-05T21:07:16.698Z,15.70
2022-10-05T21:09:46.514Z,15.60
2022-10-05T21:12:14.485Z,15.60
2022-10-05T21:14:44.247Z,15.60
2022-10-05T21:17:12.470Z,15.60
2022-10-05T21:19:40.312Z,15.50
2022-10-05T21:22:09.464Z,15.50
2022-10-05T21:24:40.876Z,15.50
2022-10-05T21:27:09.869Z,15.50
2022-10-05T21:29:37.160Z,15.50
2022-10-05T21:32:08.594Z,15.40
2022-10-05T21:34:38.698Z,15.40
2022-10-05T21:37:08.316Z,15.40
2022-10-05T21:39:37.869Z,15.40
2022-10-05T21:42:05.307Z,15.30
2022-10-05T21:44:35.095Z,15.30
2022-10-05T21:47:02.529Z,15.30
2022-10-05T21:49:29.935Z,15.30
2022-10-05T21:51:58.660Z,15.30
2022-10-05T21:54:25.968Z,15.30
2022-10-05T21:56:57.295Z,15.30
2022-10-05T21:59:29.293Z,15.20
2022-10-05T22:01:56.633Z,15.20
2022-10-05T22:04:24.236Z,15.20
2022-10-05T22:06:51.503Z,15.20
2022-10-05T22:09:21.101Z,15.20
2022-10-05T22:11:49.323Z,15.10
2022-10-05T22:14:16.731Z,15.10
2022-10-05T22:16:44.786Z,15.10
2022-10-05T22:19:16.488Z,15.10
2022-10-05T22:21:43.769Z,15.10
2022-10-05T22:24:15.526Z,15.10
2022-10-05T22:26:44.791Z,15.00
2022-10-05T22:29:14.972Z,15.00
2022-10-05T22:31:46.251Z,15.00
2022-10-05T22:34:13.748Z,15.00
2022-10-05T22:36:43.289Z,15.00
2022-10-05T22:39:13.078Z,14.90
2022-10-05T22:41:40.343Z,14.90
2022-10-05T22:44:07.699Z,14.80
2022-10-05T22:46:35.496Z,14.80
2022-10-05T22:49:05.101Z,14.80
2022-10-05T22:51:32.410Z,14.80
2022-10-05T22:53:59.725Z,14.70
2022-10-05T22:56:27.066Z,14.70
2022-10-05T22:58:56.445Z,14.70
2022-10-05T23:01:27.129Z,14.70
2022-10-05T23:03:55.625Z,14.60
2022-10-05T23:06:26.658Z,14.60
2022-10-05T23:08:57.234Z,14.60
2022-10-05T23:11:28.343Z,14.60
2022-10-05T23:13:56.942Z,14.60
2022-10-05T23:16:26.761Z,14.50
2022-10-05T23:18:57.318Z,14.50
2022-10-05T23:21:27.528Z,14.50
2022-10-05T23:23:57.667Z,14.50
2022-10-05T23:26:25.555Z,14.40
2022-10-05T23:28:53.455Z,14.40
2022-10-05T23:31:26.794Z,14.40
2022-10-05T23:33:54.262Z,14.40
2022-10-05T23:36:24.735Z,14.30
2022-10-05T23:38:52.326Z,14.30
2022-10-05T23:41:20.117Z,14.30
2022-10-05T23:43:49.865Z,14.30
2022-10-05T23:46:18.112Z,14.30
2022-10-05T23:48:45.606Z,14.20
2022-10-05T23:51:14.417Z,14.20
2022-10-05T23:53:41.693Z,14.20
2022-10-05T23:56:08.934Z,14.20
2022-10-05T23:58:41.014Z,14.20
