createdAt,value
2023-03-08T00:00:43.078Z,98966.28
2023-03-08T00:03:15.019Z,98968.78
2023-03-08T00:05:43.732Z,98963.75
2023-03-08T00:08:12.027Z,98974.28
2023-03-08T00:10:41.179Z,98974.34
2023-03-08T00:13:09.608Z,98968.38
2023-03-08T00:15:38.335Z,98972.22
2023-03-08T00:18:06.298Z,98970.28
2023-03-08T00:20:34.857Z,98967.06
2023-03-08T00:23:02.706Z,98973.47
2023-03-08T00:25:31.094Z,98969.75
2023-03-08T00:28:00.215Z,98958.59
2023-03-08T00:30:34.692Z,98969.16
2023-03-08T00:33:02.539Z,98968.78
2023-03-08T00:35:32.664Z,98960.69
2023-03-08T00:38:00.606Z,98964.25
2023-03-08T00:40:28.532Z,98959.16
2023-03-08T00:42:58.062Z,98964.56
2023-03-08T00:45:27.481Z,98960.19
2023-03-08T00:47:55.217Z,98962.75
2023-03-08T00:50:23.243Z,98951.00
2023-03-08T00:52:50.847Z,98950.00
2023-03-08T00:55:18.458Z,98948.53
2023-03-08T00:57:48.128Z,98953.50
2023-03-08T01:00:17.384Z,98951.97
2023-03-08T01:02:46.631Z,98948.38
2023-03-08T01:05:15.013Z,98952.25
2023-03-08T01:07:44.108Z,98948.63
2023-03-08T01:10:13.477Z,98943.19
2023-03-08T01:12:41.380Z,98951.34
2023-03-08T01:15:09.879Z,98953.72
2023-03-08T01:17:37.900Z,98951.31
2023-03-08T01:20:08.489Z,98945.34
2023-03-08T01:22:36.211Z,98935.72
2023-03-08T01:25:04.182Z,98933.78
2023-03-08T01:27:33.409Z,98922.78
2023-03-08T01:30:01.384Z,98925.41
2023-03-08T01:32:29.119Z,98919.97
2023-03-08T01:35:01.960Z,98925.63
2023-03-08T01:37:31.430Z,98908.41
2023-03-08T01:39:59.622Z,98915.84
2023-03-08T01:42:27.747Z,98914.94
2023-03-08T01:44:57.680Z,98918.78
2023-03-08T01:47:28.175Z,98917.03
2023-03-08T01:50:28.176Z,98918.31
2023-03-08T01:52:59.677Z,98919.31
2023-03-08T01:55:27.663Z,98914.69
2023-03-08T01:57:57.545Z,98921.78
2023-03-08T02:00:26.954Z,98913.28
2023-03-08T02:02:59.289Z,98906.56
2023-03-08T02:05:27.902Z,98904.53
2023-03-08T02:08:03.026Z,98899.69
2023-03-08T02:10:36.597Z,98901.69
2023-03-08T02:13:05.293Z,98900.28
2023-03-08T02:15:34.681Z,98900.84
2023-03-08T02:18:02.404Z,98899.31
2023-03-08T02:20:33.392Z,98889.50
2023-03-08T02:23:14.221Z,98889.97
2023-03-08T02:25:43.586Z,98882.56
2023-03-08T02:28:11.416Z,98875.81
2023-03-08T02:30:39.438Z,98876.25
2023-03-08T02:33:07.161Z,98875.03
2023-03-08T02:35:38.555Z,98871.63
2023-03-08T02:38:06.224Z,98864.03
2023-03-08T02:40:35.811Z,98865.59
2023-03-08T02:43:03.582Z,98867.00
2023-03-08T02:45:32.309Z,98863.38
2023-03-08T02:48:00.408Z,98848.50
2023-03-08T02:50:28.233Z,98850.88
2023-03-08T02:52:56.091Z,98849.50
2023-03-08T02:55:23.971Z,98840.34
2023-03-08T02:57:52.985Z,98836.03
2023-03-08T03:00:22.508Z,98835.69
2023-03-08T03:02:50.420Z,98829.56
2023-03-08T03:05:18.441Z,98829.34
2023-03-08T03:07:46.309Z,98825.94
2023-03-08T03:10:18.673Z,98817.44
2023-03-08T03:12:46.457Z,98820.78
2023-03-08T03:15:19.781Z,98813.19
2023-03-08T03:17:51.912Z,98807.41
2023-03-08T03:20:19.758Z,98816.31
2023-03-08T03:22:47.745Z,98809.81
2023-03-08T03:25:16.514Z,98807.53
2023-03-08T03:27:46.138Z,98808.34
2023-03-08T03:30:14.542Z,98812.59
2023-03-08T03:32:44.285Z,98807.06
2023-03-08T03:35:13.687Z,98816.72
2023-03-08T03:37:42.305Z,98803.34
2023-03-08T03:40:14.029Z,98797.28
2023-03-08T03:42:43.844Z,98797.94
2023-03-08T03:45:14.632Z,98798.09
2023-03-08T03:47:44.595Z,98792.09
2023-03-08T03:50:12.973Z,98790.41
2023-03-08T03:52:53.633Z,98794.25
2023-03-08T03:55:21.380Z,98800.66
2023-03-08T03:57:50.687Z,98791.34
2023-03-08T04:00:19.853Z,98782.13
2023-03-08T04:02:56.752Z,98779.72
2023-03-08T04:05:26.942Z,98777.38
2023-03-08T04:07:55.262Z,98780.88
2023-03-08T04:10:27.846Z,98786.03
2023-03-08T04:12:55.618Z,98784.16
2023-03-08T04:15:23.826Z,98782.63
2023-03-08T04:17:53.110Z,98779.28
2023-03-08T04:20:24.654Z,98780.59
2023-03-08T04:22:56.603Z,98778.16
2023-03-08T04:25:31.378Z,98776.44
2023-03-08T04:28:01.562Z,98765.44
2023-03-08T04:30:31.337Z,98768.97
2023-03-08T04:33:00.872Z,98777.69
2023-03-08T04:35:37.706Z,98776.44
2023-03-08T04:38:06.972Z,98761.25
2023-03-08T04:40:54.846Z,98763.91
2023-03-08T04:43:23.052Z,98758.56
2023-03-08T04:45:51.227Z,98758.06
2023-03-08T04:48:19.216Z,98752.75
2023-03-08T04:50:55.292Z,98748.34
2023-03-08T04:53:25.099Z,98748.78
2023-03-08T04:55:53.472Z,98747.66
2023-03-08T04:58:21.760Z,98731.81
2023-03-08T05:00:50.292Z,98738.00
2023-03-08T05:03:18.251Z,98737.22
2023-03-08T05:05:47.565Z,98729.84
2023-03-08T05:08:17.824Z,98726.34
2023-03-08T05:10:49.142Z,98722.44
2023-03-08T05:13:17.960Z,98717.94
2023-03-08T05:15:46.553Z,98721.13
2023-03-08T05:18:14.193Z,98732.00
2023-03-08T05:20:41.908Z,98737.22
2023-03-08T05:23:09.581Z,98744.25
2023-03-08T05:25:45.063Z,98736.47
2023-03-08T05:28:15.724Z,98725.03
2023-03-08T05:30:44.689Z,98718.16
2023-03-08T05:33:12.466Z,98719.03
2023-03-08T05:35:41.575Z,98714.53
2023-03-08T05:38:09.783Z,98712.84
2023-03-08T05:40:39.125Z,98714.94
2023-03-08T05:43:09.200Z,98703.38
2023-03-08T05:45:37.968Z,98703.69
2023-03-08T05:48:06.347Z,98700.34
2023-03-08T05:50:39.080Z,98696.63
2023-03-08T05:53:06.746Z,98682.72
2023-03-08T05:55:35.806Z,98669.50
2023-03-08T05:58:03.976Z,98666.09
2023-03-08T06:00:35.285Z,98655.81
2023-03-08T06:03:04.489Z,98663.56
2023-03-08T06:05:36.967Z,98671.59
2023-03-08T06:08:05.278Z,98663.81
2023-03-08T06:10:34.983Z,98653.97
2023-03-08T06:13:04.491Z,98641.72
2023-03-08T06:15:34.070Z,98634.38
2023-03-08T06:18:01.852Z,98630.25
2023-03-08T06:20:31.502Z,98647.53
2023-03-08T06:22:59.501Z,98642.38
2023-03-08T06:25:27.456Z,98641.09
2023-03-08T06:27:55.730Z,98623.63
2023-03-08T06:30:40.243Z,98620.91
2023-03-08T06:33:08.063Z,98627.31
2023-03-08T06:35:36.660Z,98632.81
2023-03-08T06:38:06.143Z,98626.88
2023-03-08T06:40:35.960Z,98627.97
2023-03-08T06:43:04.245Z,98622.19
2023-03-08T06:45:35.096Z,98619.19
2023-03-08T06:48:04.116Z,98618.97
2023-03-08T06:50:33.798Z,98614.66
2023-03-08T06:53:01.791Z,98610.56
2023-03-08T06:55:45.193Z,98607.50
2023-03-08T06:58:13.005Z,98607.19
2023-03-08T07:00:41.895Z,98597.66
2023-03-08T07:03:11.359Z,98606.78
2023-03-08T07:05:39.426Z,98594.56
2023-03-08T07:08:08.197Z,98590.91
2023-03-08T07:10:36.654Z,98593.78
2023-03-08T07:13:07.371Z,98590.53
2023-03-08T07:15:35.858Z,98587.06
2023-03-08T07:18:03.853Z,98585.84
2023-03-08T07:20:34.727Z,98575.53
2023-03-08T07:23:02.791Z,98571.03
2023-03-08T07:25:31.542Z,98572.59
2023-03-08T07:28:00.375Z,98570.59
2023-03-08T07:30:28.564Z,98558.75
2023-03-08T07:32:56.620Z,98549.97
2023-03-08T07:35:24.354Z,98558.22
2023-03-08T07:37:53.626Z,98564.09
2023-03-08T07:40:21.840Z,98557.91
2023-03-08T07:42:49.884Z,98560.13
2023-03-08T07:45:39.408Z,98558.25
2023-03-08T07:48:07.777Z,98549.03
2023-03-08T07:50:35.635Z,98548.88
2023-03-08T07:53:05.445Z,98548.09
2023-03-08T07:55:34.962Z,98544.94
2023-03-08T07:58:02.826Z,98535.69
2023-03-08T08:00:31.955Z,98525.72
2023-03-08T08:03:01.920Z,98539.22
2023-03-08T08:05:30.036Z,98522.94
2023-03-08T08:07:58.020Z,98520.72
2023-03-08T08:10:27.104Z,98501.72
2023-03-08T08:12:55.061Z,98510.59
2023-03-08T08:15:25.222Z,98508.41
2023-03-08T08:17:53.760Z,98511.44
2023-03-08T08:20:21.769Z,98497.81
2023-03-08T08:22:53.199Z,98491.16
2023-03-08T08:25:22.194Z,98475.28
2023-03-08T08:27:52.749Z,98473.50
2023-03-08T08:30:20.919Z,98461.13
2023-03-08T08:32:49.114Z,98447.66
2023-03-08T08:35:17.205Z,98442.53
2023-03-08T08:37:44.963Z,98440.56
2023-03-08T08:40:13.633Z,98446.13
2023-03-08T08:42:41.817Z,98440.84
2023-03-08T08:45:12.212Z,98441.25
2023-03-08T08:47:40.118Z,98411.97
2023-03-08T08:50:08.644Z,98400.34
2023-03-08T08:52:36.675Z,98402.66
2023-03-08T08:55:04.826Z,98404.78
2023-03-08T08:57:33.408Z,98402.03
2023-03-08T09:00:01.348Z,98394.59
2023-03-08T09:02:30.978Z,98391.06
2023-03-08T09:04:58.983Z,98377.94
2023-03-08T09:07:26.837Z,98389.44
2023-03-08T09:09:55.662Z,98383.22
2023-03-08T09:12:23.428Z,98379.38
2023-03-08T09:14:51.352Z,98378.34
2023-03-08T09:17:19.225Z,98373.06
2023-03-08T09:19:48.444Z,98363.91
2023-03-08T09:22:16.233Z,98367.16
2023-03-08T09:24:45.822Z,98359.03
2023-03-08T09:27:13.583Z,98354.44
2023-03-08T09:29:41.468Z,98348.50
2023-03-08T09:32:09.449Z,98356.59
2023-03-08T09:34:37.453Z,98342.03
2023-03-08T09:37:08.206Z,98343.53
2023-03-08T09:39:36.148Z,98338.19
2023-03-08T09:42:05.398Z,98337.72
2023-03-08T09:44:54.215Z,98327.00
2023-03-08T09:47:40.584Z,98334.03
2023-03-08T09:50:22.100Z,98324.09
2023-03-08T09:52:57.170Z,98317.91
2023-03-08T09:55:30.514Z,98325.09
2023-03-08T09:58:03.003Z,98310.50
2023-03-08T10:00:34.211Z,98316.34
2023-03-08T10:03:29.569Z,98307.69
2023-03-08T10:06:05.284Z,98297.66
2023-03-08T10:08:39.672Z,98289.63
2023-03-08T10:11:17.504Z,98286.91
2023-03-08T10:13:50.452Z,98282.44
2023-03-08T10:16:24.722Z,98277.97
2023-03-08T10:18:56.065Z,98280.47
2023-03-08T10:21:25.725Z,98281.59
2023-03-08T10:24:00.169Z,98269.72
2023-03-08T10:26:28.901Z,98264.44
2023-03-08T10:28:56.731Z,98269.13
2023-03-08T10:31:27.291Z,98274.50
2023-03-08T10:34:02.145Z,98265.47
2023-03-08T10:36:30.201Z,98258.47
2023-03-08T10:39:05.012Z,98252.94
2023-03-08T10:41:38.140Z,98247.34
2023-03-08T10:44:05.884Z,98242.56
2023-03-08T10:46:34.370Z,98241.44
2023-03-08T10:49:10.122Z,98238.88
2023-03-08T10:51:37.945Z,98236.13
2023-03-08T10:54:11.801Z,98225.19
2023-03-08T10:56:45.035Z,98219.28
2023-03-08T10:59:21.267Z,98215.66
2023-03-08T11:01:51.257Z,98212.81
2023-03-08T11:04:21.439Z,98204.31
2023-03-08T11:06:49.732Z,98204.00
2023-03-08T11:09:25.773Z,98207.44
2023-03-08T11:11:53.938Z,98208.41
2023-03-08T11:14:22.042Z,98205.97
2023-03-08T11:16:56.238Z,98191.34
2023-03-08T11:19:45.819Z,98194.25
2023-03-08T11:22:24.787Z,98199.16
2023-03-08T11:25:15.404Z,98202.94
2023-03-08T11:27:59.150Z,98189.75
2023-03-08T11:30:37.061Z,98191.66
2023-03-08T11:33:46.618Z,98181.66
2023-03-08T11:36:22.246Z,98176.75
2023-03-08T11:38:57.949Z,98172.06
2023-03-08T11:41:38.836Z,98153.63
2023-03-08T11:44:27.841Z,98165.19
2023-03-08T11:47:11.511Z,98152.25
2023-03-08T11:49:54.681Z,98145.41
2023-03-08T11:52:33.496Z,98146.03
2023-03-08T11:55:20.579Z,98146.69
2023-03-08T11:57:57.729Z,98149.81
2023-03-08T12:00:30.983Z,98146.03
2023-03-08T12:03:04.588Z,98148.50
2023-03-08T12:05:36.497Z,98148.66
2023-03-08T12:08:12.935Z,98141.59
2023-03-08T12:10:48.157Z,98134.56
2023-03-08T12:13:22.002Z,98133.09
2023-03-08T12:15:55.107Z,98133.91
2023-03-08T12:18:29.691Z,98129.72
2023-03-08T12:21:07.570Z,98126.06
2023-03-08T12:23:40.772Z,98123.75
2023-03-08T12:26:14.950Z,98118.41
2023-03-08T12:28:49.399Z,98115.69
2023-03-08T12:31:27.907Z,98106.88
2023-03-08T12:33:57.869Z,98105.75
2023-03-08T12:36:38.514Z,98110.50
2023-03-08T12:39:09.519Z,98104.88
2023-03-08T12:41:37.917Z,98104.22
2023-03-08T12:44:23.057Z,98094.38
2023-03-08T12:47:02.960Z,98098.78
2023-03-08T12:49:35.420Z,98082.13
2023-03-08T12:52:06.270Z,98088.63
2023-03-08T12:54:36.906Z,98084.19
2023-03-08T12:57:17.100Z,98084.72
2023-03-08T12:59:46.957Z,98069.59
2023-03-08T13:02:34.306Z,98079.84
2023-03-08T13:05:05.212Z,98086.53
2023-03-08T13:07:39.386Z,98072.22
2023-03-08T13:10:19.400Z,98085.22
2023-03-08T13:13:35.072Z,98068.16
2023-03-08T13:16:19.272Z,98076.88
2023-03-08T13:18:49.282Z,98068.06
2023-03-08T13:21:30.165Z,98071.19
2023-03-08T13:24:03.789Z,98068.56
2023-03-08T13:26:57.597Z,98076.53
2023-03-08T13:29:31.617Z,98066.50
2023-03-08T13:32:06.907Z,98076.06
2023-03-08T13:34:36.205Z,98076.66
2023-03-08T13:37:04.248Z,98073.34
2023-03-08T13:39:34.572Z,98076.84
2023-03-08T13:42:10.464Z,98065.94
2023-03-08T13:44:38.590Z,98072.03
2023-03-08T13:47:20.604Z,98073.13
2023-03-08T13:49:51.873Z,98061.34
2023-03-08T13:52:23.397Z,98058.19
2023-03-08T13:54:54.006Z,98053.88
2023-03-08T13:57:24.802Z,98048.03
2023-03-08T13:59:54.704Z,98037.81
2023-03-08T14:02:26.600Z,98039.53
2023-03-08T14:04:54.847Z,98039.91
2023-03-08T14:07:25.544Z,98048.09
2023-03-08T14:09:53.412Z,98042.91
2023-03-08T14:12:25.456Z,98023.38
2023-03-08T14:14:57.193Z,98018.09
2023-03-08T14:17:29.089Z,98037.75
2023-03-08T14:19:58.877Z,98024.19
2023-03-08T14:22:38.773Z,98036.38
2023-03-08T14:25:21.237Z,98047.91
2023-03-08T14:27:49.096Z,98046.34
2023-03-08T14:30:19.346Z,98032.34
2023-03-08T14:33:02.061Z,98029.22
2023-03-08T14:35:32.164Z,98041.00
2023-03-08T14:38:00.116Z,98037.25
2023-03-08T14:40:31.298Z,98030.53
2023-03-08T14:43:02.219Z,98047.94
2023-03-08T14:45:35.683Z,98031.31
2023-03-08T14:48:24.386Z,98028.19
2023-03-08T14:50:55.223Z,98019.13
2023-03-08T14:53:32.814Z,98038.03
2023-03-08T14:56:03.600Z,98038.97
2023-03-08T14:58:34.273Z,98031.06
2023-03-08T15:01:03.524Z,98032.97
2023-03-08T15:03:34.882Z,98012.75
2023-03-08T15:06:08.924Z,97996.34
2023-03-08T15:08:37.746Z,98001.78
2023-03-08T15:11:07.674Z,97989.25
2023-03-08T15:13:40.542Z,97986.69
2023-03-08T15:16:14.744Z,97992.47
2023-03-08T15:18:49.340Z,97980.66
2023-03-08T15:21:23.256Z,97988.66
2023-03-08T15:23:52.897Z,97996.78
2023-03-08T15:26:26.676Z,97985.97
2023-03-08T15:28:55.576Z,97989.59
2023-03-08T15:31:25.022Z,97976.75
2023-03-08T15:33:56.037Z,97972.72
2023-03-08T15:36:28.210Z,97974.94
2023-03-08T15:38:56.897Z,97973.31
2023-03-08T15:41:28.399Z,97977.91
2023-03-08T15:43:56.753Z,97983.69
2023-03-08T15:46:28.853Z,97975.91
2023-03-08T15:49:10.894Z,97988.69
2023-03-08T15:51:45.737Z,97998.59
2023-03-08T15:54:14.477Z,97995.25
2023-03-08T15:56:42.457Z,97994.34
2023-03-08T15:59:11.226Z,97986.31
2023-03-08T16:01:41.889Z,97981.34
2023-03-08T16:04:12.812Z,97962.13
2023-03-08T16:06:43.886Z,97963.88
2023-03-08T16:09:12.436Z,97983.00
2023-03-08T16:11:41.873Z,97975.00
2023-03-08T16:14:12.731Z,97960.59
2023-03-08T16:16:45.505Z,97957.16
2023-03-08T16:19:16.537Z,97971.44
2023-03-08T16:21:47.862Z,97985.13
2023-03-08T16:24:18.663Z,97985.59
2023-03-08T16:26:46.775Z,97989.22
2023-03-08T16:29:14.935Z,97980.53
2023-03-08T16:31:43.742Z,97967.53
2023-03-08T16:34:13.394Z,97962.25
2023-03-08T16:36:43.078Z,97973.91
2023-03-08T16:39:11.873Z,97965.06
2023-03-08T16:41:42.781Z,97959.25
2023-03-08T16:44:21.585Z,97941.94
2023-03-08T16:46:50.886Z,97930.16
2023-03-08T16:49:23.274Z,97948.38
2023-03-08T16:51:53.072Z,97944.72
2023-03-08T16:54:21.255Z,97934.13
2023-03-08T16:56:50.182Z,97939.53
2023-03-08T16:59:19.151Z,97959.69
2023-03-08T17:01:50.016Z,97963.13
2023-03-08T17:04:20.398Z,97976.16
2023-03-08T17:06:51.765Z,97977.59
2023-03-08T17:09:21.994Z,97984.88
2023-03-08T17:11:50.440Z,97977.09
2023-03-08T17:14:18.840Z,97979.81
2023-03-08T17:16:47.126Z,97985.16
2023-03-08T17:19:15.719Z,97984.13
2023-03-08T17:21:46.091Z,97990.84
2023-03-08T17:24:15.438Z,97990.13
2023-03-08T17:26:47.892Z,97991.50
2023-03-08T17:29:17.404Z,97983.50
2023-03-08T17:31:46.629Z,97976.94
2023-03-08T17:34:15.270Z,97984.13
2023-03-08T17:36:47.640Z,97961.13
2023-03-08T17:39:15.967Z,97979.53
2023-03-08T17:41:46.183Z,97981.31
2023-03-08T17:44:14.548Z,97985.50
2023-03-08T17:46:42.892Z,97991.28
2023-03-08T17:49:14.558Z,97998.69
2023-03-08T17:51:42.964Z,97992.41
2023-03-08T17:54:11.822Z,97999.47
2023-03-08T17:56:41.197Z,98003.00
2023-03-08T17:59:14.866Z,97993.88
2023-03-08T18:01:44.034Z,98002.63
2023-03-08T18:04:12.461Z,97997.06
2023-03-08T18:06:43.613Z,98006.22
2023-03-08T18:09:14.521Z,98007.00
2023-03-08T18:11:43.346Z,98021.72
2023-03-08T18:14:13.981Z,98024.06
2023-03-08T18:16:45.004Z,98021.50
2023-03-08T18:19:13.242Z,98029.47
2023-03-08T18:21:54.992Z,98024.63
2023-03-08T18:24:22.784Z,98018.63
2023-03-08T18:26:51.469Z,98018.81
2023-03-08T18:29:21.109Z,98013.03
2023-03-08T18:31:49.012Z,98016.44
2023-03-08T18:34:16.776Z,98017.97
2023-03-08T18:36:44.442Z,98013.13
2023-03-08T18:39:14.294Z,98015.72
2023-03-08T18:41:42.490Z,98014.16
2023-03-08T18:44:12.857Z,98010.75
2023-03-08T18:46:42.133Z,98008.16
2023-03-08T18:49:12.845Z,98003.06
2023-03-08T18:51:42.571Z,98019.88
2023-03-08T18:54:13.357Z,98008.09
2023-03-08T18:56:41.125Z,98007.34
2023-03-08T18:59:09.132Z,98016.28
2023-03-08T19:01:38.647Z,98026.84
2023-03-08T19:04:08.064Z,98034.72
2023-03-08T19:06:37.332Z,98035.44
2023-03-08T19:09:10.086Z,98030.47
2023-03-08T19:11:46.672Z,98025.41
2023-03-08T19:14:17.498Z,98016.41
2023-03-08T19:16:46.579Z,98020.22
2023-03-08T19:19:17.938Z,98007.22
2023-03-08T19:21:48.379Z,98009.69
2023-03-08T19:24:18.044Z,98001.31
2023-03-08T19:26:51.324Z,98007.09
2023-03-08T19:29:21.128Z,98005.66
2023-03-08T19:31:52.021Z,98004.72
2023-03-08T19:34:22.894Z,98007.09
2023-03-08T19:36:52.914Z,98005.25
2023-03-08T19:39:23.438Z,98011.41
2023-03-08T19:41:53.546Z,98009.50
2023-03-08T19:44:22.448Z,98011.59
2023-03-08T19:46:51.137Z,98010.13
2023-03-08T19:49:22.974Z,98004.88
2023-03-08T19:51:52.285Z,98008.38
2023-03-08T19:54:21.191Z,98004.88
2023-03-08T19:56:49.293Z,98017.31
2023-03-08T19:59:18.229Z,98010.78
2023-03-08T20:01:46.804Z,98001.75
2023-03-08T20:04:14.862Z,97990.19
2023-03-08T20:06:47.033Z,97996.38
2023-03-08T20:09:18.254Z,97997.59
2023-03-08T20:11:47.984Z,97993.06
2023-03-08T20:14:16.089Z,97989.75
2023-03-08T20:16:45.004Z,97997.84
2023-03-08T20:19:13.376Z,97986.44
2023-03-08T20:21:45.331Z,97994.59
2023-03-08T20:24:18.015Z,97996.03
2023-03-08T20:26:47.954Z,97991.47
2023-03-08T20:29:17.339Z,97995.44
2023-03-08T20:31:50.744Z,97990.41
2023-03-08T20:34:18.892Z,98002.09
2023-03-08T20:36:51.416Z,97998.59
2023-03-08T20:39:21.437Z,97998.69
2023-03-08T20:41:49.552Z,98002.97
2023-03-08T20:44:17.611Z,98002.88
2023-03-08T20:46:46.302Z,98004.72
2023-03-08T20:49:16.818Z,98005.25
2023-03-08T20:51:47.721Z,98012.41
2023-03-08T20:54:17.828Z,98018.53
2023-03-08T20:56:46.576Z,98033.13
2023-03-08T20:59:16.534Z,98031.97
2023-03-08T21:01:45.074Z,98030.63
2023-03-08T21:04:13.364Z,98028.59
2023-03-08T21:06:41.873Z,98027.03
2023-03-08T21:09:10.349Z,98026.44
2023-03-08T21:11:40.457Z,98023.63
2023-03-08T21:14:09.147Z,98020.13
2023-03-08T21:16:37.356Z,98014.19
2023-03-08T21:19:06.794Z,98019.28
2023-03-08T21:21:37.663Z,98002.91
2023-03-08T21:24:08.203Z,97984.88
2023-03-08T21:26:39.457Z,97978.25
2023-03-08T21:29:13.377Z,97984.06
2023-03-08T21:31:43.558Z,97982.44
2023-03-08T21:34:14.087Z,97984.28
2023-03-08T21:36:42.088Z,97979.53
2023-03-08T21:39:11.731Z,97980.16
2023-03-08T21:41:41.896Z,97977.66
2023-03-08T21:44:14.549Z,97977.94
2023-03-08T21:46:43.182Z,97964.06
2023-03-08T21:49:17.252Z,97957.81
2023-03-08T21:51:45.296Z,97964.75
2023-03-08T21:54:13.311Z,97962.59
2023-03-08T21:56:42.045Z,97958.13
2023-03-08T21:59:12.956Z,97954.06
2023-03-08T22:01:43.021Z,97953.78
2023-03-08T22:04:11.019Z,97948.59
2023-03-08T22:06:40.755Z,97949.78
2023-03-08T22:09:09.991Z,97938.25
2023-03-08T22:11:42.733Z,97938.47
2023-03-08T22:14:12.989Z,97936.31
2023-03-08T22:16:40.879Z,97933.13
2023-03-08T22:19:08.656Z,97932.97
2023-03-08T22:21:37.262Z,97927.94
2023-03-08T22:24:05.453Z,97932.22
2023-03-08T22:26:34.119Z,97914.59
2023-03-08T22:29:02.115Z,97921.03
2023-03-08T22:31:31.616Z,97909.75
2023-03-08T22:34:00.569Z,97904.81
2023-03-08T22:36:28.506Z,97906.72
2023-03-08T22:38:56.384Z,97899.41
2023-03-08T22:41:27.443Z,97897.19
2023-03-08T22:43:56.079Z,97885.75
2023-03-08T22:46:26.179Z,97892.59
2023-03-08T22:48:57.563Z,97882.81
2023-03-08T22:51:27.686Z,97880.78
2023-03-08T22:53:56.226Z,97878.16
2023-03-08T22:56:26.165Z,97869.34
2023-03-08T22:58:54.381Z,97871.81
2023-03-08T23:01:24.708Z,97870.84
2023-03-08T23:03:57.436Z,97862.75
2023-03-08T23:06:28.007Z,97846.13
2023-03-08T23:08:56.280Z,97835.06
2023-03-08T23:11:24.270Z,97827.06
2023-03-08T23:13:52.620Z,97823.19
2023-03-08T23:16:20.500Z,97814.59
2023-03-08T23:18:50.139Z,97818.94
2023-03-08T23:21:21.861Z,97814.97
2023-03-08T23:23:50.074Z,97812.97
2023-03-08T23:26:20.981Z,97807.03
2023-03-08T23:28:49.016Z,97795.25
2023-03-08T23:31:18.530Z,97793.38
2023-03-08T23:33:47.024Z,97816.38
2023-03-08T23:36:17.592Z,97807.19
2023-03-08T23:38:46.658Z,97808.94
2023-03-08T23:41:15.150Z,97812.72
2023-03-08T23:43:43.727Z,97809.63
2023-03-08T23:46:13.319Z,97818.25
2023-03-08T23:48:41.489Z,97826.38
2023-03-08T23:51:11.838Z,97820.13
2023-03-08T23:53:40.124Z,97818.13
2023-03-08T23:56:18.356Z,97811.97
2023-03-08T23:58:48.391Z,97789.34
