createdAt,value
2022-10-11T00:00:05.367Z,78.18
2022-10-11T00:02:35.342Z,78.01
2022-10-11T00:05:05.260Z,77.94
2022-10-11T00:07:35.100Z,78.20
2022-10-11T00:10:04.984Z,78.22
2022-10-11T00:12:35.176Z,77.95
2022-10-11T00:15:07.352Z,77.81
2022-10-11T00:17:37.967Z,77.60
2022-10-11T00:20:08.766Z,77.83
2022-10-11T00:22:40.239Z,77.60
2022-10-11T00:25:13.815Z,77.74
2022-10-11T00:27:44.061Z,77.93
2022-10-11T00:30:14.713Z,78.09
2022-10-11T00:32:44.751Z,78.07
2022-10-11T00:35:14.658Z,78.64
2022-10-11T00:37:44.494Z,78.34
2022-10-11T00:40:18.909Z,78.02
2022-10-11T00:42:49.772Z,78.21
2022-10-11T00:45:34.714Z,77.89
2022-10-11T00:48:19.724Z,78.26
2022-10-11T00:50:50.037Z,78.34
2022-10-11T00:53:20.037Z,78.19
2022-10-11T00:56:05.304Z,78.44
2022-10-11T00:58:38.594Z,78.06
2022-10-11T01:01:08.841Z,78.19
2022-10-11T01:03:41.053Z,78.04
2022-10-11T01:06:11.842Z,78.52
2022-10-11T01:08:42.132Z,78.41
2022-10-11T01:11:18.156Z,78.41
2022-10-11T01:13:56.813Z,78.26
2022-10-11T01:17:12.640Z,77.63
2022-10-11T01:19:57.507Z,78.14
2022-10-11T01:22:59.958Z,78.05
2022-10-11T01:25:35.001Z,78.12
2022-10-11T01:28:30.307Z,78.57
2022-10-11T01:31:07.674Z,78.14
2022-10-11T01:33:53.350Z,78.20
2022-10-11T01:36:35.604Z,78.10
2022-10-11T01:39:23.929Z,78.25
2022-10-11T01:41:58.430Z,77.88
2022-10-11T01:44:29.430Z,77.91
2022-10-11T01:47:00.113Z,78.20
2022-10-11T01:49:30.728Z,78.27
2022-10-11T01:52:06.353Z,78.28
2022-10-11T01:58:00.536Z,77.95
2022-10-11T02:00:41.806Z,78.23
2022-10-11T02:03:24.003Z,77.89
2022-10-11T02:06:29.636Z,78.03
2022-10-11T02:09:14.781Z,78.03
2022-10-11T02:11:45.139Z,77.82
2022-10-11T02:14:28.977Z,77.74
2022-10-11T02:17:06.540Z,77.64
2022-10-11T02:19:45.153Z,77.71
2022-10-11T02:22:24.474Z,77.36
2022-10-11T02:24:59.850Z,77.72
2022-10-11T02:27:35.480Z,77.46
2022-10-11T02:30:09.464Z,77.39
2022-10-11T02:32:43.745Z,77.74
2022-10-11T02:35:15.051Z,77.66
2022-10-11T02:37:54.406Z,77.69
2022-10-11T02:40:35.925Z,77.72
2022-10-11T02:43:20.908Z,77.63
2022-10-11T02:45:57.261Z,77.57
2022-10-11T02:48:29.688Z,77.57
2022-10-11T02:51:00.775Z,77.46
2022-10-11T02:53:30.883Z,77.42
2022-10-11T02:56:00.751Z,77.14
2022-10-11T02:58:30.830Z,77.18
2022-10-11T03:01:01.116Z,77.04
2022-10-11T03:03:31.153Z,77.17
2022-10-11T03:06:05.740Z,77.05
2022-10-11T03:08:36.200Z,76.31
2022-10-11T03:11:06.398Z,76.24
2022-10-11T03:13:36.388Z,75.95
2022-10-11T03:16:06.372Z,76.35
2022-10-11T03:18:36.210Z,75.80
2022-10-11T03:21:06.937Z,75.67
2022-10-11T03:23:37.095Z,76.10
2022-10-11T03:26:07.529Z,76.21
2022-10-11T03:28:37.495Z,75.67
2022-10-11T03:31:07.438Z,75.66
2022-10-11T03:33:37.466Z,75.57
2022-10-11T03:36:07.989Z,75.51
2022-10-11T03:38:38.221Z,75.39
2022-10-11T03:41:08.294Z,75.32
2022-10-11T03:43:38.962Z,75.02
2022-10-11T03:46:09.361Z,75.39
2022-10-11T03:48:39.751Z,75.23
2022-10-11T03:51:09.776Z,74.59
2022-10-11T03:53:39.683Z,74.18
2022-10-11T03:56:10.091Z,73.89
2022-10-11T03:58:40.443Z,73.97
2022-10-11T04:01:11.151Z,74.36
2022-10-11T04:03:41.224Z,74.42
2022-10-11T04:06:11.086Z,74.25
2022-10-11T04:08:40.952Z,74.30
2022-10-11T04:11:10.813Z,74.24
2022-10-11T04:13:40.978Z,74.12
2022-10-11T04:16:11.094Z,73.93
2022-10-11T04:18:40.991Z,74.35
2022-10-11T04:21:11.004Z,73.83
2022-10-11T04:23:40.875Z,73.61
2022-10-11T04:26:10.948Z,73.77
2022-10-11T04:28:41.015Z,73.88
2022-10-11T04:31:11.100Z,73.88
2022-10-11T04:33:41.017Z,73.60
2022-10-11T04:36:10.968Z,73.70
2022-10-11T04:38:40.816Z,73.23
2022-10-11T04:41:16.146Z,73.13
2022-10-11T04:43:46.199Z,73.21
2022-10-11T04:46:16.413Z,73.13
2022-10-11T04:48:47.812Z,73.53
2022-10-11T04:51:17.425Z,73.38
2022-10-11T04:53:47.404Z,74.08
2022-10-11T04:56:20.551Z,73.75
2022-10-11T04:58:51.604Z,73.62
2022-10-11T05:01:21.671Z,73.48
2022-10-11T05:03:52.145Z,73.88
2022-10-11T05:06:22.263Z,73.46
2022-10-11T05:08:52.497Z,73.28
2022-10-11T05:11:22.829Z,72.98
2022-10-11T05:13:52.843Z,72.97
2022-10-11T05:16:22.716Z,72.58
2022-10-11T05:18:52.718Z,72.58
2022-10-11T05:21:30.657Z,73.04
2022-10-11T05:24:01.010Z,73.03
2022-10-11T05:26:31.382Z,72.65
2022-10-11T05:29:01.484Z,72.40
2022-10-11T05:31:31.409Z,71.64
2022-10-11T05:34:02.161Z,70.97
2022-10-11T05:36:34.735Z,71.37
2022-10-11T05:39:04.825Z,71.49
2022-10-11T05:41:34.988Z,71.56
2022-10-11T05:44:07.347Z,70.41
2022-10-11T05:46:37.472Z,70.97
2022-10-11T05:49:07.153Z,71.12
2022-10-11T05:51:37.282Z,70.99
2022-10-11T05:54:07.211Z,71.61
2022-10-11T05:56:37.065Z,71.40
2022-10-11T05:59:07.466Z,71.85
2022-10-11T06:01:37.642Z,71.82
2022-10-11T06:04:08.276Z,71.90
2022-10-11T06:06:38.296Z,70.94
2022-10-11T06:09:08.128Z,69.92
2022-10-11T06:11:38.336Z,70.72
2022-10-11T06:14:08.313Z,70.59
2022-10-11T06:16:38.190Z,71.10
2022-10-11T06:19:08.178Z,70.38
2022-10-11T06:21:38.113Z,70.31
2022-10-11T06:24:08.748Z,71.01
2022-10-11T06:26:38.745Z,70.62
2022-10-11T06:29:08.614Z,70.41
2022-10-11T06:31:38.671Z,70.75
2022-10-11T06:34:08.546Z,70.53
2022-10-11T06:36:38.569Z,70.75
2022-10-11T06:39:08.446Z,71.34
2022-10-11T06:41:39.331Z,71.09
2022-10-11T06:44:13.936Z,71.17
2022-10-11T06:46:44.485Z,70.29
2022-10-11T06:49:17.177Z,70.46
2022-10-11T06:51:49.713Z,70.05
2022-10-11T06:54:19.915Z,70.17
2022-10-11T06:56:50.039Z,70.26
2022-10-11T06:59:19.995Z,70.49
2022-10-11T07:01:49.834Z,70.29
2022-10-11T07:04:19.743Z,70.65
2022-10-11T07:06:50.152Z,70.95
2022-10-11T07:09:20.164Z,70.64
2022-10-11T07:11:51.058Z,70.59
2022-10-11T07:14:21.163Z,70.99
2022-10-11T07:16:50.984Z,70.73
2022-10-11T07:19:20.956Z,71.05
2022-10-11T07:21:50.983Z,70.72
2022-10-11T07:24:21.002Z,70.67
2022-10-11T07:26:50.875Z,71.01
2022-10-11T07:29:21.880Z,70.93
2022-10-11T07:31:51.954Z,70.26
2022-10-11T07:34:22.879Z,69.83
2022-10-11T07:36:52.903Z,69.87
2022-10-11T07:39:23.124Z,70.15
2022-10-11T07:41:52.973Z,69.37
2022-10-11T07:44:22.822Z,69.09
2022-10-11T07:46:53.878Z,68.20
2022-10-11T07:49:23.527Z,68.18
2022-10-11T07:51:53.406Z,68.78
2022-10-11T07:54:23.826Z,69.70
2022-10-11T07:56:53.880Z,69.79
2022-10-11T07:59:23.775Z,69.94
2022-10-11T08:01:54.726Z,68.42
2022-10-11T08:04:24.842Z,68.90
2022-10-11T08:06:54.668Z,69.73
2022-10-11T08:09:24.505Z,70.19
2022-10-11T08:11:54.718Z,69.72
2022-10-11T08:14:24.831Z,70.37
2022-10-11T08:16:54.657Z,70.24
2022-10-11T08:19:24.591Z,70.42
2022-10-11T08:21:54.565Z,68.78
2022-10-11T08:24:24.529Z,70.01
2022-10-11T08:26:55.004Z,69.81
2022-10-11T08:29:25.126Z,68.77
2022-10-11T08:31:55.001Z,69.01
2022-10-11T08:34:25.097Z,68.92
2022-10-11T08:36:54.963Z,70.27
2022-10-11T08:39:24.885Z,70.62
2022-10-11T08:42:19.654Z,69.75
2022-10-11T08:45:10.553Z,70.01
2022-10-11T08:47:45.338Z,70.43
2022-10-11T08:50:26.358Z,70.50
2022-10-11T08:53:06.311Z,69.89
2022-10-11T08:55:47.225Z,70.08
2022-10-11T08:58:22.007Z,70.19
2022-10-11T09:00:56.202Z,70.11
2022-10-11T09:03:44.414Z,69.71
2022-10-11T09:07:04.591Z,70.21
2022-10-11T09:10:00.238Z,69.94
2022-10-11T09:13:01.314Z,70.43
2022-10-11T09:15:47.022Z,70.05
2022-10-11T09:18:29.627Z,69.88
2022-10-11T09:21:03.466Z,70.68
2022-10-11T09:23:45.817Z,70.46
2022-10-11T09:26:32.845Z,70.72
2022-10-11T09:29:14.129Z,70.53
2022-10-11T09:31:50.063Z,70.95
2022-10-11T09:34:23.282Z,71.16
2022-10-11T09:37:17.056Z,71.05
2022-10-11T09:40:21.982Z,70.84
2022-10-11T09:42:52.765Z,71.15
2022-10-11T09:45:25.631Z,71.06
2022-10-11T09:47:58.938Z,71.15
2022-10-11T09:50:33.373Z,70.73
2022-10-11T09:53:07.785Z,70.62
2022-10-11T09:55:41.484Z,70.55
2022-10-11T09:58:37.955Z,70.38
2022-10-11T10:01:11.393Z,70.37
2022-10-11T10:03:45.789Z,70.41
2022-10-11T10:06:28.042Z,70.58
2022-10-11T10:09:28.132Z,70.70
2022-10-11T10:11:59.786Z,71.23
2022-10-11T10:14:33.315Z,71.38
2022-10-11T10:17:11.264Z,71.24
2022-10-11T10:20:03.107Z,71.30
2022-10-11T10:22:38.245Z,71.45
2022-10-11T10:25:11.911Z,71.02
2022-10-11T10:27:42.677Z,71.03
2022-10-11T10:30:15.947Z,70.78
2022-10-11T10:33:08.714Z,70.96
2022-10-11T10:36:07.797Z,70.58
2022-10-11T10:39:02.261Z,71.32
2022-10-11T10:41:33.164Z,71.15
2022-10-11T10:44:04.142Z,71.26
2022-10-11T10:47:05.160Z,71.38
2022-10-11T10:50:09.640Z,71.42
2022-10-11T10:52:46.443Z,71.25
2022-10-11T10:55:37.815Z,71.24
2022-10-11T10:58:49.847Z,71.05
2022-10-11T11:01:30.814Z,70.80
2022-10-11T11:04:29.250Z,70.83
2022-10-11T11:07:14.237Z,70.97
2022-10-11T11:10:03.522Z,70.80
2022-10-11T11:13:12.888Z,70.61
2022-10-11T11:15:51.581Z,70.55
2022-10-11T11:18:32.214Z,70.77
2022-10-11T11:21:16.588Z,70.51
2022-10-11T11:24:02.126Z,70.31
2022-10-11T11:26:52.805Z,69.73
2022-10-11T11:29:35.088Z,69.86
2022-10-11T11:32:45.523Z,69.70
2022-10-11T11:35:34.015Z,69.86
2022-10-11T11:38:14.037Z,69.58
2022-10-11T11:41:07.991Z,69.90
2022-10-11T11:43:42.683Z,69.45
2022-10-11T11:46:22.364Z,69.36
2022-10-11T11:48:55.582Z,70.31
2022-10-11T11:51:35.670Z,70.80
2022-10-11T11:54:25.283Z,70.82
2022-10-11T11:57:23.683Z,70.46
2022-10-11T12:00:06.574Z,70.19
2022-10-11T12:03:28.338Z,69.59
2022-10-11T12:06:17.418Z,69.27
2022-10-11T12:09:04.619Z,69.53
2022-10-11T12:11:41.685Z,69.35
2022-10-11T12:14:27.554Z,69.09
2022-10-11T12:17:16.070Z,68.91
2022-10-11T12:20:19.380Z,69.20
2022-10-11T12:22:53.154Z,69.36
2022-10-11T12:25:35.843Z,68.66
2022-10-11T12:28:51.685Z,69.42
2022-10-11T12:31:28.822Z,70.11
2022-10-11T12:34:19.789Z,69.54
2022-10-11T12:36:53.444Z,70.23
2022-10-11T12:39:25.688Z,70.54
2022-10-11T12:42:09.365Z,70.59
2022-10-11T12:44:40.700Z,70.09
2022-10-11T12:47:40.247Z,70.46
2022-10-11T12:50:30.674Z,70.36
2022-10-11T12:53:38.402Z,69.79
2022-10-11T12:56:40.849Z,69.78
2022-10-11T13:01:27.187Z,69.38
2022-10-11T13:04:07.141Z,68.75
2022-10-11T13:06:52.575Z,68.84
2022-10-11T13:09:39.089Z,69.21
2022-10-11T13:12:12.822Z,68.91
2022-10-11T13:14:50.319Z,68.80
2022-10-11T13:17:38.189Z,68.92
2022-10-11T13:20:16.014Z,68.97
2022-10-11T13:25:40.775Z,68.33
2022-10-11T13:28:12.381Z,68.26
2022-10-11T13:30:47.017Z,68.55
2022-10-11T13:33:48.118Z,68.28
2022-10-11T13:36:21.477Z,67.93
2022-10-11T13:38:59.923Z,67.95
2022-10-11T13:41:33.539Z,67.89
2022-10-11T13:44:06.961Z,67.94
2022-10-11T13:46:41.780Z,68.20
2022-10-11T13:49:43.164Z,68.23
2022-10-11T13:52:25.073Z,68.60
2022-10-11T13:55:08.513Z,68.27
2022-10-11T13:57:52.209Z,68.70
2022-10-11T14:00:30.452Z,68.68
2022-10-11T14:03:24.373Z,68.55
2022-10-11T14:06:01.359Z,68.13
2022-10-11T14:08:35.263Z,68.36
2022-10-11T14:11:06.831Z,68.64
2022-10-11T14:13:39.530Z,68.78
2022-10-11T14:16:15.089Z,69.62
2022-10-11T14:19:11.320Z,70.76
2022-10-11T14:21:48.386Z,71.02
2022-10-11T14:24:20.555Z,70.74
2022-10-11T14:26:54.317Z,70.82
2022-10-11T14:29:34.464Z,70.92
2022-10-11T14:32:07.322Z,70.46
2022-10-11T14:34:38.897Z,70.62
2022-10-11T14:37:09.429Z,70.72
2022-10-11T14:39:40.522Z,70.40
2022-10-11T14:42:14.832Z,70.49
2022-10-11T14:44:45.679Z,70.29
2022-10-11T14:47:20.373Z,69.89
2022-10-11T14:49:51.392Z,70.21
2022-10-11T14:52:22.212Z,69.78
2022-10-11T14:54:53.054Z,69.82
2022-10-11T14:57:23.848Z,70.00
2022-10-11T14:59:54.535Z,70.74
2022-10-11T15:02:25.233Z,71.26
2022-10-11T15:04:56.434Z,71.89
2022-10-11T15:07:26.863Z,71.56
2022-10-11T15:09:57.612Z,71.34
2022-10-11T15:12:28.357Z,71.40
2022-10-11T15:14:58.752Z,71.00
2022-10-11T15:17:29.434Z,70.42
2022-10-11T15:20:00.032Z,70.28
2022-10-11T15:22:30.734Z,70.12
2022-10-11T15:25:03.537Z,70.40
2022-10-11T15:27:34.144Z,69.72
2022-10-11T15:30:05.017Z,69.72
2022-10-11T15:32:35.681Z,69.84
2022-10-11T15:35:06.445Z,69.09
2022-10-11T15:37:37.536Z,69.78
2022-10-11T15:40:25.234Z,69.21
2022-10-11T15:42:57.894Z,69.46
2022-10-11T15:45:29.427Z,69.27
2022-10-11T15:47:59.644Z,69.12
2022-10-11T15:50:41.628Z,69.41
2022-10-11T15:53:19.816Z,69.20
2022-10-11T15:55:53.498Z,69.37
2022-10-11T15:58:25.804Z,69.45
2022-10-11T16:00:59.431Z,69.41
2022-10-11T16:03:32.858Z,69.39
2022-10-11T16:06:05.685Z,69.40
2022-10-11T16:08:37.312Z,69.25
2022-10-11T16:11:08.593Z,69.21
2022-10-11T16:13:39.737Z,68.96
2022-10-11T16:16:12.002Z,69.10
2022-10-11T16:18:43.366Z,69.18
2022-10-11T16:21:18.251Z,69.21
2022-10-11T16:23:49.084Z,69.17
2022-10-11T16:26:19.838Z,68.75
2022-10-11T16:28:50.743Z,68.51
2022-10-11T16:31:23.426Z,68.94
2022-10-11T16:33:55.603Z,69.06
2022-10-11T16:36:39.101Z,69.07
2022-10-11T16:39:18.640Z,68.79
2022-10-11T16:41:50.264Z,68.92
2022-10-11T16:44:24.340Z,68.79
2022-10-11T16:46:55.164Z,68.89
2022-10-11T16:49:28.833Z,68.56
2022-10-11T16:52:06.535Z,68.87
2022-10-11T16:54:37.223Z,68.79
2022-10-11T16:57:08.498Z,68.90
2022-10-11T16:59:38.837Z,68.78
2022-10-11T17:02:12.581Z,68.72
2022-10-11T17:04:43.375Z,68.88
2022-10-11T17:07:17.099Z,68.92
2022-10-11T17:09:49.019Z,68.66
2022-10-11T17:12:24.361Z,68.76
2022-10-11T17:14:55.228Z,69.15
2022-10-11T17:17:25.899Z,69.14
2022-10-11T17:19:56.617Z,69.06
2022-10-11T17:22:27.560Z,68.89
2022-10-11T17:24:58.325Z,68.95
2022-10-11T17:27:30.425Z,69.34
2022-10-11T17:30:01.322Z,69.34
2022-10-11T17:32:31.965Z,69.89
2022-10-11T17:35:04.666Z,70.00
2022-10-11T17:37:35.356Z,69.97
2022-10-11T17:40:06.799Z,70.12
2022-10-11T17:42:37.535Z,69.95
2022-10-11T17:45:09.071Z,69.97
2022-10-11T17:47:39.388Z,69.58
2022-10-11T17:50:10.948Z,69.45
2022-10-11T17:52:41.987Z,69.37
2022-10-11T17:55:12.959Z,69.10
2022-10-11T17:57:43.761Z,69.29
2022-10-11T18:00:15.259Z,69.37
2022-10-11T18:02:45.554Z,69.26
2022-10-11T18:05:17.347Z,69.19
2022-10-11T18:07:48.012Z,69.37
2022-10-11T18:10:18.818Z,69.08
2022-10-11T18:12:49.865Z,69.34
2022-10-11T18:15:20.681Z,69.55
2022-10-11T18:17:51.450Z,70.27
2022-10-11T18:20:22.145Z,70.07
2022-10-11T18:22:53.363Z,70.56
2022-10-11T18:25:24.056Z,70.10
2022-10-11T18:27:55.308Z,70.34
2022-10-11T18:30:25.646Z,70.46
2022-10-11T18:32:56.219Z,70.35
2022-10-11T18:35:26.980Z,70.72
2022-10-11T18:38:00.749Z,70.56
2022-10-11T18:40:32.142Z,70.96
2022-10-11T18:43:02.895Z,70.74
2022-10-11T18:45:33.917Z,70.72
2022-10-11T18:48:04.729Z,70.74
2022-10-11T18:50:38.075Z,70.59
2022-10-11T18:53:09.509Z,70.73
2022-10-11T18:55:40.294Z,70.72
2022-10-11T18:58:11.113Z,70.58
2022-10-11T19:00:41.935Z,70.68
2022-10-11T19:03:12.612Z,70.73
2022-10-11T19:05:43.467Z,70.62
2022-10-11T19:08:14.738Z,70.38
2022-10-11T19:10:45.063Z,70.61
2022-10-11T19:13:15.786Z,70.60
2022-10-11T19:15:47.207Z,70.30
2022-10-11T19:18:20.449Z,70.44
2022-10-11T19:20:51.380Z,70.59
2022-10-11T19:23:23.201Z,70.60
2022-10-11T19:25:54.005Z,70.35
2022-10-11T19:28:24.880Z,70.50
2022-10-11T19:30:55.587Z,70.44
2022-10-11T19:33:26.257Z,70.58
2022-10-11T19:35:58.474Z,70.75
2022-10-11T19:38:30.522Z,70.70
2022-10-11T19:41:03.695Z,70.78
2022-10-11T19:43:35.152Z,70.68
2022-10-11T19:46:09.782Z,70.86
2022-10-11T19:48:42.337Z,70.54
2022-10-11T19:51:20.051Z,70.65
2022-10-11T19:53:52.638Z,70.62
2022-10-11T19:56:23.858Z,70.80
2022-10-11T19:58:54.295Z,70.72
2022-10-11T20:01:27.314Z,70.61
2022-10-11T20:03:59.269Z,70.68
2022-10-11T20:06:34.558Z,70.74
2022-10-11T20:09:28.403Z,70.96
2022-10-11T20:11:59.301Z,70.88
2022-10-11T20:14:30.068Z,71.28
2022-10-11T20:17:00.868Z,70.92
2022-10-11T20:19:31.900Z,70.90
2022-10-11T20:22:04.063Z,71.24
2022-10-11T20:24:36.940Z,70.87
2022-10-11T20:27:09.553Z,70.94
2022-10-11T20:29:40.205Z,70.79
2022-10-11T20:32:10.950Z,71.06
2022-10-11T20:34:42.124Z,70.98
2022-10-11T20:37:12.976Z,70.92
2022-10-11T20:39:43.803Z,70.86
2022-10-11T20:42:14.597Z,70.64
2022-10-11T20:44:46.287Z,70.57
2022-10-11T20:47:16.928Z,70.66
2022-10-11T20:49:47.830Z,70.60
2022-10-11T20:52:18.563Z,70.76
2022-10-11T20:54:49.280Z,70.67
2022-10-11T20:57:19.925Z,70.54
2022-10-11T20:59:51.223Z,70.40
2022-10-11T21:02:22.926Z,70.38
2022-10-11T21:04:54.221Z,70.34
2022-10-11T21:07:24.610Z,70.36
2022-10-11T21:09:55.375Z,70.16
2022-10-11T21:12:26.127Z,70.32
2022-10-11T21:14:56.774Z,70.44
2022-10-11T21:17:28.634Z,70.34
2022-10-11T21:20:01.263Z,70.35
2022-10-11T21:22:32.225Z,70.58
2022-10-11T21:25:02.710Z,70.44
2022-10-11T21:27:33.792Z,70.33
2022-10-11T21:30:04.430Z,70.31
2022-10-11T21:32:36.365Z,70.69
2022-10-11T21:35:07.570Z,70.29
2022-10-11T21:37:38.349Z,70.63
2022-10-11T21:40:09.501Z,70.79
2022-10-11T21:42:40.124Z,70.36
2022-10-11T21:45:10.945Z,70.61
2022-10-11T21:47:42.776Z,70.65
2022-10-11T21:50:13.932Z,70.60
2022-10-11T21:52:44.621Z,70.62
2022-10-11T21:55:15.444Z,70.67
2022-10-11T21:57:46.331Z,70.52
2022-10-11T22:00:17.363Z,70.77
2022-10-11T22:02:48.103Z,70.68
2022-10-11T22:05:19.183Z,70.79
2022-10-11T22:07:49.876Z,70.47
2022-10-11T22:10:20.699Z,70.90
2022-10-11T22:12:51.532Z,70.70
2022-10-11T22:15:22.313Z,70.66
2022-10-11T22:17:52.849Z,70.73
2022-10-11T22:20:23.748Z,70.94
2022-10-11T22:22:54.602Z,71.27
2022-10-11T22:25:25.660Z,71.28
2022-10-11T22:27:56.914Z,71.23
2022-10-11T22:30:27.573Z,71.75
2022-10-11T22:32:58.263Z,71.48
2022-10-11T22:35:29.744Z,71.44
2022-10-11T22:38:02.204Z,71.43
2022-10-11T22:40:34.373Z,71.62
2022-10-11T22:43:05.249Z,71.54
2022-10-11T22:45:36.051Z,71.70
2022-10-11T22:48:07.042Z,71.42
2022-10-11T22:50:37.801Z,71.82
2022-10-11T22:53:10.045Z,71.89
2022-10-11T22:55:42.256Z,71.52
2022-10-11T22:58:13.623Z,71.83
2022-10-11T23:02:37.079Z,71.83
2022-10-11T23:05:07.945Z,71.70
2022-10-11T23:07:39.156Z,71.66
2022-10-11T23:10:10.032Z,72.09
2022-10-11T23:12:40.805Z,72.52
2022-10-11T23:15:12.227Z,72.56
2022-10-11T23:17:43.051Z,72.66
2022-10-11T23:20:15.588Z,72.87
2022-10-11T23:22:46.413Z,72.84
2022-10-11T23:25:17.276Z,72.75
2022-10-11T23:27:47.944Z,72.70
2022-10-11T23:30:18.763Z,72.56
2022-10-11T23:32:49.460Z,72.78
2022-10-11T23:35:22.109Z,72.54
2022-10-11T23:37:52.921Z,72.53
2022-10-11T23:40:23.858Z,72.83
2022-10-11T23:42:54.627Z,72.66
2022-10-11T23:45:25.316Z,72.66
2022-10-11T23:47:56.088Z,72.92
2022-10-11T23:50:26.675Z,72.63
2022-10-11T23:52:57.420Z,72.90
2022-10-11T23:55:28.253Z,72.95
2022-10-11T23:57:58.886Z,72.96
