createdAt,value
2022-12-09T00:02:31.085Z,31.88
2022-12-09T00:07:52.322Z,28.63
2022-12-09T00:13:13.562Z,23.77
2022-12-09T00:18:35.364Z,25.13
2022-12-09T00:23:57.763Z,28.05
2022-12-09T00:29:18.499Z,28.48
2022-12-09T00:34:39.211Z,34.47
2022-12-09T00:40:02.401Z,34.03
2022-12-09T00:45:23.010Z,32.00
2022-12-09T00:50:45.671Z,30.42
2022-12-09T00:56:07.060Z,27.70
2022-12-09T01:01:29.138Z,28.05
2022-12-09T01:06:51.002Z,29.98
2022-12-09T01:12:11.707Z,34.40
2022-12-09T01:17:32.613Z,34.60
2022-12-09T01:22:53.733Z,31.75
2022-12-09T01:28:14.610Z,36.65
2022-12-09T01:33:35.610Z,39.10
2022-12-09T01:38:58.891Z,43.85
2022-12-09T01:44:27.282Z,31.80
2022-12-09T01:49:48.353Z,36.45
2022-12-09T01:55:10.299Z,34.63
2022-12-09T02:00:31.414Z,27.60
2022-12-09T02:05:53.420Z,23.52
2022-12-09T02:11:23.047Z,27.23
2022-12-09T02:17:06.151Z,28.48
2022-12-09T02:22:41.122Z,26.33
2022-12-09T02:28:25.352Z,28.75
2022-12-09T02:34:17.635Z,25.50
2022-12-09T02:39:55.067Z,28.77
2022-12-09T02:45:21.608Z,35.78
2022-12-09T02:50:49.612Z,47.75
2022-12-09T02:56:14.314Z,37.83
2022-12-09T03:01:50.021Z,38.85
2022-12-09T03:07:26.940Z,36.83
2022-12-09T03:12:56.325Z,34.42
2022-12-09T03:18:21.474Z,30.48
2022-12-09T03:23:46.276Z,33.38
2022-12-09T03:29:12.779Z,35.20
2022-12-09T03:34:38.838Z,37.05
2022-12-09T03:40:01.337Z,34.13
2022-12-09T03:45:24.861Z,31.10
2022-12-09T03:51:10.127Z,42.25
2022-12-09T03:56:41.310Z,36.13
2022-12-09T04:02:05.108Z,33.88
2022-12-09T04:07:26.719Z,28.30
2022-12-09T04:12:48.256Z,29.65
2022-12-09T04:18:09.696Z,28.88
2022-12-09T04:23:30.517Z,30.92
2022-12-09T04:28:51.483Z,31.77
2022-12-09T04:34:12.228Z,33.47
2022-12-09T04:39:33.077Z,32.05
2022-12-09T04:44:53.814Z,31.23
2022-12-09T04:50:15.210Z,31.23
2022-12-09T04:55:36.340Z,25.85
2022-12-09T05:00:58.142Z,27.70
2022-12-09T05:06:20.787Z,24.92
2022-12-09T05:11:42.143Z,21.60
2022-12-09T05:17:04.577Z,21.25
2022-12-09T05:22:25.528Z,20.52
2022-12-09T05:27:46.628Z,18.95
2022-12-09T05:33:08.395Z,22.77
2022-12-09T05:38:30.616Z,23.80
2022-12-09T05:43:52.107Z,22.85
2022-12-09T05:49:12.973Z,23.45
2022-12-09T05:54:34.581Z,22.58
2022-12-09T05:59:55.314Z,26.00
2022-12-09T06:05:16.331Z,24.90
2022-12-09T06:10:41.363Z,21.55
2022-12-09T06:16:04.397Z,24.00
2022-12-09T06:21:26.125Z,27.35
2022-12-09T06:26:47.111Z,29.58
2022-12-09T06:32:08.448Z,27.27
2022-12-09T06:37:29.835Z,26.60
2022-12-09T06:42:51.383Z,30.55
2022-12-09T06:48:12.661Z,28.38
2022-12-09T06:53:34.212Z,28.70
2022-12-09T06:58:54.962Z,33.17
2022-12-09T07:04:15.840Z,29.05
2022-12-09T07:09:37.023Z,35.75
2022-12-09T07:14:58.242Z,36.78
2022-12-09T07:20:19.533Z,33.60
2022-12-09T07:25:40.745Z,34.22
2022-12-09T07:31:02.496Z,34.67
2022-12-09T07:36:25.277Z,38.17
2022-12-09T07:41:48.593Z,23.63
2022-12-09T07:47:10.001Z,22.63
2022-12-09T07:52:31.314Z,23.40
2022-12-09T07:57:52.228Z,25.02
2022-12-09T08:03:13.948Z,23.77
2022-12-09T08:08:35.067Z,22.33
2022-12-09T08:13:58.429Z,22.40
2022-12-09T08:19:19.504Z,24.60
2022-12-09T08:24:40.900Z,20.02
2022-12-09T08:30:01.931Z,16.25
2022-12-09T08:35:23.706Z,20.33
2022-12-09T08:40:45.024Z,30.33
2022-12-09T08:46:06.432Z,21.48
2022-12-09T08:51:29.777Z,24.13
2022-12-09T08:56:53.638Z,21.73
2022-12-09T09:02:14.773Z,23.20
2022-12-09T09:07:37.246Z,18.20
2022-12-09T09:12:58.338Z,19.73
2022-12-09T09:18:19.678Z,31.30
2022-12-09T09:23:40.888Z,22.30
2022-12-09T09:29:01.551Z,19.58
2022-12-09T09:34:23.115Z,23.35
2022-12-09T09:39:44.765Z,22.10
2022-12-09T09:45:14.730Z,21.98
2022-12-09T09:50:59.101Z,21.13
2022-12-09T09:56:20.023Z,18.70
2022-12-09T10:01:44.104Z,23.80
2022-12-09T10:07:17.965Z,25.88
2022-12-09T10:13:12.304Z,25.42
2022-12-09T10:19:15.592Z,26.10
2022-12-09T10:24:40.720Z,19.98
2022-12-09T10:30:10.950Z,18.85
2022-12-09T10:35:33.762Z,19.00
2022-12-09T10:42:03.782Z,19.52
2022-12-09T10:47:28.237Z,21.27
2022-12-09T10:52:50.071Z,22.10
2022-12-09T10:58:15.753Z,19.00
2022-12-09T11:03:52.084Z,19.02
2022-12-09T11:09:25.195Z,21.75
2022-12-09T11:14:52.521Z,20.63
2022-12-09T11:20:14.362Z,17.20
2022-12-09T11:25:37.071Z,18.27
2022-12-09T11:36:59.102Z,15.13
2022-12-09T11:42:23.148Z,21.63
2022-12-09T11:53:34.019Z,20.92
2022-12-09T11:59:06.617Z,30.30
2022-12-09T12:04:39.744Z,29.13
2022-12-09T12:10:02.517Z,29.95
2022-12-09T12:15:32.371Z,25.45
2022-12-09T12:21:20.472Z,29.38
2022-12-09T12:27:02.115Z,28.27
2022-12-09T12:32:41.026Z,25.10
2022-12-09T12:38:30.875Z,26.92
2022-12-09T12:44:37.989Z,24.33
2022-12-09T12:50:22.841Z,26.85
2022-12-09T12:55:48.942Z,26.88
2022-12-09T13:01:30.660Z,23.13
2022-12-09T13:07:08.159Z,28.80
2022-12-09T13:12:56.657Z,27.40
2022-12-09T13:18:23.592Z,26.75
2022-12-09T13:24:13.623Z,27.08
2022-12-09T13:29:40.220Z,23.10
2022-12-09T13:35:13.651Z,27.02
2022-12-09T13:40:39.052Z,29.08
2022-12-09T13:46:01.131Z,25.08
2022-12-09T13:51:23.274Z,26.20
2022-12-09T13:56:47.721Z,25.40
2022-12-09T14:02:24.979Z,22.58
2022-12-09T14:08:21.982Z,23.55
2022-12-09T14:13:42.867Z,19.75
2022-12-09T14:19:45.079Z,26.50
2022-12-09T14:25:28.396Z,19.40
2022-12-09T14:30:54.634Z,32.63
2022-12-09T14:36:15.574Z,31.02
2022-12-09T14:42:01.448Z,32.10
2022-12-09T14:47:31.149Z,37.30
2022-12-09T14:52:57.618Z,31.88
2022-12-09T14:58:22.608Z,39.28
2022-12-09T15:03:59.959Z,41.75
2022-12-09T15:09:23.436Z,42.05
2022-12-09T15:14:45.326Z,33.85
2022-12-09T15:20:07.441Z,31.27
2022-12-09T15:25:28.905Z,40.42
2022-12-09T15:31:05.780Z,38.30
2022-12-09T15:36:32.888Z,38.30
2022-12-09T15:42:07.360Z,37.50
2022-12-09T15:47:36.574Z,39.75
2022-12-09T15:53:01.672Z,36.53
2022-12-09T15:58:27.326Z,39.40
2022-12-09T16:03:50.917Z,40.03
2022-12-09T16:09:18.014Z,38.92
2022-12-09T16:14:44.286Z,40.65
2022-12-09T16:20:33.130Z,41.20
2022-12-09T16:26:04.785Z,40.92
2022-12-09T16:31:28.306Z,34.70
2022-12-09T16:36:55.585Z,40.30
2022-12-09T16:42:30.850Z,38.00
2022-12-09T16:47:56.108Z,30.92
2022-12-09T16:53:20.429Z,43.88
2022-12-09T16:58:41.200Z,36.25
2022-12-09T17:04:10.494Z,43.95
2022-12-09T17:09:31.699Z,40.00
2022-12-09T17:14:54.105Z,37.75
2022-12-09T17:20:15.038Z,40.10
2022-12-09T17:25:35.710Z,38.13
2022-12-09T17:31:00.164Z,39.88
2022-12-09T17:36:20.935Z,41.28
2022-12-09T17:41:42.847Z,43.13
2022-12-09T17:47:04.045Z,37.83
2022-12-09T17:52:25.064Z,32.08
2022-12-09T17:57:49.812Z,37.33
2022-12-09T18:03:22.119Z,36.55
2022-12-09T18:08:48.706Z,37.75
2022-12-09T18:14:10.411Z,35.58
2022-12-09T18:19:31.874Z,41.90
2022-12-09T18:24:52.469Z,41.80
2022-12-09T18:30:13.405Z,33.67
2022-12-09T18:35:34.608Z,38.28
2022-12-09T18:41:01.218Z,38.50
2022-12-09T18:46:27.687Z,36.88
2022-12-09T18:51:50.944Z,48.00
2022-12-09T18:57:11.575Z,41.00
2022-12-09T19:02:32.525Z,62.42
2022-12-09T19:07:53.217Z,43.60
2022-12-09T19:13:14.089Z,37.97
2022-12-09T19:18:34.747Z,30.98
2022-12-09T19:23:56.445Z,33.30
2022-12-09T19:29:18.289Z,35.50
2022-12-09T19:34:39.013Z,38.42
2022-12-09T19:40:00.012Z,28.80
2022-12-09T19:45:20.726Z,31.70
2022-12-09T19:50:41.431Z,37.67
2022-12-09T19:56:04.796Z,28.77
2022-12-09T20:01:28.823Z,32.70
2022-12-09T20:06:49.748Z,30.42
2022-12-09T20:12:10.693Z,26.83
2022-12-09T20:17:31.573Z,32.47
2022-12-09T20:22:52.442Z,25.10
2022-12-09T20:28:13.319Z,28.75
2022-12-09T20:33:34.790Z,23.77
2022-12-09T20:38:58.897Z,33.10
2022-12-09T20:44:20.192Z,33.38
2022-12-09T20:49:40.742Z,35.88
2022-12-09T20:55:01.720Z,30.52
2022-12-09T21:00:23.611Z,29.55
2022-12-09T21:05:44.681Z,33.92
2022-12-09T21:11:08.118Z,35.88
2022-12-09T21:16:32.321Z,35.08
2022-12-09T21:21:54.490Z,33.38
2022-12-09T21:27:15.040Z,37.40
2022-12-09T21:32:35.691Z,34.47
2022-12-09T21:37:56.496Z,30.33
2022-12-09T21:43:17.137Z,32.92
2022-12-09T21:48:38.784Z,29.83
2022-12-09T21:53:59.749Z,32.33
2022-12-09T21:59:20.865Z,27.73
2022-12-09T22:04:41.822Z,28.35
2022-12-09T22:10:02.579Z,32.08
2022-12-09T22:15:23.362Z,29.63
2022-12-09T22:21:22.620Z,35.47
2022-12-09T22:26:25.841Z,26.48
2022-12-09T22:31:47.105Z,32.70
2022-12-09T22:37:35.176Z,30.85
2022-12-09T22:42:49.595Z,35.30
2022-12-09T22:48:10.259Z,34.92
2022-12-09T22:53:31.106Z,25.95
2022-12-09T22:58:52.083Z,35.22
2022-12-09T23:04:14.716Z,26.65
2022-12-09T23:09:35.666Z,36.92
2022-12-09T23:14:56.537Z,38.15
2022-12-09T23:20:17.568Z,34.33
2022-12-09T23:25:38.784Z,34.85
2022-12-09T23:31:02.070Z,37.85
2022-12-09T23:36:26.371Z,27.40
2022-12-09T23:41:48.219Z,32.92
2022-12-09T23:47:09.074Z,29.88
2022-12-09T23:52:29.790Z,26.83
2022-12-09T23:57:50.474Z,31.55
