createdAt,value
2022-07-30T00:00:39.914Z,99.90
2022-07-30T00:03:07.776Z,99.90
2022-07-30T00:05:36.968Z,99.90
2022-07-30T00:08:05.160Z,99.90
2022-07-30T00:10:33.018Z,99.90
2022-07-30T00:13:01.074Z,99.90
2022-07-30T00:15:29.068Z,99.90
2022-07-30T00:17:56.965Z,99.90
2022-07-30T00:20:27.969Z,99.90
2022-07-30T00:22:57.537Z,99.90
2022-07-30T00:25:25.545Z,99.90
2022-07-30T00:27:53.334Z,99.90
2022-07-30T00:30:21.409Z,99.90
2022-07-30T00:32:49.292Z,99.90
2022-07-30T00:35:17.374Z,99.90
2022-07-30T00:37:46.090Z,99.90
2022-07-30T00:40:15.750Z,99.90
2022-07-30T00:42:45.334Z,99.90
2022-07-30T00:45:14.357Z,99.90
2022-07-30T00:47:42.765Z,99.90
2022-07-30T00:50:12.312Z,99.90
2022-07-30T00:52:42.040Z,99.90
2022-07-30T00:55:12.233Z,99.90
2022-07-30T00:57:42.308Z,99.90
2022-07-30T01:00:13.913Z,99.90
2022-07-30T01:02:41.765Z,99.90
2022-07-30T01:05:10.713Z,99.90
2022-07-30T01:07:38.965Z,99.90
2022-07-30T01:10:08.267Z,99.90
2022-07-30T01:12:36.498Z,99.90
2022-07-30T01:15:08.841Z,99.90
2022-07-30T01:17:37.692Z,99.90
2022-07-30T01:20:07.069Z,99.90
2022-07-30T01:22:45.003Z,99.90
2022-07-30T01:25:18.352Z,99.90
2022-07-30T01:27:51.892Z,99.90
2022-07-30T01:30:23.762Z,99.90
2022-07-30T01:32:54.444Z,99.90
2022-07-30T01:35:24.494Z,99.90
2022-07-30T01:37:54.205Z,99.90
2022-07-30T01:40:23.589Z,99.90
2022-07-30T01:42:54.825Z,99.90
2022-07-30T01:45:24.598Z,99.90
2022-07-30T01:47:54.213Z,99.90
2022-07-30T01:50:23.426Z,99.90
2022-07-30T01:52:54.037Z,99.90
2022-07-30T01:55:36.544Z,99.90
2022-07-30T01:58:08.322Z,99.90
2022-07-30T02:00:39.637Z,99.90
2022-07-30T02:03:08.768Z,99.90
2022-07-30T02:05:38.097Z,99.90
2022-07-30T02:08:13.745Z,99.90
2022-07-30T02:10:46.317Z,99.90
2022-07-30T02:13:19.055Z,99.90
2022-07-30T02:15:50.771Z,99.90
2022-07-30T02:18:23.891Z,99.90
2022-07-30T02:20:57.301Z,99.90
2022-07-30T02:23:27.558Z,99.90
2022-07-30T02:25:57.876Z,99.90
2022-07-30T02:28:29.810Z,99.90
2022-07-30T02:31:00.639Z,99.90
2022-07-30T02:33:31.906Z,99.90
2022-07-30T02:36:01.259Z,99.90
2022-07-30T02:38:31.689Z,99.90
2022-07-30T02:41:02.626Z,99.90
2022-07-30T02:43:35.534Z,99.90
2022-07-30T02:46:05.638Z,99.90
2022-07-30T02:48:35.598Z,99.90
2022-07-30T02:51:05.317Z,99.90
2022-07-30T02:53:35.310Z,99.90
2022-07-30T02:56:04.063Z,99.90
2022-07-30T02:58:35.395Z,99.90
2022-07-30T03:01:04.493Z,99.90
2022-07-30T03:03:32.901Z,99.90
2022-07-30T03:06:02.290Z,99.90
2022-07-30T03:08:32.554Z,99.90
2022-07-30T03:11:01.629Z,99.90
2022-07-30T03:13:29.618Z,99.90
2022-07-30T03:16:00.886Z,99.90
2022-07-30T03:18:36.035Z,99.90
2022-07-30T03:21:05.325Z,99.90
2022-07-30T03:23:36.557Z,99.90
2022-07-30T03:26:08.455Z,99.90
2022-07-30T03:28:40.172Z,99.90
2022-07-30T03:31:10.518Z,99.90
2022-07-30T03:33:40.852Z,99.90
2022-07-30T03:36:10.491Z,99.90
2022-07-30T03:38:40.221Z,99.90
2022-07-30T03:41:09.768Z,99.90
2022-07-30T03:43:39.939Z,99.90
2022-07-30T03:46:11.095Z,99.90
2022-07-30T03:48:40.463Z,99.90
2022-07-30T03:51:10.263Z,99.90
2022-07-30T03:53:38.773Z,99.90
2022-07-30T03:56:07.874Z,99.90
2022-07-30T03:58:37.910Z,99.90
2022-07-30T04:01:05.986Z,99.90
2022-07-30T04:03:35.322Z,99.90
2022-07-30T04:06:03.302Z,99.90
2022-07-30T04:08:31.458Z,99.90
2022-07-30T04:10:59.337Z,99.90
2022-07-30T04:13:27.157Z,99.90
2022-07-30T04:16:38.276Z,99.90
2022-07-30T04:18:52.935Z,99.90
2022-07-30T04:21:23.837Z,99.90
2022-07-30T04:24:03.647Z,99.90
2022-07-30T04:26:35.478Z,99.90
2022-07-30T04:29:06.094Z,99.90
2022-07-30T04:31:39.865Z,99.90
2022-07-30T04:34:14.627Z,99.90
2022-07-30T04:36:43.469Z,99.90
2022-07-30T04:39:11.900Z,99.90
2022-07-30T04:41:49.727Z,99.90
2022-07-30T04:44:19.545Z,99.90
2022-07-30T04:46:47.612Z,99.90
2022-07-30T04:49:18.185Z,99.90
2022-07-30T04:51:46.738Z,99.90
2022-07-30T04:54:16.291Z,99.90
2022-07-30T04:57:00.956Z,99.90
2022-07-30T04:59:29.050Z,99.90
2022-07-30T05:01:59.765Z,99.90
2022-07-30T05:04:29.772Z,99.90
2022-07-30T05:06:59.249Z,99.90
2022-07-30T05:09:27.792Z,99.90
2022-07-30T05:11:57.025Z,99.90
2022-07-30T05:14:25.281Z,99.90
2022-07-30T05:16:54.810Z,99.90
2022-07-30T05:19:23.556Z,99.90
2022-07-30T05:21:52.734Z,99.90
2022-07-30T05:24:20.592Z,99.90
2022-07-30T05:26:48.805Z,99.90
2022-07-30T05:29:20.100Z,99.90
2022-07-30T05:31:48.790Z,99.90
2022-07-30T05:34:16.804Z,99.90
2022-07-30T05:36:45.268Z,99.90
2022-07-30T05:39:16.159Z,99.90
2022-07-30T05:41:44.125Z,99.90
2022-07-30T05:44:12.061Z,99.90
2022-07-30T05:46:39.894Z,99.90
2022-07-30T05:49:08.264Z,99.90
2022-07-30T05:51:36.197Z,99.90
2022-07-30T05:54:04.119Z,99.90
2022-07-30T05:56:33.320Z,99.90
2022-07-30T05:59:01.307Z,99.90
2022-07-30T06:01:29.541Z,99.90
2022-07-30T06:03:57.525Z,99.90
2022-07-30T06:06:25.321Z,99.90
2022-07-30T06:08:53.572Z,99.90
2022-07-30T06:11:21.400Z,99.90
2022-07-30T06:13:50.624Z,99.90
2022-07-30T06:16:18.480Z,99.90
2022-07-30T06:18:46.315Z,99.90
2022-07-30T06:21:14.434Z,99.90
2022-07-30T06:23:42.265Z,99.90
2022-07-30T06:26:10.161Z,99.90
2022-07-30T06:28:39.166Z,99.90
2022-07-30T06:31:09.237Z,99.90
2022-07-30T06:33:37.156Z,99.90
2022-07-30T06:36:05.290Z,99.90
2022-07-30T06:38:33.135Z,99.90
2022-07-30T06:41:02.947Z,99.90
2022-07-30T06:43:32.377Z,99.90
2022-07-30T06:46:00.284Z,99.90
2022-07-30T06:48:31.966Z,99.90
2022-07-30T06:50:59.859Z,99.90
2022-07-30T06:53:27.766Z,99.90
2022-07-30T06:55:58.550Z,99.90
2022-07-30T06:58:29.144Z,99.90
2022-07-30T07:00:57.162Z,99.90
2022-07-30T07:03:26.175Z,99.90
2022-07-30T07:06:09.447Z,99.90
2022-07-30T07:08:38.133Z,99.90
2022-07-30T07:11:06.085Z,99.90
2022-07-30T07:13:34.016Z,99.90
2022-07-30T07:16:01.849Z,99.90
2022-07-30T07:18:29.680Z,99.90
2022-07-30T07:20:57.514Z,99.90
2022-07-30T07:23:41.852Z,99.90
2022-07-30T07:26:11.718Z,99.90
2022-07-30T07:28:40.741Z,99.90
2022-07-30T07:31:08.969Z,99.90
2022-07-30T07:33:37.328Z,99.90
2022-07-30T07:36:05.964Z,99.90
2022-07-30T07:38:36.487Z,99.90
2022-07-30T07:41:05.305Z,99.90
2022-07-30T07:43:33.234Z,99.90
2022-07-30T07:46:01.193Z,99.90
2022-07-30T07:48:29.137Z,99.90
2022-07-30T07:51:00.055Z,99.90
2022-07-30T07:53:28.804Z,99.90
2022-07-30T07:55:58.675Z,99.90
2022-07-30T07:58:27.077Z,99.90
2022-07-30T08:00:55.469Z,99.90
2022-07-30T08:03:23.580Z,99.90
2022-07-30T08:06:05.494Z,99.90
2022-07-30T08:08:36.486Z,99.90
2022-07-30T08:11:07.222Z,99.90
2022-07-30T08:13:48.848Z,99.90
2022-07-30T08:16:20.817Z,99.90
2022-07-30T08:18:48.752Z,99.90
2022-07-30T08:21:16.582Z,99.90
2022-07-30T08:23:44.541Z,99.90
2022-07-30T08:26:13.758Z,99.90
2022-07-30T08:28:42.996Z,99.90
2022-07-30T08:31:10.916Z,99.90
2022-07-30T08:33:38.760Z,99.90
2022-07-30T08:36:09.689Z,99.90
2022-07-30T08:38:38.407Z,99.90
2022-07-30T08:41:06.521Z,99.90
2022-07-30T08:43:36.880Z,99.90
2022-07-30T08:46:09.736Z,99.90
2022-07-30T08:48:38.084Z,99.90
2022-07-30T08:51:06.341Z,99.90
2022-07-30T08:53:35.387Z,99.90
2022-07-30T08:56:03.384Z,99.90
2022-07-30T08:58:33.808Z,99.90
2022-07-30T09:01:04.806Z,99.90
2022-07-30T09:03:33.069Z,99.90
2022-07-30T09:06:02.962Z,99.90
2022-07-30T09:08:30.915Z,99.90
2022-07-30T09:10:59.040Z,99.90
2022-07-30T09:13:28.533Z,99.90
2022-07-30T09:15:56.983Z,99.90
2022-07-30T09:18:31.308Z,99.90
2022-07-30T09:21:01.300Z,99.90
2022-07-30T09:23:29.486Z,99.90
2022-07-30T09:26:00.806Z,99.90
2022-07-30T09:28:31.221Z,99.90
2022-07-30T09:30:59.301Z,99.90
2022-07-30T09:33:36.765Z,99.90
2022-07-30T09:36:06.799Z,99.90
2022-07-30T09:38:48.675Z,99.20
2022-07-30T09:41:37.858Z,99.90
2022-07-30T09:44:07.191Z,99.40
2022-07-30T09:46:47.302Z,99.30
2022-07-30T09:49:17.908Z,99.90
2022-07-30T09:51:54.577Z,99.90
2022-07-30T09:54:25.349Z,98.30
2022-07-30T09:57:26.228Z,99.30
2022-07-30T09:59:55.728Z,99.30
2022-07-30T10:02:32.441Z,98.60
2022-07-30T10:05:14.354Z,99.10
2022-07-30T10:07:51.048Z,99.60
2022-07-30T10:10:25.566Z,98.20
2022-07-30T10:12:57.721Z,99.10
2022-07-30T10:15:28.774Z,98.50
2022-07-30T10:17:57.087Z,98.30
2022-07-30T10:20:26.657Z,96.90
2022-07-30T10:22:56.222Z,97.90
2022-07-30T10:25:28.327Z,96.00
2022-07-30T10:27:57.993Z,97.80
2022-07-30T10:30:28.015Z,97.10
2022-07-30T10:32:58.451Z,97.00
2022-07-30T10:35:34.839Z,97.40
2022-07-30T10:38:13.671Z,97.00
2022-07-30T10:40:49.218Z,98.50
2022-07-30T10:43:46.332Z,97.20
2022-07-30T10:46:23.549Z,94.60
2022-07-30T10:48:51.536Z,94.90
2022-07-30T10:51:25.509Z,96.10
2022-07-30T10:54:02.718Z,97.10
2022-07-30T10:56:30.805Z,94.90
2022-07-30T10:59:03.395Z,96.40
2022-07-30T11:02:10.652Z,94.60
2022-07-30T11:04:38.579Z,96.20
2022-07-30T11:07:31.252Z,95.60
2022-07-30T11:10:08.800Z,94.70
2022-07-30T11:12:55.139Z,93.90
2022-07-30T11:15:24.081Z,94.70
2022-07-30T11:18:04.560Z,94.40
2022-07-30T11:20:39.372Z,92.60
2022-07-30T11:23:14.158Z,95.00
2022-07-30T11:25:51.615Z,95.40
2022-07-30T11:28:43.503Z,94.20
2022-07-30T11:31:54.730Z,93.00
2022-07-30T11:34:31.257Z,94.20
2022-07-30T11:37:18.601Z,93.80
2022-07-30T11:40:15.731Z,93.20
2022-07-30T11:43:19.215Z,94.00
2022-07-30T11:45:48.927Z,93.40
2022-07-30T11:48:18.271Z,92.00
2022-07-30T11:50:47.328Z,92.20
2022-07-30T11:53:20.979Z,93.20
2022-07-30T11:55:55.757Z,93.00
2022-07-30T11:58:26.579Z,94.40
2022-07-30T12:00:56.652Z,92.40
2022-07-30T12:03:27.366Z,90.40
2022-07-30T12:05:57.857Z,91.20
2022-07-30T12:08:35.160Z,90.00
2022-07-30T12:11:05.403Z,92.80
2022-07-30T12:13:45.335Z,91.30
2022-07-30T12:16:15.783Z,88.50
2022-07-30T12:18:44.049Z,88.60
2022-07-30T12:21:13.492Z,90.00
2022-07-30T12:23:43.153Z,91.50
2022-07-30T12:26:22.218Z,91.30
2022-07-30T12:28:50.385Z,89.40
2022-07-30T12:31:19.182Z,89.00
2022-07-30T12:33:47.432Z,89.00
2022-07-30T12:36:26.065Z,90.80
2022-07-30T12:38:54.733Z,89.70
2022-07-30T12:41:24.001Z,91.00
2022-07-30T12:43:54.142Z,90.10
2022-07-30T12:46:23.974Z,86.70
2022-07-30T12:48:58.111Z,90.00
2022-07-30T12:51:33.426Z,88.00
2022-07-30T12:54:16.506Z,88.70
2022-07-30T12:57:00.670Z,88.20
2022-07-30T12:59:29.434Z,83.10
2022-07-30T13:02:00.254Z,86.20
2022-07-30T13:04:28.949Z,83.70
2022-07-30T13:07:10.395Z,88.00
2022-07-30T13:09:39.837Z,85.10
2022-07-30T13:12:13.309Z,84.40
2022-07-30T13:14:41.160Z,85.50
2022-07-30T13:17:09.725Z,89.50
2022-07-30T13:19:38.432Z,83.40
2022-07-30T13:22:06.244Z,90.00
2022-07-30T13:24:34.428Z,82.30
2022-07-30T13:27:02.478Z,90.10
2022-07-30T13:29:31.920Z,89.30
2022-07-30T13:31:59.717Z,82.00
2022-07-30T13:34:27.806Z,84.10
2022-07-30T13:36:55.684Z,83.90
2022-07-30T13:39:23.848Z,83.40
2022-07-30T13:41:51.860Z,83.60
2022-07-30T13:44:19.624Z,80.80
2022-07-30T13:46:48.778Z,86.10
2022-07-30T13:49:16.644Z,84.20
2022-07-30T13:51:44.501Z,84.60
2022-07-30T13:54:13.830Z,83.20
2022-07-30T13:56:41.849Z,85.40
2022-07-30T13:59:09.785Z,82.90
2022-07-30T14:01:38.130Z,81.40
2022-07-30T14:04:08.420Z,82.30
2022-07-30T14:06:36.285Z,82.30
2022-07-30T14:09:04.714Z,85.90
2022-07-30T14:11:32.700Z,79.60
2022-07-30T14:14:00.532Z,81.10
2022-07-30T14:16:44.692Z,80.10
2022-07-30T14:19:23.151Z,81.60
2022-07-30T14:21:52.890Z,85.80
2022-07-30T14:24:21.918Z,80.60
2022-07-30T14:26:54.403Z,84.70
2022-07-30T14:29:25.980Z,85.80
2022-07-30T14:31:54.020Z,81.10
2022-07-30T14:34:23.315Z,81.30
2022-07-30T14:36:51.200Z,80.60
2022-07-30T14:39:19.071Z,79.70
2022-07-30T14:41:46.866Z,77.60
2022-07-30T14:44:16.769Z,85.20
2022-07-30T14:46:52.254Z,82.50
2022-07-30T14:49:21.247Z,84.50
2022-07-30T14:51:50.511Z,77.90
2022-07-30T14:54:18.536Z,83.30
2022-07-30T14:56:46.484Z,77.00
2022-07-30T14:59:14.442Z,80.60
2022-07-30T15:01:43.767Z,83.60
2022-07-30T15:04:12.372Z,84.40
2022-07-30T15:06:41.654Z,84.70
2022-07-30T15:09:11.321Z,83.90
2022-07-30T15:12:07.802Z,78.90
2022-07-30T15:14:28.422Z,84.70
2022-07-30T15:17:03.314Z,83.60
2022-07-30T15:19:31.895Z,84.00
2022-07-30T15:22:02.105Z,79.60
2022-07-30T15:24:32.256Z,80.90
2022-07-30T15:27:00.347Z,83.60
2022-07-30T15:29:29.963Z,79.40
2022-07-30T15:31:59.914Z,78.20
2022-07-30T15:34:28.417Z,83.60
2022-07-30T15:36:56.270Z,78.00
2022-07-30T15:39:24.391Z,78.30
2022-07-30T15:41:57.916Z,79.10
2022-07-30T15:44:25.925Z,78.80
2022-07-30T15:46:53.729Z,78.00
2022-07-30T15:49:21.688Z,82.40
2022-07-30T15:51:49.937Z,80.60
2022-07-30T15:54:22.743Z,77.80
2022-07-30T15:56:51.445Z,79.30
2022-07-30T15:59:21.481Z,81.00
2022-07-30T16:01:49.669Z,78.10
2022-07-30T16:04:19.645Z,76.90
2022-07-30T16:06:48.241Z,76.80
2022-07-30T16:09:16.284Z,77.50
2022-07-30T16:11:44.124Z,78.90
2022-07-30T16:14:14.760Z,82.00
2022-07-30T16:16:44.152Z,82.50
2022-07-30T16:19:12.131Z,83.60
2022-07-30T16:21:39.990Z,79.40
2022-07-30T16:24:08.678Z,76.80
2022-07-30T16:26:37.202Z,80.00
2022-07-30T16:29:05.236Z,77.00
2022-07-30T16:31:33.178Z,77.70
2022-07-30T16:34:02.448Z,77.80
2022-07-30T16:36:30.260Z,77.90
2022-07-30T16:38:58.129Z,81.30
2022-07-30T16:41:26.024Z,80.10
2022-07-30T16:43:53.892Z,79.20
2022-07-30T16:46:21.740Z,81.50
2022-07-30T16:48:50.556Z,78.40
2022-07-30T16:51:20.174Z,77.70
2022-07-30T16:53:48.488Z,82.50
2022-07-30T16:56:16.833Z,79.80
2022-07-30T16:58:44.741Z,78.40
2022-07-30T17:01:12.875Z,79.20
2022-07-30T17:03:40.799Z,79.10
2022-07-30T17:06:08.739Z,83.60
2022-07-30T17:08:37.905Z,78.90
2022-07-30T17:11:09.776Z,80.20
2022-07-30T17:13:40.331Z,82.40
2022-07-30T17:16:08.354Z,85.30
2022-07-30T17:18:36.264Z,82.90
2022-07-30T17:21:04.212Z,81.60
2022-07-30T17:23:34.172Z,84.20
2022-07-30T17:26:04.070Z,83.00
2022-07-30T17:28:32.134Z,83.30
2022-07-30T17:31:00.081Z,84.80
2022-07-30T17:33:27.999Z,84.60
2022-07-30T17:35:55.916Z,87.30
2022-07-30T17:38:24.037Z,85.20
2022-07-30T17:40:51.903Z,85.20
2022-07-30T17:43:21.116Z,84.50
2022-07-30T17:45:49.028Z,88.60
2022-07-30T17:48:17.972Z,86.00
2022-07-30T17:50:45.864Z,86.00
2022-07-30T17:53:14.100Z,88.90
2022-07-30T17:55:41.974Z,89.10
2022-07-30T17:58:27.255Z,86.30
2022-07-30T18:00:55.731Z,89.40
2022-07-30T18:03:23.634Z,89.50
2022-07-30T18:05:51.561Z,89.40
2022-07-30T18:08:19.403Z,89.60
2022-07-30T18:10:47.227Z,85.00
2022-07-30T18:13:25.751Z,88.70
2022-07-30T18:15:56.222Z,88.70
2022-07-30T18:18:24.379Z,89.60
2022-07-30T18:20:52.309Z,88.50
2022-07-30T18:23:20.291Z,88.60
2022-07-30T18:25:53.024Z,89.20
2022-07-30T18:28:22.371Z,90.40
2022-07-30T18:30:50.387Z,90.40
2022-07-30T18:33:19.956Z,90.60
2022-07-30T18:35:47.857Z,90.70
2022-07-30T18:38:15.702Z,90.60
2022-07-30T18:40:43.983Z,90.80
2022-07-30T18:43:13.072Z,90.90
2022-07-30T18:45:40.953Z,90.90
2022-07-30T18:48:08.746Z,91.00
2022-07-30T18:50:37.926Z,90.90
2022-07-30T18:53:15.567Z,91.10
2022-07-30T18:55:44.274Z,91.10
2022-07-30T18:58:12.211Z,91.20
2022-07-30T19:00:42.807Z,91.30
2022-07-30T19:03:16.272Z,91.30
2022-07-30T19:05:45.754Z,91.20
2022-07-30T19:08:13.568Z,91.30
2022-07-30T19:10:41.961Z,91.30
2022-07-30T19:13:09.752Z,91.40
2022-07-30T19:15:37.599Z,91.40
2022-07-30T19:18:05.492Z,91.50
2022-07-30T19:20:33.309Z,92.00
2022-07-30T19:23:03.614Z,92.50
2022-07-30T19:25:32.411Z,92.90
2022-07-30T19:28:01.285Z,93.40
2022-07-30T19:30:29.270Z,93.50
2022-07-30T19:33:03.031Z,93.80
2022-07-30T19:35:31.077Z,94.10
2022-07-30T19:37:59.066Z,94.30
2022-07-30T19:40:28.350Z,94.50
2022-07-30T19:42:59.988Z,94.80
2022-07-30T19:45:46.699Z,95.00
2022-07-30T19:48:28.588Z,95.20
2022-07-30T19:50:58.229Z,95.40
2022-07-30T19:53:27.980Z,95.60
2022-07-30T19:56:01.600Z,95.70
2022-07-30T19:58:30.109Z,95.90
2022-07-30T20:00:57.957Z,96.00
2022-07-30T20:03:31.450Z,96.20
2022-07-30T20:06:00.551Z,96.20
2022-07-30T20:08:28.677Z,96.30
2022-07-30T20:10:59.074Z,96.40
2022-07-30T20:13:44.643Z,96.60
2022-07-30T20:16:14.343Z,96.70
2022-07-30T20:18:44.422Z,96.70
2022-07-30T20:21:15.485Z,96.80
2022-07-30T20:23:44.273Z,96.90
2022-07-30T20:26:14.138Z,97.00
2022-07-30T20:28:47.879Z,97.20
2022-07-30T20:31:20.725Z,97.30
2022-07-30T20:33:50.844Z,97.40
2022-07-30T20:36:19.007Z,97.40
2022-07-30T20:38:47.115Z,97.60
2022-07-30T20:41:15.220Z,97.70
2022-07-30T20:43:51.875Z,97.70
2022-07-30T20:46:36.566Z,97.80
2022-07-30T20:49:04.928Z,97.90
2022-07-30T20:51:34.836Z,98.00
2022-07-30T20:54:03.009Z,98.10
2022-07-30T20:56:30.887Z,98.10
2022-07-30T20:59:00.113Z,98.30
2022-07-30T21:01:30.722Z,98.40
2022-07-30T21:03:58.788Z,98.50
2022-07-30T21:06:26.723Z,98.60
2022-07-30T21:08:56.105Z,98.70
2022-07-30T21:11:24.970Z,98.80
2022-07-30T21:13:53.922Z,98.90
2022-07-30T21:16:26.690Z,99.80
2022-07-30T21:18:58.444Z,99.90
2022-07-30T21:21:30.461Z,99.90
2022-07-30T21:24:12.205Z,99.90
2022-07-30T21:26:41.333Z,99.90
2022-07-30T21:29:09.609Z,99.90
2022-07-30T21:32:01.922Z,99.90
2022-07-30T21:34:30.922Z,99.90
2022-07-30T21:37:03.274Z,99.90
2022-07-30T21:39:31.137Z,99.90
2022-07-30T21:41:59.057Z,99.90
2022-07-30T21:44:26.953Z,99.80
2022-07-30T21:46:56.417Z,99.80
2022-07-30T21:49:24.314Z,99.90
2022-07-30T21:51:52.274Z,99.90
2022-07-30T21:54:28.447Z,99.90
2022-07-30T21:56:58.402Z,99.90
2022-07-30T21:59:27.757Z,99.90
2022-07-30T22:01:57.314Z,99.90
2022-07-30T22:04:25.237Z,99.90
2022-07-30T22:06:55.238Z,99.90
2022-07-30T22:09:33.834Z,99.90
2022-07-30T22:12:06.436Z,99.90
2022-07-30T22:14:37.915Z,99.90
2022-07-30T22:17:22.798Z,99.90
2022-07-30T22:19:55.628Z,99.90
2022-07-30T22:22:27.405Z,99.90
2022-07-30T22:24:57.241Z,99.90
2022-07-30T22:27:27.864Z,99.90
2022-07-30T22:30:09.461Z,99.90
2022-07-30T22:32:38.805Z,99.90
2022-07-30T22:35:08.289Z,99.90
2022-07-30T22:37:37.856Z,99.90
2022-07-30T22:40:07.838Z,99.90
2022-07-30T22:42:46.722Z,99.90
2022-07-30T22:45:42.340Z,99.90
2022-07-30T22:48:10.125Z,99.90
2022-07-30T22:50:40.032Z,99.90
2022-07-30T22:53:23.648Z,99.90
2022-07-30T22:55:58.576Z,99.90
2022-07-30T23:01:01.803Z,99.90
2022-07-30T23:03:31.077Z,99.90
2022-07-30T23:05:59.319Z,99.90
2022-07-30T23:08:30.432Z,99.90
2022-07-30T23:10:59.314Z,99.90
2022-07-30T23:13:27.532Z,99.90
2022-07-30T23:15:55.421Z,99.90
2022-07-30T23:18:23.685Z,99.90
2022-07-30T23:20:55.090Z,99.90
2022-07-30T23:23:26.367Z,99.90
2022-07-30T23:25:58.709Z,99.90
2022-07-30T23:28:26.812Z,99.90
2022-07-30T23:30:54.624Z,99.90
2022-07-30T23:33:22.501Z,99.90
2022-07-30T23:35:51.669Z,99.90
2022-07-30T23:38:19.595Z,99.90
2022-07-30T23:40:47.477Z,99.90
2022-07-30T23:43:17.059Z,99.90
2022-07-30T23:45:45.049Z,99.90
2022-07-30T23:48:13.012Z,99.90
2022-07-30T23:50:40.871Z,99.90
2022-07-30T23:53:10.063Z,99.90
2022-07-30T23:55:39.256Z,99.90
2022-07-30T23:58:07.371Z,99.90
