createdAt,value
2024-05-09T00:00:00.487Z,5.7
2024-05-09T00:04:00.511Z,5.7
2024-05-09T00:08:00.448Z,5.7
2024-05-09T00:12:00.645Z,5.7
2024-05-09T00:16:00.455Z,5.6
2024-05-09T00:20:00.506Z,5.6
2024-05-09T00:24:00.448Z,5.6
2024-05-09T00:28:00.497Z,5.6
2024-05-09T00:32:00.634Z,5.4
2024-05-09T00:36:00.466Z,5.4
2024-05-09T00:40:00.482Z,5.3
2024-05-09T00:44:00.486Z,5.3
2024-05-09T00:48:00.970Z,5.2
2024-05-09T00:52:00.452Z,5.2
2024-05-09T00:56:00.526Z,5.1
2024-05-09T01:00:00.494Z,5.1
2024-05-09T01:04:00.504Z,4.9
2024-05-09T01:08:00.562Z,4.9
2024-05-09T01:12:00.703Z,4.9
2024-05-09T01:16:00.452Z,4.8
2024-05-09T01:20:00.501Z,4.7
2024-05-09T01:24:00.467Z,4.7
2024-05-09T01:28:00.445Z,4.6
2024-05-09T01:32:00.590Z,4.6
2024-05-09T01:36:00.467Z,4.5
2024-05-09T01:40:00.450Z,4.5
2024-05-09T01:44:00.564Z,4.4
2024-05-09T01:48:01.015Z,4.5
2024-05-09T01:52:00.469Z,4.5
2024-05-09T01:56:00.506Z,4.5
2024-05-09T02:00:00.482Z,4.5
2024-05-09T02:04:00.586Z,4.6
2024-05-09T02:08:00.494Z,4.6
2024-05-09T02:12:00.666Z,4.5
2024-05-09T02:16:00.460Z,4.5
2024-05-09T02:20:00.603Z,4.5
2024-05-09T02:24:00.446Z,4.5
2024-05-09T02:28:00.546Z,4.4
2024-05-09T02:32:00.611Z,4.3
2024-05-09T02:36:00.471Z,4.3
2024-05-09T02:40:00.452Z,4.3
2024-05-09T02:44:00.539Z,4.1
2024-05-09T02:48:01.364Z,4.2
2024-05-09T02:52:00.468Z,4.1
2024-05-09T02:56:00.487Z,4.2
2024-05-09T03:00:00.500Z,4.1
2024-05-09T03:04:00.577Z,4
2024-05-09T03:08:00.534Z,3.9
2024-05-09T03:12:00.524Z,3.9
2024-05-09T03:16:00.468Z,3.8
2024-05-09T03:20:00.478Z,3.7
2024-05-09T03:24:00.490Z,3.7
2024-05-09T03:28:00.474Z,3.7
2024-05-09T03:32:00.559Z,3.7
2024-05-09T03:36:00.493Z,3.6
2024-05-09T03:40:00.429Z,3.6
2024-05-09T03:44:00.571Z,3.6
2024-05-09T03:48:00.646Z,3.6
2024-05-09T03:52:00.466Z,3.6
2024-05-09T03:56:00.527Z,3.6
2024-05-09T04:00:00.464Z,3.6
2024-05-09T04:04:00.528Z,3.6
2024-05-09T04:08:00.610Z,3.6
2024-05-09T04:12:00.561Z,3.6
2024-05-09T04:16:00.511Z,3.6
2024-05-09T04:20:00.558Z,3.7
2024-05-09T04:24:00.452Z,3.8
2024-05-09T04:28:00.491Z,3.9
2024-05-09T04:32:00.668Z,4
2024-05-09T04:36:00.440Z,4.2
2024-05-09T04:40:00.439Z,4.5
2024-05-09T04:44:00.450Z,4.8
2024-05-09T04:48:01.052Z,5
2024-05-09T04:52:00.447Z,5.3
2024-05-09T04:56:00.591Z,5.7
2024-05-09T05:00:00.448Z,5.9
2024-05-09T05:04:00.626Z,6.3
2024-05-09T05:08:00.469Z,6.5
2024-05-09T05:12:00.749Z,6.8
2024-05-09T05:16:00.471Z,7.3
2024-05-09T05:20:00.650Z,7.8
2024-05-09T05:24:00.439Z,8.2
2024-05-09T05:28:00.493Z,8.6
2024-05-09T05:32:00.666Z,9
2024-05-09T05:36:00.468Z,9.4
2024-05-09T05:40:00.462Z,9.7
2024-05-09T05:44:00.484Z,9.8
2024-05-09T05:48:00.694Z,10.2
2024-05-09T05:52:00.486Z,10.2
2024-05-09T05:56:00.562Z,10.3
2024-05-09T06:00:00.478Z,10.7
2024-05-09T06:04:00.686Z,11.1
2024-05-09T06:08:00.799Z,11.5
2024-05-09T06:12:00.606Z,11.7
2024-05-09T06:16:00.468Z,12.2
2024-05-09T06:20:00.483Z,12.4
2024-05-09T06:24:01.938Z,12.7
2024-05-09T06:28:00.650Z,13.1
2024-05-09T06:32:00.728Z,13.5
2024-05-09T06:36:00.431Z,13.7
2024-05-09T06:40:00.448Z,13.9
2024-05-09T06:44:00.480Z,14.1
2024-05-09T06:48:00.871Z,14.4
2024-05-09T06:52:00.436Z,14.7
2024-05-09T06:56:00.537Z,15.1
2024-05-09T07:00:00.479Z,15.5
2024-05-09T07:04:00.575Z,15.7
2024-05-09T07:08:00.541Z,15.8
2024-05-09T07:12:00.529Z,16.2
2024-05-09T07:16:00.479Z,16.3
2024-05-09T07:20:00.665Z,16.3
2024-05-09T07:24:00.546Z,16.6
2024-05-09T07:28:00.470Z,16.9
2024-05-09T07:32:00.614Z,17.2
2024-05-09T07:36:00.543Z,17.5
2024-05-09T07:40:00.506Z,17.9
2024-05-09T07:44:00.598Z,17.9
2024-05-09T07:53:25.334Z,18
2024-05-09T07:56:00.803Z,18.2
2024-05-09T08:00:00.472Z,18.5
2024-05-09T08:04:00.726Z,18.7
2024-05-09T08:08:00.478Z,18.7
2024-05-09T08:12:00.478Z,18.8
2024-05-09T08:16:00.876Z,19
2024-05-09T08:20:02.021Z,19.3
2024-05-09T08:24:00.487Z,19.4
2024-05-09T08:28:00.646Z,19.6
2024-05-09T08:32:00.675Z,20
2024-05-09T08:36:00.519Z,20.4
2024-05-09T08:40:00.695Z,20.5
2024-05-09T08:44:00.505Z,20.3
2024-05-09T08:48:00.765Z,20.4
2024-05-09T08:52:00.610Z,20.7
2024-05-09T08:56:00.568Z,21
2024-05-09T09:00:00.596Z,21.2
2024-05-09T09:04:00.687Z,21.3
2024-05-09T09:08:00.470Z,21.4
2024-05-09T09:12:00.556Z,21.4
2024-05-09T09:16:00.818Z,21.3
2024-05-09T09:20:00.766Z,21.3
2024-05-09T09:24:00.572Z,21.2
2024-05-09T09:28:00.578Z,21.4
2024-05-09T09:32:00.470Z,21.4
2024-05-09T09:36:00.477Z,21.5
2024-05-09T09:40:00.556Z,21.6
2024-05-09T09:44:00.464Z,21.7
2024-05-09T09:48:00.592Z,21.9
2024-05-09T09:52:00.531Z,22
2024-05-09T09:56:00.476Z,22.1
2024-05-09T10:00:00.450Z,22.2
2024-05-09T10:04:00.678Z,22.2
2024-05-09T10:08:00.482Z,22.2
2024-05-09T10:12:00.909Z,22.2
2024-05-09T10:16:00.580Z,22.4
2024-05-09T10:20:00.552Z,22.7
2024-05-09T10:24:00.497Z,22.7
2024-05-09T10:28:00.522Z,22.9
2024-05-09T10:32:00.545Z,23.2
2024-05-09T10:36:00.473Z,23
2024-05-09T10:40:00.565Z,23
2024-05-09T10:44:00.548Z,22.9
2024-05-09T10:48:00.683Z,23
2024-05-09T10:52:00.511Z,23.4
2024-05-09T10:56:00.483Z,23.5
2024-05-09T11:00:00.508Z,23.7
2024-05-09T11:04:00.712Z,23.3
2024-05-09T11:08:00.498Z,23.5
2024-05-09T11:12:00.555Z,23.5
2024-05-09T11:16:00.630Z,23.8
2024-05-09T11:20:00.736Z,23.9
2024-05-09T11:24:00.508Z,24
2024-05-09T11:28:00.555Z,24
2024-05-09T11:32:00.561Z,24.1
2024-05-09T11:36:00.527Z,23.6
2024-05-09T11:40:00.611Z,23.7
2024-05-09T11:44:00.542Z,23.8
2024-05-09T11:48:00.643Z,23.9
2024-05-09T11:52:00.760Z,24.1
2024-05-09T11:56:00.592Z,24.4
2024-05-09T12:00:00.437Z,24.4
2024-05-09T12:04:01.222Z,24.1
2024-05-09T12:08:00.487Z,24
2024-05-09T12:12:00.524Z,23.9
2024-05-09T12:16:00.661Z,23.9
2024-05-09T12:20:00.516Z,24
2024-05-09T12:24:00.543Z,23.9
2024-05-09T12:28:00.984Z,24
2024-05-09T12:32:00.617Z,23.9
2024-05-09T12:36:00.573Z,24.2
2024-05-09T12:40:00.599Z,24.5
2024-05-09T12:44:00.517Z,24.9
2024-05-09T12:48:00.830Z,25
2024-05-09T12:52:00.628Z,24.9
2024-05-09T12:56:02.925Z,25
2024-05-09T13:00:00.506Z,25
2024-05-09T13:04:00.739Z,25.1
2024-05-09T13:08:00.467Z,25.2
2024-05-09T13:12:00.567Z,25.1
2024-05-09T13:16:00.683Z,25
2024-05-09T13:20:00.468Z,25.1
2024-05-09T13:24:00.660Z,25.4
2024-05-09T13:28:00.534Z,25.2
2024-05-09T13:32:00.651Z,25.2
2024-05-09T13:36:00.439Z,25.2
2024-05-09T13:40:00.571Z,25.2
2024-05-09T13:44:00.479Z,25.2
2024-05-09T13:48:00.743Z,25.2
2024-05-09T13:52:00.724Z,24.9
2024-05-09T13:56:00.447Z,25.1
2024-05-09T14:00:00.637Z,25
2024-05-09T14:04:00.755Z,25.2
2024-05-09T14:08:00.457Z,25.2
2024-05-09T14:12:00.448Z,24.9
2024-05-09T14:16:00.853Z,25.1
2024-05-09T14:20:00.472Z,24.7
2024-05-09T14:24:00.441Z,24.6
2024-05-09T14:28:00.713Z,24.7
2024-05-09T14:32:00.466Z,24.1
2024-05-09T14:36:00.451Z,24.5
2024-05-09T14:40:00.584Z,24.7
2024-05-09T14:44:00.461Z,25.2
2024-05-09T14:48:00.650Z,25.2
2024-05-09T14:52:00.565Z,25.1
2024-05-09T14:56:00.504Z,24.8
2024-05-09T15:00:00.489Z,25
2024-05-09T15:04:00.666Z,25
2024-05-09T15:08:00.478Z,24.9
2024-05-09T15:12:00.450Z,24.6
2024-05-09T15:16:00.524Z,24.2
2024-05-09T15:20:00.592Z,24.4
2024-05-09T15:24:00.469Z,24.3
2024-05-09T15:28:00.557Z,24.3
2024-05-09T15:32:00.510Z,24.4
2024-05-09T15:36:00.435Z,23.9
2024-05-09T15:40:00.531Z,23.5
2024-05-09T15:44:00.459Z,22.8
2024-05-09T15:48:00.743Z,22.8
2024-05-09T15:52:00.585Z,22.8
2024-05-09T15:56:00.461Z,22.8
2024-05-09T16:00:00.567Z,22.7
2024-05-09T16:04:00.789Z,22.7
2024-05-09T16:08:00.449Z,22.7
2024-05-09T16:12:00.495Z,22.4
2024-05-09T16:16:00.521Z,22.1
2024-05-09T16:20:00.574Z,21.8
2024-05-09T16:24:00.456Z,21.6
2024-05-09T16:28:00.704Z,21.5
2024-05-09T16:32:00.502Z,21.6
2024-05-09T16:36:00.474Z,21.5
2024-05-09T16:40:00.583Z,21.3
2024-05-09T16:44:00.457Z,21.3
2024-05-09T16:48:00.971Z,21.3
2024-05-09T16:52:00.566Z,21.2
2024-05-09T16:56:00.470Z,21.1
2024-05-09T17:00:00.477Z,21
2024-05-09T17:04:00.670Z,20.9
2024-05-09T17:08:00.555Z,20.6
2024-05-09T17:12:00.474Z,20.3
2024-05-09T17:16:00.544Z,19.9
2024-05-09T17:20:00.505Z,19.4
2024-05-09T17:24:00.433Z,19.1
2024-05-09T17:28:00.512Z,18.7
2024-05-09T17:32:00.473Z,18.4
2024-05-09T17:36:00.465Z,18.1
2024-05-09T17:40:00.563Z,17.9
2024-05-09T17:44:00.473Z,17.5
2024-05-09T17:48:00.775Z,17.3
2024-05-09T17:52:00.536Z,16.9
2024-05-09T17:56:00.550Z,16.7
2024-05-09T18:00:00.560Z,16.4
2024-05-09T18:04:00.785Z,16.3
2024-05-09T18:08:00.477Z,16
2024-05-09T18:12:00.471Z,15.8
2024-05-09T18:16:00.610Z,15.7
2024-05-09T18:20:00.643Z,15.4
2024-05-09T18:24:00.537Z,15.3
2024-05-09T18:28:00.527Z,15.3
2024-05-09T18:32:00.543Z,14.8
2024-05-09T18:36:00.464Z,14.7
2024-05-09T18:40:00.723Z,14.5
2024-05-09T18:44:00.500Z,14.2
2024-05-09T18:48:00.765Z,14
2024-05-09T18:52:00.517Z,13.8
2024-05-09T18:56:00.482Z,13.6
2024-05-09T19:00:00.532Z,13.4
2024-05-09T19:04:00.701Z,13.2
2024-05-09T19:08:00.479Z,13.1
2024-05-09T19:12:00.509Z,13
2024-05-09T19:16:00.549Z,12.9
2024-05-09T19:20:00.578Z,12.7
2024-05-09T19:24:00.483Z,12.5
2024-05-09T19:28:00.994Z,12.3
2024-05-09T19:32:00.498Z,12.1
2024-05-09T19:36:00.462Z,12
2024-05-09T19:40:00.663Z,11.8
2024-05-09T19:44:00.459Z,11.6
2024-05-09T19:48:00.745Z,11.5
2024-05-09T19:52:00.513Z,11.3
2024-05-09T19:56:00.448Z,11.2
2024-05-09T20:00:00.524Z,11.1
2024-05-09T20:04:00.738Z,11
2024-05-09T20:08:00.451Z,11
2024-05-09T20:12:00.474Z,10.8
2024-05-09T20:16:00.590Z,10.7
2024-05-09T20:20:00.713Z,10.7
2024-05-09T20:24:00.483Z,10.6
2024-05-09T20:28:00.797Z,10.5
2024-05-09T20:32:00.492Z,10.4
2024-05-09T20:36:02.215Z,10.3
2024-05-09T20:40:00.612Z,10.2
2024-05-09T20:44:00.505Z,10.1
2024-05-09T20:48:01.101Z,10.1
2024-05-09T20:52:00.541Z,10.1
2024-05-09T20:56:00.479Z,9.9
2024-05-09T21:00:00.470Z,9.8
2024-05-09T21:04:00.668Z,9.7
2024-05-09T21:08:00.475Z,9.7
2024-05-09T21:12:00.582Z,9.7
2024-05-09T21:16:00.644Z,9.5
2024-05-09T21:20:00.507Z,9.5
2024-05-09T21:24:00.473Z,9.4
2024-05-09T21:28:00.820Z,9.3
2024-05-09T21:32:00.447Z,9.2
2024-05-09T21:36:00.464Z,9.1
2024-05-09T21:40:00.700Z,9
2024-05-09T21:44:00.454Z,9.1
2024-05-09T21:48:00.585Z,9
2024-05-09T21:52:00.501Z,9
2024-05-09T21:56:00.468Z,8.9
2024-05-09T22:00:00.440Z,8.8
2024-05-09T22:04:00.592Z,8.8
2024-05-09T22:08:00.458Z,8.8
2024-05-09T22:12:00.552Z,8.7
2024-05-09T22:16:00.481Z,8.7
2024-05-09T22:20:00.496Z,8.7
2024-05-09T22:24:00.469Z,8.7
2024-05-09T22:28:00.948Z,8.7
2024-05-09T22:32:00.491Z,8.6
2024-05-09T22:36:00.464Z,8.6
2024-05-09T22:40:02.303Z,8.6
2024-05-09T22:44:00.444Z,8.5
2024-05-09T22:48:00.913Z,8.5
2024-05-09T22:52:00.516Z,8.5
2024-05-09T22:56:00.459Z,8.5
2024-05-09T23:00:00.532Z,8.5
2024-05-09T23:04:00.568Z,8.5
2024-05-09T23:08:00.482Z,8.4
2024-05-09T23:12:00.564Z,8.4
2024-05-09T23:16:00.515Z,8.4
2024-05-09T23:20:00.553Z,8.4
2024-05-09T23:24:00.467Z,8.3
2024-05-09T23:28:00.630Z,8.3
2024-05-09T23:32:00.498Z,8.3
2024-05-09T23:36:00.446Z,8.3
2024-05-09T23:40:00.583Z,8.3
2024-05-09T23:44:00.467Z,8.3
2024-05-09T23:48:00.817Z,8.2
2024-05-09T23:52:00.531Z,8.2
2024-05-09T23:56:00.444Z,8.2
