createdAt,value
2019-06-20T00:01:04.036Z,9.77
2019-06-20T00:03:33.457Z,8.97
2019-06-20T00:06:03.018Z,8.27
2019-06-20T00:08:32.554Z,8.50
2019-06-20T00:11:02.235Z,8.70
2019-06-20T00:13:31.768Z,8.30
2019-06-20T00:16:01.262Z,9.13
2019-06-20T00:18:30.845Z,10.23
2019-06-20T00:21:00.361Z,11.17
2019-06-20T00:23:29.909Z,9.87
2019-06-20T00:25:59.411Z,11.97
2019-06-20T00:28:28.845Z,11.47
2019-06-20T00:30:58.343Z,11.00
2019-06-20T00:33:27.819Z,10.53
2019-06-20T00:35:57.360Z,12.80
2019-06-20T00:38:26.878Z,12.57
2019-06-20T00:40:56.371Z,13.17
2019-06-20T00:43:25.849Z,12.80
2019-06-20T00:45:55.395Z,13.20
2019-06-20T00:48:24.959Z,12.73
2019-06-20T00:50:54.454Z,13.23
2019-06-20T00:53:23.947Z,12.07
2019-06-20T00:55:53.433Z,12.17
2019-06-20T00:58:22.931Z,12.07
2019-06-20T01:00:52.500Z,11.57
2019-06-20T01:03:22.029Z,12.20
2019-06-20T01:05:51.553Z,10.73
2019-06-20T01:08:21.093Z,12.50
2019-06-20T01:10:50.591Z,12.30
2019-06-20T01:13:33.138Z,11.23
2019-06-20T01:15:51.294Z,11.10
2019-06-20T01:18:20.806Z,15.73
2019-06-20T01:20:50.336Z,12.00
2019-06-20T01:23:19.906Z,12.93
2019-06-20T01:25:50.058Z,12.47
2019-06-20T01:28:19.557Z,14.93
2019-06-20T01:30:49.186Z,13.43
2019-06-20T01:33:18.671Z,13.73
2019-06-20T01:35:48.349Z,18.03
2019-06-20T01:38:17.912Z,16.77
2019-06-20T01:40:47.545Z,22.30
2019-06-20T01:43:17.060Z,18.67
2019-06-20T01:45:57.437Z,20.70
2019-06-20T01:48:26.849Z,20.60
2019-06-20T01:50:56.346Z,20.57
2019-06-20T01:53:25.817Z,20.77
2019-06-20T01:55:55.283Z,21.17
2019-06-20T01:58:24.729Z,20.23
2019-06-20T02:00:54.286Z,24.97
2019-06-20T02:03:23.697Z,20.83
2019-06-20T02:05:53.140Z,22.50
2019-06-20T02:08:22.671Z,20.00
2019-06-20T02:10:52.199Z,24.43
2019-06-20T02:13:21.749Z,19.87
2019-06-20T02:15:51.177Z,18.30
2019-06-20T02:18:20.773Z,19.50
2019-06-20T02:20:53.356Z,17.80
2019-06-20T02:23:23.056Z,21.67
2019-06-20T02:25:52.853Z,20.90
2019-06-20T02:28:22.743Z,19.60
2019-06-20T02:30:52.233Z,16.47
2019-06-20T02:33:21.680Z,16.20
2019-06-20T02:35:51.179Z,18.80
2019-06-20T02:38:20.644Z,19.70
2019-06-20T02:40:50.047Z,20.80
2019-06-20T02:43:19.648Z,19.63
2019-06-20T02:45:49.101Z,19.13
2019-06-20T02:48:18.578Z,18.80
2019-06-20T02:50:47.992Z,19.07
2019-06-20T02:53:17.452Z,22.23
2019-06-20T02:55:47.136Z,20.33
2019-06-20T02:58:16.666Z,21.40
2019-06-20T03:01:05.267Z,20.93
2019-06-20T03:03:34.911Z,21.63
2019-06-20T03:06:04.381Z,23.80
2019-06-20T03:08:33.810Z,24.83
2019-06-20T03:11:03.217Z,25.67
2019-06-20T03:13:32.639Z,19.63
2019-06-20T03:16:02.135Z,22.23
2019-06-20T03:18:31.544Z,24.73
2019-06-20T03:21:01.179Z,23.30
2019-06-20T03:23:30.693Z,23.53
2019-06-20T03:26:00.174Z,23.23
2019-06-20T03:28:29.585Z,23.63
2019-06-20T03:30:58.999Z,23.10
2019-06-20T03:33:28.512Z,22.80
2019-06-20T03:35:58.010Z,24.97
2019-06-20T03:38:27.423Z,27.63
2019-06-20T03:40:56.916Z,23.00
2019-06-20T03:43:26.344Z,24.77
2019-06-20T03:45:55.856Z,24.43
2019-06-20T03:48:25.256Z,27.33
2019-06-20T03:50:54.671Z,21.17
2019-06-20T03:53:24.116Z,23.00
2019-06-20T03:55:53.603Z,22.43
2019-06-20T03:58:23.006Z,22.67
2019-06-20T04:00:52.477Z,24.70
2019-06-20T04:03:21.902Z,23.40
2019-06-20T04:05:51.281Z,21.53
2019-06-20T04:08:20.686Z,22.67
2019-06-20T04:10:50.127Z,26.07
2019-06-20T04:13:19.488Z,23.33
2019-06-20T04:15:48.893Z,27.47
2019-06-20T04:18:18.351Z,25.87
2019-06-20T04:20:47.718Z,24.03
2019-06-20T04:23:17.111Z,25.37
2019-06-20T04:25:46.535Z,20.87
2019-06-20T04:28:16.006Z,25.77
2019-06-20T04:30:45.436Z,22.70
2019-06-20T04:33:15.156Z,24.10
2019-06-20T04:35:44.528Z,24.77
2019-06-20T04:38:13.915Z,29.47
2019-06-20T04:40:43.471Z,27.27
2019-06-20T04:43:12.904Z,25.93
2019-06-20T04:46:01.239Z,28.80
2019-06-20T04:48:30.674Z,27.97
2019-06-20T04:51:00.036Z,28.87
2019-06-20T04:53:29.450Z,28.40
2019-06-20T04:55:58.981Z,28.20
2019-06-20T04:58:28.423Z,28.80
2019-06-20T05:00:57.794Z,29.80
2019-06-20T05:03:27.203Z,30.27
2019-06-20T05:05:56.622Z,28.60
2019-06-20T05:08:26.055Z,32.13
2019-06-20T05:10:55.456Z,34.07
2019-06-20T05:13:24.856Z,30.27
2019-06-20T05:15:54.309Z,33.20
2019-06-20T05:18:23.744Z,30.73
2019-06-20T05:20:53.129Z,27.13
2019-06-20T05:23:22.503Z,30.27
2019-06-20T05:25:51.962Z,31.30
2019-06-20T05:28:21.466Z,28.87
2019-06-20T05:30:50.892Z,29.97
2019-06-20T05:33:20.309Z,32.73
2019-06-20T05:35:49.782Z,30.27
2019-06-20T05:38:19.173Z,33.67
2019-06-20T05:40:48.589Z,31.43
2019-06-20T05:43:18.026Z,35.40
2019-06-20T05:45:48.770Z,30.50
2019-06-20T05:48:18.586Z,34.10
2019-06-20T05:50:48.631Z,31.03
2019-06-20T05:53:18.061Z,33.57
2019-06-20T05:55:47.483Z,36.93
2019-06-20T05:58:16.931Z,33.70
2019-06-20T06:00:46.342Z,36.10
2019-06-20T06:03:16.001Z,32.13
2019-06-20T06:05:45.684Z,32.97
2019-06-20T06:08:16.309Z,35.97
2019-06-20T06:10:45.803Z,35.07
2019-06-20T06:13:15.260Z,32.37
2019-06-20T06:15:44.733Z,33.57
2019-06-20T06:18:14.239Z,32.33
2019-06-20T06:20:44.943Z,31.27
2019-06-20T06:23:14.562Z,29.97
2019-06-20T06:25:44.067Z,36.30
2019-06-20T06:28:13.481Z,32.47
2019-06-20T06:30:42.891Z,32.17
2019-06-20T06:33:12.349Z,32.37
2019-06-20T06:35:41.806Z,35.60
2019-06-20T06:38:11.340Z,28.50
2019-06-20T06:40:40.922Z,34.73
2019-06-20T06:43:10.328Z,24.73
2019-06-20T06:45:39.784Z,29.87
2019-06-20T06:48:09.597Z,28.30
2019-06-20T06:50:39.188Z,28.50
2019-06-20T06:53:08.771Z,27.10
2019-06-20T06:55:38.337Z,29.33
2019-06-20T06:58:07.852Z,27.70
2019-06-20T07:00:37.254Z,31.13
2019-06-20T07:03:06.856Z,32.20
2019-06-20T07:05:42.380Z,28.67
2019-06-20T07:08:11.804Z,29.73
2019-06-20T07:10:41.169Z,28.10
2019-06-20T07:13:10.706Z,27.57
2019-06-20T07:15:43.266Z,26.40
2019-06-20T07:18:13.404Z,25.70
2019-06-20T07:20:42.845Z,23.27
2019-06-20T07:23:14.214Z,23.47
2019-06-20T07:29:25.468Z,23.60
2019-06-20T07:31:55.040Z,23.23
2019-06-20T07:34:24.910Z,24.80
2019-06-20T07:36:54.791Z,24.97
2019-06-20T07:39:24.587Z,24.97
2019-06-20T07:41:54.345Z,24.13
2019-06-20T07:44:25.798Z,25.47
2019-06-20T07:46:55.430Z,24.17
2019-06-20T07:49:24.923Z,30.33
2019-06-20T07:51:54.889Z,25.43
2019-06-20T07:54:36.619Z,26.23
2019-06-20T07:57:06.126Z,29.70
2019-06-20T07:59:35.735Z,25.33
2019-06-20T08:02:05.361Z,24.90
2019-06-20T08:04:35.026Z,24.83
2019-06-20T08:07:07.416Z,24.60
2019-06-20T08:09:44.790Z,22.70
2019-06-20T08:12:08.232Z,24.23
2019-06-20T08:14:37.786Z,21.13
2019-06-20T08:17:08.292Z,23.97
2019-06-20T08:19:38.852Z,23.13
2019-06-20T08:22:09.241Z,20.37
2019-06-20T08:24:38.625Z,22.10
2019-06-20T08:27:07.998Z,19.93
2019-06-20T08:29:37.320Z,19.27
2019-06-20T08:32:06.685Z,18.17
2019-06-20T08:34:36.271Z,22.63
2019-06-20T08:37:06.407Z,19.17
2019-06-20T08:39:43.749Z,21.07
2019-06-20T08:42:13.186Z,25.03
2019-06-20T08:44:44.353Z,20.80
2019-06-20T08:47:13.754Z,20.47
2019-06-20T08:49:43.093Z,27.30
2019-06-20T08:52:12.517Z,24.63
2019-06-20T08:54:41.924Z,24.17
2019-06-20T08:57:12.375Z,27.43
2019-06-20T08:59:41.797Z,24.60
2019-06-20T09:02:11.195Z,30.33
2019-06-20T09:04:42.276Z,25.77
2019-06-20T09:07:11.861Z,37.20
2019-06-20T09:09:41.273Z,27.63
2019-06-20T09:12:10.638Z,29.07
2019-06-20T09:15:03.235Z,34.90
2019-06-20T09:17:33.038Z,31.10
2019-06-20T09:20:02.926Z,40.57
2019-06-20T09:22:32.384Z,38.70
2019-06-20T09:25:02.938Z,33.43
2019-06-20T09:27:32.469Z,39.93
2019-06-20T09:30:03.474Z,35.50
2019-06-20T09:32:33.028Z,39.17
2019-06-20T09:35:02.978Z,40.63
2019-06-20T09:37:32.422Z,46.20
2019-06-20T09:40:01.898Z,45.97
2019-06-20T09:42:31.805Z,42.27
2019-06-20T09:45:02.839Z,44.10
2019-06-20T09:47:32.337Z,47.67
2019-06-20T09:50:01.710Z,43.13
2019-06-20T09:52:31.094Z,40.43
2019-06-20T09:55:00.644Z,34.90
2019-06-20T09:57:30.043Z,36.43
2019-06-20T10:00:09.791Z,35.10
2019-06-20T10:02:30.927Z,35.93
2019-06-20T10:05:00.581Z,35.33
2019-06-20T10:07:30.348Z,34.07
2019-06-20T10:09:59.994Z,31.63
2019-06-20T10:12:29.898Z,31.70
2019-06-20T10:14:59.628Z,33.10
2019-06-20T10:17:29.117Z,32.90
2019-06-20T10:19:58.700Z,31.27
2019-06-20T10:22:28.309Z,30.07
2019-06-20T10:24:57.974Z,26.90
2019-06-20T10:27:27.575Z,25.47
2019-06-20T10:30:10.477Z,27.13
2019-06-20T10:32:28.456Z,24.47
2019-06-20T10:34:58.043Z,24.30
2019-06-20T10:37:27.597Z,24.27
2019-06-20T10:39:59.040Z,23.53
2019-06-20T10:42:28.744Z,25.07
2019-06-20T10:44:58.427Z,25.07
2019-06-20T10:47:34.973Z,23.83
2019-06-20T10:50:19.189Z,23.20
2019-06-20T10:52:49.986Z,23.37
2019-06-20T10:55:20.081Z,25.23
2019-06-20T10:57:51.695Z,22.93
2019-06-20T11:00:30.706Z,20.33
2019-06-20T11:02:53.177Z,20.83
2019-06-20T11:05:22.723Z,19.67
2019-06-20T11:07:52.675Z,21.90
2019-06-20T11:10:22.833Z,18.00
2019-06-20T11:12:56.028Z,18.03
2019-06-20T11:15:24.144Z,18.80
2019-06-20T11:17:56.304Z,17.67
2019-06-20T11:20:25.371Z,21.13
2019-06-20T11:22:55.030Z,17.40
2019-06-20T11:25:25.560Z,19.20
2019-06-20T11:27:55.227Z,18.83
2019-06-20T11:30:25.556Z,16.77
2019-06-20T11:32:55.027Z,17.13
2019-06-20T11:35:24.533Z,17.23
2019-06-20T11:37:54.171Z,12.63
2019-06-20T11:40:23.889Z,10.63
2019-06-20T11:42:53.538Z,11.13
2019-06-20T11:45:23.362Z,11.93
2019-06-20T11:47:53.054Z,13.33
2019-06-20T11:50:23.152Z,14.80
2019-06-20T11:52:52.796Z,14.43
2019-06-20T11:55:24.018Z,13.13
2019-06-20T11:57:53.555Z,12.93
2019-06-20T12:00:23.903Z,11.47
2019-06-20T12:02:53.449Z,14.57
2019-06-20T12:05:24.024Z,15.20
2019-06-20T12:07:53.698Z,13.53
2019-06-20T12:10:24.375Z,12.93
2019-06-20T12:12:53.776Z,14.07
2019-06-20T12:15:23.156Z,9.87
2019-06-20T12:17:52.535Z,9.00
2019-06-20T12:20:22.208Z,9.50
2019-06-20T12:23:04.224Z,8.70
2019-06-20T12:25:33.781Z,7.80
2019-06-20T12:28:03.237Z,6.77
2019-06-20T12:30:32.797Z,9.33
2019-06-20T12:33:02.219Z,6.60
2019-06-20T12:35:42.734Z,7.10
2019-06-20T12:38:15.203Z,6.60
2019-06-20T12:41:22.134Z,6.47
2019-06-20T12:43:53.239Z,6.40
2019-06-20T12:46:22.605Z,7.63
2019-06-20T12:48:51.968Z,5.20
2019-06-20T12:51:49.088Z,7.87
2019-06-20T12:54:18.481Z,5.33
2019-06-20T12:56:48.292Z,7.03
2019-06-20T12:59:17.742Z,10.83
2019-06-20T13:01:48.398Z,7.53
2019-06-20T13:04:18.225Z,7.30
2019-06-20T13:06:49.198Z,8.53
2019-06-20T13:09:18.648Z,7.83
2019-06-20T13:11:49.257Z,8.27
2019-06-20T13:14:18.732Z,7.33
2019-06-20T13:16:48.230Z,8.53
2019-06-20T13:19:17.592Z,6.90
2019-06-20T13:21:48.608Z,11.03
2019-06-20T13:24:32.601Z,9.60
2019-06-20T13:27:02.162Z,7.20
2019-06-20T13:29:33.519Z,7.47
2019-06-20T13:32:04.531Z,6.97
2019-06-20T13:34:34.145Z,7.27
2019-06-20T13:37:15.485Z,8.53
2019-06-20T13:39:56.485Z,8.13
2019-06-20T13:42:26.054Z,9.90
2019-06-20T13:44:55.511Z,8.50
2019-06-20T13:47:24.872Z,9.43
2019-06-20T13:49:54.267Z,11.27
2019-06-20T13:52:23.782Z,10.20
2019-06-20T13:54:53.201Z,9.80
2019-06-20T13:57:22.626Z,8.93
2019-06-20T13:59:52.961Z,8.87
2019-06-20T14:02:23.106Z,7.77
2019-06-20T14:04:52.499Z,10.07
2019-06-20T14:07:21.875Z,8.70
2019-06-20T14:09:51.227Z,8.00
2019-06-20T14:12:20.877Z,10.13
2019-06-20T14:14:50.417Z,9.77
2019-06-20T14:17:20.735Z,8.07
2019-06-20T14:19:50.101Z,8.07
2019-06-20T14:22:19.607Z,6.50
2019-06-20T14:24:49.001Z,8.87
2019-06-20T14:27:18.420Z,6.00
2019-06-20T14:29:49.059Z,9.03
2019-06-20T14:32:22.154Z,9.47
2019-06-20T14:34:50.324Z,7.63
2019-06-20T14:37:19.806Z,8.93
2019-06-20T14:39:50.957Z,7.67
2019-06-20T14:42:20.318Z,8.60
2019-06-20T14:44:49.865Z,7.57
2019-06-20T14:47:19.291Z,10.53
2019-06-20T14:49:49.711Z,8.23
2019-06-20T14:52:19.179Z,8.87
2019-06-20T14:54:49.877Z,9.43
2019-06-20T14:57:19.337Z,9.67
2019-06-20T14:59:49.911Z,10.23
2019-06-20T15:02:19.414Z,12.47
2019-06-20T15:04:49.978Z,10.17
2019-06-20T15:07:19.466Z,11.37
2019-06-20T15:09:49.660Z,10.70
2019-06-20T15:12:20.021Z,8.93
2019-06-20T15:14:50.103Z,10.80
2019-06-20T15:17:20.766Z,12.03
2019-06-20T15:19:51.360Z,9.50
2019-06-20T15:22:20.883Z,9.87
2019-06-20T15:24:52.181Z,10.50
2019-06-20T15:27:21.596Z,9.03
2019-06-20T15:29:52.149Z,10.40
2019-06-20T15:32:21.828Z,9.40
2019-06-20T15:34:51.602Z,11.50
2019-06-20T15:37:22.611Z,11.37
2019-06-20T15:39:53.344Z,7.57
2019-06-20T15:42:23.003Z,13.40
2019-06-20T15:45:00.128Z,11.87
2019-06-20T15:47:29.571Z,11.10
2019-06-20T15:49:58.943Z,9.60
2019-06-20T15:52:28.609Z,11.80
2019-06-20T15:54:58.053Z,8.60
2019-06-20T15:57:27.502Z,11.13
2019-06-20T15:59:57.006Z,11.87
2019-06-20T16:02:26.530Z,8.07
2019-06-20T16:04:56.001Z,10.83
2019-06-20T16:07:26.612Z,11.20
2019-06-20T16:09:56.079Z,10.10
2019-06-20T16:12:25.496Z,9.53
2019-06-20T16:15:07.985Z,11.93
2019-06-20T16:17:37.944Z,10.03
2019-06-20T16:20:09.380Z,8.87
2019-06-20T16:22:38.788Z,7.37
2019-06-20T16:25:08.442Z,8.90
2019-06-20T16:27:38.370Z,7.93
2019-06-20T16:30:08.615Z,8.50
2019-06-20T16:32:38.135Z,10.57
2019-06-20T16:35:08.060Z,11.77
2019-06-20T16:37:37.711Z,8.47
2019-06-20T16:40:08.457Z,9.00
2019-06-20T16:42:38.150Z,10.53
2019-06-20T16:45:08.342Z,9.10
2019-06-20T16:47:38.168Z,8.90
2019-06-20T16:50:08.310Z,12.80
2019-06-20T16:52:37.933Z,7.53
2019-06-20T16:55:08.274Z,9.93
2019-06-20T16:57:38.068Z,11.60
2019-06-20T17:00:08.213Z,9.67
2019-06-20T17:02:37.961Z,13.40
2019-06-20T17:05:07.929Z,9.17
2019-06-20T17:07:38.633Z,10.30
2019-06-20T17:10:08.433Z,11.60
2019-06-20T17:12:38.017Z,9.00
2019-06-20T17:15:07.757Z,9.47
2019-06-20T17:17:37.590Z,8.90
2019-06-20T17:20:07.574Z,9.53
2019-06-20T17:22:37.366Z,9.07
2019-06-20T17:25:13.337Z,11.43
2019-06-20T17:27:43.314Z,10.13
2019-06-20T17:30:13.294Z,10.30
2019-06-20T17:32:47.315Z,10.83
2019-06-20T17:35:17.301Z,11.50
2019-06-20T17:37:46.682Z,9.37
2019-06-20T17:40:21.235Z,12.67
2019-06-20T17:42:50.646Z,11.80
2019-06-20T17:45:26.271Z,11.47
2019-06-20T17:47:55.750Z,9.10
2019-06-20T17:50:26.061Z,10.20
2019-06-20T17:52:55.701Z,10.33
2019-06-20T17:55:25.120Z,11.00
2019-06-20T17:57:54.685Z,11.73
2019-06-20T18:00:25.000Z,9.63
2019-06-20T18:02:54.552Z,8.20
2019-06-20T18:05:26.165Z,8.20
2019-06-20T18:07:55.877Z,9.07
2019-06-20T18:10:27.595Z,9.80
2019-06-20T18:12:57.516Z,9.87
2019-06-20T18:15:40.555Z,9.13
2019-06-20T18:18:28.460Z,8.97
2019-06-20T18:20:58.905Z,7.97
2019-06-20T18:23:28.659Z,8.80
2019-06-20T18:25:58.276Z,7.77
2019-06-20T18:28:27.825Z,8.30
2019-06-20T18:30:57.281Z,7.83
2019-06-20T18:33:26.758Z,11.00
2019-06-20T18:35:56.198Z,8.63
2019-06-20T18:38:25.687Z,10.10
2019-06-20T18:40:55.171Z,11.27
2019-06-20T18:43:24.587Z,8.93
2019-06-20T18:45:54.107Z,8.40
2019-06-20T18:48:23.476Z,6.77
2019-06-20T18:50:52.918Z,7.03
2019-06-20T18:53:22.430Z,5.40
2019-06-20T18:55:51.943Z,5.20
2019-06-20T18:58:21.387Z,5.40
2019-06-20T19:00:50.956Z,5.87
2019-06-20T19:03:21.420Z,4.53
2019-06-20T19:05:50.983Z,5.60
2019-06-20T19:08:20.371Z,5.60
2019-06-20T19:10:49.863Z,6.23
2019-06-20T19:13:19.403Z,5.63
2019-06-20T19:15:48.923Z,6.20
2019-06-20T19:18:18.416Z,8.23
2019-06-20T19:20:47.804Z,7.10
2019-06-20T19:23:17.208Z,4.80
2019-06-20T19:25:46.719Z,6.37
2019-06-20T19:28:16.164Z,5.30
2019-06-20T19:30:50.689Z,5.93
2019-06-20T19:33:20.941Z,6.17
2019-06-20T19:35:50.479Z,6.40
2019-06-20T19:38:20.027Z,6.97
2019-06-20T19:40:50.212Z,6.23
2019-06-20T19:43:19.644Z,6.07
2019-06-20T19:45:51.337Z,5.47
2019-06-20T19:48:21.824Z,5.17
2019-06-20T19:50:55.113Z,5.67
2019-06-20T19:53:24.932Z,6.53
2019-06-20T19:55:54.361Z,4.97
2019-06-20T19:58:23.882Z,5.10
2019-06-20T20:00:53.524Z,5.37
2019-06-20T20:03:23.163Z,5.77
2019-06-20T20:05:52.826Z,8.20
2019-06-20T20:08:22.424Z,4.30
2019-06-20T20:10:51.992Z,5.47
2019-06-20T20:13:21.446Z,5.07
2019-06-20T20:15:50.855Z,5.13
2019-06-20T20:18:20.473Z,5.57
2019-06-20T20:20:50.084Z,5.90
2019-06-20T20:23:19.505Z,5.30
2019-06-20T20:25:49.084Z,5.90
2019-06-20T20:28:18.525Z,5.60
2019-06-20T20:30:47.997Z,5.27
2019-06-20T20:33:17.475Z,5.43
2019-06-20T20:35:47.097Z,5.57
2019-06-20T20:38:16.737Z,5.70
2019-06-20T20:40:46.368Z,5.70
2019-06-20T20:43:15.898Z,4.97
2019-06-20T20:45:45.527Z,6.33
2019-06-20T20:48:15.223Z,5.03
2019-06-20T20:50:44.840Z,5.60
2019-06-20T20:53:14.511Z,5.80
2019-06-20T20:55:44.165Z,5.83
2019-06-20T20:58:13.703Z,5.53
2019-06-20T21:00:53.601Z,5.50
2019-06-20T21:03:23.052Z,7.13
2019-06-20T21:05:52.627Z,6.77
2019-06-20T21:08:22.106Z,6.47
2019-06-20T21:10:51.568Z,5.77
2019-06-20T21:13:21.116Z,7.10
2019-06-20T21:15:50.679Z,6.13
2019-06-20T21:18:20.183Z,6.30
2019-06-20T21:20:49.673Z,6.43
2019-06-20T21:23:19.171Z,6.23
2019-06-20T21:25:48.521Z,7.73
2019-06-20T21:28:18.015Z,7.23
2019-06-20T21:30:47.349Z,6.27
2019-06-20T21:33:16.746Z,5.70
2019-06-20T21:35:46.070Z,6.40
2019-06-20T21:38:15.417Z,6.57
2019-06-20T21:40:44.816Z,6.37
2019-06-20T21:43:14.330Z,6.00
2019-06-20T21:45:44.502Z,6.17
2019-06-20T21:48:13.975Z,6.50
2019-06-20T21:50:43.410Z,5.93
2019-06-20T21:53:12.818Z,5.90
2019-06-20T21:55:42.305Z,5.83
2019-06-20T21:58:11.824Z,6.27
2019-06-20T22:00:44.888Z,5.87
2019-06-20T22:03:14.465Z,7.37
2019-06-20T22:05:43.802Z,6.17
2019-06-20T22:08:13.193Z,6.60
2019-06-20T22:10:42.510Z,7.17
2019-06-20T22:13:11.848Z,6.53
2019-06-20T22:15:41.241Z,6.83
2019-06-20T22:18:10.670Z,6.10
2019-06-20T22:20:40.046Z,6.90
2019-06-20T22:23:09.874Z,7.63
2019-06-20T22:25:39.223Z,7.87
2019-06-20T22:28:08.655Z,7.17
2019-06-20T22:30:47.636Z,6.83
2019-06-20T22:33:17.006Z,6.53
2019-06-20T22:35:46.650Z,7.23
2019-06-20T22:38:15.948Z,7.20
2019-06-20T22:40:45.482Z,6.20
2019-06-20T22:43:16.210Z,7.10
2019-06-20T22:45:45.642Z,7.43
2019-06-20T22:48:14.963Z,7.13
2019-06-20T22:50:44.377Z,6.97
2019-06-20T22:53:21.172Z,7.60
2019-06-20T22:55:51.665Z,9.13
2019-06-20T22:58:21.030Z,7.67
2019-06-20T23:00:50.387Z,7.47
2019-06-20T23:03:28.103Z,7.37
2019-06-20T23:06:03.338Z,8.03
2019-06-20T23:08:32.672Z,7.57
2019-06-20T23:11:02.049Z,7.40
2019-06-20T23:13:31.382Z,8.77
2019-06-20T23:16:00.748Z,10.60
2019-06-20T23:18:30.048Z,8.20
2019-06-20T23:21:04.604Z,7.87
2019-06-20T23:23:30.489Z,8.20
2019-06-20T23:26:01.789Z,6.90
2019-06-20T23:28:31.114Z,7.30
2019-06-20T23:31:00.519Z,6.93
2019-06-20T23:33:29.836Z,6.83
2019-06-20T23:35:59.185Z,8.60
2019-06-20T23:38:28.537Z,8.07
2019-06-20T23:40:57.897Z,7.17
2019-06-20T23:43:27.280Z,7.97
2019-06-20T23:45:56.636Z,6.73
2019-06-20T23:48:25.932Z,6.50
2019-06-20T23:50:55.283Z,7.47
2019-06-20T23:53:26.391Z,8.83
2019-06-20T23:55:55.891Z,7.57
2019-06-20T23:58:25.196Z,7.23
