createdAt,value
2018-12-06T00:00:44.645Z,23.32
2018-12-06T00:01:48.920Z,24.80
2018-12-06T00:02:53.030Z,26.50
2018-12-06T00:03:57.944Z,25.35
2018-12-06T00:05:02.080Z,25.15
2018-12-06T00:06:06.327Z,22.95
2018-12-06T00:07:10.455Z,23.02
2018-12-06T00:08:19.307Z,23.32
2018-12-06T00:09:23.620Z,23.50
2018-12-06T00:10:27.823Z,23.27
2018-12-06T00:11:32.136Z,24.10
2018-12-06T00:12:36.300Z,24.10
2018-12-06T00:13:40.525Z,24.35
2018-12-06T00:14:44.600Z,24.63
2018-12-06T00:15:50.208Z,23.32
2018-12-06T00:16:56.460Z,22.65
2018-12-06T00:18:00.636Z,23.45
2018-12-06T00:19:09.643Z,21.85
2018-12-06T00:20:13.853Z,23.38
2018-12-06T00:21:18.093Z,24.27
2018-12-06T00:22:22.192Z,22.58
2018-12-06T00:23:26.404Z,23.80
2018-12-06T00:24:30.625Z,22.15
2018-12-06T00:25:34.975Z,20.95
2018-12-06T00:26:40.376Z,22.00
2018-12-06T00:27:44.536Z,21.02
2018-12-06T00:28:48.710Z,21.52
2018-12-06T00:30:04.020Z,20.27
2018-12-06T00:31:08.369Z,20.70
2018-12-06T00:32:12.440Z,19.35
2018-12-06T00:33:16.689Z,19.05
2018-12-06T00:34:21.684Z,19.35
2018-12-06T00:35:25.792Z,20.37
2018-12-06T00:36:30.076Z,19.80
2018-12-06T00:37:34.325Z,23.00
2018-12-06T00:38:38.378Z,20.15
2018-12-06T00:39:42.454Z,20.62
2018-12-06T00:40:46.606Z,20.95
2018-12-06T00:41:50.717Z,21.15
2018-12-06T00:42:55.224Z,19.90
2018-12-06T00:43:59.572Z,19.62
2018-12-06T00:45:03.691Z,20.60
2018-12-06T00:46:10.061Z,20.17
2018-12-06T00:47:14.228Z,21.07
2018-12-06T00:48:18.933Z,20.68
2018-12-06T00:49:23.108Z,21.17
2018-12-06T00:50:27.180Z,21.60
2018-12-06T00:51:31.360Z,22.62
2018-12-06T00:52:35.445Z,21.10
2018-12-06T00:53:39.568Z,20.23
2018-12-06T00:54:43.645Z,20.82
2018-12-06T00:55:47.785Z,23.12
2018-12-06T00:56:51.963Z,21.87
2018-12-06T00:58:01.592Z,21.95
2018-12-06T00:59:06.380Z,20.08
2018-12-06T01:00:10.797Z,21.02
2018-12-06T01:01:15.065Z,21.82
2018-12-06T01:02:19.352Z,21.57
2018-12-06T01:03:23.454Z,21.48
2018-12-06T01:04:27.559Z,21.87
2018-12-06T01:05:31.665Z,21.42
2018-12-06T01:06:35.811Z,21.45
2018-12-06T01:07:39.980Z,23.25
2018-12-06T01:08:44.119Z,22.80
2018-12-06T01:09:48.374Z,23.12
2018-12-06T01:10:52.542Z,21.20
2018-12-06T01:11:56.755Z,21.20
2018-12-06T01:13:00.794Z,21.07
2018-12-06T01:14:04.916Z,21.23
2018-12-06T01:15:09.060Z,21.57
2018-12-06T01:16:13.252Z,22.05
2018-12-06T01:17:17.404Z,24.65
2018-12-06T01:18:26.209Z,24.80
2018-12-06T01:19:30.347Z,24.07
2018-12-06T01:20:34.427Z,24.30
2018-12-06T01:21:38.628Z,24.00
2018-12-06T01:22:42.892Z,24.55
2018-12-06T01:23:47.100Z,25.68
2018-12-06T01:24:51.175Z,22.90
2018-12-06T01:25:55.296Z,23.70
2018-12-06T01:26:59.562Z,24.80
2018-12-06T01:28:03.720Z,23.83
2018-12-06T01:29:07.813Z,23.95
2018-12-06T01:30:11.924Z,23.00
2018-12-06T01:31:18.348Z,23.47
2018-12-06T01:32:22.633Z,24.32
2018-12-06T01:33:26.784Z,23.22
2018-12-06T01:34:30.947Z,24.23
2018-12-06T01:35:35.078Z,25.75
2018-12-06T01:36:39.219Z,24.07
2018-12-06T01:38:53.158Z,23.45
2018-12-06T01:39:57.478Z,25.27
2018-12-06T01:41:01.676Z,24.57
2018-12-06T01:42:05.836Z,24.35
2018-12-06T01:43:10.076Z,24.85
2018-12-06T01:44:14.353Z,24.27
2018-12-06T01:45:18.532Z,24.77
2018-12-06T01:46:22.624Z,23.62
2018-12-06T01:47:26.719Z,25.37
2018-12-06T01:48:31.100Z,25.85
2018-12-06T01:49:35.221Z,24.05
2018-12-06T01:50:39.366Z,25.32
2018-12-06T01:51:43.696Z,25.62
2018-12-06T01:52:47.964Z,24.60
2018-12-06T01:53:52.013Z,23.35
2018-12-06T01:54:56.144Z,22.95
2018-12-06T01:56:00.259Z,24.77
2018-12-06T01:57:04.404Z,23.32
2018-12-06T01:58:08.484Z,24.15
2018-12-06T01:59:13.364Z,23.73
2018-12-06T02:00:17.724Z,23.90
2018-12-06T02:01:21.887Z,22.35
2018-12-06T02:02:25.915Z,23.25
2018-12-06T02:03:30.115Z,23.10
2018-12-06T02:04:34.195Z,23.55
2018-12-06T02:05:39.256Z,23.42
2018-12-06T02:06:43.494Z,23.52
2018-12-06T02:07:47.624Z,21.50
2018-12-06T02:08:51.755Z,21.55
2018-12-06T02:09:55.877Z,22.05
2018-12-06T02:10:59.984Z,22.55
2018-12-06T02:12:04.227Z,22.70
2018-12-06T02:13:08.498Z,22.17
2018-12-06T02:14:12.604Z,24.65
2018-12-06T02:15:22.064Z,24.43
2018-12-06T02:16:26.201Z,24.43
2018-12-06T02:17:30.264Z,24.75
2018-12-06T02:18:34.390Z,24.85
2018-12-06T02:19:38.832Z,26.75
2018-12-06T02:20:43.230Z,24.98
2018-12-06T02:21:48.218Z,25.23
2018-12-06T02:22:59.045Z,23.50
2018-12-06T02:24:40.552Z,26.62
2018-12-06T02:25:44.684Z,25.05
2018-12-06T02:26:49.485Z,24.95
2018-12-06T02:27:53.725Z,25.52
2018-12-06T02:28:57.812Z,26.07
2018-12-06T02:30:01.969Z,27.37
2018-12-06T02:31:06.084Z,25.40
2018-12-06T02:32:10.185Z,26.95
2018-12-06T02:33:14.224Z,25.27
2018-12-06T02:34:18.410Z,25.50
2018-12-06T02:35:22.524Z,27.62
2018-12-06T02:36:26.649Z,24.10
2018-12-06T02:37:30.746Z,24.67
2018-12-06T02:38:34.819Z,22.35
2018-12-06T02:39:39.048Z,23.42
2018-12-06T02:40:43.172Z,23.18
2018-12-06T02:41:47.432Z,24.55
2018-12-06T02:42:51.581Z,24.80
2018-12-06T02:43:55.804Z,22.20
2018-12-06T02:44:59.977Z,24.05
2018-12-06T02:46:04.193Z,26.27
2018-12-06T02:47:08.417Z,27.25
2018-12-06T02:48:12.506Z,25.70
2018-12-06T02:49:16.782Z,27.07
2018-12-06T02:50:20.966Z,27.35
2018-12-06T02:51:25.317Z,25.68
2018-12-06T02:52:29.550Z,24.82
2018-12-06T02:53:37.548Z,26.23
2018-12-06T02:54:41.689Z,25.97
2018-12-06T02:55:45.836Z,23.57
2018-12-06T02:56:50.061Z,22.75
2018-12-06T02:57:54.208Z,22.93
2018-12-06T03:01:35.228Z,39.05
2018-12-06T03:02:39.496Z,38.98
2018-12-06T03:03:43.576Z,38.95
2018-12-06T03:04:53.039Z,36.08
2018-12-06T03:05:57.181Z,33.98
2018-12-06T03:07:01.368Z,28.80
2018-12-06T03:08:05.569Z,25.23
2018-12-06T03:09:09.702Z,24.72
2018-12-06T03:10:14.203Z,29.12
2018-12-06T03:11:18.412Z,27.82
2018-12-06T03:12:22.588Z,29.87
2018-12-06T03:13:26.718Z,34.13
2018-12-06T03:14:30.795Z,34.05
2018-12-06T03:15:34.981Z,30.70
2018-12-06T03:16:39.176Z,32.35
2018-12-06T03:17:43.224Z,33.35
2018-12-06T03:18:47.320Z,35.85
2018-12-06T03:19:51.473Z,40.75
2018-12-06T03:20:55.642Z,42.80
2018-12-06T03:21:59.803Z,43.80
2018-12-06T03:23:04.008Z,47.33
2018-12-06T03:24:08.236Z,51.58
2018-12-06T03:25:12.346Z,49.08
2018-12-06T03:26:16.456Z,46.70
2018-12-06T03:27:20.545Z,44.93
2018-12-06T03:28:24.639Z,46.68
2018-12-06T03:29:28.885Z,42.53
2018-12-06T03:30:33.025Z,47.17
2018-12-06T03:31:38.097Z,43.33
2018-12-06T03:32:42.228Z,44.35
2018-12-06T03:33:46.333Z,42.27
2018-12-06T03:34:50.422Z,44.88
2018-12-06T03:35:54.556Z,44.00
2018-12-06T03:36:58.832Z,45.75
2018-12-06T03:38:02.920Z,42.67
2018-12-06T03:39:08.941Z,37.70
2018-12-06T03:40:17.005Z,31.48
2018-12-06T03:41:21.156Z,26.42
2018-12-06T03:42:25.940Z,24.50
2018-12-06T03:43:30.116Z,17.77
2018-12-06T03:44:36.586Z,17.32
2018-12-06T03:45:40.700Z,17.55
2018-12-06T03:46:44.923Z,16.40
2018-12-06T03:47:49.184Z,15.68
2018-12-06T03:48:53.448Z,14.60
2018-12-06T03:49:57.619Z,14.20
2018-12-06T03:51:01.772Z,14.47
2018-12-06T03:52:05.964Z,13.50
2018-12-06T03:53:10.154Z,14.63
2018-12-06T03:54:14.404Z,13.93
2018-12-06T03:55:18.687Z,12.85
2018-12-06T03:56:22.888Z,13.58
2018-12-06T03:57:27.068Z,13.22
2018-12-06T03:58:31.169Z,13.38
2018-12-06T03:59:35.231Z,12.80
2018-12-06T04:00:39.428Z,13.13
2018-12-06T04:01:43.496Z,13.38
2018-12-06T04:02:47.992Z,13.05
2018-12-06T04:03:52.156Z,12.47
2018-12-06T04:04:56.237Z,12.28
2018-12-06T04:06:00.376Z,10.40
2018-12-06T04:07:04.536Z,10.80
2018-12-06T04:08:08.749Z,10.08
2018-12-06T04:09:12.880Z,10.85
2018-12-06T04:10:16.947Z,10.70
2018-12-06T04:11:21.081Z,9.83
2018-12-06T04:12:25.277Z,11.10
2018-12-06T04:13:29.480Z,13.55
2018-12-06T04:14:33.652Z,15.20
2018-12-06T04:15:37.824Z,13.58
2018-12-06T04:16:41.985Z,12.78
2018-12-06T04:17:46.350Z,12.43
2018-12-06T04:18:50.518Z,12.25
2018-12-06T04:19:54.747Z,12.80
2018-12-06T04:21:00.773Z,13.58
2018-12-06T04:22:04.877Z,14.60
2018-12-06T04:23:09.756Z,16.25
2018-12-06T04:24:13.866Z,14.18
2018-12-06T04:25:18.092Z,13.05
2018-12-06T04:26:22.202Z,13.78
2018-12-06T04:27:26.433Z,12.90
2018-12-06T04:28:30.622Z,12.23
2018-12-06T04:29:34.833Z,11.43
2018-12-06T04:30:38.933Z,10.63
2018-12-06T04:31:43.047Z,11.68
2018-12-06T04:32:47.134Z,10.82
2018-12-06T04:33:51.231Z,10.25
2018-12-06T04:34:55.347Z,10.60
2018-12-06T04:36:00.800Z,10.32
2018-12-06T04:37:11.285Z,9.58
2018-12-06T04:38:15.453Z,9.65
2018-12-06T04:39:19.484Z,9.75
2018-12-06T04:40:23.540Z,9.85
2018-12-06T04:41:27.565Z,10.80
2018-12-06T04:42:31.659Z,11.08
2018-12-06T04:43:35.854Z,9.50
2018-12-06T04:44:39.978Z,10.10
2018-12-06T04:45:44.204Z,10.18
2018-12-06T04:46:50.183Z,10.00
2018-12-06T04:48:00.835Z,10.32
2018-12-06T04:49:05.195Z,10.32
2018-12-06T04:50:09.478Z,9.85
2018-12-06T04:51:13.621Z,8.88
2018-12-06T04:52:17.843Z,9.98
2018-12-06T04:53:22.065Z,10.00
2018-12-06T04:54:26.124Z,10.40
2018-12-06T04:55:30.475Z,9.00
2018-12-06T04:56:34.682Z,8.70
2018-12-06T04:57:38.851Z,8.65
2018-12-06T04:58:42.988Z,7.80
2018-12-06T04:59:47.215Z,8.08
2018-12-06T05:00:51.388Z,7.60
2018-12-06T05:01:55.636Z,7.75
2018-12-06T05:03:00.795Z,7.75
2018-12-06T05:04:05.045Z,8.28
2018-12-06T05:05:09.180Z,8.65
2018-12-06T05:06:13.468Z,8.48
2018-12-06T05:07:17.767Z,8.73
2018-12-06T05:08:21.855Z,8.75
2018-12-06T05:09:26.000Z,9.23
2018-12-06T05:10:30.037Z,9.80
2018-12-06T05:11:34.082Z,9.83
2018-12-06T05:12:38.189Z,9.03
2018-12-06T05:13:42.305Z,7.75
2018-12-06T05:14:46.422Z,8.38
2018-12-06T05:15:51.016Z,7.35
2018-12-06T05:16:55.409Z,7.70
2018-12-06T05:17:59.431Z,7.33
2018-12-06T05:19:03.443Z,7.57
2018-12-06T05:20:07.668Z,7.95
2018-12-06T05:21:11.773Z,8.85
2018-12-06T05:22:15.775Z,7.45
2018-12-06T05:23:20.007Z,7.75
2018-12-06T05:24:24.445Z,7.87
2018-12-06T05:25:29.884Z,7.37
2018-12-06T05:26:34.998Z,8.33
2018-12-06T05:27:39.270Z,8.35
2018-12-06T05:28:43.360Z,7.25
2018-12-06T05:29:47.577Z,8.37
2018-12-06T05:30:52.311Z,8.08
2018-12-06T05:31:56.415Z,8.13
2018-12-06T05:33:00.511Z,7.58
2018-12-06T05:34:04.616Z,8.23
2018-12-06T05:35:08.844Z,8.40
2018-12-06T05:36:13.000Z,7.53
2018-12-06T05:37:17.242Z,7.97
2018-12-06T05:38:21.358Z,7.75
2018-12-06T05:39:26.535Z,9.05
2018-12-06T05:40:30.727Z,7.80
2018-12-06T05:41:34.938Z,8.98
2018-12-06T05:42:43.199Z,8.78
2018-12-06T05:43:48.519Z,9.23
2018-12-06T05:44:52.600Z,8.40
2018-12-06T05:45:56.812Z,8.50
2018-12-06T05:47:00.988Z,9.00
2018-12-06T05:48:05.386Z,8.45
2018-12-06T05:49:09.680Z,9.03
2018-12-06T05:50:14.036Z,8.65
2018-12-06T05:51:18.653Z,8.58
2018-12-06T05:52:23.019Z,8.20
2018-12-06T05:53:27.443Z,8.55
2018-12-06T05:54:31.610Z,8.33
2018-12-06T05:55:35.785Z,7.62
2018-12-06T05:56:40.011Z,8.25
2018-12-06T05:57:44.305Z,8.68
2018-12-06T05:58:48.623Z,8.58
2018-12-06T05:59:52.988Z,9.53
2018-12-06T06:00:57.265Z,10.48
2018-12-06T06:02:01.361Z,10.85
2018-12-06T06:03:05.647Z,9.33
2018-12-06T06:04:10.784Z,9.50
2018-12-06T06:05:19.970Z,10.30
2018-12-06T06:06:24.165Z,10.53
2018-12-06T06:07:28.526Z,11.43
2018-12-06T06:08:32.807Z,10.43
2018-12-06T06:09:37.061Z,11.05
2018-12-06T06:10:41.403Z,18.65
2018-12-06T06:11:45.665Z,18.50
2018-12-06T06:12:50.685Z,18.70
2018-12-06T06:13:55.687Z,14.05
2018-12-06T06:14:59.831Z,15.58
2018-12-06T06:16:04.067Z,20.43
2018-12-06T06:17:08.253Z,14.50
2018-12-06T06:18:12.573Z,14.28
2018-12-06T06:19:16.793Z,13.05
2018-12-06T06:20:20.965Z,13.10
2018-12-06T06:21:25.281Z,13.43
2018-12-06T06:22:29.631Z,10.20
2018-12-06T06:23:33.939Z,10.75
2018-12-06T06:24:38.250Z,10.55
2018-12-06T06:25:42.413Z,10.05
2018-12-06T06:26:46.739Z,10.85
2018-12-06T06:27:51.089Z,11.30
2018-12-06T06:28:55.852Z,12.37
2018-12-06T06:30:00.720Z,10.58
2018-12-06T06:32:14.690Z,11.00
2018-12-06T06:33:19.517Z,11.35
2018-12-06T06:34:23.983Z,11.53
2018-12-06T06:35:28.388Z,12.18
2018-12-06T06:36:33.061Z,12.60
2018-12-06T06:37:38.022Z,11.75
2018-12-06T06:38:42.558Z,12.75
2018-12-06T06:39:46.828Z,12.35
2018-12-06T06:40:50.985Z,11.75
2018-12-06T06:41:55.257Z,11.50
2018-12-06T06:43:00.181Z,12.00
2018-12-06T06:44:04.623Z,12.55
2018-12-06T06:45:08.924Z,11.80
2018-12-06T06:46:13.321Z,12.43
2018-12-06T06:47:17.621Z,11.83
2018-12-06T06:48:22.033Z,11.90
2018-12-06T06:49:31.173Z,11.75
2018-12-06T06:50:35.476Z,11.90
2018-12-06T06:51:39.628Z,12.98
2018-12-06T06:52:44.162Z,13.28
2018-12-06T06:53:48.447Z,13.78
2018-12-06T06:54:52.599Z,15.48
2018-12-06T06:55:59.926Z,14.55
2018-12-06T06:57:04.124Z,14.23
2018-12-06T06:58:08.434Z,12.90
2018-12-06T06:59:13.625Z,14.43
2018-12-06T07:00:18.984Z,12.95
2018-12-06T07:01:23.246Z,14.33
2018-12-06T07:02:28.054Z,13.88
2018-12-06T07:03:32.512Z,14.85
2018-12-06T07:04:36.709Z,15.38
2018-12-06T07:05:40.933Z,16.35
2018-12-06T07:06:45.272Z,13.88
2018-12-06T07:07:49.713Z,13.35
2018-12-06T07:08:54.153Z,13.15
2018-12-06T07:09:58.407Z,14.00
2018-12-06T07:11:02.795Z,14.33
2018-12-06T07:12:07.094Z,13.93
2018-12-06T07:13:11.407Z,12.23
2018-12-06T07:14:15.692Z,12.30
2018-12-06T07:15:20.041Z,11.68
2018-12-06T07:16:24.330Z,11.35
2018-12-06T07:17:28.584Z,12.07
2018-12-06T07:18:32.956Z,12.60
2018-12-06T07:19:37.230Z,13.08
2018-12-06T07:20:41.577Z,13.10
2018-12-06T07:21:45.707Z,13.95
2018-12-06T07:22:50.078Z,14.60
2018-12-06T07:23:54.486Z,14.73
2018-12-06T07:24:58.761Z,13.90
2018-12-06T07:26:02.922Z,14.00
2018-12-06T07:27:07.186Z,15.35
2018-12-06T07:28:11.497Z,14.95
2018-12-06T07:29:15.782Z,17.30
2018-12-06T07:30:20.229Z,15.40
2018-12-06T07:31:24.542Z,16.05
2018-12-06T07:32:29.047Z,16.32
2018-12-06T07:33:33.196Z,15.25
2018-12-06T07:34:37.441Z,13.38
2018-12-06T07:35:41.649Z,12.63
2018-12-06T07:36:45.965Z,12.18
2018-12-06T07:37:50.237Z,12.90
2018-12-06T07:38:54.468Z,13.03
2018-12-06T07:39:58.641Z,11.70
2018-12-06T07:41:02.820Z,12.30
2018-12-06T07:42:08.240Z,11.45
2018-12-06T07:43:12.331Z,11.12
2018-12-06T07:44:16.542Z,10.40
2018-12-06T07:45:20.908Z,10.75
2018-12-06T07:46:25.185Z,8.95
2018-12-06T07:47:29.265Z,8.98
2018-12-06T07:48:33.496Z,8.58
2018-12-06T07:49:37.754Z,9.73
2018-12-06T07:50:42.035Z,9.60
2018-12-06T07:51:46.236Z,9.80
2018-12-06T07:52:50.492Z,11.12
2018-12-06T07:53:54.658Z,9.80
2018-12-06T07:54:59.762Z,9.25
2018-12-06T07:56:04.055Z,8.43
2018-12-06T07:57:13.843Z,8.75
2018-12-06T07:58:18.561Z,7.92
2018-12-06T07:59:22.752Z,8.40
2018-12-06T08:00:27.984Z,9.38
2018-12-06T08:01:32.157Z,8.83
2018-12-06T08:02:36.438Z,9.68
2018-12-06T08:03:43.539Z,9.15
2018-12-06T08:04:50.602Z,8.93
2018-12-06T08:05:54.766Z,9.00
2018-12-06T08:06:58.863Z,9.70
2018-12-06T08:08:03.055Z,9.30
2018-12-06T08:09:09.609Z,9.80
2018-12-06T08:10:13.757Z,9.60
2018-12-06T08:11:17.919Z,10.13
2018-12-06T08:12:21.986Z,10.70
2018-12-06T08:13:26.257Z,10.43
2018-12-06T08:14:30.380Z,12.07
2018-12-06T08:15:34.496Z,12.07
2018-12-06T08:16:38.602Z,12.13
2018-12-06T08:17:42.595Z,11.18
2018-12-06T08:18:46.985Z,10.98
2018-12-06T08:19:51.057Z,11.30
2018-12-06T08:20:55.143Z,11.50
2018-12-06T08:21:59.262Z,10.58
2018-12-06T08:23:03.313Z,10.70
2018-12-06T08:24:07.442Z,11.33
2018-12-06T08:25:11.642Z,10.98
2018-12-06T08:26:15.754Z,11.40
2018-12-06T08:27:20.097Z,10.88
2018-12-06T08:28:24.333Z,12.20
2018-12-06T08:29:28.489Z,11.30
2018-12-06T08:30:32.629Z,10.63
2018-12-06T08:31:36.809Z,10.93
2018-12-06T08:32:40.928Z,10.43
2018-12-06T08:33:45.058Z,11.15
2018-12-06T08:34:49.339Z,11.35
2018-12-06T08:35:53.514Z,11.70
2018-12-06T08:36:57.655Z,11.55
2018-12-06T08:38:02.002Z,11.65
2018-12-06T08:39:07.188Z,10.08
2018-12-06T08:40:11.454Z,11.57
2018-12-06T08:41:15.618Z,11.53
2018-12-06T08:42:24.733Z,11.50
2018-12-06T08:43:28.904Z,11.50
2018-12-06T08:44:33.075Z,11.40
2018-12-06T08:45:37.282Z,11.95
2018-12-06T08:46:41.459Z,11.85
2018-12-06T08:47:45.591Z,13.10
2018-12-06T08:48:49.821Z,12.13
2018-12-06T08:49:54.082Z,13.10
2018-12-06T08:50:58.461Z,13.13
2018-12-06T08:52:02.681Z,13.08
2018-12-06T08:53:12.236Z,13.10
2018-12-06T08:54:16.574Z,13.22
2018-12-06T08:55:20.773Z,14.28
2018-12-06T08:56:24.952Z,13.30
2018-12-06T08:57:29.306Z,15.40
2018-12-06T08:58:33.992Z,13.80
2018-12-06T08:59:38.322Z,14.93
2018-12-06T09:00:43.685Z,14.93
2018-12-06T09:01:47.942Z,14.30
2018-12-06T09:02:52.408Z,15.65
2018-12-06T09:03:56.848Z,15.05
2018-12-06T09:05:01.507Z,15.98
2018-12-06T09:06:05.709Z,16.30
2018-12-06T09:07:10.001Z,15.43
2018-12-06T09:08:14.603Z,14.10
2018-12-06T09:09:18.946Z,14.83
2018-12-06T09:10:23.263Z,13.38
2018-12-06T09:11:28.046Z,14.45
2018-12-06T09:12:32.483Z,14.43
2018-12-06T09:13:36.758Z,13.90
2018-12-06T09:14:41.110Z,14.13
2018-12-06T09:15:45.354Z,13.78
2018-12-06T09:16:49.686Z,12.90
2018-12-06T09:17:54.059Z,13.20
2018-12-06T09:18:58.497Z,12.98
2018-12-06T09:20:02.705Z,13.80
2018-12-06T09:21:07.104Z,13.25
2018-12-06T09:22:11.542Z,14.10
2018-12-06T09:23:15.882Z,15.68
2018-12-06T09:24:20.252Z,14.85
2018-12-06T09:25:24.493Z,15.40
2018-12-06T09:26:28.949Z,15.32
2018-12-06T09:27:33.354Z,16.02
2018-12-06T09:28:41.702Z,15.10
2018-12-06T09:29:52.605Z,15.50
2018-12-06T09:31:00.977Z,15.08
2018-12-06T09:32:03.458Z,15.32
2018-12-06T09:33:07.785Z,17.48
2018-12-06T09:34:12.140Z,16.30
2018-12-06T09:35:16.542Z,16.27
2018-12-06T09:36:20.719Z,15.75
2018-12-06T09:37:25.030Z,14.83
2018-12-06T09:38:29.323Z,15.30
2018-12-06T09:39:33.686Z,15.68
2018-12-06T09:40:38.051Z,15.78
2018-12-06T09:41:42.514Z,15.70
2018-12-06T09:42:46.884Z,14.58
2018-12-06T09:43:52.198Z,15.50
2018-12-06T09:44:56.579Z,15.85
2018-12-06T09:46:01.078Z,14.50
2018-12-06T09:47:05.592Z,15.80
2018-12-06T09:48:10.007Z,14.78
2018-12-06T09:49:14.354Z,14.70
2018-12-06T09:50:18.583Z,14.85
2018-12-06T09:51:22.968Z,14.28
2018-12-06T09:52:27.346Z,14.45
2018-12-06T09:53:31.802Z,14.13
2018-12-06T09:54:36.312Z,13.50
2018-12-06T09:55:40.652Z,13.28
2018-12-06T09:56:45.109Z,13.15
2018-12-06T09:57:49.498Z,13.60
2018-12-06T09:58:53.742Z,12.95
2018-12-06T09:59:58.146Z,13.40
2018-12-06T10:01:02.351Z,13.05
2018-12-06T10:02:06.702Z,13.68
2018-12-06T10:03:11.128Z,13.13
2018-12-06T10:04:15.507Z,12.95
2018-12-06T10:05:25.225Z,13.55
2018-12-06T10:06:29.472Z,14.58
2018-12-06T10:07:34.181Z,13.25
2018-12-06T10:08:38.405Z,12.68
2018-12-06T10:09:42.792Z,13.68
2018-12-06T10:10:47.976Z,14.75
2018-12-06T10:11:52.215Z,15.83
2018-12-06T10:12:58.489Z,15.00
2018-12-06T10:14:03.138Z,15.90
2018-12-06T10:15:07.533Z,15.98
2018-12-06T10:16:11.751Z,16.02
2018-12-06T10:17:15.965Z,17.02
2018-12-06T10:18:20.319Z,16.97
2018-12-06T10:19:24.808Z,17.23
2018-12-06T10:20:29.112Z,15.45
2018-12-06T10:21:33.340Z,14.85
2018-12-06T10:22:37.934Z,14.30
2018-12-06T10:23:42.288Z,14.38
2018-12-06T10:24:46.577Z,15.25
2018-12-06T10:25:50.901Z,16.05
2018-12-06T10:26:55.208Z,15.75
2018-12-06T10:27:59.645Z,15.00
2018-12-06T10:29:03.977Z,15.03
2018-12-06T10:30:09.927Z,15.63
2018-12-06T10:31:14.301Z,14.87
2018-12-06T10:32:18.874Z,14.33
2018-12-06T10:33:23.420Z,12.37
2018-12-06T10:34:27.738Z,13.05
2018-12-06T10:35:32.125Z,13.58
2018-12-06T10:36:36.506Z,13.62
2018-12-06T10:37:40.845Z,13.08
2018-12-06T10:38:45.002Z,13.53
2018-12-06T10:39:50.603Z,13.95
2018-12-06T10:41:01.300Z,13.53
2018-12-06T10:42:06.406Z,13.22
2018-12-06T10:43:10.752Z,14.93
2018-12-06T10:44:35.389Z,14.50
2018-12-06T10:45:39.661Z,14.58
2018-12-06T10:46:43.881Z,14.78
2018-12-06T10:47:48.123Z,15.32
2018-12-06T10:48:52.469Z,14.78
2018-12-06T10:49:56.822Z,15.20
2018-12-06T10:51:11.927Z,15.78
2018-12-06T10:52:16.204Z,16.17
2018-12-06T10:53:20.582Z,14.43
2018-12-06T10:54:24.890Z,15.05
2018-12-06T10:55:29.161Z,16.75
2018-12-06T10:56:33.477Z,15.58
2018-12-06T10:57:37.843Z,16.80
2018-12-06T10:58:42.179Z,16.00
2018-12-06T10:59:46.606Z,17.42
2018-12-06T11:00:57.366Z,15.35
2018-12-06T11:02:03.926Z,14.68
2018-12-06T11:03:16.341Z,15.30
2018-12-06T11:04:23.120Z,15.20
2018-12-06T11:05:28.609Z,16.40
2018-12-06T11:06:32.898Z,17.27
2018-12-06T11:07:37.510Z,17.00
2018-12-06T11:08:42.057Z,18.57
2018-12-06T11:09:46.490Z,17.50
2018-12-06T11:10:50.883Z,19.23
2018-12-06T11:11:55.218Z,17.98
2018-12-06T11:12:59.454Z,17.57
2018-12-06T11:14:04.114Z,17.67
2018-12-06T11:15:08.913Z,19.05
2018-12-06T11:16:13.400Z,18.95
2018-12-06T11:17:17.740Z,19.05
2018-12-06T11:18:28.133Z,19.25
2018-12-06T11:19:32.430Z,18.98
2018-12-06T11:20:42.133Z,20.45
2018-12-06T11:21:46.462Z,18.75
2018-12-06T11:22:52.068Z,19.77
2018-12-06T11:23:56.424Z,18.98
2018-12-06T11:25:00.694Z,19.35
2018-12-06T11:26:04.997Z,18.95
2018-12-06T11:27:09.373Z,18.85
2018-12-06T11:28:13.642Z,18.95
2018-12-06T11:29:17.937Z,19.07
2018-12-06T11:30:23.057Z,18.85
2018-12-06T11:31:27.310Z,19.25
2018-12-06T11:32:31.608Z,20.80
2018-12-06T11:33:36.184Z,19.98
2018-12-06T11:34:40.583Z,19.57
2018-12-06T11:35:44.813Z,19.55
2018-12-06T11:36:49.178Z,17.87
2018-12-06T11:37:58.912Z,19.48
2018-12-06T11:39:03.615Z,19.77
2018-12-06T11:40:08.035Z,19.95
2018-12-06T11:41:12.401Z,20.57
2018-12-06T11:42:18.992Z,20.52
2018-12-06T11:43:23.647Z,19.37
2018-12-06T11:44:28.103Z,18.95
2018-12-06T11:45:32.369Z,20.40
2018-12-06T11:46:36.718Z,19.50
2018-12-06T11:47:41.069Z,19.98
2018-12-06T11:48:45.409Z,21.68
2018-12-06T11:49:49.842Z,21.70
2018-12-06T11:50:54.225Z,20.55
2018-12-06T11:51:58.636Z,21.25
2018-12-06T11:53:03.511Z,20.65
2018-12-06T11:54:07.980Z,20.70
2018-12-06T11:55:12.404Z,22.27
2018-12-06T11:56:16.851Z,20.37
2018-12-06T11:57:21.189Z,22.00
2018-12-06T11:58:25.510Z,22.70
2018-12-06T11:59:30.039Z,21.75
2018-12-06T12:00:34.532Z,22.45
2018-12-06T12:01:38.907Z,23.07
2018-12-06T12:02:43.190Z,22.62
2018-12-06T12:03:47.590Z,22.30
2018-12-06T12:04:52.042Z,21.70
2018-12-06T12:05:58.795Z,22.77
2018-12-06T12:07:02.697Z,22.17
2018-12-06T12:08:07.953Z,21.68
2018-12-06T12:09:12.179Z,21.05
2018-12-06T12:10:16.623Z,23.38
2018-12-06T12:11:26.017Z,22.17
2018-12-06T12:12:30.383Z,22.05
2018-12-06T12:13:34.657Z,22.98
2018-12-06T12:14:38.972Z,23.27
2018-12-06T12:15:43.184Z,21.93
2018-12-06T12:16:47.670Z,23.25
2018-12-06T12:17:52.058Z,24.15
2018-12-06T12:18:56.408Z,22.30
2018-12-06T12:20:00.877Z,22.35
2018-12-06T12:21:05.439Z,24.18
2018-12-06T12:22:10.159Z,22.35
2018-12-06T12:23:14.473Z,22.62
2018-12-06T12:24:18.904Z,22.93
2018-12-06T12:25:23.274Z,23.40
2018-12-06T12:26:27.591Z,22.98
2018-12-06T12:27:37.142Z,23.83
2018-12-06T12:28:41.431Z,23.15
2018-12-06T12:29:45.780Z,23.87
2018-12-06T12:30:50.093Z,24.00
2018-12-06T12:31:54.484Z,23.10
2018-12-06T12:32:58.893Z,23.42
2018-12-06T12:34:03.254Z,23.45
2018-12-06T12:35:07.878Z,22.37
2018-12-06T12:36:12.285Z,23.98
2018-12-06T12:37:16.581Z,24.57
2018-12-06T12:38:21.448Z,23.62
2018-12-06T12:39:25.891Z,23.92
2018-12-06T12:40:30.170Z,23.75
2018-12-06T12:41:34.374Z,24.25
2018-12-06T12:42:39.305Z,24.85
2018-12-06T12:43:44.028Z,24.98
2018-12-06T12:44:49.083Z,25.10
2018-12-06T12:45:53.417Z,25.62
2018-12-06T12:46:57.895Z,23.92
2018-12-06T12:48:02.175Z,26.42
2018-12-06T12:49:06.488Z,24.05
2018-12-06T12:50:10.855Z,24.72
2018-12-06T12:51:15.174Z,24.92
2018-12-06T12:52:20.806Z,23.98
2018-12-06T12:53:25.247Z,25.37
2018-12-06T12:54:29.846Z,25.05
2018-12-06T12:55:34.122Z,24.35
2018-12-06T12:56:38.494Z,24.25
2018-12-06T12:57:42.747Z,24.67
2018-12-06T12:58:47.592Z,25.82
2018-12-06T12:59:51.981Z,27.60
2018-12-06T13:00:56.471Z,23.87
2018-12-06T13:02:01.123Z,28.73
2018-12-06T13:03:05.465Z,23.32
2018-12-06T13:04:09.872Z,25.85
2018-12-06T13:05:14.184Z,24.30
2018-12-06T13:06:19.471Z,23.75
2018-12-06T13:07:23.844Z,24.50
2018-12-06T13:08:28.157Z,22.35
2018-12-06T13:09:32.561Z,24.50
2018-12-06T13:10:36.774Z,23.95
2018-12-06T13:11:41.066Z,24.32
2018-12-06T13:12:45.346Z,28.27
2018-12-06T13:13:50.540Z,29.00
2018-12-06T13:14:54.891Z,25.68
2018-12-06T13:15:59.305Z,27.40
2018-12-06T13:17:03.728Z,51.68
2018-12-06T13:18:08.292Z,54.67
2018-12-06T13:19:12.701Z,51.63
2018-12-06T13:20:17.222Z,45.88
2018-12-06T13:21:21.570Z,54.67
2018-12-06T13:22:25.883Z,64.60
2018-12-06T13:23:30.228Z,43.00
2018-12-06T13:24:34.596Z,47.17
2018-12-06T13:25:38.949Z,40.85
2018-12-06T13:26:44.454Z,32.65
2018-12-06T13:27:48.876Z,37.03
2018-12-06T13:28:53.098Z,57.98
2018-12-06T13:29:57.469Z,72.82
2018-12-06T13:31:01.694Z,80.28
2018-12-06T13:32:06.189Z,81.42
2018-12-06T13:33:10.645Z,44.38
2018-12-06T13:34:14.994Z,63.80
2018-12-06T13:35:19.277Z,51.40
2018-12-06T13:36:23.645Z,52.55
2018-12-06T13:37:28.092Z,104.30
2018-12-06T13:38:32.418Z,93.52
2018-12-06T13:39:36.945Z,99.22
2018-12-06T13:40:41.344Z,82.40
2018-12-06T13:41:45.676Z,74.75
2018-12-06T13:42:50.072Z,76.82
2018-12-06T13:43:54.422Z,110.37
2018-12-06T13:44:58.658Z,44.83
2018-12-06T13:46:03.159Z,83.92
2018-12-06T13:47:07.616Z,100.22
2018-12-06T13:48:11.855Z,48.98
2018-12-06T13:49:16.219Z,41.98
2018-12-06T13:50:20.540Z,44.25
2018-12-06T13:51:25.065Z,29.90
2018-12-06T13:52:29.463Z,51.70
2018-12-06T13:53:33.783Z,43.23
2018-12-06T13:54:42.075Z,28.25
2018-12-06T13:55:46.408Z,33.00
2018-12-06T13:56:50.661Z,30.55
2018-12-06T13:57:55.080Z,27.60
2018-12-06T13:58:59.390Z,26.25
2018-12-06T14:00:03.762Z,26.45
2018-12-06T14:01:08.501Z,26.23