createdAt,value
2017-11-06T00:00:33.567Z,0.1
2017-11-06T00:01:33.583Z,0.1
2017-11-06T00:02:33.578Z,0.1
2017-11-06T00:03:33.573Z,0.1
2017-11-06T00:04:38.816Z,0.1
2017-11-06T00:05:33.571Z,0.1
2017-11-06T00:06:33.570Z,0.1
2017-11-06T00:07:33.567Z,0.1
2017-11-06T00:08:33.580Z,0
2017-11-06T00:09:33.578Z,0
2017-11-06T00:10:33.583Z,0
2017-11-06T00:11:33.565Z,0
2017-11-06T00:12:33.580Z,0
2017-11-06T00:13:33.575Z,0
2017-11-06T00:14:33.580Z,0
2017-11-06T00:15:33.580Z,0
2017-11-06T00:16:33.562Z,0
2017-11-06T00:17:33.572Z,0
2017-11-06T00:18:33.582Z,0
2017-11-06T00:19:33.582Z,0
2017-11-06T00:20:33.596Z,0
2017-11-06T00:21:33.588Z,0
2017-11-06T00:22:33.572Z,0
2017-11-06T00:23:33.574Z,0
2017-11-06T00:24:33.595Z,0
2017-11-06T00:25:33.590Z,0
2017-11-06T00:26:33.576Z,0
2017-11-06T00:27:33.589Z,0
2017-11-06T00:28:33.573Z,0
2017-11-06T00:29:33.568Z,0
2017-11-06T00:30:33.583Z,0
2017-11-06T00:31:33.589Z,0
2017-11-06T00:32:33.592Z,0
2017-11-06T00:33:33.591Z,0
2017-11-06T00:34:33.596Z,0
2017-11-06T00:35:33.568Z,0
2017-11-06T00:36:33.587Z,0
2017-11-06T00:37:33.575Z,0
2017-11-06T00:38:33.571Z,0
2017-11-06T00:39:33.593Z,0
2017-11-06T00:40:33.567Z,0
2017-11-06T00:41:33.583Z,0
2017-11-06T00:42:33.573Z,0
2017-11-06T00:43:33.590Z,0
2017-11-06T00:44:33.632Z,0
2017-11-06T00:45:33.581Z,0
2017-11-06T00:46:33.561Z,0
2017-11-06T00:47:33.583Z,0
2017-11-06T00:48:33.573Z,0
2017-11-06T00:49:33.639Z,0
2017-11-06T00:50:33.573Z,0
2017-11-06T00:51:33.557Z,0
2017-11-06T00:52:33.560Z,0
2017-11-06T00:53:33.581Z,0
2017-11-06T00:54:33.618Z,0
2017-11-06T00:55:33.563Z,0
2017-11-06T00:56:33.555Z,0
2017-11-06T00:57:33.563Z,0
2017-11-06T00:58:33.573Z,0
2017-11-06T00:59:33.651Z,0
2017-11-06T01:00:33.572Z,0
2017-11-06T01:01:33.563Z,0
2017-11-06T01:02:33.565Z,0
2017-11-06T01:03:33.558Z,0
2017-11-06T01:04:33.604Z,0
2017-11-06T01:05:33.571Z,0
2017-11-06T01:06:33.573Z,0
2017-11-06T01:07:33.578Z,0
2017-11-06T01:08:33.555Z,0
2017-11-06T01:09:33.613Z,0
2017-11-06T01:10:33.573Z,0
2017-11-06T01:11:33.569Z,0
2017-11-06T01:12:33.569Z,0
2017-11-06T01:13:33.548Z,0
2017-11-06T01:14:33.568Z,0
2017-11-06T01:15:33.566Z,0
2017-11-06T01:16:33.553Z,0
2017-11-06T01:17:33.562Z,0
2017-11-06T01:18:33.564Z,0
2017-11-06T01:19:33.560Z,0
2017-11-06T01:20:33.577Z,0
2017-11-06T01:21:33.544Z,0
2017-11-06T01:22:33.569Z,0
2017-11-06T01:23:33.544Z,0
2017-11-06T01:24:33.567Z,0
2017-11-06T01:25:33.566Z,0
2017-11-06T01:26:33.562Z,0
2017-11-06T01:27:33.559Z,0
2017-11-06T01:28:33.556Z,0
2017-11-06T01:29:33.557Z,0
2017-11-06T01:30:33.555Z,0
2017-11-06T01:31:33.561Z,0
2017-11-06T01:32:33.553Z,0
2017-11-06T01:33:33.558Z,0
2017-11-06T01:34:33.560Z,0
2017-11-06T01:35:33.552Z,0
2017-11-06T01:36:33.562Z,0
2017-11-06T01:37:33.563Z,0
2017-11-06T01:38:33.555Z,0
2017-11-06T01:39:33.547Z,0
2017-11-06T01:40:33.557Z,0
2017-11-06T01:41:33.550Z,0
2017-11-06T01:42:33.554Z,0
2017-11-06T01:43:33.550Z,0
2017-11-06T01:44:33.552Z,0
2017-11-06T01:45:33.552Z,0
2017-11-06T01:46:33.556Z,0
2017-11-06T01:47:33.557Z,0
2017-11-06T01:48:33.552Z,0
2017-11-06T01:49:33.528Z,0
2017-11-06T01:50:33.552Z,0
2017-11-06T01:51:33.556Z,0
2017-11-06T01:52:33.530Z,0
2017-11-06T01:53:33.526Z,0
2017-11-06T01:54:33.528Z,0
2017-11-06T01:55:33.538Z,0
2017-11-06T01:56:33.532Z,0
2017-11-06T01:57:33.548Z,0
2017-11-06T01:58:33.525Z,0
2017-11-06T01:59:33.547Z,0
2017-11-06T02:00:33.541Z,0
2017-11-06T02:01:33.523Z,0
2017-11-06T02:02:33.542Z,0
2017-11-06T02:03:33.538Z,0
2017-11-06T02:04:33.521Z,0
2017-11-06T02:05:33.525Z,0
2017-11-06T02:06:33.545Z,0
2017-11-06T02:07:33.558Z,0
2017-11-06T02:08:33.534Z,0
2017-11-06T02:09:33.547Z,0
2017-11-06T02:10:33.604Z,0
2017-11-06T02:11:33.522Z,0
2017-11-06T02:12:33.546Z,0
2017-11-06T02:13:33.541Z,0
2017-11-06T02:14:33.531Z,0
2017-11-06T02:15:33.606Z,0
2017-11-06T02:16:33.539Z,0
2017-11-06T02:17:33.538Z,0
2017-11-06T02:18:33.534Z,0
2017-11-06T02:19:33.538Z,0
2017-11-06T02:20:33.598Z,0
2017-11-06T02:21:33.540Z,0
2017-11-06T02:22:33.542Z,0
2017-11-06T02:23:33.529Z,0
2017-11-06T02:24:33.533Z,0
2017-11-06T02:25:33.583Z,0
2017-11-06T02:26:33.535Z,0
2017-11-06T02:27:33.536Z,0
2017-11-06T02:28:33.534Z,0
2017-11-06T02:29:33.526Z,0
2017-11-06T02:30:33.577Z,0
2017-11-06T02:31:33.550Z,0
2017-11-06T02:32:33.531Z,0
2017-11-06T02:33:33.536Z,0
2017-11-06T02:34:33.531Z,0
2017-11-06T02:35:33.580Z,0
2017-11-06T02:36:33.526Z,0
2017-11-06T02:37:33.534Z,0
2017-11-06T02:38:33.518Z,0
2017-11-06T02:39:33.528Z,0
2017-11-06T02:40:33.566Z,0
2017-11-06T02:41:33.522Z,0
2017-11-06T02:42:33.550Z,0
2017-11-06T02:43:33.527Z,0
2017-11-06T02:44:33.515Z,0
2017-11-06T02:45:33.572Z,0
2017-11-06T02:46:33.501Z,0
2017-11-06T02:47:33.505Z,0
2017-11-06T02:48:33.520Z,0
2017-11-06T02:49:33.516Z,0
2017-11-06T02:50:33.504Z,0
2017-11-06T02:51:33.520Z,0
2017-11-06T02:52:33.498Z,0
2017-11-06T02:53:33.519Z,0
2017-11-06T02:54:33.518Z,0
2017-11-06T02:55:33.523Z,0
2017-11-06T02:56:33.501Z,0
2017-11-06T02:57:33.523Z,0
2017-11-06T02:58:33.521Z,0
2017-11-06T02:59:33.502Z,0
2017-11-06T03:00:33.516Z,0
2017-11-06T03:01:33.518Z,0
2017-11-06T03:02:33.496Z,0
2017-11-06T03:03:33.513Z,0
2017-11-06T03:04:33.517Z,0
2017-11-06T03:05:33.514Z,0
2017-11-06T03:06:33.508Z,0
2017-11-06T03:07:33.506Z,0
2017-11-06T03:08:33.509Z,0
2017-11-06T03:09:33.507Z,0
2017-11-06T03:10:33.495Z,0
2017-11-06T03:11:33.559Z,0
2017-11-06T03:12:33.489Z,0
2017-11-06T03:13:33.505Z,0
2017-11-06T03:14:33.509Z,0
2017-11-06T03:15:33.512Z,0
2017-11-06T03:16:33.541Z,0
2017-11-06T03:17:33.503Z,0
2017-11-06T03:18:33.501Z,0
2017-11-06T03:19:33.551Z,0
2017-11-06T03:20:33.485Z,0
2017-11-06T03:21:33.530Z,0
2017-11-06T03:22:33.501Z,0
2017-11-06T03:23:33.497Z,0
2017-11-06T03:24:33.508Z,0
2017-11-06T03:25:33.502Z,0
2017-11-06T03:26:33.579Z,0
2017-11-06T03:27:33.482Z,0
2017-11-06T03:28:33.497Z,0
2017-11-06T03:29:33.503Z,0
2017-11-06T03:30:33.498Z,0
2017-11-06T03:31:33.528Z,0
2017-11-06T03:32:33.501Z,0
2017-11-06T03:33:33.501Z,0
2017-11-06T03:34:33.478Z,0
2017-11-06T03:35:33.500Z,0
2017-11-06T03:36:33.549Z,0
2017-11-06T03:37:33.497Z,0
2017-11-06T03:38:33.491Z,0
2017-11-06T03:39:33.492Z,0
2017-11-06T03:40:33.497Z,0
2017-11-06T03:41:33.539Z,0
2017-11-06T03:42:33.495Z,0
2017-11-06T03:43:33.500Z,0
2017-11-06T03:44:33.477Z,0
2017-11-06T03:45:33.474Z,0
2017-11-06T03:46:33.543Z,0
2017-11-06T03:47:33.489Z,0
2017-11-06T03:48:33.487Z,0
2017-11-06T03:49:33.492Z,0
2017-11-06T03:50:33.487Z,0
2017-11-06T03:51:33.549Z,0
2017-11-06T03:52:33.484Z,0.2
2017-11-06T03:53:33.486Z,0.2
2017-11-06T03:54:33.468Z,0.1
2017-11-06T03:55:33.483Z,0.1
2017-11-06T03:56:33.539Z,0.1
2017-11-06T03:57:33.481Z,0.1
2017-11-06T03:58:33.488Z,0.2
2017-11-06T03:59:33.478Z,0.3
2017-11-06T04:00:33.485Z,0.3
2017-11-06T04:01:33.539Z,0.3
2017-11-06T04:02:33.460Z,0.3
2017-11-06T04:03:33.478Z,0.3
2017-11-06T04:04:33.478Z,0.2
2017-11-06T04:05:33.483Z,0.2
2017-11-06T04:06:33.522Z,0.2
2017-11-06T04:07:33.453Z,0.2
2017-11-06T04:08:33.483Z,0.2
2017-11-06T04:09:33.456Z,0.2
2017-11-06T04:10:33.473Z,0.2
2017-11-06T04:11:33.479Z,0.2
2017-11-06T04:12:33.473Z,0.2
2017-11-06T04:13:33.481Z,0.2
2017-11-06T04:14:33.475Z,0.2
2017-11-06T04:15:33.470Z,0.2
2017-11-06T04:16:33.456Z,0.3
2017-11-06T04:17:33.471Z,0.7
2017-11-06T04:18:33.450Z,1
2017-11-06T04:19:33.471Z,1
2017-11-06T04:20:33.434Z,0.9
2017-11-06T04:21:33.479Z,0.8
2017-11-06T04:22:33.466Z,0.7
2017-11-06T04:23:33.473Z,0.7
2017-11-06T04:24:33.452Z,0.6
2017-11-06T04:25:33.468Z,0.5
2017-11-06T04:26:33.472Z,0.5
2017-11-06T04:27:33.524Z,0.4
2017-11-06T04:28:33.467Z,0.4
2017-11-06T04:29:33.461Z,0.4
2017-11-06T04:30:33.440Z,0.3
2017-11-06T04:31:33.459Z,0.3
2017-11-06T04:32:33.466Z,0.3
2017-11-06T04:33:33.461Z,0.2
2017-11-06T04:34:33.442Z,0.2
2017-11-06T04:35:33.444Z,0.2
2017-11-06T04:36:33.466Z,0.2
2017-11-06T04:37:33.462Z,0.2
2017-11-06T04:38:33.455Z,0.1
2017-11-06T04:39:33.463Z,0.1
2017-11-06T04:40:33.442Z,0.1
2017-11-06T04:41:33.455Z,0.1
2017-11-06T04:42:33.463Z,0.1
2017-11-06T04:43:33.454Z,0.1
2017-11-06T04:44:33.452Z,0.1
2017-11-06T04:45:33.466Z,0.1
2017-11-06T04:46:33.467Z,0.1
2017-11-06T04:47:33.441Z,0.1
2017-11-06T04:48:33.452Z,0.1
2017-11-06T04:49:33.441Z,0
2017-11-06T04:50:33.458Z,0
2017-11-06T04:51:33.447Z,0
2017-11-06T04:52:33.435Z,0
2017-11-06T04:53:33.451Z,0
2017-11-06T04:54:33.460Z,0
2017-11-06T04:55:33.442Z,0
2017-11-06T04:56:33.448Z,0
2017-11-06T04:57:33.431Z,0
2017-11-06T04:58:33.457Z,0
2017-11-06T04:59:33.430Z,0
2017-11-06T05:00:33.440Z,0
2017-11-06T05:01:33.433Z,0
2017-11-06T05:02:33.444Z,0
2017-11-06T05:03:33.495Z,0
2017-11-06T05:04:33.443Z,0
2017-11-06T05:05:33.439Z,0
2017-11-06T05:06:33.446Z,0
2017-11-06T05:07:33.494Z,0
2017-11-06T05:08:33.425Z,0
2017-11-06T05:09:33.425Z,0
2017-11-06T05:10:33.436Z,0
2017-11-06T05:11:33.443Z,0
2017-11-06T05:12:33.509Z,0
2017-11-06T05:13:33.437Z,0
2017-11-06T05:14:33.441Z,0
2017-11-06T05:15:33.441Z,0
2017-11-06T05:16:33.436Z,0
2017-11-06T05:17:33.489Z,0
2017-11-06T05:18:33.429Z,0
2017-11-06T05:19:33.440Z,0
2017-11-06T05:20:33.440Z,0
2017-11-06T05:21:33.432Z,0
2017-11-06T05:22:33.487Z,0
2017-11-06T05:23:33.423Z,0
2017-11-06T05:24:33.445Z,0
2017-11-06T05:25:33.419Z,0
2017-11-06T05:26:33.411Z,0
2017-11-06T05:27:33.494Z,0
2017-11-06T05:28:33.430Z,0
2017-11-06T05:29:33.416Z,0
2017-11-06T05:30:33.439Z,0
2017-11-06T05:31:33.437Z,0
2017-11-06T05:32:33.483Z,0
2017-11-06T05:33:33.412Z,0
2017-11-06T05:34:33.430Z,0
2017-11-06T05:35:33.436Z,0
2017-11-06T05:36:33.430Z,0
2017-11-06T05:37:33.466Z,0
2017-11-06T05:38:33.426Z,0
2017-11-06T05:39:33.424Z,0
2017-11-06T05:40:33.432Z,0
2017-11-06T05:41:33.405Z,0
2017-11-06T05:42:33.428Z,0
2017-11-06T05:43:33.418Z,0
2017-11-06T05:44:33.423Z,0
2017-11-06T05:45:33.422Z,0
2017-11-06T05:46:33.405Z,0
2017-11-06T05:47:33.406Z,0
2017-11-06T05:48:33.424Z,0
2017-11-06T05:49:33.421Z,0
2017-11-06T05:50:33.404Z,0
2017-11-06T05:51:33.416Z,0
2017-11-06T05:52:33.421Z,0
2017-11-06T05:53:33.414Z,0
2017-11-06T05:54:33.415Z,0
2017-11-06T05:55:33.415Z,0
2017-11-06T05:56:33.413Z,0
2017-11-06T05:57:33.416Z,0
2017-11-06T05:58:33.409Z,0
2017-11-06T05:59:33.417Z,0
2017-11-06T06:00:33.441Z,0
2017-11-06T06:01:33.392Z,0
2017-11-06T06:02:33.416Z,0
2017-11-06T06:03:33.413Z,0
2017-11-06T06:04:33.408Z,0
2017-11-06T06:05:33.404Z,0
2017-11-06T06:06:33.411Z,0
2017-11-06T06:07:33.408Z,0
2017-11-06T06:08:33.407Z,0
2017-11-06T06:09:33.406Z,0
2017-11-06T06:10:33.409Z,0
2017-11-06T06:11:33.414Z,0
2017-11-06T06:12:33.393Z,0
2017-11-06T06:13:33.393Z,0
2017-11-06T06:14:33.386Z,0
2017-11-06T06:15:33.401Z,0
2017-11-06T06:16:33.406Z,0
2017-11-06T06:17:33.389Z,0
2017-11-06T06:18:33.398Z,0
2017-11-06T06:19:33.383Z,0
2017-11-06T06:20:33.401Z,0
2017-11-06T06:21:33.404Z,0
2017-11-06T06:22:33.401Z,0
2017-11-06T06:23:33.396Z,0
2017-11-06T06:24:33.409Z,0
2017-11-06T06:25:33.399Z,0
2017-11-06T06:26:33.380Z,0
2017-11-06T06:27:33.392Z,0
2017-11-06T06:28:33.400Z,0
2017-11-06T06:29:33.391Z,0
2017-11-06T06:30:33.396Z,0
2017-11-06T06:31:33.395Z,0
2017-11-06T06:32:33.394Z,0
2017-11-06T06:33:33.375Z,0
2017-11-06T06:34:33.389Z,0
2017-11-06T06:35:33.383Z,0
2017-11-06T06:36:33.389Z,0
2017-11-06T06:37:33.390Z,0
2017-11-06T06:38:33.418Z,0
2017-11-06T06:39:33.387Z,0
2017-11-06T06:40:33.397Z,0
2017-11-06T06:41:33.389Z,0
2017-11-06T06:42:33.388Z,0
2017-11-06T06:43:33.417Z,0
2017-11-06T06:44:33.390Z,0
2017-11-06T06:45:33.389Z,0
2017-11-06T06:46:33.393Z,0
2017-11-06T06:47:33.369Z,0
2017-11-06T06:48:33.446Z,0
2017-11-06T06:49:33.365Z,0
2017-11-06T06:50:33.388Z,0
2017-11-06T06:51:33.368Z,0
2017-11-06T06:52:33.384Z,0
2017-11-06T06:53:33.427Z,0
2017-11-06T06:54:33.370Z,0
2017-11-06T06:55:33.381Z,0
2017-11-06T06:56:33.359Z,0
2017-11-06T06:57:33.372Z,0
2017-11-06T06:58:33.430Z,0
2017-11-06T06:59:33.379Z,0
2017-11-06T07:00:33.358Z,0
2017-11-06T07:01:33.358Z,0
2017-11-06T07:02:33.378Z,0
2017-11-06T07:03:33.424Z,0
2017-11-06T07:04:33.357Z,0
2017-11-06T07:05:33.359Z,0
2017-11-06T07:06:33.381Z,0
2017-11-06T07:07:33.356Z,0
2017-11-06T07:08:33.443Z,0
2017-11-06T07:09:33.369Z,0
2017-11-06T07:10:33.368Z,0
2017-11-06T07:11:33.369Z,0
2017-11-06T07:12:33.347Z,0
2017-11-06T07:13:33.436Z,0
2017-11-06T07:14:33.367Z,0
2017-11-06T07:15:33.371Z,0
2017-11-06T07:16:33.363Z,0
2017-11-06T07:17:33.348Z,0
2017-11-06T07:18:33.419Z,0
2017-11-06T07:19:33.367Z,0
2017-11-06T07:20:33.348Z,0
2017-11-06T07:21:33.361Z,0
2017-11-06T07:22:33.359Z,0
2017-11-06T07:23:33.416Z,0
2017-11-06T07:24:33.345Z,0
2017-11-06T07:25:33.364Z,0
2017-11-06T07:26:33.363Z,0
2017-11-06T07:27:33.361Z,0
2017-11-06T07:28:33.412Z,0
2017-11-06T07:29:33.338Z,0
2017-11-06T07:30:33.352Z,0
2017-11-06T07:31:33.359Z,0
2017-11-06T07:32:33.346Z,0
2017-11-06T07:33:33.400Z,0
2017-11-06T07:34:33.338Z,0
2017-11-06T07:35:33.339Z,0
2017-11-06T07:36:33.359Z,0
2017-11-06T07:37:33.366Z,0
2017-11-06T07:38:33.405Z,0
2017-11-06T07:39:33.359Z,0
2017-11-06T07:40:33.361Z,0
2017-11-06T07:41:33.365Z,0
2017-11-06T07:42:33.356Z,0
2017-11-06T07:43:33.401Z,0
2017-11-06T07:44:33.335Z,0
2017-11-06T07:45:33.361Z,0
2017-11-06T07:46:33.359Z,0
2017-11-06T07:47:33.359Z,0
2017-11-06T07:48:33.406Z,0
2017-11-06T07:49:33.350Z,0
2017-11-06T07:50:33.352Z,0
2017-11-06T07:51:33.347Z,0
2017-11-06T07:52:33.352Z,0
2017-11-06T07:53:33.389Z,0
2017-11-06T07:54:33.351Z,0
2017-11-06T07:55:33.353Z,0
2017-11-06T07:56:33.341Z,0
2017-11-06T07:57:33.349Z,0
2017-11-06T07:58:33.330Z,0
2017-11-06T07:59:33.348Z,0
2017-11-06T08:00:33.353Z,0
2017-11-06T08:01:33.349Z,0
2017-11-06T08:02:33.344Z,0
2017-11-06T08:03:33.342Z,0
2017-11-06T08:04:33.341Z,0
2017-11-06T08:05:33.328Z,0
2017-11-06T08:06:33.338Z,0
2017-11-06T08:07:33.343Z,0
2017-11-06T08:08:33.324Z,0
2017-11-06T08:09:33.347Z,0
2017-11-06T08:10:33.342Z,0
2017-11-06T08:11:33.341Z,0
2017-11-06T08:12:33.344Z,0
2017-11-06T08:13:33.324Z,0
2017-11-06T08:14:33.340Z,0
2017-11-06T08:15:33.331Z,0
2017-11-06T08:16:33.314Z,0
2017-11-06T08:17:33.332Z,0
2017-11-06T08:18:33.345Z,0
2017-11-06T08:19:33.338Z,0
2017-11-06T08:20:33.349Z,0
2017-11-06T08:21:33.333Z,0
2017-11-06T08:22:33.325Z,0
2017-11-06T08:23:33.346Z,0
2017-11-06T08:24:33.326Z,0
2017-11-06T08:25:33.337Z,0
2017-11-06T08:26:33.353Z,0
2017-11-06T08:27:33.324Z,0
2017-11-06T08:28:33.314Z,0
2017-11-06T08:29:33.316Z,0
2017-11-06T08:30:33.330Z,0
2017-11-06T08:31:33.335Z,0
2017-11-06T08:32:33.339Z,0
2017-11-06T08:33:33.337Z,0
2017-11-06T08:34:33.380Z,0
2017-11-06T08:35:33.333Z,0
2017-11-06T08:36:33.343Z,0
2017-11-06T08:37:33.333Z,0
2017-11-06T08:38:33.340Z,0
2017-11-06T08:39:33.378Z,0
2017-11-06T08:40:33.332Z,0
2017-11-06T08:41:33.334Z,0
2017-11-06T08:42:33.328Z,0
2017-11-06T08:43:33.328Z,0
2017-11-06T08:44:33.404Z,0
2017-11-06T08:45:33.334Z,0
2017-11-06T08:46:33.328Z,0
2017-11-06T08:47:33.334Z,0
2017-11-06T08:48:33.327Z,0
2017-11-06T08:49:33.373Z,0
2017-11-06T08:50:33.312Z,0
2017-11-06T08:51:33.324Z,0
2017-11-06T08:52:33.307Z,0
2017-11-06T08:53:33.329Z,0
2017-11-06T08:54:33.380Z,0
2017-11-06T08:55:33.327Z,0
2017-11-06T08:56:33.323Z,0
2017-11-06T08:57:33.332Z,0
2017-11-06T08:58:33.328Z,0
2017-11-06T08:59:33.402Z,0
2017-11-06T09:00:33.333Z,0
2017-11-06T09:01:33.312Z,0
2017-11-06T09:02:33.332Z,0
2017-11-06T09:03:33.323Z,0
2017-11-06T09:04:33.390Z,0
2017-11-06T09:05:33.320Z,0
2017-11-06T09:06:33.331Z,0
2017-11-06T09:07:33.301Z,0
2017-11-06T09:08:33.319Z,0
2017-11-06T09:09:33.354Z,0
2017-11-06T09:10:33.320Z,0
2017-11-06T09:11:33.305Z,0
2017-11-06T09:12:33.318Z,0
2017-11-06T09:13:33.320Z,0
2017-11-06T09:14:33.386Z,0
2017-11-06T09:15:33.305Z,0
2017-11-06T09:16:33.329Z,0
2017-11-06T09:17:33.323Z,0
2017-11-06T09:18:33.316Z,0
2017-11-06T09:19:33.346Z,0
2017-11-06T09:20:33.300Z,0
2017-11-06T09:21:33.315Z,0
2017-11-06T09:22:33.318Z,0
2017-11-06T09:23:33.316Z,0
2017-11-06T09:24:33.396Z,0
2017-11-06T09:25:33.336Z,0
2017-11-06T09:26:33.329Z,0
2017-11-06T09:27:33.299Z,0
2017-11-06T09:28:33.310Z,0
2017-11-06T09:29:33.345Z,0
2017-11-06T09:30:33.303Z,0
2017-11-06T09:31:33.296Z,0
2017-11-06T09:32:33.310Z,0
2017-11-06T09:33:33.315Z,0
2017-11-06T09:34:33.377Z,0
2017-11-06T09:35:33.303Z,0
2017-11-06T09:36:33.313Z,0
2017-11-06T09:37:33.318Z,0
2017-11-06T09:38:33.311Z,0
2017-11-06T09:39:33.377Z,0
2017-11-06T09:40:33.317Z,0
2017-11-06T09:41:33.323Z,0
2017-11-06T09:42:33.330Z,0
2017-11-06T09:43:33.313Z,0
2017-11-06T09:44:33.366Z,0
2017-11-06T09:45:33.317Z,0
2017-11-06T09:46:33.320Z,0
2017-11-06T09:47:33.314Z,0
2017-11-06T09:48:33.320Z,0
2017-11-06T09:49:33.305Z,0
2017-11-06T09:50:33.318Z,0
2017-11-06T09:51:33.296Z,0
2017-11-06T09:52:33.324Z,0
2017-11-06T09:53:33.314Z,0
2017-11-06T09:54:33.316Z,0
2017-11-06T09:55:33.312Z,0
2017-11-06T09:56:33.323Z,0
2017-11-06T09:57:33.316Z,0
2017-11-06T09:58:33.319Z,0
2017-11-06T09:59:33.313Z,0
2017-11-06T10:00:33.312Z,0
2017-11-06T10:01:33.319Z,0
2017-11-06T10:02:33.312Z,0
2017-11-06T10:03:33.317Z,0
2017-11-06T10:04:33.298Z,0
2017-11-06T10:05:33.316Z,0
2017-11-06T10:06:33.311Z,0
2017-11-06T10:07:33.315Z,0
2017-11-06T10:08:33.317Z,0
2017-11-06T10:09:33.307Z,0
2017-11-06T10:10:33.294Z,0.1
2017-11-06T10:11:33.363Z,0.6
2017-11-06T10:12:33.296Z,0.5
2017-11-06T10:13:33.318Z,0.5
2017-11-06T10:14:33.319Z,0.5
2017-11-06T10:15:33.309Z,0.5
2017-11-06T10:16:33.309Z,0.6
2017-11-06T10:17:33.302Z,0.8
2017-11-06T10:18:33.292Z,1
2017-11-06T10:19:33.309Z,0.9
2017-11-06T10:20:33.314Z,0.9
2017-11-06T10:21:33.310Z,1.2
2017-11-06T10:22:33.313Z,1.4
2017-11-06T10:23:33.293Z,1.6
2017-11-06T10:24:33.322Z,1.6
2017-11-06T10:25:33.304Z,1.6
2017-11-06T10:26:33.295Z,1.4
2017-11-06T10:27:33.314Z,1.4
2017-11-06T10:28:33.315Z,1.3
2017-11-06T10:29:33.334Z,1.2
2017-11-06T10:30:33.320Z,1.1
2017-11-06T10:31:33.331Z,1.1
2017-11-06T10:32:33.341Z,1
2017-11-06T10:33:33.320Z,1
2017-11-06T10:34:33.320Z,1
2017-11-06T10:35:33.346Z,0.9
2017-11-06T10:36:33.337Z,1.1
2017-11-06T10:37:33.311Z,1.2
2017-11-06T10:38:33.345Z,1.7
2017-11-06T10:39:33.320Z,1.8
2017-11-06T10:40:33.335Z,1.7
2017-11-06T10:41:33.320Z,1.5
2017-11-06T10:42:33.333Z,1.4
2017-11-06T10:43:33.336Z,1.2
2017-11-06T10:44:33.320Z,1.2
2017-11-06T10:45:33.338Z,1.3
2017-11-06T10:46:33.350Z,1.2
2017-11-06T10:47:33.340Z,1.1
2017-11-06T10:48:33.341Z,1
2017-11-06T10:49:33.342Z,0.9
2017-11-06T10:50:33.323Z,1
2017-11-06T10:51:33.341Z,0.9
2017-11-06T10:52:33.342Z,0.8
2017-11-06T10:53:33.334Z,0.7
2017-11-06T10:54:33.314Z,0.7
2017-11-06T10:55:33.342Z,0.6
2017-11-06T10:56:33.345Z,0.6
2017-11-06T10:57:33.339Z,0.5
2017-11-06T10:58:33.332Z,0.5
2017-11-06T10:59:33.347Z,0.4
2017-11-06T11:00:33.329Z,0.4
2017-11-06T11:01:33.337Z,0.3
2017-11-06T11:02:33.312Z,0.3
2017-11-06T11:03:33.369Z,0.3
2017-11-06T11:04:33.340Z,0.3
2017-11-06T11:05:33.346Z,0.3
2017-11-06T11:06:33.344Z,0.3
2017-11-06T11:07:33.370Z,0.4
2017-11-06T11:08:33.360Z,0.5
2017-11-06T11:09:33.365Z,0.8
2017-11-06T11:10:33.361Z,0.9
2017-11-06T11:11:33.361Z,0.9
2017-11-06T11:12:33.352Z,0.8
2017-11-06T11:13:33.354Z,0.9
2017-11-06T11:14:33.348Z,0.9
2017-11-06T11:15:33.346Z,0.8
2017-11-06T11:16:33.360Z,0.9
2017-11-06T11:17:33.361Z,1
2017-11-06T11:18:33.340Z,0.9
2017-11-06T11:19:33.336Z,0.8
2017-11-06T11:20:33.348Z,0.9
2017-11-06T11:21:33.359Z,1.1
2017-11-06T11:22:33.358Z,1
2017-11-06T11:23:33.362Z,0.9
2017-11-06T11:24:33.362Z,1.2
2017-11-06T11:25:33.356Z,1.3
2017-11-06T11:26:33.339Z,1.4
2017-11-06T11:27:33.349Z,1.6
2017-11-06T11:28:33.346Z,1.5
2017-11-06T11:29:33.341Z,1.8
2017-11-06T11:30:33.364Z,2.1
2017-11-06T11:31:33.353Z,2.4
2017-11-06T11:32:33.360Z,2.3
2017-11-06T11:33:33.336Z,2.2
2017-11-06T11:34:33.361Z,2.4
2017-11-06T11:35:33.338Z,2.2
2017-11-06T11:36:33.359Z,2
2017-11-06T11:37:33.364Z,1.8
2017-11-06T11:38:33.359Z,1.9
2017-11-06T11:39:33.342Z,1.8
2017-11-06T11:40:33.363Z,1.7
2017-11-06T11:41:33.348Z,1.5
2017-11-06T11:42:33.356Z,1.4
2017-11-06T11:43:33.344Z,1.4
2017-11-06T11:44:33.362Z,1.6
2017-11-06T11:45:33.362Z,1.6
2017-11-06T11:46:33.334Z,1.5
2017-11-06T11:47:33.351Z,1.3
2017-11-06T11:48:33.356Z,1.2
2017-11-06T11:49:33.356Z,1.1
2017-11-06T11:50:33.366Z,1
2017-11-06T11:51:33.355Z,0.9
2017-11-06T11:52:33.340Z,0.9
2017-11-06T11:53:33.344Z,1.1
2017-11-06T11:54:33.361Z,1
2017-11-06T11:55:33.356Z,0.9
2017-11-06T11:56:33.341Z,0.8
2017-11-06T11:57:33.339Z,0.8
2017-11-06T11:58:33.360Z,0.7
2017-11-06T11:59:33.354Z,0.7
2017-11-06T12:00:33.341Z,0.7
2017-11-06T12:01:33.362Z,0.7
2017-11-06T12:02:33.361Z,0.6
2017-11-06T12:03:33.346Z,0.5
2017-11-06T12:04:33.372Z,0.5
2017-11-06T12:05:33.363Z,0.4
2017-11-06T12:06:33.346Z,0.4
2017-11-06T12:07:33.359Z,0.4
2017-11-06T12:08:33.355Z,0.3
2017-11-06T12:09:33.358Z,0.3
2017-11-06T12:10:33.339Z,0.3
2017-11-06T12:11:33.353Z,0.2
2017-11-06T12:12:33.362Z,0.2
2017-11-06T12:13:33.354Z,0.2
2017-11-06T12:14:33.359Z,0.2
2017-11-06T12:15:33.360Z,0.2
2017-11-06T12:16:33.375Z,0.3
2017-11-06T12:17:33.336Z,0.3
2017-11-06T12:18:33.351Z,0.3
2017-11-06T12:19:33.358Z,0.3
2017-11-06T12:20:33.357Z,0.2
2017-11-06T12:21:33.360Z,0.5
2017-11-06T12:22:33.357Z,0.6
2017-11-06T12:23:33.365Z,0.8
2017-11-06T12:24:33.353Z,1.1
2017-11-06T12:25:33.356Z,1.5
2017-11-06T12:26:33.363Z,1.7
2017-11-06T12:27:33.347Z,2.1
2017-11-06T12:28:33.361Z,1.9
2017-11-06T12:29:33.341Z,1.8
2017-11-06T12:30:33.339Z,1.8
2017-11-06T12:31:33.359Z,1.8
2017-11-06T12:32:33.365Z,1.6
2017-11-06T12:33:33.357Z,1.4
2017-11-06T12:34:33.347Z,1.4
2017-11-06T12:35:33.367Z,1.5
2017-11-06T12:36:33.354Z,1.3
2017-11-06T12:37:33.367Z,1.2
2017-11-06T12:38:33.357Z,1.1
2017-11-06T12:39:33.361Z,1.1
2017-11-06T12:40:33.340Z,1
2017-11-06T12:41:33.366Z,1
2017-11-06T12:42:33.363Z,1
2017-11-06T12:43:33.371Z,1
2017-11-06T12:44:33.365Z,0.9
2017-11-06T12:45:33.360Z,0.9
2017-11-06T12:46:33.371Z,0.8
2017-11-06T12:47:33.363Z,0.7
2017-11-06T12:48:33.374Z,0.6
2017-11-06T12:49:33.344Z,0.6
2017-11-06T12:50:33.351Z,0.7
2017-11-06T12:51:33.361Z,0.6
2017-11-06T12:52:33.348Z,0.6
2017-11-06T12:53:33.381Z,0.5
2017-11-06T12:54:33.355Z,0.5
2017-11-06T12:55:33.365Z,0.4
2017-11-06T12:56:33.407Z,0.4
2017-11-06T12:57:33.363Z,0.4
2017-11-06T12:58:33.367Z,0.7
2017-11-06T12:59:33.409Z,0.8
2017-11-06T13:00:33.368Z,1
2017-11-06T13:01:33.369Z,1.2
2017-11-06T13:02:33.347Z,1.3
2017-11-06T13:03:33.359Z,1.3
2017-11-06T13:04:33.355Z,1.2
2017-11-06T13:05:33.347Z,1.2
2017-11-06T13:06:33.363Z,1.2
2017-11-06T13:07:33.361Z,1.5
2017-11-06T13:08:33.362Z,1.9
2017-11-06T13:09:33.341Z,2.1
2017-11-06T13:10:33.357Z,2
2017-11-06T13:11:33.357Z,1.9
2017-11-06T13:12:33.349Z,1.8
2017-11-06T13:13:33.340Z,1.7
2017-11-06T13:14:33.363Z,1.6
2017-11-06T13:15:33.345Z,1.8
2017-11-06T13:16:33.335Z,1.7
2017-11-06T13:17:33.361Z,1.6
2017-11-06T13:18:33.339Z,1.7
2017-11-06T13:19:33.354Z,1.5
2017-11-06T13:20:33.358Z,1.4
2017-11-06T13:21:33.361Z,1.3
2017-11-06T13:22:33.354Z,1.1
2017-11-06T13:23:33.342Z,1
2017-11-06T13:24:33.351Z,0.9
2017-11-06T13:25:33.337Z,0.8
2017-11-06T13:26:33.334Z,0.8
2017-11-06T13:27:33.351Z,0.7
2017-11-06T13:28:33.324Z,0.6
2017-11-06T13:29:33.344Z,0.6
2017-11-06T13:30:33.396Z,0.6
2017-11-06T13:31:33.349Z,0.5
2017-11-06T13:32:33.359Z,0.5
2017-11-06T13:33:33.351Z,0.4
2017-11-06T13:34:33.353Z,0.5
2017-11-06T13:35:33.397Z,0.5
2017-11-06T13:36:33.356Z,1
2017-11-06T13:37:33.352Z,1
2017-11-06T13:38:33.344Z,0.9
2017-11-06T13:39:33.353Z,0.9
2017-11-06T13:40:33.417Z,0.8
2017-11-06T13:41:33.357Z,0.8
2017-11-06T13:42:33.335Z,0.9
2017-11-06T13:43:33.348Z,0.8
2017-11-06T13:44:33.365Z,1.2
2017-11-06T13:45:33.433Z,1.5
2017-11-06T13:46:33.341Z,1.4
2017-11-06T13:47:33.351Z,1.3
2017-11-06T13:48:33.353Z,1.2
2017-11-06T13:49:33.326Z,1.1
2017-11-06T13:50:33.422Z,1
2017-11-06T13:51:33.331Z,0.9
2017-11-06T13:52:33.336Z,0.8
2017-11-06T13:53:33.348Z,0.8
2017-11-06T13:54:33.329Z,0.7
2017-11-06T13:55:33.391Z,0.6
2017-11-06T13:56:33.341Z,0.6
2017-11-06T13:57:33.345Z,0.5
2017-11-06T13:58:33.353Z,0.5
2017-11-06T13:59:33.326Z,0.4
2017-11-06T14:00:33.345Z,0.4
2017-11-06T14:01:33.346Z,0.3
2017-11-06T14:02:33.329Z,0.3
2017-11-06T14:03:33.344Z,0.3
2017-11-06T14:04:33.344Z,0.3
2017-11-06T14:05:33.317Z,0.2
2017-11-06T14:06:33.323Z,0.2
2017-11-06T14:07:33.335Z,0.2
2017-11-06T14:08:33.338Z,0.2
2017-11-06T14:09:33.350Z,0.2
2017-11-06T14:10:33.335Z,0.1
2017-11-06T14:11:33.336Z,0.1
2017-11-06T14:12:33.340Z,0.1
2017-11-06T14:13:33.337Z,0.1
2017-11-06T14:14:33.337Z,0.1
2017-11-06T14:15:33.336Z,0.1
2017-11-06T14:16:33.337Z,0.1
2017-11-06T14:17:33.341Z,0.1
2017-11-06T14:18:33.336Z,0.1
2017-11-06T14:19:33.341Z,0.1
2017-11-06T14:20:33.329Z,0.1
2017-11-06T14:21:33.323Z,0.1
2017-11-06T14:22:33.329Z,0.1
2017-11-06T14:23:33.332Z,0.1
2017-11-06T14:24:33.336Z,0.1
2017-11-06T14:25:33.335Z,0.1