createdAt,value
2023-05-06T00:00:14.599Z,11.87
2023-05-06T00:02:45.939Z,10.57
2023-05-06T00:05:15.172Z,12.27
2023-05-06T00:07:43.602Z,10.33
2023-05-06T00:10:12.366Z,10.60
2023-05-06T00:12:41.005Z,12.53
2023-05-06T00:15:09.983Z,11.43
2023-05-06T00:17:38.705Z,11.13
2023-05-06T00:20:10.624Z,14.33
2023-05-06T00:22:39.235Z,14.67
2023-05-06T00:25:08.165Z,11.53
2023-05-06T00:27:36.762Z,11.10
2023-05-06T00:30:05.425Z,11.10
2023-05-06T00:32:35.018Z,12.33
2023-05-06T00:35:03.504Z,12.33
2023-05-06T00:37:33.164Z,12.05
2023-05-06T00:40:01.592Z,11.20
2023-05-06T00:42:30.187Z,10.43
2023-05-06T00:44:58.618Z,10.93
2023-05-06T00:47:27.210Z,9.17
2023-05-06T00:49:55.961Z,7.60
2023-05-06T00:52:24.579Z,9.67
2023-05-06T00:54:54.237Z,10.60
2023-05-06T00:57:23.537Z,11.03
2023-05-06T00:59:52.019Z,10.93
2023-05-06T01:02:20.829Z,10.60
2023-05-06T01:04:49.307Z,8.90
2023-05-06T01:07:29.701Z,9.17
2023-05-06T01:10:07.152Z,10.30
2023-05-06T01:12:45.166Z,10.60
2023-05-06T01:15:18.396Z,10.97
2023-05-06T01:17:50.047Z,9.07
2023-05-06T01:20:20.990Z,9.40
2023-05-06T01:22:50.903Z,11.87
2023-05-06T01:25:21.280Z,8.27
2023-05-06T01:27:49.829Z,10.10
2023-05-06T01:30:18.726Z,9.20
2023-05-06T01:32:57.498Z,9.80
2023-05-06T01:35:33.933Z,9.63
2023-05-06T01:38:10.893Z,8.77
2023-05-06T01:40:43.996Z,9.87
2023-05-06T01:43:13.631Z,6.07
2023-05-06T01:45:49.558Z,8.00
2023-05-06T01:48:18.228Z,7.93
2023-05-06T01:50:46.766Z,9.93
2023-05-06T01:53:15.271Z,8.23
2023-05-06T01:55:44.761Z,8.43
2023-05-06T01:58:13.349Z,8.03
2023-05-06T02:00:43.136Z,8.17
2023-05-06T02:03:11.774Z,9.27
2023-05-06T02:05:40.573Z,8.13
2023-05-06T02:08:09.414Z,6.60
2023-05-06T02:10:38.126Z,7.57
2023-05-06T02:13:11.514Z,10.20
2023-05-06T02:15:40.191Z,10.60
2023-05-06T02:18:12.418Z,8.83
2023-05-06T02:20:40.880Z,9.57
2023-05-06T02:23:16.383Z,8.70
2023-05-06T02:25:45.226Z,8.80
2023-05-06T02:28:15.465Z,17.90
2023-05-06T02:30:44.506Z,5.90
2023-05-06T02:33:12.936Z,8.07
2023-05-06T02:35:41.436Z,8.33
2023-05-06T02:38:10.567Z,9.30
2023-05-06T02:40:39.005Z,6.23
2023-05-06T02:43:07.452Z,7.17
2023-05-06T02:45:37.163Z,7.40
2023-05-06T02:48:06.044Z,6.73
2023-05-06T02:50:34.743Z,7.77
2023-05-06T02:53:03.368Z,5.03
2023-05-06T02:55:31.921Z,9.57
2023-05-06T02:58:00.292Z,6.97
2023-05-06T03:00:28.899Z,7.37
2023-05-06T03:02:58.377Z,6.60
2023-05-06T03:05:26.904Z,6.83
2023-05-06T03:07:55.381Z,7.90
2023-05-06T03:10:23.990Z,6.50
2023-05-06T03:12:53.359Z,7.57
2023-05-06T03:15:22.007Z,10.53
2023-05-06T03:17:50.535Z,8.97
2023-05-06T03:20:20.429Z,6.73
2023-05-06T03:22:53.564Z,6.87
2023-05-06T03:25:23.449Z,7.53
2023-05-06T03:27:52.827Z,9.77
2023-05-06T03:30:23.915Z,8.60
2023-05-06T03:32:57.100Z,5.70
2023-05-06T03:35:32.745Z,11.30
2023-05-06T03:38:03.070Z,10.03
2023-05-06T03:40:54.969Z,7.60
2023-05-06T03:43:24.009Z,7.23
2023-05-06T03:45:57.046Z,6.87
2023-05-06T03:48:25.827Z,7.27
2023-05-06T03:50:56.327Z,7.40
2023-05-06T03:53:25.092Z,6.70
2023-05-06T03:55:54.459Z,6.30
2023-05-06T03:58:23.537Z,10.57
2023-05-06T04:00:53.161Z,7.67
2023-05-06T04:03:21.702Z,6.73
2023-05-06T04:05:52.672Z,8.07
2023-05-06T04:08:26.486Z,6.40
2023-05-06T04:10:56.448Z,11.30
2023-05-06T04:13:30.557Z,7.07
2023-05-06T04:16:01.373Z,6.27
2023-05-06T04:18:36.091Z,9.83
2023-05-06T04:21:12.201Z,8.53
2023-05-06T04:23:44.317Z,7.23
2023-05-06T04:26:16.832Z,8.80
2023-05-06T04:28:47.007Z,5.43
2023-05-06T04:31:16.574Z,9.07
2023-05-06T04:33:47.914Z,7.83
2023-05-06T04:36:19.797Z,4.70
2023-05-06T04:38:59.339Z,7.03
2023-05-06T04:41:31.304Z,7.53
2023-05-06T04:44:00.847Z,7.43
2023-05-06T04:46:29.843Z,8.13
2023-05-06T04:48:59.252Z,5.82
2023-05-06T04:51:27.965Z,8.17
2023-05-06T04:53:56.882Z,7.43
2023-05-06T04:56:27.249Z,6.53
2023-05-06T04:58:55.858Z,6.93
2023-05-06T05:01:24.469Z,5.80
2023-05-06T05:03:53.034Z,7.10
2023-05-06T05:06:23.171Z,6.77
2023-05-06T05:08:51.886Z,7.73
2023-05-06T05:11:20.569Z,6.32
2023-05-06T05:13:50.491Z,5.60
2023-05-06T05:16:19.098Z,5.93
2023-05-06T05:18:48.434Z,6.40
2023-05-06T05:21:22.071Z,7.72
2023-05-06T05:23:50.620Z,7.68
2023-05-06T05:26:19.210Z,5.43
2023-05-06T05:28:50.116Z,5.85
2023-05-06T05:31:18.803Z,6.85
2023-05-06T05:33:47.922Z,7.47
2023-05-06T05:36:19.774Z,11.82
2023-05-06T05:38:50.917Z,7.38
2023-05-06T05:41:20.632Z,6.95
2023-05-06T05:43:50.669Z,3.90
2023-05-06T05:46:19.208Z,6.30
2023-05-06T05:48:49.552Z,3.70
2023-05-06T05:51:20.283Z,4.43
2023-05-06T05:53:48.918Z,5.28
2023-05-06T05:56:18.364Z,5.32
2023-05-06T05:58:48.487Z,10.48
2023-05-06T06:01:18.205Z,5.15
2023-05-06T06:03:47.769Z,4.45
2023-05-06T06:06:16.419Z,14.77
2023-05-06T06:08:45.184Z,3.88
2023-05-06T06:11:15.622Z,4.30
2023-05-06T06:13:44.529Z,5.15
2023-05-06T06:16:14.762Z,4.22
2023-05-06T06:18:44.639Z,4.32
2023-05-06T06:21:13.617Z,4.72
2023-05-06T06:23:42.816Z,7.03
2023-05-06T06:26:12.589Z,4.03
2023-05-06T06:28:41.998Z,6.88
2023-05-06T06:31:10.465Z,8.70
2023-05-06T06:33:39.132Z,8.38
2023-05-06T06:36:09.718Z,5.90
2023-05-06T06:38:38.248Z,9.95
2023-05-06T06:41:06.762Z,8.85
2023-05-06T06:43:35.297Z,10.82
2023-05-06T06:46:12.269Z,5.20
2023-05-06T06:48:40.740Z,5.70
2023-05-06T06:51:10.512Z,4.80
2023-05-06T06:53:39.051Z,5.00
2023-05-06T06:56:11.413Z,5.30
2023-05-06T06:58:40.256Z,4.55
2023-05-06T07:01:08.635Z,13.25
2023-05-06T07:03:37.168Z,5.63
2023-05-06T07:06:05.569Z,5.60
2023-05-06T07:08:35.077Z,4.75
2023-05-06T07:11:03.628Z,5.63
2023-05-06T07:13:32.214Z,3.25
2023-05-06T07:16:00.947Z,6.50
2023-05-06T07:18:29.627Z,4.38
2023-05-06T07:20:57.790Z,9.75
2023-05-06T07:23:26.367Z,5.63
2023-05-06T07:25:56.135Z,6.95
2023-05-06T07:28:24.692Z,3.13
2023-05-06T07:30:53.849Z,6.45
2023-05-06T07:33:22.406Z,5.75
2023-05-06T07:35:50.820Z,6.88
2023-05-06T07:38:19.337Z,3.75
2023-05-06T07:40:47.537Z,7.53
2023-05-06T07:43:17.354Z,3.50
2023-05-06T07:45:45.985Z,8.07
2023-05-06T07:48:14.581Z,7.15
2023-05-06T07:50:43.051Z,6.80
2023-05-06T07:53:11.841Z,3.58
2023-05-06T07:55:40.367Z,6.03
2023-05-06T07:58:09.043Z,5.18
2023-05-06T08:00:38.554Z,7.95
2023-05-06T08:03:07.166Z,5.95
2023-05-06T08:05:35.552Z,5.57
2023-05-06T08:08:04.131Z,5.45
2023-05-06T08:10:32.889Z,25.67
2023-05-06T08:13:01.779Z,5.15
2023-05-06T08:15:30.239Z,10.00
2023-05-06T08:18:07.032Z,7.97
2023-05-06T08:20:42.652Z,6.75
2023-05-06T08:23:11.110Z,4.57
2023-05-06T08:25:39.710Z,5.20
2023-05-06T08:28:08.274Z,2.97
2023-05-06T08:30:36.814Z,5.32
2023-05-06T08:33:06.830Z,2.13
2023-05-06T08:35:35.125Z,3.10
2023-05-06T08:38:03.616Z,4.65
2023-05-06T08:40:33.854Z,6.13
2023-05-06T08:43:05.059Z,10.25
2023-05-06T08:45:34.098Z,5.65
2023-05-06T08:48:02.537Z,2.92
2023-05-06T08:50:32.084Z,6.82
2023-05-06T08:53:01.954Z,3.90
2023-05-06T08:55:31.904Z,7.47
2023-05-06T08:58:01.499Z,5.05
2023-05-06T09:00:30.167Z,9.48
2023-05-06T09:02:58.345Z,5.15
2023-05-06T09:05:26.967Z,4.38
2023-05-06T09:07:56.450Z,11.45
2023-05-06T09:10:24.930Z,4.53
2023-05-06T09:12:56.573Z,6.78
2023-05-06T09:15:28.054Z,4.13
2023-05-06T09:17:57.325Z,7.97
2023-05-06T09:20:26.114Z,3.25
2023-05-06T09:22:54.498Z,5.28
2023-05-06T09:25:24.389Z,9.10
2023-05-06T09:28:04.119Z,7.38
2023-05-06T09:30:32.729Z,9.98
2023-05-06T09:33:02.921Z,6.60
2023-05-06T09:35:38.201Z,4.03
2023-05-06T09:38:07.337Z,3.05
2023-05-06T09:40:37.864Z,4.22
2023-05-06T09:43:06.330Z,4.88
2023-05-06T09:45:34.982Z,6.20
2023-05-06T09:48:03.866Z,6.20
2023-05-06T09:50:32.286Z,8.63
2023-05-06T09:53:03.705Z,3.75
2023-05-06T09:55:32.483Z,6.28
2023-05-06T09:58:02.619Z,3.28
2023-05-06T10:00:32.551Z,9.00
2023-05-06T10:03:01.997Z,7.25
2023-05-06T10:05:31.152Z,6.78
2023-05-06T10:08:00.115Z,4.78
2023-05-06T10:10:29.615Z,3.05
2023-05-06T10:12:58.403Z,3.75
2023-05-06T10:15:28.482Z,5.40
2023-05-06T10:17:57.321Z,7.40
2023-05-06T10:20:27.778Z,6.95
2023-05-06T10:23:04.769Z,3.85
2023-05-06T10:25:37.931Z,8.40
2023-05-06T10:28:09.206Z,4.93
2023-05-06T10:30:41.921Z,5.03
2023-05-06T10:33:13.100Z,8.75
2023-05-06T10:35:49.249Z,5.63
2023-05-06T10:38:23.435Z,6.18
2023-05-06T10:40:53.377Z,4.55
2023-05-06T10:43:26.299Z,5.13
2023-05-06T10:46:09.207Z,5.47
2023-05-06T10:48:38.743Z,6.47
2023-05-06T10:51:23.578Z,7.93
2023-05-06T10:54:06.758Z,8.65
2023-05-06T10:56:36.604Z,5.35
2023-05-06T10:59:08.797Z,7.22
2023-05-06T11:01:40.018Z,3.85
2023-05-06T11:04:09.979Z,7.78
2023-05-06T11:06:41.209Z,3.88
2023-05-06T11:09:17.856Z,3.60
2023-05-06T11:11:58.976Z,8.68
2023-05-06T11:14:29.284Z,6.45
2023-05-06T11:17:00.291Z,6.47
2023-05-06T11:19:30.227Z,3.72
2023-05-06T11:21:59.727Z,3.70
2023-05-06T11:24:29.719Z,8.15
2023-05-06T11:26:59.650Z,7.55
2023-05-06T11:29:28.198Z,7.93
2023-05-06T11:31:56.798Z,9.65
2023-05-06T11:34:28.339Z,7.72
2023-05-06T11:37:02.560Z,5.40
2023-05-06T11:39:34.875Z,7.30
2023-05-06T11:42:08.667Z,5.03
2023-05-06T11:44:38.904Z,4.30
2023-05-06T11:47:08.946Z,6.75
2023-05-06T11:49:40.092Z,5.35
2023-05-06T11:52:10.258Z,6.32
2023-05-06T11:54:41.280Z,6.03
2023-05-06T11:57:09.998Z,7.32
2023-05-06T11:59:39.573Z,6.35
2023-05-06T12:02:09.550Z,9.18
2023-05-06T12:04:43.305Z,7.50
2023-05-06T12:07:13.179Z,5.38
2023-05-06T12:09:44.047Z,10.95
2023-05-06T12:12:13.536Z,3.65
2023-05-06T12:14:42.140Z,10.15
2023-05-06T12:17:10.677Z,3.38
2023-05-06T12:19:41.845Z,9.68
2023-05-06T12:22:18.010Z,6.50
2023-05-06T12:24:46.338Z,5.03
2023-05-06T12:27:16.406Z,8.13
2023-05-06T12:29:56.794Z,7.78
2023-05-06T12:32:25.553Z,4.82
2023-05-06T12:34:56.053Z,7.20
2023-05-06T12:37:29.533Z,8.00
2023-05-06T12:39:59.410Z,6.40
2023-05-06T12:42:28.444Z,5.63
2023-05-06T12:44:57.105Z,7.18
2023-05-06T12:47:26.787Z,8.45
2023-05-06T12:49:58.343Z,9.48
2023-05-06T12:52:28.769Z,7.85
2023-05-06T12:54:57.415Z,7.10
2023-05-06T12:57:26.228Z,8.43
2023-05-06T12:59:56.354Z,9.10
2023-05-06T13:02:25.315Z,7.20
2023-05-06T13:04:54.034Z,6.45
2023-05-06T13:07:23.775Z,9.23
2023-05-06T13:09:52.378Z,7.45
2023-05-06T13:12:21.136Z,8.48
2023-05-06T13:14:49.604Z,9.48
2023-05-06T13:17:18.392Z,8.82
2023-05-06T13:19:48.058Z,6.85
2023-05-06T13:22:16.752Z,12.73
2023-05-06T13:24:46.790Z,12.65
2023-05-06T13:27:15.396Z,6.50
2023-05-06T13:29:43.983Z,8.07
2023-05-06T13:32:12.582Z,9.68
2023-05-06T13:34:41.037Z,8.52
2023-05-06T13:37:09.911Z,12.60
2023-05-06T13:39:39.045Z,6.30
2023-05-06T13:42:08.797Z,8.32
2023-05-06T13:44:37.254Z,9.00
2023-05-06T13:47:05.916Z,8.13
2023-05-06T13:49:34.511Z,10.07
2023-05-06T13:52:03.983Z,6.63
2023-05-06T13:54:33.228Z,6.97
2023-05-06T13:57:03.018Z,9.82
2023-05-06T13:59:32.446Z,7.75
2023-05-06T14:02:01.885Z,8.73
2023-05-06T14:04:30.596Z,12.27
2023-05-06T14:06:59.252Z,14.38
2023-05-06T14:09:27.979Z,6.75
2023-05-06T14:11:56.549Z,9.45
2023-05-06T14:14:25.060Z,10.50
2023-05-06T14:16:55.746Z,9.95
2023-05-06T14:19:24.556Z,10.02
2023-05-06T14:21:53.143Z,8.18
2023-05-06T14:24:21.584Z,11.35
2023-05-06T14:26:50.293Z,8.65
2023-05-06T14:29:18.723Z,10.35
2023-05-06T14:31:47.405Z,10.70
2023-05-06T14:34:17.042Z,9.35
2023-05-06T14:36:45.577Z,8.90
2023-05-06T14:39:14.215Z,13.55
2023-05-06T14:41:42.882Z,8.65
2023-05-06T14:44:11.286Z,10.75
2023-05-06T14:46:39.966Z,12.07
2023-05-06T14:49:08.442Z,11.27
2023-05-06T14:51:37.907Z,14.82
2023-05-06T14:54:06.478Z,13.68
2023-05-06T14:56:35.174Z,13.95
2023-05-06T14:59:04.221Z,14.10
2023-05-06T15:01:33.719Z,14.55
2023-05-06T15:04:02.305Z,11.93
2023-05-06T15:06:31.927Z,9.38
2023-05-06T15:09:02.417Z,16.83
2023-05-06T15:11:30.914Z,11.18
2023-05-06T15:13:59.314Z,13.13
2023-05-06T15:16:27.880Z,12.88
2023-05-06T15:18:56.461Z,14.55
2023-05-06T15:21:24.970Z,11.70
2023-05-06T15:23:53.419Z,9.85
2023-05-06T15:26:23.091Z,14.05
2023-05-06T15:28:51.494Z,15.18
2023-05-06T15:31:20.117Z,14.35
2023-05-06T15:33:48.707Z,13.23
2023-05-06T15:36:17.199Z,15.30
2023-05-06T15:39:00.367Z,11.48
2023-05-06T15:41:32.688Z,11.55
2023-05-06T15:44:02.905Z,11.93
2023-05-06T15:46:32.846Z,13.20
2023-05-06T15:49:31.913Z,14.13
2023-05-06T15:51:50.771Z,13.63
2023-05-06T15:54:19.579Z,15.70
2023-05-06T15:56:49.214Z,16.05
2023-05-06T15:59:17.639Z,14.90
2023-05-06T16:04:17.648Z,15.60
2023-05-06T16:06:46.194Z,15.10
2023-05-06T16:09:14.689Z,16.52
2023-05-06T16:11:43.104Z,14.13
2023-05-06T16:14:13.052Z,14.65
2023-05-06T16:16:41.482Z,14.10
2023-05-06T16:19:09.939Z,14.63
2023-05-06T16:21:38.412Z,15.45
2023-05-06T16:24:07.195Z,11.52
2023-05-06T16:26:35.527Z,16.00
2023-05-06T16:29:04.103Z,13.88
2023-05-06T16:31:33.993Z,12.27
2023-05-06T16:34:02.582Z,14.50
2023-05-06T16:36:31.590Z,11.85
2023-05-06T16:39:00.056Z,13.00
2023-05-06T16:41:28.449Z,15.65
2023-05-06T16:43:57.628Z,18.38
2023-05-06T16:46:26.242Z,15.85
2023-05-06T16:48:56.275Z,15.18
2023-05-06T16:51:25.053Z,14.57
2023-05-06T16:53:53.720Z,16.75
2023-05-06T16:56:22.708Z,15.38
2023-05-06T16:58:51.311Z,16.92
2023-05-06T17:01:19.803Z,15.40
2023-05-06T17:03:48.510Z,15.80
2023-05-06T17:06:18.282Z,14.90
2023-05-06T17:08:47.360Z,16.60
2023-05-06T17:11:15.790Z,11.95
2023-05-06T17:13:44.403Z,14.30
2023-05-06T17:16:12.811Z,16.53
2023-05-06T17:18:41.392Z,13.15
2023-05-06T17:21:09.887Z,13.35
2023-05-06T17:23:39.836Z,17.23
2023-05-06T17:26:10.219Z,14.32
2023-05-06T17:28:39.272Z,13.82
2023-05-06T17:31:07.738Z,15.15
2023-05-06T17:33:36.565Z,14.07
2023-05-06T17:36:05.042Z,14.65
2023-05-06T17:38:33.491Z,15.00
2023-05-06T17:41:03.077Z,19.50
2023-05-06T17:43:31.789Z,15.52
2023-05-06T17:46:00.327Z,14.80
2023-05-06T17:48:28.838Z,14.13
2023-05-06T17:51:01.962Z,13.02
2023-05-06T17:53:32.363Z,12.98
2023-05-06T17:56:01.495Z,14.25
2023-05-06T17:58:31.612Z,16.27
2023-05-06T18:01:00.084Z,12.30
2023-05-06T18:03:29.160Z,17.85
2023-05-06T18:05:58.574Z,13.53
2023-05-06T18:08:27.104Z,12.45
2023-05-06T18:10:55.693Z,15.88
2023-05-06T18:13:24.748Z,14.32
2023-05-06T18:15:57.071Z,15.18
2023-05-06T18:18:25.584Z,13.02
2023-05-06T18:20:56.410Z,18.53
2023-05-06T18:23:25.216Z,13.70
2023-05-06T18:25:54.085Z,17.50
2023-05-06T18:28:22.589Z,12.68
2023-05-06T18:30:51.059Z,28.35
2023-05-06T18:33:21.668Z,16.85
2023-05-06T18:35:50.439Z,19.52
2023-05-06T18:38:19.348Z,15.80
2023-05-06T18:40:48.087Z,15.52
2023-05-06T18:43:16.670Z,14.35
2023-05-06T18:45:45.177Z,20.27
2023-05-06T18:48:14.119Z,19.33
2023-05-06T18:50:44.358Z,18.05
2023-05-06T18:53:12.821Z,17.27
2023-05-06T18:55:41.282Z,12.05
2023-05-06T18:58:10.032Z,17.92
2023-05-06T19:00:38.571Z,13.48
2023-05-06T19:03:07.482Z,13.00
2023-05-06T19:05:37.931Z,17.23
2023-05-06T19:08:09.398Z,12.85
2023-05-06T19:10:37.842Z,14.85
2023-05-06T19:13:07.561Z,11.80
2023-05-06T19:15:36.400Z,15.52
2023-05-06T19:18:05.048Z,14.50
2023-05-06T19:20:34.349Z,13.93
2023-05-06T19:23:04.808Z,16.03
2023-05-06T19:25:36.899Z,11.07
2023-05-06T19:28:05.667Z,11.07
2023-05-06T19:30:35.432Z,14.95
2023-05-06T19:33:04.771Z,11.00
2023-05-06T19:35:33.363Z,12.15
2023-05-06T19:38:01.939Z,14.63
2023-05-06T19:40:31.108Z,15.18
2023-05-06T19:43:03.918Z,16.83
2023-05-06T19:45:32.556Z,15.60
2023-05-06T19:48:01.345Z,13.07
2023-05-06T19:50:30.178Z,13.98
2023-05-06T19:52:58.585Z,17.00
2023-05-06T19:55:27.203Z,12.75
2023-05-06T19:57:57.913Z,13.30
2023-05-06T20:00:28.192Z,12.18
2023-05-06T20:02:58.748Z,13.88
2023-05-06T20:05:29.637Z,13.48
2023-05-06T20:07:59.686Z,13.55
2023-05-06T20:10:28.400Z,12.47
2023-05-06T20:12:58.049Z,15.60
2023-05-06T20:15:28.480Z,10.83
2023-05-06T20:17:57.184Z,11.90
2023-05-06T20:20:34.096Z,12.00
2023-05-06T20:23:02.904Z,12.50
2023-05-06T20:25:31.516Z,13.18
2023-05-06T20:28:00.387Z,12.35
2023-05-06T20:30:30.087Z,11.00
2023-05-06T20:32:58.818Z,9.50
2023-05-06T20:35:27.554Z,11.43
2023-05-06T20:37:56.432Z,10.87
2023-05-06T20:40:24.830Z,12.13
2023-05-06T20:42:53.324Z,9.82
2023-05-06T20:45:21.950Z,14.98
2023-05-06T20:47:51.980Z,12.13
2023-05-06T20:50:20.631Z,11.83
2023-05-06T20:52:49.259Z,11.35
2023-05-06T20:55:20.676Z,10.68
2023-05-06T20:57:49.268Z,12.43
2023-05-06T21:00:17.929Z,15.30
2023-05-06T21:02:46.636Z,11.03
2023-05-06T21:05:16.406Z,9.73
2023-05-06T21:07:44.957Z,10.85
2023-05-06T21:10:14.603Z,12.98
2023-05-06T21:12:48.525Z,13.95
2023-05-06T21:15:17.238Z,11.13
2023-05-06T21:17:45.822Z,11.95
2023-05-06T21:20:16.715Z,10.90
2023-05-06T21:22:45.246Z,9.17
2023-05-06T21:25:14.300Z,11.77
2023-05-06T21:27:42.786Z,13.07
2023-05-06T21:30:11.675Z,10.80
2023-05-06T21:32:40.174Z,10.77
2023-05-06T21:35:09.217Z,11.43
2023-05-06T21:37:39.224Z,14.10
2023-05-06T21:40:08.397Z,11.02
2023-05-06T21:42:36.861Z,11.13
2023-05-06T21:45:05.524Z,11.93
2023-05-06T21:47:33.954Z,10.32
2023-05-06T21:50:02.542Z,12.23
2023-05-06T21:52:30.969Z,8.50
2023-05-06T21:55:00.578Z,9.88
2023-05-06T21:57:29.024Z,8.45
2023-05-06T21:59:57.563Z,10.77
2023-05-06T22:02:26.104Z,10.60
2023-05-06T22:04:54.662Z,12.07
2023-05-06T22:07:23.055Z,10.77
2023-05-06T22:09:51.600Z,12.93
2023-05-06T22:12:21.855Z,10.48
2023-05-06T22:14:50.269Z,13.25
2023-05-06T22:17:18.674Z,8.90
2023-05-06T22:19:47.307Z,8.02
2023-05-06T22:22:15.960Z,9.17
2023-05-06T22:24:44.451Z,9.87
2023-05-06T22:27:12.828Z,8.47
2023-05-06T22:29:42.387Z,10.05
2023-05-06T22:32:10.914Z,13.93
2023-05-06T22:34:39.351Z,11.17
2023-05-06T22:37:10.465Z,12.07
2023-05-06T22:39:39.183Z,9.73
2023-05-06T22:42:07.677Z,11.37
2023-05-06T22:44:36.174Z,10.15
2023-05-06T22:47:05.714Z,9.97
2023-05-06T22:49:34.276Z,10.20
2023-05-06T22:52:02.725Z,9.18
2023-05-06T22:54:31.143Z,9.10
2023-05-06T22:56:59.579Z,8.87
2023-05-06T22:59:28.108Z,9.07
2023-05-06T23:01:56.778Z,7.00
2023-05-06T23:04:26.541Z,7.47
2023-05-06T23:06:54.991Z,9.70
2023-05-06T23:09:23.476Z,7.80
2023-05-06T23:11:51.910Z,11.07
2023-05-06T23:14:20.479Z,7.60
2023-05-06T23:16:48.993Z,8.18
2023-05-06T23:19:17.591Z,7.10
2023-05-06T23:21:47.005Z,6.35
2023-05-06T23:24:15.514Z,8.27
2023-05-06T23:26:43.943Z,7.33
2023-05-06T23:29:12.510Z,8.25
2023-05-06T23:31:41.001Z,8.00
2023-05-06T23:34:09.432Z,6.93
2023-05-06T23:36:37.814Z,8.80
2023-05-06T23:39:07.432Z,7.53
2023-05-06T23:41:36.118Z,6.70
2023-05-06T23:44:04.584Z,8.00
2023-05-06T23:46:33.182Z,9.07
2023-05-06T23:49:01.758Z,5.83
2023-05-06T23:51:30.175Z,9.20
2023-05-06T23:53:58.696Z,8.77
2023-05-06T23:56:28.613Z,6.38
2023-05-06T23:58:57.108Z,8.70
