createdAt,value
2022-08-17T00:02:26.322Z,14.25
2022-08-17T00:07:31.608Z,11.00
2022-08-17T00:12:44.323Z,10.75
2022-08-17T00:17:49.102Z,10.60
2022-08-17T00:23:04.056Z,10.00
2022-08-17T00:28:07.117Z,10.25
2022-08-17T00:33:15.260Z,11.00
2022-08-17T00:38:21.405Z,12.75
2022-08-17T00:43:30.734Z,9.25
2022-08-17T00:48:33.920Z,9.75
2022-08-17T00:53:42.851Z,10.25
2022-08-17T00:58:45.945Z,9.67
2022-08-17T01:03:49.676Z,12.00
2022-08-17T01:08:57.539Z,11.25
2022-08-17T01:14:00.726Z,11.00
2022-08-17T01:19:10.473Z,9.00
2022-08-17T01:24:14.657Z,11.20
2022-08-17T01:29:17.718Z,10.25
2022-08-17T01:34:20.657Z,8.25
2022-08-17T01:39:27.954Z,8.50
2022-08-17T01:44:30.872Z,10.50
2022-08-17T01:49:33.756Z,11.50
2022-08-17T01:54:40.302Z,9.75
2022-08-17T01:59:43.140Z,9.25
2022-08-17T02:04:45.930Z,10.00
2022-08-17T02:09:52.625Z,8.75
2022-08-17T02:14:55.626Z,8.00
2022-08-17T02:19:58.460Z,10.75
2022-08-17T02:25:03.391Z,9.00
2022-08-17T02:30:59.700Z,10.25
2022-08-17T02:35:30.134Z,8.00
2022-08-17T02:40:36.220Z,9.25
2022-08-17T02:45:39.607Z,10.00
2022-08-17T02:50:42.408Z,7.25
2022-08-17T02:55:46.518Z,10.50
2022-08-17T03:00:49.603Z,10.25
2022-08-17T03:05:53.110Z,9.50
2022-08-17T03:10:57.361Z,9.50
2022-08-17T03:16:00.232Z,11.20
2022-08-17T03:21:04.352Z,9.50
2022-08-17T03:26:15.299Z,9.25
2022-08-17T03:31:18.589Z,9.50
2022-08-17T03:36:21.345Z,10.25
2022-08-17T03:41:25.497Z,10.75
2022-08-17T03:46:45.646Z,10.25
2022-08-17T03:52:05.833Z,11.25
2022-08-17T03:57:12.368Z,12.25
2022-08-17T04:02:20.030Z,14.60
2022-08-17T04:07:26.338Z,14.00
2022-08-17T04:12:43.132Z,13.25
2022-08-17T04:17:46.180Z,15.75
2022-08-17T04:23:00.249Z,14.25
2022-08-17T04:28:15.583Z,14.00
2022-08-17T04:33:21.584Z,13.00
2022-08-17T04:38:26.565Z,14.00
2022-08-17T04:43:32.419Z,12.50
2022-08-17T04:48:37.822Z,12.00
2022-08-17T04:53:41.345Z,14.75
2022-08-17T04:58:46.795Z,14.00
2022-08-17T05:03:49.622Z,14.75
2022-08-17T05:08:52.563Z,13.75
2022-08-17T05:13:58.249Z,13.50
2022-08-17T05:19:02.511Z,14.25
2022-08-17T05:24:07.150Z,14.00
2022-08-17T05:29:35.583Z,14.50
2022-08-17T05:34:39.267Z,13.75
2022-08-17T05:39:42.057Z,12.25
2022-08-17T05:44:46.214Z,14.50
2022-08-17T05:49:49.330Z,14.25
2022-08-17T05:55:05.980Z,15.50
2022-08-17T06:00:20.224Z,17.75
2022-08-17T06:05:38.328Z,14.75
2022-08-17T06:10:48.567Z,16.50
2022-08-17T06:16:02.986Z,14.25
2022-08-17T06:21:12.121Z,16.00
2022-08-17T06:26:20.262Z,16.75
2022-08-17T06:31:29.297Z,15.50
2022-08-17T06:36:48.135Z,13.75
2022-08-17T06:42:05.671Z,16.00
2022-08-17T06:47:13.600Z,15.75
2022-08-17T06:52:46.799Z,15.25
2022-08-17T06:57:51.048Z,11.00
2022-08-17T07:02:59.857Z,11.25
2022-08-17T07:08:09.251Z,11.75
2022-08-17T07:13:29.549Z,13.00
2022-08-17T07:18:34.531Z,11.50
2022-08-17T07:23:52.897Z,12.75
2022-08-17T07:28:57.195Z,13.00
2022-08-17T07:34:05.846Z,13.75
2022-08-17T07:39:09.951Z,12.75
2022-08-17T07:44:14.761Z,13.00
2022-08-17T07:49:23.009Z,10.50
2022-08-17T07:54:30.733Z,11.75
2022-08-17T07:59:35.831Z,12.00
2022-08-17T08:04:59.867Z,12.50
2022-08-17T08:10:10.930Z,10.25
2022-08-17T08:15:19.012Z,12.25
2022-08-17T08:20:51.166Z,13.75
2022-08-17T08:26:06.229Z,11.50
2022-08-17T08:31:25.202Z,10.50
2022-08-17T08:37:14.314Z,11.25
2022-08-17T08:42:14.015Z,12.00
2022-08-17T08:47:41.588Z,11.25
2022-08-17T08:53:14.991Z,9.75
2022-08-17T08:58:30.636Z,11.50
2022-08-17T09:04:24.074Z,10.00
2022-08-17T09:09:43.553Z,10.50
2022-08-17T09:14:56.390Z,11.25
2022-08-17T09:20:02.360Z,11.00
2022-08-17T09:25:11.840Z,9.50
2022-08-17T09:30:15.032Z,13.00
2022-08-17T09:35:22.719Z,12.75
2022-08-17T09:40:32.783Z,12.50
2022-08-17T09:45:43.626Z,12.50
2022-08-17T09:51:03.288Z,11.00
2022-08-17T09:56:23.928Z,12.00
2022-08-17T10:01:36.228Z,11.00
2022-08-17T10:06:59.483Z,10.75
2022-08-17T10:12:20.447Z,10.50
2022-08-17T10:17:31.463Z,10.50
2022-08-17T10:23:00.274Z,9.75
2022-08-17T10:28:11.728Z,10.00
2022-08-17T10:33:27.867Z,9.00
2022-08-17T10:38:42.254Z,10.50
2022-08-17T10:44:37.346Z,11.00
2022-08-17T10:49:30.460Z,9.50
2022-08-17T10:54:40.301Z,10.75
2022-08-17T10:59:52.895Z,11.20
2022-08-17T11:05:29.882Z,12.50
2022-08-17T11:10:52.222Z,10.25
2022-08-17T11:16:10.387Z,9.50
2022-08-17T11:21:42.260Z,10.00
2022-08-17T11:27:00.513Z,10.25
2022-08-17T11:32:13.262Z,11.25
2022-08-17T11:37:33.181Z,11.50
2022-08-17T11:42:52.624Z,8.50
2022-08-17T11:48:28.695Z,12.00
2022-08-17T11:54:31.106Z,10.75
2022-08-17T12:00:10.103Z,11.75
2022-08-17T12:05:32.761Z,10.00
2022-08-17T12:10:40.813Z,9.75
2022-08-17T12:15:51.309Z,9.25
2022-08-17T12:21:13.323Z,10.25
2022-08-17T12:26:20.026Z,9.00
2022-08-17T12:31:32.479Z,8.25
2022-08-17T12:36:36.881Z,11.00
2022-08-17T12:41:43.436Z,10.00
2022-08-17T12:46:50.494Z,9.00
2022-08-17T12:52:04.171Z,10.50
2022-08-17T12:57:13.423Z,9.25
2022-08-17T13:02:41.382Z,9.25
2022-08-17T13:07:46.787Z,7.00
2022-08-17T13:12:51.326Z,10.00
2022-08-17T13:18:07.431Z,9.00
2022-08-17T13:23:21.688Z,7.50
2022-08-17T13:28:33.606Z,7.50
2022-08-17T13:33:44.849Z,8.50
2022-08-17T13:38:51.111Z,8.00
2022-08-17T13:43:53.919Z,8.00
2022-08-17T13:49:02.765Z,8.00
2022-08-17T13:54:20.534Z,8.00
2022-08-17T13:59:53.106Z,7.50
2022-08-17T14:04:55.313Z,9.50
2022-08-17T14:10:02.994Z,8.00
2022-08-17T14:15:07.180Z,10.00
2022-08-17T14:20:12.817Z,8.25
2022-08-17T14:25:20.816Z,8.50
2022-08-17T14:30:25.723Z,7.00
2022-08-17T14:35:30.629Z,7.25
2022-08-17T14:40:35.902Z,8.00
2022-08-17T14:45:38.853Z,7.00
2022-08-17T14:50:44.067Z,7.75
2022-08-17T14:55:51.266Z,8.50
2022-08-17T15:00:54.006Z,8.00
2022-08-17T15:05:56.809Z,6.75
2022-08-17T15:11:02.357Z,7.00
2022-08-17T15:16:05.384Z,7.50
2022-08-17T15:21:10.001Z,5.50
2022-08-17T15:26:14.243Z,7.00
2022-08-17T15:31:18.146Z,7.75
2022-08-17T15:36:20.999Z,7.50
2022-08-17T15:41:25.141Z,6.25
2022-08-17T15:46:28.051Z,7.25
2022-08-17T15:51:32.890Z,5.25
2022-08-17T15:56:36.997Z,6.75
2022-08-17T16:03:01.618Z,6.00
2022-08-17T16:07:02.522Z,5.00
2022-08-17T16:12:16.201Z,7.00
2022-08-17T16:17:38.523Z,7.00
2022-08-17T16:22:43.861Z,6.00
2022-08-17T16:27:53.394Z,5.00
2022-08-17T16:32:58.197Z,6.25
2022-08-17T16:38:01.030Z,6.75
2022-08-17T16:43:12.026Z,6.25
2022-08-17T16:48:15.591Z,6.50
2022-08-17T16:53:20.146Z,6.25
2022-08-17T16:58:24.305Z,6.25
2022-08-17T17:03:29.207Z,7.25
2022-08-17T17:08:38.307Z,6.50
2022-08-17T17:13:54.658Z,6.00
2022-08-17T17:19:09.017Z,4.75
2022-08-17T17:24:16.678Z,7.00
2022-08-17T17:29:47.794Z,7.00
2022-08-17T17:34:56.004Z,5.00
2022-08-17T17:40:02.953Z,5.75
2022-08-17T17:45:10.727Z,5.25
2022-08-17T17:50:14.214Z,6.50
2022-08-17T17:55:30.697Z,5.75
2022-08-17T18:00:41.034Z,6.00
2022-08-17T18:05:53.241Z,6.50
2022-08-17T18:11:04.929Z,5.75
2022-08-17T18:16:13.425Z,4.75
2022-08-17T18:21:19.467Z,6.25
2022-08-17T18:26:37.828Z,6.25
2022-08-17T18:31:42.100Z,7.25
2022-08-17T18:36:44.829Z,6.00
2022-08-17T18:41:50.339Z,4.75
2022-08-17T18:47:08.811Z,5.25
2022-08-17T18:52:16.157Z,7.00
2022-08-17T18:57:31.546Z,5.50
2022-08-17T19:02:45.354Z,6.00
2022-08-17T19:07:49.053Z,7.25
2022-08-17T19:13:00.327Z,7.75
2022-08-17T19:18:15.726Z,5.00
2022-08-17T19:23:24.724Z,5.50
2022-08-17T19:28:33.546Z,4.75
2022-08-17T19:33:37.855Z,5.00
2022-08-17T19:38:58.671Z,5.50
2022-08-17T19:44:20.032Z,6.25
2022-08-17T19:49:41.473Z,5.50
2022-08-17T19:54:52.381Z,5.50
2022-08-17T20:00:10.438Z,6.00
2022-08-17T20:05:20.878Z,7.25
2022-08-17T20:10:47.356Z,8.00
2022-08-17T20:15:57.756Z,7.50
2022-08-17T20:21:19.873Z,8.00
2022-08-17T20:26:29.471Z,7.50
2022-08-17T20:31:45.537Z,8.50
2022-08-17T20:37:01.469Z,11.00
2022-08-17T20:42:22.998Z,9.75
2022-08-17T20:47:29.031Z,10.50
2022-08-17T20:52:54.134Z,12.00
2022-08-17T20:57:56.967Z,11.25
2022-08-17T21:03:50.294Z,9.50
2022-08-17T21:09:00.080Z,11.00
2022-08-17T21:14:13.712Z,10.25
2022-08-17T21:19:31.228Z,10.00
2022-08-17T21:24:48.457Z,11.00
2022-08-17T21:30:12.229Z,8.50
2022-08-17T21:35:48.198Z,8.25
2022-08-17T21:40:54.305Z,9.75
2022-08-17T21:46:06.089Z,9.00
2022-08-17T21:51:12.072Z,9.75
2022-08-17T21:56:25.351Z,9.00
2022-08-17T22:01:31.187Z,10.60
2022-08-17T22:06:40.824Z,9.25
2022-08-17T22:11:54.262Z,9.50
2022-08-17T22:17:16.440Z,10.50
2022-08-17T22:22:29.761Z,9.00
2022-08-17T22:27:50.110Z,7.50
2022-08-17T22:32:53.285Z,9.00
2022-08-17T22:37:56.420Z,9.50
2022-08-17T22:43:03.278Z,10.00
2022-08-17T22:48:06.436Z,10.40
2022-08-17T22:53:34.204Z,11.00
2022-08-17T22:59:01.877Z,12.25
2022-08-17T23:04:07.507Z,9.75
2022-08-17T23:09:10.520Z,11.25
2022-08-17T23:14:15.700Z,11.00
2022-08-17T23:19:20.555Z,8.75
2022-08-17T23:24:25.469Z,7.25
2022-08-17T23:29:30.312Z,9.25
2022-08-17T23:34:33.407Z,11.00
2022-08-17T23:39:36.739Z,11.40
2022-08-17T23:44:43.640Z,11.25
2022-08-17T23:49:46.499Z,11.75
2022-08-17T23:54:49.840Z,11.00
2022-08-17T23:59:53.994Z,8.25
