createdAt,value
2023-07-05T02:16:53.464Z,0.857143
2023-07-05T02:17:53.539Z,0.857143
2023-07-05T02:18:53.512Z,0.857143
2023-07-05T02:19:53.585Z,0.857143
2023-07-05T02:20:53.606Z,0.857143
2023-07-05T02:21:53.586Z,1.71429
2023-07-05T02:22:53.606Z,1.71429
2023-07-05T02:23:53.623Z,2.5
2023-07-05T02:24:53.649Z,2.5
2023-07-05T02:25:54.001Z,3.35714
2023-07-05T02:26:53.686Z,3.35714
2023-07-05T02:27:53.698Z,4.21429
2023-07-05T02:28:53.710Z,5
2023-07-05T02:29:53.719Z,5
2023-07-05T02:30:53.854Z,5.85714
2023-07-05T02:31:53.750Z,6.71429
2023-07-05T02:32:53.808Z,7.5
2023-07-05T02:33:53.770Z,8.35714
2023-07-05T02:34:53.789Z,9.21429
2023-07-05T02:35:54.001Z,10
2023-07-05T02:36:53.795Z,10.8571
2023-07-05T02:37:53.821Z,11.7143
2023-07-05T02:38:53.839Z,13.3571
2023-07-05T02:39:53.870Z,15
2023-07-05T02:40:53.912Z,15.8571
2023-07-05T02:41:53.945Z,18.3571
2023-07-05T02:42:53.945Z,20
2023-07-05T02:43:53.963Z,22.5
2023-07-05T02:44:53.983Z,25
2023-07-05T02:45:54.346Z,27.5
2023-07-05T02:46:54.077Z,30.8571
2023-07-05T02:47:54.105Z,33.3571
2023-07-05T02:48:54.052Z,35.8571
2023-07-05T02:49:54.046Z,39.2143
2023-07-05T02:50:54.065Z,41.7143
2023-07-05T02:51:54.066Z,44.2143
2023-07-05T02:52:54.070Z,47.5
2023-07-05T02:53:54.076Z,50.8571
2023-07-05T02:54:54.084Z,55
2023-07-05T02:55:53.304Z,59.2143
2023-07-05T02:56:53.138Z,64.2143
2023-07-05T02:57:53.148Z,70
2023-07-05T02:58:53.173Z,75.8571
2023-07-05T02:59:53.199Z,82.5
2023-07-05T03:00:53.213Z,89.2143
2023-07-05T03:01:53.267Z,95.8571
2023-07-05T03:02:53.259Z,102.5
2023-07-05T03:03:53.326Z,111.714
2023-07-05T03:04:53.292Z,121.714
2023-07-05T03:05:53.606Z,131.714
2023-07-05T03:06:53.315Z,141.714
2023-07-05T03:07:53.329Z,151.714
2023-07-05T03:08:53.350Z,162.5
2023-07-05T03:09:53.371Z,172.5
2023-07-05T03:10:53.387Z,183.357
2023-07-05T03:11:53.395Z,194.214
2023-07-05T03:12:53.379Z,207.5
2023-07-05T03:13:53.415Z,222.5
2023-07-05T03:14:53.408Z,236.714
2023-07-05T03:15:53.748Z,250.857
2023-07-05T03:16:53.597Z,262.5
2023-07-05T03:17:53.543Z,275.857
2023-07-05T03:18:53.509Z,290
2023-07-05T03:19:53.554Z,305
2023-07-05T03:20:53.591Z,320
2023-07-05T03:21:53.588Z,330.857
2023-07-05T03:22:53.599Z,339.214
2023-07-05T03:23:53.619Z,345
2023-07-05T03:24:53.642Z,349.214
2023-07-05T03:25:53.978Z,355
2023-07-05T03:26:53.700Z,364.214
2023-07-05T03:27:53.704Z,376.714
2023-07-05T03:28:53.729Z,390.857
2023-07-05T03:29:53.747Z,406.714
2023-07-05T03:30:53.938Z,426.714
2023-07-05T03:31:53.941Z,446.714
2023-07-05T03:32:53.810Z,465.857
2023-07-05T03:33:53.807Z,484.214
2023-07-05T03:34:53.807Z,500
2023-07-05T03:35:54.033Z,514.214
2023-07-05T03:36:53.864Z,526.714
2023-07-05T03:37:53.817Z,542.5
2023-07-05T03:38:53.849Z,560.857
2023-07-05T03:39:53.874Z,582.5
2023-07-05T03:40:54.092Z,606.714
2023-07-05T03:41:53.936Z,631.714
2023-07-05T03:42:53.941Z,656.714
2023-07-05T03:43:53.972Z,683.357
2023-07-05T03:44:53.980Z,711.714
2023-07-05T03:45:54.092Z,726.714
2023-07-05T03:46:54.042Z,734.214
2023-07-05T03:47:54.102Z,741.714
2023-07-05T03:48:54.070Z,750
2023-07-05T03:49:54.080Z,755
2023-07-05T03:50:53.344Z,761.714
2023-07-05T03:51:53.144Z,775
2023-07-05T03:52:53.127Z,789.214
2023-07-05T03:53:53.146Z,810
2023-07-05T03:54:53.184Z,825.857
2023-07-05T03:55:53.167Z,820.857
2023-07-05T03:56:53.178Z,830
2023-07-05T03:57:53.186Z,855.857
2023-07-05T03:58:53.180Z,884.214
2023-07-05T03:59:53.187Z,903.357
2023-07-05T04:00:53.399Z,926.714
2023-07-05T04:01:53.290Z,944.214
2023-07-05T04:02:53.345Z,960.857
2023-07-05T04:03:53.384Z,984.214
2023-07-05T04:04:53.308Z,1007.5
2023-07-05T04:05:53.335Z,1017.5
2023-07-05T04:06:53.377Z,1025
2023-07-05T04:07:53.384Z,1043.36
2023-07-05T04:08:53.420Z,1066.71
2023-07-05T04:09:53.422Z,1081.71
2023-07-05T04:10:53.713Z,1077.5
2023-07-05T04:11:53.492Z,1073.36
2023-07-05T04:12:53.490Z,1085.86
2023-07-05T04:13:53.541Z,1095
2023-07-05T04:14:53.476Z,1095
2023-07-05T04:15:53.511Z,1095
2023-07-05T04:16:53.487Z,1092.5
2023-07-05T04:17:53.535Z,1091.71
2023-07-05T04:18:53.511Z,1091.71
2023-07-05T04:19:53.569Z,1095.86
2023-07-05T04:20:53.863Z,1125.86
2023-07-05T04:21:53.599Z,1165
2023-07-05T04:22:53.665Z,1214.21
2023-07-05T04:23:53.670Z,1261.71
2023-07-05T04:24:53.683Z,1298.36
2023-07-05T04:25:53.705Z,1333.36
2023-07-05T04:26:53.732Z,1389.21
2023-07-05T04:27:53.768Z,1445
2023-07-05T04:28:53.780Z,1490
2023-07-05T04:29:53.786Z,1525
2023-07-05T04:30:54.064Z,1526.71
2023-07-05T04:31:53.927Z,1522.5
2023-07-05T04:32:53.912Z,1546.71
2023-07-05T04:33:53.871Z,1605.86
2023-07-05T04:34:53.876Z,1685.86
2023-07-05T04:35:53.913Z,1729.21
2023-07-05T04:36:53.904Z,1728.36
2023-07-05T04:37:53.914Z,1730.86
2023-07-05T04:38:53.961Z,1715.86
2023-07-05T04:39:53.939Z,1682.5
2023-07-05T04:40:54.157Z,1663.36
2023-07-05T04:41:53.955Z,1659.21
2023-07-05T04:42:53.957Z,1627.5
2023-07-05T04:43:54.021Z,1601.71
2023-07-05T04:44:54.028Z,1558.36
2023-07-05T04:45:54.072Z,1521.71
2023-07-05T04:46:54.066Z,1444.21
2023-07-05T04:47:54.094Z,1334.21
2023-07-05T04:48:53.112Z,1241.71
2023-07-05T04:49:53.135Z,1185.86
2023-07-05T04:50:53.532Z,1146.71
2023-07-05T04:51:53.177Z,1178.36
2023-07-05T04:52:53.174Z,1262.5
2023-07-05T04:53:53.199Z,1319.21
2023-07-05T04:54:53.230Z,1328.36
2023-07-05T04:55:53.226Z,1346.71
2023-07-05T04:56:53.233Z,1360.86
2023-07-05T04:57:53.257Z,1335.86
2023-07-05T04:58:53.266Z,1390.86
2023-07-05T04:59:53.280Z,1558.36
2023-07-05T05:00:53.630Z,1699.21
2023-07-05T05:01:53.329Z,1778.36
2023-07-05T05:02:53.308Z,1778.36
2023-07-05T05:03:53.326Z,1778.36
2023-07-05T05:04:53.396Z,1734.21
2023-07-05T05:05:53.378Z,1702.5
2023-07-05T05:06:53.393Z,1610
2023-07-05T05:07:53.432Z,1453.36
2023-07-05T05:08:53.431Z,1250.86
2023-07-05T05:09:53.490Z,1024.21
2023-07-05T05:10:53.650Z,889.214
2023-07-05T05:11:53.495Z,935
2023-07-05T05:12:53.520Z,964.214
2023-07-05T05:13:53.610Z,912.5
2023-07-05T05:14:53.550Z,1007.5
2023-07-05T05:15:53.614Z,1125
2023-07-05T05:16:53.582Z,1150
2023-07-05T05:17:53.680Z,1151.71
2023-07-05T05:18:53.572Z,1120.86
2023-07-05T05:19:53.574Z,1050
2023-07-05T05:20:53.889Z,1180.86
2023-07-05T05:21:53.616Z,1382.5
2023-07-05T05:22:53.638Z,1511.71
2023-07-05T05:23:53.670Z,1506.71
2023-07-05T05:24:53.683Z,1539.21
2023-07-05T05:25:53.720Z,1528.36
2023-07-05T05:26:53.718Z,1670.86
2023-07-05T05:27:53.806Z,1840
2023-07-05T05:28:53.767Z,1935
2023-07-05T05:29:53.783Z,1994.21
2023-07-05T05:30:54.143Z,2150
2023-07-05T05:31:53.825Z,2335.86
2023-07-05T05:32:53.865Z,2355
2023-07-05T05:33:53.844Z,1742.5
2023-07-05T05:34:53.864Z,1160
2023-07-05T05:35:53.895Z,868.357
2023-07-05T05:36:53.885Z,802.5
2023-07-05T05:37:53.895Z,805
2023-07-05T05:38:53.901Z,928.357
2023-07-05T05:39:53.914Z,1152.5
2023-07-05T05:40:54.368Z,1397.5
2023-07-05T05:41:53.941Z,1408.36
2023-07-05T05:42:53.955Z,1226.71
2023-07-05T05:43:53.981Z,1242.5
2023-07-05T05:44:54.007Z,1255
2023-07-05T05:45:54.044Z,1369.21
2023-07-05T05:46:54.115Z,1540
2023-07-05T05:47:54.161Z,1709.21
2023-07-05T05:48:53.102Z,1693.36
2023-07-05T05:49:53.146Z,1420
2023-07-05T05:50:53.552Z,1238.36
2023-07-05T05:51:53.185Z,1360.86
2023-07-05T05:52:53.201Z,1565
2023-07-05T05:53:53.223Z,2070
2023-07-05T05:54:53.257Z,2300
2023-07-05T05:55:53.263Z,1850
2023-07-05T05:56:53.292Z,1623.36
2023-07-05T05:57:53.308Z,1680.86
2023-07-05T05:58:53.316Z,1558.36
2023-07-05T05:59:53.323Z,1425
2023-07-05T06:00:53.598Z,1456.71
2023-07-05T06:01:53.414Z,1834.21
2023-07-05T06:02:53.683Z,2710.86
2023-07-05T06:03:53.384Z,3448.36
2023-07-05T06:04:53.376Z,3850
2023-07-05T06:05:53.391Z,3727.5
2023-07-05T06:06:53.424Z,2717.5
2023-07-05T06:07:53.436Z,1820.86
2023-07-05T06:08:53.488Z,1275.86
2023-07-05T06:09:53.490Z,1142.5
2023-07-05T06:10:53.789Z,1130
2023-07-05T06:11:53.582Z,1395.86
2023-07-05T06:12:53.597Z,1765.86
2023-07-05T06:13:53.643Z,1895.86
2023-07-05T06:14:53.645Z,1983.36
2023-07-05T06:16:11.640Z,1943.36
2023-07-05T06:16:53.726Z,1940.86
2023-07-05T06:17:53.720Z,1900.86
2023-07-05T06:18:53.698Z,1708.36
2023-07-05T06:19:53.696Z,1567.5
2023-07-05T06:20:53.877Z,1524.21
2023-07-05T06:21:53.732Z,1532.5
2023-07-05T06:22:53.757Z,1474.21
2023-07-05T06:23:53.740Z,1390.86
2023-07-05T06:24:53.756Z,1520.86
2023-07-05T06:25:54.399Z,1617.5
2023-07-05T06:26:53.783Z,1606.71
2023-07-05T06:27:53.786Z,1376.71
2023-07-05T06:28:53.802Z,1325
2023-07-05T06:29:53.838Z,1325
2023-07-05T06:30:54.205Z,1334.21
2023-07-05T06:31:54.607Z,1319.21
2023-07-05T06:32:53.946Z,1252.5
2023-07-05T06:33:53.916Z,1103.36
2023-07-05T06:34:53.942Z,1123.36
2023-07-05T06:35:53.965Z,1458.36
2023-07-05T06:36:53.976Z,1927.5
2023-07-05T06:37:54.027Z,2020
2023-07-05T06:38:54.033Z,2106.71
2023-07-05T06:39:54.052Z,2165.86
2023-07-05T06:40:54.354Z,2013.36
2023-07-05T06:41:54.083Z,1940
2023-07-05T06:42:54.086Z,1931.71
2023-07-05T06:43:53.091Z,1894.21
2023-07-05T06:44:53.121Z,1745.86
2023-07-05T06:45:53.136Z,1880
2023-07-05T06:46:53.196Z,2075
2023-07-05T06:47:53.156Z,2221.71
2023-07-05T06:48:53.134Z,2391.71
2023-07-05T06:49:53.161Z,2190.86
2023-07-05T06:50:53.531Z,2113.36
2023-07-05T06:51:53.198Z,2030.86
2023-07-05T06:53:11.216Z,2373.36
2023-07-05T06:53:53.261Z,2486.71
2023-07-05T06:54:53.309Z,2646.71
2023-07-05T06:55:53.306Z,2645
2023-07-05T06:56:53.346Z,2131.71
2023-07-05T06:57:53.363Z,1595.86
2023-07-05T06:58:53.385Z,1433.36
2023-07-05T06:59:53.435Z,1651.71
2023-07-05T07:00:53.883Z,2555
2023-07-05T07:01:53.468Z,3606.71
2023-07-05T07:02:53.488Z,3959.21
2023-07-05T07:03:53.514Z,3921.71
2023-07-05T07:04:53.568Z,4529.21
2023-07-05T07:05:53.565Z,5762.5
2023-07-05T07:06:53.521Z,6130
2023-07-05T07:07:53.569Z,6515
2023-07-05T07:08:53.575Z,7989.21
2023-07-05T07:09:53.554Z,10314.2
2023-07-05T07:10:53.824Z,11159.2
2023-07-05T07:11:53.607Z,8470.86
2023-07-05T07:12:53.573Z,11610.9
2023-07-05T07:13:53.633Z,10921.7
2023-07-05T07:14:53.625Z,12110.9
2023-07-05T07:15:53.687Z,8102.5
2023-07-05T07:16:53.671Z,10524.2
2023-07-05T07:17:53.738Z,9439.21
2023-07-05T07:18:53.728Z,7340.86
2023-07-05T07:19:53.773Z,6774.21
2023-07-05T07:20:54.057Z,7203.36
2023-07-05T07:21:53.800Z,7134.21
2023-07-05T07:22:53.867Z,5160.86
2023-07-05T07:23:53.858Z,5155
2023-07-05T07:24:53.878Z,5350.86
2023-07-05T07:25:53.908Z,4410
2023-07-05T07:26:53.920Z,4237.5
2023-07-05T07:27:53.940Z,4417.5
2023-07-05T07:28:53.954Z,4335
2023-07-05T07:29:53.966Z,3851.71
2023-07-05T07:30:54.327Z,2946.71
2023-07-05T07:31:54.041Z,3030.86
2023-07-05T07:32:54.006Z,3413.36
2023-07-05T07:33:53.992Z,4125
2023-07-05T07:34:54.013Z,4650
2023-07-05T07:35:54.049Z,4853.36
2023-07-05T07:36:54.058Z,4775
2023-07-05T07:37:53.113Z,4566.71
2023-07-05T07:38:53.100Z,4382.5
2023-07-05T07:39:53.121Z,4133.36
2023-07-05T07:40:53.465Z,3884.21
2023-07-05T07:41:53.179Z,3825
2023-07-05T07:42:53.187Z,3897.5
2023-07-05T07:43:53.227Z,3893.36
2023-07-05T07:44:53.229Z,3908.36
2023-07-05T07:45:53.289Z,3905
2023-07-05T07:46:53.265Z,3643.36
2023-07-05T07:47:53.311Z,3545.86
2023-07-05T07:48:53.299Z,3645.86
2023-07-05T07:49:53.318Z,4023.36
2023-07-05T07:50:53.639Z,4111.71
2023-07-05T07:51:53.336Z,4054.21
2023-07-05T07:52:53.343Z,4040
2023-07-05T07:53:53.334Z,3700.86
2023-07-05T07:54:53.344Z,3559.21
2023-07-05T07:55:53.364Z,3056.71
2023-07-05T07:56:53.400Z,2887.5
2023-07-05T07:57:53.412Z,3031.71
2023-07-05T07:58:53.439Z,3266.71
2023-07-05T07:59:53.472Z,3267.5
2023-07-05T08:00:53.826Z,3330.86
2023-07-05T08:01:53.679Z,3500
2023-07-05T08:02:53.556Z,3436.71
2023-07-05T08:03:53.737Z,3510.86
2023-07-05T08:04:53.743Z,3640
2023-07-05T08:05:53.603Z,3703.36
2023-07-05T08:06:53.639Z,3693.36
2023-07-05T08:07:53.626Z,3450.86
2023-07-05T08:08:53.636Z,3277.5
2023-07-05T08:09:53.672Z,3107.5
2023-07-05T08:10:53.974Z,3009.21
2023-07-05T08:11:53.713Z,2928.36
2023-07-05T08:12:53.702Z,2972.5
2023-07-05T08:13:53.812Z,3096.71
2023-07-05T08:14:53.703Z,3221.71
2023-07-05T08:15:53.811Z,3374.21
2023-07-05T08:16:53.778Z,3289.21
2023-07-05T08:17:53.862Z,3133.36
2023-07-05T08:18:53.790Z,2865
2023-07-05T08:19:53.826Z,2748.36
2023-07-05T08:20:54.147Z,2645.86
2023-07-05T08:21:53.877Z,2504.21
2023-07-05T08:22:53.895Z,2235
2023-07-05T08:23:53.940Z,2072.5
2023-07-05T08:24:53.950Z,1896.71
2023-07-05T08:25:53.933Z,1822.5
2023-07-05T08:26:53.957Z,1726.71
2023-07-05T08:27:53.990Z,1681.71
2023-07-05T08:28:53.984Z,1805
2023-07-05T08:29:54.009Z,2184.21
2023-07-05T08:30:54.263Z,2605
2023-07-05T08:31:54.088Z,2822.5
2023-07-05T08:32:54.118Z,2774.21
2023-07-05T08:33:54.028Z,2570
2023-07-05T08:34:54.041Z,2370
2023-07-05T08:35:54.048Z,2300.86
2023-07-05T08:36:54.070Z,2374.21
2023-07-05T08:37:53.097Z,2520.86
2023-07-05T08:38:53.122Z,2577.5
2023-07-05T08:39:53.148Z,2706.71
2023-07-05T08:40:53.396Z,2863.36
2023-07-05T08:41:53.221Z,3140
2023-07-05T08:42:53.223Z,3409.21
2023-07-05T08:43:53.238Z,3683.36
2023-07-05T08:44:53.273Z,3798.36
2023-07-05T08:45:53.329Z,3902.5
2023-07-05T08:46:53.289Z,4197.5
2023-07-05T08:47:53.402Z,4407.5
2023-07-05T08:48:53.323Z,4585
2023-07-05T08:49:53.378Z,4304.21
2023-07-05T08:51:13.711Z,4247.5
2023-07-05T08:51:53.382Z,4543.36
2023-07-05T08:52:53.409Z,4423.36
2023-07-05T08:53:53.411Z,4073.36
2023-07-05T08:54:53.434Z,3150
2023-07-05T08:55:53.431Z,2603.36
2023-07-05T08:56:53.432Z,2575.86
2023-07-05T08:57:53.488Z,3006.71
2023-07-05T08:58:53.463Z,3245
2023-07-05T08:59:53.517Z,3162.5
2023-07-05T09:00:53.777Z,3161.71
2023-07-05T09:01:53.728Z,3104.21
2023-07-05T09:02:53.724Z,3469.21
2023-07-05T09:03:53.735Z,3891.71
2023-07-05T09:04:53.611Z,3809.21
2023-07-05T09:05:53.658Z,3397.5
2023-07-05T09:06:53.681Z,2749.21
2023-07-05T09:07:53.682Z,2120
2023-07-05T09:08:53.688Z,1851.71
2023-07-05T09:09:53.713Z,2074.21
2023-07-05T09:10:54.161Z,2516.71
2023-07-05T09:11:53.739Z,2793.36
2023-07-05T09:12:53.779Z,2941.71
2023-07-05T09:13:53.914Z,3273.36
2023-07-05T09:14:53.763Z,4293.36
2023-07-05T09:15:53.791Z,5707.5
2023-07-05T09:16:53.789Z,5780
2023-07-05T09:17:53.814Z,5893.36
2023-07-05T09:18:53.793Z,6186.71
2023-07-05T09:19:53.821Z,6138.36
2023-07-05T09:20:54.166Z,6754.21
2023-07-05T09:21:53.902Z,6770
2023-07-05T09:22:53.897Z,6565.86
2023-07-05T09:23:53.936Z,6204.21
2023-07-05T09:24:53.923Z,6736.71
2023-07-05T09:25:55.645Z,5701.71
2023-07-05T09:26:54.000Z,4410
2023-07-05T09:27:53.978Z,3253.36
2023-07-05T09:28:54.002Z,3520.86
2023-07-05T09:29:54.010Z,3845.86
2023-07-05T09:30:54.143Z,4971.71
2023-07-05T09:31:54.056Z,6041.71
2023-07-05T09:32:54.105Z,7055
2023-07-05T09:33:54.058Z,7895
2023-07-05T09:34:54.071Z,8251.71
2023-07-05T09:35:54.289Z,7937.5
2023-07-05T09:36:54.123Z,8122.5
2023-07-05T09:37:53.098Z,8593.36
2023-07-05T09:38:53.124Z,8091.71
2023-07-05T09:39:53.148Z,7172.5
2023-07-05T09:40:53.176Z,6566.71
2023-07-05T09:41:53.220Z,5214.21
2023-07-05T09:42:53.244Z,4279.21
2023-07-05T09:43:53.229Z,4207.5
2023-07-05T09:44:53.259Z,4635.86
2023-07-05T09:45:53.650Z,5793.36
2023-07-05T09:46:53.467Z,6078.36
2023-07-05T09:47:53.418Z,5752.5
2023-07-05T09:48:53.330Z,5035.86
2023-07-05T09:49:53.345Z,4965
2023-07-05T09:50:53.348Z,4991.71
2023-07-05T09:51:53.361Z,4849.21
2023-07-05T09:52:53.373Z,4950.86
2023-07-05T09:53:53.389Z,5981.71
2023-07-05T09:54:53.414Z,5565.86
2023-07-05T09:55:53.701Z,5475
2023-07-05T09:56:53.431Z,5039.21
2023-07-05T09:57:53.457Z,4324.21
2023-07-05T09:58:53.475Z,4306.71
2023-07-05T09:59:53.524Z,4855.86
2023-07-05T10:00:53.514Z,5336.71
2023-07-05T10:01:53.610Z,6124.21
2023-07-05T10:02:53.668Z,7688.36
2023-07-05T10:03:53.722Z,8005
2023-07-05T10:04:53.610Z,7178.36
2023-07-05T10:05:53.908Z,6264.21
2023-07-05T10:06:53.617Z,6684.21
2023-07-05T10:07:53.635Z,6957.5
2023-07-05T10:08:53.633Z,7005.86
2023-07-05T10:09:53.657Z,7394.21
2023-07-05T10:10:53.692Z,7095
2023-07-05T10:11:53.661Z,7040
2023-07-05T10:12:53.669Z,6940.86
2023-07-05T10:13:53.745Z,6725.86
2023-07-05T10:14:54.733Z,6510.86
2023-07-05T10:15:54.125Z,6679.21
2023-07-05T10:16:53.835Z,6451.71
2023-07-05T10:17:53.848Z,6909.21
2023-07-05T10:18:53.823Z,7280
2023-07-05T10:19:53.829Z,6925
2023-07-05T10:20:53.928Z,6206.71
2023-07-05T10:21:53.898Z,5595.86
2023-07-05T10:22:53.906Z,4961.71
2023-07-05T10:23:53.938Z,4649.21
2023-07-05T10:24:53.946Z,5010.86
2023-07-05T10:25:54.581Z,5319.21
2023-07-05T10:26:54.020Z,5700
2023-07-05T10:27:54.016Z,5905
2023-07-05T10:28:54.040Z,6026.71
2023-07-05T10:29:54.055Z,6228.36
2023-07-05T10:30:54.082Z,6230.86
2023-07-05T10:31:54.142Z,5778.36
2023-07-05T10:32:53.153Z,5782.5
2023-07-05T10:33:53.111Z,5436.71
2023-07-05T10:34:53.112Z,4953.36
2023-07-05T10:35:53.369Z,5165
2023-07-05T10:36:53.131Z,5496.71
2023-07-05T10:37:53.168Z,6140.86
2023-07-05T10:38:53.191Z,6133.36
2023-07-05T10:39:53.205Z,6198.36
2023-07-05T10:40:53.237Z,6255.86
2023-07-05T10:41:53.268Z,6072.5
2023-07-05T10:42:53.318Z,6009.21
2023-07-05T10:43:53.299Z,5714.21
2023-07-05T10:44:53.319Z,5011.71
2023-07-05T10:45:54.028Z,4567.5
2023-07-05T10:46:53.351Z,4600.86
2023-07-05T10:47:53.934Z,4615
2023-07-05T10:48:53.379Z,4709.21
2023-07-05T10:49:53.403Z,4805
2023-07-05T10:50:53.718Z,4716.71
2023-07-05T10:51:53.406Z,4597.5
2023-07-05T10:52:53.429Z,4231.71
2023-07-05T10:53:53.431Z,3704.21
2023-07-05T10:54:53.426Z,3750.86
2023-07-05T10:55:53.794Z,4375
2023-07-05T10:56:53.470Z,4699.21
2023-07-05T10:57:53.545Z,5065
2023-07-05T10:58:53.525Z,5174.21
2023-07-05T10:59:53.593Z,5451.71
2023-07-05T11:00:53.827Z,5350
2023-07-05T11:01:53.657Z,5063.36
2023-07-05T11:02:53.661Z,4460.86
2023-07-05T11:03:53.671Z,4851.71
2023-07-05T11:04:53.758Z,4922.5
2023-07-05T11:05:53.694Z,4867.5
2023-07-05T11:06:53.716Z,4899.21
2023-07-05T11:07:53.739Z,5265.86
2023-07-05T11:08:53.730Z,5454.21
2023-07-05T11:09:53.739Z,5446.71
2023-07-05T11:10:54.045Z,5597.5
2023-07-05T11:11:53.758Z,5838.36
2023-07-05T11:12:53.770Z,5835.86
2023-07-05T11:13:53.853Z,5777.5
2023-07-05T11:14:53.809Z,5725.86
2023-07-05T11:15:57.416Z,5702.5
2023-07-05T11:16:53.879Z,5765
2023-07-05T11:17:53.899Z,5770
2023-07-05T11:18:53.891Z,5647.5
2023-07-05T11:19:53.947Z,5515
2023-07-05T11:20:54.225Z,5326.71
2023-07-05T11:21:53.975Z,5134.21
2023-07-05T11:22:54.042Z,5139.21
2023-07-05T11:23:54.065Z,5189.21
2023-07-05T11:24:54.056Z,5228.36
2023-07-05T11:25:54.103Z,5255.86
2023-07-05T11:26:53.090Z,5340.86
2023-07-05T11:27:53.130Z,5554.21
2023-07-05T11:28:53.127Z,5460.86
2023-07-05T11:29:53.294Z,5116.71
2023-07-05T11:30:53.180Z,4660
2023-07-05T11:31:53.322Z,4579.21
2023-07-05T11:32:53.296Z,4662.5
2023-07-05T11:33:53.252Z,5006.71
2023-07-05T11:34:53.211Z,5295
2023-07-05T11:35:53.203Z,5532.5
2023-07-05T11:36:53.211Z,5529.21
2023-07-05T11:37:53.274Z,5377.5
2023-07-05T11:38:53.242Z,5226.71
2023-07-05T11:39:53.310Z,5203.36
2023-07-05T11:40:53.304Z,5326.71
2023-07-05T11:41:53.319Z,5397.5
2023-07-05T11:42:53.381Z,5427.5
2023-07-05T11:43:53.386Z,5317.5
2023-07-05T11:44:53.387Z,5081.71
2023-07-05T11:45:53.493Z,4920
2023-07-05T11:46:53.447Z,4928.36
2023-07-05T11:47:53.533Z,4900.86
2023-07-05T11:48:53.489Z,5054.21
2023-07-05T11:49:53.523Z,5130
2023-07-05T11:50:53.769Z,5230
2023-07-05T11:51:53.536Z,5239.21
2023-07-05T11:52:53.537Z,5078.36
2023-07-05T11:53:53.550Z,4878.36
2023-07-05T11:54:53.567Z,4750
2023-07-05T11:55:53.616Z,4615
2023-07-05T11:56:53.578Z,4511.71
2023-07-05T11:57:53.586Z,4473.36
2023-07-05T11:58:53.652Z,4876.71
2023-07-05T11:59:53.640Z,5064.21
2023-07-05T12:00:53.697Z,5343.36
2023-07-05T12:01:53.780Z,5604.21
2023-07-05T12:02:53.742Z,5698.36
2023-07-05T12:03:53.763Z,5755
2023-07-05T12:04:53.764Z,5610.86
2023-07-05T12:05:53.802Z,5715.86
2023-07-05T12:06:53.792Z,5737.5
2023-07-05T12:07:53.833Z,5918.36
2023-07-05T12:08:53.844Z,5645
2023-07-05T12:09:53.863Z,4535
2023-07-05T12:10:54.397Z,3570
2023-07-05T12:11:53.903Z,3162.5
2023-07-05T12:12:53.917Z,3247.5
2023-07-05T12:13:53.945Z,3765.86
2023-07-05T12:14:53.935Z,4402.5
2023-07-05T12:15:53.983Z,4555.86
2023-07-05T12:16:53.955Z,4788.36
2023-07-05T12:17:54.104Z,4236.71
2023-07-05T12:18:53.978Z,5062.5
2023-07-05T12:19:53.991Z,5246.71
2023-07-05T12:20:54.363Z,5169.21
2023-07-05T12:21:54.048Z,5126.71
2023-07-05T12:22:54.076Z,5164.21
2023-07-05T12:23:54.074Z,4477.5
2023-07-05T12:24:53.145Z,4226.71
2023-07-05T12:25:53.127Z,3813.36
2023-07-05T12:26:53.368Z,4944.21
2023-07-05T12:27:53.147Z,5296.71
2023-07-05T12:28:53.165Z,5257.5
2023-07-05T12:29:53.200Z,5159.21
2023-07-05T12:30:53.403Z,5030.86
2023-07-05T12:31:53.196Z,5402.5
2023-07-05T12:32:53.228Z,5290
2023-07-05T12:33:53.206Z,5328.36
2023-07-05T12:34:53.235Z,5364.21
2023-07-05T12:35:53.493Z,5399.21
2023-07-05T12:36:53.251Z,5370
2023-07-05T12:37:53.279Z,5260.86
2023-07-05T12:38:53.316Z,5290
2023-07-05T12:39:53.343Z,5337.5
2023-07-05T12:40:53.665Z,5380.86
2023-07-05T12:41:53.393Z,5308.36
2023-07-05T12:42:53.404Z,5142.5
2023-07-05T12:43:53.430Z,4921.71
2023-07-05T12:44:53.443Z,5100
2023-07-05T12:45:53.498Z,4980.86
2023-07-05T12:46:53.599Z,4900.86
2023-07-05T12:47:53.555Z,3710
2023-07-05T12:48:53.543Z,2752.5
2023-07-05T12:49:53.548Z,2363.36
2023-07-05T12:50:53.962Z,1428.36
2023-07-05T12:51:53.590Z,820.857
2023-07-05T12:52:53.619Z,506.714
2023-07-05T12:53:53.613Z,724.214
2023-07-05T12:54:53.658Z,1459.21
2023-07-05T12:55:53.996Z,1406.71
2023-07-05T12:56:53.635Z,1250
2023-07-05T12:57:53.642Z,1098.36
2023-07-05T12:58:53.637Z,1892.5
2023-07-05T13:00:05.003Z,2019.21
2023-07-05T13:00:54.057Z,1475
2023-07-05T13:01:53.777Z,1239.21
2023-07-05T13:02:53.872Z,1188.36
2023-07-05T13:03:53.893Z,1328.36
2023-07-05T13:04:53.816Z,1769.21
2023-07-05T13:05:53.846Z,2736.71
2023-07-05T13:06:53.845Z,3887.5
2023-07-05T13:07:53.844Z,3761.71
2023-07-05T13:08:53.860Z,2914.21
2023-07-05T13:09:53.873Z,2980.86
2023-07-05T13:10:54.252Z,3304.21
2023-07-05T13:11:53.924Z,2393.36
2023-07-05T13:12:53.920Z,2606.71
2023-07-05T13:13:53.967Z,1945.86
2023-07-05T13:14:53.952Z,1315
2023-07-05T13:15:53.973Z,1343.36
2023-07-05T13:16:54.015Z,1408.36
2023-07-05T13:17:53.987Z,1181.71
2023-07-05T13:18:53.993Z,1026.71
2023-07-05T13:19:53.989Z,845.857
2023-07-05T13:20:54.192Z,678.357
2023-07-05T13:21:54.046Z,720
2023-07-05T13:22:54.094Z,896.714
2023-07-05T13:23:53.079Z,848.357
2023-07-05T13:24:53.118Z,865
2023-07-05T13:25:53.133Z,816.714
2023-07-05T13:26:53.156Z,732.5
2023-07-05T13:27:53.175Z,783.357
2023-07-05T13:28:53.196Z,1062.5
2023-07-05T13:29:53.223Z,1505
2023-07-05T13:30:53.537Z,1814.21
2023-07-05T13:31:53.318Z,2913.36
2023-07-05T13:32:53.354Z,3730.86
2023-07-05T13:33:53.290Z,3131.71
2023-07-05T13:34:53.293Z,2863.36
2023-07-05T13:35:53.290Z,2821.71
2023-07-05T13:36:53.310Z,3560
2023-07-05T13:37:53.344Z,4700
2023-07-05T13:38:53.345Z,4890
2023-07-05T13:39:53.336Z,3620.86
2023-07-05T13:40:53.604Z,3208.36
2023-07-05T13:41:53.400Z,3012.5
2023-07-05T13:42:53.412Z,2585
2023-07-05T13:43:53.445Z,2336.71
2023-07-05T13:44:53.483Z,2192.5
2023-07-05T13:45:53.569Z,2280
2023-07-05T13:46:53.523Z,1826.71
2023-07-05T13:47:53.553Z,1500.86
2023-07-05T13:49:54.052Z,1923.36
2023-07-05T13:50:53.875Z,2313.36
2023-07-05T13:51:53.658Z,1966.71
2023-07-05T13:52:53.630Z,1755
2023-07-05T13:53:53.662Z,1420.86
2023-07-05T13:54:53.672Z,1165
2023-07-05T13:55:53.704Z,1070.86
2023-07-05T13:56:53.704Z,1226.71
2023-07-05T13:57:53.735Z,1125.86
2023-07-05T13:58:53.744Z,1054.21
2023-07-05T13:59:53.746Z,1114.21
2023-07-05T14:00:54.012Z,1265.86
2023-07-05T14:01:54.378Z,1419.21
2023-07-05T14:02:53.872Z,1350.86
2023-07-05T14:04:00.065Z,1399.21
2023-07-05T14:04:53.835Z,1437.5
2023-07-05T14:05:53.848Z,1461.71
2023-07-05T14:06:53.865Z,1434.21
2023-07-05T14:07:56.020Z,1638.36
2023-07-05T14:08:53.910Z,1742.5
2023-07-05T14:09:53.947Z,1916.71
2023-07-05T14:10:54.263Z,1840
2023-07-05T14:11:53.970Z,1613.36
2023-07-05T14:12:53.990Z,2175.86
2023-07-05T14:13:55.453Z,2617.5
2023-07-05T14:14:54.031Z,2068.36
2023-07-05T14:15:54.125Z,1760
2023-07-05T14:16:54.078Z,1554.21
2023-07-05T14:17:54.177Z,1455
2023-07-05T14:18:54.085Z,1393.36
2023-07-05T14:19:53.104Z,1296.71
2023-07-05T14:20:53.487Z,1338.36
2023-07-05T14:21:53.112Z,1265.86
2023-07-05T14:22:53.108Z,1449.21
2023-07-05T14:23:53.145Z,1855.86
2023-07-05T14:24:53.169Z,2671.71
2023-07-05T14:25:53.219Z,1985.86
2023-07-05T14:26:53.219Z,1301.71
2023-07-05T14:27:53.243Z,1187.5
2023-07-05T14:28:53.250Z,1165.86
2023-07-05T14:29:53.786Z,1139.21
2023-07-05T14:30:53.583Z,1125.86
2023-07-05T14:31:53.557Z,1115.86
2023-07-05T14:32:53.401Z,1059.21
2023-07-05T14:33:53.330Z,1008.36
2023-07-05T14:34:53.347Z,966.714
2023-07-05T14:35:53.368Z,935
2023-07-05T14:36:53.394Z,906.714
2023-07-05T14:37:53.389Z,874.214
2023-07-05T14:38:53.392Z,854.214
2023-07-05T14:39:53.401Z,830.857
2023-07-05T14:40:53.740Z,824.214