createdAt,value
2019-02-06T00:02:15.864Z,10.28
2019-02-06T00:04:45.548Z,10.13
2019-02-06T00:07:15.456Z,10.05
2019-02-06T00:09:45.204Z,10.10
2019-02-06T00:12:14.989Z,10.32
2019-02-06T00:14:44.912Z,10.37
2019-02-06T00:17:15.418Z,10.14
2019-02-06T00:19:45.138Z,10.09
2019-02-06T00:22:14.913Z,10.07
2019-02-06T00:24:44.598Z,9.98
2019-02-06T00:27:14.284Z,9.96
2019-02-06T00:29:44.209Z,9.86
2019-02-06T00:32:13.871Z,9.95
2019-02-06T00:34:43.536Z,9.92
2019-02-06T00:37:13.142Z,10.07
2019-02-06T00:39:42.835Z,10.10
2019-02-06T00:42:12.551Z,10.33
2019-02-06T00:44:42.265Z,10.44
2019-02-06T00:47:12.212Z,10.28
2019-02-06T00:49:41.887Z,10.26
2019-02-06T00:52:11.644Z,10.17
2019-02-06T00:54:41.338Z,10.14
2019-02-06T00:57:11.035Z,10.06
2019-02-06T00:59:40.673Z,10.05
2019-02-06T01:02:10.292Z,10.24
2019-02-06T01:04:39.955Z,9.96
2019-02-06T01:07:09.580Z,10.00
2019-02-06T01:09:39.317Z,9.92
2019-02-06T01:12:09.185Z,9.86
2019-02-06T01:18:06.895Z,9.94
2019-02-06T01:20:36.644Z,9.94
2019-02-06T01:23:06.432Z,9.97
2019-02-06T01:25:36.209Z,10.00
2019-02-06T01:28:06.124Z,10.04
2019-02-06T01:30:55.333Z,10.21
2019-02-06T01:33:25.270Z,10.25
2019-02-06T01:35:55.013Z,9.89
2019-02-06T01:38:24.684Z,9.88
2019-02-06T01:40:54.414Z,9.89
2019-02-06T01:43:24.270Z,9.81
2019-02-06T01:45:53.978Z,9.60
2019-02-06T01:48:23.759Z,9.68
2019-02-06T01:50:53.550Z,9.24
2019-02-06T01:53:23.236Z,9.61
2019-02-06T01:55:52.950Z,9.63
2019-02-06T01:58:22.771Z,9.64
2019-02-06T02:00:52.503Z,9.60
2019-02-06T02:03:22.219Z,9.50
2019-02-06T02:06:01.868Z,9.51
2019-02-06T02:11:19.912Z,9.60
2019-02-06T02:13:49.674Z,9.64
2019-02-06T02:16:19.273Z,9.81
2019-02-06T02:18:48.934Z,9.82
2019-02-06T02:21:18.679Z,9.84
2019-02-06T02:23:48.331Z,9.79
2019-02-06T02:26:18.023Z,9.86
2019-02-06T02:28:47.725Z,9.63
2019-02-06T02:31:17.867Z,9.51
2019-02-06T02:33:47.558Z,9.26
2019-02-06T02:36:18.945Z,8.93
2019-02-06T02:38:48.641Z,8.91
2019-02-06T02:41:18.385Z,8.96
2019-02-06T02:43:48.066Z,9.04
2019-02-06T02:46:17.681Z,9.09
2019-02-06T02:48:47.449Z,9.00
2019-02-06T02:51:17.132Z,9.07
2019-02-06T02:53:46.759Z,9.21
2019-02-06T02:56:16.830Z,9.16
2019-02-06T02:58:46.499Z,9.31
2019-02-06T03:01:36.065Z,9.14
2019-02-06T03:04:24.841Z,9.13
2019-02-06T03:06:54.527Z,9.20
2019-02-06T03:09:24.169Z,9.31
2019-02-06T03:11:55.640Z,9.42
2019-02-06T03:14:25.312Z,9.58
2019-02-06T03:16:54.939Z,9.48
2019-02-06T03:19:24.704Z,9.65
2019-02-06T03:21:54.454Z,9.48
2019-02-06T03:24:24.107Z,9.38
2019-02-06T03:27:14.922Z,9.54
2019-02-06T03:29:44.582Z,9.46
2019-02-06T03:32:14.258Z,9.24
2019-02-06T03:34:43.931Z,9.53
2019-02-06T03:37:15.269Z,9.25
2019-02-06T03:39:44.932Z,9.33
2019-02-06T03:42:14.649Z,9.43
2019-02-06T03:44:44.329Z,9.27
2019-02-06T03:47:14.016Z,9.16
2019-02-06T03:49:43.674Z,9.15
2019-02-06T03:52:15.125Z,9.15
2019-02-06T03:54:44.735Z,9.16
2019-02-06T03:57:14.411Z,9.11
2019-02-06T03:59:44.037Z,9.11
2019-02-06T04:02:13.761Z,9.05
2019-02-06T04:04:43.436Z,9.00
2019-02-06T04:07:13.362Z,8.90
2019-02-06T04:09:43.116Z,8.87
2019-02-06T04:12:12.800Z,8.81
2019-02-06T04:14:42.502Z,8.96
2019-02-06T04:17:12.130Z,9.00
2019-02-06T04:19:41.918Z,9.04
2019-02-06T04:22:11.784Z,8.98
2019-02-06T04:24:41.514Z,9.04
2019-02-06T04:27:11.195Z,8.95
2019-02-06T04:29:40.864Z,9.02
2019-02-06T04:32:10.530Z,9.06
2019-02-06T04:34:40.219Z,9.09
2019-02-06T04:37:10.536Z,9.04
2019-02-06T04:39:42.461Z,9.07
2019-02-06T04:42:12.509Z,8.93
2019-02-06T04:44:42.096Z,9.06
2019-02-06T04:47:11.704Z,9.95
2019-02-06T04:49:43.193Z,10.09
2019-02-06T04:52:12.864Z,10.44
2019-02-06T04:54:42.658Z,9.45
2019-02-06T04:57:12.280Z,9.12
2019-02-06T04:59:41.950Z,9.43
2019-02-06T05:02:11.621Z,9.43
2019-02-06T05:04:43.038Z,9.00
2019-02-06T05:07:19.168Z,8.95
2019-02-06T05:09:44.028Z,9.11
2019-02-06T05:12:13.694Z,9.02
2019-02-06T05:14:43.289Z,8.59
2019-02-06T05:17:13.083Z,8.37
2019-02-06T05:19:44.479Z,8.48
2019-02-06T05:22:14.109Z,8.62
2019-02-06T05:24:43.789Z,8.48
2019-02-06T05:27:13.462Z,8.54
2019-02-06T05:29:43.085Z,8.45
2019-02-06T05:32:12.711Z,8.56
2019-02-06T05:34:42.777Z,8.64
2019-02-06T05:37:12.440Z,8.58
2019-02-06T05:39:42.182Z,8.51
2019-02-06T05:42:11.829Z,8.72
2019-02-06T05:44:41.502Z,8.76
2019-02-06T05:47:11.101Z,8.98
2019-02-06T05:49:42.494Z,9.24
2019-02-06T05:52:12.392Z,9.15
2019-02-06T05:54:42.016Z,8.96
2019-02-06T05:57:11.689Z,9.11
2019-02-06T05:59:41.328Z,8.97
2019-02-06T06:02:10.953Z,9.00
2019-02-06T06:04:40.913Z,8.84
2019-02-06T06:07:10.544Z,8.87
2019-02-06T06:09:40.155Z,9.17
2019-02-06T06:12:09.792Z,9.75
2019-02-06T06:14:39.395Z,9.49
2019-02-06T06:17:09.114Z,9.39
2019-02-06T06:19:38.805Z,9.75
2019-02-06T06:22:08.422Z,9.60
2019-02-06T06:24:38.008Z,8.60
2019-02-06T06:27:07.710Z,8.20
2019-02-06T06:29:37.526Z,8.61
2019-02-06T06:32:07.156Z,8.82
2019-02-06T06:34:36.895Z,8.26
2019-02-06T06:37:06.568Z,7.80
2019-02-06T06:39:36.197Z,7.87
2019-02-06T06:42:05.843Z,8.23
2019-02-06T06:44:35.512Z,8.12
2019-02-06T06:47:05.107Z,8.39
2019-02-06T06:49:34.748Z,8.61
2019-02-06T06:52:04.353Z,8.93
2019-02-06T06:54:33.943Z,9.48
2019-02-06T06:57:03.623Z,9.42
2019-02-06T06:59:33.268Z,9.89
2019-02-06T07:02:02.841Z,10.39
2019-02-06T07:04:32.580Z,10.38
2019-02-06T07:07:02.211Z,9.71
2019-02-06T07:09:31.821Z,10.04
2019-02-06T07:12:01.508Z,10.13
2019-02-06T07:14:31.098Z,9.95
2019-02-06T07:17:40.006Z,10.38
2019-02-06T07:20:11.961Z,10.24
2019-02-06T07:22:41.641Z,10.31
2019-02-06T07:31:20.688Z,10.93
2019-02-06T07:33:50.400Z,10.43
2019-02-06T07:36:19.999Z,10.45
2019-02-06T07:38:49.772Z,10.70
2019-02-06T07:41:19.391Z,10.16
2019-02-06T07:43:49.013Z,10.01
2019-02-06T07:46:18.681Z,10.00
2019-02-06T07:48:48.320Z,9.87
2019-02-06T07:51:17.924Z,10.34
2019-02-06T07:53:47.611Z,10.49
2019-02-06T07:56:17.220Z,10.84
2019-02-06T07:58:46.949Z,10.59
2019-02-06T08:01:16.697Z,10.53
2019-02-06T08:03:46.774Z,10.72
2019-02-06T08:06:16.428Z,11.41
2019-02-06T08:08:46.175Z,10.64
2019-02-06T08:11:15.838Z,11.01
2019-02-06T08:13:45.541Z,10.49
2019-02-06T08:16:15.208Z,10.07
2019-02-06T08:18:44.820Z,9.97
2019-02-06T08:21:14.518Z,9.97
2019-02-06T08:23:44.169Z,10.25
2019-02-06T08:26:13.776Z,10.36
2019-02-06T08:28:43.494Z,10.14
2019-02-06T08:31:13.227Z,10.12
2019-02-06T08:33:42.846Z,10.22
2019-02-06T08:36:12.552Z,10.59
2019-02-06T08:41:37.345Z,10.52
2019-02-06T08:44:07.107Z,10.77
2019-02-06T08:46:36.835Z,10.83
2019-02-06T08:49:06.642Z,10.62
2019-02-06T08:51:38.036Z,10.63
2019-02-06T08:54:07.676Z,10.52
2019-02-06T08:56:37.347Z,10.40
2019-02-06T08:59:07.116Z,10.70
2019-02-06T09:01:36.832Z,10.97
2019-02-06T09:04:06.623Z,11.04
2019-02-06T09:06:38.019Z,11.47
2019-02-06T09:09:49.340Z,11.16
2019-02-06T09:12:19.046Z,11.08
2019-02-06T09:14:48.658Z,10.97
2019-02-06T09:17:18.302Z,10.93
2019-02-06T09:19:47.983Z,11.09
2019-02-06T09:22:17.599Z,11.20
2019-02-06T09:24:47.233Z,10.87
2019-02-06T09:27:16.947Z,11.31
2019-02-06T09:29:46.533Z,11.60
2019-02-06T09:32:16.167Z,11.47
2019-02-06T09:34:45.832Z,11.58
2019-02-06T09:37:15.559Z,11.14
2019-02-06T09:39:45.157Z,10.86
2019-02-06T09:42:14.842Z,10.99
2019-02-06T09:44:44.446Z,10.88
2019-02-06T09:47:14.044Z,10.74
2019-02-06T09:49:43.692Z,10.60
2019-02-06T09:52:13.354Z,10.44
2019-02-06T09:54:42.994Z,9.40
2019-02-06T09:57:12.691Z,9.16
2019-02-06T09:59:42.283Z,9.39
2019-02-06T10:02:11.932Z,8.68
2019-02-06T10:04:41.581Z,8.09
2019-02-06T10:07:11.382Z,7.85
2019-02-06T10:09:40.995Z,8.14
2019-02-06T10:12:11.943Z,7.94
2019-02-06T10:14:42.109Z,8.23
2019-02-06T10:17:11.749Z,8.71
2019-02-06T10:19:52.893Z,9.22
2019-02-06T10:22:22.561Z,9.36
2019-02-06T10:24:52.208Z,9.94
2019-02-06T10:27:24.009Z,10.26
2019-02-06T10:29:53.511Z,10.22
2019-02-06T10:32:23.187Z,10.49
2019-02-06T10:34:52.878Z,8.88
2019-02-06T10:37:22.504Z,8.34
2019-02-06T10:40:12.955Z,8.12
2019-02-06T10:42:42.675Z,7.75
2019-02-06T10:45:12.758Z,7.43
2019-02-06T10:47:42.699Z,7.30
2019-02-06T10:50:14.579Z,7.42
2019-02-06T10:52:44.332Z,7.17
2019-02-06T10:55:14.314Z,7.11
2019-02-06T10:57:44.009Z,6.98
2019-02-06T11:00:51.514Z,7.08
2019-02-06T11:03:21.613Z,7.09
2019-02-06T11:05:51.324Z,7.08
2019-02-06T11:08:21.174Z,7.53
2019-02-06T11:10:50.883Z,7.44
2019-02-06T11:13:20.659Z,7.59
2019-02-06T11:16:28.166Z,7.53
2019-02-06T11:18:57.777Z,7.32
2019-02-06T11:22:14.786Z,7.26
2019-02-06T11:24:44.480Z,7.53
2019-02-06T11:27:14.078Z,7.91
2019-02-06T11:29:43.703Z,8.31
2019-02-06T11:32:14.424Z,8.49
2019-02-06T11:34:44.020Z,8.62
2019-02-06T11:37:13.693Z,8.67
2019-02-06T11:39:43.578Z,8.61
2019-02-06T11:42:13.388Z,8.86
2019-02-06T11:44:43.108Z,8.83
2019-02-06T11:47:12.733Z,8.94
2019-02-06T11:49:44.090Z,8.97
2019-02-06T11:52:13.764Z,8.83
2019-02-06T11:54:43.787Z,8.90
2019-02-06T11:57:13.409Z,9.05
2019-02-06T11:59:43.116Z,9.17
2019-02-06T12:05:02.953Z,9.31
2019-02-06T12:07:32.596Z,9.50
2019-02-06T12:10:09.318Z,9.56
2019-02-06T12:12:33.839Z,9.55
2019-02-06T12:15:03.448Z,9.40
2019-02-06T12:17:33.067Z,9.42
2019-02-06T12:20:03.022Z,9.38
2019-02-06T12:22:32.693Z,9.40
2019-02-06T12:25:02.331Z,9.34
2019-02-06T12:27:31.975Z,9.14
2019-02-06T12:30:01.588Z,9.37
2019-02-06T12:32:31.177Z,9.61
2019-02-06T12:35:01.136Z,9.76
2019-02-06T12:37:30.762Z,9.97
2019-02-06T12:40:00.359Z,10.08
2019-02-06T12:42:30.026Z,10.59
2019-02-06T12:44:59.635Z,10.71
2019-02-06T12:47:29.334Z,10.83
2019-02-06T12:49:59.056Z,11.21
2019-02-06T12:52:28.765Z,11.00
2019-02-06T12:54:58.453Z,10.57
2019-02-06T12:57:36.323Z,10.92
2019-02-06T13:00:21.581Z,11.01
2019-02-06T13:02:51.531Z,10.93
2019-02-06T13:05:21.369Z,11.28
2019-02-06T13:07:51.037Z,11.17
2019-02-06T13:10:32.944Z,11.05
2019-02-06T13:28:16.708Z,10.78
2019-02-06T13:30:46.412Z,10.72
2019-02-06T13:33:16.145Z,10.78
2019-02-06T13:35:45.780Z,10.64
2019-02-06T13:38:15.460Z,10.83
2019-02-06T13:40:46.220Z,10.63
2019-02-06T13:54:04.739Z,10.28
2019-02-06T13:56:34.421Z,10.41
2019-02-06T13:59:07.159Z,10.46
2019-02-06T14:04:29.949Z,10.40
2019-02-06T14:06:59.703Z,10.77
2019-02-06T14:09:29.350Z,10.81
2019-02-06T14:11:58.975Z,10.87
2019-02-06T14:14:48.977Z,10.72
2019-02-06T14:17:18.583Z,10.89
2019-02-06T14:19:48.195Z,10.82
2019-02-06T14:25:59.073Z,10.79
2019-02-06T14:32:55.238Z,11.05
2019-02-06T14:39:33.650Z,11.24
2019-02-06T14:53:51.062Z,10.53
2019-02-06T14:57:15.239Z,11.02
2019-02-06T15:10:15.310Z,10.24
2019-02-06T15:13:22.756Z,10.20
2019-02-06T15:19:31.694Z,10.01
2019-02-06T15:22:36.103Z,9.74
2019-02-06T15:26:09.227Z,9.90
2019-02-06T15:42:52.439Z,10.00
2019-02-06T15:56:20.230Z,9.36
2019-02-06T15:59:33.759Z,9.82
2019-02-06T16:02:29.409Z,10.45
2019-02-06T16:12:39.422Z,10.45
2019-02-06T16:15:52.448Z,10.09
2019-02-06T16:26:03.238Z,9.47
2019-02-06T16:28:57.570Z,9.84
2019-02-06T16:35:44.752Z,9.81
2019-02-06T16:42:49.224Z,9.92
2019-02-06T16:45:43.566Z,9.61
2019-02-06T16:52:22.696Z,9.36
2019-02-06T16:55:34.824Z,9.15
2019-02-06T17:02:42.025Z,9.05
2019-02-06T17:19:56.687Z,9.21
2019-02-06T17:29:54.729Z,9.04
2019-02-06T17:36:32.995Z,9.30
2019-02-06T17:43:28.418Z,9.31
2019-02-06T17:46:53.370Z,9.34
2019-02-06T17:50:06.992Z,9.39
2019-02-06T17:53:14.451Z,9.42
2019-02-06T17:56:05.902Z,9.29
2019-02-06T17:58:39.047Z,9.20
2019-02-06T18:04:28.136Z,9.28
2019-02-06T18:06:58.088Z,9.35
2019-02-06T18:09:27.821Z,9.27
2019-02-06T18:11:57.495Z,9.29
2019-02-06T18:14:57.503Z,9.22
2019-02-06T18:17:27.226Z,9.25
2019-02-06T18:19:56.868Z,9.38
2019-02-06T18:22:26.472Z,9.46
2019-02-06T18:31:44.195Z,9.34
2019-02-06T18:34:37.037Z,9.30
2019-02-06T18:37:28.006Z,9.29
2019-02-06T18:43:40.923Z,9.25
2019-02-06T18:46:11.583Z,9.13
2019-02-06T18:49:13.768Z,8.96
2019-02-06T18:51:46.012Z,8.68
2019-02-06T18:54:16.401Z,8.59
2019-02-06T18:56:47.543Z,8.68
2019-02-06T18:59:17.958Z,8.57
2019-02-06T19:01:48.599Z,8.61
2019-02-06T19:04:38.277Z,8.64
2019-02-06T19:07:09.041Z,8.43
2019-02-06T19:09:39.937Z,8.19
2019-02-06T19:12:15.102Z,8.18
2019-02-06T19:14:46.389Z,8.27
2019-02-06T19:17:17.337Z,8.58
2019-02-06T19:19:48.883Z,8.81
2019-02-06T19:22:20.756Z,8.89
2019-02-06T19:24:52.613Z,8.90
2019-02-06T19:27:26.288Z,8.96
2019-02-06T19:29:58.103Z,8.97
2019-02-06T19:32:29.114Z,8.97
2019-02-06T19:35:01.984Z,9.03
2019-02-06T19:37:35.171Z,9.04
2019-02-06T19:40:08.262Z,8.62
2019-02-06T19:42:40.318Z,8.59
2019-02-06T19:45:12.584Z,8.54
2019-02-06T19:47:43.947Z,8.50
2019-02-06T19:50:24.902Z,8.29
2019-02-06T19:52:58.169Z,8.36
2019-02-06T19:55:28.593Z,8.80
2019-02-06T19:57:59.305Z,8.88
2019-02-06T20:00:31.838Z,9.02
2019-02-06T20:03:02.763Z,8.96
2019-02-06T20:05:34.224Z,8.84
2019-02-06T20:08:06.306Z,8.99
2019-02-06T20:10:41.359Z,9.08
2019-02-06T20:13:14.625Z,9.15
2019-02-06T20:15:45.240Z,9.15
2019-02-06T20:18:20.095Z,8.53
2019-02-06T20:20:50.734Z,9.08
2019-02-06T20:23:21.141Z,8.88
2019-02-06T20:25:51.265Z,8.91
2019-02-06T20:28:21.269Z,9.08
2019-02-06T20:30:51.312Z,8.71
2019-02-06T20:33:21.708Z,8.50
2019-02-06T20:35:51.755Z,8.51
2019-02-06T20:38:21.860Z,8.49
2019-02-06T20:40:51.899Z,8.07
2019-02-06T20:43:22.525Z,8.52
2019-02-06T20:45:52.591Z,8.46
2019-02-06T20:48:23.173Z,8.34
2019-02-06T20:50:53.353Z,8.43
2019-02-06T20:53:23.383Z,8.62
2019-02-06T20:55:53.372Z,8.59
2019-02-06T20:58:23.678Z,8.73
2019-02-06T21:00:54.606Z,8.42
2019-02-06T21:03:25.435Z,8.09
2019-02-06T21:05:55.659Z,8.03
2019-02-06T21:08:30.181Z,7.83
2019-02-06T21:13:53.469Z,7.47
2019-02-06T21:16:58.574Z,7.11
2019-02-06T21:20:04.567Z,7.17
2019-02-06T21:30:34.199Z,7.26
2019-02-06T21:33:03.924Z,7.25
2019-02-06T21:35:33.653Z,7.57
2019-02-06T21:38:03.371Z,7.90
2019-02-06T21:40:34.765Z,8.03
2019-02-06T21:43:24.689Z,7.94
2019-02-06T21:45:54.139Z,7.89
2019-02-06T21:48:23.991Z,8.28
2019-02-06T21:50:53.830Z,8.29
2019-02-06T21:53:23.425Z,8.51
2019-02-06T21:55:53.058Z,8.64
2019-02-06T21:58:22.692Z,8.59
2019-02-06T22:00:52.515Z,8.63
2019-02-06T22:03:22.148Z,8.61
2019-02-06T22:05:51.843Z,8.63
2019-02-06T22:08:21.553Z,8.63
2019-02-06T22:10:51.211Z,8.62
2019-02-06T22:13:20.878Z,8.69
2019-02-06T22:15:50.903Z,8.63
2019-02-06T22:18:20.884Z,8.61
2019-02-06T22:20:51.018Z,8.60
2019-02-06T22:23:21.184Z,8.63
2019-02-06T22:25:51.270Z,8.55
2019-02-06T22:28:21.404Z,8.38
2019-02-06T22:30:51.643Z,8.49
2019-02-06T22:33:21.855Z,8.40
2019-02-06T22:35:51.859Z,8.60
2019-02-06T22:38:21.989Z,8.67
2019-02-06T22:40:52.108Z,8.56
2019-02-06T22:43:22.114Z,8.47
2019-02-06T22:45:52.191Z,8.55
2019-02-06T22:48:22.258Z,8.59
2019-02-06T22:50:52.362Z,8.40
2019-02-06T22:53:22.523Z,8.69
2019-02-06T22:55:52.595Z,8.70
2019-02-06T23:05:47.472Z,8.64
2019-02-06T23:08:17.512Z,8.61
2019-02-06T23:10:47.756Z,8.50
2019-02-06T23:13:18.202Z,8.48
2019-02-06T23:15:48.181Z,8.54
2019-02-06T23:18:18.253Z,8.33
2019-02-06T23:20:48.373Z,8.17
2019-02-06T23:23:18.425Z,7.70
2019-02-06T23:25:48.513Z,8.11
2019-02-06T23:28:18.604Z,8.17
2019-02-06T23:30:48.562Z,8.27
2019-02-06T23:33:18.562Z,8.56
2019-02-06T23:35:48.546Z,8.55
2019-02-06T23:38:18.664Z,8.57
2019-02-06T23:40:49.130Z,8.49
2019-02-06T23:46:19.457Z,8.34
2019-02-06T23:48:51.210Z,7.95
2019-02-06T23:51:21.205Z,7.76
2019-02-06T23:53:51.264Z,7.71
2019-02-06T23:56:21.381Z,7.65
2019-02-06T23:58:51.482Z,7.56
