createdAt,value
2023-03-13T00:00:26.454Z,0.00
2023-03-13T00:01:26.447Z,0.00
2023-03-13T00:02:26.618Z,0.00
2023-03-13T00:03:26.424Z,0.00
2023-03-13T00:04:26.432Z,0.00
2023-03-13T00:05:26.442Z,0.00
2023-03-13T00:06:26.394Z,0.00
2023-03-13T00:07:26.398Z,0.00
2023-03-13T00:08:26.378Z,0.00
2023-03-13T00:09:26.391Z,0.00
2023-03-13T00:10:26.365Z,0.00
2023-03-13T00:11:26.379Z,0.00
2023-03-13T00:12:26.349Z,0.00
2023-03-13T00:13:26.335Z,0.00
2023-03-13T00:14:26.325Z,0.00
2023-03-13T00:15:26.327Z,0.00
2023-03-13T00:16:26.411Z,0.00
2023-03-13T00:17:26.290Z,0.00
2023-03-13T00:18:26.288Z,0.00
2023-03-13T00:19:26.295Z,0.00
2023-03-13T00:20:26.281Z,0.00
2023-03-13T00:21:26.241Z,0.00
2023-03-13T00:22:26.236Z,0.00
2023-03-13T00:23:26.225Z,0.00
2023-03-13T00:24:26.217Z,0.00
2023-03-13T00:25:26.209Z,0.00
2023-03-13T00:26:26.218Z,0.00
2023-03-13T00:27:26.189Z,0.00
2023-03-13T00:28:26.192Z,0.00
2023-03-13T00:29:26.171Z,0.00
2023-03-13T00:30:26.210Z,0.00
2023-03-13T00:31:26.333Z,0.00
2023-03-13T00:32:26.194Z,0.00
2023-03-13T00:33:26.121Z,0.00
2023-03-13T00:34:26.122Z,0.00
2023-03-13T00:35:26.185Z,0.00
2023-03-13T00:36:26.112Z,0.00
2023-03-13T00:37:26.084Z,0.00
2023-03-13T00:38:26.115Z,0.00
2023-03-13T00:39:26.071Z,0.00
2023-03-13T00:40:26.087Z,0.00
2023-03-13T00:41:26.052Z,0.00
2023-03-13T00:42:26.049Z,0.00
2023-03-13T00:43:26.034Z,0.00
2023-03-13T00:44:26.026Z,0.00
2023-03-13T00:45:26.000Z,0.00
2023-03-13T00:46:26.078Z,0.00
2023-03-13T00:47:25.994Z,0.00
2023-03-13T00:48:25.987Z,0.00
2023-03-13T00:49:25.989Z,0.00
2023-03-13T00:50:25.966Z,0.00
2023-03-13T00:51:25.948Z,0.00
2023-03-13T00:52:25.952Z,0.00
2023-03-13T00:53:25.921Z,0.00
2023-03-13T00:54:25.910Z,0.00
2023-03-13T00:55:25.914Z,0.00
2023-03-13T00:56:25.920Z,0.00
2023-03-13T00:57:25.895Z,0.00
2023-03-13T00:58:25.869Z,0.00
2023-03-13T00:59:25.870Z,0.00
2023-03-13T01:00:25.864Z,0.00
2023-03-13T01:01:25.848Z,0.00
2023-03-13T01:02:25.998Z,0.00
2023-03-13T01:03:26.001Z,0.00
2023-03-13T01:04:25.831Z,0.00
2023-03-13T01:05:25.832Z,0.00
2023-03-13T01:06:25.818Z,0.00
2023-03-13T01:07:25.783Z,0.00
2023-03-13T01:08:25.805Z,0.00
2023-03-13T01:09:25.785Z,0.00
2023-03-13T01:10:25.760Z,0.00
2023-03-13T01:11:25.760Z,0.00
2023-03-13T01:12:25.741Z,0.00
2023-03-13T01:13:25.744Z,0.00
2023-03-13T01:14:25.723Z,0.00
2023-03-13T01:15:25.818Z,0.00
2023-03-13T01:16:25.719Z,0.00
2023-03-13T01:17:25.690Z,0.00
2023-03-13T01:18:25.703Z,0.00
2023-03-13T01:19:25.683Z,0.00
2023-03-13T01:20:25.670Z,0.00
2023-03-13T01:21:25.663Z,0.00
2023-03-13T01:22:25.646Z,0.00
2023-03-13T01:23:25.639Z,0.00
2023-03-13T01:24:25.643Z,0.00
2023-03-13T01:25:25.617Z,0.00
2023-03-13T01:26:25.614Z,0.00
2023-03-13T01:27:25.605Z,0.00
2023-03-13T01:28:25.666Z,0.00
2023-03-13T01:29:25.593Z,0.00
2023-03-13T01:30:25.604Z,0.00
2023-03-13T01:31:25.610Z,0.00
2023-03-13T01:32:25.552Z,0.00
2023-03-13T01:33:25.574Z,0.00
2023-03-13T01:34:25.619Z,0.00
2023-03-13T01:35:25.561Z,0.00
2023-03-13T01:36:25.535Z,0.00
2023-03-13T01:37:25.489Z,0.00
2023-03-13T01:38:25.511Z,0.00
2023-03-13T01:39:25.473Z,0.00
2023-03-13T01:40:25.480Z,0.00
2023-03-13T01:41:25.543Z,0.00
2023-03-13T01:42:25.540Z,0.00
2023-03-13T01:43:27.497Z,0.00
2023-03-13T01:44:25.515Z,0.00
2023-03-13T01:45:25.415Z,0.00
2023-03-13T01:46:25.522Z,0.00
2023-03-13T01:47:25.434Z,0.00
2023-03-13T01:48:25.390Z,0.00
2023-03-13T01:49:25.398Z,0.00
2023-03-13T01:50:25.370Z,0.00
2023-03-13T01:51:25.360Z,0.00
2023-03-13T01:52:25.354Z,0.00
2023-03-13T01:53:25.350Z,0.00
2023-03-13T01:54:25.339Z,0.00
2023-03-13T01:55:25.322Z,0.00
2023-03-13T01:56:25.337Z,0.00
2023-03-13T01:57:25.318Z,0.00
2023-03-13T01:58:25.302Z,0.00
2023-03-13T01:59:25.288Z,0.00
2023-03-13T02:00:25.272Z,0.00
2023-03-13T02:01:25.295Z,0.00
2023-03-13T02:02:25.382Z,0.00
2023-03-13T02:03:25.252Z,0.00
2023-03-13T02:04:25.225Z,0.00
2023-03-13T02:05:25.247Z,0.00
2023-03-13T02:06:25.232Z,0.00
2023-03-13T02:07:25.262Z,0.00
2023-03-13T02:08:25.198Z,0.00
2023-03-13T02:09:25.177Z,0.00
2023-03-13T02:10:25.188Z,0.00
2023-03-13T02:11:25.175Z,0.00
2023-03-13T02:12:25.172Z,0.00
2023-03-13T02:13:25.144Z,0.00
2023-03-13T02:14:25.144Z,0.00
2023-03-13T02:15:25.147Z,0.00
2023-03-13T02:16:25.173Z,0.00
2023-03-13T02:17:25.106Z,0.00
2023-03-13T02:18:25.100Z,0.00
2023-03-13T02:19:25.153Z,0.00
2023-03-13T02:20:25.136Z,0.00
2023-03-13T02:21:25.066Z,0.00
2023-03-13T02:22:25.056Z,0.00
2023-03-13T02:23:25.037Z,0.00
2023-03-13T02:24:25.041Z,0.00
2023-03-13T02:25:25.043Z,0.00
2023-03-13T02:26:25.011Z,0.00
2023-03-13T02:27:25.021Z,0.00
2023-03-13T02:28:25.005Z,0.00
2023-03-13T02:29:24.993Z,0.00
2023-03-13T02:30:24.995Z,0.00
2023-03-13T02:31:25.035Z,0.00
2023-03-13T02:32:24.991Z,0.00
2023-03-13T02:33:24.989Z,0.00
2023-03-13T02:34:24.944Z,0.00
2023-03-13T02:35:24.960Z,0.00
2023-03-13T02:36:24.954Z,0.00
2023-03-13T02:37:24.924Z,0.00
2023-03-13T02:38:25.006Z,0.00
2023-03-13T02:39:24.882Z,0.00
2023-03-13T02:40:24.883Z,0.00
2023-03-13T02:41:24.863Z,0.00
2023-03-13T02:42:24.859Z,0.00
2023-03-13T02:43:24.870Z,0.00
2023-03-13T02:44:24.843Z,0.00
2023-03-13T02:45:24.851Z,0.00
2023-03-13T02:46:24.912Z,0.00
2023-03-13T02:47:24.827Z,0.00
2023-03-13T02:48:24.808Z,0.00
2023-03-13T02:49:24.803Z,0.00
2023-03-13T02:50:24.790Z,0.00
2023-03-13T02:51:24.775Z,0.00
2023-03-13T02:52:24.767Z,0.00
2023-03-13T02:53:24.756Z,0.00
2023-03-13T02:54:24.734Z,0.00
2023-03-13T02:55:24.734Z,0.00
2023-03-13T02:56:24.731Z,0.00
2023-03-13T02:57:24.720Z,0.00
2023-03-13T02:58:24.713Z,0.00
2023-03-13T02:59:24.702Z,0.00
2023-03-13T03:00:24.673Z,0.00
2023-03-13T03:01:24.671Z,0.00
2023-03-13T03:02:24.703Z,0.00
2023-03-13T03:03:24.674Z,0.00
2023-03-13T03:04:24.649Z,0.00
2023-03-13T03:05:24.642Z,0.00
2023-03-13T03:06:24.628Z,0.00
2023-03-13T03:07:24.613Z,0.00
2023-03-13T03:08:24.608Z,0.00
2023-03-13T03:09:24.624Z,0.00
2023-03-13T03:10:24.597Z,0.00
2023-03-13T03:11:24.586Z,0.00
2023-03-13T03:12:24.559Z,0.00
2023-03-13T03:13:24.586Z,0.00
2023-03-13T03:14:24.553Z,0.00
2023-03-13T03:15:24.536Z,0.00
2023-03-13T03:16:24.568Z,0.00
2023-03-13T03:17:24.536Z,0.00
2023-03-13T03:18:24.504Z,0.00
2023-03-13T03:19:24.488Z,0.00
2023-03-13T03:20:24.492Z,0.00
2023-03-13T03:21:24.490Z,0.00
2023-03-13T03:22:24.471Z,0.00
2023-03-13T03:23:24.456Z,0.00
2023-03-13T03:24:24.462Z,0.00
2023-03-13T03:25:24.439Z,0.00
2023-03-13T03:26:24.420Z,0.00
2023-03-13T03:27:24.410Z,0.00
2023-03-13T03:28:24.409Z,0.00
2023-03-13T03:29:24.520Z,0.00
2023-03-13T03:30:24.370Z,0.00
2023-03-13T03:31:24.398Z,0.00
2023-03-13T03:32:24.410Z,0.00
2023-03-13T03:33:24.374Z,0.00
2023-03-13T03:34:24.367Z,0.00
2023-03-13T03:35:24.331Z,0.00
2023-03-13T03:36:24.333Z,0.00
2023-03-13T03:37:24.326Z,0.00
2023-03-13T03:38:24.296Z,0.00
2023-03-13T03:39:24.296Z,0.00
2023-03-13T03:40:24.325Z,0.00
2023-03-13T03:41:24.301Z,0.00
2023-03-13T03:42:24.258Z,0.00
2023-03-13T03:43:24.262Z,0.00
2023-03-13T03:44:24.239Z,0.00
2023-03-13T03:45:24.253Z,0.00
2023-03-13T03:46:24.223Z,0.00
2023-03-13T03:47:24.331Z,0.00
2023-03-13T03:48:24.184Z,0.00
2023-03-13T03:49:24.180Z,0.00
2023-03-13T03:50:24.199Z,0.00
2023-03-13T03:51:24.197Z,0.00
2023-03-13T03:52:24.168Z,0.00
2023-03-13T03:53:24.191Z,0.00
2023-03-13T03:54:24.166Z,0.00
2023-03-13T03:55:24.141Z,0.00
2023-03-13T03:56:24.150Z,0.00
2023-03-13T03:57:24.109Z,0.00
2023-03-13T03:58:24.114Z,0.00
2023-03-13T03:59:24.090Z,0.00
2023-03-13T04:00:24.091Z,0.00
2023-03-13T04:01:24.081Z,0.00
2023-03-13T04:02:24.122Z,0.00
2023-03-13T04:03:24.085Z,0.00
2023-03-13T04:04:24.049Z,0.00
2023-03-13T04:05:24.042Z,0.00
2023-03-13T04:06:24.019Z,0.00
2023-03-13T04:07:24.008Z,0.00
2023-03-13T04:08:24.034Z,0.00
2023-03-13T04:09:23.989Z,0.00
2023-03-13T04:10:23.982Z,0.00
2023-03-13T04:11:23.976Z,0.00
2023-03-13T04:12:23.958Z,0.00
2023-03-13T04:13:23.977Z,0.00
2023-03-13T04:14:23.937Z,0.00
2023-03-13T04:15:23.929Z,0.00
2023-03-13T04:16:23.985Z,0.00
2023-03-13T04:17:23.920Z,0.00
2023-03-13T04:18:23.913Z,0.00
2023-03-13T04:19:23.904Z,0.00
2023-03-13T04:20:23.896Z,0.00
2023-03-13T04:21:23.889Z,0.00
2023-03-13T04:22:23.875Z,0.00
2023-03-13T04:23:23.856Z,0.00
2023-03-13T04:24:23.857Z,0.00
2023-03-13T04:25:23.868Z,0.00
2023-03-13T04:26:23.848Z,0.00
2023-03-13T04:27:23.840Z,0.00
2023-03-13T04:28:23.821Z,0.00
2023-03-13T04:29:23.810Z,0.00
2023-03-13T04:30:23.800Z,0.00
2023-03-13T04:31:23.775Z,0.00
2023-03-13T04:32:23.832Z,0.00
2023-03-13T04:33:23.770Z,0.00
2023-03-13T04:34:23.740Z,0.00
2023-03-13T04:35:23.794Z,0.00
2023-03-13T04:36:23.770Z,0.00
2023-03-13T04:37:23.717Z,0.00
2023-03-13T04:38:23.732Z,0.00
2023-03-13T04:39:23.692Z,0.00
2023-03-13T04:40:23.709Z,0.00
2023-03-13T04:41:23.755Z,0.00
2023-03-13T04:42:23.668Z,0.00
2023-03-13T04:43:23.685Z,0.00
2023-03-13T04:44:23.646Z,0.00
2023-03-13T04:45:23.658Z,0.00
2023-03-13T04:46:23.714Z,0.00
2023-03-13T04:47:23.629Z,0.00
2023-03-13T04:48:23.614Z,0.00
2023-03-13T04:49:23.596Z,0.00
2023-03-13T04:50:23.619Z,0.00
2023-03-13T04:51:23.594Z,0.00
2023-03-13T04:52:23.567Z,0.00
2023-03-13T04:53:23.581Z,0.00
2023-03-13T04:54:23.589Z,0.00
2023-03-13T04:55:23.534Z,0.00
2023-03-13T04:56:41.198Z,0.00
2023-03-13T04:57:23.521Z,0.00
2023-03-13T04:58:23.510Z,0.00
2023-03-13T04:59:23.508Z,0.00
2023-03-13T05:00:23.483Z,0.00
2023-03-13T05:01:23.534Z,0.00
2023-03-13T05:02:23.491Z,0.00
2023-03-13T05:03:23.496Z,0.00
2023-03-13T05:04:23.468Z,0.00
2023-03-13T05:05:23.556Z,0.00
2023-03-13T05:06:23.424Z,0.00
2023-03-13T05:07:23.478Z,0.00
2023-03-13T05:08:23.414Z,0.00
2023-03-13T05:09:23.419Z,0.00
2023-03-13T05:10:23.339Z,0.00
2023-03-13T05:11:23.391Z,0.00
2023-03-13T05:12:23.367Z,0.00
2023-03-13T05:13:23.353Z,0.00
2023-03-13T05:14:23.299Z,0.00
2023-03-13T05:15:23.283Z,0.00
2023-03-13T05:16:23.329Z,0.00
2023-03-13T05:17:23.272Z,0.00
2023-03-13T05:18:23.275Z,0.00
2023-03-13T05:19:23.254Z,0.00
2023-03-13T05:20:23.243Z,0.00
2023-03-13T05:21:23.249Z,0.00
2023-03-13T05:22:23.229Z,0.00
2023-03-13T05:23:23.225Z,0.00
2023-03-13T05:24:23.198Z,0.00
2023-03-13T05:25:23.214Z,0.00
2023-03-13T05:26:23.197Z,0.00
2023-03-13T05:27:23.164Z,0.00
2023-03-13T05:28:23.182Z,0.00
2023-03-13T05:29:23.163Z,0.00
2023-03-13T05:30:23.162Z,0.00
2023-03-13T05:31:23.192Z,0.00
2023-03-13T05:32:23.191Z,0.00
2023-03-13T05:33:23.107Z,0.00
2023-03-13T05:34:23.124Z,0.00
2023-03-13T05:35:23.173Z,0.00
2023-03-13T05:36:23.104Z,0.00
2023-03-13T05:37:23.068Z,5.62
2023-03-13T05:38:23.063Z,5.62
2023-03-13T05:39:23.083Z,5.62
2023-03-13T05:40:23.048Z,5.62
2023-03-13T05:41:23.037Z,5.62
2023-03-13T05:42:23.036Z,11.25
2023-03-13T05:43:23.029Z,11.25
2023-03-13T05:44:23.012Z,11.25
2023-03-13T05:45:23.007Z,11.25
2023-03-13T05:46:23.059Z,11.25
2023-03-13T05:47:22.979Z,11.25
2023-03-13T05:48:22.993Z,11.25
2023-03-13T05:49:22.952Z,11.25
2023-03-13T05:50:22.966Z,16.88
2023-03-13T05:51:22.937Z,16.88
2023-03-13T05:52:22.929Z,22.50
2023-03-13T05:53:22.917Z,28.12
2023-03-13T05:54:22.893Z,28.12
2023-03-13T05:55:22.888Z,28.12
2023-03-13T05:56:22.892Z,28.12
2023-03-13T05:57:22.880Z,22.50
2023-03-13T05:58:22.871Z,28.12
2023-03-13T05:59:22.853Z,28.12
2023-03-13T06:00:22.856Z,33.75
2023-03-13T06:01:22.832Z,39.38
2023-03-13T06:02:22.812Z,39.38
2023-03-13T06:03:22.832Z,45.00
2023-03-13T06:04:23.019Z,50.62
2023-03-13T06:05:22.784Z,45.00
2023-03-13T06:06:22.766Z,39.38
2023-03-13T06:07:22.758Z,39.38
2023-03-13T06:08:22.760Z,39.38
2023-03-13T06:09:22.755Z,45.00
2023-03-13T06:10:22.735Z,45.00
2023-03-13T06:11:22.720Z,45.00
2023-03-13T06:12:22.717Z,45.00
2023-03-13T06:13:22.704Z,45.00
2023-03-13T06:14:22.689Z,45.00
2023-03-13T06:15:22.700Z,45.00
2023-03-13T06:16:22.696Z,45.00
2023-03-13T06:17:22.650Z,45.00
2023-03-13T06:18:22.657Z,45.00
2023-03-13T06:19:22.687Z,45.00
2023-03-13T06:20:22.637Z,45.00
2023-03-13T06:21:22.621Z,45.00
2023-03-13T06:22:22.610Z,45.00
2023-03-13T06:23:22.588Z,39.38
2023-03-13T06:24:22.735Z,39.38
2023-03-13T06:25:22.759Z,39.38
2023-03-13T06:26:22.571Z,39.38
2023-03-13T06:27:22.564Z,39.38
2023-03-13T06:28:22.558Z,33.75
2023-03-13T06:29:22.526Z,33.75
2023-03-13T06:30:22.539Z,28.12
2023-03-13T06:31:22.746Z,28.12
2023-03-13T06:32:22.656Z,33.75
2023-03-13T06:33:22.627Z,33.75
2023-03-13T06:34:22.504Z,39.38
2023-03-13T06:35:22.466Z,39.38
2023-03-13T06:36:22.562Z,39.38
2023-03-13T06:37:22.458Z,45.00
2023-03-13T06:38:22.449Z,45.00
2023-03-13T06:39:22.433Z,56.25
2023-03-13T06:40:22.435Z,56.25
2023-03-13T06:41:22.429Z,61.88
2023-03-13T06:42:22.407Z,56.25
2023-03-13T06:43:22.406Z,56.25
2023-03-13T06:44:22.409Z,56.25
2023-03-13T06:45:22.370Z,56.25
2023-03-13T06:46:22.452Z,61.88
2023-03-13T06:47:22.355Z,73.12
2023-03-13T06:48:22.343Z,84.38
2023-03-13T06:49:22.356Z,101.25
2023-03-13T06:50:22.333Z,112.50
2023-03-13T06:51:22.337Z,118.12
2023-03-13T06:52:28.750Z,129.38
2023-03-13T06:53:22.292Z,151.88
2023-03-13T06:54:22.283Z,185.62
2023-03-13T06:55:22.293Z,208.12
2023-03-13T06:56:22.265Z,225.00
2023-03-13T06:57:22.266Z,247.50
2023-03-13T06:58:31.965Z,253.12
2023-03-13T06:59:22.244Z,258.75
2023-03-13T07:00:22.231Z,258.75
2023-03-13T07:01:22.270Z,264.38
2023-03-13T07:02:22.228Z,270.00
2023-03-13T07:03:22.202Z,270.00
2023-03-13T07:04:22.268Z,264.38
2023-03-13T07:05:22.215Z,258.75
2023-03-13T07:06:22.174Z,258.75
2023-03-13T07:07:31.288Z,270.00
2023-03-13T07:08:22.171Z,326.25
2023-03-13T07:09:22.136Z,348.75
2023-03-13T07:10:23.252Z,309.38
2023-03-13T07:11:22.138Z,309.38
2023-03-13T07:12:22.122Z,315.00
2023-03-13T07:13:22.100Z,320.62
2023-03-13T07:14:22.088Z,326.25
2023-03-13T07:15:22.082Z,331.88
2023-03-13T07:16:22.122Z,337.50
2023-03-13T07:17:22.123Z,343.12
2023-03-13T07:18:22.046Z,354.38
2023-03-13T07:19:22.072Z,365.62
2023-03-13T07:20:22.062Z,382.50
2023-03-13T07:21:22.036Z,399.38
2023-03-13T07:22:22.014Z,421.88
2023-03-13T07:23:22.055Z,455.62
2023-03-13T07:24:22.048Z,483.75
2023-03-13T07:25:21.986Z,506.25
2023-03-13T07:26:22.055Z,523.12
2023-03-13T07:27:22.019Z,551.25
2023-03-13T07:28:21.949Z,590.62
2023-03-13T07:29:21.953Z,534.38
2023-03-13T07:30:21.928Z,506.25
2023-03-13T07:31:21.982Z,500.62
2023-03-13T07:32:21.929Z,489.38
2023-03-13T07:33:21.941Z,506.25
2023-03-13T07:34:21.897Z,545.62
2023-03-13T07:35:21.884Z,579.38
2023-03-13T07:36:21.901Z,618.75
2023-03-13T07:37:21.885Z,731.25
2023-03-13T07:38:21.858Z,697.50
2023-03-13T07:39:22.822Z,528.75
2023-03-13T07:40:21.842Z,511.88
2023-03-13T07:41:21.818Z,483.75
2023-03-13T07:42:21.823Z,500.62
2023-03-13T07:43:21.798Z,427.50
2023-03-13T07:44:21.828Z,416.25
2023-03-13T07:45:21.781Z,405.00
2023-03-13T07:46:21.913Z,399.38
2023-03-13T07:47:21.757Z,393.75
2023-03-13T07:48:21.747Z,382.50
2023-03-13T07:49:21.743Z,388.12
2023-03-13T07:50:21.804Z,388.12
2023-03-13T07:51:33.442Z,393.75
2023-03-13T07:52:21.716Z,399.38
2023-03-13T07:53:21.747Z,421.88
2023-03-13T07:54:21.696Z,455.62
2023-03-13T07:55:21.669Z,489.38
2023-03-13T07:56:21.701Z,511.88
2023-03-13T07:57:21.649Z,528.75
2023-03-13T07:58:21.648Z,540.00
2023-03-13T07:59:21.629Z,556.88
2023-03-13T08:00:21.645Z,573.75
2023-03-13T08:01:23.596Z,585.00
2023-03-13T08:02:21.760Z,590.62
2023-03-13T08:03:21.613Z,596.25
2023-03-13T08:04:21.622Z,618.75
2023-03-13T08:05:21.603Z,652.50
2023-03-13T08:06:21.583Z,680.62
2023-03-13T08:07:21.566Z,613.12
2023-03-13T08:08:21.575Z,579.38
2023-03-13T08:09:21.544Z,562.50
2023-03-13T08:10:21.562Z,585.00
2023-03-13T08:11:21.553Z,613.12
2023-03-13T08:12:21.510Z,663.75
2023-03-13T08:13:21.540Z,669.38
2023-03-13T08:14:21.554Z,691.88
2023-03-13T08:15:21.492Z,708.75
2023-03-13T08:16:21.508Z,793.12
2023-03-13T08:17:21.594Z,945.00
2023-03-13T08:18:21.434Z,967.50
2023-03-13T08:19:21.438Z,990.00
2023-03-13T08:20:21.420Z,973.12
2023-03-13T08:21:21.406Z,826.88
2023-03-13T08:22:21.411Z,798.75
2023-03-13T08:23:21.382Z,990.00
2023-03-13T08:24:21.394Z,849.38
2023-03-13T08:25:21.360Z,787.50
2023-03-13T08:26:21.365Z,798.75
2023-03-13T08:27:21.377Z,781.88
2023-03-13T08:28:21.345Z,753.75
2023-03-13T08:29:21.322Z,731.25
2023-03-13T08:30:21.310Z,658.12
2023-03-13T08:31:21.358Z,641.25
2023-03-13T08:32:21.323Z,680.62
2023-03-13T08:33:21.274Z,652.50
2023-03-13T08:34:21.288Z,669.38
2023-03-13T08:35:21.303Z,686.25
2023-03-13T08:36:21.264Z,675.00
2023-03-13T08:37:21.256Z,720.00
2023-03-13T08:38:21.241Z,703.12
2023-03-13T08:39:21.242Z,663.75
2023-03-13T08:40:21.226Z,635.62
2023-03-13T08:41:21.212Z,568.12
2023-03-13T08:42:21.187Z,545.62
2023-03-13T08:43:21.208Z,556.88
2023-03-13T08:44:21.178Z,562.50
2023-03-13T08:45:21.201Z,528.75
2023-03-13T08:46:21.330Z,528.75
2023-03-13T08:47:21.160Z,556.88
2023-03-13T08:48:21.137Z,635.62
2023-03-13T08:49:21.156Z,736.88
2023-03-13T08:50:21.110Z,770.62
2023-03-13T08:51:21.111Z,725.62
2023-03-13T08:52:21.104Z,607.50
2023-03-13T08:53:21.080Z,607.50
2023-03-13T08:54:21.069Z,618.75
2023-03-13T08:55:21.944Z,613.12
2023-03-13T08:56:21.092Z,568.12
2023-03-13T08:57:21.058Z,545.62
2023-03-13T08:58:21.058Z,613.12
2023-03-13T08:59:21.016Z,731.25
2023-03-13T09:00:21.007Z,866.25
2023-03-13T09:01:21.001Z,950.62
2023-03-13T09:02:21.073Z,973.12
2023-03-13T09:03:21.052Z,1085.62
2023-03-13T09:04:20.976Z,888.75
2023-03-13T09:05:20.986Z,843.75
2023-03-13T09:06:21.035Z,888.75
2023-03-13T09:07:20.960Z,911.25
2023-03-13T09:08:20.930Z,843.75
2023-03-13T09:09:20.942Z,810.00
2023-03-13T09:10:21.014Z,855.00
2023-03-13T09:11:21.026Z,961.88
2023-03-13T09:12:30.474Z,1029.38
2023-03-13T09:13:20.960Z,978.75
2023-03-13T09:14:20.898Z,1040.62
2023-03-13T09:15:20.879Z,1091.25
2023-03-13T09:16:20.966Z,995.62
2023-03-13T09:17:20.863Z,838.12
2023-03-13T09:18:20.905Z,826.88
2023-03-13T09:19:20.909Z,742.50
2023-03-13T09:20:20.836Z,703.12
2023-03-13T09:21:20.820Z,748.12
2023-03-13T09:22:20.968Z,781.88
2023-03-13T09:23:20.868Z,793.12
2023-03-13T09:24:20.762Z,832.50
2023-03-13T09:25:20.791Z,1029.38
2023-03-13T09:26:22.952Z,1209.38
2023-03-13T09:27:20.884Z,1164.38
2023-03-13T09:28:20.850Z,1153.12
2023-03-13T09:29:20.762Z,1119.38
2023-03-13T09:30:20.724Z,1164.38
2023-03-13T09:31:20.772Z,1395.00
2023-03-13T09:32:20.800Z,1434.38
2023-03-13T09:33:20.853Z,1462.50
2023-03-13T09:34:20.701Z,1372.50
2023-03-13T09:35:20.657Z,1198.12
2023-03-13T09:36:22.417Z,1203.75
2023-03-13T09:37:20.624Z,1237.50
2023-03-13T09:38:20.676Z,1102.50
2023-03-13T09:39:20.671Z,1074.38
2023-03-13T09:40:27.143Z,1096.88
2023-03-13T09:41:20.645Z,1125.00
2023-03-13T09:42:20.594Z,1119.38
2023-03-13T09:43:20.577Z,1096.88
2023-03-13T09:44:20.741Z,1006.88
2023-03-13T09:45:20.554Z,961.88
2023-03-13T09:46:20.590Z,928.12
2023-03-13T09:47:20.680Z,967.50
2023-03-13T09:48:20.568Z,911.25
2023-03-13T09:49:20.689Z,894.38
2023-03-13T09:50:20.558Z,894.38
2023-03-13T09:51:20.554Z,905.62
2023-03-13T09:52:20.647Z,945.00
2023-03-13T09:53:20.517Z,939.38
2023-03-13T09:54:20.467Z,950.62
2023-03-13T09:55:20.657Z,1012.50
2023-03-13T09:56:20.703Z,1001.25
2023-03-13T09:57:20.517Z,1006.88
2023-03-13T09:58:20.641Z,1158.75
2023-03-13T09:59:20.503Z,1361.25
2023-03-13T10:00:20.612Z,1535.62
2023-03-13T10:01:20.431Z,1518.75
2023-03-13T10:02:20.436Z,1451.25
2023-03-13T10:03:20.359Z,1395.00
2023-03-13T10:04:20.487Z,1479.38
2023-03-13T10:05:20.350Z,1608.75
2023-03-13T10:06:20.409Z,1153.12
2023-03-13T10:07:20.343Z,1350.00
2023-03-13T10:08:20.479Z,1327.50
2023-03-13T10:09:20.309Z,826.88
2023-03-13T10:10:20.396Z,888.75
2023-03-13T10:11:27.329Z,990.00
2023-03-13T10:12:20.383Z,916.88
2023-03-13T10:13:20.322Z,1946.25
2023-03-13T10:14:20.404Z,905.62
2023-03-13T10:15:20.554Z,984.38
2023-03-13T10:16:20.308Z,945.00
2023-03-13T10:17:20.367Z,1198.12
2023-03-13T10:18:20.265Z,1411.88
2023-03-13T10:19:20.593Z,1575.00
2023-03-13T10:20:20.325Z,1226.25
2023-03-13T10:21:20.231Z,1091.25
2023-03-13T10:22:20.209Z,900.00
2023-03-13T10:23:20.213Z,922.50
2023-03-13T10:24:20.196Z,1496.25
2023-03-13T10:25:20.163Z,1417.50
2023-03-13T10:26:20.131Z,1023.75
2023-03-13T10:27:21.960Z,978.75
2023-03-13T10:28:20.153Z,1091.25
2023-03-13T10:29:20.128Z,1715.62
2023-03-13T10:30:20.200Z,2199.38
2023-03-13T10:31:20.196Z,1057.50
2023-03-13T10:32:20.125Z,1046.25
2023-03-13T10:33:20.070Z,950.62
2023-03-13T10:34:20.078Z,1102.50
2023-03-13T10:35:20.079Z,2413.12
2023-03-13T10:36:20.088Z,1164.38
2023-03-13T10:37:20.021Z,1040.62
2023-03-13T10:38:20.002Z,1170.00
2023-03-13T10:39:20.066Z,1563.75
2023-03-13T10:40:20.000Z,1276.88
2023-03-13T10:41:20.026Z,1625.62
2023-03-13T10:42:20.002Z,1552.50
2023-03-13T10:43:22.278Z,1479.38
2023-03-13T10:44:19.942Z,1231.88
2023-03-13T10:45:19.977Z,2306.25
2023-03-13T10:46:19.959Z,2356.88
2023-03-13T10:47:19.920Z,1147.50
2023-03-13T10:48:20.796Z,1496.25
2023-03-13T10:49:19.941Z,1946.25
2023-03-13T10:50:19.883Z,1935.00
2023-03-13T10:51:19.879Z,1023.75
2023-03-13T10:52:19.855Z,2356.88
2023-03-13T10:53:19.846Z,2216.25
2023-03-13T10:54:19.924Z,1209.38
2023-03-13T10:55:19.855Z,2587.50
2023-03-13T10:56:19.825Z,2570.62
2023-03-13T10:57:19.823Z,2362.50
2023-03-13T10:58:19.819Z,2126.25
2023-03-13T10:59:19.803Z,1884.38
2023-03-13T11:00:19.781Z,1794.38
2023-03-13T11:01:19.766Z,2188.12
2023-03-13T11:02:19.820Z,2896.88
2023-03-13T11:03:19.913Z,2857.50
2023-03-13T11:04:19.750Z,2767.50
2023-03-13T11:05:19.746Z,2655.00
2023-03-13T11:06:19.714Z,2801.25
2023-03-13T11:07:19.737Z,2846.25
2023-03-13T11:08:19.772Z,2739.38
2023-03-13T11:09:19.698Z,2576.25
2023-03-13T11:10:19.687Z,2598.75
2023-03-13T11:11:19.691Z,2559.38
2023-03-13T11:12:19.667Z,2542.50
2023-03-13T11:13:34.041Z,2795.62
2023-03-13T11:14:19.662Z,2936.25
2023-03-13T11:15:19.693Z,2823.75
2023-03-13T11:16:19.709Z,2953.12
2023-03-13T11:17:19.640Z,2919.38
2023-03-13T11:18:19.591Z,2863.12
2023-03-13T11:19:19.584Z,2289.38
2023-03-13T11:20:19.610Z,2745.00
2023-03-13T11:21:19.584Z,2086.88
2023-03-13T11:22:19.630Z,2295.00
2023-03-13T11:23:19.560Z,2030.62
2023-03-13T11:24:19.528Z,2250.00
2023-03-13T11:25:19.549Z,1288.12
2023-03-13T11:26:19.536Z,2773.12
2023-03-13T11:27:19.565Z,2385.00
2023-03-13T11:28:19.544Z,2593.12
2023-03-13T11:29:19.593Z,1957.50
2023-03-13T11:30:19.488Z,1698.75
2023-03-13T11:31:19.561Z,2199.38
2023-03-13T11:32:19.503Z,2289.38
2023-03-13T11:33:19.466Z,1231.88
2023-03-13T11:34:19.447Z,2638.12
2023-03-13T11:35:19.460Z,2486.25
2023-03-13T11:36:19.438Z,2221.88
2023-03-13T11:37:19.420Z,2238.75
2023-03-13T11:38:19.414Z,2458.12
2023-03-13T11:39:19.426Z,2475.00
2023-03-13T11:40:19.401Z,2278.12
2023-03-13T11:41:19.632Z,2216.25
2023-03-13T11:42:19.409Z,2070.00
2023-03-13T11:43:25.396Z,1687.50
2023-03-13T11:44:19.341Z,2334.38
2023-03-13T11:45:19.498Z,1771.88
2023-03-13T11:46:19.494Z,2109.38
2023-03-13T11:47:19.301Z,2666.25
2023-03-13T11:48:19.315Z,3060.00
2023-03-13T11:49:19.280Z,2896.88
2023-03-13T11:50:19.283Z,2851.88
2023-03-13T11:51:20.801Z,2998.12
2023-03-13T11:52:19.242Z,3015.00
2023-03-13T11:53:19.362Z,3054.38
2023-03-13T11:54:19.293Z,2885.62
2023-03-13T11:55:19.215Z,2520.00
2023-03-13T11:56:19.213Z,2705.62
2023-03-13T11:57:19.257Z,3054.38
2023-03-13T11:58:19.190Z,2925.00
2023-03-13T11:59:19.222Z,2868.75
2023-03-13T12:00:19.207Z,2829.38
2023-03-13T12:01:19.274Z,2874.38
2023-03-13T12:02:19.244Z,2739.38
2023-03-13T12:03:19.298Z,2694.38
2023-03-13T12:04:19.145Z,2891.25
2023-03-13T12:05:19.218Z,2851.88
2023-03-13T12:06:27.836Z,2896.88
2023-03-13T12:07:19.136Z,2750.62
2023-03-13T12:08:19.090Z,2626.88
2023-03-13T12:09:19.080Z,2598.75
2023-03-13T12:10:19.084Z,2846.25
2023-03-13T12:11:19.074Z,2750.62
2023-03-13T12:12:19.076Z,2739.38
2023-03-13T12:13:19.076Z,2750.62
2023-03-13T12:14:19.021Z,2801.25
2023-03-13T12:15:19.417Z,2621.25
2023-03-13T12:16:19.096Z,2508.75
2023-03-13T12:17:19.065Z,2621.25
2023-03-13T12:18:18.995Z,2565.00
2023-03-13T12:19:19.003Z,2486.25
2023-03-13T12:20:18.986Z,2570.62
2023-03-13T12:21:18.970Z,2711.25
2023-03-13T12:22:18.965Z,2846.25
2023-03-13T12:23:19.003Z,2790.00
2023-03-13T12:24:18.960Z,2767.50
2023-03-13T12:25:19.003Z,1845.00
2023-03-13T12:26:18.922Z,2761.88
2023-03-13T12:27:18.925Z,2300.62
2023-03-13T12:28:19.022Z,1074.38
2023-03-13T12:29:18.887Z,1276.88
2023-03-13T12:30:18.908Z,2908.12
2023-03-13T12:31:18.990Z,2868.75
2023-03-13T12:32:18.887Z,2863.12
2023-03-13T12:33:18.888Z,1822.50
2023-03-13T12:34:18.827Z,1698.75
2023-03-13T12:35:18.859Z,916.88
2023-03-13T12:36:18.867Z,866.25
2023-03-13T12:37:18.830Z,866.25
2023-03-13T12:38:18.833Z,1209.38
2023-03-13T12:39:18.782Z,1029.38
2023-03-13T12:40:18.810Z,1563.75
2023-03-13T12:41:18.775Z,2047.50
2023-03-13T12:42:18.787Z,2722.50
2023-03-13T12:43:18.795Z,2806.88
2023-03-13T12:44:18.776Z,2666.25
2023-03-13T12:45:18.828Z,2570.62
2023-03-13T12:46:18.767Z,2480.62