createdAt,value
2018-06-27T00:01:19.315Z,99.90
2018-06-27T00:05:22.148Z,99.90
2018-06-27T00:09:24.986Z,99.90
2018-06-27T00:13:27.854Z,99.90
2018-06-27T00:17:30.732Z,99.90
2018-06-27T00:21:33.664Z,99.90
2018-06-27T00:25:36.502Z,99.90
2018-06-27T00:29:39.312Z,99.90
2018-06-27T00:33:42.104Z,99.90
2018-06-27T00:37:44.911Z,99.90
2018-06-27T00:41:47.723Z,99.90
2018-06-27T00:45:50.546Z,99.90
2018-06-27T00:49:53.462Z,99.90
2018-06-27T00:54:02.029Z,99.90
2018-06-27T00:58:05.080Z,99.90
2018-06-27T01:06:10.666Z,99.90
2018-06-27T01:10:13.464Z,99.90
2018-06-27T01:14:16.347Z,99.90
2018-06-27T01:18:19.107Z,99.90
2018-06-27T01:22:22.115Z,99.90
2018-06-27T01:26:24.878Z,99.90
2018-06-27T01:30:28.001Z,99.90
2018-06-27T01:34:30.836Z,99.90
2018-06-27T01:38:33.778Z,99.90
2018-06-27T01:42:36.640Z,99.90
2018-06-27T01:46:39.446Z,99.90
2018-06-27T01:50:42.271Z,99.90
2018-06-27T01:54:45.085Z,99.90
2018-06-27T01:58:47.882Z,99.90
2018-06-27T02:02:50.674Z,99.90
2018-06-27T02:06:53.519Z,99.90
2018-06-27T02:10:56.483Z,99.90
2018-06-27T02:14:59.351Z,99.90
2018-06-27T02:19:02.183Z,99.90
2018-06-27T02:23:11.510Z,99.90
2018-06-27T02:27:14.410Z,99.90
2018-06-27T02:31:17.287Z,99.90
2018-06-27T02:35:20.135Z,99.90
2018-06-27T02:39:23.247Z,99.90
2018-06-27T02:43:26.083Z,99.90
2018-06-27T02:47:28.948Z,99.90
2018-06-27T02:51:31.774Z,99.90
2018-06-27T02:55:34.618Z,99.90
2018-06-27T02:59:37.426Z,99.90
2018-06-27T03:03:40.247Z,99.90
2018-06-27T03:07:43.748Z,99.90
2018-06-27T03:11:46.573Z,99.90
2018-06-27T03:15:49.460Z,99.90
2018-06-27T03:19:52.322Z,99.90
2018-06-27T03:23:55.216Z,99.90
2018-06-27T03:27:58.113Z,99.90
2018-06-27T03:32:01.033Z,99.90
2018-06-27T03:36:03.895Z,99.90
2018-06-27T03:40:06.755Z,99.90
2018-06-27T03:44:09.612Z,99.90
2018-06-27T03:48:12.457Z,99.90
2018-06-27T03:52:15.272Z,99.90
2018-06-27T03:56:18.120Z,99.90
2018-06-27T04:00:20.959Z,99.90
2018-06-27T04:04:23.812Z,99.90
2018-06-27T04:08:26.808Z,99.90
2018-06-27T04:12:29.625Z,99.90
2018-06-27T04:16:32.427Z,99.90
2018-06-27T04:20:35.333Z,99.90
2018-06-27T04:24:38.247Z,99.90
2018-06-27T04:28:41.115Z,99.90
2018-06-27T04:32:43.949Z,99.90
2018-06-27T04:36:46.847Z,99.90
2018-06-27T04:40:49.732Z,99.90
2018-06-27T04:44:52.556Z,99.90
2018-06-27T04:48:55.482Z,99.90
2018-06-27T04:52:58.399Z,99.90
2018-06-27T04:57:01.352Z,99.90
2018-06-27T05:01:05.234Z,99.90
2018-06-27T05:05:08.087Z,99.90
2018-06-27T05:09:10.911Z,99.90
2018-06-27T05:13:13.824Z,99.90
2018-06-27T05:17:16.680Z,99.90
2018-06-27T05:21:19.541Z,99.90
2018-06-27T05:25:22.343Z,99.90
2018-06-27T05:29:25.162Z,99.90
2018-06-27T05:33:28.020Z,99.90
2018-06-27T05:37:31.587Z,99.90
2018-06-27T05:41:34.481Z,99.90
2018-06-27T05:45:37.331Z,99.90
2018-06-27T05:49:40.150Z,99.90
2018-06-27T05:53:43.010Z,99.90
2018-06-27T05:57:45.883Z,99.90
2018-06-27T06:01:48.758Z,99.90
2018-06-27T06:05:52.622Z,99.90
2018-06-27T06:09:55.408Z,99.90
2018-06-27T06:13:58.343Z,99.90
2018-06-27T06:18:01.211Z,99.90
2018-06-27T06:22:04.131Z,99.90
2018-06-27T06:26:06.992Z,99.90
2018-06-27T06:30:09.918Z,99.90
2018-06-27T06:34:12.808Z,99.90
2018-06-27T06:38:15.670Z,99.90
2018-06-27T06:42:18.788Z,99.90
2018-06-27T06:46:21.700Z,99.90
2018-06-27T06:50:24.458Z,99.90
2018-06-27T06:54:27.469Z,99.90
2018-06-27T06:58:30.755Z,99.90
2018-06-27T07:02:33.633Z,99.90
2018-06-27T07:14:42.237Z,99.90
2018-06-27T07:18:45.354Z,99.80
2018-06-27T07:22:48.298Z,99.50
2018-06-27T07:30:54.102Z,99.90
2018-06-27T07:34:57.059Z,99.30
2018-06-27T07:39:00.033Z,99.60
2018-06-27T07:43:02.846Z,99.90
2018-06-27T07:47:06.125Z,99.10
2018-06-27T07:51:09.015Z,99.10
2018-06-27T07:55:11.853Z,99.70
2018-06-27T07:59:14.725Z,99.10
2018-06-27T08:03:17.621Z,98.80
2018-06-27T08:07:20.520Z,98.60
2018-06-27T08:11:23.365Z,98.80
2018-06-27T08:15:26.205Z,98.40
2018-06-27T08:19:29.014Z,98.80
2018-06-27T08:23:31.899Z,98.40
2018-06-27T08:27:34.750Z,96.90
2018-06-27T08:31:38.343Z,97.70
2018-06-27T08:35:41.281Z,97.10
2018-06-27T08:39:44.460Z,96.70
2018-06-27T08:43:47.513Z,96.20
2018-06-27T08:47:50.589Z,95.70
2018-06-27T08:51:54.598Z,95.60
2018-06-27T08:55:57.707Z,95.00
2018-06-27T09:00:00.531Z,95.20
2018-06-27T09:04:03.379Z,95.40
2018-06-27T09:08:06.185Z,95.20
2018-06-27T09:12:09.035Z,94.60
2018-06-27T09:16:12.019Z,94.30
2018-06-27T09:20:15.129Z,94.10
2018-06-27T09:24:17.909Z,94.40
2018-06-27T09:28:20.715Z,93.30
2018-06-27T09:32:23.629Z,92.90
2018-06-27T09:36:26.502Z,93.70
2018-06-27T09:40:29.302Z,95.00
2018-06-27T09:44:32.118Z,94.00
2018-06-27T09:48:34.941Z,94.10
2018-06-27T09:52:37.750Z,94.70
2018-06-27T09:56:40.664Z,94.30
2018-06-27T10:00:43.569Z,94.00
2018-06-27T10:04:46.436Z,94.30
2018-06-27T10:08:50.194Z,93.20
2018-06-27T10:12:53.382Z,92.50
2018-06-27T10:16:56.280Z,92.60
2018-06-27T10:20:59.207Z,92.30
2018-06-27T10:25:02.114Z,92.40
2018-06-27T10:29:05.120Z,91.50
2018-06-27T10:33:08.074Z,91.20
2018-06-27T10:37:10.949Z,91.20
2018-06-27T10:41:13.787Z,90.20
2018-06-27T10:45:16.686Z,90.40
2018-06-27T10:49:19.486Z,90.70
2018-06-27T10:53:22.275Z,90.50
2018-06-27T10:57:25.109Z,90.40
2018-06-27T11:01:27.881Z,87.50
2018-06-27T11:05:30.943Z,85.70
2018-06-27T11:09:35.204Z,87.00
2018-06-27T11:13:38.420Z,89.10
2018-06-27T11:17:41.781Z,84.70
2018-06-27T11:21:45.155Z,83.70
2018-06-27T11:29:51.151Z,85.00
2018-06-27T11:33:53.937Z,83.50
2018-06-27T11:37:57.255Z,84.90
2018-06-27T11:42:00.080Z,84.50
2018-06-27T11:46:02.938Z,83.60
2018-06-27T11:50:05.889Z,84.20
2018-06-27T11:54:09.592Z,81.40
2018-06-27T11:58:14.323Z,83.80
2018-06-27T12:02:17.155Z,83.30
2018-06-27T12:06:19.988Z,82.70
2018-06-27T12:10:22.859Z,81.80
2018-06-27T12:14:25.704Z,83.40
2018-06-27T12:18:28.538Z,82.90
2018-06-27T12:22:31.555Z,83.40
2018-06-27T12:26:34.429Z,84.00
2018-06-27T12:30:37.282Z,82.90
2018-06-27T12:34:40.578Z,82.00
2018-06-27T12:38:43.568Z,81.70
2018-06-27T12:42:46.344Z,83.70
2018-06-27T12:46:49.240Z,83.80
2018-06-27T12:50:52.207Z,83.60
2018-06-27T12:55:02.029Z,84.30
2018-06-27T12:59:04.960Z,79.90
2018-06-27T13:03:07.910Z,84.30
2018-06-27T13:07:10.816Z,83.30
2018-06-27T13:11:13.876Z,82.50
2018-06-27T13:15:16.727Z,82.70
2018-06-27T13:19:19.649Z,82.70
2018-06-27T13:23:22.494Z,81.70
2018-06-27T13:27:25.313Z,80.40
2018-06-27T13:31:28.266Z,80.50
2018-06-27T13:35:31.152Z,81.00
2018-06-27T13:39:34.213Z,81.10
2018-06-27T13:43:37.404Z,80.00
2018-06-27T13:47:40.476Z,80.90
2018-06-27T13:51:43.402Z,78.80
2018-06-27T13:55:46.296Z,78.90
2018-06-27T13:59:49.105Z,80.90
2018-06-27T14:07:54.783Z,81.40
2018-06-27T14:11:58.304Z,82.40
2018-06-27T14:16:01.293Z,82.10
2018-06-27T14:20:04.726Z,79.50
2018-06-27T14:24:07.745Z,79.50
2018-06-27T14:28:12.772Z,79.20
2018-06-27T14:32:15.748Z,79.60
2018-06-27T14:36:18.746Z,81.80
2018-06-27T14:40:21.775Z,82.10
2018-06-27T14:44:24.836Z,81.40
2018-06-27T14:48:27.914Z,80.90
2018-06-27T14:52:30.771Z,81.20
2018-06-27T14:56:33.839Z,78.90
2018-06-27T15:00:36.795Z,78.30
2018-06-27T15:04:39.587Z,79.60
2018-06-27T15:08:42.840Z,80.50
2018-06-27T15:12:45.797Z,76.30
2018-06-27T15:16:51.033Z,80.30
2018-06-27T15:20:53.807Z,79.10
2018-06-27T15:25:17.452Z,79.20
2018-06-27T15:29:20.960Z,78.20
2018-06-27T15:33:23.811Z,78.90
2018-06-27T15:37:42.945Z,79.20
2018-06-27T15:41:47.664Z,77.20
2018-06-27T15:45:50.565Z,77.20
2018-06-27T15:49:53.492Z,77.10
2018-06-27T15:53:56.370Z,77.50
2018-06-27T15:57:59.223Z,76.90
2018-06-27T16:02:02.125Z,75.10
2018-06-27T16:06:05.070Z,75.30
2018-06-27T16:10:07.960Z,76.30
2018-06-27T16:14:10.804Z,76.90
2018-06-27T16:18:13.725Z,75.30
2018-06-27T16:22:16.575Z,75.30
2018-06-27T16:26:19.501Z,76.50
2018-06-27T16:30:22.380Z,74.20
2018-06-27T16:34:25.242Z,74.50
2018-06-27T16:38:28.068Z,75.80
2018-06-27T16:42:30.896Z,75.30
2018-06-27T16:46:33.696Z,73.50
2018-06-27T16:50:36.583Z,74.00
2018-06-27T16:54:39.415Z,73.70
2018-06-27T16:58:42.285Z,72.30
2018-06-27T17:02:45.076Z,74.00
2018-06-27T17:06:48.029Z,74.50
2018-06-27T17:10:50.934Z,76.10
2018-06-27T17:14:53.757Z,76.80
2018-06-27T17:18:56.683Z,78.50
2018-06-27T17:22:59.470Z,78.00
2018-06-27T17:27:02.312Z,79.20
2018-06-27T17:31:05.125Z,79.40
2018-06-27T17:35:07.979Z,79.40
2018-06-27T17:39:10.922Z,78.50
2018-06-27T17:43:13.807Z,79.70
2018-06-27T17:47:16.647Z,79.50
2018-06-27T17:51:19.523Z,80.70
2018-06-27T17:55:22.414Z,80.80
2018-06-27T17:59:25.325Z,79.70
2018-06-27T18:03:28.217Z,80.90
2018-06-27T18:07:31.126Z,81.30
2018-06-27T18:11:35.343Z,80.70
2018-06-27T18:15:38.251Z,80.80
2018-06-27T18:19:41.108Z,81.40
2018-06-27T18:23:43.991Z,82.90
2018-06-27T18:27:46.845Z,82.70
2018-06-27T18:31:49.749Z,82.80
2018-06-27T18:35:52.503Z,83.90
2018-06-27T18:39:55.278Z,84.20
2018-06-27T18:43:58.121Z,85.00
2018-06-27T18:48:00.982Z,85.30
2018-06-27T18:52:03.889Z,86.10
2018-06-27T18:56:06.815Z,85.80
2018-06-27T19:00:10.568Z,86.50
2018-06-27T19:04:13.542Z,86.70
2018-06-27T19:08:16.536Z,87.60
2018-06-27T19:12:19.369Z,88.10
2018-06-27T19:16:22.200Z,89.00
2018-06-27T19:20:25.888Z,89.60
2018-06-27T19:24:28.795Z,90.10
2018-06-27T19:28:31.677Z,90.70
2018-06-27T19:32:34.957Z,90.40
2018-06-27T19:36:37.889Z,90.40
2018-06-27T19:40:41.402Z,90.70
2018-06-27T19:44:44.350Z,91.50
2018-06-27T19:48:47.353Z,91.80
2018-06-27T19:52:50.259Z,92.10
2018-06-27T19:56:53.255Z,92.30
2018-06-27T20:00:56.325Z,92.60
2018-06-27T20:04:59.485Z,92.50
2018-06-27T20:09:02.596Z,92.80
2018-06-27T20:13:05.750Z,93.00
2018-06-27T20:21:11.657Z,93.80
2018-06-27T20:25:14.717Z,94.10
2018-06-27T20:29:17.731Z,94.00
2018-06-27T20:33:20.547Z,93.80
2018-06-27T20:37:23.683Z,94.30
2018-06-27T20:41:27.214Z,94.70
2018-06-27T20:45:30.087Z,94.80
2018-06-27T20:49:33.254Z,94.70
2018-06-27T20:53:36.199Z,94.70
2018-06-27T20:57:39.012Z,95.20
2018-06-27T21:01:41.808Z,95.50
2018-06-27T21:05:44.666Z,95.50
2018-06-27T21:09:47.517Z,95.60
2018-06-27T21:13:50.401Z,96.20
2018-06-27T21:17:53.251Z,96.90
2018-06-27T21:21:56.244Z,97.00
2018-06-27T21:25:59.750Z,97.00
2018-06-27T21:30:02.724Z,96.50
2018-06-27T21:34:05.555Z,96.00
2018-06-27T21:38:08.352Z,96.20
2018-06-27T21:42:11.180Z,96.80
2018-06-27T21:46:15.079Z,97.20
2018-06-27T21:50:17.904Z,97.30
2018-06-27T21:54:20.703Z,97.80
2018-06-27T21:58:23.565Z,97.90
2018-06-27T22:02:26.467Z,98.10
2018-06-27T22:06:29.309Z,98.20
2018-06-27T22:10:32.129Z,98.60
2018-06-27T22:14:34.955Z,98.90
2018-06-27T22:18:37.768Z,99.50
2018-06-27T22:22:40.729Z,99.80
2018-06-27T22:26:43.527Z,99.80
2018-06-27T22:30:46.402Z,99.90
2018-06-27T22:34:49.416Z,99.90
2018-06-27T22:38:52.843Z,99.90
2018-06-27T22:42:55.658Z,99.90
2018-06-27T22:46:58.506Z,99.90
2018-06-27T22:51:01.278Z,99.90
2018-06-27T22:55:04.166Z,99.90
2018-06-27T22:59:07.051Z,99.90
2018-06-27T23:03:09.833Z,99.90
2018-06-27T23:07:12.700Z,99.90
2018-06-27T23:11:15.542Z,99.90
2018-06-27T23:15:18.362Z,99.90
2018-06-27T23:19:21.277Z,99.90
2018-06-27T23:23:24.052Z,99.90
2018-06-27T23:27:26.833Z,99.90
2018-06-27T23:31:29.647Z,99.90
2018-06-27T23:35:32.493Z,99.90
2018-06-27T23:39:35.372Z,99.90
2018-06-27T23:43:38.964Z,99.90
2018-06-27T23:47:42.003Z,99.90
2018-06-27T23:51:46.558Z,99.90
2018-06-27T23:55:49.563Z,99.90
2018-06-27T23:59:52.452Z,99.90
