createdAt,value
2022-12-28T00:00:03.975Z,4.7
2022-12-28T00:05:03.463Z,4.7
2022-12-28T00:10:03.879Z,4.8
2022-12-28T00:15:03.507Z,4.8
2022-12-28T00:20:03.091Z,4.8
2022-12-28T00:25:03.759Z,4.8
2022-12-28T00:30:03.334Z,4.8
2022-12-28T00:35:03.996Z,4.8
2022-12-28T00:40:03.423Z,4.8
2022-12-28T00:45:03.978Z,4.8
2022-12-28T00:50:03.815Z,4.9
2022-12-28T00:55:03.334Z,4.9
2022-12-28T01:00:03.904Z,4.9
2022-12-28T01:05:03.901Z,4.9
2022-12-28T01:10:03.464Z,4.9
2022-12-28T01:15:03.432Z,4.9
2022-12-28T01:20:03.801Z,4.9
2022-12-28T01:25:03.618Z,4.9
2022-12-28T01:30:04.063Z,5
2022-12-28T01:35:03.599Z,5
2022-12-28T01:40:03.216Z,5
2022-12-28T01:45:03.903Z,5
2022-12-28T01:50:03.353Z,5
2022-12-28T01:55:03.953Z,5
2022-12-28T02:00:03.449Z,5.1
2022-12-28T02:05:03.357Z,5.1
2022-12-28T02:10:43.490Z,5.1
2022-12-28T02:15:03.278Z,5.1
2022-12-28T02:20:04.024Z,5.1
2022-12-28T02:25:13.254Z,5.1
2022-12-28T02:30:03.184Z,5.1
2022-12-28T02:35:03.758Z,5.1
2022-12-28T02:40:03.823Z,5.2
2022-12-28T02:45:03.205Z,5.2
2022-12-28T02:50:03.094Z,5.2
2022-12-28T02:55:03.381Z,5.2
2022-12-28T03:00:03.619Z,5.2
2022-12-28T03:05:03.533Z,5.2
2022-12-28T03:10:04.017Z,5.3
2022-12-28T03:15:03.681Z,5.3
2022-12-28T03:20:04.006Z,5.3
2022-12-28T03:25:03.482Z,5.3
2022-12-28T03:30:03.828Z,5.2
2022-12-28T03:35:03.462Z,5.2
2022-12-28T03:40:03.190Z,5.2
2022-12-28T03:45:03.660Z,5.2
2022-12-28T03:50:03.365Z,5.1
2022-12-28T03:55:03.703Z,5.1
2022-12-28T04:00:03.273Z,4.9
2022-12-28T04:05:03.668Z,4.9
2022-12-28T04:10:03.388Z,4.8
2022-12-28T04:15:03.383Z,4.8
2022-12-28T04:20:03.749Z,4.8
2022-12-28T04:25:03.243Z,4.8
2022-12-28T04:30:03.459Z,4.7
2022-12-28T04:35:03.537Z,4.7
2022-12-28T04:40:03.296Z,4.6
2022-12-28T04:45:03.251Z,4.6
2022-12-28T04:50:03.927Z,4.5
2022-12-28T04:55:03.652Z,4.5
2022-12-28T05:00:04.054Z,4.4
2022-12-28T05:05:04.125Z,4.4
2022-12-28T05:10:03.755Z,4.4
2022-12-28T05:15:04.021Z,4.4
2022-12-28T05:20:03.755Z,4.4
2022-12-28T05:25:03.463Z,4.4
2022-12-28T05:30:03.868Z,4.4
2022-12-28T05:35:03.537Z,4.4
2022-12-28T05:40:03.561Z,4.4
2022-12-28T05:45:04.109Z,4.4
2022-12-28T05:50:03.258Z,4.4
2022-12-28T05:55:03.686Z,4.4
2022-12-28T06:00:04.048Z,4.5
2022-12-28T06:05:03.580Z,4.5
2022-12-28T06:10:04.057Z,4.6
2022-12-28T06:15:03.549Z,4.6
2022-12-28T06:20:04.459Z,4.6
2022-12-28T06:25:03.698Z,4.6
2022-12-28T06:30:04.195Z,4.7
2022-12-28T06:35:03.958Z,4.7
2022-12-28T06:40:03.659Z,4.7
2022-12-28T06:45:03.433Z,4.7
2022-12-28T06:50:03.775Z,4.8
2022-12-28T06:55:03.508Z,4.8
2022-12-28T07:00:03.608Z,4.8
2022-12-28T07:05:03.827Z,4.8
2022-12-28T07:10:03.444Z,4.9
2022-12-28T07:15:03.569Z,4.9
2022-12-28T07:20:04.299Z,5
2022-12-28T07:25:03.748Z,5
2022-12-28T07:30:04.123Z,5.1
2022-12-28T07:35:03.361Z,5.1
2022-12-28T07:40:03.949Z,5.2
2022-12-28T07:45:03.433Z,5.2
2022-12-28T07:50:03.683Z,5.3
2022-12-28T07:55:04.295Z,5.3
2022-12-28T08:00:03.742Z,5.4
2022-12-28T08:05:03.275Z,5.4
2022-12-28T08:10:04.303Z,5.6
2022-12-28T08:15:03.655Z,5.6
2022-12-28T08:20:04.044Z,5.7
2022-12-28T08:25:03.690Z,5.7
2022-12-28T08:30:04.146Z,5.8
2022-12-28T08:35:03.520Z,5.8
2022-12-28T08:40:04.084Z,5.9
2022-12-28T08:45:04.194Z,5.9
2022-12-28T08:50:03.693Z,6.1
2022-12-28T08:55:04.111Z,6.1
2022-12-28T09:00:03.656Z,6.2
2022-12-28T09:05:04.223Z,6.2
2022-12-28T09:10:03.568Z,6.3
2022-12-28T09:15:04.194Z,6.3
2022-12-28T09:20:03.369Z,6.5
2022-12-28T09:25:04.321Z,6.5
2022-12-28T09:30:03.780Z,6.6
2022-12-28T09:35:03.526Z,6.6
2022-12-28T09:40:03.842Z,6.8
2022-12-28T09:45:04.147Z,6.8
2022-12-28T09:50:03.906Z,6.9
2022-12-28T09:55:03.685Z,6.9
2022-12-28T10:00:03.642Z,7.2
2022-12-28T10:05:04.267Z,7.2
2022-12-28T10:10:04.382Z,7.3
2022-12-28T10:15:03.802Z,7.3
2022-12-28T10:20:03.464Z,7.4
2022-12-28T10:25:04.323Z,7.4
2022-12-28T10:30:03.770Z,7.6
2022-12-28T10:35:03.860Z,7.6
2022-12-28T10:40:03.797Z,7.7
2022-12-28T10:45:04.372Z,7.7
2022-12-28T10:50:36.100Z,7.7
2022-12-28T10:55:08.163Z,7.7
2022-12-28T11:00:04.092Z,7.8
2022-12-28T11:05:03.553Z,7.8
2022-12-28T11:10:04.441Z,7.8
2022-12-28T11:15:04.270Z,7.8
2022-12-28T11:20:03.680Z,7.9
2022-12-28T11:25:04.100Z,7.9
2022-12-28T11:30:03.614Z,8
2022-12-28T11:35:03.938Z,8
2022-12-28T11:40:03.637Z,8.1
2022-12-28T11:45:03.951Z,8.1
2022-12-28T11:50:04.266Z,8.1
2022-12-28T11:55:03.672Z,8.1
2022-12-28T12:00:04.175Z,8.2
2022-12-28T12:05:03.772Z,8.2
2022-12-28T12:10:04.380Z,8.2
2022-12-28T12:15:03.963Z,8.2
2022-12-28T12:20:04.225Z,8.2
2022-12-28T12:25:03.744Z,8.2
2022-12-28T12:30:04.095Z,8.2
2022-12-28T12:35:03.723Z,8.2
2022-12-28T12:40:03.748Z,8.2
2022-12-28T12:45:04.080Z,8.2
2022-12-28T12:50:03.696Z,8.2
2022-12-28T12:55:03.875Z,8.2
2022-12-28T13:00:04.245Z,8.3
2022-12-28T13:05:03.908Z,8.3
2022-12-28T13:10:04.293Z,8.3
2022-12-28T13:15:09.065Z,8.3
2022-12-28T13:20:03.704Z,8.3
2022-12-28T13:25:04.259Z,8.3
2022-12-28T13:30:03.632Z,8.4
2022-12-28T13:35:04.076Z,8.4
2022-12-28T13:40:04.215Z,8.4
2022-12-28T13:45:03.979Z,8.4
2022-12-28T13:50:04.395Z,8.4
2022-12-28T13:55:03.751Z,8.4
2022-12-28T14:00:03.925Z,8.4
2022-12-28T14:05:04.592Z,8.4
2022-12-28T14:10:04.009Z,8.4
2022-12-28T14:15:03.542Z,8.4
2022-12-28T14:20:03.920Z,8.4
2022-12-28T14:25:04.356Z,8.4
2022-12-28T14:30:03.577Z,8.4
2022-12-28T14:35:03.956Z,8.4
2022-12-28T14:40:03.605Z,8.4
2022-12-28T14:45:03.954Z,8.4
2022-12-28T14:50:04.380Z,8.4
2022-12-28T14:55:04.143Z,8.4
2022-12-28T15:00:04.084Z,8.4
2022-12-28T15:05:04.105Z,8.4
2022-12-28T15:10:04.549Z,8.4
2022-12-28T15:15:04.771Z,8.4
2022-12-28T15:20:03.894Z,8.4
2022-12-28T15:25:03.842Z,8.4
2022-12-28T15:30:06.272Z,8.4
2022-12-28T15:35:03.929Z,8.4
2022-12-28T15:40:04.124Z,8.4
2022-12-28T15:45:04.044Z,8.4
2022-12-28T15:50:03.947Z,8.4
2022-12-28T15:55:04.083Z,8.4
2022-12-28T16:00:03.868Z,8.4
2022-12-28T16:05:04.467Z,8.4
2022-12-28T16:10:03.647Z,8.4
2022-12-28T16:15:03.958Z,8.4
2022-12-28T16:20:03.855Z,8.4
2022-12-28T16:25:03.840Z,8.4
2022-12-28T16:30:04.633Z,8.4
2022-12-28T16:35:04.494Z,8.4
2022-12-28T16:40:03.907Z,8.4
2022-12-28T16:45:03.727Z,8.4
2022-12-28T16:50:04.315Z,8.4
2022-12-28T16:55:04.134Z,8.4
2022-12-28T17:00:04.044Z,8.4
2022-12-28T17:05:03.745Z,8.4
2022-12-28T17:10:03.733Z,8.4
2022-12-28T17:15:05.391Z,8.4
2022-12-28T17:20:04.264Z,8.3
2022-12-28T17:25:03.863Z,8.3
2022-12-28T17:30:04.223Z,8.3
2022-12-28T17:35:03.715Z,8.3
2022-12-28T17:40:04.519Z,8.2
2022-12-28T17:45:09.146Z,8.2
2022-12-28T17:50:04.567Z,8.2
2022-12-28T17:55:03.702Z,8.2
2022-12-28T18:00:04.268Z,8.1
2022-12-28T18:05:03.770Z,8.1
2022-12-28T18:10:04.412Z,8.1
2022-12-28T18:15:03.737Z,8.1
2022-12-28T18:20:04.085Z,8
2022-12-28T18:25:04.479Z,8
2022-12-28T18:30:03.836Z,7.9
2022-12-28T18:35:04.091Z,7.9
2022-12-28T18:40:04.000Z,7.9
2022-12-28T18:45:04.327Z,7.9
2022-12-28T18:50:04.682Z,7.9
2022-12-28T18:55:04.424Z,7.9
2022-12-28T19:00:03.884Z,7.8
2022-12-28T19:05:04.437Z,7.8
2022-12-28T19:10:09.935Z,7.8
2022-12-28T19:15:03.838Z,7.8
2022-12-28T19:20:04.282Z,7.8
2022-12-28T19:25:04.670Z,7.8
2022-12-28T19:30:03.825Z,7.7
2022-12-28T19:35:04.333Z,7.7
2022-12-28T19:40:03.956Z,7.7
2022-12-28T19:45:09.643Z,7.7
2022-12-28T19:50:04.385Z,7.7
2022-12-28T19:55:04.285Z,7.7
2022-12-28T20:00:04.749Z,7.6
2022-12-28T20:05:04.324Z,7.6
2022-12-28T20:10:04.560Z,7.6
2022-12-28T20:15:04.616Z,7.6
2022-12-28T20:20:04.050Z,7.6
2022-12-28T20:25:04.384Z,7.6
2022-12-28T20:30:04.595Z,7.5
2022-12-28T20:35:04.104Z,7.5
2022-12-28T20:40:04.313Z,7.5
2022-12-28T20:45:03.964Z,7.5
2022-12-28T20:50:04.587Z,7.5
2022-12-28T20:55:04.283Z,7.5
2022-12-28T21:00:04.225Z,7.4
2022-12-28T21:05:04.257Z,7.4
2022-12-28T21:10:03.974Z,7.4
2022-12-28T21:15:04.679Z,7.4
2022-12-28T21:20:04.360Z,7.4
2022-12-28T21:25:04.772Z,7.4
2022-12-28T21:30:04.320Z,7.3
2022-12-28T21:35:04.313Z,7.3
2022-12-28T21:40:04.910Z,7.3
2022-12-28T21:45:04.417Z,7.3
2022-12-28T21:50:03.887Z,7.3
2022-12-28T21:55:04.442Z,7.3
2022-12-28T22:00:03.875Z,7.3
2022-12-28T22:05:04.172Z,7.3
2022-12-28T22:10:04.514Z,7.3
2022-12-28T22:15:04.187Z,7.3
2022-12-28T22:20:04.767Z,7.3
2022-12-28T22:25:03.949Z,7.3
2022-12-28T22:30:04.173Z,7.3
2022-12-28T22:35:04.249Z,7.3
2022-12-28T22:40:04.695Z,7.3
2022-12-28T22:45:04.185Z,7.3
2022-12-28T22:50:04.701Z,7.3
2022-12-28T22:55:04.249Z,7.3
2022-12-28T23:00:04.555Z,7.4
2022-12-28T23:05:04.342Z,7.4
2022-12-28T23:10:04.895Z,7.4
2022-12-28T23:15:04.423Z,7.4
2022-12-28T23:20:04.749Z,7.5
2022-12-28T23:25:04.284Z,7.5
2022-12-28T23:30:04.551Z,7.6
2022-12-28T23:35:03.951Z,7.6
2022-12-28T23:40:04.212Z,7.6
2022-12-28T23:45:04.630Z,7.6
2022-12-28T23:50:03.887Z,7.7
2022-12-28T23:55:04.440Z,7.7
