createdAt,value
2023-03-18T00:00:09.724Z,19.60
2023-03-18T00:02:41.109Z,19.45
2023-03-18T00:07:42.595Z,18.73
2023-03-18T00:10:14.185Z,19.27
2023-03-18T00:12:45.309Z,18.55
2023-03-18T00:15:18.337Z,21.13
2023-03-18T00:17:50.880Z,20.45
2023-03-18T00:20:31.204Z,19.70
2023-03-18T00:23:01.351Z,19.73
2023-03-18T00:25:31.915Z,19.90
2023-03-18T00:28:02.593Z,20.20
2023-03-18T00:30:32.928Z,20.47
2023-03-18T00:33:04.551Z,19.05
2023-03-18T00:35:35.739Z,19.65
2023-03-18T00:38:09.670Z,19.90
2023-03-18T00:40:57.485Z,19.92
2023-03-18T00:43:31.810Z,21.48
2023-03-18T00:46:03.371Z,19.70
2023-03-18T00:48:33.736Z,20.27
2023-03-18T00:51:04.200Z,20.25
2023-03-18T00:53:34.355Z,20.02
2023-03-18T00:56:04.563Z,20.80
2023-03-18T00:58:35.725Z,20.65
2023-03-18T01:01:09.016Z,19.15
2023-03-18T01:03:39.375Z,20.13
2023-03-18T01:06:09.419Z,20.58
2023-03-18T01:08:39.998Z,20.33
2023-03-18T01:13:41.707Z,19.63
2023-03-18T01:16:12.790Z,18.70
2023-03-18T01:18:43.753Z,18.65
2023-03-18T01:21:14.820Z,20.08
2023-03-18T01:23:52.121Z,19.42
2023-03-18T01:26:22.313Z,18.77
2023-03-18T01:28:53.927Z,18.00
2023-03-18T01:31:26.471Z,18.75
2023-03-18T01:34:01.908Z,17.25
2023-03-18T01:36:40.960Z,16.90
2023-03-18T01:39:12.440Z,15.35
2023-03-18T01:41:42.822Z,15.93
2023-03-18T01:44:18.470Z,17.23
2023-03-18T01:46:52.116Z,16.48
2023-03-18T01:49:38.705Z,15.70
2023-03-18T01:52:18.393Z,16.38
2023-03-18T01:54:55.554Z,17.00
2023-03-18T01:57:26.312Z,15.90
2023-03-18T01:59:59.583Z,15.80
2023-03-18T02:02:31.189Z,15.65
2023-03-18T02:05:06.616Z,15.10
2023-03-18T02:07:37.994Z,15.55
2023-03-18T02:10:13.220Z,15.02
2023-03-18T02:12:47.721Z,16.13
2023-03-18T02:18:21.670Z,16.58
2023-03-18T02:21:03.307Z,16.15
2023-03-18T02:24:03.580Z,16.00
2023-03-18T02:26:40.354Z,15.75
2023-03-18T02:29:13.620Z,16.27
2023-03-18T02:31:53.850Z,16.73
2023-03-18T02:34:30.789Z,16.35
2023-03-18T02:37:01.123Z,17.27
2023-03-18T02:39:33.650Z,16.42
2023-03-18T02:42:04.376Z,16.35
2023-03-18T02:44:35.771Z,15.70
2023-03-18T02:47:29.219Z,16.70
2023-03-18T02:49:59.455Z,16.80
2023-03-18T02:52:29.664Z,16.45
2023-03-18T02:55:01.427Z,15.63
2023-03-18T02:57:32.772Z,15.70
2023-03-18T03:00:03.204Z,16.45
2023-03-18T03:02:34.007Z,15.27
2023-03-18T03:05:04.349Z,16.13
2023-03-18T03:07:34.708Z,16.90
2023-03-18T03:10:09.354Z,16.58
2023-03-18T03:12:43.374Z,16.38
2023-03-18T03:15:14.308Z,16.83
2023-03-18T03:17:50.825Z,17.10
2023-03-18T03:20:21.278Z,17.42
2023-03-18T03:22:52.743Z,17.33
2023-03-18T03:25:24.636Z,16.00
2023-03-18T03:27:54.887Z,16.45
2023-03-18T03:30:25.729Z,17.90
2023-03-18T03:32:56.120Z,17.60
2023-03-18T03:35:26.514Z,17.73
2023-03-18T03:37:56.745Z,16.88
2023-03-18T03:40:27.331Z,17.33
2023-03-18T03:42:57.373Z,16.77
2023-03-18T03:45:27.435Z,17.98
2023-03-18T03:47:57.487Z,18.15
2023-03-18T03:50:27.640Z,17.90
2023-03-18T03:52:58.132Z,18.20
2023-03-18T03:55:31.395Z,18.13
2023-03-18T03:58:01.674Z,17.20
2023-03-18T04:00:33.743Z,17.77
2023-03-18T04:03:04.293Z,18.15
2023-03-18T04:05:34.881Z,18.30
2023-03-18T04:08:05.021Z,18.80
2023-03-18T04:10:40.588Z,18.55
2023-03-18T04:13:13.676Z,18.95
2023-03-18T04:15:44.349Z,20.02
2023-03-18T04:18:19.121Z,18.42
2023-03-18T04:20:50.333Z,20.15
2023-03-18T04:23:29.954Z,19.38
2023-03-18T04:26:00.114Z,19.20
2023-03-18T04:28:30.124Z,20.20
2023-03-18T04:31:00.601Z,19.48
2023-03-18T04:33:30.796Z,20.33
2023-03-18T04:36:00.832Z,21.05
2023-03-18T04:38:31.235Z,21.20
2023-03-18T04:41:01.423Z,21.00
2023-03-18T04:43:31.858Z,21.85
2023-03-18T04:46:01.908Z,23.13
2023-03-18T04:48:32.775Z,20.92
2023-03-18T04:51:06.005Z,21.20
2023-03-18T04:53:40.152Z,21.42
2023-03-18T04:56:11.946Z,22.27
2023-03-18T04:58:49.437Z,22.27
2023-03-18T05:01:28.478Z,22.88
2023-03-18T05:03:59.275Z,22.88
2023-03-18T05:06:37.858Z,26.13
2023-03-18T05:09:12.655Z,27.63
2023-03-18T05:14:25.684Z,26.05
2023-03-18T05:19:27.606Z,25.58
2023-03-18T05:22:18.633Z,25.00
2023-03-18T05:24:51.809Z,24.95
2023-03-18T05:27:23.642Z,25.77
2023-03-18T05:30:08.542Z,26.15
2023-03-18T05:32:52.502Z,26.60
2023-03-18T05:35:28.288Z,26.58
2023-03-18T05:37:58.626Z,26.08
2023-03-18T05:40:28.835Z,26.63
2023-03-18T05:43:18.974Z,26.23
2023-03-18T05:45:54.117Z,28.00
2023-03-18T05:48:31.674Z,29.90
2023-03-18T05:51:08.292Z,28.38
2023-03-18T05:53:40.877Z,30.38
2023-03-18T05:56:22.453Z,30.60
2023-03-18T05:58:56.601Z,33.10
2023-03-18T06:01:41.512Z,33.67
2023-03-18T06:04:12.419Z,32.38
2023-03-18T06:06:43.214Z,34.85
2023-03-18T06:09:15.057Z,36.40
2023-03-18T06:11:47.855Z,35.08
2023-03-18T06:14:17.944Z,36.43
2023-03-18T06:16:48.784Z,37.10
2023-03-18T06:19:24.296Z,36.33
2023-03-18T06:21:55.132Z,36.70
2023-03-18T06:26:56.698Z,34.30
2023-03-18T06:29:27.439Z,35.78
2023-03-18T06:32:01.845Z,35.33
2023-03-18T06:34:31.938Z,34.67
2023-03-18T06:37:01.884Z,33.13
2023-03-18T06:39:33.173Z,34.15
2023-03-18T06:42:06.119Z,31.33
2023-03-18T06:44:57.024Z,33.70
2023-03-18T06:47:33.743Z,33.13
2023-03-18T06:50:03.820Z,32.45
2023-03-18T06:52:38.100Z,32.33
2023-03-18T06:55:13.954Z,30.02
2023-03-18T06:57:47.918Z,31.65
2023-03-18T07:00:25.097Z,30.50
2023-03-18T07:02:56.676Z,31.48
2023-03-18T07:05:29.449Z,31.35
2023-03-18T07:07:59.672Z,30.60
2023-03-18T07:10:33.706Z,31.13
2023-03-18T07:13:13.413Z,30.45
2023-03-18T07:15:45.123Z,30.50
2023-03-18T07:20:49.544Z,28.83
2023-03-18T07:23:19.759Z,29.57
2023-03-18T07:25:50.441Z,29.25
2023-03-18T07:28:22.414Z,29.63
2023-03-18T07:30:54.340Z,27.90
2023-03-18T07:33:24.840Z,28.63
2023-03-18T07:35:55.010Z,28.80
2023-03-18T07:38:25.861Z,28.48
2023-03-18T07:40:55.880Z,29.17
2023-03-18T07:43:25.733Z,28.95
2023-03-18T07:45:55.660Z,29.55
2023-03-18T07:48:25.651Z,30.00
2023-03-18T07:50:55.777Z,29.42
2023-03-18T07:53:25.692Z,30.00
2023-03-18T07:55:56.198Z,28.65
2023-03-18T07:58:26.786Z,29.03
2023-03-18T08:00:57.057Z,28.43
2023-03-18T08:03:27.166Z,29.38
2023-03-18T08:05:58.284Z,28.98
2023-03-18T08:08:28.355Z,28.60
2023-03-18T08:11:03.046Z,29.73
2023-03-18T08:13:33.157Z,29.67
2023-03-18T08:16:03.047Z,29.67
2023-03-18T08:18:33.612Z,29.17
2023-03-18T08:21:04.023Z,29.60
2023-03-18T08:23:34.010Z,29.70
2023-03-18T08:26:05.513Z,30.33
2023-03-18T08:28:35.987Z,29.20
2023-03-18T08:31:07.675Z,29.13
2023-03-18T08:33:38.249Z,29.10
2023-03-18T08:36:09.386Z,30.03
2023-03-18T08:38:39.435Z,29.52
2023-03-18T08:41:09.382Z,30.10
2023-03-18T08:43:39.510Z,29.83
2023-03-18T08:46:09.636Z,29.60
2023-03-18T08:48:39.747Z,29.92
2023-03-18T08:51:16.902Z,30.38
2023-03-18T08:53:48.394Z,31.60
2023-03-18T08:56:19.781Z,31.15
2023-03-18T08:58:52.261Z,31.00
2023-03-18T09:01:24.564Z,31.20
2023-03-18T09:03:54.697Z,31.67
2023-03-18T09:06:25.453Z,32.00
2023-03-18T09:08:55.847Z,32.28
2023-03-18T09:11:26.801Z,31.90
2023-03-18T09:13:56.881Z,33.13
2023-03-18T09:16:27.125Z,31.77
2023-03-18T09:18:57.239Z,32.53
2023-03-18T09:21:27.485Z,33.33
2023-03-18T09:23:57.556Z,32.87
2023-03-18T09:26:27.945Z,32.22
2023-03-18T09:28:58.179Z,33.03
2023-03-18T09:31:29.253Z,32.83
2023-03-18T09:33:59.243Z,31.10
2023-03-18T09:36:29.438Z,31.95
2023-03-18T09:38:59.423Z,33.78
2023-03-18T09:41:39.490Z,33.13
2023-03-18T09:44:28.665Z,33.30
2023-03-18T09:47:10.631Z,33.97
2023-03-18T09:49:51.736Z,32.78
2023-03-18T09:52:26.524Z,32.80
2023-03-18T09:55:21.456Z,31.88
2023-03-18T09:57:54.826Z,33.22
2023-03-18T10:00:36.204Z,32.25
2023-03-18T10:06:02.903Z,32.13
2023-03-18T10:09:22.454Z,31.48
2023-03-18T10:11:55.280Z,31.23
2023-03-18T10:14:52.447Z,31.50
2023-03-18T10:17:55.540Z,31.15
2023-03-18T10:21:02.757Z,29.95
2023-03-18T10:23:54.827Z,30.60
2023-03-18T10:26:44.544Z,30.98
2023-03-18T10:29:36.195Z,29.88
2023-03-18T10:32:22.929Z,29.85
2023-03-18T10:35:06.125Z,29.58
2023-03-18T10:37:41.994Z,29.77
2023-03-18T10:40:18.119Z,30.13
2023-03-18T10:42:51.258Z,30.30
2023-03-18T10:45:36.193Z,29.70
2023-03-18T10:48:29.830Z,31.10
2023-03-18T10:51:19.083Z,28.55
2023-03-18T10:54:16.293Z,28.50
2023-03-18T10:56:47.162Z,28.90
2023-03-18T10:59:20.802Z,28.52
2023-03-18T11:01:56.353Z,28.75
2023-03-18T11:04:27.294Z,27.80
2023-03-18T11:07:06.589Z,27.17
2023-03-18T11:09:38.887Z,29.10
2023-03-18T11:12:31.470Z,27.33
2023-03-18T11:15:01.488Z,26.48
2023-03-18T11:17:35.746Z,27.35
2023-03-18T11:20:27.532Z,27.35
2023-03-18T11:23:15.123Z,26.60
2023-03-18T11:25:49.218Z,26.77
2023-03-18T11:28:25.415Z,27.48
2023-03-18T11:31:02.550Z,27.75
2023-03-18T11:33:39.441Z,25.60
2023-03-18T11:36:12.197Z,25.75
2023-03-18T11:38:42.440Z,25.58
2023-03-18T11:41:25.701Z,26.70
2023-03-18T11:44:03.865Z,27.13
2023-03-18T11:47:01.142Z,27.92
2023-03-18T11:49:33.427Z,26.80
2023-03-18T11:52:03.496Z,27.25
2023-03-18T11:54:45.534Z,27.83
2023-03-18T11:57:37.387Z,27.52
2023-03-18T12:00:27.527Z,27.38
2023-03-18T12:03:03.234Z,29.00
2023-03-18T12:05:33.500Z,28.85
2023-03-18T12:08:38.513Z,26.30
2023-03-18T12:11:18.423Z,28.30
2023-03-18T12:14:33.405Z,26.58
2023-03-18T12:17:09.666Z,27.92
2023-03-18T12:19:54.319Z,27.10
2023-03-18T12:22:24.313Z,25.85
2023-03-18T12:25:24.974Z,27.50
2023-03-18T12:28:20.853Z,26.93
2023-03-18T12:31:12.733Z,25.50
2023-03-18T12:34:05.052Z,27.67
2023-03-18T12:36:46.964Z,25.95
2023-03-18T12:39:41.536Z,26.92
2023-03-18T12:42:56.841Z,26.83
2023-03-18T12:45:33.874Z,25.45
2023-03-18T12:48:20.680Z,22.42
2023-03-18T12:51:10.077Z,24.52
2023-03-18T12:53:55.107Z,23.13
2023-03-18T12:56:33.556Z,23.30
2023-03-18T12:59:21.379Z,23.08
2023-03-18T13:02:15.450Z,23.67
2023-03-18T13:04:55.687Z,22.33
2023-03-18T13:07:44.200Z,23.17
2023-03-18T13:10:24.049Z,22.52
2023-03-18T13:12:57.952Z,22.88
2023-03-18T13:15:38.221Z,21.80
2023-03-18T13:18:23.614Z,21.92
2023-03-18T13:20:57.016Z,21.52
2023-03-18T13:24:02.787Z,22.00
2023-03-18T13:26:54.447Z,22.17
2023-03-18T13:29:48.156Z,22.60
2023-03-18T13:32:39.884Z,22.73
2023-03-18T13:35:25.018Z,22.63
2023-03-18T13:38:13.224Z,21.95
2023-03-18T13:41:18.184Z,22.70
2023-03-18T13:43:51.542Z,22.50
2023-03-18T13:46:29.486Z,21.38
2023-03-18T13:49:02.546Z,21.00
2023-03-18T13:51:32.534Z,21.05
2023-03-18T13:54:09.050Z,20.60
2023-03-18T13:56:45.360Z,20.05
2023-03-18T13:59:36.749Z,20.52
2023-03-18T14:02:45.197Z,20.38
2023-03-18T14:05:35.520Z,19.73
2023-03-18T14:08:40.722Z,20.90
2023-03-18T14:11:19.805Z,19.13
2023-03-18T14:13:49.881Z,19.70
2023-03-18T14:16:25.361Z,18.50
2023-03-18T14:19:12.481Z,19.35
2023-03-18T14:21:53.115Z,18.92
2023-03-18T14:24:26.772Z,19.17
2023-03-18T14:27:06.607Z,17.83
2023-03-18T14:29:39.545Z,19.33
2023-03-18T14:32:35.325Z,20.10
2023-03-18T14:35:20.525Z,19.02
2023-03-18T14:39:21.762Z,17.92
2023-03-18T14:41:59.793Z,19.27
2023-03-18T14:45:09.287Z,18.38
2023-03-18T14:47:55.284Z,18.48
2023-03-18T14:50:38.026Z,18.40
2023-03-18T14:53:32.909Z,18.38
2023-03-18T14:56:04.790Z,18.40
2023-03-18T14:58:37.102Z,18.33
2023-03-18T15:01:15.849Z,17.33
2023-03-18T15:03:59.395Z,17.60
2023-03-18T15:06:31.472Z,17.52
2023-03-18T15:09:16.593Z,18.42
2023-03-18T15:11:49.786Z,17.05
2023-03-18T15:14:32.756Z,17.60
2023-03-18T15:17:06.570Z,16.67
2023-03-18T15:19:36.765Z,17.40
2023-03-18T15:22:09.662Z,16.77
2023-03-18T15:24:40.196Z,17.38
2023-03-18T15:27:16.616Z,17.67
2023-03-18T15:29:53.838Z,18.15
2023-03-18T15:32:23.949Z,18.23
2023-03-18T15:34:57.170Z,18.48
2023-03-18T15:37:27.203Z,17.48
2023-03-18T15:40:01.062Z,17.52
2023-03-18T15:42:31.161Z,18.00
2023-03-18T15:45:04.249Z,18.05
2023-03-18T15:47:35.268Z,17.88
2023-03-18T15:50:26.707Z,17.73
2023-03-18T15:53:21.107Z,18.15
2023-03-18T15:56:09.658Z,18.20
2023-03-18T15:58:41.008Z,18.38
2023-03-18T16:03:46.071Z,16.98
2023-03-18T16:08:48.276Z,17.88
2023-03-18T16:11:18.844Z,17.35
2023-03-18T16:13:49.050Z,17.93
2023-03-18T16:16:29.908Z,18.00
2023-03-18T16:19:01.758Z,18.27
2023-03-18T16:21:31.889Z,17.50
2023-03-18T16:24:01.903Z,18.17
2023-03-18T16:26:32.056Z,17.40
2023-03-18T16:29:03.894Z,16.90
2023-03-18T16:31:33.839Z,17.75
2023-03-18T16:34:03.906Z,16.70
2023-03-18T16:36:37.335Z,17.00
2023-03-18T16:39:19.852Z,16.60
2023-03-18T16:41:50.106Z,16.83
2023-03-18T16:44:23.330Z,16.75
2023-03-18T16:46:57.077Z,16.33
2023-03-18T16:49:31.880Z,16.38
2023-03-18T16:52:03.973Z,16.70
2023-03-18T16:54:37.166Z,16.23
2023-03-18T16:57:07.620Z,16.95
2023-03-18T16:59:40.497Z,17.47
2023-03-18T17:02:33.885Z,16.58
2023-03-18T17:05:04.898Z,16.77
2023-03-18T17:07:38.986Z,17.63
2023-03-18T17:10:11.118Z,17.40
2023-03-18T17:12:45.169Z,16.05
2023-03-18T17:15:19.948Z,16.85
2023-03-18T17:17:50.091Z,17.17
2023-03-18T17:20:23.193Z,16.67
2023-03-18T17:22:53.626Z,16.58
2023-03-18T17:25:25.889Z,16.80
2023-03-18T17:28:01.533Z,16.48
2023-03-18T17:30:39.389Z,16.48
2023-03-18T17:33:33.908Z,16.20
2023-03-18T17:36:04.565Z,15.95
2023-03-18T17:38:37.076Z,16.52
2023-03-18T17:41:28.057Z,17.42
2023-03-18T17:43:58.186Z,16.57
2023-03-18T17:46:28.078Z,16.20
2023-03-18T17:48:58.376Z,16.65
2023-03-18T17:51:29.522Z,16.83
2023-03-18T17:54:02.119Z,16.60
2023-03-18T17:56:37.288Z,16.65
2023-03-18T17:59:16.051Z,16.30
2023-03-18T18:01:50.101Z,16.02
2023-03-18T18:04:25.160Z,15.65
2023-03-18T18:06:55.689Z,15.75
2023-03-18T18:09:26.233Z,15.40
2023-03-18T18:11:56.395Z,16.40
2023-03-18T18:14:33.926Z,16.52
2023-03-18T18:17:04.009Z,15.75
2023-03-18T18:19:34.724Z,15.38
2023-03-18T18:22:06.609Z,15.77
2023-03-18T18:24:36.966Z,16.05
2023-03-18T18:27:07.347Z,15.60
2023-03-18T18:29:37.414Z,15.45
2023-03-18T18:32:07.890Z,15.95
2023-03-18T18:34:38.200Z,16.10
2023-03-18T18:37:08.901Z,16.25
2023-03-18T18:39:38.961Z,15.48
2023-03-18T18:42:09.777Z,15.40
2023-03-18T18:44:39.832Z,14.70
2023-03-18T18:47:22.462Z,15.75
2023-03-18T18:49:53.176Z,14.77
2023-03-18T18:52:23.239Z,15.88
2023-03-18T18:54:53.175Z,16.27
2023-03-18T18:57:31.903Z,16.20
2023-03-18T19:00:01.977Z,15.43
2023-03-18T19:02:35.895Z,15.48
2023-03-18T19:05:07.302Z,15.90
2023-03-18T19:07:38.965Z,15.93
2023-03-18T19:10:10.842Z,16.60
2023-03-18T19:12:41.297Z,17.05
2023-03-18T19:15:15.459Z,15.55
2023-03-18T19:17:47.697Z,16.08
2023-03-18T19:20:36.513Z,15.98
2023-03-18T19:23:13.331Z,16.42
2023-03-18T19:25:43.912Z,15.88
2023-03-18T19:28:55.074Z,16.20
2023-03-18T19:31:29.691Z,16.75
2023-03-18T19:34:02.047Z,16.20
2023-03-18T19:36:35.700Z,16.60
2023-03-18T19:39:08.996Z,16.83
2023-03-18T19:41:39.615Z,16.45
2023-03-18T19:44:20.017Z,15.60
2023-03-18T19:46:52.307Z,16.73
2023-03-18T19:49:30.917Z,16.58
2023-03-18T19:52:01.088Z,15.70
2023-03-18T19:54:40.539Z,16.30
2023-03-18T19:57:23.229Z,16.85
2023-03-18T19:59:55.548Z,16.80
2023-03-18T20:02:27.439Z,16.48
2023-03-18T20:05:00.586Z,16.55
2023-03-18T20:07:34.959Z,16.23
2023-03-18T20:10:06.352Z,16.58
2023-03-18T20:12:45.152Z,15.65
2023-03-18T20:15:19.098Z,15.82
2023-03-18T20:17:51.482Z,15.90
2023-03-18T20:20:25.118Z,16.05
2023-03-18T20:23:09.056Z,15.57
2023-03-18T20:25:43.243Z,16.35
2023-03-18T20:28:21.536Z,16.27
2023-03-18T20:30:54.317Z,16.00
2023-03-18T20:33:25.489Z,15.23
2023-03-18T20:35:57.144Z,15.52
2023-03-18T20:38:40.722Z,15.23
2023-03-18T20:41:15.185Z,15.02
2023-03-18T20:43:46.577Z,15.50
2023-03-18T20:46:18.538Z,14.68
2023-03-18T20:49:01.415Z,15.50
2023-03-18T20:51:42.587Z,15.80
2023-03-18T20:54:29.952Z,15.48
2023-03-18T20:57:01.615Z,15.45
2023-03-18T20:59:31.933Z,14.73
2023-03-18T21:02:02.096Z,13.77
2023-03-18T21:04:32.229Z,15.80
2023-03-18T21:07:02.417Z,15.32
2023-03-18T21:09:32.728Z,14.55
2023-03-18T21:12:03.557Z,14.65
2023-03-18T21:14:34.876Z,13.80
2023-03-18T21:19:35.073Z,14.15
2023-03-18T21:22:09.519Z,14.27
2023-03-18T21:24:41.414Z,14.40
2023-03-18T21:27:22.150Z,14.55
2023-03-18T21:29:53.738Z,15.77
2023-03-18T21:32:29.710Z,14.15
2023-03-18T21:35:01.938Z,14.45
2023-03-18T21:37:32.261Z,14.05
2023-03-18T21:40:02.387Z,14.05
2023-03-18T21:42:35.545Z,13.07
2023-03-18T21:45:09.817Z,14.00
2023-03-18T21:47:43.136Z,14.18
2023-03-18T21:50:26.313Z,14.35
2023-03-18T21:52:57.192Z,13.60
2023-03-18T21:55:27.188Z,13.45
2023-03-18T21:57:57.241Z,14.43
2023-03-18T22:00:27.393Z,13.40
2023-03-18T22:02:57.479Z,15.18
2023-03-18T22:05:31.384Z,14.35
2023-03-18T22:08:01.716Z,14.00
2023-03-18T22:10:31.762Z,13.68
2023-03-18T22:13:02.059Z,14.23
2023-03-18T22:15:41.782Z,14.70
2023-03-18T22:18:11.806Z,15.18
2023-03-18T22:20:42.063Z,13.27
2023-03-18T22:23:20.688Z,13.80
2023-03-18T22:25:55.755Z,14.38
2023-03-18T22:28:28.678Z,14.18
2023-03-18T22:31:02.006Z,14.45
2023-03-18T22:33:36.774Z,14.20
2023-03-18T22:36:07.267Z,14.57
2023-03-18T22:38:37.906Z,13.97
2023-03-18T22:41:08.473Z,14.53
2023-03-18T22:43:40.464Z,14.53
2023-03-18T22:46:13.921Z,14.48
2023-03-18T22:48:45.370Z,15.95
2023-03-18T22:51:42.771Z,14.57
2023-03-18T22:54:20.642Z,14.55
2023-03-18T22:56:50.718Z,15.02
2023-03-18T22:59:20.788Z,15.77
2023-03-18T23:01:51.072Z,14.75
2023-03-18T23:04:21.312Z,14.90
2023-03-18T23:06:57.386Z,14.63
2023-03-18T23:09:28.125Z,14.25
2023-03-18T23:11:58.390Z,14.47
2023-03-18T23:14:28.684Z,14.90
2023-03-18T23:16:58.787Z,14.85
2023-03-18T23:19:28.937Z,14.02
2023-03-18T23:21:59.381Z,14.55
2023-03-18T23:24:29.406Z,14.82
2023-03-18T23:27:00.051Z,15.07
2023-03-18T23:29:30.299Z,15.23
2023-03-18T23:32:01.581Z,14.32
2023-03-18T23:37:02.356Z,14.63
2023-03-18T23:42:19.228Z,14.95
2023-03-18T23:44:50.430Z,15.52
2023-03-18T23:47:20.501Z,14.93
2023-03-18T23:49:50.411Z,15.15
2023-03-18T23:52:20.555Z,15.35
2023-03-18T23:54:50.763Z,15.55
2023-03-18T23:57:21.005Z,15.27
2023-03-18T23:59:51.571Z,16.35
