createdAt,value
2019-05-02T00:02:19.120Z,98.00
2019-05-02T00:04:51.061Z,97.90
2019-05-02T00:07:21.459Z,98.00
2019-05-02T00:09:51.262Z,97.90
2019-05-02T00:12:21.963Z,98.00
2019-05-02T00:14:56.438Z,98.10
2019-05-02T00:17:25.558Z,98.00
2019-05-02T00:19:55.444Z,98.00
2019-05-02T00:22:24.850Z,98.20
2019-05-02T00:24:54.194Z,98.30
2019-05-02T00:27:23.542Z,98.20
2019-05-02T00:29:53.800Z,98.60
2019-05-02T00:32:24.061Z,98.60
2019-05-02T00:34:53.465Z,98.70
2019-05-02T00:37:24.584Z,98.80
2019-05-02T00:39:53.933Z,98.60
2019-05-02T00:42:24.097Z,98.70
2019-05-02T00:44:53.720Z,98.50
2019-05-02T00:47:24.729Z,98.50
2019-05-02T00:49:54.140Z,98.50
2019-05-02T00:52:23.536Z,98.50
2019-05-02T00:54:54.925Z,98.70
2019-05-02T00:57:24.014Z,98.90
2019-05-02T00:59:53.359Z,98.70
2019-05-02T01:02:35.944Z,98.90
2019-05-02T01:05:06.604Z,98.80
2019-05-02T01:07:35.983Z,98.80
2019-05-02T01:10:07.037Z,98.80
2019-05-02T01:12:40.010Z,98.70
2019-05-02T01:15:08.424Z,98.70
2019-05-02T01:17:38.806Z,98.60
2019-05-02T01:20:09.744Z,98.10
2019-05-02T01:22:39.150Z,97.90
2019-05-02T01:25:14.982Z,97.80
2019-05-02T01:27:44.351Z,97.60
2019-05-02T01:30:28.742Z,97.50
2019-05-02T01:33:01.385Z,97.30
2019-05-02T01:35:32.986Z,97.20
2019-05-02T01:54:48.948Z,96.90
2019-05-02T01:57:18.615Z,96.60
2019-05-02T01:59:48.335Z,96.60
2019-05-02T02:02:17.737Z,96.60
2019-05-02T02:04:47.112Z,96.20
2019-05-02T02:07:20.088Z,96.20
2019-05-02T02:09:51.983Z,96.10
2019-05-02T02:12:22.986Z,96.20
2019-05-02T02:14:53.429Z,96.10
2019-05-02T02:17:23.490Z,95.90
2019-05-02T02:19:57.235Z,96.00
2019-05-02T02:22:29.304Z,96.00
2019-05-02T02:25:16.761Z,95.90
2019-05-02T02:27:46.791Z,95.60
2019-05-02T02:30:17.610Z,95.70
2019-05-02T02:32:47.357Z,95.80
2019-05-02T02:35:16.802Z,95.60
2019-05-02T02:37:53.068Z,95.50
2019-05-02T02:40:17.365Z,95.70
2019-05-02T02:42:46.836Z,95.60
2019-05-02T02:45:29.104Z,95.60
2019-05-02T02:48:00.062Z,95.50
2019-05-02T02:50:29.552Z,95.80
2019-05-02T02:52:58.894Z,95.90
2019-05-02T02:55:28.212Z,96.20
2019-05-02T02:57:58.616Z,96.30
2019-05-02T03:00:28.973Z,96.40
2019-05-02T03:02:58.359Z,96.40
2019-05-02T03:05:27.866Z,95.60
2019-05-02T03:07:59.820Z,94.90
2019-05-02T03:10:28.499Z,95.10
2019-05-02T03:13:21.655Z,94.70
2019-05-02T03:15:49.045Z,94.70
2019-05-02T03:18:19.653Z,94.90
2019-05-02T03:20:49.735Z,95.00
2019-05-02T03:23:22.350Z,95.00
2019-05-02T03:25:51.798Z,95.10
2019-05-02T03:28:21.439Z,95.20
2019-05-02T03:30:51.276Z,95.20
2019-05-02T03:33:20.739Z,95.20
2019-05-02T03:35:50.955Z,95.00
2019-05-02T03:38:31.355Z,94.70
2019-05-02T03:40:52.251Z,94.60
2019-05-02T03:43:25.735Z,94.50
2019-05-02T03:45:54.668Z,94.20
2019-05-02T03:48:25.823Z,94.20
2019-05-02T03:50:55.069Z,94.10
2019-05-02T03:53:25.969Z,94.00
2019-05-02T03:55:57.265Z,93.90
2019-05-02T03:58:26.630Z,93.70
2019-05-02T04:01:01.620Z,93.60
2019-05-02T04:03:33.925Z,93.60
2019-05-02T04:05:59.930Z,93.50
2019-05-02T04:08:30.825Z,93.30
2019-05-02T04:11:16.611Z,93.20
2019-05-02T04:13:45.979Z,93.20
2019-05-02T04:16:17.422Z,93.30
2019-05-02T04:18:54.619Z,93.30
2019-05-02T04:21:24.215Z,93.20
2019-05-02T04:23:50.298Z,93.00
2019-05-02T04:26:19.783Z,93.10
2019-05-02T04:28:51.618Z,93.10
2019-05-02T04:31:24.599Z,92.90
2019-05-02T04:33:51.258Z,92.90
2019-05-02T04:36:20.635Z,92.70
2019-05-02T04:38:52.380Z,92.60
2019-05-02T04:41:28.861Z,92.70
2019-05-02T04:43:57.404Z,92.60
2019-05-02T04:46:28.126Z,92.60
2019-05-02T04:48:54.258Z,92.30
2019-05-02T04:51:27.457Z,92.60
2019-05-02T04:53:54.721Z,92.30
2019-05-02T04:56:24.132Z,92.50
2019-05-02T04:58:53.538Z,92.30
2019-05-02T05:01:22.963Z,92.00
2019-05-02T05:03:58.206Z,92.00
2019-05-02T05:06:23.465Z,91.80
2019-05-02T05:08:52.903Z,91.70
2019-05-02T05:11:24.956Z,91.60
2019-05-02T05:13:57.605Z,91.50
2019-05-02T05:16:24.406Z,91.50
2019-05-02T05:18:53.887Z,91.30
2019-05-02T05:21:24.651Z,91.40
2019-05-02T05:23:59.612Z,91.30
2019-05-02T05:26:33.795Z,91.30
2019-05-02T05:29:01.271Z,91.10
2019-05-02T05:31:30.603Z,91.10
2019-05-02T05:34:01.029Z,91.10
2019-05-02T05:36:33.870Z,91.20
2019-05-02T05:39:10.063Z,91.30
2019-05-02T05:41:37.859Z,91.40
2019-05-02T05:44:07.808Z,91.50
2019-05-02T05:46:40.585Z,91.70
2019-05-02T05:49:10.527Z,91.70
2019-05-02T05:51:39.433Z,91.30
2019-05-02T05:54:08.963Z,91.30
2019-05-02T05:56:42.992Z,91.40
2019-05-02T05:59:09.529Z,91.20
2019-05-02T06:01:38.932Z,91.40
2019-05-02T06:04:08.436Z,90.70
2019-05-02T06:06:38.871Z,90.70
2019-05-02T06:09:08.881Z,90.50
2019-05-02T06:11:41.495Z,90.60
2019-05-02T06:14:12.582Z,90.70
2019-05-02T06:16:46.588Z,90.70
2019-05-02T06:19:13.126Z,90.60
2019-05-02T06:21:45.093Z,90.60
2019-05-02T06:24:15.708Z,90.50
2019-05-02T06:26:49.961Z,90.50
2019-05-02T06:29:18.724Z,90.40
2019-05-02T06:31:47.599Z,90.30
2019-05-02T06:34:17.055Z,90.30
2019-05-02T06:36:47.257Z,90.30
2019-05-02T06:39:16.642Z,90.20
2019-05-02T06:41:52.043Z,90.00
2019-05-02T06:44:23.797Z,89.60
2019-05-02T06:46:59.123Z,89.60
2019-05-02T06:49:26.478Z,90.10
2019-05-02T06:51:56.130Z,90.00
2019-05-02T06:54:28.156Z,89.50
2019-05-02T06:56:57.633Z,89.90
2019-05-02T06:59:31.576Z,89.70
2019-05-02T07:02:02.503Z,90.00
2019-05-02T07:04:31.912Z,89.80
2019-05-02T07:07:01.494Z,90.00
2019-05-02T07:09:40.325Z,89.90
2019-05-02T07:12:03.727Z,89.90
2019-05-02T07:14:33.162Z,89.80
2019-05-02T07:17:26.538Z,90.20
2019-05-02T07:19:58.890Z,89.80
2019-05-02T07:22:26.267Z,90.20
2019-05-02T07:24:55.820Z,90.20
2019-05-02T07:27:28.285Z,90.30
2019-05-02T07:29:59.567Z,90.50
2019-05-02T07:32:28.963Z,90.50
2019-05-02T07:34:58.406Z,90.60
2019-05-02T07:37:33.293Z,90.50
2019-05-02T07:40:04.318Z,90.40
2019-05-02T07:42:36.920Z,90.50
2019-05-02T07:45:09.466Z,90.60
2019-05-02T07:47:40.185Z,90.90
2019-05-02T07:50:11.808Z,91.00
2019-05-02T07:52:41.663Z,91.10
2019-05-02T07:55:11.456Z,91.00
2019-05-02T07:57:40.795Z,90.90
2019-05-02T08:00:12.653Z,90.90
2019-05-02T08:02:42.420Z,91.20
2019-05-02T08:05:15.512Z,91.10
2019-05-02T08:07:43.184Z,90.90
2019-05-02T08:10:16.287Z,90.80
2019-05-02T08:12:44.216Z,90.70
2019-05-02T08:15:15.268Z,90.80
2019-05-02T08:17:53.363Z,90.80
2019-05-02T08:20:19.221Z,90.90
2019-05-02T08:22:48.911Z,90.90
2019-05-02T08:25:18.334Z,90.80
2019-05-02T08:27:49.363Z,90.80
2019-05-02T08:30:21.033Z,90.90
2019-05-02T08:32:50.671Z,90.70
2019-05-02T08:35:21.392Z,90.80
2019-05-02T08:37:50.806Z,90.70
2019-05-02T08:40:20.158Z,90.70
2019-05-02T08:42:52.781Z,90.30
2019-05-02T08:45:22.141Z,90.40
2019-05-02T08:47:51.528Z,90.10
2019-05-02T08:50:20.918Z,90.10
2019-05-02T08:52:52.634Z,90.00
2019-05-02T08:55:23.365Z,90.10
2019-05-02T08:57:55.686Z,89.80
2019-05-02T09:00:25.454Z,89.50
2019-05-02T09:02:57.062Z,89.70
2019-05-02T09:05:26.325Z,90.00
2019-05-02T09:07:55.747Z,89.90
2019-05-02T09:10:25.098Z,89.30
2019-05-02T09:12:54.536Z,89.30
2019-05-02T09:15:23.935Z,89.70
2019-05-02T09:17:56.400Z,89.50
2019-05-02T09:20:24.467Z,89.30
2019-05-02T09:22:56.138Z,88.50
2019-05-02T09:25:25.715Z,89.00
2019-05-02T09:27:55.072Z,88.20
2019-05-02T09:30:25.962Z,88.00
2019-05-02T09:32:57.271Z,87.80
2019-05-02T09:35:28.222Z,87.60
2019-05-02T09:37:57.634Z,86.80
2019-05-02T09:40:27.009Z,86.70
2019-05-02T09:43:01.704Z,87.30
2019-05-02T09:45:35.470Z,86.10
2019-05-02T09:48:05.248Z,85.10
2019-05-02T09:50:34.374Z,84.30
2019-05-02T09:53:02.900Z,85.10
2019-05-02T09:55:32.300Z,85.00
2019-05-02T09:58:02.787Z,85.10
2019-05-02T10:00:59.220Z,84.10
2019-05-02T10:03:31.805Z,84.50
2019-05-02T10:05:59.662Z,83.60
2019-05-02T10:08:29.069Z,83.10
2019-05-02T10:10:58.899Z,83.40
2019-05-02T10:13:28.320Z,84.30
2019-05-02T10:15:57.659Z,84.00
2019-05-02T10:18:30.128Z,84.00
2019-05-02T10:20:58.171Z,84.50
2019-05-02T10:23:27.508Z,85.00
2019-05-02T10:25:56.867Z,85.00
2019-05-02T10:28:26.216Z,85.40
2019-05-02T10:30:56.842Z,85.70
2019-05-02T10:33:32.217Z,85.60
2019-05-02T10:35:58.778Z,85.60
2019-05-02T10:38:28.194Z,85.40
2019-05-02T10:41:01.751Z,85.60
2019-05-02T10:43:28.687Z,85.10
2019-05-02T10:46:01.437Z,84.50
2019-05-02T10:48:34.057Z,83.80
2019-05-02T10:51:14.053Z,83.20
2019-05-02T10:53:47.139Z,83.10
2019-05-02T10:56:14.469Z,83.10
2019-05-02T10:58:43.832Z,83.70
2019-05-02T11:01:14.744Z,83.50
2019-05-02T11:03:47.459Z,84.00
2019-05-02T11:06:16.915Z,84.50
2019-05-02T11:08:46.394Z,83.70
2019-05-02T11:11:16.004Z,83.50
2019-05-02T11:14:00.743Z,84.20
2019-05-02T11:16:48.070Z,84.70
2019-05-02T11:19:24.819Z,85.30
2019-05-02T11:21:58.836Z,85.50
2019-05-02T11:24:25.277Z,85.50
2019-05-02T11:26:54.622Z,85.90
2019-05-02T11:29:23.965Z,86.30
2019-05-02T11:31:53.351Z,85.60
2019-05-02T11:34:23.105Z,85.10
2019-05-02T11:36:52.794Z,84.10
2019-05-02T11:39:30.965Z,84.20
2019-05-02T11:41:53.451Z,84.30
2019-05-02T11:44:22.796Z,84.60
2019-05-02T11:46:52.690Z,84.80
2019-05-02T11:49:22.809Z,85.00
2019-05-02T11:51:56.890Z,84.80
2019-05-02T11:54:27.547Z,84.70
2019-05-02T11:56:54.507Z,84.70
2019-05-02T11:59:28.172Z,84.60
2019-05-02T12:02:02.811Z,84.10
2019-05-02T12:04:32.639Z,83.10
2019-05-02T12:07:04.813Z,83.20
2019-05-02T12:09:34.228Z,82.40
2019-05-02T12:12:03.614Z,82.80
2019-05-02T12:14:36.360Z,82.60
2019-05-02T12:17:04.094Z,82.00
2019-05-02T12:19:33.444Z,81.70
2019-05-02T12:22:02.902Z,81.50
2019-05-02T12:24:36.407Z,81.70
2019-05-02T12:27:05.444Z,81.80
2019-05-02T12:29:34.864Z,82.30
2019-05-02T12:32:15.704Z,82.30
2019-05-02T12:34:45.334Z,82.50
2019-05-02T12:37:14.663Z,82.30
2019-05-02T12:39:44.032Z,82.80
2019-05-02T12:42:13.823Z,83.50
2019-05-02T12:44:43.523Z,83.10
2019-05-02T12:47:13.422Z,83.20
2019-05-02T12:49:43.725Z,83.30
2019-05-02T12:52:13.120Z,83.10
2019-05-02T12:54:42.471Z,83.20
2019-05-02T12:57:12.529Z,81.80
2019-05-02T12:59:43.127Z,82.30
2019-05-02T13:02:14.127Z,81.70
2019-05-02T13:04:43.495Z,81.20
2019-05-02T13:07:12.875Z,80.30
2019-05-02T13:09:42.261Z,78.80
2019-05-02T13:12:13.407Z,78.30
2019-05-02T13:14:42.847Z,78.50
2019-05-02T13:17:43.942Z,78.80
2019-05-02T13:20:12.400Z,79.80
2019-05-02T13:22:52.724Z,80.20
2019-05-02T13:25:27.251Z,80.30
2019-05-02T13:27:55.331Z,78.90
2019-05-02T13:30:26.329Z,78.90
2019-05-02T13:33:03.215Z,79.50
2019-05-02T13:35:42.161Z,80.40
2019-05-02T13:38:28.771Z,81.60
2019-05-02T13:40:58.203Z,82.30
2019-05-02T13:43:29.182Z,82.30
2019-05-02T13:48:37.447Z,82.30
2019-05-02T13:51:06.798Z,80.70
2019-05-02T13:53:37.965Z,81.20
2019-05-02T13:56:21.794Z,81.00
2019-05-02T13:58:51.885Z,80.40
2019-05-02T14:01:22.387Z,79.70
2019-05-02T14:03:55.197Z,79.40
2019-05-02T14:06:29.613Z,79.70
2019-05-02T14:09:20.061Z,79.50
2019-05-02T14:11:52.514Z,78.90
2019-05-02T14:14:22.779Z,78.60
2019-05-02T14:16:53.018Z,78.80
2019-05-02T14:19:24.215Z,79.30
2019-05-02T14:21:54.539Z,79.90
2019-05-02T14:24:23.928Z,79.80
2019-05-02T14:26:53.360Z,78.70
2019-05-02T14:29:27.734Z,79.20
2019-05-02T14:31:58.500Z,80.00
2019-05-02T14:34:35.526Z,81.00
2019-05-02T14:37:05.140Z,81.50
2019-05-02T14:39:34.506Z,81.90
2019-05-02T14:42:04.163Z,81.30
2019-05-02T14:45:01.249Z,82.40
2019-05-02T14:47:10.126Z,82.60
2019-05-02T14:49:36.830Z,82.00
2019-05-02T14:52:07.108Z,80.30
2019-05-02T14:54:38.148Z,75.70
2019-05-02T14:57:12.528Z,72.00
2019-05-02T14:59:43.062Z,70.80
2019-05-02T15:02:14.876Z,70.80
2019-05-02T15:04:48.682Z,72.10
2019-05-02T15:07:17.663Z,74.00
2019-05-02T15:09:46.320Z,75.00
2019-05-02T15:12:18.865Z,76.50
2019-05-02T15:14:49.749Z,77.80
2019-05-02T15:17:19.451Z,79.70
2019-05-02T15:19:48.831Z,80.80
2019-05-02T15:22:18.384Z,81.80
2019-05-02T15:24:47.956Z,82.10
2019-05-02T15:27:17.989Z,81.80
2019-05-02T15:29:47.572Z,80.00
2019-05-02T15:32:27.580Z,77.10
2019-05-02T15:35:04.429Z,75.70
2019-05-02T15:37:35.899Z,75.10
2019-05-02T15:42:37.902Z,74.50
2019-05-02T15:45:08.045Z,76.10
2019-05-02T15:47:41.590Z,77.40
2019-05-02T15:50:09.283Z,78.00
2019-05-02T15:52:43.858Z,79.20
2019-05-02T15:55:12.411Z,79.80
2019-05-02T15:57:45.499Z,80.30
2019-05-02T16:00:21.920Z,80.50
2019-05-02T16:02:46.023Z,80.60
2019-05-02T16:05:15.385Z,80.80
2019-05-02T16:07:46.649Z,80.90
2019-05-02T16:10:16.816Z,81.50
2019-05-02T16:12:47.807Z,81.80
2019-05-02T16:15:21.363Z,81.70
2019-05-02T16:17:48.684Z,81.60
2019-05-02T16:20:40.581Z,81.40
2019-05-02T16:23:12.331Z,81.40
2019-05-02T16:25:42.907Z,81.20
2019-05-02T16:28:12.790Z,81.40
2019-05-02T16:30:47.375Z,81.90
2019-05-02T16:33:19.721Z,82.30
2019-05-02T16:35:46.246Z,83.00
2019-05-02T16:38:17.599Z,83.60
2019-05-02T16:40:46.935Z,84.10
2019-05-02T16:43:16.727Z,85.20
2019-05-02T16:45:47.118Z,85.50
2019-05-02T16:48:16.536Z,85.90
2019-05-02T16:50:45.925Z,86.00
2019-05-02T16:53:17.159Z,85.40
2019-05-02T16:55:46.344Z,85.30
2019-05-02T16:58:15.784Z,85.20
2019-05-02T17:00:45.601Z,85.20
2019-05-02T17:03:17.441Z,85.30
2019-05-02T17:05:49.419Z,85.10
2019-05-02T17:08:20.215Z,85.40
2019-05-02T17:10:53.773Z,85.30
2019-05-02T17:13:27.521Z,85.20
2019-05-02T17:15:54.160Z,85.30
2019-05-02T17:18:24.576Z,84.90
2019-05-02T17:20:56.806Z,85.10
2019-05-02T17:23:25.066Z,85.20
2019-05-02T17:25:54.454Z,85.30
2019-05-02T17:28:23.819Z,86.40
2019-05-02T17:30:53.336Z,85.50
2019-05-02T17:33:22.686Z,85.30
2019-05-02T17:35:54.230Z,85.20
2019-05-02T17:38:27.379Z,85.20
2019-05-02T17:40:59.156Z,85.70
2019-05-02T17:43:26.167Z,86.30
2019-05-02T17:45:59.605Z,87.00
2019-05-02T17:48:29.438Z,87.50
2019-05-02T17:51:02.145Z,88.40
2019-05-02T17:53:33.518Z,89.30
2019-05-02T17:56:02.988Z,89.80
2019-05-02T17:58:32.414Z,90.10
2019-05-02T18:01:03.420Z,90.20
2019-05-02T18:03:35.317Z,90.50
2019-05-02T18:06:07.615Z,90.70
2019-05-02T18:08:36.816Z,91.00
2019-05-02T18:11:06.302Z,91.20
2019-05-02T18:13:36.913Z,91.30
2019-05-02T18:16:07.883Z,91.50
2019-05-02T18:18:42.224Z,91.70
2019-05-02T18:21:08.591Z,92.10
2019-05-02T18:23:38.352Z,92.50
2019-05-02T18:26:08.919Z,93.20
2019-05-02T18:28:48.375Z,93.40
2019-05-02T18:31:09.373Z,93.60
2019-05-02T18:33:41.266Z,93.60
2019-05-02T18:36:09.794Z,93.80
2019-05-02T18:38:39.164Z,93.80
2019-05-02T18:41:08.572Z,93.80
2019-05-02T18:43:43.467Z,93.90
2019-05-02T18:46:09.174Z,93.80
2019-05-02T18:48:42.133Z,93.90
2019-05-02T18:51:09.769Z,93.80
2019-05-02T18:53:39.146Z,93.90
2019-05-02T18:56:09.786Z,93.90
2019-05-02T18:58:45.225Z,93.70
2019-05-02T19:01:17.830Z,93.60
2019-05-02T19:03:47.090Z,93.50
2019-05-02T19:06:17.000Z,93.50
2019-05-02T19:08:50.250Z,93.30
2019-05-02T19:11:26.738Z,93.40
2019-05-02T19:13:53.613Z,93.30
2019-05-02T19:16:25.006Z,93.20
2019-05-02T19:18:57.434Z,93.00
2019-05-02T19:21:31.967Z,93.00
2019-05-02T19:23:58.214Z,93.00
2019-05-02T19:26:29.992Z,92.90
2019-05-02T19:29:14.090Z,92.90
2019-05-02T19:31:46.237Z,92.80
2019-05-02T19:34:16.965Z,92.60
2019-05-02T19:36:45.093Z,92.50
2019-05-02T19:39:14.770Z,92.40
2019-05-02T19:41:45.635Z,92.30
2019-05-02T19:44:15.609Z,92.20
2019-05-02T19:46:45.319Z,92.10
2019-05-02T19:49:16.310Z,92.10
2019-05-02T19:51:50.361Z,92.30
2019-05-02T19:54:17.411Z,92.20
2019-05-02T19:56:47.672Z,92.30
2019-05-02T19:59:24.622Z,92.30
2019-05-02T20:01:48.723Z,92.20
2019-05-02T20:04:18.200Z,92.10
2019-05-02T20:06:47.739Z,92.10
2019-05-02T20:09:17.207Z,92.30
2019-05-02T20:11:46.820Z,92.30
2019-05-02T20:14:16.335Z,92.10
2019-05-02T20:16:50.163Z,91.90
2019-05-02T20:19:23.078Z,92.10
2019-05-02T20:21:52.357Z,92.00
2019-05-02T20:24:22.685Z,91.60
2019-05-02T20:26:56.009Z,91.70
2019-05-02T20:29:23.383Z,91.70
2019-05-02T20:31:52.727Z,91.80
2019-05-02T20:34:22.326Z,91.50
2019-05-02T20:36:53.105Z,92.30
2019-05-02T20:39:22.582Z,92.70
2019-05-02T20:41:53.063Z,93.40
2019-05-02T20:44:22.770Z,94.00
2019-05-02T20:46:52.268Z,94.30
2019-05-02T20:49:22.048Z,94.00
2019-05-02T20:51:51.823Z,94.40
2019-05-02T20:54:21.551Z,95.00
2019-05-02T20:56:52.025Z,95.60
2019-05-02T20:59:22.672Z,95.80
2019-05-02T21:01:52.364Z,96.10
2019-05-02T21:04:22.893Z,96.30
2019-05-02T21:07:01.897Z,96.70
2019-05-02T21:09:48.924Z,97.10
2019-05-02T21:12:18.319Z,97.40
2019-05-02T21:14:48.228Z,97.60
2019-05-02T21:17:17.592Z,97.90
2019-05-02T21:19:47.042Z,98.00
2019-05-02T21:22:19.547Z,98.30
2019-05-02T21:24:48.916Z,98.30
2019-05-02T21:27:18.627Z,98.20
2019-05-02T21:29:47.984Z,98.40
2019-05-02T21:32:18.850Z,98.50
2019-05-02T21:34:48.287Z,98.60
2019-05-02T21:37:17.987Z,98.70
2019-05-02T21:39:48.042Z,98.20
2019-05-02T21:42:17.373Z,98.50
2019-05-02T21:44:47.831Z,98.30
2019-05-02T21:47:17.252Z,98.40
2019-05-02T21:49:48.241Z,98.50
2019-05-02T21:52:19.589Z,98.50
2019-05-02T21:54:52.204Z,98.30
2019-05-02T21:57:22.785Z,98.50
2019-05-02T21:59:52.829Z,98.10
2019-05-02T22:02:23.663Z,97.80
2019-05-02T22:04:53.287Z,97.70
2019-05-02T22:07:23.106Z,97.20
2019-05-02T22:09:53.731Z,96.90
2019-05-02T22:12:23.067Z,97.00
2019-05-02T22:14:52.780Z,97.10
2019-05-02T22:17:22.591Z,96.40
2019-05-02T22:19:52.484Z,96.30
2019-05-02T22:22:23.503Z,96.30
2019-05-02T22:24:54.107Z,96.00
2019-05-02T22:27:23.724Z,96.10
2019-05-02T22:29:54.700Z,95.90
2019-05-02T22:32:25.350Z,95.90
2019-05-02T22:34:55.966Z,94.70
2019-05-02T22:37:27.105Z,95.10
2019-05-02T22:40:03.843Z,95.30
2019-05-02T22:42:33.073Z,95.10
2019-05-02T22:45:04.664Z,94.40
2019-05-02T22:47:33.500Z,94.00
2019-05-02T22:50:03.407Z,93.10
2019-05-02T22:52:34.267Z,92.80
2019-05-02T22:55:07.736Z,92.90
2019-05-02T22:57:37.114Z,92.60
2019-05-02T23:00:08.161Z,92.80
2019-05-02T23:02:39.267Z,92.30
2019-05-02T23:05:08.737Z,91.70
2019-05-02T23:07:41.793Z,91.70
2019-05-02T23:10:12.680Z,90.70
2019-05-02T23:12:42.427Z,90.80
2019-05-02T23:15:12.653Z,90.60
2019-05-02T23:17:42.820Z,90.40
2019-05-02T23:20:12.841Z,90.10
2019-05-02T23:22:45.234Z,89.30
2019-05-02T23:25:19.283Z,88.40
2019-05-02T23:27:56.016Z,88.50
2019-05-02T23:30:25.384Z,88.10
2019-05-02T23:32:54.780Z,88.80
2019-05-02T23:35:24.123Z,89.70
2019-05-02T23:37:53.443Z,90.10
2019-05-02T23:40:22.860Z,90.10
2019-05-02T23:42:52.503Z,90.40
2019-05-02T23:45:22.564Z,90.40
2019-05-02T23:47:52.730Z,90.60
2019-05-02T23:50:22.841Z,90.60
2019-05-02T23:52:52.631Z,90.70
2019-05-02T23:55:22.871Z,91.00
2019-05-02T23:57:52.436Z,90.70
