createdAt,value
2022-07-30T00:04:07.324Z,52.82
2022-07-30T00:09:14.459Z,52.67
2022-07-30T00:14:21.693Z,52.63
2022-07-30T00:19:28.889Z,52.58
2022-07-30T00:24:36.054Z,52.64
2022-07-30T00:29:44.967Z,52.70
2022-07-30T00:34:50.519Z,52.55
2022-07-30T00:39:57.705Z,52.61
2022-07-30T00:45:04.908Z,52.73
2022-07-30T00:50:12.106Z,52.80
2022-07-30T00:55:19.341Z,52.87
2022-07-30T01:00:26.475Z,52.98
2022-07-30T01:05:33.708Z,53.06
2022-07-30T01:10:40.935Z,53.23
2022-07-30T01:15:48.202Z,53.19
2022-07-30T01:20:55.425Z,53.22
2022-07-30T01:26:02.607Z,53.36
2022-07-30T01:31:09.892Z,53.48
2022-07-30T01:36:17.006Z,53.51
2022-07-30T01:41:24.267Z,53.60
2022-07-30T01:46:31.440Z,53.67
2022-07-30T01:51:38.624Z,53.76
2022-07-30T01:56:45.831Z,53.73
2022-07-30T02:01:53.106Z,53.78
2022-07-30T02:07:00.589Z,53.81
2022-07-30T02:12:07.571Z,53.80
2022-07-30T02:17:18.835Z,53.89
2022-07-30T02:22:23.416Z,53.99
2022-07-30T02:27:29.239Z,54.10
2022-07-30T02:32:36.524Z,54.15
2022-07-30T02:37:44.427Z,54.19
2022-07-30T02:42:50.873Z,54.16
2022-07-30T02:47:58.063Z,54.16
2022-07-30T02:53:05.338Z,54.18
2022-07-30T02:58:12.600Z,54.09
2022-07-30T03:03:19.824Z,54.02
2022-07-30T03:08:27.126Z,54.02
2022-07-30T03:13:34.411Z,54.06
2022-07-30T03:18:41.638Z,54.10
2022-07-30T03:23:48.873Z,54.15
2022-07-30T03:28:56.062Z,54.12
2022-07-30T03:34:03.297Z,53.88
2022-07-30T03:39:10.577Z,53.74
2022-07-30T03:44:17.875Z,53.73
2022-07-30T03:49:25.184Z,53.89
2022-07-30T03:54:32.297Z,53.78
2022-07-30T03:59:39.518Z,53.75
2022-07-30T04:04:46.758Z,53.99
2022-07-30T04:09:54.022Z,53.86
2022-07-30T04:15:01.287Z,53.92
2022-07-30T04:20:08.499Z,54.01
2022-07-30T04:25:24.405Z,54.15
2022-07-30T04:30:22.991Z,54.09
2022-07-30T04:35:49.852Z,53.96
2022-07-30T04:40:37.658Z,53.67
2022-07-30T04:45:44.865Z,53.67
2022-07-30T04:50:52.032Z,53.83
2022-07-30T04:55:59.277Z,53.83
2022-07-30T05:01:06.494Z,53.79
2022-07-30T05:06:13.733Z,54.24
2022-07-30T05:11:20.974Z,54.15
2022-07-30T05:16:28.284Z,53.96
2022-07-30T05:21:35.400Z,54.24
2022-07-30T05:26:42.592Z,54.15
2022-07-30T05:31:49.822Z,54.28
2022-07-30T05:36:57.025Z,54.18
2022-07-30T05:42:04.263Z,54.29
2022-07-30T05:47:11.464Z,54.15
2022-07-30T05:52:18.707Z,54.12
2022-07-30T05:57:25.912Z,54.09
2022-07-30T06:02:33.111Z,53.97
2022-07-30T06:07:40.397Z,54.24
2022-07-30T06:12:47.578Z,54.32
2022-07-30T06:18:01.894Z,54.33
2022-07-30T06:23:02.157Z,54.49
2022-07-30T06:28:34.700Z,54.70
2022-07-30T06:33:16.515Z,54.64
2022-07-30T06:38:23.760Z,54.64
2022-07-30T06:43:30.988Z,54.69
2022-07-30T06:48:38.182Z,54.60
2022-07-30T06:53:45.454Z,54.76
2022-07-30T06:58:52.659Z,54.75
2022-07-30T07:03:59.916Z,54.61
2022-07-30T07:09:07.098Z,54.78
2022-07-30T07:14:14.311Z,54.95
2022-07-30T07:20:01.442Z,54.90
2022-07-30T07:24:28.833Z,54.86
2022-07-30T07:29:36.031Z,54.92
2022-07-30T07:34:43.212Z,54.83
2022-07-30T07:39:50.424Z,54.76
2022-07-30T07:44:57.612Z,54.85
2022-07-30T07:50:04.789Z,54.73
2022-07-30T07:55:12.189Z,54.90
2022-07-30T08:00:19.379Z,55.17
2022-07-30T08:05:56.939Z,54.99
2022-07-30T08:10:33.795Z,55.10
2022-07-30T08:15:41.042Z,55.29
2022-07-30T08:20:48.278Z,55.36
2022-07-30T08:25:55.487Z,55.50
2022-07-30T08:31:02.798Z,55.71
2022-07-30T08:36:10.300Z,55.86
2022-07-30T08:41:17.159Z,56.00
2022-07-30T08:46:24.393Z,56.08
2022-07-30T08:51:31.625Z,56.12
2022-07-30T08:56:38.795Z,56.04
2022-07-30T09:01:45.993Z,56.20
2022-07-30T09:06:53.172Z,56.31
2022-07-30T09:12:00.371Z,56.42
2022-07-30T09:17:07.536Z,56.67
2022-07-30T09:22:14.739Z,57.05
2022-07-30T09:27:21.899Z,56.58
2022-07-30T09:32:29.126Z,56.51
2022-07-30T09:37:36.269Z,56.41
2022-07-30T09:42:43.525Z,56.27
2022-07-30T09:47:50.745Z,55.83
2022-07-30T09:52:57.946Z,55.68
2022-07-30T09:58:05.160Z,55.40
2022-07-30T10:03:33.085Z,55.43
2022-07-30T10:08:19.691Z,56.90
2022-07-30T10:13:31.648Z,56.53
2022-07-30T10:18:34.492Z,56.69
2022-07-30T10:23:44.413Z,56.37
2022-07-30T10:28:48.649Z,56.02
2022-07-30T10:33:55.909Z,56.07
2022-07-30T10:39:03.127Z,55.90
2022-07-30T10:44:11.024Z,55.45
2022-07-30T10:49:18.618Z,55.71
2022-07-30T10:54:25.573Z,56.04
2022-07-30T10:59:32.911Z,55.64
2022-07-30T11:04:40.165Z,55.19
2022-07-30T11:09:49.739Z,52.72
2022-07-30T11:14:54.630Z,53.25
2022-07-30T11:20:02.148Z,52.02
2022-07-30T11:25:13.204Z,51.47
2022-07-30T11:30:16.946Z,51.97
2022-07-30T11:35:23.769Z,52.87
2022-07-30T11:40:30.750Z,50.92
2022-07-30T11:45:37.973Z,50.53
2022-07-30T11:50:45.190Z,52.03
2022-07-30T11:55:52.410Z,52.27
2022-07-30T12:00:59.591Z,52.64
2022-07-30T12:06:06.852Z,52.82
2022-07-30T12:11:14.035Z,53.09
2022-07-30T12:16:21.277Z,53.46
2022-07-30T12:21:28.532Z,54.04
2022-07-30T12:26:35.700Z,54.34
2022-07-30T12:31:42.914Z,54.91
2022-07-30T12:36:50.138Z,55.08
2022-07-30T12:41:57.368Z,54.92
2022-07-30T12:47:05.221Z,54.95
2022-07-30T12:52:18.556Z,54.83
2022-07-30T12:57:18.992Z,54.83
2022-07-30T13:02:26.202Z,54.96
2022-07-30T13:07:33.389Z,54.67
2022-07-30T13:12:40.582Z,54.31
2022-07-30T13:17:47.775Z,53.12
2022-07-30T13:22:58.885Z,52.96
2022-07-30T13:28:02.216Z,52.12
2022-07-30T13:33:09.415Z,51.84
2022-07-30T13:38:16.614Z,51.69
2022-07-30T13:43:23.888Z,51.19
2022-07-30T13:48:31.103Z,51.08
2022-07-30T13:53:38.340Z,51.08
2022-07-30T13:58:45.561Z,50.77
2022-07-30T14:03:52.917Z,50.55
2022-07-30T14:09:00.099Z,50.25
2022-07-30T14:14:07.345Z,49.43
2022-07-30T14:19:23.593Z,49.07
2022-07-30T14:24:21.779Z,48.99
2022-07-30T14:29:29.024Z,48.59
2022-07-30T14:34:36.222Z,48.33
2022-07-30T14:39:43.449Z,47.89
2022-07-30T14:44:54.208Z,47.59
2022-07-30T14:49:57.894Z,46.81
2022-07-30T14:55:06.742Z,46.65
2022-07-30T15:00:12.354Z,46.59
2022-07-30T15:05:19.633Z,46.46
2022-07-30T15:10:26.829Z,46.78
2022-07-30T15:15:38.062Z,47.07
2022-07-30T15:20:41.323Z,47.25
2022-07-30T15:25:48.591Z,47.37
2022-07-30T15:30:55.768Z,47.36
2022-07-30T15:36:02.958Z,47.22
2022-07-30T15:41:13.458Z,47.13
2022-07-30T15:46:17.342Z,46.85
2022-07-30T15:51:24.625Z,47.43
2022-07-30T15:56:31.863Z,47.08
2022-07-30T16:01:39.187Z,46.87
2022-07-30T16:06:46.329Z,46.78
2022-07-30T16:11:53.574Z,46.85
2022-07-30T16:17:00.743Z,46.88
2022-07-30T16:22:07.925Z,47.10
2022-07-30T16:27:15.116Z,47.14
2022-07-30T16:32:22.293Z,47.17
2022-07-30T16:37:29.538Z,47.07
2022-07-30T16:42:36.742Z,47.09
2022-07-30T16:47:43.906Z,46.85
2022-07-30T16:52:51.116Z,46.88
2022-07-30T16:57:58.364Z,47.20
2022-07-30T17:03:05.521Z,47.32
2022-07-30T17:08:12.786Z,47.44
2022-07-30T17:13:19.980Z,47.59
2022-07-30T17:18:27.251Z,47.62
2022-07-30T17:23:34.459Z,47.84
2022-07-30T17:28:41.733Z,47.72
2022-07-30T17:33:48.975Z,47.79
2022-07-30T17:38:56.212Z,48.00
2022-07-30T17:44:03.413Z,48.80
2022-07-30T17:49:10.746Z,48.63
2022-07-30T17:54:17.982Z,48.58
2022-07-30T17:59:25.244Z,48.20
2022-07-30T18:04:32.520Z,48.00
2022-07-30T18:09:40.158Z,47.84
2022-07-30T18:14:46.993Z,47.84
2022-07-30T18:19:54.229Z,47.81
2022-07-30T18:25:01.475Z,48.07
2022-07-30T18:30:08.746Z,48.10
2022-07-30T18:35:15.935Z,48.13
2022-07-30T18:40:24.227Z,48.22
2022-07-30T18:45:35.254Z,48.21
2022-07-30T18:50:37.587Z,48.23
2022-07-30T18:55:44.850Z,48.25
2022-07-30T19:00:52.026Z,48.29
2022-07-30T19:05:59.163Z,48.29
2022-07-30T19:11:06.339Z,48.31
2022-07-30T19:16:13.588Z,48.22
2022-07-30T19:21:20.805Z,48.37
2022-07-30T19:26:27.989Z,48.36
2022-07-30T19:31:35.270Z,48.31
2022-07-30T19:36:42.438Z,48.34
2022-07-30T19:41:50.849Z,48.52
2022-07-30T19:46:57.103Z,48.58
2022-07-30T19:52:17.686Z,48.58
2022-07-30T19:57:11.502Z,48.65
2022-07-30T20:02:18.802Z,48.70
2022-07-30T20:07:27.638Z,48.68
2022-07-30T20:12:33.280Z,48.66
2022-07-30T20:17:40.448Z,48.52
2022-07-30T20:22:47.760Z,48.51
2022-07-30T20:27:55.002Z,48.52
2022-07-30T20:33:02.214Z,48.53
2022-07-30T20:38:10.319Z,48.47
2022-07-30T20:43:16.971Z,48.45
2022-07-30T20:48:24.404Z,48.33
2022-07-30T20:53:33.619Z,48.23
2022-07-30T20:58:38.775Z,48.16
2022-07-30T21:08:53.293Z,48.09
2022-07-30T21:14:00.511Z,47.95
2022-07-30T21:19:07.774Z,47.85
2022-07-30T21:24:15.083Z,47.83
2022-07-30T21:29:22.260Z,47.65
2022-07-30T21:34:35.221Z,47.58
2022-07-30T21:39:39.804Z,47.53
2022-07-30T21:44:44.300Z,47.46
2022-07-30T21:49:51.530Z,47.47
2022-07-30T21:54:58.786Z,47.46
2022-07-30T22:00:06.018Z,47.46
2022-07-30T22:05:13.279Z,47.41
2022-07-30T22:10:21.358Z,47.45
2022-07-30T22:15:27.871Z,47.31
2022-07-30T22:20:35.092Z,47.31
2022-07-30T22:25:44.118Z,47.20
2022-07-30T22:30:49.477Z,47.23
2022-07-30T22:35:56.740Z,47.37
2022-07-30T22:41:03.929Z,47.36
2022-07-30T22:46:27.200Z,47.34
2022-07-30T22:51:18.296Z,47.43
2022-07-30T22:56:25.541Z,47.39
2022-07-30T23:01:32.699Z,47.28
2022-07-30T23:06:41.100Z,47.26
2022-07-30T23:11:47.125Z,47.23
2022-07-30T23:12:32.093Z,48.13
2022-07-30T23:16:54.305Z,47.20
2022-07-30T23:22:01.522Z,47.13
2022-07-30T23:27:08.697Z,47.07
2022-07-30T23:32:15.894Z,47.01
2022-07-30T23:37:23.081Z,47.17
2022-07-30T23:42:30.262Z,47.20
2022-07-30T23:48:01.785Z,47.28
2022-07-30T23:52:45.070Z,47.33
2022-07-30T23:57:52.270Z,47.44
