createdAt,value
2022-10-06T00:00:52.480Z,75.59
2022-10-06T00:01:53.974Z,75.48
2022-10-06T00:02:55.549Z,75.31
2022-10-06T00:03:57.093Z,75.13
2022-10-06T00:04:58.509Z,75.40
2022-10-06T00:06:02.895Z,75.15
2022-10-06T00:07:04.421Z,75.41
2022-10-06T00:08:09.961Z,75.27
2022-10-06T00:09:11.617Z,75.14
2022-10-06T00:10:13.618Z,75.01
2022-10-06T00:11:16.033Z,74.78
2022-10-06T00:12:17.519Z,75.01
2022-10-06T00:13:18.974Z,74.99
2022-10-06T00:14:20.452Z,75.03
2022-10-06T00:15:24.248Z,75.11
2022-10-06T00:16:25.672Z,75.19
2022-10-06T00:17:27.129Z,75.44
2022-10-06T00:18:29.967Z,75.22
2022-10-06T00:19:31.724Z,75.41
2022-10-06T00:20:33.392Z,75.29
2022-10-06T00:21:36.276Z,75.24
2022-10-06T00:22:40.147Z,75.04
2022-10-06T00:23:41.662Z,75.13
2022-10-06T00:24:43.097Z,74.74
2022-10-06T00:25:44.780Z,74.86
2022-10-06T00:26:46.268Z,74.81
2022-10-06T00:27:49.392Z,74.60
2022-10-06T00:28:50.982Z,74.54
2022-10-06T00:29:52.518Z,74.38
2022-10-06T00:30:54.245Z,74.16
2022-10-06T00:31:55.742Z,73.81
2022-10-06T00:32:58.822Z,73.81
2022-10-06T00:34:00.301Z,73.77
2022-10-06T00:35:01.801Z,73.47
2022-10-06T00:36:03.459Z,73.52
2022-10-06T00:37:06.263Z,73.08
2022-10-06T00:38:07.722Z,73.59
2022-10-06T00:39:09.299Z,73.30
2022-10-06T00:40:10.903Z,73.07
2022-10-06T00:41:14.505Z,72.69
2022-10-06T00:42:24.304Z,72.46
2022-10-06T00:43:47.725Z,72.45
2022-10-06T00:44:49.397Z,72.24
2022-10-06T00:45:51.005Z,72.12
2022-10-06T00:46:53.477Z,71.91
2022-10-06T00:47:59.394Z,72.63
2022-10-06T00:49:07.218Z,71.68
2022-10-06T00:50:11.962Z,71.80
2022-10-06T00:51:14.018Z,71.86
2022-10-06T00:52:20.324Z,71.73
2022-10-06T00:53:23.542Z,71.86
2022-10-06T00:54:25.523Z,72.27
2022-10-06T00:55:26.992Z,72.28
2022-10-06T00:56:28.521Z,71.81
2022-10-06T00:57:30.273Z,71.91
2022-10-06T00:58:31.918Z,72.00
2022-10-06T00:59:34.094Z,72.23
2022-10-06T01:00:36.073Z,71.86
2022-10-06T01:01:41.445Z,72.29
2022-10-06T01:02:48.155Z,72.01
2022-10-06T01:03:55.628Z,71.98
2022-10-06T01:04:59.827Z,71.84
2022-10-06T01:06:02.273Z,72.54
2022-10-06T01:07:04.107Z,72.34
2022-10-06T01:08:07.559Z,71.93
2022-10-06T01:09:09.061Z,71.85
2022-10-06T01:10:10.535Z,72.01
2022-10-06T01:11:12.935Z,72.06
2022-10-06T01:12:15.312Z,72.04
2022-10-06T01:13:18.073Z,72.02
2022-10-06T01:14:21.452Z,71.97
2022-10-06T01:15:24.497Z,72.02
2022-10-06T01:16:26.614Z,72.07
2022-10-06T01:17:32.919Z,71.66
2022-10-06T01:18:38.215Z,72.07
2022-10-06T01:19:48.167Z,71.57
2022-10-06T01:20:55.366Z,71.73
2022-10-06T01:22:01.910Z,71.87
2022-10-06T01:23:06.880Z,71.86
2022-10-06T01:24:08.417Z,72.01
2022-10-06T01:25:12.401Z,71.87
2022-10-06T01:26:16.853Z,71.71
2022-10-06T01:28:47.060Z,72.26
2022-10-06T01:29:52.084Z,72.04
2022-10-06T01:30:54.976Z,71.94
2022-10-06T01:31:56.508Z,71.83
2022-10-06T01:32:58.318Z,72.00
2022-10-06T01:33:59.875Z,71.58
2022-10-06T01:35:01.345Z,71.93
2022-10-06T01:36:03.009Z,72.23
2022-10-06T01:37:04.488Z,72.15
2022-10-06T01:38:07.316Z,72.59
2022-10-06T01:39:08.743Z,72.22
2022-10-06T01:40:10.463Z,72.53
2022-10-06T01:41:11.925Z,72.53
2022-10-06T01:42:13.448Z,72.10
2022-10-06T01:43:14.923Z,72.06
2022-10-06T01:44:16.404Z,72.23
2022-10-06T01:45:18.079Z,72.60
2022-10-06T01:46:19.573Z,72.11
2022-10-06T01:47:21.036Z,72.40
2022-10-06T01:48:23.253Z,72.29
2022-10-06T01:49:24.716Z,72.10
2022-10-06T01:50:26.329Z,73.10
2022-10-06T01:51:27.764Z,72.47
2022-10-06T01:52:29.231Z,72.44
2022-10-06T01:53:32.128Z,72.51
2022-10-06T01:54:33.651Z,72.80
2022-10-06T01:55:35.151Z,72.67
2022-10-06T01:56:36.584Z,72.73
2022-10-06T01:57:39.249Z,73.14
2022-10-06T01:58:40.759Z,72.83
2022-10-06T01:59:42.189Z,73.07
2022-10-06T02:00:43.649Z,73.08
2022-10-06T02:01:45.209Z,73.50
2022-10-06T02:02:46.732Z,74.46
2022-10-06T02:03:48.167Z,74.82
2022-10-06T02:04:49.647Z,75.14
2022-10-06T02:05:51.112Z,74.32
2022-10-06T02:06:52.773Z,74.06
2022-10-06T02:07:54.227Z,73.64
2022-10-06T02:08:57.104Z,73.73
2022-10-06T02:09:58.549Z,73.66
2022-10-06T02:11:04.833Z,74.00
2022-10-06T02:12:06.333Z,74.30
2022-10-06T02:13:07.788Z,73.85
2022-10-06T02:14:09.283Z,73.73
2022-10-06T02:15:10.959Z,73.29
2022-10-06T02:16:12.565Z,73.33
2022-10-06T02:17:14.036Z,73.35
2022-10-06T02:18:15.462Z,73.45
2022-10-06T02:19:16.948Z,73.71
2022-10-06T02:20:18.493Z,73.81
2022-10-06T02:21:22.541Z,74.22
2022-10-06T02:22:24.022Z,73.81
2022-10-06T02:23:25.561Z,74.38
2022-10-06T02:24:28.428Z,74.02
2022-10-06T02:25:29.940Z,74.20
2022-10-06T02:26:31.744Z,73.65
2022-10-06T02:27:33.248Z,73.78
2022-10-06T02:28:35.248Z,74.01
2022-10-06T02:29:36.770Z,73.80
2022-10-06T02:30:38.258Z,73.93
2022-10-06T02:31:39.794Z,73.81
2022-10-06T02:32:42.566Z,74.06
2022-10-06T02:33:44.018Z,73.81
2022-10-06T02:34:45.458Z,74.25
2022-10-06T02:35:47.055Z,74.00
2022-10-06T02:36:48.531Z,74.18
2022-10-06T02:37:50.019Z,74.18
2022-10-06T02:38:51.443Z,73.79
2022-10-06T02:39:54.241Z,73.78
2022-10-06T02:40:55.757Z,73.84
2022-10-06T02:41:57.247Z,73.55
2022-10-06T02:42:58.785Z,73.58
2022-10-06T02:44:00.200Z,73.32
2022-10-06T02:45:01.731Z,73.25
2022-10-06T02:46:06.105Z,73.23
2022-10-06T02:47:11.207Z,73.10
2022-10-06T02:48:12.619Z,73.39
2022-10-06T02:49:14.082Z,72.91
2022-10-06T02:50:15.536Z,72.52
2022-10-06T02:51:18.955Z,72.46
2022-10-06T02:52:20.356Z,72.65
2022-10-06T02:53:21.819Z,72.59
2022-10-06T02:54:23.295Z,72.54
2022-10-06T02:55:26.198Z,72.50
2022-10-06T02:56:27.708Z,72.79
2022-10-06T02:57:29.500Z,72.92
2022-10-06T02:58:31.823Z,72.85
2022-10-06T02:59:33.768Z,73.44
2022-10-06T03:00:35.209Z,73.62
2022-10-06T03:01:36.755Z,73.80
2022-10-06T03:02:38.453Z,74.05
2022-10-06T03:03:40.724Z,74.36
2022-10-06T03:04:42.173Z,74.66
2022-10-06T03:05:43.614Z,74.83
2022-10-06T03:06:45.019Z,75.05
2022-10-06T03:07:46.494Z,74.94
2022-10-06T03:08:48.453Z,74.90
2022-10-06T03:09:49.966Z,75.13
2022-10-06T03:10:58.485Z,74.95
2022-10-06T03:11:59.999Z,74.93
2022-10-06T03:13:01.489Z,74.57
2022-10-06T03:14:03.763Z,75.11
2022-10-06T03:15:06.089Z,74.96
2022-10-06T03:16:14.872Z,75.01
2022-10-06T03:17:16.431Z,74.58
2022-10-06T03:18:17.856Z,74.46
2022-10-06T03:19:19.317Z,74.63
2022-10-06T03:20:20.753Z,74.34
2022-10-06T03:21:24.207Z,74.48
2022-10-06T03:22:25.663Z,73.96
2022-10-06T03:23:27.211Z,74.81
2022-10-06T03:24:28.711Z,73.68
2022-10-06T03:25:30.165Z,73.38
2022-10-06T03:26:35.227Z,73.33
2022-10-06T03:27:36.673Z,73.37
2022-10-06T03:28:38.169Z,73.29
2022-10-06T03:29:39.610Z,73.28
2022-10-06T03:30:41.036Z,73.27
2022-10-06T03:31:42.782Z,73.32
2022-10-06T03:32:44.264Z,72.92
2022-10-06T03:33:45.786Z,73.04
2022-10-06T03:34:47.242Z,73.23
2022-10-06T03:35:58.343Z,73.40
2022-10-06T03:36:59.761Z,73.04
2022-10-06T03:38:01.182Z,73.32
2022-10-06T03:39:04.152Z,73.71
2022-10-06T03:40:06.461Z,73.53
2022-10-06T03:41:09.922Z,73.65
2022-10-06T03:42:12.704Z,73.83
2022-10-06T03:43:14.112Z,74.06
2022-10-06T03:44:15.567Z,73.70
2022-10-06T03:45:17.041Z,73.76
2022-10-06T03:46:20.042Z,73.84
2022-10-06T03:47:21.531Z,73.94
2022-10-06T03:48:23.118Z,73.80
2022-10-06T03:49:24.589Z,73.61
2022-10-06T03:50:26.027Z,73.93
2022-10-06T03:51:29.971Z,73.83
2022-10-06T03:52:31.448Z,73.94
2022-10-06T03:53:35.049Z,73.89
2022-10-06T03:54:36.536Z,73.86
2022-10-06T03:55:37.986Z,73.97
2022-10-06T03:56:41.131Z,73.75
2022-10-06T03:57:43.888Z,73.76
2022-10-06T03:58:48.414Z,73.71
2022-10-06T03:59:49.849Z,73.74
2022-10-06T04:00:58.703Z,73.79
2022-10-06T04:02:00.254Z,73.79
2022-10-06T04:03:01.741Z,73.83
2022-10-06T04:04:04.263Z,73.67
2022-10-06T04:05:06.719Z,73.36
2022-10-06T04:06:12.225Z,73.66
2022-10-06T04:07:13.748Z,73.47
2022-10-06T04:08:15.212Z,73.09
2022-10-06T04:09:16.685Z,73.26
2022-10-06T04:10:18.087Z,73.21
2022-10-06T04:11:21.644Z,73.39
2022-10-06T04:12:23.081Z,73.39
2022-10-06T04:13:25.882Z,73.21
2022-10-06T04:14:27.321Z,73.12
2022-10-06T04:15:28.752Z,73.19
2022-10-06T04:16:31.645Z,73.21
2022-10-06T04:17:33.124Z,73.03
2022-10-06T04:18:34.592Z,73.05
2022-10-06T04:19:36.030Z,72.95
2022-10-06T04:20:37.653Z,73.02
2022-10-06T04:21:40.569Z,73.03
2022-10-06T04:22:41.995Z,72.93
2022-10-06T04:23:43.680Z,72.93
2022-10-06T04:24:45.139Z,72.98
2022-10-06T04:25:46.595Z,73.06
2022-10-06T04:26:48.146Z,72.97
2022-10-06T04:27:49.682Z,73.29
2022-10-06T04:28:52.877Z,73.47
2022-10-06T04:29:54.361Z,73.60
2022-10-06T04:30:56.956Z,73.71
2022-10-06T04:31:58.389Z,73.60
2022-10-06T04:32:59.852Z,73.49
2022-10-06T04:34:01.736Z,73.16
2022-10-06T04:35:03.266Z,73.53
2022-10-06T04:36:07.100Z,73.66
2022-10-06T04:37:08.559Z,73.58
2022-10-06T04:38:10.002Z,73.50
2022-10-06T04:39:12.775Z,73.76
2022-10-06T04:40:14.430Z,73.56
2022-10-06T04:41:18.176Z,73.87
2022-10-06T04:42:19.662Z,73.79
2022-10-06T04:43:21.228Z,74.08
2022-10-06T04:44:23.987Z,74.32
2022-10-06T04:45:25.454Z,73.75
2022-10-06T04:46:42.564Z,74.09
2022-10-06T04:47:48.272Z,74.17
2022-10-06T04:48:50.834Z,74.28
2022-10-06T04:49:52.283Z,74.37
2022-10-06T04:50:54.920Z,74.09
2022-10-06T04:51:56.448Z,74.47
2022-10-06T04:52:57.887Z,73.94
2022-10-06T04:53:59.366Z,74.33
2022-10-06T04:55:00.896Z,73.47
2022-10-06T04:56:04.957Z,73.51
2022-10-06T04:57:06.484Z,73.60
2022-10-06T04:58:08.092Z,73.61
2022-10-06T04:59:09.642Z,73.92
2022-10-06T05:00:15.036Z,73.48
2022-10-06T05:01:19.418Z,73.72
2022-10-06T05:02:21.090Z,73.27
2022-10-06T05:03:22.636Z,73.42
2022-10-06T05:04:24.104Z,72.94
2022-10-06T05:05:25.626Z,73.09
2022-10-06T05:06:28.820Z,73.81
2022-10-06T05:07:30.344Z,73.87
2022-10-06T05:08:32.529Z,73.63
2022-10-06T05:09:34.276Z,73.33
2022-10-06T05:10:35.703Z,73.30
2022-10-06T05:11:37.483Z,73.43
2022-10-06T05:12:38.983Z,73.08
2022-10-06T05:13:40.613Z,73.22
2022-10-06T05:14:42.036Z,72.87
2022-10-06T05:15:55.354Z,73.27
2022-10-06T05:16:56.808Z,73.25
2022-10-06T05:17:58.297Z,73.39
2022-10-06T05:19:00.043Z,73.29
2022-10-06T05:20:01.489Z,73.23
2022-10-06T05:21:06.793Z,73.48
2022-10-06T05:22:08.390Z,74.25
2022-10-06T05:23:09.830Z,75.71
2022-10-06T05:24:11.343Z,75.13
2022-10-06T05:25:12.883Z,74.75
2022-10-06T05:26:16.179Z,74.93
2022-10-06T05:27:17.645Z,74.28
2022-10-06T05:28:19.625Z,74.46
2022-10-06T05:29:21.121Z,74.03
2022-10-06T05:30:22.591Z,74.53
2022-10-06T05:31:27.470Z,74.51
2022-10-06T05:32:31.472Z,74.30
2022-10-06T05:33:37.432Z,75.36
2022-10-06T05:34:38.891Z,74.64
2022-10-06T05:35:50.908Z,74.56
2022-10-06T05:36:52.432Z,74.52
2022-10-06T05:37:54.555Z,74.43
2022-10-06T05:38:56.567Z,74.42
2022-10-06T05:39:58.031Z,74.33
2022-10-06T05:41:03.611Z,74.51
2022-10-06T05:42:05.181Z,74.67
2022-10-06T05:43:06.587Z,74.96
2022-10-06T05:44:08.043Z,75.25
2022-10-06T05:45:10.303Z,74.98
2022-10-06T05:46:14.484Z,75.53
2022-10-06T05:47:17.429Z,75.08
2022-10-06T05:48:18.884Z,74.77
2022-10-06T05:49:20.412Z,74.67
2022-10-06T05:50:21.828Z,74.68
2022-10-06T05:51:30.103Z,74.35
2022-10-06T05:52:32.224Z,74.75
2022-10-06T05:53:35.367Z,74.40
2022-10-06T05:54:36.811Z,74.51
2022-10-06T05:55:38.280Z,74.58
2022-10-06T05:56:39.826Z,74.74
2022-10-06T05:57:41.294Z,74.85
2022-10-06T05:58:44.347Z,74.39
2022-10-06T05:59:45.794Z,74.52
2022-10-06T06:00:47.220Z,73.93
2022-10-06T06:01:48.832Z,74.28
2022-10-06T06:02:51.675Z,74.36
2022-10-06T06:03:55.179Z,74.30
2022-10-06T06:04:56.603Z,74.02
2022-10-06T06:05:58.085Z,74.12
2022-10-06T06:06:59.517Z,74.39
2022-10-06T06:08:00.937Z,74.33
2022-10-06T06:09:05.102Z,74.47
2022-10-06T06:10:07.264Z,74.28
2022-10-06T06:11:09.038Z,74.13
2022-10-06T06:12:10.483Z,74.29
2022-10-06T06:13:11.922Z,74.18
2022-10-06T06:14:15.127Z,74.13
2022-10-06T06:15:16.633Z,74.35
2022-10-06T06:16:18.141Z,74.17
2022-10-06T06:17:19.689Z,74.28
2022-10-06T06:18:22.455Z,74.35
2022-10-06T06:19:28.345Z,74.31
2022-10-06T06:20:30.559Z,74.09
2022-10-06T06:21:32.794Z,74.05
2022-10-06T06:22:34.229Z,73.95
2022-10-06T06:23:37.817Z,73.70
2022-10-06T06:24:39.270Z,74.00
2022-10-06T06:25:40.699Z,74.45
2022-10-06T06:26:42.103Z,74.32
2022-10-06T06:27:43.558Z,74.90
2022-10-06T06:28:45.400Z,74.97
2022-10-06T06:29:46.880Z,75.28
2022-10-06T06:30:48.325Z,75.50
2022-10-06T06:31:49.811Z,75.82
2022-10-06T06:32:51.294Z,76.10
2022-10-06T06:33:55.636Z,75.63
2022-10-06T06:34:57.052Z,75.58
2022-10-06T06:35:58.572Z,75.10
2022-10-06T06:37:06.198Z,75.59
2022-10-06T06:38:09.094Z,75.52
2022-10-06T06:39:12.274Z,75.30
2022-10-06T06:40:13.765Z,75.16
2022-10-06T06:41:16.988Z,75.46
2022-10-06T06:42:18.444Z,75.39
2022-10-06T06:43:19.927Z,75.22
2022-10-06T06:44:21.525Z,75.20
2022-10-06T06:45:22.928Z,75.77
2022-10-06T06:46:26.982Z,75.92
2022-10-06T06:47:28.514Z,76.14
2022-10-06T06:48:30.291Z,75.81
2022-10-06T06:49:33.214Z,75.92
2022-10-06T06:50:34.688Z,76.51
2022-10-06T06:51:37.789Z,79.10
2022-10-06T06:52:39.533Z,79.47
2022-10-06T06:53:41.437Z,80.19
2022-10-06T06:54:43.021Z,80.18
2022-10-06T06:55:48.689Z,78.52
2022-10-06T06:56:50.174Z,79.33
2022-10-06T06:57:51.638Z,78.28
2022-10-06T06:58:53.133Z,77.56
2022-10-06T06:59:54.571Z,77.15
2022-10-06T07:01:04.696Z,77.08
2022-10-06T07:02:06.163Z,76.96
2022-10-06T07:03:12.438Z,76.39
2022-10-06T07:04:15.370Z,78.28
2022-10-06T07:05:18.153Z,77.52
2022-10-06T07:06:20.238Z,76.28
2022-10-06T07:07:22.625Z,75.81
2022-10-06T07:08:24.067Z,75.55
2022-10-06T07:09:26.505Z,75.64
2022-10-06T07:10:27.943Z,75.50
2022-10-06T07:11:31.644Z,76.20
2022-10-06T07:12:33.118Z,76.27
2022-10-06T07:13:34.669Z,76.22
2022-10-06T07:14:36.137Z,76.41
2022-10-06T07:15:37.848Z,76.94
2022-10-06T07:16:39.674Z,76.50
2022-10-06T07:17:41.165Z,76.97
2022-10-06T07:18:42.679Z,75.72
2022-10-06T07:19:44.123Z,77.04
2022-10-06T07:20:46.917Z,76.76
2022-10-06T07:21:50.256Z,75.92
2022-10-06T07:22:51.761Z,75.27
2022-10-06T07:23:53.196Z,75.26
2022-10-06T07:24:55.646Z,74.61
2022-10-06T07:25:57.055Z,74.69
2022-10-06T07:26:58.487Z,74.42
2022-10-06T07:27:59.976Z,74.34
2022-10-06T07:29:01.449Z,73.51
2022-10-06T07:30:03.288Z,73.31
2022-10-06T07:31:04.859Z,73.38
2022-10-06T07:32:06.343Z,73.45
2022-10-06T07:33:07.885Z,72.78
2022-10-06T07:34:09.336Z,72.19
2022-10-06T07:35:11.549Z,72.56
2022-10-06T07:36:14.333Z,72.22
2022-10-06T07:37:16.108Z,71.92
2022-10-06T07:38:17.537Z,71.63
2022-10-06T07:39:19.000Z,70.89
2022-10-06T07:40:20.757Z,71.15
2022-10-06T07:41:22.747Z,71.62
2022-10-06T07:42:24.189Z,70.93
2022-10-06T07:43:25.616Z,70.19
2022-10-06T07:44:27.051Z,69.94
2022-10-06T07:45:29.570Z,71.11
2022-10-06T07:46:31.131Z,71.11
2022-10-06T07:47:33.024Z,70.85
2022-10-06T07:48:34.455Z,70.64
2022-10-06T07:49:36.292Z,69.98
2022-10-06T07:50:38.667Z,69.79
2022-10-06T07:51:41.451Z,69.70
2022-10-06T07:52:42.885Z,72.30
2022-10-06T07:53:44.711Z,72.23
2022-10-06T07:54:46.185Z,71.07
2022-10-06T07:55:48.033Z,71.89
2022-10-06T07:56:49.461Z,72.16
2022-10-06T07:57:50.901Z,72.00
2022-10-06T07:58:52.350Z,71.74
2022-10-06T07:59:53.781Z,73.10
2022-10-06T08:00:55.291Z,72.03
2022-10-06T08:01:56.799Z,71.93
2022-10-06T08:02:58.300Z,73.43
2022-10-06T08:03:59.794Z,71.92
2022-10-06T08:05:01.245Z,73.15
2022-10-06T08:06:03.274Z,72.75
2022-10-06T08:07:06.064Z,71.05
2022-10-06T08:08:07.511Z,70.53
2022-10-06T08:09:08.977Z,69.99
2022-10-06T08:10:10.377Z,69.32
2022-10-06T08:11:12.845Z,68.78
2022-10-06T08:12:14.324Z,68.84
2022-10-06T08:13:15.795Z,68.69
2022-10-06T08:14:17.267Z,69.92
2022-10-06T08:15:19.130Z,68.44
2022-10-06T08:16:22.240Z,69.29
2022-10-06T08:17:23.741Z,69.85
2022-10-06T08:18:45.571Z,69.62
2022-10-06T08:19:46.674Z,70.11
2022-10-06T08:20:48.165Z,70.04
2022-10-06T08:21:49.778Z,71.49
2022-10-06T08:22:52.550Z,71.11
2022-10-06T08:23:55.286Z,72.24
2022-10-06T08:25:05.856Z,71.85
2022-10-06T08:26:08.643Z,71.29
2022-10-06T08:27:10.083Z,71.68
2022-10-06T08:28:12.699Z,71.57
2022-10-06T08:29:14.170Z,72.57
2022-10-06T08:30:15.716Z,70.92
2022-10-06T08:31:18.748Z,70.56
2022-10-06T08:32:20.908Z,71.12
2022-10-06T08:33:22.369Z,71.27
2022-10-06T08:34:23.838Z,73.13
2022-10-06T08:35:25.275Z,71.38
2022-10-06T08:36:31.483Z,71.54
2022-10-06T08:37:34.049Z,69.89
2022-10-06T08:38:38.196Z,70.33
2022-10-06T08:39:39.627Z,69.90
2022-10-06T08:40:42.133Z,69.54
2022-10-06T08:41:45.731Z,69.96
2022-10-06T08:42:51.103Z,69.42
2022-10-06T08:43:58.237Z,69.04
2022-10-06T08:45:02.251Z,68.75
2022-10-06T08:46:04.179Z,68.11
2022-10-06T08:47:12.417Z,67.15
2022-10-06T08:48:17.530Z,67.38
2022-10-06T08:49:21.463Z,66.61
2022-10-06T08:50:25.666Z,66.59
2022-10-06T08:51:47.861Z,66.78
2022-10-06T08:52:59.593Z,67.01
2022-10-06T08:54:08.593Z,66.33
2022-10-06T08:55:23.365Z,65.80
2022-10-06T08:56:27.185Z,66.05
2022-10-06T08:57:36.751Z,68.24
2022-10-06T08:58:51.609Z,69.59
2022-10-06T08:59:53.348Z,69.80
2022-10-06T09:00:55.408Z,69.88
2022-10-06T09:01:56.993Z,71.75
2022-10-06T09:03:00.108Z,70.58
2022-10-06T09:04:04.989Z,72.07
2022-10-06T09:05:08.360Z,73.32
2022-10-06T09:06:18.918Z,75.45
2022-10-06T09:07:31.891Z,76.01
2022-10-06T09:08:42.424Z,77.04
2022-10-06T09:10:00.268Z,76.12
2022-10-06T09:11:22.002Z,77.17
2022-10-06T09:12:30.789Z,77.25
2022-10-06T09:13:37.125Z,78.47
2022-10-06T09:14:43.993Z,77.83
2022-10-06T09:15:48.991Z,78.77
2022-10-06T09:16:55.986Z,78.37
2022-10-06T09:18:01.719Z,79.85
2022-10-06T09:19:12.532Z,78.71
2022-10-06T09:20:19.280Z,79.08
2022-10-06T09:21:28.407Z,80.23
2022-10-06T09:22:31.483Z,79.83
2022-10-06T09:23:34.666Z,80.80
2022-10-06T09:24:42.418Z,80.49
2022-10-06T09:25:47.972Z,80.46
2022-10-06T09:26:51.477Z,79.98
2022-10-06T09:27:54.612Z,80.09
2022-10-06T09:28:56.820Z,81.63
2022-10-06T09:29:58.520Z,80.86
2022-10-06T09:31:01.431Z,80.63
2022-10-06T09:32:03.075Z,82.00
2022-10-06T09:33:05.945Z,82.07
2022-10-06T09:34:18.764Z,83.13
2022-10-06T09:35:22.464Z,84.18
2022-10-06T09:36:25.232Z,83.45
2022-10-06T09:37:27.529Z,82.37
2022-10-06T09:38:45.856Z,82.03
2022-10-06T09:39:49.231Z,81.92
2022-10-06T09:40:53.826Z,80.92
2022-10-06T09:41:55.589Z,82.48
2022-10-06T09:42:57.026Z,82.21
2022-10-06T09:44:01.357Z,82.27
2022-10-06T09:45:05.684Z,80.29
2022-10-06T09:46:29.762Z,79.60
2022-10-06T09:47:40.532Z,79.97
2022-10-06T09:48:41.949Z,80.75
2022-10-06T09:49:43.395Z,81.71
2022-10-06T09:50:44.845Z,80.43
2022-10-06T09:52:00.105Z,80.93
2022-10-06T09:53:10.561Z,81.16
2022-10-06T09:54:12.961Z,82.70
2022-10-06T09:55:16.421Z,79.68
2022-10-06T09:56:19.462Z,80.58
2022-10-06T09:57:25.306Z,80.42
2022-10-06T09:58:29.061Z,81.47
2022-10-06T09:59:39.141Z,79.70
2022-10-06T10:00:47.926Z,79.49
2022-10-06T10:01:53.504Z,79.44
2022-10-06T10:03:00.693Z,80.18
2022-10-06T10:04:20.096Z,80.48
2022-10-06T10:05:22.744Z,78.83
2022-10-06T10:06:26.584Z,76.73
2022-10-06T10:07:29.743Z,78.24
2022-10-06T10:08:31.310Z,78.08
2022-10-06T10:09:32.785Z,75.96
2022-10-06T10:10:35.231Z,75.92
2022-10-06T10:11:38.008Z,78.08
2022-10-06T10:12:49.519Z,78.48
2022-10-06T10:13:52.368Z,79.64
2022-10-06T10:14:56.654Z,78.91
2022-10-06T10:16:02.030Z,78.75
2022-10-06T10:17:09.421Z,79.87
2022-10-06T10:18:13.590Z,77.61
2022-10-06T10:19:26.008Z,79.78
2022-10-06T10:20:33.585Z,77.35
2022-10-06T10:21:35.433Z,75.97
2022-10-06T10:22:39.888Z,75.50
2022-10-06T10:23:52.183Z,73.72
2022-10-06T10:25:03.514Z,73.00
2022-10-06T10:26:07.805Z,72.76
2022-10-06T10:27:21.708Z,73.77
2022-10-06T10:28:38.427Z,74.63
2022-10-06T10:30:02.367Z,73.10
2022-10-06T10:31:11.177Z,73.30
2022-10-06T10:32:16.956Z,74.75
2022-10-06T10:33:26.699Z,73.77
2022-10-06T10:35:00.551Z,73.54
2022-10-06T10:36:03.985Z,74.17
2022-10-06T10:37:10.142Z,74.32
2022-10-06T10:38:16.855Z,72.47
2022-10-06T10:39:30.149Z,73.02
2022-10-06T10:40:35.788Z,72.67
2022-10-06T10:41:43.715Z,72.92
2022-10-06T10:42:49.839Z,71.98
2022-10-06T10:43:55.083Z,71.11
2022-10-06T10:45:00.183Z,71.91
2022-10-06T10:46:05.628Z,74.59
2022-10-06T10:47:14.819Z,71.18
2022-10-06T10:48:22.989Z,70.99
2022-10-06T10:49:27.606Z,71.13
2022-10-06T10:50:34.195Z,70.83
2022-10-06T10:51:40.705Z,73.40
2022-10-06T10:52:45.592Z,73.40
2022-10-06T10:53:51.382Z,72.24
2022-10-06T10:55:05.456Z,74.42
2022-10-06T10:56:09.759Z,75.74
2022-10-06T10:57:15.808Z,75.65
2022-10-06T10:58:23.680Z,75.16
2022-10-06T10:59:29.120Z,73.45
2022-10-06T11:00:36.341Z,73.13
2022-10-06T11:01:45.991Z,71.43
2022-10-06T11:02:48.025Z,73.54
2022-10-06T11:03:49.779Z,75.41
2022-10-06T11:04:54.746Z,76.26
2022-10-06T11:06:24.433Z,75.27
2022-10-06T11:07:33.343Z,73.92
2022-10-06T11:08:41.042Z,76.18
2022-10-06T11:09:52.681Z,76.28
2022-10-06T11:10:58.698Z,72.27
2022-10-06T11:12:15.077Z,72.41
2022-10-06T11:13:28.057Z,75.32
2022-10-06T11:14:45.776Z,74.83
2022-10-06T11:16:00.649Z,74.73
2022-10-06T11:17:08.810Z,74.86
2022-10-06T11:18:21.562Z,72.26
2022-10-06T11:19:34.862Z,71.67
2022-10-06T11:20:47.954Z,70.99
2022-10-06T11:21:57.564Z,70.32
2022-10-06T11:23:08.376Z,74.12
2022-10-06T11:24:16.385Z,70.00
2022-10-06T11:25:24.876Z,71.82
2022-10-06T11:26:50.821Z,70.24
2022-10-06T11:28:01.964Z,70.66
2022-10-06T11:29:15.409Z,70.61
2022-10-06T11:30:19.772Z,75.10
2022-10-06T11:31:30.105Z,70.51
2022-10-06T11:32:45.080Z,69.63
2022-10-06T11:33:49.567Z,69.63
2022-10-06T11:34:51.773Z,70.29
2022-10-06T11:35:53.554Z,73.81
2022-10-06T11:37:04.816Z,73.74
2022-10-06T11:38:15.347Z,74.66
2022-10-06T11:39:23.631Z,74.99
2022-10-06T11:40:36.574Z,73.91
2022-10-06T11:41:43.937Z,75.14
2022-10-06T11:42:52.671Z,74.03
2022-10-06T11:44:00.190Z,73.62
2022-10-06T11:45:05.431Z,73.97
2022-10-06T11:46:19.349Z,73.84
2022-10-06T11:47:35.193Z,71.06
2022-10-06T11:48:37.172Z,72.76
2022-10-06T11:49:49.517Z,71.52
2022-10-06T11:50:50.988Z,73.45
2022-10-06T11:51:55.783Z,69.94
2022-10-06T11:53:00.802Z,72.46
2022-10-06T11:54:02.315Z,70.95
2022-10-06T11:55:13.508Z,74.18
2022-10-06T11:56:37.005Z,71.94
2022-10-06T11:58:23.386Z,73.17
2022-10-06T11:59:29.840Z,73.41
2022-10-06T12:00:45.287Z,70.73
2022-10-06T12:01:52.313Z,73.72
2022-10-06T12:02:54.009Z,72.51
2022-10-06T12:04:13.218Z,73.22
2022-10-06T12:07:01.868Z,72.32
2022-10-06T12:08:12.696Z,71.83
2022-10-06T12:09:40.052Z,73.02
2022-10-06T12:10:48.989Z,72.02
2022-10-06T12:11:51.890Z,72.22
2022-10-06T12:13:07.101Z,70.18
2022-10-06T12:16:00.148Z,73.86
2022-10-06T12:17:44.196Z,68.92
2022-10-06T12:18:53.423Z,73.80
2022-10-06T12:19:59.440Z,73.66
2022-10-06T12:21:10.560Z,72.23
2022-10-06T12:22:20.920Z,72.51
2022-10-06T12:23:38.174Z,71.41
2022-10-06T12:24:44.705Z,72.34
2022-10-06T12:25:53.129Z,72.85
2022-10-06T12:27:09.009Z,72.10
2022-10-06T12:28:32.879Z,69.96
2022-10-06T12:29:42.688Z,68.78
2022-10-06T12:31:00.862Z,69.08
2022-10-06T12:32:14.440Z,67.77
2022-10-06T12:33:19.361Z,71.74
2022-10-06T12:34:43.773Z,70.68
2022-10-06T12:35:45.864Z,72.19
2022-10-06T12:36:47.305Z,72.26
2022-10-06T12:37:53.938Z,72.15
2022-10-06T12:39:21.903Z,70.33
2022-10-06T12:40:49.593Z,72.17
2022-10-06T12:41:59.667Z,69.52
2022-10-06T12:43:25.243Z,68.65
2022-10-06T12:44:29.735Z,67.80
2022-10-06T12:45:31.762Z,70.14
2022-10-06T12:46:39.099Z,68.70
2022-10-06T12:47:43.052Z,68.74
2022-10-06T12:48:55.686Z,69.64
2022-10-06T12:50:01.215Z,70.81
2022-10-06T12:51:09.241Z,69.07
2022-10-06T12:52:41.088Z,68.67
2022-10-06T12:53:49.129Z,69.21
2022-10-06T12:55:04.125Z,71.97
2022-10-06T12:56:20.472Z,72.01
2022-10-06T12:57:21.900Z,73.27
2022-10-06T12:58:27.742Z,73.15
2022-10-06T12:59:30.499Z,71.83
2022-10-06T13:00:34.315Z,70.15
2022-10-06T13:01:35.830Z,68.11
2022-10-06T13:02:37.345Z,68.07
2022-10-06T13:03:39.502Z,67.99
2022-10-06T13:04:45.309Z,66.44
2022-10-06T13:05:51.137Z,67.89
2022-10-06T13:06:52.661Z,66.94
2022-10-06T13:07:58.531Z,65.58
2022-10-06T13:09:06.487Z,66.39
2022-10-06T13:10:18.043Z,65.06
2022-10-06T13:11:21.196Z,67.43
2022-10-06T13:12:26.336Z,66.35
2022-10-06T13:13:27.797Z,66.81
2022-10-06T13:14:29.280Z,67.34
2022-10-06T13:16:40.515Z,68.15
2022-10-06T13:17:44.063Z,68.74
2022-10-06T13:18:46.189Z,69.94
2022-10-06T13:19:49.007Z,70.17
2022-10-06T13:20:52.403Z,67.37
2022-10-06T13:21:54.415Z,68.45
2022-10-06T13:22:58.298Z,68.79
2022-10-06T13:23:59.812Z,71.42
2022-10-06T13:25:01.652Z,71.14
2022-10-06T13:26:04.827Z,71.54
2022-10-06T13:27:06.297Z,71.97
2022-10-06T13:28:20.260Z,70.28
2022-10-06T13:29:24.237Z,70.93
2022-10-06T13:30:25.935Z,71.77
2022-10-06T13:31:29.141Z,71.62
2022-10-06T13:32:30.554Z,74.22
2022-10-06T13:33:36.352Z,76.19
2022-10-06T13:34:37.927Z,75.27
2022-10-06T13:35:40.872Z,75.45
2022-10-06T13:36:44.957Z,75.54
2022-10-06T13:37:46.836Z,75.64
2022-10-06T13:38:48.364Z,77.07
2022-10-06T13:39:49.816Z,76.24
2022-10-06T13:41:06.609Z,76.56
2022-10-06T13:42:10.764Z,77.54
2022-10-06T13:43:18.185Z,77.54
2022-10-06T13:44:31.624Z,76.88
2022-10-06T13:45:33.117Z,77.71
2022-10-06T13:46:39.380Z,77.52
2022-10-06T13:47:41.126Z,77.19
2022-10-06T13:48:47.496Z,77.39
2022-10-06T13:49:53.123Z,75.29
2022-10-06T13:50:56.231Z,74.53
2022-10-06T13:52:00.427Z,75.80
2022-10-06T13:53:01.913Z,75.43
2022-10-06T13:54:18.645Z,75.89
2022-10-06T13:55:22.934Z,77.68
2022-10-06T13:56:36.392Z,77.38