createdAt,value
2017-03-02T00:00:13.248Z,7.79
2017-03-02T00:01:23.204Z,7.91
2017-03-02T00:02:13.272Z,7.85
2017-03-02T00:03:13.309Z,7.90
2017-03-02T00:04:12.496Z,7.93
2017-03-02T00:05:12.737Z,7.79
2017-03-02T00:06:13.725Z,7.82
2017-03-02T00:07:13.344Z,7.86
2017-03-02T00:08:13.983Z,7.84
2017-03-02T00:09:13.214Z,7.87
2017-03-02T00:10:13.912Z,7.82
2017-03-02T00:11:13.460Z,7.90
2017-03-02T00:12:12.947Z,7.79
2017-03-02T00:13:15.018Z,7.81
2017-03-02T00:14:18.060Z,7.71
2017-03-02T00:15:23.195Z,7.76
2017-03-02T00:16:18.196Z,7.80
2017-03-02T00:17:13.346Z,7.73
2017-03-02T00:18:13.330Z,7.70
2017-03-02T00:19:13.356Z,7.68
2017-03-02T00:20:13.437Z,7.79
2017-03-02T00:21:14.050Z,7.72
2017-03-02T00:22:17.716Z,7.75
2017-03-02T00:23:13.729Z,7.86
2017-03-02T00:24:17.413Z,7.81
2017-03-02T00:25:13.307Z,7.80
2017-03-02T00:26:16.145Z,7.81
2017-03-02T00:27:15.125Z,7.79
2017-03-02T00:28:18.603Z,7.83
2017-03-02T00:29:13.733Z,7.81
2017-03-02T00:30:13.341Z,7.87
2017-03-02T00:31:13.501Z,7.81
2017-03-02T00:32:13.639Z,7.72
2017-03-02T00:33:17.044Z,7.76
2017-03-02T00:34:18.112Z,7.64
2017-03-02T00:35:17.207Z,7.69
2017-03-02T00:36:17.488Z,7.80
2017-03-02T00:37:13.433Z,7.88
2017-03-02T00:38:17.507Z,7.82
2017-03-02T00:39:13.219Z,7.82
2017-03-02T00:40:13.362Z,7.88
2017-03-02T00:41:13.216Z,7.83
2017-03-02T00:42:13.615Z,7.80
2017-03-02T00:43:13.011Z,7.91
2017-03-02T00:44:13.249Z,7.75
2017-03-02T00:45:13.328Z,7.83
2017-03-02T00:46:13.481Z,7.88
2017-03-02T00:47:13.673Z,7.83
2017-03-02T00:48:13.200Z,7.88
2017-03-02T00:49:13.686Z,7.81
2017-03-02T00:50:13.294Z,7.81
2017-03-02T00:51:13.379Z,7.84
2017-03-02T00:52:13.071Z,7.86
2017-03-02T00:53:18.232Z,7.85
2017-03-02T00:54:18.100Z,7.73
2017-03-02T00:55:16.831Z,7.79
2017-03-02T00:56:25.935Z,7.78
2017-03-02T00:57:13.325Z,7.76
2017-03-02T00:58:13.407Z,7.81
2017-03-02T00:59:13.535Z,7.74
2017-03-02T01:00:13.344Z,7.80
2017-03-02T01:01:13.457Z,7.90
2017-03-02T01:02:13.588Z,7.93
2017-03-02T01:03:13.655Z,8.04
2017-03-02T01:04:18.175Z,8.09
2017-03-02T01:05:13.307Z,7.91
2017-03-02T01:06:14.096Z,7.93
2017-03-02T01:07:16.934Z,7.89
2017-03-02T01:08:18.159Z,7.96
2017-03-02T01:09:13.321Z,7.96
2017-03-02T01:10:17.511Z,7.99
2017-03-02T01:11:14.645Z,8.00
2017-03-02T01:12:13.405Z,8.00
2017-03-02T01:13:13.580Z,8.11
2017-03-02T01:14:18.198Z,8.12
2017-03-02T01:15:17.133Z,8.05
2017-03-02T01:16:13.488Z,7.96
2017-03-02T01:17:12.911Z,8.04
2017-03-02T01:18:23.036Z,8.00
2017-03-02T01:19:13.606Z,7.99
2017-03-02T01:20:13.098Z,8.02
2017-03-02T01:21:14.306Z,8.06
2017-03-02T01:22:15.881Z,8.05
2017-03-02T01:23:14.162Z,8.03
2017-03-02T01:24:13.968Z,8.08
2017-03-02T01:25:13.592Z,8.04
2017-03-02T01:44:14.706Z,8.06
2017-03-02T01:45:15.148Z,8.03
2017-03-02T01:46:13.979Z,8.00
2017-03-02T01:47:15.050Z,8.03
2017-03-02T01:48:14.887Z,8.04
2017-03-02T01:49:13.839Z,8.02
2017-03-02T01:50:14.151Z,7.87
2017-03-02T01:51:16.773Z,7.92
2017-03-02T01:52:21.907Z,7.97
2017-03-02T01:53:22.468Z,7.94
2017-03-02T01:54:14.174Z,7.92
2017-03-02T01:55:22.175Z,8.13
2017-03-02T01:56:17.424Z,8.10
2017-03-02T01:57:14.820Z,8.09
2017-03-02T01:58:15.125Z,8.18
2017-03-02T01:59:13.960Z,8.08
2017-03-02T02:00:16.119Z,8.08
2017-03-02T02:01:14.071Z,8.04
2017-03-02T02:02:13.979Z,7.99
2017-03-02T02:03:15.011Z,8.03
2017-03-02T02:04:15.128Z,7.99
2017-03-02T02:05:15.127Z,8.08
2017-03-02T02:06:13.524Z,8.03
2017-03-02T02:07:22.302Z,7.99
2017-03-02T02:08:15.169Z,8.02
2017-03-02T02:09:17.415Z,7.99
2017-03-02T02:10:15.210Z,8.01
2017-03-02T02:11:20.599Z,7.97
2017-03-02T02:12:13.986Z,8.05
2017-03-02T02:13:14.028Z,8.04
2017-03-02T02:14:14.247Z,8.09
2017-03-02T02:15:20.006Z,8.08
2017-03-02T02:16:10.156Z,8.02
2017-03-02T02:17:19.812Z,8.03
2017-03-02T02:18:13.853Z,8.05
2017-03-02T02:23:08.841Z,8.05
2017-03-02T02:24:22.335Z,8.18
2017-03-02T02:25:16.158Z,8.13
2017-03-02T02:26:14.673Z,8.04
2017-03-02T02:27:15.098Z,7.94
2017-03-02T02:30:14.141Z,8.07
2017-03-02T02:31:14.790Z,8.07
2017-03-02T02:32:14.070Z,8.12
2017-03-02T02:33:19.865Z,8.16
2017-03-02T02:34:19.817Z,8.06
2017-03-02T02:35:22.475Z,8.11
2017-03-02T02:36:16.192Z,8.09
2017-03-02T02:37:17.232Z,8.06
2017-03-02T02:38:14.094Z,7.97
2017-03-02T02:39:14.513Z,8.08
2017-03-02T02:40:15.352Z,7.97
2017-03-02T02:41:13.838Z,8.02
2017-03-02T02:42:15.361Z,8.07
2017-03-02T02:43:13.967Z,8.14
2017-03-02T02:44:14.071Z,8.04
2017-03-02T02:45:14.060Z,8.01
2017-03-02T02:46:14.149Z,7.94
2017-03-02T02:47:13.968Z,7.91
2017-03-02T02:48:14.278Z,7.84
2017-03-02T02:49:15.404Z,7.96
2017-03-02T02:53:12.495Z,7.90
2017-03-02T02:54:22.344Z,7.85
2017-03-02T02:55:22.739Z,7.85
2017-03-02T02:56:18.177Z,7.85
2017-03-02T02:57:14.861Z,7.85
2017-03-02T02:58:15.079Z,7.98
2017-03-02T02:59:15.418Z,7.80
2017-03-02T03:00:21.395Z,7.76
2017-03-02T03:01:14.077Z,7.91
2017-03-02T03:02:16.677Z,7.93
2017-03-02T03:03:17.426Z,7.74
2017-03-02T03:04:13.902Z,7.77
2017-03-02T03:05:15.254Z,7.74
2017-03-02T03:06:15.154Z,7.75
2017-03-02T03:07:15.430Z,7.83
2017-03-02T03:08:20.848Z,7.80
2017-03-02T03:09:15.148Z,7.94
2017-03-02T03:11:18.234Z,7.84
2017-03-02T03:12:16.929Z,7.75
2017-03-02T03:13:17.328Z,7.88
2017-03-02T03:14:15.058Z,7.83
2017-03-02T03:15:14.264Z,7.78
2017-03-02T03:16:15.110Z,7.84
2017-03-02T03:17:17.303Z,7.98
2017-03-02T03:18:13.890Z,7.86
2017-03-02T03:19:14.098Z,7.98
2017-03-02T03:20:15.152Z,7.93
2017-03-02T03:21:14.086Z,7.79
2017-03-02T03:22:15.140Z,7.85
2017-03-02T03:23:15.504Z,7.88
2017-03-02T03:24:14.291Z,7.85
2017-03-02T03:25:18.098Z,7.78
2017-03-02T03:26:14.685Z,7.80
2017-03-02T03:27:14.594Z,7.81
2017-03-02T03:28:21.742Z,7.85
2017-03-02T03:29:15.064Z,7.87
2017-03-02T03:30:15.158Z,7.93
2017-03-02T03:31:14.011Z,7.88
2017-03-02T03:32:16.118Z,7.81
2017-03-02T03:33:15.551Z,7.72
2017-03-02T03:34:19.064Z,7.70
2017-03-02T03:35:14.583Z,7.76
2017-03-02T03:36:14.348Z,7.76
2017-03-02T03:37:14.580Z,7.80
2017-03-02T03:38:16.921Z,7.86
2017-03-02T03:39:15.041Z,7.87
2017-03-02T03:40:13.899Z,7.86
2017-03-02T03:41:21.807Z,7.87
2017-03-02T03:42:15.125Z,7.74
2017-03-02T03:43:15.586Z,7.73
2017-03-02T03:44:15.586Z,7.81
2017-03-02T03:45:14.532Z,7.81
2017-03-02T03:46:21.101Z,7.79
2017-03-02T03:47:14.041Z,7.77
2017-03-02T03:48:15.429Z,7.81
2017-03-02T03:49:15.610Z,7.63
2017-03-02T03:50:15.112Z,7.82
2017-03-02T03:51:15.132Z,7.83
2017-03-02T03:52:13.891Z,7.70
2017-03-02T03:53:25.728Z,7.73
2017-03-02T03:54:17.513Z,7.91
2017-03-02T03:55:13.891Z,7.83
2017-03-02T03:57:15.614Z,7.77
2017-03-02T03:58:16.097Z,7.93
2017-03-02T03:59:17.088Z,7.90
2017-03-02T04:00:14.388Z,7.87
2017-03-02T04:01:14.480Z,7.84
2017-03-02T04:02:14.714Z,7.94
2017-03-02T04:03:14.786Z,7.90
2017-03-02T04:04:18.197Z,7.93
2017-03-02T04:09:14.606Z,7.94
2017-03-02T04:10:15.748Z,7.97
2017-03-02T04:12:20.316Z,7.92
2017-03-02T04:13:14.869Z,7.68
2017-03-02T04:15:13.447Z,7.79
2017-03-02T04:16:15.167Z,7.87
2017-03-02T04:19:14.647Z,7.91
2017-03-02T04:20:16.112Z,7.95
2017-03-02T04:21:17.502Z,8.04
2017-03-02T04:22:20.275Z,7.95
2017-03-02T04:23:16.551Z,7.95
2017-03-02T04:26:15.631Z,7.89
2017-03-02T04:27:17.304Z,7.79
2017-03-02T04:28:15.633Z,7.92
2017-03-02T04:29:11.893Z,7.93
2017-03-02T04:31:13.835Z,7.94
2017-03-02T04:34:14.627Z,7.91
2017-03-02T04:35:17.820Z,7.89
2017-03-02T04:36:14.727Z,7.93
2017-03-02T04:37:17.968Z,7.79
2017-03-02T04:38:15.987Z,7.80
2017-03-02T04:39:17.719Z,7.81
2017-03-02T04:40:22.740Z,7.86
2017-03-02T04:41:15.625Z,7.92
2017-03-02T04:42:17.947Z,7.81
2017-03-02T04:43:14.907Z,7.68
2017-03-02T04:44:22.286Z,7.85
2017-03-02T04:45:15.598Z,7.89
2017-03-02T04:46:20.463Z,7.86
2017-03-02T04:47:14.869Z,7.94
2017-03-02T04:48:15.511Z,7.87
2017-03-02T04:49:12.930Z,7.95
2017-03-02T04:50:14.648Z,7.95
2017-03-02T04:51:25.760Z,7.83
2017-03-02T04:52:14.670Z,7.94
2017-03-02T04:53:15.531Z,7.90
2017-03-02T04:54:25.643Z,7.93
2017-03-02T04:55:20.525Z,7.92
2017-03-02T04:56:19.487Z,7.95
2017-03-02T04:57:25.457Z,7.97
2017-03-02T04:58:17.417Z,7.89
2017-03-02T04:59:21.181Z,7.84
2017-03-02T05:00:15.093Z,7.87
2017-03-02T05:01:15.685Z,7.82
2017-03-02T05:02:21.113Z,7.85
2017-03-02T05:03:14.715Z,7.87
2017-03-02T05:04:14.733Z,7.89
2017-03-02T05:05:16.814Z,7.90
2017-03-02T05:06:14.746Z,7.89
2017-03-02T05:07:20.389Z,7.92
2017-03-02T05:08:15.685Z,7.79
2017-03-02T05:09:14.751Z,7.94
2017-03-02T05:10:14.631Z,7.97
2017-03-02T05:11:15.724Z,8.03
2017-03-02T05:12:14.747Z,7.99
2017-03-02T05:13:14.733Z,7.97
2017-03-02T05:14:15.046Z,8.05
2017-03-02T05:15:15.375Z,8.01
2017-03-02T05:16:14.980Z,7.96
2017-03-02T05:17:16.089Z,7.96
2017-03-02T05:18:15.385Z,7.94
2017-03-02T05:19:14.771Z,8.03
2017-03-02T05:20:14.491Z,7.95
2017-03-02T05:21:14.583Z,8.01
2017-03-02T05:22:22.783Z,7.97
2017-03-02T05:23:26.172Z,8.05
2017-03-02T05:24:15.687Z,8.01
2017-03-02T05:29:15.712Z,8.01
2017-03-02T05:35:21.142Z,8.00
2017-03-02T05:36:15.320Z,8.04
2017-03-02T05:37:17.257Z,8.00
2017-03-02T05:38:15.238Z,7.88
2017-03-02T05:39:15.066Z,8.00
2017-03-02T05:46:21.645Z,8.08
2017-03-02T05:53:15.443Z,7.93
2017-03-02T05:54:15.514Z,7.94
2017-03-02T05:55:15.148Z,8.00
2017-03-02T05:56:15.257Z,8.02
2017-03-02T05:58:21.183Z,8.02
2017-03-02T06:03:15.123Z,8.00
2017-03-02T06:04:15.368Z,8.13
2017-03-02T06:05:16.090Z,8.08
2017-03-02T06:06:22.347Z,8.05
2017-03-02T06:07:13.407Z,8.00
2017-03-02T06:08:17.064Z,8.08
2017-03-02T06:09:26.790Z,8.13
2017-03-02T06:10:21.367Z,8.09
2017-03-02T06:11:22.724Z,8.07
2017-03-02T06:12:15.088Z,8.13
2017-03-02T06:13:16.066Z,8.05
2017-03-02T06:14:17.714Z,8.10
2017-03-02T06:15:10.778Z,8.03
2017-03-02T06:16:15.402Z,8.03
2017-03-02T06:17:20.981Z,8.05
2017-03-02T06:18:15.281Z,7.97
2017-03-02T06:19:20.927Z,8.06
2017-03-02T06:20:15.295Z,8.05
2017-03-02T06:21:21.761Z,7.97
2017-03-02T06:22:15.301Z,8.02
2017-03-02T06:23:15.243Z,8.02
2017-03-02T06:26:15.176Z,8.05
2017-03-02T06:27:21.296Z,8.14
2017-03-02T06:33:21.607Z,8.10
2017-03-02T06:34:16.477Z,8.13
2017-03-02T06:35:16.363Z,8.14
2017-03-02T06:36:16.469Z,8.16
2017-03-02T06:37:15.474Z,8.16
2017-03-02T06:38:16.485Z,8.11
2017-03-02T06:39:16.448Z,8.20
2017-03-02T06:40:20.811Z,8.19
2017-03-02T06:41:21.002Z,8.19
2017-03-02T06:42:16.196Z,8.24
2017-03-02T06:44:16.492Z,8.28
2017-03-02T06:45:19.553Z,8.26
2017-03-02T06:48:16.455Z,8.22
2017-03-02T06:53:12.646Z,8.47
2017-03-02T06:56:15.365Z,8.45
2017-03-02T06:57:15.650Z,8.52
2017-03-02T06:58:15.934Z,8.53
2017-03-02T06:59:15.624Z,8.52
2017-03-02T07:00:15.543Z,8.52
2017-03-02T07:02:17.778Z,8.57
2017-03-02T07:03:16.463Z,8.54
2017-03-02T07:04:16.891Z,8.53
2017-03-02T07:05:15.584Z,8.57
2017-03-02T07:06:15.668Z,8.53
2017-03-02T07:07:15.437Z,8.63
2017-03-02T07:08:15.573Z,8.48
2017-03-02T07:09:17.020Z,8.57
2017-03-02T07:10:11.869Z,8.52
2017-03-02T07:11:13.135Z,8.54
2017-03-02T07:12:18.544Z,8.56
2017-03-02T07:13:15.975Z,8.60
2017-03-02T07:14:21.127Z,8.62
2017-03-02T07:17:27.190Z,8.56
2017-03-02T07:18:18.169Z,8.51
2017-03-02T07:19:16.371Z,8.53
2017-03-02T07:20:11.875Z,8.52
2017-03-02T07:21:15.661Z,8.61
2017-03-02T07:22:17.696Z,8.58
2017-03-02T07:23:21.780Z,8.75
2017-03-02T07:24:12.340Z,8.78
2017-03-02T07:25:15.668Z,8.57
2017-03-02T07:26:15.578Z,8.51
2017-03-02T07:27:15.666Z,8.44
2017-03-02T07:28:15.686Z,8.48
2017-03-02T07:29:25.866Z,8.45
2017-03-02T07:30:15.418Z,8.48
2017-03-02T07:31:15.425Z,8.49
2017-03-02T07:32:15.657Z,8.43
2017-03-02T07:33:21.132Z,8.43
2017-03-02T07:34:15.403Z,8.44
2017-03-02T07:35:26.696Z,8.54
2017-03-02T07:36:17.354Z,8.57
2017-03-02T07:37:15.531Z,8.75
2017-03-02T07:38:15.680Z,8.81
2017-03-02T07:39:16.669Z,8.79
2017-03-02T07:40:17.004Z,8.49
2017-03-02T07:41:26.449Z,8.57
2017-03-02T07:42:14.573Z,8.61
2017-03-02T07:43:11.300Z,8.54
2017-03-02T07:44:15.707Z,8.48
2017-03-02T07:45:20.344Z,8.48
2017-03-02T07:46:20.427Z,8.54
2017-03-02T07:47:26.737Z,8.69
2017-03-02T07:48:17.949Z,8.55
2017-03-02T07:49:16.370Z,8.38
2017-03-02T07:50:19.484Z,8.58
2017-03-02T07:51:21.709Z,8.34
2017-03-02T07:52:15.464Z,8.57
2017-03-02T07:53:20.572Z,8.55
2017-03-02T07:54:21.013Z,8.39
2017-03-02T07:55:17.334Z,8.18
2017-03-02T07:56:16.713Z,8.24
2017-03-02T07:57:13.030Z,8.05
2017-03-02T07:58:17.625Z,7.92
2017-03-02T07:59:15.727Z,7.81
2017-03-02T08:00:11.783Z,7.92
2017-03-02T08:01:15.719Z,7.98
2017-03-02T08:02:15.695Z,8.13
2017-03-02T08:03:16.700Z,7.81
2017-03-02T08:04:16.716Z,7.60
2017-03-02T08:05:15.778Z,7.47
2017-03-02T08:06:21.735Z,7.81
2017-03-02T08:07:21.305Z,7.90
2017-03-02T08:09:15.705Z,7.69
2017-03-02T08:10:15.755Z,7.78
2017-03-02T08:11:14.397Z,7.90
2017-03-02T08:12:12.747Z,8.08
2017-03-02T08:13:16.360Z,7.79
2017-03-02T08:14:15.732Z,7.97
2017-03-02T08:15:14.138Z,7.67
2017-03-02T08:16:17.033Z,7.67
2017-03-02T08:17:16.940Z,7.75
2017-03-02T08:18:15.741Z,7.82
2017-03-02T08:19:15.749Z,7.80
2017-03-02T08:20:15.776Z,7.70
2017-03-02T08:21:13.842Z,7.78
2017-03-02T08:22:16.358Z,7.65
2017-03-02T08:23:16.748Z,7.61
2017-03-02T08:24:19.615Z,7.67
2017-03-02T08:25:13.745Z,7.89
2017-03-02T08:26:26.429Z,7.90
2017-03-02T08:27:16.594Z,8.04
2017-03-02T08:28:16.659Z,7.84
2017-03-02T08:29:15.816Z,7.72
2017-03-02T08:30:21.313Z,7.61
2017-03-02T08:31:15.759Z,7.78
2017-03-02T08:32:15.748Z,7.93
2017-03-02T08:33:15.746Z,7.84
2017-03-02T08:34:15.791Z,7.77
2017-03-02T08:35:15.758Z,7.69
2017-03-02T08:36:15.589Z,7.93
2017-03-02T08:37:20.761Z,8.01
2017-03-02T08:38:15.554Z,8.03
2017-03-02T08:39:21.739Z,8.15
2017-03-02T08:40:22.391Z,7.97
2017-03-02T08:41:21.494Z,7.91
2017-03-02T08:42:15.867Z,7.93
2017-03-02T08:43:15.504Z,7.93
2017-03-02T08:44:15.755Z,7.86
2017-03-02T08:45:15.910Z,7.93
2017-03-02T08:46:15.751Z,7.96
2017-03-02T08:47:21.426Z,8.03
2017-03-02T08:48:15.698Z,7.92
2017-03-02T08:49:15.698Z,7.69
2017-03-02T08:50:15.874Z,7.85
2017-03-02T08:51:10.821Z,7.71
2017-03-02T08:52:21.928Z,7.86
2017-03-02T08:53:15.756Z,7.62
2017-03-02T08:54:15.748Z,7.68
2017-03-02T08:55:13.471Z,7.76
2017-03-02T08:56:10.968Z,7.90
2017-03-02T08:57:15.924Z,8.09
2017-03-02T09:00:16.688Z,8.08
2017-03-02T09:01:15.714Z,8.00
2017-03-02T09:02:15.536Z,7.91
2017-03-02T09:03:20.667Z,7.93
2017-03-02T09:04:14.032Z,8.05
2017-03-02T09:05:19.438Z,8.22
2017-03-02T09:06:18.326Z,8.22
2017-03-02T09:07:15.644Z,8.08
2017-03-02T09:08:12.668Z,8.07
2017-03-02T09:09:16.780Z,8.35
2017-03-02T09:10:15.796Z,8.33
2017-03-02T09:11:21.229Z,8.16
2017-03-02T09:12:13.288Z,8.27
2017-03-02T09:13:15.790Z,8.57
2017-03-02T09:14:15.816Z,8.27
2017-03-02T09:15:13.653Z,8.37
2017-03-02T09:16:20.818Z,8.37
2017-03-02T09:17:17.142Z,8.41
2017-03-02T09:18:21.526Z,8.56
2017-03-02T09:19:11.857Z,8.64
2017-03-02T09:20:26.545Z,8.72
2017-03-02T09:21:13.114Z,8.60
2017-03-02T09:22:15.649Z,8.56
2017-03-02T09:23:21.067Z,8.73
2017-03-02T09:24:15.768Z,8.51
2017-03-02T09:25:13.928Z,8.46
2017-03-02T09:26:15.825Z,8.81
2017-03-02T09:27:15.714Z,8.96
2017-03-02T09:28:15.318Z,8.72
2017-03-02T09:29:10.747Z,8.91
2017-03-02T09:30:15.854Z,8.74
2017-03-02T09:31:16.433Z,8.71
2017-03-02T09:32:23.556Z,8.74
2017-03-02T09:33:15.855Z,8.62
2017-03-02T09:34:17.314Z,8.48
2017-03-02T09:35:22.245Z,8.75
2017-03-02T09:36:22.223Z,8.86
2017-03-02T09:37:21.095Z,9.08
2017-03-02T09:38:15.892Z,9.19
2017-03-02T09:39:15.916Z,9.31
2017-03-02T09:40:15.893Z,9.32
2017-03-02T09:41:15.870Z,9.25
2017-03-02T09:42:21.965Z,8.89
2017-03-02T09:43:16.983Z,9.02
2017-03-02T09:44:16.902Z,8.92
2017-03-02T09:45:13.588Z,9.09
2017-03-02T09:46:17.218Z,9.14
2017-03-02T09:47:20.650Z,9.18
2017-03-02T09:48:15.731Z,9.14
2017-03-02T09:49:15.816Z,9.17
2017-03-02T09:50:18.565Z,9.15
2017-03-02T09:51:20.804Z,9.58
2017-03-02T09:52:16.898Z,9.51
2017-03-02T09:53:15.639Z,9.33
2017-03-02T09:54:21.524Z,9.43
2017-03-02T09:55:16.939Z,9.32
2017-03-02T09:56:16.677Z,9.23
2017-03-02T09:57:15.759Z,9.15
2017-03-02T09:58:15.883Z,9.08
2017-03-02T09:59:15.810Z,9.02
2017-03-02T10:00:15.863Z,9.20
2017-03-02T10:01:18.225Z,9.09
2017-03-02T10:02:21.008Z,9.25
2017-03-02T10:03:15.892Z,9.41
2017-03-02T10:04:15.951Z,9.50
2017-03-02T10:05:15.956Z,9.61
2017-03-02T10:06:11.268Z,9.62
2017-03-02T10:07:15.957Z,9.66
2017-03-02T10:08:15.965Z,9.59
2017-03-02T10:09:22.169Z,9.59
2017-03-02T10:10:22.233Z,9.51
2017-03-02T10:11:16.902Z,9.59
2017-03-02T10:12:15.947Z,9.56
2017-03-02T10:13:16.882Z,9.53
2017-03-02T10:14:21.209Z,9.53
2017-03-02T10:15:15.982Z,9.60
2017-03-02T10:16:15.900Z,9.58
2017-03-02T10:17:20.844Z,9.67
2017-03-02T10:18:20.859Z,9.85
2017-03-02T10:19:15.929Z,9.45
2017-03-02T10:20:20.781Z,9.16
2017-03-02T10:21:15.993Z,9.23
2017-03-02T10:22:11.087Z,9.30
2017-03-02T10:23:15.976Z,9.31
2017-03-02T10:24:16.232Z,9.26
2017-03-02T10:25:15.984Z,9.38
2017-03-02T10:26:21.102Z,9.56
2017-03-02T10:27:21.235Z,9.56
2017-03-02T10:28:13.581Z,9.72
2017-03-02T10:29:20.962Z,9.35
2017-03-02T10:30:16.002Z,9.46
2017-03-02T10:31:15.921Z,9.46
2017-03-02T10:32:15.992Z,9.53
2017-03-02T10:33:23.497Z,9.34
2017-03-02T10:34:15.824Z,9.57
2017-03-02T10:35:15.915Z,9.60
2017-03-02T10:36:15.942Z,9.47
2017-03-02T10:37:15.985Z,9.49
2017-03-02T10:38:18.420Z,9.36
2017-03-02T10:39:21.679Z,9.35
2017-03-02T10:40:15.670Z,9.22
2017-03-02T10:41:16.020Z,9.15
2017-03-02T10:42:16.016Z,9.01
2017-03-02T10:43:17.014Z,9.08
2017-03-02T10:44:15.952Z,9.28
2017-03-02T10:45:16.026Z,9.51
2017-03-02T10:46:20.902Z,9.61
2017-03-02T10:47:20.918Z,9.57
2017-03-02T10:48:17.017Z,9.64
2017-03-02T10:49:13.130Z,9.01
2017-03-02T10:50:11.689Z,9.02
2017-03-02T10:51:13.220Z,9.06
2017-03-02T10:52:16.022Z,8.96
2017-03-02T10:53:16.979Z,9.13
2017-03-02T10:54:17.028Z,9.25
2017-03-02T10:55:17.029Z,9.19
2017-03-02T10:56:21.712Z,9.23
2017-03-02T10:57:17.029Z,9.28
2017-03-02T10:58:21.721Z,9.24
2017-03-02T10:59:10.596Z,9.16
2017-03-02T11:00:16.668Z,9.30
2017-03-02T11:01:15.762Z,9.46
2017-03-02T11:02:13.917Z,9.33
2017-03-02T11:03:16.366Z,9.36
2017-03-02T11:04:17.039Z,9.39
2017-03-02T11:05:13.929Z,9.28
2017-03-02T11:06:15.786Z,9.23
2017-03-02T11:07:16.049Z,9.06
2017-03-02T11:08:11.261Z,9.16
2017-03-02T11:09:16.105Z,9.20
2017-03-02T11:10:16.256Z,9.10
2017-03-02T11:11:16.032Z,9.30
2017-03-02T11:12:15.035Z,9.35
2017-03-02T11:13:21.539Z,9.31
2017-03-02T11:14:26.600Z,9.15
2017-03-02T11:15:10.820Z,9.33
2017-03-02T11:16:18.048Z,9.51
2017-03-02T11:17:22.244Z,9.67
2017-03-02T11:18:15.829Z,9.67
2017-03-02T11:19:15.841Z,9.63
2017-03-02T11:20:16.411Z,9.56
2017-03-02T11:21:17.088Z,9.58
2017-03-02T11:22:14.193Z,9.52
2017-03-02T11:23:21.094Z,9.46
2017-03-02T11:24:16.105Z,9.55
2017-03-02T11:25:21.110Z,9.54
2017-03-02T11:26:21.080Z,9.84
2017-03-02T11:27:16.120Z,9.68
2017-03-02T11:28:16.148Z,9.75
2017-03-02T11:29:13.947Z,9.84
2017-03-02T11:30:15.840Z,9.89
2017-03-02T11:31:16.131Z,9.99
2017-03-02T11:32:16.134Z,10.03
2017-03-02T11:33:11.452Z,10.20
2017-03-02T11:34:15.961Z,10.18
2017-03-02T11:35:16.118Z,10.26
2017-03-02T11:36:13.122Z,10.18
2017-03-02T11:37:15.872Z,10.30
2017-03-02T11:38:15.954Z,10.12
2017-03-02T11:39:16.174Z,10.02
2017-03-02T11:40:22.930Z,9.86
2017-03-02T11:41:21.032Z,9.91
2017-03-02T11:42:21.209Z,9.91
2017-03-02T11:43:11.523Z,10.00
2017-03-02T11:44:15.932Z,10.03
2017-03-02T11:45:22.202Z,10.03
2017-03-02T11:46:16.777Z,10.06
2017-03-02T11:47:16.252Z,10.18
2017-03-02T11:48:15.870Z,10.17
2017-03-02T11:49:17.039Z,10.03
2017-03-02T11:50:21.119Z,10.07
2017-03-02T11:51:13.956Z,10.00
2017-03-02T11:53:16.048Z,10.01
2017-03-02T11:54:26.635Z,10.09
2017-03-02T11:55:17.307Z,9.97
2017-03-02T11:56:16.053Z,9.94
2017-03-02T11:57:21.189Z,9.94
2017-03-02T11:58:12.732Z,10.03
2017-03-02T11:59:16.833Z,10.22
2017-03-02T12:00:13.189Z,10.22
2017-03-02T12:01:16.054Z,10.26
2017-03-02T12:02:13.724Z,10.35
2017-03-02T12:03:16.062Z,10.32
2017-03-02T12:04:16.060Z,10.30
2017-03-02T12:05:16.757Z,10.24
2017-03-02T12:06:16.988Z,9.86
2017-03-02T12:07:21.443Z,9.82
2017-03-02T12:08:21.405Z,9.74
2017-03-02T12:09:16.150Z,9.86
2017-03-02T12:10:21.556Z,10.01
2017-03-02T12:11:12.643Z,9.89
2017-03-02T12:12:16.888Z,9.82
2017-03-02T12:13:21.935Z,9.91
2017-03-02T12:14:20.970Z,10.07
2017-03-02T12:15:21.672Z,9.88
2017-03-02T12:16:15.672Z,9.93
2017-03-02T12:17:13.385Z,10.05
2017-03-02T12:18:15.180Z,10.26
2017-03-02T12:19:13.791Z,10.53
2017-03-02T12:20:13.726Z,10.62
2017-03-02T12:21:18.032Z,10.53
2017-03-02T12:22:17.352Z,10.42
2017-03-02T12:23:16.221Z,10.35
2017-03-02T12:24:23.646Z,10.18
2017-03-02T12:25:16.134Z,10.21
2017-03-02T12:26:20.537Z,10.40
2017-03-02T12:27:27.029Z,10.38
2017-03-02T12:28:16.820Z,10.19
2017-03-02T12:29:16.337Z,10.32
2017-03-02T12:30:27.058Z,10.43
2017-03-02T12:31:16.216Z,10.23
2017-03-02T12:32:18.356Z,10.28
2017-03-02T12:33:22.477Z,10.22
2017-03-02T12:34:11.546Z,10.40
2017-03-02T12:37:16.382Z,10.55
2017-03-02T12:38:16.372Z,10.55
2017-03-02T12:39:21.496Z,10.35
2017-03-02T12:40:15.901Z,10.16
2017-03-02T12:41:17.372Z,10.27
2017-03-02T12:42:16.066Z,10.15
2017-03-02T12:43:14.227Z,10.25
2017-03-02T12:44:14.194Z,10.12
2017-03-02T12:45:16.157Z,10.13
2017-03-02T12:46:16.056Z,10.11
2017-03-02T12:47:16.055Z,10.36
2017-03-02T12:48:17.061Z,10.52
2017-03-02T12:49:16.207Z,10.77
2017-03-02T12:50:16.233Z,10.79
2017-03-02T12:51:16.370Z,10.83
2017-03-02T12:52:16.324Z,10.86
2017-03-02T12:53:16.221Z,10.77
2017-03-02T12:54:14.320Z,10.79
2017-03-02T12:55:21.724Z,10.92
2017-03-02T12:56:16.289Z,10.76
2017-03-02T12:57:23.353Z,10.61
2017-03-02T12:58:13.127Z,10.34
2017-03-02T12:59:16.057Z,10.53
2017-03-02T13:00:12.157Z,10.66
2017-03-02T13:01:17.377Z,10.43
2017-03-02T13:02:17.162Z,10.46
2017-03-02T13:03:16.245Z,10.64
2017-03-02T13:04:13.307Z,10.84
2017-03-02T13:05:16.235Z,11.03
2017-03-02T13:06:16.395Z,11.12
2017-03-02T13:09:17.403Z,11.07
2017-03-02T13:10:26.195Z,10.78
2017-03-02T13:11:16.068Z,10.97
2017-03-02T13:12:14.334Z,10.93
2017-03-02T13:14:16.806Z,10.98
2017-03-02T13:16:22.107Z,11.21
2017-03-02T13:17:19.263Z,10.44
2017-03-02T13:18:21.435Z,10.47
2017-03-02T13:21:31.705Z,10.73
2017-03-02T13:22:11.272Z,10.72
2017-03-02T13:24:12.206Z,10.78
2017-03-02T13:26:15.323Z,11.35
2017-03-02T13:27:12.276Z,11.52
2017-03-02T13:31:20.744Z,11.36
2017-03-02T13:32:20.052Z,11.17
2017-03-02T13:33:21.650Z,11.30
2017-03-02T13:34:21.421Z,11.43
2017-03-02T13:35:20.875Z,11.56
2017-03-02T13:36:16.447Z,11.99
2017-03-02T13:37:14.042Z,12.03
2017-03-02T13:39:21.912Z,12.10
2017-03-02T13:40:20.642Z,11.60
2017-03-02T13:41:16.779Z,11.93
2017-03-02T13:42:21.447Z,11.93
2017-03-02T13:43:11.805Z,12.56
2017-03-02T13:44:12.684Z,12.68
2017-03-02T13:45:17.380Z,12.67
2017-03-02T13:46:17.399Z,12.79
2017-03-02T13:47:13.566Z,12.14
2017-03-02T13:48:12.686Z,12.22
2017-03-02T13:49:18.173Z,11.51
2017-03-02T13:50:16.262Z,12.53
2017-03-02T13:51:16.061Z,11.88
2017-03-02T13:52:16.092Z,11.17
2017-03-02T13:53:16.411Z,10.83
2017-03-02T13:54:13.495Z,10.65
2017-03-02T13:55:16.261Z,10.75
2017-03-02T13:56:13.992Z,10.84
2017-03-02T13:57:16.346Z,11.11
2017-03-02T13:59:16.442Z,12.11
2017-03-02T14:00:17.048Z,11.75
2017-03-02T14:01:21.693Z,11.39
2017-03-02T14:02:13.754Z,11.10
2017-03-02T14:03:25.773Z,11.18
2017-03-02T14:04:22.041Z,10.95
2017-03-02T14:05:21.183Z,11.74
2017-03-02T14:06:22.854Z,11.41
2017-03-02T14:07:13.952Z,12.18
2017-03-02T14:08:22.008Z,14.87
2017-03-02T14:09:21.124Z,15.81
2017-03-02T14:10:18.756Z,16.06
2017-03-02T14:11:13.872Z,16.33
2017-03-02T14:12:19.838Z,16.31
2017-03-02T14:13:22.803Z,15.32
2017-03-02T14:14:14.719Z,15.21
2017-03-02T14:19:23.686Z,15.16
2017-03-02T14:20:27.160Z,14.21
2017-03-02T14:21:16.405Z,14.13
2017-03-02T14:24:16.437Z,11.76
2017-03-02T14:25:17.061Z,11.74
2017-03-02T14:26:16.123Z,12.10
2017-03-02T14:27:18.129Z,11.71
2017-03-02T14:28:13.179Z,12.65
2017-03-02T14:29:27.207Z,14.74
2017-03-02T14:30:21.288Z,14.27
2017-03-02T14:31:19.000Z,13.50
2017-03-02T14:32:19.201Z,13.61
2017-03-02T14:33:21.101Z,13.59
2017-03-02T14:34:20.041Z,12.83
2017-03-02T14:35:18.513Z,12.47
2017-03-02T14:36:21.394Z,12.65
2017-03-02T14:37:23.006Z,12.36
2017-03-02T14:38:17.218Z,11.79
2017-03-02T14:39:21.304Z,11.83
2017-03-02T14:40:12.148Z,11.70
2017-03-02T14:41:14.092Z,11.77
2017-03-02T14:42:22.211Z,12.06
2017-03-02T14:43:16.309Z,12.32
2017-03-02T14:44:16.451Z,12.52
2017-03-02T14:45:16.323Z,11.98
2017-03-02T14:46:23.671Z,12.71
2017-03-02T14:47:17.084Z,13.56
2017-03-02T14:48:14.941Z,13.36
2017-03-02T14:49:13.516Z,13.61
2017-03-02T14:50:12.875Z,14.29
2017-03-02T14:51:16.394Z,15.04
2017-03-02T14:52:13.487Z,15.20
2017-03-02T14:53:11.796Z,15.14
2017-03-02T14:54:17.069Z,14.42
2017-03-02T14:58:18.386Z,12.12
2017-03-02T14:59:15.451Z,11.28
2017-03-02T15:01:11.135Z,11.46
2017-03-02T15:02:18.052Z,10.93
2017-03-02T15:03:28.975Z,10.74
2017-03-02T15:04:20.725Z,11.01
2017-03-02T15:05:13.945Z,10.82
2017-03-02T15:06:13.963Z,11.00
2017-03-02T15:07:22.401Z,10.93
2017-03-02T15:08:16.408Z,11.10