createdAt,value
2023-03-11T00:00:25.460Z,99.90
2023-03-11T00:02:53.889Z,99.90
2023-03-11T00:05:36.363Z,99.90
2023-03-11T00:08:04.619Z,99.90
2023-03-11T00:10:42.875Z,99.90
2023-03-11T00:13:12.161Z,99.90
2023-03-11T00:15:39.552Z,99.90
2023-03-11T00:18:07.386Z,99.90
2023-03-11T00:20:38.040Z,99.90
2023-03-11T00:23:06.734Z,99.90
2023-03-11T00:25:35.068Z,99.90
2023-03-11T00:28:01.924Z,99.90
2023-03-11T00:30:29.547Z,99.90
2023-03-11T00:32:58.543Z,99.90
2023-03-11T00:35:27.753Z,99.90
2023-03-11T00:37:57.680Z,99.90
2023-03-11T00:40:27.831Z,99.90
2023-03-11T00:42:54.760Z,99.90
2023-03-11T00:45:21.983Z,99.90
2023-03-11T00:47:48.893Z,99.90
2023-03-11T00:50:20.817Z,99.90
2023-03-11T00:52:49.041Z,99.90
2023-03-11T00:55:18.693Z,99.90
2023-03-11T00:57:45.566Z,99.90
2023-03-11T01:00:20.161Z,99.90
2023-03-11T01:02:47.098Z,99.90
2023-03-11T01:05:14.665Z,99.90
2023-03-11T01:07:41.854Z,99.90
2023-03-11T01:10:09.831Z,99.90
2023-03-11T01:12:36.777Z,99.90
2023-03-11T01:15:04.489Z,99.90
2023-03-11T01:17:31.337Z,99.90
2023-03-11T01:19:58.301Z,99.90
2023-03-11T01:22:25.242Z,99.90
2023-03-11T01:24:52.140Z,99.90
2023-03-11T01:27:19.058Z,99.90
2023-03-11T01:29:45.954Z,99.90
2023-03-11T01:32:12.897Z,99.90
2023-03-11T01:34:39.728Z,99.90
2023-03-11T01:37:06.610Z,99.90
2023-03-11T01:39:33.445Z,99.90
2023-03-11T01:42:00.307Z,99.90
2023-03-11T01:44:27.201Z,99.90
2023-03-11T01:47:14.270Z,99.90
2023-03-11T01:49:42.212Z,99.90
2023-03-11T01:52:09.804Z,99.90
2023-03-11T01:54:39.991Z,99.90
2023-03-11T01:57:12.458Z,99.90
2023-03-11T01:59:47.860Z,99.90
2023-03-11T02:02:42.367Z,99.90
2023-03-11T02:05:09.731Z,99.90
2023-03-11T02:07:39.296Z,99.90
2023-03-11T02:10:07.563Z,99.90
2023-03-11T02:12:36.920Z,99.90
2023-03-11T02:15:04.758Z,99.90
2023-03-11T02:17:32.548Z,99.90
2023-03-11T02:20:20.883Z,99.90
2023-03-11T02:22:49.501Z,99.90
2023-03-11T02:25:54.282Z,99.90
2023-03-11T02:28:22.139Z,99.90
2023-03-11T02:30:50.484Z,99.90
2023-03-11T02:33:18.746Z,99.90
2023-03-11T02:35:45.611Z,99.90
2023-03-11T02:38:12.631Z,99.90
2023-03-11T02:40:59.946Z,99.90
2023-03-11T02:43:44.754Z,99.90
2023-03-11T02:46:12.807Z,99.90
2023-03-11T02:48:40.117Z,99.90
2023-03-11T02:51:07.632Z,99.90
2023-03-11T02:53:41.663Z,99.90
2023-03-11T02:56:08.505Z,99.90
2023-03-11T02:58:35.424Z,99.90
2023-03-11T03:01:02.430Z,99.90
2023-03-11T03:03:29.344Z,99.90
2023-03-11T03:05:56.556Z,99.90
2023-03-11T03:08:23.512Z,99.90
2023-03-11T03:10:50.410Z,99.90
2023-03-11T03:13:17.490Z,99.90
2023-03-11T03:15:44.389Z,99.90
2023-03-11T03:18:11.249Z,99.90
2023-03-11T03:20:38.257Z,99.90
2023-03-11T03:23:05.286Z,99.90
2023-03-11T03:25:32.158Z,99.90
2023-03-11T03:27:58.981Z,99.90
2023-03-11T03:30:25.927Z,99.90
2023-03-11T03:32:52.827Z,99.90
2023-03-11T03:35:20.043Z,99.90
2023-03-11T03:37:47.094Z,99.90
2023-03-11T03:40:14.292Z,99.90
2023-03-11T03:42:41.171Z,99.90
2023-03-11T03:45:09.041Z,99.90
2023-03-11T03:47:36.504Z,99.90
2023-03-11T03:50:07.426Z,99.90
2023-03-11T03:52:35.977Z,99.90
2023-03-11T03:55:03.853Z,99.90
2023-03-11T03:57:30.815Z,99.90
2023-03-11T03:59:57.844Z,99.90
2023-03-11T04:02:25.062Z,99.90
2023-03-11T04:04:52.190Z,99.90
2023-03-11T04:07:19.080Z,99.90
2023-03-11T04:09:45.950Z,99.90
2023-03-11T04:12:17.547Z,99.90
2023-03-11T04:14:44.586Z,99.90
2023-03-11T04:17:12.828Z,99.90
2023-03-11T04:19:40.064Z,99.90
2023-03-11T04:22:07.391Z,99.90
2023-03-11T04:24:34.296Z,99.90
2023-03-11T04:27:01.160Z,99.90
2023-03-11T04:29:28.105Z,99.90
2023-03-11T04:31:55.063Z,99.90
2023-03-11T04:34:21.960Z,99.90
2023-03-11T04:36:52.524Z,99.90
2023-03-11T04:39:19.587Z,99.90
2023-03-11T04:41:46.433Z,99.90
2023-03-11T04:44:13.243Z,99.90
2023-03-11T04:46:40.124Z,99.90
2023-03-11T04:49:06.966Z,99.90
2023-03-11T04:51:34.646Z,99.90
2023-03-11T04:54:01.628Z,99.90
2023-03-11T04:56:28.532Z,99.90
2023-03-11T04:58:55.420Z,99.90
2023-03-11T05:01:22.411Z,99.90
2023-03-11T05:03:49.356Z,99.90
2023-03-11T05:06:16.249Z,99.90
2023-03-11T05:08:43.093Z,99.90
2023-03-11T05:11:09.983Z,99.90
2023-03-11T05:13:36.816Z,99.90
2023-03-11T05:16:04.750Z,99.90
2023-03-11T05:18:32.573Z,99.90
2023-03-11T05:20:59.533Z,99.90
2023-03-11T05:23:26.465Z,99.90
2023-03-11T05:25:53.342Z,99.90
2023-03-11T05:28:20.292Z,99.90
2023-03-11T05:30:47.283Z,99.90
2023-03-11T05:33:14.204Z,99.90
2023-03-11T05:35:41.117Z,99.90
2023-03-11T05:38:08.017Z,99.90
2023-03-11T05:40:34.916Z,99.90
2023-03-11T05:43:01.790Z,99.90
2023-03-11T05:45:28.651Z,99.90
2023-03-11T05:47:55.624Z,99.90
2023-03-11T05:50:22.598Z,99.90
2023-03-11T05:52:49.493Z,99.90
2023-03-11T05:55:16.625Z,99.90
2023-03-11T05:57:43.743Z,99.90
2023-03-11T06:00:12.434Z,99.90
2023-03-11T06:02:41.236Z,99.90
2023-03-11T06:05:11.085Z,98.80
2023-03-11T06:07:39.863Z,97.70
2023-03-11T06:10:07.720Z,97.60
2023-03-11T06:12:35.429Z,97.40
2023-03-11T06:15:02.343Z,97.70
2023-03-11T06:17:30.485Z,96.70
2023-03-11T06:19:57.500Z,95.80
2023-03-11T06:22:24.384Z,95.20
2023-03-11T06:24:51.323Z,94.40
2023-03-11T06:27:18.238Z,94.30
2023-03-11T06:29:46.626Z,94.10
2023-03-11T06:32:14.790Z,93.60
2023-03-11T06:34:41.711Z,93.00
2023-03-11T06:37:08.580Z,92.50
2023-03-11T06:39:35.445Z,92.40
2023-03-11T06:42:02.338Z,92.60
2023-03-11T06:44:29.214Z,94.10
2023-03-11T06:46:56.090Z,92.00
2023-03-11T06:49:22.977Z,83.40
2023-03-11T06:51:49.822Z,75.00
2023-03-11T06:54:16.661Z,63.00
2023-03-11T06:56:43.512Z,49.20
2023-03-11T06:59:10.523Z,46.40
2023-03-11T07:01:37.581Z,33.50
2023-03-11T07:04:04.666Z,27.10
2023-03-11T07:06:31.550Z,23.30
2023-03-11T07:08:58.721Z,23.80
2023-03-11T07:11:27.345Z,17.90
2023-03-11T07:13:55.232Z,15.30
2023-03-11T07:16:25.314Z,10.10
2023-03-11T07:18:54.697Z,8.20
2023-03-11T07:21:22.876Z,3.10
2023-03-11T07:23:57.156Z,5.80
2023-03-11T07:26:24.907Z,1.00
2023-03-11T07:28:53.864Z,1.00
2023-03-11T07:31:23.725Z,1.00
2023-03-11T07:33:51.298Z,1.00
2023-03-11T07:36:23.533Z,1.00
2023-03-11T07:38:56.752Z,1.00
2023-03-11T07:41:23.693Z,1.00
2023-03-11T07:43:53.858Z,1.00
2023-03-11T07:46:22.703Z,1.00
2023-03-11T07:48:50.873Z,1.00
2023-03-11T07:51:19.481Z,1.00
2023-03-11T07:53:47.287Z,1.00
2023-03-11T07:56:15.975Z,1.00
2023-03-11T07:58:45.646Z,1.00
2023-03-11T08:01:16.107Z,1.00
2023-03-11T08:03:44.811Z,1.00
2023-03-11T08:06:15.338Z,1.00
2023-03-11T08:08:42.462Z,1.00
2023-03-11T08:11:10.304Z,1.00
2023-03-11T08:13:37.161Z,1.00
2023-03-11T08:16:06.039Z,1.00
2023-03-11T08:18:33.557Z,1.00
2023-03-11T08:21:12.518Z,1.00
2023-03-11T08:23:39.581Z,1.00
2023-03-11T08:26:08.757Z,1.00
2023-03-11T08:28:36.243Z,1.00
2023-03-11T08:31:11.611Z,1.00
2023-03-11T08:33:38.532Z,1.00
2023-03-11T08:36:06.081Z,1.00
2023-03-11T08:38:33.372Z,1.00
2023-03-11T08:41:01.031Z,1.00
2023-03-11T08:43:28.529Z,1.00
2023-03-11T08:45:55.506Z,1.00
2023-03-11T08:48:25.441Z,1.00
2023-03-11T08:50:54.522Z,1.00
2023-03-11T08:53:22.629Z,1.00
2023-03-11T08:55:53.171Z,1.00
2023-03-11T08:58:20.572Z,1.00
2023-03-11T09:00:47.561Z,1.00
2023-03-11T09:03:14.495Z,1.00
2023-03-11T09:05:41.641Z,1.00
2023-03-11T09:08:08.713Z,1.00
2023-03-11T09:10:35.809Z,1.00
2023-03-11T09:13:02.798Z,1.00
2023-03-11T09:15:29.873Z,1.00
2023-03-11T09:17:57.018Z,1.00
2023-03-11T09:20:24.434Z,1.00
2023-03-11T09:22:51.363Z,1.00
2023-03-11T09:25:18.307Z,1.00
2023-03-11T09:27:45.176Z,1.00
2023-03-11T09:30:12.541Z,1.00
2023-03-11T09:32:39.612Z,1.00
2023-03-11T09:35:07.081Z,1.00
2023-03-11T09:37:34.777Z,1.00
2023-03-11T09:40:01.612Z,1.00
2023-03-11T09:43:07.143Z,1.00
2023-03-11T09:45:42.451Z,1.00
2023-03-11T09:48:37.419Z,1.00
2023-03-11T09:51:22.809Z,1.00
2023-03-11T09:53:56.569Z,1.00
2023-03-11T09:56:24.323Z,1.00
2023-03-11T09:59:22.223Z,1.00
2023-03-11T10:01:50.921Z,1.00
2023-03-11T10:04:27.091Z,1.00
2023-03-11T10:06:54.641Z,1.00
2023-03-11T10:09:50.159Z,1.00
2023-03-11T10:13:09.277Z,1.00
2023-03-11T10:16:13.098Z,1.00
2023-03-11T10:19:10.806Z,1.00
2023-03-11T10:21:51.030Z,1.00
2023-03-11T10:24:55.581Z,1.00
2023-03-11T10:27:29.637Z,1.00
2023-03-11T10:30:45.874Z,1.00
2023-03-11T10:33:12.764Z,1.00
2023-03-11T10:35:46.301Z,1.00
2023-03-11T10:38:20.245Z,1.00
2023-03-11T10:40:49.601Z,1.00
2023-03-11T10:43:28.973Z,1.00
2023-03-11T10:45:55.906Z,1.00
2023-03-11T10:48:23.007Z,1.00
2023-03-11T10:51:23.084Z,1.00
2023-03-11T10:53:58.122Z,1.00
2023-03-11T10:56:43.165Z,1.00
2023-03-11T10:59:28.808Z,1.00
2023-03-11T11:02:04.403Z,1.00
2023-03-11T11:04:37.181Z,1.00
2023-03-11T11:07:28.203Z,1.00
2023-03-11T11:10:19.728Z,1.00
2023-03-11T11:13:16.779Z,1.00
2023-03-11T11:15:56.906Z,1.00
2023-03-11T11:18:42.768Z,1.00
2023-03-11T11:21:15.626Z,1.00
2023-03-11T11:23:52.597Z,1.00
2023-03-11T11:26:26.121Z,1.00
2023-03-11T11:29:09.039Z,1.00
2023-03-11T11:31:41.884Z,1.00
2023-03-11T11:34:30.304Z,1.00
2023-03-11T11:36:59.728Z,1.00
2023-03-11T11:39:36.973Z,1.00
2023-03-11T11:42:04.409Z,1.00
2023-03-11T11:44:34.771Z,1.00
2023-03-11T11:47:12.324Z,1.00
2023-03-11T11:49:49.033Z,1.00
2023-03-11T11:52:25.148Z,1.00
2023-03-11T11:55:02.905Z,1.00
2023-03-11T11:57:30.073Z,1.00
2023-03-11T11:59:57.728Z,1.00
2023-03-11T12:03:04.544Z,1.00
2023-03-11T12:05:33.884Z,1.00
2023-03-11T12:08:21.973Z,1.00
2023-03-11T12:10:59.873Z,1.00
2023-03-11T12:14:13.079Z,1.00
2023-03-11T12:16:58.812Z,1.00
2023-03-11T12:19:53.332Z,1.00
2023-03-11T12:23:09.657Z,1.00
2023-03-11T12:26:07.771Z,1.00
2023-03-11T12:28:51.427Z,1.00
2023-03-11T12:31:18.931Z,1.00
2023-03-11T12:33:55.552Z,1.00
2023-03-11T12:36:44.041Z,1.00
2023-03-11T12:39:43.152Z,1.00
2023-03-11T12:42:25.327Z,1.00
2023-03-11T12:44:53.925Z,1.00
2023-03-11T12:47:25.739Z,1.00
2023-03-11T12:50:16.483Z,1.00
2023-03-11T12:52:54.553Z,1.00
2023-03-11T12:55:29.041Z,1.00
2023-03-11T12:58:06.860Z,1.00
2023-03-11T13:01:05.619Z,1.00
2023-03-11T13:03:55.821Z,1.00
2023-03-11T13:07:06.788Z,1.00
2023-03-11T13:09:33.688Z,1.00
2023-03-11T13:12:00.628Z,1.00
2023-03-11T13:14:31.075Z,1.00
2023-03-11T13:17:24.459Z,1.00
2023-03-11T13:19:55.958Z,1.00
2023-03-11T13:22:43.629Z,1.00
2023-03-11T13:26:08.799Z,1.00
2023-03-11T13:28:55.864Z,1.00
2023-03-11T13:32:20.100Z,1.00
2023-03-11T13:35:15.049Z,1.00
2023-03-11T13:37:50.667Z,1.00
2023-03-11T13:40:47.476Z,1.00
2023-03-11T13:43:23.943Z,1.00
2023-03-11T13:46:00.787Z,1.00
2023-03-11T13:48:32.308Z,1.00
2023-03-11T13:51:31.321Z,1.00
2023-03-11T13:54:22.865Z,1.00
2023-03-11T13:56:55.886Z,1.00
2023-03-11T13:59:43.064Z,1.00
2023-03-11T14:02:21.527Z,1.00
2023-03-11T14:04:52.848Z,1.00
2023-03-11T14:07:39.976Z,1.00
2023-03-11T14:10:28.894Z,1.00
2023-03-11T14:13:07.066Z,1.00
2023-03-11T14:15:46.230Z,1.00
2023-03-11T14:18:27.077Z,1.00
2023-03-11T14:20:54.274Z,1.00
2023-03-11T14:23:21.231Z,1.00
2023-03-11T14:25:48.479Z,1.00
2023-03-11T14:28:21.422Z,1.00
2023-03-11T14:30:59.684Z,1.00
2023-03-11T14:33:26.859Z,1.00
2023-03-11T14:35:56.069Z,1.00
2023-03-11T14:38:29.149Z,1.00
2023-03-11T14:41:01.606Z,1.00
2023-03-11T14:43:39.759Z,1.00
2023-03-11T14:46:08.717Z,1.00
2023-03-11T14:48:41.866Z,1.00
2023-03-11T14:51:18.622Z,1.00
2023-03-11T14:54:03.922Z,1.00
2023-03-11T14:56:32.659Z,1.00
2023-03-11T14:59:28.781Z,1.00
2023-03-11T15:01:58.146Z,1.00
2023-03-11T15:04:38.765Z,1.00
2023-03-11T15:07:06.237Z,1.00
2023-03-11T15:09:33.513Z,1.00
2023-03-11T15:12:04.893Z,1.00
2023-03-11T15:14:38.017Z,1.00
2023-03-11T15:17:39.880Z,1.00
2023-03-11T15:20:37.177Z,1.00
2023-03-11T15:23:07.717Z,1.00
2023-03-11T15:25:38.278Z,1.00
2023-03-11T15:28:36.558Z,1.00
2023-03-11T15:31:44.976Z,1.00
2023-03-11T15:34:17.516Z,1.00
2023-03-11T15:37:06.984Z,1.00
2023-03-11T15:39:44.176Z,1.00
2023-03-11T15:42:15.839Z,1.00
2023-03-11T15:45:16.259Z,1.00
2023-03-11T15:47:43.176Z,1.00
2023-03-11T15:50:24.750Z,1.00
2023-03-11T15:52:56.754Z,1.00
2023-03-11T15:55:25.547Z,1.00
2023-03-11T15:58:01.243Z,1.00
2023-03-11T16:00:28.154Z,1.00
2023-03-11T16:02:55.075Z,1.00
2023-03-11T16:05:24.481Z,1.00
2023-03-11T16:07:51.630Z,1.00
2023-03-11T16:10:28.857Z,1.00
2023-03-11T16:12:56.208Z,1.00
2023-03-11T16:15:32.889Z,1.00
2023-03-11T16:18:02.335Z,1.00
2023-03-11T16:20:58.644Z,1.00
2023-03-11T16:23:48.514Z,1.00
2023-03-11T16:26:18.073Z,1.00
2023-03-11T16:28:44.975Z,1.00
2023-03-11T16:31:11.998Z,1.00
2023-03-11T16:33:38.876Z,1.00
2023-03-11T16:36:06.248Z,1.00
2023-03-11T16:38:49.220Z,1.00
2023-03-11T16:41:17.524Z,1.00
2023-03-11T16:43:45.117Z,1.00
2023-03-11T16:46:12.916Z,1.00
2023-03-11T16:48:39.812Z,1.00
2023-03-11T16:51:06.945Z,1.00
2023-03-11T16:53:33.952Z,1.00
2023-03-11T16:56:00.966Z,1.00
2023-03-11T16:58:27.915Z,1.00
2023-03-11T17:00:54.822Z,1.00
2023-03-11T17:03:22.091Z,1.00
2023-03-11T17:05:49.758Z,1.00
2023-03-11T17:08:18.342Z,1.00
2023-03-11T17:10:47.332Z,1.00
2023-03-11T17:13:17.095Z,1.00
2023-03-11T17:15:45.872Z,1.00
2023-03-11T17:18:13.534Z,1.00
2023-03-11T17:20:43.439Z,1.00
2023-03-11T17:23:10.588Z,1.00
2023-03-11T17:25:40.815Z,1.00
2023-03-11T17:28:08.222Z,1.00
2023-03-11T17:30:37.038Z,1.00
2023-03-11T17:33:04.728Z,1.00
2023-03-11T17:35:33.802Z,1.00
2023-03-11T17:38:00.870Z,1.00
2023-03-11T17:40:29.452Z,1.00
2023-03-11T17:42:56.651Z,1.00
2023-03-11T17:45:23.525Z,1.00
2023-03-11T17:47:50.441Z,1.00
2023-03-11T17:50:17.793Z,1.00
2023-03-11T17:52:47.293Z,1.00
2023-03-11T17:55:14.301Z,1.00
2023-03-11T17:57:45.540Z,1.00
2023-03-11T18:00:15.158Z,1.00
2023-03-11T18:02:42.864Z,1.00
2023-03-11T18:05:10.338Z,1.00
2023-03-11T18:07:39.706Z,1.00
2023-03-11T18:10:07.899Z,1.00
2023-03-11T18:12:34.844Z,1.00
2023-03-11T18:15:06.449Z,1.00
2023-03-11T18:17:35.453Z,1.00
2023-03-11T18:20:02.622Z,1.00
2023-03-11T18:22:29.499Z,1.00
2023-03-11T18:24:57.766Z,1.00
2023-03-11T18:27:25.070Z,1.00
2023-03-11T18:29:52.357Z,1.00
2023-03-11T18:32:20.939Z,1.00
2023-03-11T18:34:51.444Z,1.90
2023-03-11T18:37:18.536Z,2.70
2023-03-11T18:39:45.622Z,3.80
2023-03-11T18:42:14.201Z,3.70
2023-03-11T18:44:41.888Z,4.70
2023-03-11T18:47:09.210Z,5.70
2023-03-11T18:49:36.155Z,6.20
2023-03-11T18:52:03.034Z,7.00
2023-03-11T18:54:29.996Z,7.20
2023-03-11T18:56:56.894Z,8.20
2023-03-11T18:59:23.814Z,9.40
2023-03-11T19:01:51.101Z,9.60
2023-03-11T19:04:17.985Z,10.20
2023-03-11T19:06:44.926Z,10.60
2023-03-11T19:09:12.006Z,11.40
2023-03-11T19:11:39.006Z,11.70
2023-03-11T19:14:05.909Z,12.10
2023-03-11T19:16:32.846Z,12.80
2023-03-11T19:19:00.442Z,14.20
2023-03-11T19:21:27.803Z,15.30
2023-03-11T19:23:56.567Z,15.30
2023-03-11T19:26:41.383Z,16.40
2023-03-11T19:29:10.635Z,18.90
2023-03-11T19:31:37.581Z,20.30
2023-03-11T19:34:04.661Z,20.30
2023-03-11T19:36:31.747Z,18.10
2023-03-11T19:38:58.635Z,16.50
2023-03-11T19:41:25.556Z,16.20
2023-03-11T19:43:52.494Z,16.30
2023-03-11T19:46:21.794Z,15.90
2023-03-11T19:48:48.949Z,17.40
2023-03-11T19:51:17.440Z,17.80
2023-03-11T19:53:44.569Z,19.60
2023-03-11T19:56:11.847Z,19.10
2023-03-11T19:58:40.731Z,18.50
2023-03-11T20:01:07.712Z,17.80
2023-03-11T20:03:34.624Z,17.50
2023-03-11T20:06:06.172Z,17.20
2023-03-11T20:08:36.820Z,18.70
2023-03-11T20:11:06.445Z,18.80
2023-03-11T20:13:35.531Z,19.30
2023-03-11T20:16:07.912Z,19.40
2023-03-11T20:18:36.757Z,20.10
2023-03-11T20:21:09.172Z,21.40
2023-03-11T20:23:36.405Z,23.20
2023-03-11T20:26:09.245Z,25.10
2023-03-11T20:28:36.452Z,27.50
2023-03-11T20:31:24.398Z,29.50
2023-03-11T20:33:52.316Z,30.60
2023-03-11T20:36:22.267Z,31.60
2023-03-11T20:38:50.741Z,32.10
2023-03-11T20:41:18.594Z,32.40
2023-03-11T20:43:45.739Z,33.80
2023-03-11T20:46:13.207Z,34.30
2023-03-11T20:48:42.685Z,34.70
2023-03-11T20:51:14.883Z,35.60
2023-03-11T20:53:42.423Z,37.00
2023-03-11T20:56:15.850Z,36.60
2023-03-11T20:58:44.592Z,36.60
2023-03-11T21:01:18.222Z,37.10
2023-03-11T21:03:45.433Z,37.60
2023-03-11T21:06:24.516Z,37.20
2023-03-11T21:08:54.806Z,36.00
2023-03-11T21:11:22.859Z,36.30
2023-03-11T21:13:49.968Z,33.30
2023-03-11T21:16:17.056Z,30.30
2023-03-11T21:18:47.722Z,28.30
2023-03-11T21:21:17.466Z,26.30
2023-03-11T21:23:44.611Z,25.30
2023-03-11T21:26:14.841Z,24.60
2023-03-11T21:28:46.521Z,24.60
2023-03-11T21:31:17.308Z,24.50
2023-03-11T21:33:44.776Z,24.50
2023-03-11T21:36:13.314Z,26.00
2023-03-11T21:38:40.823Z,28.10
2023-03-11T21:41:20.141Z,29.20
2023-03-11T21:43:47.904Z,30.30
2023-03-11T21:46:17.371Z,31.80
2023-03-11T21:48:44.319Z,31.50
2023-03-11T21:51:11.453Z,33.70
2023-03-11T21:53:38.517Z,35.80
2023-03-11T21:56:06.352Z,36.20
2023-03-11T21:58:33.716Z,36.30
2023-03-11T22:01:01.225Z,37.50
2023-03-11T22:03:28.892Z,36.60
2023-03-11T22:05:57.964Z,36.40
2023-03-11T22:08:25.433Z,36.50
2023-03-11T22:10:52.746Z,37.30
2023-03-11T22:13:20.068Z,39.50
2023-03-11T22:15:47.222Z,40.20
2023-03-11T22:18:14.396Z,41.00
2023-03-11T22:20:41.952Z,42.70
2023-03-11T22:23:09.726Z,43.50
2023-03-11T22:25:37.166Z,43.80
2023-03-11T22:28:04.525Z,45.80
2023-03-11T22:30:31.766Z,47.10
2023-03-11T22:32:58.735Z,47.70
2023-03-11T22:35:25.687Z,50.00
2023-03-11T22:37:52.627Z,52.40
2023-03-11T22:40:19.636Z,51.50
2023-03-11T22:42:46.517Z,51.30
2023-03-11T22:45:13.480Z,49.20
2023-03-11T22:47:40.366Z,47.00
2023-03-11T22:50:07.764Z,44.80
2023-03-11T22:52:34.701Z,43.20
2023-03-11T22:55:01.616Z,42.40
2023-03-11T22:57:28.540Z,40.60
2023-03-11T22:59:55.508Z,40.80
2023-03-11T23:02:22.502Z,40.50
2023-03-11T23:04:49.421Z,39.00
2023-03-11T23:07:17.070Z,38.20
2023-03-11T23:09:44.052Z,37.60
2023-03-11T23:12:10.993Z,36.20
2023-03-11T23:14:44.961Z,35.90
2023-03-11T23:17:12.619Z,35.60
2023-03-11T23:19:39.585Z,35.50
2023-03-11T23:22:07.067Z,34.80
2023-03-11T23:24:34.218Z,34.90
2023-03-11T23:27:04.888Z,33.90
2023-03-11T23:29:32.459Z,33.60
2023-03-11T23:31:59.317Z,33.20
2023-03-11T23:34:26.296Z,33.20
2023-03-11T23:36:53.294Z,34.40
2023-03-11T23:39:20.340Z,33.20
2023-03-11T23:41:47.373Z,32.80
2023-03-11T23:44:14.568Z,31.60
2023-03-11T23:46:41.540Z,31.30
2023-03-11T23:49:08.540Z,30.90
2023-03-11T23:51:35.611Z,30.30
2023-03-11T23:54:02.518Z,30.30
2023-03-11T23:56:29.360Z,30.20
2023-03-11T23:58:56.253Z,29.40
