createdAt,value
2022-09-13T00:47:48.675Z,2.72
2022-09-13T00:50:23.925Z,3.13
2022-09-13T00:52:58.553Z,2.30
2022-09-13T00:55:33.105Z,3.38
2022-09-13T00:58:06.932Z,3.35
2022-09-13T01:47:31.800Z,2.15
2022-09-13T01:50:13.940Z,3.33
2022-09-13T01:52:51.721Z,2.55
2022-09-13T01:55:33.987Z,2.45
2022-09-13T01:58:17.633Z,2.13
2022-09-13T02:45:19.078Z,2.45
2022-09-13T02:47:57.944Z,1.92
2022-09-13T02:50:43.177Z,2.03
2022-09-13T02:53:22.247Z,2.08
2022-09-13T02:56:01.525Z,2.20
2022-09-13T02:58:39.704Z,2.70
2022-09-13T04:32:19.415Z,4.05
2022-09-13T04:34:47.734Z,1.90
2022-09-13T04:37:16.125Z,3.28
2022-09-13T04:39:44.431Z,3.83
2022-09-13T04:42:13.187Z,4.22
2022-09-13T04:44:41.464Z,3.00
2022-09-13T04:47:11.049Z,1.73
2022-09-13T04:49:42.771Z,4.13
2022-09-13T04:52:11.303Z,1.88
2022-09-13T04:54:39.805Z,3.17
2022-09-13T04:57:08.712Z,2.08
2022-09-13T04:59:36.925Z,2.53
2022-09-13T05:02:05.308Z,2.10
2022-09-13T05:04:33.796Z,2.58
2022-09-13T05:07:03.565Z,2.13
2022-09-13T05:09:31.726Z,1.92
2022-09-13T05:12:00.077Z,2.33
2022-09-13T05:14:28.482Z,1.88
2022-09-13T05:16:56.670Z,2.90
2022-09-13T05:19:25.584Z,1.90
2022-09-13T05:21:54.016Z,2.75
2022-09-13T05:24:23.640Z,2.55
2022-09-13T05:26:51.872Z,3.75
2022-09-13T05:29:20.228Z,5.28
2022-09-13T05:31:48.637Z,5.03
2022-09-13T05:34:19.503Z,5.07
2022-09-13T05:36:54.233Z,3.78
2022-09-13T05:39:48.360Z,4.13
2022-09-13T05:42:13.199Z,3.75
2022-09-13T05:44:41.325Z,2.33
2022-09-13T05:47:09.797Z,3.85
2022-09-13T05:49:50.044Z,2.38
2022-09-13T05:52:26.346Z,2.15
2022-09-13T05:54:56.449Z,2.20
2022-09-13T05:57:24.988Z,5.35
2022-09-13T05:59:53.441Z,3.42
2022-09-13T06:02:21.755Z,3.50
2022-09-13T06:04:50.851Z,2.63
2022-09-13T06:07:18.975Z,2.30
2022-09-13T06:09:47.399Z,6.07
2022-09-13T06:16:58.761Z,2.78
2022-09-13T06:19:27.173Z,3.30
2022-09-13T06:21:55.592Z,2.10
2022-09-13T06:24:23.734Z,2.95
2022-09-13T06:26:51.894Z,3.53
2022-09-13T06:29:20.172Z,2.33
2022-09-13T06:31:48.344Z,2.03
2022-09-13T06:34:18.050Z,2.35
2022-09-13T06:36:46.421Z,2.38
2022-09-13T06:39:15.867Z,2.60
2022-09-13T06:41:44.346Z,4.00
2022-09-13T06:44:12.943Z,2.95
2022-09-13T06:46:41.535Z,3.78
2022-09-13T06:49:11.104Z,2.38
2022-09-13T06:51:40.681Z,2.42
2022-09-13T06:54:08.900Z,4.78
2022-09-13T06:56:39.311Z,3.17
2022-09-13T06:59:09.478Z,2.97
2022-09-13T07:01:40.164Z,2.92
2022-09-13T07:04:10.999Z,3.72
2022-09-13T07:06:43.151Z,2.72
2022-09-13T07:09:18.037Z,3.35
2022-09-13T07:11:48.124Z,1.98
2022-09-13T07:14:18.816Z,2.00
2022-09-13T07:16:47.566Z,2.63
2022-09-13T07:19:17.741Z,2.70
2022-09-13T07:21:49.806Z,2.15
2022-09-13T07:24:18.432Z,2.33
2022-09-13T07:26:47.417Z,1.88
2022-09-13T07:29:19.284Z,3.35
2022-09-13T07:31:50.049Z,1.60
2022-09-13T07:34:20.373Z,2.08
2022-09-13T07:36:52.460Z,2.33
2022-09-13T07:39:22.876Z,1.95
2022-09-13T07:41:53.650Z,3.58
2022-09-13T07:44:22.739Z,2.50
2022-09-13T07:46:50.952Z,2.42
2022-09-13T07:49:20.635Z,3.40
2022-09-13T07:51:51.458Z,2.50
2022-09-13T07:54:20.924Z,2.53
2022-09-13T07:56:51.633Z,2.55
2022-09-13T07:59:20.558Z,3.30
2022-09-13T08:01:50.528Z,2.42
2022-09-13T08:04:21.689Z,2.97
2022-09-13T08:06:51.210Z,3.97
2022-09-13T08:09:19.894Z,3.55
2022-09-13T08:11:52.638Z,2.20
2022-09-13T08:14:23.555Z,2.92
2022-09-13T08:16:52.121Z,2.70
2022-09-13T08:19:20.495Z,2.28
2022-09-13T08:21:50.077Z,2.38
2022-09-13T08:24:21.296Z,3.47
2022-09-13T08:26:51.891Z,2.58
2022-09-13T08:29:20.195Z,2.60
2022-09-13T08:31:48.462Z,2.20
2022-09-13T08:34:18.228Z,2.33
2022-09-13T08:36:47.501Z,3.00
2022-09-13T08:39:17.144Z,2.38
2022-09-13T08:42:21.051Z,2.55
2022-09-13T08:44:51.437Z,2.65
2022-09-13T08:47:36.157Z,3.08
2022-09-13T08:50:15.481Z,2.13
2022-09-13T08:52:55.799Z,2.42
2022-09-13T08:55:35.906Z,2.30
2022-09-13T08:58:21.108Z,2.88
2022-09-13T09:00:55.571Z,2.20
2022-09-13T09:03:30.439Z,2.60
2022-09-13T09:05:58.919Z,2.20
2022-09-13T09:08:35.966Z,2.40
2022-09-13T09:11:11.904Z,2.78
2022-09-13T09:13:50.933Z,2.15
2022-09-13T09:16:34.642Z,2.05
2022-09-13T09:19:15.584Z,2.60
2022-09-13T09:21:46.154Z,4.15
2022-09-13T09:24:20.870Z,2.92
2022-09-13T09:26:50.430Z,4.20
2022-09-13T09:29:24.901Z,4.75
2022-09-13T09:32:18.363Z,5.63
2022-09-13T09:35:00.466Z,4.50
2022-09-13T09:37:32.038Z,4.85
2022-09-13T09:40:04.230Z,3.60
2022-09-13T09:42:41.715Z,7.57
2022-09-13T09:45:27.236Z,4.50
2022-09-13T09:47:58.779Z,4.47
2022-09-13T09:50:30.909Z,4.13
2022-09-13T09:53:04.265Z,2.70
2022-09-13T09:55:36.134Z,2.50
2022-09-13T09:58:08.502Z,3.90
2022-09-13T10:00:49.741Z,2.35
2022-09-13T10:03:20.559Z,3.70
2022-09-13T10:05:49.832Z,3.33
2022-09-13T10:08:30.038Z,2.85
2022-09-13T10:11:00.512Z,2.75
2022-09-13T10:13:32.348Z,3.15
2022-09-13T10:16:03.330Z,3.92
2022-09-13T10:18:43.869Z,2.78
2022-09-13T10:21:25.087Z,2.47
2022-09-13T10:24:19.046Z,2.95
2022-09-13T10:26:47.615Z,3.08
2022-09-13T10:29:18.719Z,3.17
2022-09-13T10:31:53.958Z,3.95
2022-09-13T10:34:25.169Z,2.60
2022-09-13T10:36:59.179Z,3.15
2022-09-13T10:39:29.515Z,3.75
2022-09-13T10:42:01.455Z,3.70
2022-09-13T10:44:41.062Z,3.92
2022-09-13T10:47:15.806Z,2.80
2022-09-13T10:49:49.096Z,4.05
2022-09-13T10:52:35.106Z,4.57
2022-09-13T10:55:35.941Z,3.13
2022-09-13T10:58:18.628Z,4.38
2022-09-13T11:01:22.901Z,3.58
2022-09-13T11:04:33.340Z,3.58
2022-09-13T11:07:38.893Z,3.05
2022-09-13T11:10:17.614Z,3.53
2022-09-13T11:12:53.519Z,3.28
2022-09-13T11:15:39.077Z,3.72
2022-09-13T11:18:39.060Z,4.47
2022-09-13T11:21:23.901Z,4.15
2022-09-13T11:24:16.110Z,6.00
2022-09-13T11:26:59.522Z,8.30
2022-09-13T11:29:46.356Z,7.05
2022-09-13T11:32:30.184Z,4.40
2022-09-13T11:35:21.963Z,4.25
2022-09-13T11:38:01.016Z,4.03
2022-09-13T11:40:45.385Z,5.18
2022-09-13T11:43:37.592Z,6.50
2022-09-13T11:46:16.349Z,4.72
2022-09-13T11:49:10.573Z,6.97
2022-09-13T11:51:54.072Z,4.00
2022-09-13T11:54:39.679Z,3.90
2022-09-13T11:57:12.933Z,5.18
2022-09-13T11:59:46.217Z,4.35
2022-09-13T12:02:25.298Z,4.78
2022-09-13T12:05:21.136Z,3.90
2022-09-13T12:07:53.982Z,4.55
2022-09-13T12:10:27.557Z,3.20
2022-09-13T12:12:58.226Z,3.85
2022-09-13T12:15:36.155Z,5.78
2022-09-13T12:18:12.716Z,4.38
2022-09-13T12:20:47.860Z,12.77
2022-09-13T12:23:25.286Z,16.98
2022-09-13T12:26:00.159Z,29.00
2022-09-13T12:28:35.861Z,44.55
2022-09-13T12:31:11.285Z,61.80
2022-09-13T12:33:42.497Z,58.10
2022-09-13T12:36:46.850Z,96.40
2022-09-13T12:40:04.442Z,57.03
2022-09-13T12:43:08.086Z,59.10
2022-09-13T12:46:12.491Z,42.50
2022-09-13T12:49:09.444Z,31.70
2022-09-13T12:52:07.737Z,30.75
2022-09-13T12:55:42.678Z,27.80
2022-09-13T12:58:48.194Z,21.67
2022-09-13T13:01:20.400Z,22.63
2022-09-13T13:03:54.469Z,16.05
2022-09-13T13:06:33.378Z,16.90
2022-09-13T13:09:06.795Z,13.82
2022-09-13T13:11:48.546Z,11.27
2022-09-13T13:14:59.505Z,10.63
2022-09-13T13:17:47.402Z,9.38
2022-09-13T13:21:06.490Z,8.60
2022-09-13T13:23:38.212Z,9.68
2022-09-13T13:26:10.601Z,8.40
2022-09-13T13:29:15.859Z,10.73
2022-09-13T13:32:03.942Z,8.60
2022-09-13T13:34:42.400Z,7.78
2022-09-13T13:37:37.610Z,8.20
2022-09-13T13:40:26.370Z,7.57
2022-09-13T13:43:33.973Z,6.60
2022-09-13T13:46:31.839Z,6.30
2022-09-13T13:49:44.192Z,5.40
2022-09-13T13:52:37.575Z,4.43
2022-09-13T13:55:49.055Z,5.78
2022-09-13T13:58:31.887Z,5.90
2022-09-13T14:01:03.160Z,5.28
2022-09-13T14:03:52.795Z,5.40
2022-09-13T14:06:32.121Z,5.68
2022-09-13T14:09:09.665Z,5.22
2022-09-13T14:11:52.690Z,6.13
2022-09-13T14:14:44.315Z,6.28
2022-09-13T14:17:55.913Z,4.72
2022-09-13T14:20:27.498Z,4.95
2022-09-13T14:23:17.115Z,6.45
2022-09-13T14:25:45.690Z,7.15
2022-09-13T14:28:24.052Z,5.75
2022-09-13T14:30:56.574Z,3.38
2022-09-13T14:33:31.352Z,4.28
2022-09-13T14:36:05.746Z,3.95
2022-09-13T14:38:36.467Z,3.40
2022-09-13T14:41:15.444Z,4.95
2022-09-13T14:43:44.698Z,5.22
2022-09-13T14:46:22.562Z,5.55
2022-09-13T14:48:54.301Z,4.65
2022-09-13T14:51:29.170Z,3.33
2022-09-13T14:54:01.499Z,3.38
2022-09-13T14:56:38.612Z,6.82
2022-09-13T14:59:15.436Z,4.00
2022-09-13T15:01:43.676Z,4.32
2022-09-13T15:04:12.100Z,3.78
2022-09-13T15:06:44.215Z,4.75
2022-09-13T15:09:27.766Z,3.28
2022-09-13T15:12:01.117Z,3.40
2022-09-13T15:14:32.228Z,2.75
2022-09-13T15:17:07.962Z,2.83
2022-09-13T15:19:44.222Z,3.00
2022-09-13T15:22:26.350Z,5.00
2022-09-13T15:24:56.563Z,4.43
2022-09-13T15:27:28.524Z,3.03
2022-09-13T15:30:00.304Z,3.28
2022-09-13T15:32:40.984Z,3.17
2022-09-13T15:35:20.134Z,4.30
2022-09-13T15:38:01.802Z,3.35
2022-09-13T15:40:31.782Z,3.67
2022-09-13T15:43:00.554Z,2.85
2022-09-13T15:45:28.762Z,3.40
2022-09-13T15:47:56.979Z,3.30
2022-09-13T15:50:30.800Z,2.63
2022-09-13T15:53:02.112Z,3.00
2022-09-13T15:55:31.951Z,2.88
2022-09-13T15:58:00.137Z,3.15
2022-09-13T16:00:29.058Z,3.33
2022-09-13T16:02:57.297Z,3.13
2022-09-13T16:05:25.509Z,2.88
2022-09-13T16:07:54.920Z,3.33
2022-09-13T16:10:24.795Z,3.72
2022-09-13T16:12:52.973Z,2.55
2022-09-13T16:15:21.292Z,3.03
2022-09-13T16:17:49.448Z,3.90
2022-09-13T16:20:18.099Z,2.72
2022-09-13T16:22:46.272Z,2.63
2022-09-13T16:25:15.268Z,4.43
2022-09-13T16:27:45.738Z,2.40
2022-09-13T16:30:16.394Z,3.60
2022-09-13T16:32:44.936Z,2.45
2022-09-13T16:35:13.870Z,2.67
2022-09-13T16:37:42.800Z,2.50
2022-09-13T16:40:13.021Z,2.72
2022-09-13T16:42:41.326Z,2.22
2022-09-13T16:45:12.853Z,3.45
2022-09-13T16:47:42.338Z,2.80
2022-09-13T16:50:11.737Z,2.70
2022-09-13T16:52:40.951Z,2.47
2022-09-13T16:55:10.225Z,2.50
2022-09-13T16:57:38.816Z,3.75
2022-09-13T17:00:11.858Z,2.72
2022-09-13T17:02:40.258Z,2.50
2022-09-13T17:05:10.953Z,2.80
2022-09-13T17:07:45.506Z,2.70
2022-09-13T17:10:13.781Z,2.53
2022-09-13T17:12:42.216Z,4.63
2022-09-13T17:15:12.448Z,2.47
2022-09-13T17:17:40.938Z,2.92
2022-09-13T17:20:13.114Z,2.38
2022-09-13T17:22:41.630Z,3.00
2022-09-13T17:25:11.384Z,2.42
2022-09-13T17:27:39.626Z,3.92
2022-09-13T17:30:11.248Z,3.03
2022-09-13T17:32:40.817Z,2.58
2022-09-13T17:35:11.026Z,2.70
2022-09-13T17:37:39.527Z,2.50
2022-09-13T17:40:08.999Z,3.42
2022-09-13T17:47:26.715Z,3.72
2022-09-13T17:49:56.516Z,2.35
2022-09-13T17:52:24.734Z,2.45
2022-09-13T17:54:52.934Z,4.28
2022-09-13T17:57:21.882Z,2.38
2022-09-13T17:59:52.198Z,2.72
2022-09-13T18:02:22.075Z,3.10
2022-09-13T18:04:52.505Z,2.92
2022-09-13T18:07:22.901Z,3.97
2022-09-13T18:09:51.968Z,3.90
2022-09-13T18:12:20.784Z,4.57
2022-09-13T18:14:49.051Z,2.60
2022-09-13T18:17:17.525Z,5.57
2022-09-13T18:19:47.135Z,3.53
2022-09-13T18:22:16.344Z,3.17
2022-09-13T18:24:45.835Z,2.40
2022-09-13T18:27:14.134Z,2.97
2022-09-13T18:29:42.728Z,2.40
2022-09-13T18:32:10.930Z,2.70
2022-09-13T18:34:42.064Z,2.90
2022-09-13T18:37:10.205Z,5.40
2022-09-13T18:39:38.962Z,6.70
2022-09-13T18:42:08.666Z,6.07
2022-09-13T18:44:37.040Z,5.60
2022-09-13T18:47:05.425Z,5.25
2022-09-13T18:49:33.768Z,4.93
2022-09-13T18:52:01.959Z,3.60
2022-09-13T18:54:30.051Z,7.18
2022-09-13T18:57:52.988Z,10.43
2022-09-13T19:00:21.504Z,3.80
2022-09-13T19:03:10.716Z,3.55
2022-09-13T19:05:39.985Z,5.18
2022-09-13T19:08:10.945Z,5.40
2022-09-13T19:10:39.924Z,4.82
2022-09-13T19:13:11.395Z,5.72
2022-09-13T19:15:40.269Z,4.47
2022-09-13T19:18:09.023Z,5.65
2022-09-13T19:20:37.620Z,5.10
2022-09-13T19:23:06.128Z,4.07
2022-09-13T19:25:36.387Z,5.43
2022-09-13T19:28:05.090Z,4.68
2022-09-13T19:30:35.459Z,5.20
2022-09-13T19:33:03.628Z,5.35
2022-09-13T19:35:31.981Z,4.95
2022-09-13T19:38:00.176Z,5.10
2022-09-13T19:41:51.730Z,5.05
2022-09-13T19:49:02.104Z,10.10
2022-09-13T19:51:32.441Z,6.25
2022-09-13T19:54:02.093Z,6.95
2022-09-13T19:56:33.214Z,7.03
2022-09-13T19:59:03.002Z,6.35
2022-09-13T20:01:34.079Z,6.93
2022-09-13T20:04:06.281Z,7.35
2022-09-13T20:06:38.640Z,6.70
2022-09-13T20:09:08.024Z,5.63
2022-09-13T20:11:42.102Z,7.05
2022-09-13T20:14:11.023Z,9.88
2022-09-13T20:16:42.661Z,6.05
2022-09-13T20:19:39.371Z,3.17
2022-09-13T20:22:07.487Z,4.50
2022-09-13T20:24:36.683Z,3.47
2022-09-13T20:27:05.643Z,4.35
2022-09-13T20:29:34.213Z,3.05
2022-09-13T20:36:52.522Z,4.07
2022-09-13T20:39:22.496Z,4.03
2022-09-13T20:41:55.246Z,5.00
2022-09-13T20:44:24.338Z,4.88
2022-09-13T20:46:52.633Z,3.08
2022-09-13T20:49:23.195Z,4.93
2022-09-13T20:51:53.363Z,4.25
2022-09-13T20:54:22.242Z,4.28
2022-09-13T20:56:52.205Z,2.70
2022-09-13T20:59:21.198Z,2.75
2022-09-13T21:01:49.693Z,4.72
2022-09-13T21:04:18.360Z,3.53
2022-09-13T21:07:00.498Z,5.20
2022-09-13T21:09:32.490Z,4.28
2022-09-13T21:12:02.415Z,2.30
2022-09-13T21:14:33.939Z,5.65
2022-09-13T21:17:06.628Z,3.22
2022-09-13T21:19:35.347Z,3.53
2022-09-13T21:22:04.169Z,3.63
2022-09-13T21:24:33.788Z,6.07
2022-09-13T21:27:02.067Z,6.90
2022-09-13T21:30:08.977Z,6.25
2022-09-13T21:32:37.260Z,3.10
2022-09-13T21:35:06.775Z,3.25
2022-09-13T21:37:35.058Z,3.28
2022-09-13T21:40:05.115Z,5.47
2022-09-13T21:42:35.531Z,5.57
2022-09-13T21:45:04.976Z,3.55
2022-09-13T21:47:33.208Z,5.47
2022-09-13T21:50:02.786Z,3.63
2022-09-13T21:52:31.873Z,4.18
2022-09-13T21:55:01.145Z,3.88
2022-09-13T21:57:32.254Z,3.63
2022-09-13T22:00:01.796Z,2.25
2022-09-13T22:02:31.217Z,3.15
2022-09-13T22:05:01.093Z,3.53
2022-09-13T22:07:29.682Z,6.07
2022-09-13T22:09:58.935Z,4.88
2022-09-13T22:12:27.362Z,5.00
2022-09-13T22:14:57.067Z,3.55
2022-09-13T22:17:26.460Z,2.53
2022-09-13T22:19:54.822Z,5.07
2022-09-13T22:22:23.004Z,4.10
2022-09-13T22:24:51.853Z,5.80
2022-09-13T22:27:20.810Z,5.25
2022-09-13T22:29:49.062Z,4.00
2022-09-13T22:32:21.433Z,4.50
2022-09-13T22:34:51.505Z,4.72
2022-09-13T22:37:19.803Z,7.90
2022-09-13T22:39:48.129Z,4.35
2022-09-13T22:42:16.460Z,5.75
2022-09-13T22:44:44.755Z,5.22
2022-09-13T22:47:15.004Z,5.03
2022-09-13T22:49:44.653Z,2.35
2022-09-13T22:52:12.964Z,4.50
2022-09-13T22:54:43.164Z,4.65
2022-09-13T22:57:12.042Z,6.28
2022-09-13T22:59:40.544Z,3.35
2022-09-13T23:46:16.343Z,3.10
2022-09-13T23:48:44.869Z,4.47
2022-09-13T23:51:15.734Z,2.38
2022-09-13T23:53:44.716Z,2.20
2022-09-13T23:56:13.742Z,2.80
2022-09-13T23:58:42.137Z,2.03
