createdAt,value
2018-01-14T00:01:11.502Z,32.90
2018-01-14T00:03:42.836Z,31.77
2018-01-14T00:06:14.132Z,30.80
2018-01-14T00:08:46.122Z,29.90
2018-01-14T00:11:17.511Z,33.87
2018-01-14T00:13:48.519Z,31.30
2018-01-14T00:16:19.243Z,35.17
2018-01-14T00:25:02.095Z,33.07
2018-01-14T00:27:32.880Z,33.03
2018-01-14T00:30:03.971Z,33.30
2018-01-14T00:32:35.244Z,31.80
2018-01-14T00:35:06.925Z,27.97
2018-01-14T00:37:38.413Z,31.97
2018-01-14T00:40:09.651Z,33.40
2018-01-14T00:42:39.868Z,28.97
2018-01-14T00:45:11.688Z,31.37
2018-01-14T00:47:42.382Z,31.43
2018-01-14T00:50:14.832Z,33.03
2018-01-14T00:52:45.991Z,34.53
2018-01-14T00:55:18.012Z,31.17
2018-01-14T00:57:49.645Z,29.53
2018-01-14T01:00:20.543Z,33.40
2018-01-14T01:02:51.975Z,31.87
2018-01-14T01:05:24.063Z,34.37
2018-01-14T01:07:55.311Z,30.70
2018-01-14T01:10:26.473Z,33.43
2018-01-14T01:12:57.652Z,31.87
2018-01-14T01:15:28.511Z,29.20
2018-01-14T01:17:59.357Z,32.07
2018-01-14T01:20:31.018Z,34.43
2018-01-14T01:23:01.911Z,31.83
2018-01-14T01:25:33.472Z,32.27
2018-01-14T01:28:04.647Z,34.03
2018-01-14T01:30:35.471Z,31.93
2018-01-14T01:33:07.085Z,31.30
2018-01-14T01:35:37.750Z,35.30
2018-01-14T01:38:09.334Z,35.73
2018-01-14T01:40:40.087Z,31.33
2018-01-14T01:43:10.740Z,33.30
2018-01-14T01:45:42.071Z,31.77
2018-01-14T01:48:13.965Z,33.97
2018-01-14T01:57:28.915Z,30.73
2018-01-14T01:59:59.872Z,30.80
2018-01-14T02:02:30.755Z,29.87
2018-01-14T02:05:01.459Z,27.93
2018-01-14T02:11:32.858Z,33.53
2018-01-14T02:14:02.228Z,33.50
2018-01-14T02:16:33.100Z,32.87
2018-01-14T02:19:02.925Z,32.17
2018-01-14T02:21:33.679Z,32.23
2018-01-14T02:24:04.248Z,32.47
2018-01-14T02:26:34.124Z,33.73
2018-01-14T02:29:05.482Z,34.30
2018-01-14T02:31:38.156Z,33.87
2018-01-14T02:34:07.493Z,35.03
2018-01-14T02:36:36.701Z,31.63
2018-01-14T02:39:08.492Z,31.57
2018-01-14T02:41:39.808Z,33.80
2018-01-14T02:44:09.970Z,37.67
2018-01-14T02:46:41.219Z,33.87
2018-01-14T02:49:13.954Z,33.63
2018-01-14T02:51:47.001Z,33.63
2018-01-14T02:54:16.257Z,34.57
2018-01-14T02:56:46.064Z,31.20
2018-01-14T02:59:16.708Z,35.83
2018-01-14T03:01:49.230Z,36.33
2018-01-14T03:04:19.917Z,33.87
2018-01-14T03:07:02.562Z,35.47
2018-01-14T03:09:33.906Z,36.20
2018-01-14T03:12:05.734Z,35.23
2018-01-14T03:14:36.784Z,38.00
2018-01-14T03:17:12.954Z,34.20
2018-01-14T03:19:43.943Z,37.87
2018-01-14T03:22:14.717Z,34.87
2018-01-14T03:24:45.171Z,37.90
2018-01-14T03:27:16.346Z,35.77
2018-01-14T03:29:49.782Z,38.23
2018-01-14T03:32:22.048Z,36.23
2018-01-14T03:34:53.681Z,35.57
2018-01-14T03:37:24.096Z,36.13
2018-01-14T03:39:55.543Z,38.23
2018-01-14T03:42:27.067Z,36.13
2018-01-14T03:45:00.439Z,35.03
2018-01-14T03:47:32.001Z,35.97
2018-01-14T03:50:02.368Z,36.70
2018-01-14T03:52:54.817Z,38.50
2018-01-14T03:55:25.734Z,33.17
2018-01-14T03:57:56.765Z,38.27
2018-01-14T04:00:28.397Z,34.53
2018-01-14T04:03:01.251Z,39.03
2018-01-14T04:05:33.943Z,36.37
2018-01-14T04:08:05.348Z,38.60
2018-01-14T04:10:36.020Z,37.10
2018-01-14T04:13:08.177Z,36.93
2018-01-14T04:15:38.765Z,33.07
2018-01-14T04:18:09.626Z,39.13
2018-01-14T04:20:41.486Z,34.47
2018-01-14T04:23:46.451Z,34.83
2018-01-14T04:26:19.616Z,34.40
2018-01-14T04:28:50.603Z,38.33
2018-01-14T04:31:22.500Z,38.70
2018-01-14T04:33:53.850Z,38.47
2018-01-14T04:36:25.847Z,38.17
2018-01-14T04:39:17.909Z,35.20
2018-01-14T04:41:50.679Z,37.97
2018-01-14T04:44:22.595Z,44.13
2018-01-14T04:46:55.352Z,35.43
2018-01-14T04:49:26.120Z,29.63
2018-01-14T04:51:57.856Z,33.90
2018-01-14T04:54:31.403Z,32.23
2018-01-14T04:57:02.301Z,35.63
2018-01-14T04:59:33.801Z,32.27
2018-01-14T05:02:04.871Z,35.87
2018-01-14T05:04:37.323Z,32.30
2018-01-14T05:07:08.142Z,34.00
2018-01-14T05:09:39.066Z,34.10
2018-01-14T05:12:11.281Z,36.43
2018-01-14T05:14:42.097Z,34.87
2018-01-14T05:17:13.038Z,34.20
2018-01-14T05:19:45.618Z,38.33
2018-01-14T05:22:17.660Z,34.30
2018-01-14T05:25:37.218Z,38.50
2018-01-14T05:28:08.475Z,33.80
2018-01-14T05:30:39.588Z,33.37
2018-01-14T05:33:10.408Z,35.23
2018-01-14T05:35:41.434Z,32.30
2018-01-14T05:38:12.325Z,32.80
2018-01-14T05:40:43.937Z,36.20
2018-01-14T05:43:15.079Z,30.17
2018-01-14T05:45:46.672Z,32.87
2018-01-14T05:48:17.369Z,35.43
2018-01-14T05:50:48.110Z,34.80
2018-01-14T05:53:19.428Z,34.20
2018-01-14T05:55:50.177Z,31.87
2018-01-14T05:58:22.328Z,35.73
2018-01-14T06:00:53.567Z,34.80
2018-01-14T06:03:25.198Z,36.60
2018-01-14T06:05:56.017Z,34.70
2018-01-14T06:08:26.702Z,39.13
2018-01-14T06:10:58.072Z,35.83
2018-01-14T06:13:28.488Z,36.07
2018-01-14T06:16:00.039Z,36.10
2018-01-14T06:18:31.432Z,38.73
2018-01-14T06:21:02.999Z,39.10
2018-01-14T06:23:35.726Z,38.73
2018-01-14T06:26:07.538Z,37.50
2018-01-14T06:28:39.435Z,36.13
2018-01-14T06:31:11.107Z,36.83
2018-01-14T06:33:44.708Z,36.50
2018-01-14T06:36:15.501Z,35.73
2018-01-14T06:38:48.376Z,36.40
2018-01-14T06:41:40.966Z,38.93
2018-01-14T06:44:11.912Z,40.73
2018-01-14T06:46:42.785Z,36.47
2018-01-14T06:49:51.617Z,38.67
2018-01-14T06:52:24.587Z,41.33
2018-01-14T06:54:53.922Z,39.60
2018-01-14T06:57:26.946Z,40.93
2018-01-14T06:59:57.999Z,37.00
2018-01-14T07:02:29.013Z,40.80
2018-01-14T07:04:59.867Z,37.30
2018-01-14T07:07:31.297Z,38.47
2018-01-14T07:10:02.104Z,38.93
2018-01-14T07:13:13.653Z,40.37
2018-01-14T07:15:44.934Z,38.63
2018-01-14T07:18:15.980Z,42.17
2018-01-14T07:20:48.896Z,40.23
2018-01-14T07:23:20.189Z,35.23
2018-01-14T07:25:51.142Z,39.93
2018-01-14T07:28:20.248Z,40.50
2018-01-14T07:30:54.185Z,38.93
2018-01-14T07:33:27.669Z,36.53
2018-01-14T07:36:01.592Z,38.90
2018-01-14T07:38:32.302Z,37.03
2018-01-14T07:41:11.445Z,39.33
2018-01-14T07:43:42.492Z,40.00
2018-01-14T07:46:11.019Z,42.00
2018-01-14T07:48:42.041Z,39.93
2018-01-14T07:51:13.243Z,40.03
2018-01-14T07:53:44.738Z,40.13
2018-01-14T07:56:16.481Z,36.83
2018-01-14T07:58:47.923Z,32.73
2018-01-14T08:01:18.996Z,34.63
2018-01-14T08:03:50.972Z,35.40
2018-01-14T08:06:23.222Z,35.90
2018-01-14T08:08:54.021Z,33.80
2018-01-14T08:11:26.335Z,36.00
2018-01-14T08:13:58.976Z,35.37
2018-01-14T08:16:30.945Z,33.60
2018-01-14T08:19:05.311Z,30.83
2018-01-14T08:21:36.723Z,32.83
2018-01-14T08:24:07.034Z,31.87
2018-01-14T08:26:38.099Z,37.73
2018-01-14T08:29:49.362Z,33.63
2018-01-14T08:32:20.419Z,34.80
2018-01-14T08:34:51.117Z,34.23
2018-01-14T08:37:20.933Z,33.67
2018-01-14T08:39:52.939Z,32.23
2018-01-14T08:42:23.838Z,34.23
2018-01-14T08:44:54.601Z,35.00
2018-01-14T08:47:24.721Z,33.63
2018-01-14T08:49:57.412Z,33.43
2018-01-14T08:52:30.669Z,37.23
2018-01-14T08:55:03.996Z,31.20
2018-01-14T08:57:35.727Z,35.03
2018-01-14T09:07:11.754Z,34.77
2018-01-14T09:09:43.146Z,37.63
2018-01-14T09:12:14.237Z,38.77
2018-01-14T09:15:06.827Z,37.63
2018-01-14T09:17:37.776Z,32.87
2018-01-14T09:20:09.042Z,32.93
2018-01-14T09:22:39.254Z,34.87
2018-01-14T09:25:12.817Z,35.03
2018-01-14T09:27:43.029Z,37.20
2018-01-14T09:30:14.415Z,35.37
2018-01-14T09:32:49.903Z,35.30
2018-01-14T09:35:23.111Z,34.20
2018-01-14T09:37:58.115Z,39.53
2018-01-14T09:40:35.558Z,29.87
2018-01-14T09:43:06.646Z,32.53
2018-01-14T09:45:44.797Z,32.37
2018-01-14T09:48:19.750Z,34.53
2018-01-14T09:50:51.150Z,32.50
2018-01-14T09:53:23.776Z,32.57
2018-01-14T09:55:54.790Z,34.50
2018-01-14T09:58:25.524Z,33.60
2018-01-14T10:00:57.459Z,35.00
2018-01-14T10:03:29.750Z,41.13
2018-01-14T10:06:00.542Z,36.83
2018-01-14T10:08:31.693Z,39.07
2018-01-14T10:11:02.803Z,41.67
2018-01-14T10:13:34.080Z,39.73
2018-01-14T10:19:30.106Z,39.57
2018-01-14T10:22:01.471Z,34.70
2018-01-14T10:24:32.452Z,34.60
2018-01-14T10:27:05.905Z,34.53
2018-01-14T10:29:38.039Z,33.77
2018-01-14T10:32:08.647Z,34.03
2018-01-14T10:34:37.674Z,34.20
2018-01-14T10:37:07.169Z,35.17
2018-01-14T10:39:37.774Z,33.30
2018-01-14T10:42:08.482Z,31.90
2018-01-14T10:44:39.354Z,29.77
2018-01-14T10:47:10.327Z,28.37
2018-01-14T10:49:41.429Z,26.57
2018-01-14T10:52:12.661Z,29.10
2018-01-14T10:54:42.076Z,40.53
2018-01-14T10:57:14.128Z,28.53
2018-01-14T10:59:45.469Z,30.77
2018-01-14T11:02:37.779Z,40.20
2018-01-14T11:05:09.318Z,27.50
2018-01-14T11:07:59.203Z,27.53
2018-01-14T11:10:36.809Z,101.40
2018-01-14T11:13:18.738Z,42.40
2018-01-14T11:16:13.274Z,32.43
2018-01-14T11:38:05.829Z,22.20
2018-01-14T11:40:37.016Z,20.50
2018-01-14T11:43:06.877Z,25.93
2018-01-14T11:45:39.248Z,24.27
2018-01-14T11:48:13.552Z,25.70
2018-01-14T11:50:43.883Z,21.17
2018-01-14T11:53:37.968Z,25.60
2018-01-14T11:56:10.173Z,25.83
2018-01-14T11:58:54.889Z,22.80
2018-01-14T12:01:37.979Z,23.00
2018-01-14T12:04:15.050Z,22.67
2018-01-14T12:06:50.000Z,24.67
2018-01-14T12:09:34.950Z,22.30
2018-01-14T12:12:31.348Z,24.87
2018-01-14T12:15:04.749Z,21.60
2018-01-14T12:17:37.353Z,22.23
2018-01-14T12:20:06.721Z,22.00
2018-01-14T12:22:37.146Z,23.00
2018-01-14T12:25:06.224Z,23.03
2018-01-14T12:27:39.289Z,21.17
2018-01-14T12:30:07.764Z,23.83
2018-01-14T12:33:12.903Z,21.33
2018-01-14T12:35:45.430Z,24.77
2018-01-14T12:38:14.996Z,21.00
2018-01-14T12:40:44.675Z,21.17
2018-01-14T12:43:16.090Z,24.00
2018-01-14T12:45:49.558Z,21.57
2018-01-14T12:48:23.063Z,22.30
2018-01-14T12:50:53.571Z,27.20
2018-01-14T12:53:22.790Z,22.23
2018-01-14T12:55:53.465Z,23.27
2018-01-14T12:58:23.488Z,23.07
2018-01-14T13:00:53.018Z,24.37
2018-01-14T13:07:23.418Z,24.53
2018-01-14T13:09:59.786Z,21.97
2018-01-14T13:12:37.808Z,25.30
2018-01-14T13:15:12.125Z,24.73
2018-01-14T13:17:43.170Z,26.20
2018-01-14T13:20:53.503Z,24.47
2018-01-14T13:23:29.309Z,25.63
2018-01-14T13:26:02.915Z,24.90
2018-01-14T13:28:34.744Z,22.17
2018-01-14T13:31:03.875Z,21.13
2018-01-14T13:37:36.308Z,21.27
2018-01-14T13:40:10.887Z,37.07
2018-01-14T13:42:45.549Z,26.97
2018-01-14T13:45:17.984Z,24.00
2018-01-14T13:47:48.148Z,24.43
2018-01-14T13:50:17.304Z,24.33
2018-01-14T13:52:47.385Z,25.47
2018-01-14T13:55:17.869Z,21.93
2018-01-14T13:57:47.475Z,24.33
2018-01-14T14:00:17.201Z,33.97
2018-01-14T14:02:48.532Z,30.13
2018-01-14T14:05:18.381Z,24.93
2018-01-14T14:07:49.063Z,22.07
2018-01-14T14:10:19.312Z,23.80
2018-01-14T14:12:49.841Z,20.30
2018-01-14T14:15:19.324Z,22.77
2018-01-14T14:17:48.737Z,28.57
2018-01-14T14:20:18.611Z,24.03
2018-01-14T14:23:01.600Z,24.27
2018-01-14T14:25:30.753Z,22.50
2018-01-14T14:28:16.590Z,22.87
2018-01-14T14:30:52.558Z,21.87
2018-01-14T14:33:23.083Z,26.50
2018-01-14T14:35:52.663Z,23.87
2018-01-14T14:38:22.638Z,23.03
2018-01-14T14:41:01.355Z,22.13
2018-01-14T14:43:31.265Z,23.07
2018-01-14T14:46:00.875Z,23.10
2018-01-14T14:48:32.056Z,22.37
2018-01-14T14:51:02.011Z,22.67
2018-01-14T14:53:33.025Z,22.10
2018-01-14T14:56:08.212Z,23.33
2018-01-14T14:58:42.670Z,23.57
2018-01-14T15:01:12.062Z,24.17
2018-01-14T15:03:41.815Z,22.60
2018-01-14T15:09:35.688Z,24.40
2018-01-14T15:12:07.172Z,21.87
2018-01-14T15:14:39.918Z,25.23
2018-01-14T15:17:13.176Z,22.77
2018-01-14T15:19:43.771Z,24.97
2018-01-14T15:22:12.763Z,24.40
2018-01-14T15:24:43.480Z,23.90
2018-01-14T15:27:12.652Z,22.17
2018-01-14T15:29:43.528Z,22.90
2018-01-14T15:32:14.050Z,23.07
2018-01-14T15:34:45.484Z,23.83
2018-01-14T15:37:36.047Z,24.87
2018-01-14T15:40:05.649Z,25.07
2018-01-14T15:42:38.504Z,29.43
2018-01-14T15:45:10.974Z,22.87
2018-01-14T15:47:45.200Z,25.53
2018-01-14T15:50:17.199Z,25.43
2018-01-14T15:52:47.422Z,23.60
2018-01-14T15:55:18.762Z,26.23
2018-01-14T15:57:48.287Z,29.97
2018-01-14T16:00:18.033Z,25.83
2018-01-14T16:02:47.266Z,28.73
2018-01-14T16:05:17.424Z,27.10
2018-01-14T16:07:48.734Z,28.97
2018-01-14T16:10:21.906Z,26.87
2018-01-14T16:12:54.145Z,27.40
2018-01-14T16:15:24.378Z,26.00
2018-01-14T16:17:55.122Z,27.73
2018-01-14T16:20:23.678Z,25.70
2018-01-14T16:23:16.565Z,25.07
2018-01-14T16:25:46.143Z,27.53
2018-01-14T16:28:18.069Z,26.67
2018-01-14T16:30:49.401Z,25.77
2018-01-14T16:33:19.353Z,23.13
2018-01-14T16:35:48.669Z,26.17
2018-01-14T16:38:18.415Z,27.47
2018-01-14T16:40:49.980Z,29.97
2018-01-14T16:43:23.462Z,28.37
2018-01-14T16:45:54.528Z,24.30
2018-01-14T16:48:25.768Z,24.23
2018-01-14T16:50:54.845Z,23.87
2018-01-14T16:53:26.652Z,29.33
2018-01-14T16:55:57.170Z,27.27
2018-01-14T16:58:26.783Z,25.83
2018-01-14T17:00:57.125Z,25.50
2018-01-14T17:03:28.149Z,27.07
2018-01-14T17:05:57.839Z,25.57
2018-01-14T17:09:05.020Z,27.77
2018-01-14T17:11:33.986Z,24.37
2018-01-14T17:14:05.145Z,27.73
2018-01-14T17:16:35.048Z,28.53
2018-01-14T17:19:06.332Z,28.63
2018-01-14T17:21:39.353Z,29.33
2018-01-14T17:24:09.849Z,30.13
2018-01-14T17:26:41.913Z,29.80
2018-01-14T17:29:11.823Z,33.27
2018-01-14T17:31:41.148Z,32.60
2018-01-14T17:34:10.668Z,31.80
2018-01-14T17:36:41.347Z,29.30
2018-01-14T17:39:51.820Z,30.67
2018-01-14T17:42:23.840Z,29.23
2018-01-14T17:44:55.587Z,32.97
2018-01-14T17:47:28.440Z,32.97
2018-01-14T17:50:00.756Z,30.27
2018-01-14T17:52:31.668Z,32.33
2018-01-14T17:55:23.297Z,34.40
2018-01-14T17:57:54.738Z,35.83
2018-01-14T18:00:25.866Z,35.80
2018-01-14T18:02:56.772Z,34.07
2018-01-14T18:05:28.167Z,34.33
2018-01-14T18:08:00.327Z,36.17
2018-01-14T18:10:32.535Z,32.17
2018-01-14T18:13:03.684Z,34.23
2018-01-14T18:15:37.440Z,32.87
2018-01-14T18:18:09.890Z,34.43
2018-01-14T18:20:42.583Z,33.27
2018-01-14T18:23:13.700Z,35.97
2018-01-14T18:26:25.412Z,35.57
2018-01-14T18:28:54.820Z,31.90
2018-01-14T18:31:25.788Z,33.17
2018-01-14T18:33:56.621Z,34.63
2018-01-14T18:36:25.766Z,33.20
2018-01-14T18:38:57.623Z,36.20
2018-01-14T18:44:49.506Z,35.53
2018-01-14T18:47:19.148Z,34.53
2018-01-14T18:49:48.310Z,38.17
2018-01-14T18:52:19.161Z,34.23
2018-01-14T18:55:22.905Z,35.77
2018-01-14T18:58:12.194Z,35.90
2018-01-14T19:00:41.286Z,31.90
2018-01-14T19:03:11.501Z,36.07
2018-01-14T19:05:43.592Z,33.07
2018-01-14T19:08:14.557Z,35.13
2018-01-14T19:11:26.071Z,30.80
2018-01-14T19:13:54.671Z,36.57
2018-01-14T19:16:23.878Z,34.30
2018-01-14T19:18:59.206Z,34.97
2018-01-14T19:21:29.077Z,34.77
2018-01-14T19:24:00.076Z,34.07
2018-01-14T19:26:33.192Z,34.00
2018-01-14T19:29:06.441Z,32.47
2018-01-14T19:31:36.918Z,35.73
2018-01-14T19:34:06.553Z,31.00
2018-01-14T19:36:35.581Z,35.83
2018-01-14T19:39:06.769Z,33.20
2018-01-14T19:41:41.421Z,34.47
2018-01-14T19:44:19.961Z,36.00
2018-01-14T19:46:53.754Z,33.17
2018-01-14T19:49:25.337Z,38.50
2018-01-14T19:51:55.210Z,38.60
2018-01-14T19:54:28.541Z,36.10
2018-01-14T20:00:59.827Z,37.17
2018-01-14T20:03:29.044Z,40.90
2018-01-14T20:05:57.918Z,33.57
2018-01-14T20:08:27.523Z,37.47
2018-01-14T20:10:56.809Z,36.33
2018-01-14T20:13:26.448Z,41.40
2018-01-14T20:16:04.361Z,38.73
2018-01-14T20:18:32.909Z,43.13
2018-01-14T20:21:01.725Z,38.10
2018-01-14T20:23:31.943Z,35.50
2018-01-14T20:26:03.222Z,35.07
2018-01-14T20:28:35.421Z,34.50
2018-01-14T20:31:05.098Z,40.03
2018-01-14T20:33:34.407Z,37.23
2018-01-14T20:36:03.821Z,36.80
2018-01-14T20:38:34.272Z,37.87
2018-01-14T20:41:04.333Z,36.97
2018-01-14T20:43:34.787Z,37.80
2018-01-14T20:46:03.846Z,35.13
2018-01-14T20:48:33.011Z,35.33
2018-01-14T20:51:02.443Z,37.40
2018-01-14T20:53:32.839Z,38.03
2018-01-14T20:56:07.520Z,35.57
2018-01-14T20:58:36.375Z,34.33
2018-01-14T21:01:07.047Z,37.03
2018-01-14T21:03:36.618Z,36.47
2018-01-14T21:06:07.367Z,37.90
2018-01-14T21:08:39.063Z,39.13
2018-01-14T21:11:09.408Z,37.50
2018-01-14T21:13:39.885Z,36.30
2018-01-14T21:16:08.629Z,39.63
2018-01-14T21:18:37.546Z,35.23
2018-01-14T21:21:07.239Z,36.47
2018-01-14T21:23:38.218Z,38.00
2018-01-14T21:26:08.538Z,33.63
2018-01-14T21:28:39.392Z,37.17
2018-01-14T21:31:09.962Z,34.57
2018-01-14T21:33:42.004Z,37.47
2018-01-14T21:36:11.098Z,36.83
2018-01-14T21:38:40.910Z,38.87
2018-01-14T21:41:10.551Z,35.43
2018-01-14T21:43:45.527Z,35.03
2018-01-14T21:46:16.615Z,33.50
2018-01-14T21:48:45.969Z,36.63
2018-01-14T21:51:16.768Z,35.37
2018-01-14T21:53:45.952Z,33.67
2018-01-14T21:56:15.828Z,31.20
2018-01-14T21:58:46.084Z,35.20
2018-01-14T22:01:16.222Z,32.53
2018-01-14T22:03:51.562Z,31.60
2018-01-14T22:06:27.943Z,29.33
2018-01-14T22:09:01.107Z,35.93
2018-01-14T22:11:31.140Z,30.73
2018-01-14T22:14:05.450Z,31.43
2018-01-14T22:16:34.074Z,30.83
2018-01-14T22:19:05.258Z,31.77
2018-01-14T22:21:33.806Z,33.17
2018-01-14T22:24:04.164Z,30.33
2018-01-14T22:26:34.385Z,30.77
2018-01-14T22:33:06.887Z,30.10
2018-01-14T22:35:37.016Z,34.33
2018-01-14T22:38:10.295Z,30.43
2018-01-14T22:40:41.985Z,29.17
2018-01-14T22:43:28.999Z,28.73
2018-01-14T22:45:58.452Z,28.67
2018-01-14T22:48:32.541Z,29.23
2018-01-14T22:51:05.739Z,26.97
2018-01-14T22:53:37.428Z,30.03
2018-01-14T22:56:08.657Z,29.67
2018-01-14T22:58:38.999Z,28.57
2018-01-14T23:01:09.364Z,28.07
2018-01-14T23:03:39.061Z,30.63
2018-01-14T23:06:09.671Z,25.30
2018-01-14T23:08:41.777Z,28.40
2018-01-14T23:11:12.833Z,29.50
2018-01-14T23:13:44.089Z,26.63
2018-01-14T23:16:12.929Z,29.70
2018-01-14T23:18:43.332Z,29.63
2018-01-14T23:21:12.946Z,27.30
2018-01-14T23:23:44.453Z,27.73
2018-01-14T23:26:15.867Z,27.60
2018-01-14T23:29:25.526Z,29.77
2018-01-14T23:31:55.714Z,29.00
2018-01-14T23:34:27.611Z,28.80
2018-01-14T23:36:57.550Z,31.23
2018-01-14T23:39:26.475Z,27.73
2018-01-14T23:41:55.918Z,26.70
2018-01-14T23:44:26.469Z,27.53
2018-01-14T23:46:57.473Z,26.13
2018-01-14T23:49:29.163Z,32.13
2018-01-14T23:51:59.237Z,29.50
2018-01-14T23:54:30.296Z,30.67
2018-01-14T23:56:59.605Z,27.67
2018-01-14T23:59:30.818Z,26.77
