createdAt,value
2022-08-16T00:01:59.869Z,100192.09
2022-08-16T00:04:01.981Z,100186.72
2022-08-16T00:06:07.470Z,100192.09
2022-08-16T00:08:09.772Z,100182.94
2022-08-16T00:10:32.710Z,100188.00
2022-08-16T00:12:35.334Z,100186.50
2022-08-16T00:14:37.170Z,100183.22
2022-08-16T00:17:01.704Z,100185.78
2022-08-16T00:19:01.821Z,100189.97
2022-08-16T00:21:04.184Z,100187.66
2022-08-16T00:23:06.940Z,100186.97
2022-08-16T00:25:15.325Z,100187.56
2022-08-16T00:27:17.709Z,100187.19
2022-08-16T00:29:19.789Z,100188.25
2022-08-16T00:31:23.937Z,100191.69
2022-08-16T00:33:26.277Z,100185.31
2022-08-16T00:35:34.947Z,100186.63
2022-08-16T00:37:56.277Z,100185.78
2022-08-16T00:39:59.059Z,100188.81
2022-08-16T00:42:00.987Z,100188.75
2022-08-16T00:44:04.639Z,100184.56
2022-08-16T00:46:33.840Z,100178.69
2022-08-16T00:48:43.793Z,100183.25
2022-08-16T00:50:47.317Z,100189.94
2022-08-16T00:53:02.038Z,100191.13
2022-08-16T00:55:04.413Z,100185.72
2022-08-16T00:57:11.554Z,100183.72
2022-08-16T00:59:15.410Z,100183.44
2022-08-16T01:01:19.026Z,100178.78
2022-08-16T01:03:29.439Z,100180.63
2022-08-16T01:05:34.299Z,100181.06
2022-08-16T01:07:51.089Z,100179.06
2022-08-16T01:09:55.174Z,100180.09
2022-08-16T01:11:57.019Z,100184.66
2022-08-16T01:14:07.446Z,100180.91
2022-08-16T01:16:20.113Z,100180.16
2022-08-16T01:18:40.739Z,100175.38
2022-08-16T01:20:51.596Z,100175.53
2022-08-16T01:23:08.782Z,100168.50
2022-08-16T01:25:15.315Z,100166.97
2022-08-16T01:27:24.177Z,100153.38
2022-08-16T01:29:58.034Z,100158.75
2022-08-16T01:32:01.148Z,100170.19
2022-08-16T01:34:03.350Z,100155.69
2022-08-16T01:36:11.902Z,100162.66
2022-08-16T01:38:40.130Z,100162.88
2022-08-16T01:40:50.732Z,100166.59
2022-08-16T01:42:54.033Z,100164.13
2022-08-16T01:44:57.304Z,100169.50
2022-08-16T01:46:59.197Z,100163.69
2022-08-16T01:49:08.155Z,100172.06
2022-08-16T01:51:17.027Z,100158.66
2022-08-16T01:53:25.594Z,100161.13
2022-08-16T01:55:33.713Z,100161.66
2022-08-16T01:57:37.649Z,100163.53
2022-08-16T01:59:39.697Z,100162.31
2022-08-16T02:01:42.329Z,100155.66
2022-08-16T02:03:44.376Z,100158.63
2022-08-16T02:05:52.567Z,100167.69
2022-08-16T02:07:54.896Z,100169.72
2022-08-16T02:09:59.693Z,100167.41
2022-08-16T02:12:49.795Z,100165.53
2022-08-16T02:14:30.359Z,100165.81
2022-08-16T02:16:32.225Z,100166.50
2022-08-16T02:18:34.159Z,100162.75
2022-08-16T02:20:39.511Z,100164.63
2022-08-16T02:22:44.582Z,100160.94
2022-08-16T02:24:48.910Z,100159.53
2022-08-16T02:26:52.016Z,100163.88
2022-08-16T02:28:53.818Z,100172.81
2022-08-16T02:30:58.533Z,100159.84
2022-08-16T02:33:01.150Z,100165.41
2022-08-16T02:35:05.422Z,100162.94
2022-08-16T02:37:12.192Z,100160.69
2022-08-16T02:39:15.382Z,100162.81
2022-08-16T02:41:17.160Z,100147.97
2022-08-16T02:43:19.663Z,100147.91
2022-08-16T02:45:27.838Z,100142.31
2022-08-16T02:47:29.915Z,100149.56
2022-08-16T02:49:58.500Z,100149.44
2022-08-16T02:51:53.600Z,100153.72
2022-08-16T02:53:56.637Z,100155.53
2022-08-16T02:55:58.703Z,100160.88
2022-08-16T02:58:01.083Z,100158.31
2022-08-16T03:00:32.135Z,100148.81
2022-08-16T03:02:31.936Z,100151.13
2022-08-16T03:04:50.751Z,100151.50
2022-08-16T03:06:56.883Z,100146.84
2022-08-16T03:08:59.990Z,100157.34
2022-08-16T03:11:04.053Z,100158.16
2022-08-16T03:13:12.464Z,100161.22
2022-08-16T03:15:15.272Z,100165.13
2022-08-16T03:17:20.041Z,100164.66
2022-08-16T03:19:23.713Z,100164.97
2022-08-16T03:21:25.481Z,100160.03
2022-08-16T03:23:28.163Z,100163.06
2022-08-16T03:25:44.289Z,100159.84
2022-08-16T03:27:46.672Z,100153.19
2022-08-16T03:29:54.348Z,100155.06
2022-08-16T03:31:56.868Z,100161.47
2022-08-16T03:34:01.138Z,100158.41
2022-08-16T03:36:30.938Z,100161.47
2022-08-16T03:38:32.423Z,100167.69
2022-08-16T03:40:37.437Z,100174.09
2022-08-16T03:43:19.024Z,100173.88
2022-08-16T03:45:03.800Z,100174.31
2022-08-16T03:47:10.442Z,100167.66
2022-08-16T03:49:13.313Z,100177.78
2022-08-16T03:51:15.810Z,100169.72
2022-08-16T03:53:25.408Z,100184.06
2022-08-16T03:55:45.400Z,100181.56
2022-08-16T03:57:52.356Z,100174.69
2022-08-16T03:59:54.273Z,100174.03
2022-08-16T04:02:01.274Z,100187.50
2022-08-16T04:04:03.627Z,100178.53
2022-08-16T04:06:05.840Z,100191.78
2022-08-16T04:08:23.263Z,100198.06
2022-08-16T04:10:35.624Z,100203.16
2022-08-16T04:12:53.414Z,100197.81
2022-08-16T04:14:57.313Z,100195.19
2022-08-16T04:17:00.252Z,100195.63
2022-08-16T04:19:04.213Z,100194.56
2022-08-16T04:21:06.644Z,100188.47
2022-08-16T04:23:08.547Z,100192.75
2022-08-16T04:25:12.046Z,100194.66
2022-08-16T04:27:14.466Z,100197.19
2022-08-16T04:29:23.904Z,100189.72
2022-08-16T04:31:26.588Z,100192.53
2022-08-16T04:33:35.042Z,100194.00
2022-08-16T04:35:36.923Z,100198.06
2022-08-16T04:37:42.349Z,100191.91
2022-08-16T04:39:47.175Z,100197.19
2022-08-16T04:41:57.438Z,100197.28
2022-08-16T04:44:00.653Z,100198.28
2022-08-16T04:46:03.210Z,100194.06
2022-08-16T04:48:05.780Z,100191.03
2022-08-16T04:50:11.196Z,100194.34
2022-08-16T04:52:44.137Z,100199.53
2022-08-16T04:54:43.481Z,100203.25
2022-08-16T04:56:46.338Z,100202.66
2022-08-16T04:58:50.780Z,100209.13
2022-08-16T05:00:53.531Z,100208.53
2022-08-16T05:02:58.642Z,100209.88
2022-08-16T05:05:00.927Z,100207.31
2022-08-16T05:07:02.836Z,100213.19
2022-08-16T05:09:06.465Z,100215.31
2022-08-16T05:11:11.520Z,100208.41
2022-08-16T05:13:15.622Z,100204.25
2022-08-16T05:15:17.607Z,100205.25
2022-08-16T05:17:24.625Z,100215.75
2022-08-16T05:19:26.850Z,100214.34
2022-08-16T05:21:38.651Z,100224.13
2022-08-16T05:23:43.466Z,100220.09
2022-08-16T05:25:49.016Z,100209.94
2022-08-16T05:27:51.228Z,100228.34
2022-08-16T05:29:56.931Z,100227.59
2022-08-16T05:32:00.159Z,100229.69
2022-08-16T05:34:04.365Z,100233.22
2022-08-16T05:36:08.779Z,100235.31
2022-08-16T05:38:33.222Z,100232.75
2022-08-16T05:40:38.507Z,100239.50
2022-08-16T05:42:45.975Z,100242.41
2022-08-16T05:44:49.680Z,100248.41
2022-08-16T05:46:56.206Z,100248.34
2022-08-16T05:49:06.118Z,100244.22
2022-08-16T05:51:11.166Z,100242.97
2022-08-16T05:53:32.880Z,100240.72
2022-08-16T05:55:41.029Z,100239.47
2022-08-16T05:57:42.811Z,100238.91
2022-08-16T05:59:46.415Z,100227.41
2022-08-16T06:01:48.366Z,100249.25
2022-08-16T06:03:50.154Z,100231.63
2022-08-16T06:05:51.923Z,100237.03
2022-08-16T06:07:59.021Z,100245.66
2022-08-16T06:10:01.978Z,100246.31
2022-08-16T06:12:04.498Z,100245.09
2022-08-16T06:14:11.637Z,100242.97
2022-08-16T06:16:17.757Z,100244.75
2022-08-16T06:18:20.983Z,100240.44
2022-08-16T06:20:35.187Z,100239.47
2022-08-16T06:22:39.776Z,100243.97
2022-08-16T06:24:53.781Z,100239.78
2022-08-16T06:26:58.402Z,100233.91
2022-08-16T06:29:00.321Z,100236.53
2022-08-16T06:31:02.110Z,100237.41
2022-08-16T06:33:06.723Z,100235.28
2022-08-16T06:35:14.360Z,100242.19
2022-08-16T06:37:16.137Z,100234.81
2022-08-16T06:39:20.272Z,100226.91
2022-08-16T06:41:22.574Z,100243.44
2022-08-16T06:43:27.307Z,100243.72
2022-08-16T06:45:30.069Z,100234.00
2022-08-16T06:47:52.355Z,100240.25
2022-08-16T06:49:54.155Z,100242.47
2022-08-16T06:52:02.959Z,100223.09
2022-08-16T06:54:06.362Z,100235.78
2022-08-16T06:56:14.623Z,100238.22
2022-08-16T06:58:31.501Z,100246.88
2022-08-16T07:00:33.528Z,100247.19
2022-08-16T07:02:35.423Z,100252.59
2022-08-16T07:04:37.337Z,100248.50
2022-08-16T07:06:43.184Z,100253.34
2022-08-16T07:08:46.550Z,100252.78
2022-08-16T07:10:51.037Z,100248.31
2022-08-16T07:13:04.308Z,100243.22
2022-08-16T07:15:17.162Z,100251.38
2022-08-16T07:17:20.839Z,100246.94
2022-08-16T07:19:33.710Z,100242.47
2022-08-16T07:21:46.152Z,100246.03
2022-08-16T07:24:06.127Z,100249.94
2022-08-16T07:26:24.845Z,100247.69
2022-08-16T07:28:27.334Z,100255.16
2022-08-16T07:30:38.905Z,100256.22
2022-08-16T07:32:51.714Z,100261.47
2022-08-16T07:34:53.694Z,100253.88
2022-08-16T07:36:58.002Z,100251.25
2022-08-16T07:39:00.604Z,100258.06
2022-08-16T07:41:10.174Z,100252.63
2022-08-16T07:43:13.626Z,100258.59
2022-08-16T07:45:17.085Z,100257.88
2022-08-16T07:47:18.997Z,100255.66
2022-08-16T07:49:20.818Z,100245.38
2022-08-16T07:51:22.680Z,100260.34
2022-08-16T07:53:25.347Z,100250.75
2022-08-16T07:55:45.569Z,100252.81
2022-08-16T07:58:00.809Z,100252.94
2022-08-16T08:00:06.077Z,100248.88
2022-08-16T08:02:21.253Z,100251.38
2022-08-16T08:04:23.127Z,100245.00
2022-08-16T08:06:28.045Z,100253.69
2022-08-16T08:08:50.453Z,100253.22
2022-08-16T08:10:51.928Z,100254.56
2022-08-16T08:12:55.127Z,100251.69
2022-08-16T08:15:00.743Z,100258.41
2022-08-16T08:17:02.577Z,100260.72
2022-08-16T08:19:05.086Z,100253.00
2022-08-16T08:21:07.665Z,100258.03
2022-08-16T08:23:10.279Z,100254.72
2022-08-16T08:25:13.062Z,100255.50
2022-08-16T08:27:23.064Z,100236.97
2022-08-16T08:29:37.174Z,100264.81
2022-08-16T08:31:41.792Z,100247.31
2022-08-16T08:33:47.103Z,100247.59
2022-08-16T08:35:49.216Z,100250.44
2022-08-16T08:37:54.265Z,100249.94
2022-08-16T08:39:57.983Z,100245.72
2022-08-16T08:42:00.497Z,100253.97
2022-08-16T08:44:29.130Z,100261.31
2022-08-16T08:46:28.086Z,100258.03
2022-08-16T08:48:37.799Z,100258.94
2022-08-16T08:50:39.638Z,100251.13
2022-08-16T08:52:51.799Z,100246.16
2022-08-16T08:54:54.968Z,100246.00
2022-08-16T08:56:56.895Z,100252.59
2022-08-16T08:59:03.116Z,100252.53
2022-08-16T09:01:16.258Z,100255.28
2022-08-16T09:03:38.754Z,100255.41
2022-08-16T09:05:43.036Z,100256.00
2022-08-16T09:08:00.976Z,100246.34
2022-08-16T09:10:20.178Z,100246.28
2022-08-16T09:12:36.371Z,100251.75
2022-08-16T09:14:39.489Z,100253.13
2022-08-16T09:17:03.176Z,100250.06
2022-08-16T09:21:16.222Z,100255.13
2022-08-16T09:23:18.868Z,100256.25
2022-08-16T09:25:26.254Z,100246.78
2022-08-16T09:27:46.827Z,100258.34
2022-08-16T09:29:59.771Z,100266.63
2022-08-16T09:32:04.008Z,100258.19
2022-08-16T09:34:10.550Z,100256.56
2022-08-16T09:36:32.625Z,100258.88
2022-08-16T09:38:35.965Z,100262.53
2022-08-16T09:40:43.820Z,100254.94
2022-08-16T09:42:56.094Z,100263.72
2022-08-16T09:45:12.114Z,100270.34
2022-08-16T09:47:23.421Z,100258.66
2022-08-16T09:49:26.164Z,100262.06
2022-08-16T09:51:39.107Z,100268.78
2022-08-16T09:53:41.837Z,100265.41
2022-08-16T09:55:49.547Z,100266.03
2022-08-16T09:57:53.106Z,100265.06
2022-08-16T09:59:56.430Z,100262.94
2022-08-16T10:01:58.426Z,100259.28
2022-08-16T10:04:04.173Z,100265.47
2022-08-16T10:06:07.360Z,100270.72
2022-08-16T10:08:25.708Z,100265.66
2022-08-16T10:10:30.382Z,100266.81
2022-08-16T10:12:33.452Z,100267.63
2022-08-16T10:14:35.469Z,100272.41
2022-08-16T10:16:38.912Z,100276.78
2022-08-16T10:19:00.390Z,100280.63
2022-08-16T10:21:04.356Z,100285.38
2022-08-16T10:23:17.067Z,100272.69
2022-08-16T10:27:17.462Z,100269.94
2022-08-16T10:27:56.989Z,100272.31
2022-08-16T10:30:07.170Z,100276.91
2022-08-16T10:32:27.159Z,100271.09
2022-08-16T10:34:32.882Z,100270.75
2022-08-16T10:36:38.758Z,100272.56
2022-08-16T10:38:42.320Z,100283.97
2022-08-16T10:40:45.472Z,100276.97
2022-08-16T10:42:47.736Z,100278.97
2022-08-16T10:44:54.649Z,100272.34
2022-08-16T10:46:56.947Z,100268.47
2022-08-16T10:48:58.802Z,100282.63
2022-08-16T10:51:02.910Z,100277.91
2022-08-16T10:53:07.463Z,100275.66
2022-08-16T10:57:32.829Z,100280.75
2022-08-16T10:59:47.014Z,100277.59
2022-08-16T11:06:41.114Z,100277.69
2022-08-16T11:08:46.106Z,100271.84
2022-08-16T11:15:30.689Z,100276.00
2022-08-16T11:17:36.084Z,100270.16
2022-08-16T11:22:39.460Z,100275.59
2022-08-16T11:24:42.510Z,100274.22
2022-08-16T11:26:44.423Z,100276.78
2022-08-16T11:29:14.292Z,100282.44
2022-08-16T11:31:17.197Z,100285.09
2022-08-16T11:33:19.390Z,100281.81
2022-08-16T11:38:23.644Z,100278.22
2022-08-16T11:40:32.666Z,100274.59
2022-08-16T11:42:37.553Z,100274.25
2022-08-16T11:44:56.231Z,100268.84
2022-08-16T11:46:59.533Z,100275.31
2022-08-16T11:49:08.633Z,100273.41
2022-08-16T11:51:13.207Z,100272.69
2022-08-16T11:53:15.269Z,100271.72
2022-08-16T11:55:17.730Z,100278.84
2022-08-16T11:57:19.801Z,100266.75
2022-08-16T11:59:24.415Z,100275.00
2022-08-16T12:01:44.339Z,100273.22
2022-08-16T12:03:52.010Z,100273.88
2022-08-16T12:05:55.015Z,100276.97
2022-08-16T12:07:57.403Z,100267.38
2022-08-16T12:10:06.788Z,100270.22
2022-08-16T12:12:10.713Z,100263.19
2022-08-16T12:14:13.711Z,100268.06
2022-08-16T12:16:17.425Z,100270.59
2022-08-16T12:18:22.567Z,100267.84
2022-08-16T12:20:29.719Z,100265.47
2022-08-16T12:22:31.723Z,100264.38
2022-08-16T12:24:38.472Z,100259.94
2022-08-16T12:26:41.056Z,100268.16
2022-08-16T12:28:55.111Z,100261.91
2022-08-16T12:30:58.135Z,100254.41
2022-08-16T12:33:03.212Z,100262.53
2022-08-16T12:35:06.567Z,100250.56
2022-08-16T12:37:11.765Z,100258.69
2022-08-16T12:39:15.076Z,100253.16
2022-08-16T12:41:24.342Z,100256.50
2022-08-16T12:43:31.024Z,100251.66
2022-08-16T12:45:39.198Z,100250.75
2022-08-16T12:47:45.358Z,100248.13
2022-08-16T12:49:47.110Z,100243.38
2022-08-16T12:51:59.674Z,100247.59
2022-08-16T12:54:06.438Z,100251.91
2022-08-16T12:56:09.934Z,100246.81
2022-08-16T12:58:14.012Z,100238.53
2022-08-16T13:00:35.099Z,100239.09
2022-08-16T13:02:37.003Z,100226.16
2022-08-16T13:04:39.066Z,100230.16
2022-08-16T13:06:42.285Z,100233.69
2022-08-16T13:08:46.510Z,100226.97
2022-08-16T13:10:50.571Z,100233.53
2022-08-16T13:12:54.637Z,100231.13
2022-08-16T13:14:56.382Z,100231.66
2022-08-16T13:16:58.177Z,100226.88
2022-08-16T13:18:59.971Z,100224.84
2022-08-16T13:21:07.425Z,100227.66
2022-08-16T13:23:11.690Z,100221.50
2022-08-16T13:25:23.294Z,100226.38
2022-08-16T13:28:01.481Z,100225.13
2022-08-16T13:29:46.987Z,100213.34
2022-08-16T13:31:59.651Z,100215.56
2022-08-16T13:34:02.725Z,100220.34
2022-08-16T13:36:21.161Z,100219.56
2022-08-16T13:38:31.426Z,100212.81
2022-08-16T13:40:38.784Z,100213.41
2022-08-16T13:42:41.448Z,100204.03
2022-08-16T13:44:56.053Z,100210.78
2022-08-16T13:46:58.617Z,100210.44
2022-08-16T13:49:01.285Z,100209.41
2022-08-16T13:51:05.142Z,100213.25
2022-08-16T13:53:07.075Z,100204.22
2022-08-16T13:55:17.474Z,100202.56
2022-08-16T13:57:20.454Z,100193.56
2022-08-16T13:59:22.329Z,100196.47
2022-08-16T14:01:24.297Z,100187.97
2022-08-16T14:03:27.231Z,100187.63
2022-08-16T14:05:32.111Z,100185.16
2022-08-16T14:07:35.006Z,100175.84
2022-08-16T14:09:43.775Z,100177.22
2022-08-16T14:11:45.448Z,100182.91
2022-08-16T14:13:47.177Z,100177.41
2022-08-16T14:15:49.397Z,100180.31
2022-08-16T14:18:14.922Z,100174.69
2022-08-16T14:20:14.463Z,100176.38
2022-08-16T14:22:30.579Z,100181.03
2022-08-16T14:24:32.773Z,100182.31
2022-08-16T14:26:34.992Z,100183.19
2022-08-16T14:28:36.980Z,100183.06
2022-08-16T14:30:38.906Z,100178.78
2022-08-16T14:32:42.936Z,100182.94
2022-08-16T14:34:50.137Z,100180.84
2022-08-16T14:36:53.957Z,100173.38
2022-08-16T14:38:55.861Z,100178.81
2022-08-16T14:40:57.627Z,100173.00
2022-08-16T14:43:06.979Z,100180.88
2022-08-16T14:45:10.792Z,100186.97
2022-08-16T14:47:16.250Z,100185.69
2022-08-16T14:49:18.009Z,100187.06
2022-08-16T14:51:21.284Z,100181.59
2022-08-16T14:53:24.843Z,100188.94
2022-08-16T14:55:30.071Z,100190.41
2022-08-16T14:57:32.426Z,100194.63
2022-08-16T14:59:34.457Z,100204.13
2022-08-16T15:01:57.344Z,100199.09
2022-08-16T15:04:01.712Z,100197.16
2022-08-16T15:06:03.633Z,100207.72
2022-08-16T15:08:05.679Z,100212.00
2022-08-16T15:10:12.032Z,100213.63
2022-08-16T15:12:31.123Z,100221.31
2022-08-16T15:14:39.759Z,100224.25
2022-08-16T15:16:46.046Z,100224.88
2022-08-16T15:18:48.080Z,100219.34
2022-08-16T15:20:50.375Z,100229.78
2022-08-16T15:22:52.620Z,100231.06
2022-08-16T15:24:54.545Z,100237.41
2022-08-16T15:26:57.639Z,100230.31
2022-08-16T15:28:59.387Z,100229.47
2022-08-16T15:31:03.461Z,100239.34
2022-08-16T15:33:10.021Z,100227.94
2022-08-16T15:35:13.148Z,100234.06
2022-08-16T15:37:15.617Z,100229.34
2022-08-16T15:39:28.005Z,100240.44
2022-08-16T15:41:43.167Z,100243.06
2022-08-16T15:43:45.377Z,100239.50
2022-08-16T15:45:47.356Z,100235.94
2022-08-16T15:47:57.413Z,100237.88
2022-08-16T15:49:59.689Z,100239.44
2022-08-16T15:52:03.031Z,100239.44
2022-08-16T15:54:29.179Z,100235.63
2022-08-16T15:56:27.780Z,100236.44
2022-08-16T15:58:35.380Z,100243.25
2022-08-16T16:00:41.527Z,100245.88
2022-08-16T16:02:46.239Z,100237.00
2022-08-16T16:04:51.665Z,100232.28
2022-08-16T16:06:56.566Z,100232.19
2022-08-16T16:09:01.282Z,100227.78
2022-08-16T16:11:06.620Z,100217.06
2022-08-16T16:13:10.234Z,100224.38
2022-08-16T16:15:19.361Z,100236.13
2022-08-16T16:17:21.295Z,100235.63
2022-08-16T16:19:23.044Z,100236.56
2022-08-16T16:21:27.161Z,100244.34
2022-08-16T16:23:44.367Z,100237.59
2022-08-16T16:25:46.974Z,100243.41
2022-08-16T16:27:59.271Z,100243.94
2022-08-16T16:30:02.616Z,100246.25
2022-08-16T16:32:13.322Z,100254.06
2022-08-16T16:34:18.752Z,100254.06
2022-08-16T16:36:28.599Z,100242.59
2022-08-16T16:38:32.850Z,100234.53
2022-08-16T16:40:35.046Z,100256.13
2022-08-16T16:42:44.157Z,100250.94
2022-08-16T16:44:50.760Z,100240.38
2022-08-16T16:46:56.531Z,100252.63
2022-08-16T16:49:01.366Z,100259.13
2022-08-16T16:51:10.102Z,100259.16
2022-08-16T16:53:17.167Z,100251.84
2022-08-16T16:55:20.567Z,100262.53
2022-08-16T16:57:22.964Z,100248.66
2022-08-16T16:59:28.115Z,100265.84
2022-08-16T17:01:56.393Z,100262.06
2022-08-16T17:04:01.161Z,100252.81
2022-08-16T17:06:09.398Z,100247.38
2022-08-16T17:08:12.262Z,100251.19
2022-08-16T17:10:14.139Z,100260.97
2022-08-16T17:13:05.171Z,100261.56
2022-08-16T17:14:58.051Z,100261.28
2022-08-16T17:17:04.289Z,100270.00
2022-08-16T17:19:17.559Z,100263.19
2022-08-16T17:21:21.381Z,100267.56
2022-08-16T17:23:23.193Z,100265.09
2022-08-16T17:25:44.938Z,100272.53
2022-08-16T17:27:54.423Z,100271.63
2022-08-16T17:29:58.606Z,100272.91
2022-08-16T17:34:29.061Z,100263.75
2022-08-16T17:36:36.269Z,100277.50
2022-08-16T17:38:44.672Z,100281.03
2022-08-16T17:39:28.444Z,100270.03
2022-08-16T17:40:55.226Z,100279.88
2022-08-16T17:42:59.510Z,100284.00
2022-08-16T17:45:01.408Z,100277.97
2022-08-16T17:47:03.166Z,100277.06
2022-08-16T17:49:05.026Z,100264.06
2022-08-16T17:51:07.044Z,100273.06
2022-08-16T17:53:10.852Z,100274.38
2022-08-16T17:55:26.047Z,100277.75
2022-08-16T17:57:27.940Z,100275.81
2022-08-16T17:59:31.732Z,100265.13
2022-08-16T18:01:40.306Z,100275.72
2022-08-16T18:04:08.159Z,100281.28
2022-08-16T18:06:06.592Z,100287.69
2022-08-16T18:08:10.178Z,100296.22
2022-08-16T18:10:12.192Z,100291.47
2022-08-16T18:12:24.007Z,100292.94
2022-08-16T18:14:52.479Z,100283.75
2022-08-16T18:16:57.264Z,100295.75
2022-08-16T18:19:00.304Z,100297.91
2022-08-16T18:21:02.048Z,100294.44
2022-08-16T18:23:06.266Z,100285.09
2022-08-16T18:25:08.415Z,100298.31
2022-08-16T18:27:25.289Z,100301.50
2022-08-16T18:29:28.762Z,100302.09
2022-08-16T18:31:31.219Z,100310.75
2022-08-16T18:33:37.619Z,100314.66
2022-08-16T18:35:45.833Z,100314.66
2022-08-16T18:37:48.482Z,100312.97
2022-08-16T18:39:50.479Z,100323.41
2022-08-16T18:41:52.561Z,100328.09
2022-08-16T18:44:25.171Z,100317.31
2022-08-16T18:46:19.278Z,100326.53
2022-08-16T18:48:23.515Z,100323.91
2022-08-16T18:50:25.677Z,100327.94
2022-08-16T18:52:27.482Z,100324.22
2022-08-16T18:54:32.341Z,100329.75
2022-08-16T18:56:55.932Z,100333.19
2022-08-16T18:58:55.952Z,100341.19
2022-08-16T19:00:57.863Z,100337.19
2022-08-16T19:03:06.902Z,100337.19
2022-08-16T19:05:20.794Z,100331.53
2022-08-16T19:07:23.123Z,100339.56
2022-08-16T19:09:33.750Z,100341.78
2022-08-16T19:11:35.511Z,100341.28
2022-08-16T19:13:37.543Z,100347.69
2022-08-16T19:15:42.138Z,100351.78
2022-08-16T19:17:45.216Z,100354.91
2022-08-16T19:19:47.017Z,100369.25
2022-08-16T19:21:49.065Z,100358.31
2022-08-16T19:23:50.826Z,100364.00
2022-08-16T19:25:57.734Z,100362.78
2022-08-16T19:28:01.928Z,100365.25
2022-08-16T19:30:08.939Z,100360.16
2022-08-16T19:32:21.917Z,100355.09
2022-08-16T19:34:23.826Z,100364.63
2022-08-16T19:36:35.673Z,100359.78
2022-08-16T19:38:38.683Z,100360.84
2022-08-16T19:40:40.926Z,100360.03
2022-08-16T19:42:43.597Z,100348.88
2022-08-16T19:44:46.980Z,100370.50
2022-08-16T19:46:48.636Z,100366.78
2022-08-16T19:48:50.360Z,100368.41
2022-08-16T19:50:52.269Z,100368.41
2022-08-16T19:53:00.473Z,100363.34
2022-08-16T19:55:19.347Z,100357.25
2022-08-16T19:57:24.414Z,100367.00
2022-08-16T19:59:39.347Z,100368.91
2022-08-16T20:01:43.693Z,100371.03
2022-08-16T20:03:45.544Z,100366.44
2022-08-16T20:05:50.867Z,100362.69
2022-08-16T20:07:54.927Z,100364.44
2022-08-16T20:10:02.118Z,100370.91
2022-08-16T20:12:13.709Z,100367.28
2022-08-16T20:14:23.985Z,100371.53
2022-08-16T20:16:26.816Z,100364.13
2022-08-16T20:18:30.337Z,100374.63
2022-08-16T20:20:31.915Z,100373.81
2022-08-16T20:22:52.955Z,100368.84
2022-08-16T20:24:55.888Z,100373.34
2022-08-16T20:26:57.664Z,100371.09
2022-08-16T20:28:59.429Z,100359.22
2022-08-16T20:31:01.228Z,100368.28
2022-08-16T20:33:09.708Z,100373.94
2022-08-16T20:35:13.671Z,100372.38
2022-08-16T20:37:15.979Z,100369.56
2022-08-16T20:39:17.777Z,100361.81
2022-08-16T20:41:19.659Z,100360.84
2022-08-16T20:43:21.578Z,100358.50
2022-08-16T20:45:23.345Z,100384.75
2022-08-16T20:47:28.826Z,100377.22
2022-08-16T20:49:30.661Z,100376.25
2022-08-16T20:51:32.499Z,100378.00
2022-08-16T20:53:48.943Z,100341.13
2022-08-16T20:55:50.839Z,100383.91
2022-08-16T20:57:52.628Z,100374.25
2022-08-16T20:59:54.470Z,100388.03
2022-08-16T21:01:57.514Z,100376.81
2022-08-16T21:03:59.292Z,100387.91
2022-08-16T21:06:01.469Z,100383.88
2022-08-16T21:08:29.375Z,100381.06
2022-08-16T21:10:25.627Z,100381.28
2022-08-16T21:12:27.770Z,100382.59
2022-08-16T21:14:36.187Z,100379.53
2022-08-16T21:16:41.421Z,100376.50
2022-08-16T21:18:43.503Z,100375.06
2022-08-16T21:20:45.457Z,100374.28
2022-08-16T21:23:04.290Z,100370.59
2022-08-16T21:25:09.896Z,100374.13
2022-08-16T21:27:11.948Z,100372.38
2022-08-16T21:29:16.223Z,100363.78
2022-08-16T21:31:18.823Z,100373.56
2022-08-16T21:33:21.104Z,100365.91
2022-08-16T21:35:22.931Z,100365.31
2022-08-16T21:37:24.659Z,100363.53
2022-08-16T21:39:26.762Z,100371.66
2022-08-16T21:41:28.518Z,100369.78
2022-08-16T21:43:31.165Z,100374.13
2022-08-16T21:45:33.271Z,100380.00
2022-08-16T21:47:35.036Z,100368.09
2022-08-16T21:49:38.037Z,100375.50
2022-08-16T21:51:40.256Z,100372.19
2022-08-16T21:53:43.459Z,100374.38
2022-08-16T21:55:47.691Z,100373.13
2022-08-16T21:57:49.568Z,100379.28
2022-08-16T21:59:55.372Z,100375.47
2022-08-16T22:01:57.171Z,100361.00
2022-08-16T22:04:35.920Z,100386.41
2022-08-16T22:06:20.996Z,100388.41
2022-08-16T22:08:22.791Z,100374.28
2022-08-16T22:11:05.055Z,100378.03
2022-08-16T22:12:47.566Z,100381.19
2022-08-16T22:14:49.834Z,100383.06
2022-08-16T22:16:51.876Z,100382.66
2022-08-16T22:18:53.712Z,100389.41
2022-08-16T22:20:55.855Z,100375.63
2022-08-16T22:23:25.836Z,100391.28
2022-08-16T22:25:27.558Z,100384.22
2022-08-16T22:27:29.296Z,100384.00
2022-08-16T22:29:31.515Z,100385.44
2022-08-16T22:31:33.753Z,100384.28
2022-08-16T22:33:35.520Z,100380.97
2022-08-16T22:35:50.617Z,100367.69
2022-08-16T22:38:01.163Z,100385.53
2022-08-16T22:40:14.150Z,100372.56
2022-08-16T22:42:16.200Z,100374.00
2022-08-16T22:44:18.485Z,100368.22
2022-08-16T22:46:20.321Z,100365.13
2022-08-16T22:48:22.425Z,100370.09
2022-08-16T22:50:24.189Z,100368.31
2022-08-16T22:52:36.771Z,100366.78
2022-08-16T22:54:49.292Z,100378.16
2022-08-16T22:56:50.990Z,100376.28
2022-08-16T22:58:53.217Z,100372.00
2022-08-16T23:00:56.009Z,100369.16
2022-08-16T23:03:08.282Z,100366.91
2022-08-16T23:05:10.065Z,100361.44
2022-08-16T23:07:12.214Z,100357.09
2022-08-16T23:09:13.943Z,100352.31
2022-08-16T23:11:18.889Z,100355.75
2022-08-16T23:13:23.052Z,100363.16
2022-08-16T23:15:27.420Z,100359.41
2022-08-16T23:17:29.514Z,100365.03
2022-08-16T23:19:31.516Z,100360.09
2022-08-16T23:21:34.837Z,100360.47
2022-08-16T23:23:38.058Z,100354.31
2022-08-16T23:25:43.895Z,100360.13
2022-08-16T23:27:46.366Z,100363.16
2022-08-16T23:29:48.107Z,100358.38
2022-08-16T23:31:49.962Z,100356.34
2022-08-16T23:33:55.303Z,100357.22
2022-08-16T23:35:59.883Z,100355.63
2022-08-16T23:38:02.402Z,100360.50
2022-08-16T23:40:06.461Z,100353.91
2022-08-16T23:42:13.553Z,100355.72
2022-08-16T23:44:55.030Z,100350.88
2022-08-16T23:46:37.445Z,100349.75
2022-08-16T23:50:01.701Z,100352.72
2022-08-16T23:51:02.376Z,100341.66
2022-08-16T23:53:07.701Z,100350.25
2022-08-16T23:55:09.605Z,100349.00
2022-08-16T23:57:11.915Z,100352.06
2022-08-16T23:59:13.694Z,100346.84
