createdAt,value
2023-04-06T00:02:09.860Z,0.86
2023-04-06T00:04:37.625Z,0.81
2023-04-06T00:07:05.728Z,0.76
2023-04-06T00:09:33.403Z,0.72
2023-04-06T00:12:02.675Z,0.67
2023-04-06T00:14:30.448Z,0.60
2023-04-06T00:16:58.164Z,0.54
2023-04-06T00:19:26.127Z,0.49
2023-04-06T00:21:53.888Z,0.44
2023-04-06T00:24:21.721Z,0.43
2023-04-06T00:26:49.506Z,0.40
2023-04-06T00:29:18.724Z,0.36
2023-04-06T00:31:46.932Z,0.30
2023-04-06T00:34:15.932Z,0.28
2023-04-06T00:36:43.688Z,0.25
2023-04-06T00:39:11.949Z,0.22
2023-04-06T00:41:41.168Z,0.18
2023-04-06T00:44:09.052Z,0.16
2023-04-06T00:46:38.109Z,0.14
2023-04-06T00:49:06.066Z,0.10
2023-04-06T00:51:34.047Z,0.02
2023-04-06T00:54:01.774Z,-0.04
2023-04-06T00:56:29.565Z,-0.08
2023-04-06T00:58:57.981Z,-0.09
2023-04-06T01:01:26.597Z,-0.12
2023-04-06T01:03:56.328Z,-0.12
2023-04-06T01:06:23.986Z,-0.16
2023-04-06T01:08:51.709Z,-0.18
2023-04-06T01:11:19.918Z,-0.21
2023-04-06T01:13:47.985Z,-0.21
2023-04-06T01:16:15.765Z,-0.25
2023-04-06T01:18:43.519Z,-0.25
2023-04-06T01:21:16.371Z,-0.25
2023-04-06T01:23:46.967Z,-0.28
2023-04-06T01:26:15.257Z,-0.32
2023-04-06T01:28:43.061Z,-0.35
2023-04-06T01:31:11.269Z,-0.37
2023-04-06T01:33:38.967Z,-0.40
2023-04-06T01:36:07.385Z,-0.40
2023-04-06T01:38:35.093Z,-0.39
2023-04-06T01:41:04.456Z,-0.39
2023-04-06T01:43:32.204Z,-0.39
2023-04-06T01:45:59.904Z,-0.40
2023-04-06T01:48:27.809Z,-0.41
2023-04-06T01:50:55.825Z,-0.43
2023-04-06T01:53:23.499Z,-0.46
2023-04-06T01:55:51.413Z,-0.48
2023-04-06T01:58:20.424Z,-0.50
2023-04-06T02:00:48.271Z,-0.57
2023-04-06T02:03:16.492Z,-0.63
2023-04-06T02:05:44.223Z,-0.67
2023-04-06T02:08:11.886Z,-0.70
2023-04-06T02:10:39.562Z,-0.74
2023-04-06T02:13:07.358Z,-0.77
2023-04-06T02:15:36.443Z,-0.79
2023-04-06T02:18:04.371Z,-0.81
2023-04-06T02:20:32.565Z,-0.82
2023-04-06T02:23:01.363Z,-0.82
2023-04-06T02:25:29.558Z,-0.77
2023-04-06T02:27:57.334Z,-0.73
2023-04-06T02:30:25.012Z,-0.69
2023-04-06T02:32:54.132Z,-0.65
2023-04-06T02:35:22.043Z,-0.63
2023-04-06T02:37:49.707Z,-0.65
2023-04-06T02:40:17.472Z,-0.68
2023-04-06T02:42:45.287Z,-0.70
2023-04-06T02:45:12.984Z,-0.75
2023-04-06T02:47:40.955Z,-0.79
2023-04-06T02:50:11.068Z,-0.84
2023-04-06T02:52:38.786Z,-0.84
2023-04-06T02:55:08.667Z,-0.86
2023-04-06T02:57:36.752Z,-0.90
2023-04-06T03:00:05.106Z,-0.92
2023-04-06T03:02:32.875Z,-0.92
2023-04-06T03:05:00.684Z,-0.92
2023-04-06T03:07:29.707Z,-0.92
2023-04-06T03:09:57.457Z,-0.94
2023-04-06T03:12:25.353Z,-0.97
2023-04-06T03:14:53.114Z,-0.99
2023-04-06T03:17:20.820Z,-1.00
2023-04-06T03:19:48.458Z,-1.03
2023-04-06T03:22:16.610Z,-1.06
2023-04-06T03:24:45.676Z,-1.09
2023-04-06T03:27:13.400Z,-1.09
2023-04-06T03:29:41.104Z,-1.12
2023-04-06T03:32:10.619Z,-1.14
2023-04-06T03:34:38.866Z,-1.18
2023-04-06T03:37:10.325Z,-1.20
2023-04-06T03:39:38.790Z,-1.23
2023-04-06T03:42:08.031Z,-1.28
2023-04-06T03:44:36.013Z,-1.28
2023-04-06T03:47:03.941Z,-1.31
2023-04-06T03:49:31.697Z,-1.33
2023-04-06T03:51:59.498Z,-1.32
2023-04-06T03:54:27.249Z,-1.30
2023-04-06T03:56:54.946Z,-1.30
2023-04-06T03:59:24.173Z,-1.29
2023-04-06T04:01:52.116Z,-1.25
2023-04-06T04:04:19.841Z,-1.23
2023-04-06T04:06:47.593Z,-1.21
2023-04-06T04:09:15.427Z,-1.20
2023-04-06T04:11:43.249Z,-1.19
2023-04-06T04:14:10.973Z,-1.17
2023-04-06T04:16:40.637Z,-1.19
2023-04-06T04:19:08.588Z,-1.20
2023-04-06T04:21:44.906Z,-1.22
2023-04-06T04:24:12.628Z,-1.24
2023-04-06T04:26:41.388Z,-1.28
2023-04-06T04:29:09.444Z,-1.29
2023-04-06T04:31:37.551Z,-1.31
2023-04-06T04:34:07.773Z,-1.33
2023-04-06T04:36:35.583Z,-1.36
2023-04-06T04:39:03.641Z,-1.38
2023-04-06T04:41:31.708Z,-1.36
2023-04-06T04:43:59.535Z,-1.37
2023-04-06T04:46:27.333Z,-1.36
2023-04-06T04:48:55.144Z,-1.34
2023-04-06T04:51:25.584Z,-1.34
2023-04-06T04:53:53.243Z,-1.31
2023-04-06T04:56:20.918Z,-1.31
2023-04-06T04:58:48.605Z,-1.30
2023-04-06T05:01:16.763Z,-1.26
2023-04-06T05:03:44.697Z,-1.22
2023-04-06T05:06:13.498Z,-1.14
2023-04-06T05:08:42.962Z,-1.05
2023-04-06T05:11:11.205Z,-0.97
2023-04-06T05:13:39.212Z,-0.88
2023-04-06T05:16:07.904Z,-0.80
2023-04-06T05:18:35.773Z,-0.74
2023-04-06T05:21:03.537Z,-0.70
2023-04-06T05:23:31.254Z,-0.63
2023-04-06T05:26:00.340Z,-0.58
2023-04-06T05:28:28.053Z,-0.52
2023-04-06T05:30:55.881Z,-0.49
2023-04-06T05:33:23.571Z,-0.42
2023-04-06T05:35:51.389Z,-0.36
2023-04-06T05:38:19.050Z,0.58
2023-04-06T05:40:46.931Z,1.83
2023-04-06T05:43:16.298Z,3.10
2023-04-06T05:45:47.141Z,3.83
2023-04-06T05:48:15.377Z,3.96
2023-04-06T05:50:43.057Z,3.79
2023-04-06T05:53:10.794Z,3.81
2023-04-06T05:55:38.449Z,4.94
2023-04-06T05:58:06.120Z,6.18
2023-04-06T06:00:35.454Z,7.35
2023-04-06T06:03:05.179Z,8.36
2023-04-06T06:05:32.925Z,9.21
2023-04-06T06:08:03.303Z,9.97
2023-04-06T06:10:31.232Z,10.53
2023-04-06T06:12:59.066Z,11.09
2023-04-06T06:15:27.053Z,11.65
2023-04-06T06:17:56.235Z,12.31
2023-04-06T06:20:24.145Z,12.70
2023-04-06T06:22:51.911Z,13.14
2023-04-06T06:25:19.975Z,13.51
2023-04-06T06:27:47.722Z,13.88
2023-04-06T06:30:15.969Z,14.22
2023-04-06T06:32:43.761Z,14.46
2023-04-06T06:35:12.824Z,14.61
2023-04-06T06:37:40.521Z,14.78
2023-04-06T06:40:09.433Z,15.01
2023-04-06T06:42:37.346Z,15.08
2023-04-06T06:45:05.829Z,15.07
2023-04-06T06:47:33.701Z,15.08
2023-04-06T06:50:01.613Z,15.08
2023-04-06T06:52:30.883Z,15.41
2023-04-06T06:54:58.614Z,15.26
2023-04-06T06:57:28.358Z,15.37
2023-04-06T06:59:56.046Z,15.43
2023-04-06T07:02:23.721Z,15.37
2023-04-06T07:04:51.504Z,15.27
2023-04-06T07:07:19.387Z,15.33
2023-04-06T07:09:48.538Z,14.93
2023-04-06T07:12:17.502Z,15.17
2023-04-06T07:14:45.284Z,15.02
2023-04-06T07:17:12.981Z,14.95
2023-04-06T07:19:41.589Z,14.24
2023-04-06T07:22:09.321Z,13.58
2023-04-06T07:24:37.123Z,13.20
2023-04-06T07:27:06.238Z,12.45
2023-04-06T07:29:33.919Z,12.25
2023-04-06T07:32:01.987Z,11.93
2023-04-06T07:34:29.812Z,11.53
2023-04-06T07:36:57.687Z,11.01
2023-04-06T07:39:27.239Z,10.64
2023-04-06T07:41:54.956Z,10.44
2023-04-06T07:44:24.366Z,10.44
2023-04-06T07:46:52.041Z,10.34
2023-04-06T07:49:21.673Z,10.41
2023-04-06T07:51:49.768Z,10.38
2023-04-06T07:54:17.446Z,10.49
2023-04-06T07:56:45.217Z,10.80
2023-04-06T07:59:14.620Z,10.88
2023-04-06T08:01:43.679Z,11.02
2023-04-06T08:04:11.579Z,11.25
2023-04-06T08:06:39.701Z,11.17
2023-04-06T08:09:07.394Z,11.28
2023-04-06T08:11:35.322Z,10.63
2023-04-06T08:14:03.003Z,10.60
2023-04-06T08:16:30.704Z,10.51
2023-04-06T08:18:59.845Z,10.80
2023-04-06T08:21:27.661Z,10.87
2023-04-06T08:23:55.354Z,10.86
2023-04-06T08:26:23.399Z,10.79
2023-04-06T08:28:51.380Z,10.88
2023-04-06T08:31:19.169Z,10.67
2023-04-06T08:33:46.924Z,10.56
2023-04-06T08:36:19.261Z,10.62
2023-04-06T08:38:46.933Z,10.74
2023-04-06T08:41:16.042Z,10.87
2023-04-06T08:43:46.178Z,10.49
2023-04-06T08:46:13.971Z,10.55
2023-04-06T08:48:43.197Z,10.55
2023-04-06T08:51:11.952Z,10.74
2023-04-06T08:53:43.930Z,10.55
2023-04-06T08:56:13.133Z,10.67
2023-04-06T08:58:42.262Z,10.95
2023-04-06T09:01:12.874Z,10.97
2023-04-06T09:03:42.481Z,10.95
2023-04-06T09:06:10.803Z,10.91
2023-04-06T09:08:44.111Z,11.10
2023-04-06T09:11:11.854Z,11.12
2023-04-06T09:13:50.310Z,11.30
2023-04-06T09:16:18.351Z,11.14
2023-04-06T09:18:46.729Z,11.07
2023-04-06T09:21:14.585Z,11.18
2023-04-06T09:23:43.710Z,11.13
2023-04-06T09:26:12.656Z,11.16
2023-04-06T09:28:49.095Z,11.30
2023-04-06T09:31:17.810Z,11.45
2023-04-06T09:33:47.622Z,11.53
2023-04-06T09:36:17.592Z,11.33
2023-04-06T09:38:57.615Z,11.45
2023-04-06T09:41:26.710Z,11.62
2023-04-06T09:44:03.342Z,11.38
2023-04-06T09:46:42.999Z,11.36
2023-04-06T09:49:20.798Z,11.26
2023-04-06T09:51:54.157Z,11.10
2023-04-06T09:54:24.260Z,11.29
2023-04-06T09:56:58.220Z,11.23
2023-04-06T09:59:33.720Z,11.22
2023-04-06T10:02:02.372Z,11.48
2023-04-06T10:04:38.818Z,11.82
2023-04-06T10:07:08.811Z,11.84
2023-04-06T10:09:39.146Z,12.01
2023-04-06T10:12:07.881Z,12.28
2023-04-06T10:14:37.778Z,12.35
2023-04-06T10:17:06.604Z,12.55
2023-04-06T10:19:41.579Z,12.13
2023-04-06T10:22:12.830Z,12.21
2023-04-06T10:24:42.257Z,12.41
2023-04-06T10:27:12.253Z,12.37
2023-04-06T10:29:47.520Z,12.12
2023-04-06T10:32:15.969Z,11.89
2023-04-06T10:34:43.692Z,11.79
2023-04-06T10:37:19.818Z,11.84
2023-04-06T10:39:49.864Z,11.76
2023-04-06T10:42:18.026Z,12.05
2023-04-06T10:44:46.501Z,11.80
2023-04-06T10:47:20.910Z,11.68
2023-04-06T10:49:48.753Z,11.66
2023-04-06T10:52:16.501Z,11.87
2023-04-06T10:54:46.959Z,12.09
2023-04-06T10:57:17.423Z,11.99
2023-04-06T10:59:46.174Z,11.87
2023-04-06T11:02:22.333Z,12.06
2023-04-06T11:04:57.550Z,11.98
2023-04-06T11:07:25.970Z,12.07
2023-04-06T11:10:09.259Z,12.19
2023-04-06T11:12:42.101Z,12.31
2023-04-06T11:15:10.932Z,12.24
2023-04-06T11:17:39.410Z,12.20
2023-04-06T11:20:12.749Z,12.03
2023-04-06T11:22:50.766Z,12.11
2023-04-06T11:25:18.959Z,12.41
2023-04-06T11:27:48.793Z,12.43
2023-04-06T11:30:16.925Z,12.55
2023-04-06T11:32:46.652Z,12.56
2023-04-06T11:35:21.935Z,12.67
2023-04-06T11:37:50.833Z,12.87
2023-04-06T11:40:23.324Z,13.11
2023-04-06T11:42:56.405Z,13.26
2023-04-06T11:45:24.623Z,13.08
2023-04-06T11:47:59.247Z,13.02
2023-04-06T11:50:27.274Z,13.09
2023-04-06T11:53:02.144Z,13.24
2023-04-06T11:55:32.293Z,13.32
2023-04-06T11:58:02.797Z,13.07
2023-04-06T12:00:35.396Z,13.32
2023-04-06T12:03:03.193Z,13.29
2023-04-06T12:05:31.013Z,13.25
2023-04-06T12:08:01.083Z,13.18
2023-04-06T12:10:31.318Z,13.36
2023-04-06T12:12:59.025Z,13.40
2023-04-06T12:15:28.180Z,13.50
2023-04-06T12:17:55.915Z,13.50
2023-04-06T12:20:27.124Z,13.26
2023-04-06T12:22:55.337Z,13.36
2023-04-06T12:25:23.048Z,13.44
2023-04-06T12:27:50.837Z,13.41
2023-04-06T12:30:18.825Z,13.11
2023-04-06T12:32:50.434Z,13.27
2023-04-06T12:35:19.076Z,13.34
2023-04-06T12:37:46.910Z,13.49
2023-04-06T12:40:15.759Z,13.61
2023-04-06T12:42:43.822Z,13.75
2023-04-06T12:45:12.627Z,13.67
2023-04-06T12:47:40.410Z,13.72
2023-04-06T12:50:10.430Z,13.79
2023-04-06T12:52:38.192Z,13.79
2023-04-06T12:55:07.065Z,13.83
2023-04-06T12:57:34.773Z,13.91
2023-04-06T13:00:02.792Z,13.88
2023-04-06T13:02:32.056Z,14.15
2023-04-06T13:05:00.297Z,14.22
2023-04-06T13:07:29.846Z,14.20
2023-04-06T13:09:57.786Z,14.04
2023-04-06T13:12:26.287Z,13.96
2023-04-06T13:14:53.911Z,13.73
2023-04-06T13:17:22.139Z,13.97
2023-04-06T13:19:49.935Z,14.15
2023-04-06T13:22:17.937Z,14.06
2023-04-06T13:24:47.319Z,13.93
2023-04-06T13:27:15.046Z,13.72
2023-04-06T13:29:42.755Z,13.63
2023-04-06T13:32:11.262Z,13.75
2023-04-06T13:34:39.047Z,13.68
2023-04-06T13:37:06.841Z,13.72
2023-04-06T13:39:34.471Z,13.68
2023-04-06T13:42:04.152Z,13.71
2023-04-06T13:44:32.006Z,13.88
2023-04-06T13:46:59.681Z,13.86
2023-04-06T13:49:27.617Z,13.42
2023-04-06T13:51:55.292Z,13.47
2023-04-06T13:54:23.072Z,13.40
2023-04-06T13:56:50.809Z,13.34
2023-04-06T13:59:19.979Z,13.53
2023-04-06T14:01:48.321Z,13.77
2023-04-06T14:04:16.011Z,13.93
2023-04-06T14:06:43.591Z,13.81
2023-04-06T14:09:11.806Z,13.73
2023-04-06T14:11:39.526Z,13.74
2023-04-06T14:14:07.142Z,13.82
2023-04-06T14:16:36.440Z,13.83
2023-04-06T14:19:04.164Z,13.64
2023-04-06T14:21:32.383Z,13.64
2023-04-06T14:24:00.058Z,13.71
2023-04-06T14:26:28.452Z,13.71
2023-04-06T14:28:56.703Z,13.75
2023-04-06T14:31:24.633Z,13.74
2023-04-06T14:33:54.468Z,13.72
2023-04-06T14:36:22.115Z,13.75
2023-04-06T14:38:50.009Z,13.82
2023-04-06T14:41:18.962Z,13.92
2023-04-06T14:43:48.121Z,13.91
2023-04-06T14:46:16.662Z,14.00
2023-04-06T14:48:44.290Z,14.00
2023-04-06T14:51:13.821Z,13.93
2023-04-06T14:53:41.448Z,13.88
2023-04-06T14:56:09.312Z,13.80
2023-04-06T14:58:37.229Z,13.90
2023-04-06T15:01:04.923Z,13.90
2023-04-06T15:03:32.801Z,13.91
2023-04-06T15:06:00.879Z,13.70
2023-04-06T15:08:29.827Z,13.71
2023-04-06T15:11:01.137Z,13.86
2023-04-06T15:13:29.229Z,13.81
2023-04-06T15:15:57.469Z,13.85
2023-04-06T15:18:25.509Z,13.89
2023-04-06T15:20:53.696Z,13.84
2023-04-06T15:23:21.452Z,13.71
2023-04-06T15:25:50.580Z,13.64
2023-04-06T15:28:18.314Z,13.56
2023-04-06T15:30:46.303Z,13.50
2023-04-06T15:33:14.047Z,13.36
2023-04-06T15:35:43.418Z,13.41
2023-04-06T15:38:11.882Z,13.23
2023-04-06T15:40:45.544Z,13.27
2023-04-06T15:43:14.785Z,13.17
2023-04-06T15:45:42.698Z,13.25
2023-04-06T15:48:10.348Z,13.31
2023-04-06T15:50:39.037Z,13.31
2023-04-06T15:53:07.206Z,13.24
2023-04-06T15:55:35.149Z,13.21
2023-04-06T15:58:02.779Z,13.21
2023-04-06T16:00:32.288Z,13.10
2023-04-06T16:03:00.148Z,13.06
2023-04-06T16:05:34.044Z,12.95
2023-04-06T16:08:02.354Z,13.00
2023-04-06T16:10:29.926Z,12.88
2023-04-06T16:12:57.702Z,12.81
2023-04-06T16:15:25.504Z,12.73
2023-04-06T16:17:54.604Z,12.67
2023-04-06T16:20:22.274Z,12.62
2023-04-06T16:22:50.387Z,12.55
2023-04-06T16:25:18.163Z,12.39
2023-04-06T16:27:45.943Z,11.90
2023-04-06T16:30:13.919Z,11.72
2023-04-06T16:32:41.581Z,11.30
2023-04-06T16:35:11.272Z,10.96
2023-04-06T16:37:38.960Z,10.83
2023-04-06T16:40:08.434Z,10.77
2023-04-06T16:42:36.178Z,10.62
2023-04-06T16:45:03.946Z,10.60
2023-04-06T16:47:31.761Z,10.57
2023-04-06T16:50:05.955Z,10.45
2023-04-06T16:52:35.742Z,10.39
2023-04-06T16:55:03.454Z,10.27
2023-04-06T16:57:31.151Z,10.14
2023-04-06T16:59:58.991Z,10.12
2023-04-06T17:02:26.968Z,9.99
2023-04-06T17:04:54.812Z,9.77
2023-04-06T17:07:26.353Z,9.70
2023-04-06T17:09:55.288Z,9.62
2023-04-06T17:12:22.951Z,9.45
2023-04-06T17:14:50.761Z,9.38
2023-04-06T17:17:18.535Z,9.27
2023-04-06T17:19:46.238Z,9.09
2023-04-06T17:22:13.971Z,8.99
2023-04-06T17:24:41.577Z,8.86
2023-04-06T17:27:10.645Z,8.77
2023-04-06T17:29:38.238Z,8.66
2023-04-06T17:32:06.449Z,8.59
2023-04-06T17:34:34.105Z,8.47
2023-04-06T17:37:03.680Z,8.40
2023-04-06T17:39:31.291Z,8.28
2023-04-06T17:41:59.797Z,8.15
2023-04-06T17:44:28.797Z,8.09
2023-04-06T17:46:56.548Z,8.01
2023-04-06T17:49:24.353Z,7.97
2023-04-06T17:51:52.052Z,7.82
2023-04-06T17:54:21.128Z,7.76
2023-04-06T17:56:51.451Z,7.68
2023-04-06T17:59:19.176Z,7.60
2023-04-06T18:01:49.150Z,7.57
2023-04-06T18:04:16.863Z,7.44
2023-04-06T18:06:44.954Z,7.32
2023-04-06T18:09:12.638Z,7.25
2023-04-06T18:11:40.374Z,7.16
2023-04-06T18:14:09.181Z,7.09
2023-04-06T18:16:36.795Z,7.04
2023-04-06T18:19:05.926Z,7.02
2023-04-06T18:21:34.171Z,6.96
2023-04-06T18:24:04.995Z,6.93
2023-04-06T18:26:34.922Z,6.88
2023-04-06T18:29:02.540Z,6.83
2023-04-06T18:31:30.828Z,6.78
2023-04-06T18:33:58.834Z,6.75
2023-04-06T18:36:28.425Z,6.70
2023-04-06T18:38:56.182Z,6.66
2023-04-06T18:41:24.202Z,6.61
2023-04-06T18:43:51.953Z,6.55
2023-04-06T18:46:20.418Z,6.50
2023-04-06T18:48:48.203Z,6.47
2023-04-06T18:51:15.969Z,6.39
2023-04-06T18:53:45.161Z,6.34
2023-04-06T18:56:17.524Z,6.31
2023-04-06T18:58:45.953Z,6.27
2023-04-06T19:01:21.444Z,6.21
2023-04-06T19:03:49.233Z,6.17
2023-04-06T19:06:16.973Z,6.11
2023-04-06T19:08:46.083Z,6.07
2023-04-06T19:11:14.059Z,6.04
2023-04-06T19:13:42.144Z,5.99
2023-04-06T19:16:10.812Z,5.96
2023-04-06T19:18:42.484Z,5.94
2023-04-06T19:21:16.669Z,5.89
2023-04-06T19:23:46.163Z,5.84
2023-04-06T19:26:14.694Z,5.79
2023-04-06T19:28:42.294Z,5.76
2023-04-06T19:31:11.255Z,5.73
2023-04-06T19:33:39.546Z,5.71
2023-04-06T19:36:08.420Z,5.68
2023-04-06T19:38:36.733Z,5.66
2023-04-06T19:41:05.945Z,5.63
2023-04-06T19:43:34.840Z,5.60
2023-04-06T19:46:02.603Z,5.56
2023-04-06T19:48:30.853Z,5.52
2023-04-06T19:50:58.857Z,5.50
2023-04-06T19:53:26.530Z,5.48
2023-04-06T19:55:54.356Z,5.45
2023-04-06T19:58:23.623Z,5.44
2023-04-06T20:00:51.503Z,5.42
2023-04-06T20:03:19.226Z,5.39
2023-04-06T20:05:47.671Z,5.38
2023-04-06T20:08:15.351Z,5.35
2023-04-06T20:10:42.927Z,5.33
2023-04-06T20:13:10.725Z,5.30
2023-04-06T20:15:39.765Z,5.26
2023-04-06T20:18:07.649Z,5.24
2023-04-06T20:20:35.465Z,5.21
2023-04-06T20:23:03.084Z,5.20
2023-04-06T20:25:30.742Z,5.17
2023-04-06T20:27:58.362Z,5.14
2023-04-06T20:30:26.299Z,5.12
2023-04-06T20:32:55.282Z,5.09
2023-04-06T20:35:23.047Z,5.09
2023-04-06T20:37:51.082Z,5.06
2023-04-06T20:40:18.982Z,5.02
2023-04-06T20:42:47.933Z,4.99
2023-04-06T20:45:15.609Z,4.98
2023-04-06T20:47:43.619Z,4.94
2023-04-06T20:50:13.387Z,4.95
2023-04-06T20:52:40.999Z,4.91
2023-04-06T20:55:09.377Z,4.89
2023-04-06T20:57:36.954Z,4.88
2023-04-06T21:00:05.274Z,4.86
2023-04-06T21:02:33.443Z,4.82
2023-04-06T21:05:01.277Z,4.79
2023-04-06T21:07:30.389Z,4.76
2023-04-06T21:09:58.357Z,4.75
2023-04-06T21:12:26.990Z,4.74
2023-04-06T21:14:54.611Z,4.73
2023-04-06T21:17:22.309Z,4.71
2023-04-06T21:19:50.166Z,4.69
2023-04-06T21:22:17.734Z,4.67
2023-04-06T21:24:46.760Z,4.67
2023-04-06T21:27:14.387Z,4.65
2023-04-06T21:29:42.145Z,4.63
2023-04-06T21:32:09.880Z,4.62
2023-04-06T21:34:37.582Z,4.61
2023-04-06T21:37:05.190Z,4.59
2023-04-06T21:39:32.912Z,4.55
2023-04-06T21:42:01.949Z,4.54
2023-04-06T21:44:29.568Z,4.53
2023-04-06T21:46:57.214Z,4.52
2023-04-06T21:49:24.865Z,4.51
2023-04-06T21:51:52.553Z,4.53
2023-04-06T21:54:20.505Z,4.52
2023-04-06T21:56:48.438Z,4.52
2023-04-06T21:59:17.403Z,4.54
2023-04-06T22:01:45.019Z,4.55
2023-04-06T22:04:12.913Z,4.56
2023-04-06T22:06:41.721Z,4.62
2023-04-06T22:09:09.651Z,4.65
2023-04-06T22:11:37.287Z,4.65
2023-04-06T22:14:06.699Z,4.65
2023-04-06T22:16:35.788Z,4.71
2023-04-06T22:19:03.746Z,4.72
2023-04-06T22:21:31.704Z,4.75
2023-04-06T22:23:59.320Z,4.78
2023-04-06T22:26:27.080Z,4.84
2023-04-06T22:28:55.106Z,4.88
2023-04-06T22:31:23.184Z,4.88
2023-04-06T22:33:52.296Z,4.89
2023-04-06T22:36:19.948Z,4.92
2023-04-06T22:38:49.238Z,4.94
2023-04-06T22:41:16.882Z,4.97
2023-04-06T22:43:44.846Z,4.99
2023-04-06T22:46:12.620Z,5.00
2023-04-06T22:48:40.195Z,5.01
2023-04-06T22:51:09.277Z,4.99
2023-04-06T22:53:37.073Z,4.98
2023-04-06T22:56:04.856Z,4.96
2023-04-06T22:58:32.494Z,4.96
2023-04-06T23:01:00.194Z,4.95
2023-04-06T23:03:27.947Z,4.92
2023-04-06T23:05:55.602Z,4.92
2023-04-06T23:08:27.464Z,4.89
2023-04-06T23:10:55.052Z,4.88
2023-04-06T23:13:22.687Z,4.84
2023-04-06T23:15:50.374Z,4.80
2023-04-06T23:18:18.116Z,4.75
2023-04-06T23:20:45.951Z,4.70
2023-04-06T23:23:13.681Z,4.64
2023-04-06T23:25:42.833Z,4.58
2023-04-06T23:28:10.725Z,4.53
2023-04-06T23:30:38.308Z,4.49
2023-04-06T23:33:06.139Z,4.45
2023-04-06T23:35:33.820Z,4.39
2023-04-06T23:38:01.576Z,4.35
2023-04-06T23:40:29.221Z,4.31
2023-04-06T23:42:58.353Z,4.27
2023-04-06T23:45:26.663Z,4.23
2023-04-06T23:47:54.639Z,4.19
2023-04-06T23:50:22.414Z,4.13
2023-04-06T23:52:50.164Z,4.11
2023-04-06T23:55:18.140Z,4.07
2023-04-06T23:57:45.725Z,4.04
