createdAt,value
2018-04-14T00:00:50.298Z,98121.61
2018-04-14T00:03:17.873Z,98124.01
2018-04-14T00:05:45.641Z,98123.70
2018-04-14T00:08:13.354Z,98126.55
2018-04-14T00:10:41.125Z,98123.03
2018-04-14T00:13:08.675Z,98130.07
2018-04-14T00:15:36.274Z,98125.86
2018-04-14T00:18:03.900Z,98126.31
2018-04-14T00:20:31.723Z,98131.98
2018-04-14T00:22:59.430Z,98134.15
2018-04-14T00:25:27.490Z,98137.70
2018-04-14T00:27:55.432Z,98139.88
2018-04-14T00:30:23.199Z,98141.88
2018-04-14T00:32:50.730Z,98150.13
2018-04-14T00:35:18.727Z,98144.94
2018-04-14T00:37:46.522Z,98146.95
2018-04-14T00:40:14.235Z,98153.56
2018-04-14T00:42:41.918Z,98155.11
2018-04-14T00:45:09.563Z,98162.47
2018-04-14T00:47:37.140Z,98160.25
2018-04-14T00:50:04.668Z,98156.69
2018-04-14T00:52:32.231Z,98160.39
2018-04-14T00:55:00.080Z,98160.12
2018-04-14T00:57:27.687Z,98161.05
2018-04-14T00:59:55.414Z,98155.42
2018-04-14T01:02:23.487Z,98151.58
2018-04-14T01:04:51.597Z,98156.94
2018-04-14T01:07:19.414Z,98156.91
2018-04-14T01:09:47.149Z,98157.42
2018-04-14T01:12:14.905Z,98159.17
2018-04-14T01:14:42.708Z,98157.17
2018-04-14T01:17:10.468Z,98151.00
2018-04-14T01:19:38.010Z,98153.83
2018-04-14T01:22:05.555Z,98162.55
2018-04-14T01:24:33.186Z,98158.94
2018-04-14T01:27:01.004Z,98160.95
2018-04-14T01:29:28.565Z,98162.88
2018-04-14T01:31:56.265Z,98162.25
2018-04-14T01:34:23.936Z,98157.47
2018-04-14T01:36:51.976Z,98170.92
2018-04-14T01:39:19.727Z,98172.20
2018-04-14T01:41:47.379Z,98169.77
2018-04-14T01:44:15.175Z,98172.06
2018-04-14T01:46:42.714Z,98176.30
2018-04-14T01:49:10.701Z,98178.72
2018-04-14T01:51:38.245Z,98181.06
2018-04-14T01:54:05.971Z,98182.20
2018-04-14T01:56:34.051Z,98178.85
2018-04-14T01:59:01.899Z,98178.30
2018-04-14T02:01:29.613Z,98175.63
2018-04-14T02:03:57.520Z,98176.76
2018-04-14T02:06:25.391Z,98177.80
2018-04-14T02:08:53.288Z,98181.37
2018-04-14T02:11:21.094Z,98178.36
2018-04-14T02:13:48.788Z,98174.16
2018-04-14T02:16:16.584Z,98172.43
2018-04-14T02:18:44.210Z,98180.05
2018-04-14T02:21:11.810Z,98174.70
2018-04-14T02:23:39.379Z,98181.11
2018-04-14T02:26:06.900Z,98178.94
2018-04-14T02:28:34.629Z,98187.34
2018-04-14T02:31:02.159Z,98191.05
2018-04-14T02:33:30.324Z,98186.07
2018-04-14T02:35:57.913Z,98180.98
2018-04-14T02:38:25.615Z,98184.31
2018-04-14T02:40:53.140Z,98177.65
2018-04-14T02:43:20.855Z,98186.67
2018-04-14T02:45:48.490Z,98190.56
2018-04-14T02:48:16.164Z,98196.50
2018-04-14T02:50:43.814Z,98196.82
2018-04-14T02:53:11.519Z,98195.73
2018-04-14T02:55:39.066Z,98195.28
2018-04-14T02:58:06.661Z,98189.54
2018-04-14T03:00:34.210Z,98194.77
2018-04-14T03:03:01.978Z,98198.56
2018-04-14T03:05:29.891Z,98188.92
2018-04-14T03:07:57.634Z,98191.38
2018-04-14T03:10:25.303Z,98199.90
2018-04-14T03:12:52.825Z,98190.80
2018-04-14T03:15:20.390Z,98195.14
2018-04-14T03:17:48.084Z,98198.16
2018-04-14T03:20:15.784Z,98204.54
2018-04-14T03:22:43.329Z,98199.34
2018-04-14T03:25:10.836Z,98203.50
2018-04-14T03:27:38.495Z,98206.98
2018-04-14T03:30:06.024Z,98204.02
2018-04-14T03:32:34.068Z,98201.78
2018-04-14T03:35:01.629Z,98210.06
2018-04-14T03:37:29.414Z,98212.47
2018-04-14T03:39:56.944Z,98213.24
2018-04-14T03:42:24.575Z,98219.86
2018-04-14T03:44:52.316Z,98218.36
2018-04-14T03:47:20.144Z,98224.27
2018-04-14T03:49:47.764Z,98216.94
2018-04-14T03:52:15.549Z,98224.06
2018-04-14T03:54:43.212Z,98223.95
2018-04-14T03:57:10.895Z,98230.70
2018-04-14T03:59:38.529Z,98227.73
2018-04-14T04:02:06.291Z,98229.32
2018-04-14T04:04:34.129Z,98225.48
2018-04-14T04:07:01.655Z,98236.72
2018-04-14T04:09:29.396Z,98236.93
2018-04-14T04:11:57.086Z,98242.91
2018-04-14T04:14:24.620Z,98247.10
2018-04-14T04:16:52.225Z,98250.55
2018-04-14T04:19:31.880Z,98255.97
2018-04-14T04:22:11.276Z,98260.20
2018-04-14T04:24:50.796Z,98260.59
2018-04-14T04:27:18.302Z,98259.91
2018-04-14T04:29:45.896Z,98258.06
2018-04-14T04:32:13.426Z,98261.46
2018-04-14T04:34:41.070Z,98261.31
2018-04-14T04:37:08.812Z,98261.75
2018-04-14T04:39:36.661Z,98266.50
2018-04-14T04:42:04.194Z,98280.67
2018-04-14T04:44:31.840Z,98290.20
2018-04-14T04:46:59.545Z,98287.16
2018-04-14T04:49:27.254Z,98288.27
2018-04-14T04:51:54.996Z,98289.77
2018-04-14T04:54:22.565Z,98298.33
2018-04-14T04:56:50.432Z,98306.44
2018-04-14T04:59:18.792Z,98306.05
2018-04-14T05:01:46.671Z,98311.86
2018-04-14T05:04:14.271Z,98314.33
2018-04-14T05:06:41.928Z,98321.27
2018-04-14T05:09:09.567Z,98315.17
2018-04-14T05:11:37.192Z,98322.20
2018-04-14T05:14:04.726Z,98330.52
2018-04-14T05:16:32.390Z,98322.57
2018-04-14T05:18:59.933Z,98317.63
2018-04-14T05:21:27.451Z,98315.86
2018-04-14T05:23:55.137Z,98319.29
2018-04-14T05:26:22.665Z,98322.82
2018-04-14T05:28:50.194Z,98319.41
2018-04-14T05:31:17.716Z,98324.37
2018-04-14T05:33:46.511Z,98322.27
2018-04-14T05:36:14.047Z,98326.88
2018-04-14T05:38:41.730Z,98334.39
2018-04-14T05:41:09.351Z,98330.13
2018-04-14T05:43:36.986Z,98340.63
2018-04-14T05:46:04.531Z,98336.80
2018-04-14T05:48:32.210Z,98333.30
2018-04-14T05:50:59.935Z,98336.55
2018-04-14T05:53:27.489Z,98337.70
2018-04-14T05:55:55.006Z,98351.36
2018-04-14T05:58:22.701Z,98363.39
2018-04-14T06:00:50.262Z,98359.15
2018-04-14T06:03:17.962Z,98358.23
2018-04-14T06:05:45.625Z,98363.86
2018-04-14T06:08:13.204Z,98362.44
2018-04-14T06:10:40.771Z,98357.36
2018-04-14T06:13:08.395Z,98360.88
2018-04-14T06:15:35.945Z,98357.25
2018-04-14T06:18:03.470Z,98361.18
2018-04-14T06:20:31.011Z,98363.84
2018-04-14T06:22:58.608Z,98370.30
2018-04-14T06:25:26.170Z,98370.19
2018-04-14T06:27:53.907Z,98371.34
2018-04-14T06:30:21.607Z,98377.23
2018-04-14T06:32:49.260Z,98380.98
2018-04-14T06:35:16.857Z,98390.87
2018-04-14T06:37:44.612Z,98383.84
2018-04-14T06:40:12.615Z,98395.72
2018-04-14T06:42:40.231Z,98399.77
2018-04-14T06:45:07.889Z,98405.38
2018-04-14T06:47:35.767Z,98398.35
2018-04-14T06:50:03.376Z,98403.89
2018-04-14T06:52:31.265Z,98403.47
2018-04-14T06:54:59.407Z,98397.02
2018-04-14T06:57:27.422Z,98406.66
2018-04-14T06:59:54.977Z,98400.70
2018-04-14T07:02:22.820Z,98407.43
2018-04-14T07:04:50.614Z,98403.98
2018-04-14T07:07:18.351Z,98402.61
2018-04-14T07:09:45.893Z,98403.80
2018-04-14T07:12:13.523Z,98412.27
2018-04-14T07:14:41.078Z,98408.41
2018-04-14T07:17:08.601Z,98414.09
2018-04-14T07:19:37.024Z,98417.32
2018-04-14T07:22:04.538Z,98412.52
2018-04-14T07:24:32.396Z,98413.95
2018-04-14T07:27:00.268Z,98413.27
2018-04-14T07:29:28.598Z,98412.14
2018-04-14T07:31:56.322Z,98408.37
2018-04-14T07:34:24.841Z,98412.38
2018-04-14T07:36:52.583Z,98408.05
2018-04-14T07:39:20.387Z,98413.70
2018-04-14T07:41:47.912Z,98411.77
2018-04-14T07:44:15.621Z,98415.83
2018-04-14T07:46:43.195Z,98417.42
2018-04-14T07:49:10.856Z,98415.30
2018-04-14T07:51:38.366Z,98419.55
2018-04-14T07:54:06.055Z,98414.83
2018-04-14T07:56:33.776Z,98423.06
2018-04-14T07:59:01.342Z,98419.47
2018-04-14T08:01:28.892Z,98424.48
2018-04-14T08:03:56.513Z,98417.84
2018-04-14T08:06:24.378Z,98422.36
2018-04-14T08:08:51.912Z,98427.62
2018-04-14T08:11:19.648Z,98429.23
2018-04-14T08:13:47.216Z,98422.39
2018-04-14T08:16:14.783Z,98426.11
2018-04-14T08:18:42.517Z,98424.84
2018-04-14T08:21:10.037Z,98423.61
2018-04-14T08:23:37.614Z,98428.79
2018-04-14T08:26:05.198Z,98428.10
2018-04-14T08:28:32.982Z,98420.73
2018-04-14T08:31:00.862Z,98419.30
2018-04-14T08:33:28.466Z,98416.00
2018-04-14T08:35:56.026Z,98421.81
2018-04-14T08:38:23.656Z,98416.55
2018-04-14T08:40:51.762Z,98422.55
2018-04-14T08:43:19.848Z,98416.20
2018-04-14T08:45:47.431Z,98422.87
2018-04-14T08:48:15.122Z,98421.63
2018-04-14T08:50:42.699Z,98422.94
2018-04-14T08:53:10.562Z,98417.67
2018-04-14T08:55:38.160Z,98420.20
2018-04-14T08:58:06.163Z,98418.66
2018-04-14T09:00:33.975Z,98411.66
2018-04-14T09:03:01.565Z,98412.34
2018-04-14T09:05:29.233Z,98414.54
2018-04-14T09:07:56.855Z,98406.19
2018-04-14T09:10:24.706Z,98408.96
2018-04-14T09:12:52.313Z,98413.63
2018-04-14T09:15:19.949Z,98412.12
2018-04-14T09:17:47.483Z,98405.20
2018-04-14T09:20:15.316Z,98417.52
2018-04-14T09:22:42.894Z,98409.36
2018-04-14T09:25:10.446Z,98402.77
2018-04-14T09:27:38.125Z,98411.98
2018-04-14T09:30:06.135Z,98407.06
2018-04-14T09:32:33.756Z,98405.66
2018-04-14T09:35:01.525Z,98404.00
2018-04-14T09:37:29.066Z,98406.12
2018-04-14T09:39:57.468Z,98398.23
2018-04-14T09:42:25.392Z,98400.63
2018-04-14T09:44:53.301Z,98396.64
2018-04-14T09:47:25.827Z,98390.48
2018-04-14T09:49:53.499Z,98379.47
2018-04-14T09:52:21.644Z,98385.92
2018-04-14T09:54:49.488Z,98391.73
2018-04-14T09:57:18.179Z,98385.45
2018-04-14T09:59:46.076Z,98377.68
2018-04-14T10:02:13.745Z,98379.96
2018-04-14T10:04:41.739Z,98389.72
2018-04-14T10:07:09.364Z,98376.53
2018-04-14T10:09:37.297Z,98383.08
2018-04-14T10:12:05.213Z,98379.08
2018-04-14T10:14:33.160Z,98375.53
2018-04-14T10:17:00.951Z,98380.49
2018-04-14T10:19:32.727Z,98376.76
2018-04-14T10:22:01.243Z,98368.52
2018-04-14T10:24:29.197Z,98363.78
2018-04-14T10:26:57.403Z,98363.61
2018-04-14T10:29:25.014Z,98359.29
2018-04-14T10:31:54.177Z,98358.50
2018-04-14T10:34:22.181Z,98358.70
2018-04-14T10:36:49.912Z,98356.42
2018-04-14T10:39:17.732Z,98347.73
2018-04-14T10:41:45.451Z,98352.39
2018-04-14T10:44:13.042Z,98344.02
2018-04-14T10:46:40.778Z,98336.32
2018-04-14T10:49:09.059Z,98335.56
2018-04-14T10:51:36.698Z,98335.94
2018-04-14T10:54:04.380Z,98338.97
2018-04-14T10:56:31.967Z,98337.40
2018-04-14T10:58:59.492Z,98330.59
2018-04-14T11:01:27.817Z,98338.90
2018-04-14T11:03:55.463Z,98341.81
2018-04-14T11:06:22.994Z,98347.28
2018-04-14T11:08:50.549Z,98344.66
2018-04-14T11:11:18.244Z,98340.39
2018-04-14T11:13:45.774Z,98339.48
2018-04-14T11:16:13.317Z,98333.51
2018-04-14T11:18:40.887Z,98338.44
2018-04-14T11:21:08.545Z,98334.63
2018-04-14T11:23:36.098Z,98332.67
2018-04-14T11:26:03.723Z,98332.71
2018-04-14T11:28:33.358Z,98329.97
2018-04-14T11:31:00.920Z,98332.97
2018-04-14T11:33:28.584Z,98328.31
2018-04-14T11:35:56.140Z,98326.81
2018-04-14T11:38:23.775Z,98326.91
2018-04-14T11:40:51.424Z,98329.27
2018-04-14T11:43:19.104Z,98318.24
2018-04-14T11:45:46.718Z,98323.11
2018-04-14T11:48:14.287Z,98323.25
2018-04-14T11:50:42.074Z,98318.69
2018-04-14T11:53:09.740Z,98320.23
2018-04-14T11:55:37.643Z,98323.25
2018-04-14T11:58:05.283Z,98318.20
2018-04-14T12:00:33.113Z,98324.04
2018-04-14T12:03:00.822Z,98320.66
2018-04-14T12:05:28.559Z,98321.00
2018-04-14T12:07:56.158Z,98306.64
2018-04-14T12:10:23.718Z,98304.94
2018-04-14T12:12:51.253Z,98313.55
2018-04-14T12:15:18.774Z,98320.50
2018-04-14T12:17:46.461Z,98314.59
2018-04-14T12:20:15.684Z,98319.43
2018-04-14T12:22:43.299Z,98327.41
2018-04-14T12:25:10.979Z,98328.59
2018-04-14T12:27:38.539Z,98322.47
2018-04-14T12:30:06.370Z,98320.88
2018-04-14T12:32:33.929Z,98315.91
2018-04-14T12:35:01.535Z,98316.81
2018-04-14T12:37:29.075Z,98308.63
2018-04-14T12:39:57.007Z,98309.08
2018-04-14T12:42:24.720Z,98315.06
2018-04-14T12:44:52.395Z,98328.20
2018-04-14T12:47:20.212Z,98322.19
2018-04-14T12:49:47.745Z,98327.83
2018-04-14T12:52:15.388Z,98330.56
2018-04-14T12:54:42.944Z,98321.58
2018-04-14T12:57:10.580Z,98323.56
2018-04-14T12:59:38.189Z,98319.54
2018-04-14T13:02:05.744Z,98318.52
2018-04-14T13:04:33.409Z,98310.72
2018-04-14T13:07:00.949Z,98315.20
2018-04-14T13:09:28.515Z,98307.88
2018-04-14T13:11:56.133Z,98307.02
2018-04-14T13:14:23.751Z,98303.86
2018-04-14T13:16:51.376Z,98300.90
2018-04-14T13:19:18.974Z,98295.33
2018-04-14T13:21:46.516Z,98291.73
2018-04-14T13:24:14.059Z,98290.88
2018-04-14T13:26:41.683Z,98286.93
2018-04-14T13:29:09.236Z,98282.22
2018-04-14T13:31:36.832Z,98272.23
2018-04-14T13:34:04.489Z,98276.96
2018-04-14T13:36:32.035Z,98275.82
2018-04-14T13:38:59.735Z,98273.72
2018-04-14T13:41:27.365Z,98275.56
2018-04-14T13:43:55.234Z,98285.64
2018-04-14T13:46:22.958Z,98282.78
2018-04-14T13:48:50.521Z,98264.66
2018-04-14T13:51:18.275Z,98268.70
2018-04-14T13:53:46.732Z,98261.19
2018-04-14T13:56:14.520Z,98253.78
2018-04-14T13:58:42.122Z,98230.47
2018-04-14T14:01:09.867Z,98213.64
2018-04-14T14:03:37.413Z,98205.95
2018-04-14T14:06:04.959Z,98205.72
2018-04-14T14:08:33.040Z,98196.05
2018-04-14T14:11:00.589Z,98193.73
2018-04-14T14:13:28.365Z,98187.84
2018-04-14T14:15:56.063Z,98187.03
2018-04-14T14:18:23.965Z,98185.86
2018-04-14T14:20:51.555Z,98174.34
2018-04-14T14:23:19.238Z,98173.17
2018-04-14T14:25:47.174Z,98164.19
2018-04-14T14:28:14.780Z,98158.70
2018-04-14T14:30:42.496Z,98157.89
2018-04-14T14:33:10.124Z,98163.39
2018-04-14T14:35:38.006Z,98152.69
2018-04-14T14:38:05.744Z,98146.22
2018-04-14T14:40:33.438Z,98146.87
2018-04-14T14:43:01.018Z,98140.03
2018-04-14T14:45:29.419Z,98145.75
2018-04-14T14:47:57.083Z,98140.95
2018-04-14T14:50:28.921Z,98139.98
2018-04-14T14:52:56.651Z,98139.78
2018-04-14T14:55:24.209Z,98135.53
2018-04-14T14:57:51.740Z,98130.89
2018-04-14T15:00:19.296Z,98126.42
2018-04-14T15:02:46.969Z,98133.44
2018-04-14T15:05:14.519Z,98126.37
2018-04-14T15:07:42.193Z,98114.08
2018-04-14T15:10:10.012Z,98108.41
2018-04-14T15:12:37.593Z,98107.66
2018-04-14T15:15:05.174Z,98117.64
2018-04-14T15:17:33.132Z,98122.54
2018-04-14T15:20:00.691Z,98122.05
2018-04-14T15:22:28.319Z,98127.57
2018-04-14T15:24:55.954Z,98125.19
2018-04-14T15:27:23.580Z,98114.33
2018-04-14T15:29:51.337Z,98111.77
2018-04-14T15:32:19.065Z,98112.88
2018-04-14T15:34:46.863Z,98118.81
2018-04-14T15:37:14.437Z,98120.52
2018-04-14T15:39:42.087Z,98113.39
2018-04-14T15:42:09.664Z,98113.45
2018-04-14T15:44:37.188Z,98118.45
2018-04-14T15:47:04.967Z,98116.71
2018-04-14T15:49:32.689Z,98119.48
2018-04-14T15:52:00.467Z,98114.61
2018-04-14T15:54:28.383Z,98115.30
2018-04-14T15:56:56.182Z,98113.11
2018-04-14T15:59:23.748Z,98109.86
2018-04-14T16:01:51.766Z,98107.78
2018-04-14T16:04:19.355Z,98101.23
2018-04-14T16:06:47.009Z,98104.81
2018-04-14T16:09:14.666Z,98107.04
2018-04-14T16:11:42.212Z,98098.20
2018-04-14T16:14:09.873Z,98097.84
2018-04-14T16:16:37.526Z,98101.93
2018-04-14T16:19:05.134Z,98094.38
2018-04-14T16:21:32.855Z,98093.97
2018-04-14T16:24:00.757Z,98102.38
2018-04-14T16:26:28.455Z,98097.52
2018-04-14T16:28:56.114Z,98099.36
2018-04-14T16:31:23.699Z,98091.14
2018-04-14T16:33:51.234Z,98094.09
2018-04-14T16:36:18.825Z,98091.07
2018-04-14T16:38:47.341Z,98097.37
2018-04-14T16:41:15.041Z,98096.02
2018-04-14T16:43:42.596Z,98096.59
2018-04-14T16:46:10.400Z,98095.09
2018-04-14T16:48:38.069Z,98096.93
2018-04-14T16:51:05.720Z,98099.30
2018-04-14T16:53:33.333Z,98092.84
2018-04-14T16:56:00.891Z,98095.98
2018-04-14T16:58:28.511Z,98099.35
2018-04-14T17:00:56.109Z,98102.16
2018-04-14T17:03:23.825Z,98095.30
2018-04-14T17:05:51.459Z,98098.39
2018-04-14T17:08:19.035Z,98094.00
2018-04-14T17:10:46.905Z,98088.42
2018-04-14T17:13:14.561Z,98088.44
2018-04-14T17:15:42.206Z,98084.86
2018-04-14T17:18:09.799Z,98086.00
2018-04-14T17:20:37.499Z,98083.12
2018-04-14T17:23:05.053Z,98091.83
2018-04-14T17:25:32.613Z,98087.94
2018-04-14T17:28:00.269Z,98084.98
2018-04-14T17:30:27.878Z,98079.70
2018-04-14T17:32:55.696Z,98083.13
2018-04-14T17:35:23.400Z,98075.73
2018-04-14T17:37:50.937Z,98073.08
2018-04-14T17:40:18.581Z,98080.55
2018-04-14T17:42:46.315Z,98079.02
2018-04-14T17:45:14.020Z,98081.73
2018-04-14T17:47:41.738Z,98081.05
2018-04-14T17:50:09.516Z,98080.80
2018-04-14T17:52:37.036Z,98082.97
2018-04-14T17:55:04.707Z,98080.47
2018-04-14T17:57:32.425Z,98080.93
2018-04-14T18:00:00.122Z,98082.34
2018-04-14T18:02:27.763Z,98082.61
2018-04-14T18:04:55.510Z,98092.96
2018-04-14T18:07:23.180Z,98087.20
2018-04-14T18:09:50.747Z,98089.55
2018-04-14T18:12:18.303Z,98090.81
2018-04-14T18:14:49.306Z,98093.67
2018-04-14T18:17:16.950Z,98094.68
2018-04-14T18:19:44.685Z,98097.42
2018-04-14T18:22:12.510Z,98098.14
2018-04-14T18:24:40.198Z,98100.86
2018-04-14T18:27:07.752Z,98105.55
2018-04-14T18:29:35.632Z,98105.73
2018-04-14T18:32:03.274Z,98112.25
2018-04-14T18:34:30.936Z,98115.70
2018-04-14T18:36:58.580Z,98113.21
2018-04-14T18:39:26.638Z,98115.44
2018-04-14T18:41:54.341Z,98124.99
2018-04-14T18:44:22.175Z,98126.91
2018-04-14T18:46:49.760Z,98124.78
2018-04-14T18:49:17.449Z,98128.28
2018-04-14T18:51:45.065Z,98126.73
2018-04-14T18:54:12.755Z,98117.30
2018-04-14T18:56:40.439Z,98121.30
2018-04-14T18:59:08.179Z,98123.46
2018-04-14T19:01:35.746Z,98123.85
2018-04-14T19:04:03.301Z,98122.84
2018-04-14T19:06:30.925Z,98125.22
2018-04-14T19:08:58.747Z,98130.06
2018-04-14T19:11:26.424Z,98123.38
2018-04-14T19:13:53.983Z,98124.75
2018-04-14T19:16:21.904Z,98126.50
2018-04-14T19:18:49.605Z,98122.88
2018-04-14T19:21:17.235Z,98126.36
2018-04-14T19:23:44.876Z,98127.66
2018-04-14T19:26:12.476Z,98131.68
2018-04-14T19:28:40.043Z,98142.31
2018-04-14T19:31:07.615Z,98143.89
2018-04-14T19:33:35.591Z,98144.19
2018-04-14T19:36:03.293Z,98150.90
2018-04-14T19:38:31.060Z,98145.64
2018-04-14T19:40:58.756Z,98142.12
2018-04-14T19:43:26.505Z,98145.33
2018-04-14T19:45:54.235Z,98139.19
2018-04-14T19:48:21.781Z,98139.84
2018-04-14T19:50:49.684Z,98136.24
2018-04-14T19:53:17.337Z,98137.03
2018-04-14T19:55:45.006Z,98135.34
2018-04-14T19:58:12.811Z,98131.55
2018-04-14T20:00:41.411Z,98125.09
2018-04-14T20:03:09.311Z,98128.32
2018-04-14T20:05:37.097Z,98125.93
2018-04-14T20:08:04.927Z,98124.13
2018-04-14T20:10:32.728Z,98134.33
2018-04-14T20:13:00.897Z,98122.48
2018-04-14T20:15:28.724Z,98126.66
2018-04-14T20:17:56.623Z,98124.69
2018-04-14T20:20:24.458Z,98119.11
2018-04-14T20:22:52.237Z,98116.46
2018-04-14T20:25:20.193Z,98116.63
2018-04-14T20:27:47.913Z,98118.14
2018-04-14T20:30:15.671Z,98119.81
2018-04-14T20:32:43.758Z,98117.28
2018-04-14T20:35:11.519Z,98112.25
2018-04-14T20:37:39.543Z,98109.20
2018-04-14T20:40:07.173Z,98107.88
2018-04-14T20:42:34.822Z,98107.31
2018-04-14T20:45:02.678Z,98113.64
2018-04-14T20:47:30.366Z,98110.45
2018-04-14T20:49:58.141Z,98108.19
2018-04-14T20:52:26.668Z,98114.37
2018-04-14T20:54:54.867Z,98100.91
2018-04-14T20:57:22.938Z,98099.17
2018-04-14T20:59:50.579Z,98098.67
2018-04-14T21:02:18.732Z,98094.47
2018-04-14T21:04:46.368Z,98094.63
2018-04-14T21:07:14.002Z,98092.45
2018-04-14T21:09:42.168Z,98089.98
2018-04-14T21:12:09.973Z,98079.42
2018-04-14T21:14:37.576Z,98076.05
2018-04-14T21:17:05.451Z,98075.61
2018-04-14T21:19:33.101Z,98066.61
2018-04-14T21:22:00.751Z,98064.61
2018-04-14T21:24:28.282Z,98060.33
2018-04-14T21:26:56.025Z,98064.95
2018-04-14T21:29:23.591Z,98067.56
2018-04-14T21:31:51.333Z,98061.38
2018-04-14T21:34:18.931Z,98064.11
2018-04-14T21:36:46.791Z,98054.50
2018-04-14T21:39:14.534Z,98060.05
2018-04-14T21:41:42.211Z,98058.56
2018-04-14T21:44:09.986Z,98048.12
2018-04-14T21:46:37.867Z,98045.82
2018-04-14T21:49:05.508Z,98039.59
2018-04-14T21:51:33.351Z,98034.25
2018-04-14T21:54:01.311Z,98023.69
2018-04-14T21:56:29.008Z,98024.55
2018-04-14T21:58:56.605Z,98022.72
2018-04-14T22:01:24.411Z,98026.08
2018-04-14T22:03:52.068Z,98023.41
2018-04-14T22:06:19.622Z,98023.19
2018-04-14T22:08:48.078Z,98022.10
2018-04-14T22:11:16.387Z,98015.16
2018-04-14T22:13:44.180Z,98019.22
2018-04-14T22:16:11.840Z,98021.06
2018-04-14T22:18:39.468Z,98018.70
2018-04-14T22:21:07.304Z,98025.33
2018-04-14T22:23:35.019Z,98019.20
2018-04-14T22:26:02.877Z,98013.80
2018-04-14T22:28:30.562Z,98011.45
2018-04-14T22:30:58.194Z,98008.78
2018-04-14T22:33:25.871Z,98004.14
2018-04-14T22:35:53.456Z,98002.57
2018-04-14T22:38:21.065Z,98010.51
2018-04-14T22:40:48.819Z,98010.56
2018-04-14T22:43:16.467Z,98006.51
2018-04-14T22:45:44.206Z,98002.20
2018-04-14T22:48:11.852Z,98007.06
2018-04-14T22:50:39.388Z,98004.73
2018-04-14T22:53:07.093Z,98000.26
2018-04-14T22:55:34.918Z,98001.47
2018-04-14T22:58:02.638Z,98003.91
2018-04-14T23:00:30.194Z,98001.44
2018-04-14T23:02:58.172Z,98011.99
2018-04-14T23:05:26.506Z,98007.96
2018-04-14T23:07:54.344Z,97995.12
2018-04-14T23:10:22.092Z,97992.20
2018-04-14T23:12:50.508Z,97987.03
2018-04-14T23:15:18.303Z,97986.82
2018-04-14T23:17:46.152Z,97984.92
2018-04-14T23:20:13.862Z,97992.94
2018-04-14T23:22:41.712Z,97983.02
2018-04-14T23:25:09.331Z,97989.87
2018-04-14T23:27:36.882Z,97981.70
2018-04-14T23:30:04.786Z,97981.59
2018-04-14T23:32:32.657Z,97979.48
2018-04-14T23:35:00.644Z,97982.63
2018-04-14T23:37:28.305Z,97979.95
2018-04-14T23:39:56.016Z,97977.68
2018-04-14T23:42:23.761Z,97975.22
2018-04-14T23:44:51.415Z,97974.67
2018-04-14T23:47:19.048Z,97974.23
2018-04-14T23:49:46.714Z,97978.70
2018-04-14T23:52:14.306Z,97973.88
2018-04-14T23:54:41.869Z,97971.94
2018-04-14T23:57:09.856Z,97972.95
2018-04-14T23:59:37.527Z,97981.05
