createdAt,value
2022-10-15T00:00:18.201Z,3.03
2022-10-15T00:02:44.901Z,3.50
2022-10-15T00:05:11.663Z,2.80
2022-10-15T00:07:38.535Z,3.00
2022-10-15T00:10:05.675Z,3.80
2022-10-15T00:12:32.535Z,3.30
2022-10-15T00:14:59.248Z,3.20
2022-10-15T00:17:26.337Z,3.40
2022-10-15T00:19:53.088Z,3.43
2022-10-15T00:22:20.070Z,4.70
2022-10-15T00:24:47.080Z,3.07
2022-10-15T00:27:13.933Z,2.80
2022-10-15T00:29:40.672Z,2.70
2022-10-15T00:32:07.490Z,2.27
2022-10-15T00:34:34.459Z,2.40
2022-10-15T00:37:01.141Z,3.00
2022-10-15T00:39:28.024Z,2.57
2022-10-15T00:41:54.696Z,3.23
2022-10-15T00:44:21.334Z,3.10
2022-10-15T00:46:52.047Z,3.63
2022-10-15T00:49:26.289Z,2.47
2022-10-15T00:52:06.502Z,3.63
2022-10-15T00:54:37.532Z,2.57
2022-10-15T00:57:05.925Z,5.87
2022-10-15T00:59:36.790Z,2.93
2022-10-15T01:02:03.768Z,2.50
2022-10-15T01:04:31.215Z,3.20
2022-10-15T01:06:58.237Z,2.60
2022-10-15T01:09:25.325Z,3.77
2022-10-15T01:11:54.350Z,8.70
2022-10-15T01:14:42.198Z,10.23
2022-10-15T01:17:30.251Z,4.73
2022-10-15T01:19:59.946Z,2.73
2022-10-15T01:22:51.335Z,2.83
2022-10-15T01:25:55.577Z,3.23
2022-10-15T01:28:48.990Z,3.23
2022-10-15T01:31:43.807Z,3.33
2022-10-15T01:37:05.802Z,3.60
2022-10-15T01:39:37.569Z,2.87
2022-10-15T01:42:13.485Z,3.60
2022-10-15T01:44:44.801Z,4.37
2022-10-15T01:47:21.547Z,4.63
2022-10-15T01:49:49.893Z,4.57
2022-10-15T01:55:04.098Z,4.40
2022-10-15T01:57:33.351Z,5.03
2022-10-15T02:00:02.022Z,6.20
2022-10-15T02:02:28.689Z,5.77
2022-10-15T02:04:55.330Z,5.53
2022-10-15T02:07:31.308Z,5.40
2022-10-15T02:10:08.158Z,6.67
2022-10-15T02:12:38.628Z,6.20
2022-10-15T02:15:14.154Z,6.30
2022-10-15T02:18:06.755Z,5.70
2022-10-15T02:20:41.868Z,6.00
2022-10-15T02:23:15.471Z,6.80
2022-10-15T02:25:43.788Z,5.77
2022-10-15T02:28:13.026Z,5.87
2022-10-15T02:30:42.524Z,6.50
2022-10-15T02:33:10.157Z,6.17
2022-10-15T02:35:38.119Z,6.27
2022-10-15T02:38:08.301Z,6.33
2022-10-15T02:40:37.325Z,6.03
2022-10-15T02:43:10.254Z,6.23
2022-10-15T02:45:37.618Z,5.63
2022-10-15T02:48:05.071Z,6.57
2022-10-15T02:50:31.817Z,5.80
2022-10-15T02:52:58.501Z,5.43
2022-10-15T02:55:25.266Z,6.67
2022-10-15T02:57:51.930Z,6.87
2022-10-15T03:00:18.802Z,6.47
2022-10-15T03:02:46.168Z,6.50
2022-10-15T03:05:13.034Z,7.10
2022-10-15T03:07:39.752Z,6.50
2022-10-15T03:10:07.280Z,5.97
2022-10-15T03:12:34.114Z,6.00
2022-10-15T03:15:00.771Z,6.17
2022-10-15T03:17:27.443Z,5.60
2022-10-15T03:19:54.102Z,5.53
2022-10-15T03:22:20.762Z,5.30
2022-10-15T03:24:47.481Z,5.67
2022-10-15T03:27:14.139Z,5.00
2022-10-15T03:29:40.785Z,5.13
2022-10-15T03:32:07.474Z,5.30
2022-10-15T03:34:34.114Z,5.60
2022-10-15T03:37:00.964Z,7.27
2022-10-15T03:39:27.633Z,5.77
2022-10-15T03:41:54.446Z,5.50
2022-10-15T03:44:21.143Z,5.23
2022-10-15T03:46:47.803Z,5.57
2022-10-15T03:49:14.588Z,6.03
2022-10-15T03:51:41.316Z,4.90
2022-10-15T03:54:08.058Z,5.37
2022-10-15T03:56:34.706Z,5.70
2022-10-15T03:59:01.389Z,5.60
2022-10-15T04:01:28.127Z,5.90
2022-10-15T04:03:55.103Z,5.10
2022-10-15T04:06:21.816Z,6.50
2022-10-15T04:08:48.527Z,5.80
2022-10-15T04:11:15.225Z,5.73
2022-10-15T04:13:41.967Z,5.80
2022-10-15T04:16:08.673Z,5.93
2022-10-15T04:18:35.551Z,7.07
2022-10-15T04:21:02.498Z,6.20
2022-10-15T04:23:29.155Z,5.37
2022-10-15T04:26:00.156Z,5.33
2022-10-15T04:28:27.246Z,5.33
2022-10-15T04:30:58.338Z,6.37
2022-10-15T04:33:25.841Z,6.13
2022-10-15T04:36:02.621Z,5.60
2022-10-15T04:38:29.597Z,5.50
2022-10-15T04:41:05.256Z,5.77
2022-10-15T04:43:32.058Z,8.30
2022-10-15T04:46:00.282Z,6.17
2022-10-15T04:48:31.918Z,7.17
2022-10-15T04:51:04.676Z,6.60
2022-10-15T04:53:31.884Z,6.73
2022-10-15T04:56:06.561Z,6.70
2022-10-15T04:58:34.298Z,6.67
2022-10-15T05:01:06.295Z,6.20
2022-10-15T05:03:36.509Z,6.23
2022-10-15T05:06:10.366Z,6.50
2022-10-15T05:08:38.319Z,6.70
2022-10-15T05:11:07.120Z,6.47
2022-10-15T05:13:34.612Z,6.97
2022-10-15T05:16:20.273Z,8.17
2022-10-15T05:18:49.436Z,6.90
2022-10-15T05:21:17.609Z,7.10
2022-10-15T05:23:45.515Z,7.87
2022-10-15T05:26:14.405Z,7.20
2022-10-15T05:28:41.999Z,6.80
2022-10-15T05:31:19.146Z,7.87
2022-10-15T05:33:47.075Z,7.10
2022-10-15T05:36:18.525Z,9.10
2022-10-15T05:38:51.151Z,8.23
2022-10-15T05:41:18.052Z,9.00
2022-10-15T05:43:47.686Z,8.50
2022-10-15T05:46:14.853Z,8.23
2022-10-15T05:48:41.607Z,8.07
2022-10-15T05:51:12.146Z,7.20
2022-10-15T05:53:40.414Z,7.43
2022-10-15T05:56:08.426Z,7.60
2022-10-15T05:58:37.419Z,7.40
2022-10-15T06:01:07.456Z,6.83
2022-10-15T06:03:35.017Z,6.07
2022-10-15T06:06:01.796Z,5.50
2022-10-15T06:08:30.089Z,9.60
2022-10-15T06:11:05.295Z,5.17
2022-10-15T06:13:35.182Z,5.03
2022-10-15T06:16:03.483Z,5.30
2022-10-15T06:18:30.218Z,5.20
2022-10-15T06:20:56.860Z,5.93
2022-10-15T06:23:24.421Z,5.60
2022-10-15T06:25:51.454Z,5.40
2022-10-15T06:28:18.288Z,5.67
2022-10-15T06:30:45.312Z,5.93
2022-10-15T06:35:44.527Z,5.63
2022-10-15T06:38:11.592Z,4.80
2022-10-15T06:40:39.023Z,5.03
2022-10-15T06:43:10.641Z,4.70
2022-10-15T06:45:40.113Z,5.40
2022-10-15T06:48:07.667Z,5.47
2022-10-15T06:50:36.354Z,6.77
2022-10-15T06:53:03.793Z,4.80
2022-10-15T06:55:30.634Z,4.73
2022-10-15T06:57:57.712Z,6.13
2022-10-15T07:00:25.347Z,5.43
2022-10-15T07:02:52.080Z,6.73
2022-10-15T07:05:19.052Z,4.70
2022-10-15T07:07:52.858Z,4.20
2022-10-15T07:12:51.832Z,4.40
2022-10-15T07:15:19.218Z,6.70
2022-10-15T07:17:56.570Z,6.00
2022-10-15T07:20:24.476Z,4.00
2022-10-15T07:22:55.825Z,3.20
2022-10-15T07:25:22.517Z,4.67
2022-10-15T07:27:49.166Z,3.30
2022-10-15T07:30:16.038Z,3.30
2022-10-15T07:32:45.578Z,3.30
2022-10-15T07:35:13.439Z,2.40
2022-10-15T07:37:40.930Z,2.40
2022-10-15T07:40:08.070Z,5.60
2022-10-15T07:42:35.214Z,2.17
2022-10-15T07:45:02.148Z,2.33
2022-10-15T07:47:29.004Z,2.30
2022-10-15T07:49:56.238Z,2.90
2022-10-15T07:52:23.300Z,2.53
2022-10-15T07:54:50.184Z,2.80
2022-10-15T07:57:17.834Z,4.10
2022-10-15T07:59:44.518Z,3.97
2022-10-15T08:02:18.267Z,3.23
2022-10-15T08:04:45.228Z,2.93
2022-10-15T08:07:12.175Z,5.50
2022-10-15T08:09:39.004Z,2.53
2022-10-15T08:12:07.002Z,2.90
2022-10-15T08:14:35.641Z,2.10
2022-10-15T08:17:04.103Z,1.70
2022-10-15T08:19:31.208Z,2.40
2022-10-15T08:21:58.290Z,2.30
2022-10-15T08:24:25.474Z,2.73
2022-10-15T08:26:52.301Z,2.00
2022-10-15T08:29:19.004Z,1.57
2022-10-15T08:31:45.977Z,1.50
2022-10-15T08:34:12.651Z,3.00
2022-10-15T08:36:39.505Z,3.07
2022-10-15T08:39:07.506Z,2.10
2022-10-15T08:41:43.024Z,2.30
2022-10-15T08:44:43.594Z,1.83
2022-10-15T08:47:26.145Z,2.63
2022-10-15T08:49:55.307Z,2.37
2022-10-15T08:52:35.937Z,2.23
2022-10-15T08:55:03.046Z,2.27
2022-10-15T08:57:46.821Z,2.60
2022-10-15T09:00:13.446Z,3.83
2022-10-15T09:02:50.065Z,2.50
2022-10-15T09:05:41.541Z,1.83
2022-10-15T09:08:23.563Z,2.97
2022-10-15T09:10:53.265Z,1.83
2022-10-15T09:13:27.980Z,2.90
2022-10-15T09:16:01.823Z,2.23
2022-10-15T09:18:33.590Z,2.20
2022-10-15T09:21:02.162Z,1.60
2022-10-15T09:23:32.224Z,1.37
2022-10-15T09:26:23.008Z,1.73
2022-10-15T09:29:00.143Z,2.00
2022-10-15T09:31:33.783Z,1.40
2022-10-15T09:34:11.722Z,1.43
2022-10-15T09:36:58.779Z,1.80
2022-10-15T09:39:43.506Z,1.83
2022-10-15T09:42:35.775Z,1.67
2022-10-15T09:45:24.041Z,5.63
2022-10-15T09:47:51.383Z,1.60
2022-10-15T09:52:55.978Z,1.40
2022-10-15T09:55:42.342Z,1.30
2022-10-15T09:58:16.511Z,1.37
2022-10-15T10:01:01.169Z,1.20
2022-10-15T10:03:31.230Z,1.63
2022-10-15T10:06:01.104Z,1.57
2022-10-15T10:08:33.805Z,2.17
2022-10-15T10:11:07.415Z,2.03
2022-10-15T10:13:50.989Z,1.70
2022-10-15T10:16:19.435Z,1.10
2022-10-15T10:19:06.555Z,1.10
2022-10-15T10:21:35.987Z,1.93
2022-10-15T10:24:34.465Z,1.03
2022-10-15T10:29:41.129Z,1.33
2022-10-15T10:32:17.644Z,1.07
2022-10-15T10:34:48.686Z,2.00
2022-10-15T10:37:17.065Z,1.20
2022-10-15T10:39:45.811Z,1.40
2022-10-15T10:42:19.928Z,1.33
2022-10-15T10:44:47.039Z,1.30
2022-10-15T10:47:22.482Z,1.10
2022-10-15T10:49:50.407Z,3.20
2022-10-15T10:52:23.150Z,1.40
2022-10-15T10:55:04.686Z,1.10
2022-10-15T10:57:54.186Z,1.30
2022-10-15T11:00:44.625Z,1.80
2022-10-15T11:03:36.860Z,1.20
2022-10-15T11:06:06.631Z,1.63
2022-10-15T11:09:08.476Z,3.53
2022-10-15T11:12:12.254Z,3.87
2022-10-15T11:15:05.757Z,3.33
2022-10-15T11:18:09.461Z,1.07
2022-10-15T11:20:57.714Z,1.23
2022-10-15T11:23:47.495Z,1.20
2022-10-15T11:26:52.052Z,1.10
2022-10-15T11:29:49.462Z,1.47
2022-10-15T11:32:54.658Z,1.10
2022-10-15T11:35:52.949Z,1.27
2022-10-15T11:38:32.630Z,1.07
2022-10-15T11:41:08.336Z,1.57
2022-10-15T11:43:55.386Z,1.73
2022-10-15T11:46:34.206Z,1.10
2022-10-15T11:49:03.911Z,0.90
2022-10-15T11:51:52.145Z,1.00
2022-10-15T11:54:25.933Z,2.80
2022-10-15T11:56:56.052Z,1.17
2022-10-15T12:00:01.565Z,1.07
2022-10-15T12:02:39.201Z,2.07
2022-10-15T12:05:21.184Z,1.20
2022-10-15T12:07:49.964Z,1.87
2022-10-15T12:10:31.039Z,1.50
2022-10-15T12:13:25.907Z,1.00
2022-10-15T12:16:03.128Z,4.03
2022-10-15T12:18:44.906Z,1.70
2022-10-15T12:22:00.693Z,1.20
2022-10-15T12:24:45.308Z,3.73
2022-10-15T12:27:30.467Z,2.03
2022-10-15T12:30:00.200Z,1.27
2022-10-15T12:32:29.482Z,2.53
2022-10-15T12:34:58.938Z,1.00
2022-10-15T12:37:28.661Z,1.10
2022-10-15T12:40:19.209Z,1.17
2022-10-15T12:42:51.607Z,1.17
2022-10-15T12:45:25.411Z,1.30
2022-10-15T12:48:04.109Z,1.33
2022-10-15T12:50:33.289Z,1.10
2022-10-15T12:53:02.975Z,1.87
2022-10-15T12:55:38.676Z,0.90
2022-10-15T12:58:32.416Z,1.53
2022-10-15T13:01:13.565Z,2.43
2022-10-15T13:03:49.420Z,1.00
2022-10-15T13:06:24.917Z,1.20
2022-10-15T13:09:10.174Z,1.00
2022-10-15T13:11:42.844Z,1.20
2022-10-15T13:14:12.330Z,1.70
2022-10-15T13:16:47.334Z,1.00
2022-10-15T13:19:25.715Z,1.23
2022-10-15T13:21:58.019Z,1.93
2022-10-15T13:24:28.473Z,1.20
2022-10-15T13:26:56.890Z,1.60
2022-10-15T13:29:25.930Z,1.40
2022-10-15T13:31:56.731Z,0.80
2022-10-15T13:34:36.474Z,1.17
2022-10-15T13:37:04.671Z,1.33
2022-10-15T13:39:38.864Z,1.30
2022-10-15T13:42:08.583Z,2.27
2022-10-15T13:44:35.971Z,0.97
2022-10-15T13:47:03.250Z,1.10
2022-10-15T13:49:30.116Z,1.00
2022-10-15T13:51:56.863Z,2.13
2022-10-15T13:54:28.686Z,1.03
2022-10-15T13:56:58.863Z,1.23
2022-10-15T13:59:28.251Z,2.60
2022-10-15T14:02:04.193Z,0.93
2022-10-15T14:04:32.676Z,1.00
2022-10-15T14:07:02.806Z,1.30
2022-10-15T14:09:33.051Z,1.40
2022-10-15T14:12:02.341Z,1.03
2022-10-15T14:14:31.878Z,1.90
2022-10-15T14:17:00.858Z,1.00
2022-10-15T14:19:30.261Z,1.60
2022-10-15T14:21:59.074Z,1.07
2022-10-15T14:24:33.387Z,1.13
2022-10-15T14:27:08.213Z,1.77
2022-10-15T14:29:46.921Z,1.00
2022-10-15T14:32:42.762Z,1.17
2022-10-15T14:35:29.383Z,1.83
2022-10-15T14:38:06.471Z,1.37
2022-10-15T14:40:33.229Z,1.10
2022-10-15T14:43:14.113Z,1.10
2022-10-15T14:46:03.729Z,1.33
2022-10-15T14:48:36.505Z,0.97
2022-10-15T14:51:14.036Z,1.30
2022-10-15T14:53:46.817Z,2.03
2022-10-15T14:56:18.893Z,1.00
2022-10-15T14:58:53.751Z,1.87
2022-10-15T15:01:21.651Z,1.30
2022-10-15T15:03:53.659Z,1.20
2022-10-15T15:06:21.224Z,2.50
2022-10-15T15:08:48.149Z,1.10
2022-10-15T15:11:19.675Z,1.27
2022-10-15T15:13:47.760Z,1.10
2022-10-15T15:16:16.712Z,1.77
2022-10-15T15:18:44.121Z,5.10
2022-10-15T15:21:17.828Z,3.27
2022-10-15T15:23:44.967Z,6.50
2022-10-15T15:26:11.767Z,1.00
2022-10-15T15:28:38.671Z,1.67
2022-10-15T15:31:14.421Z,1.50
2022-10-15T15:33:41.672Z,0.90
2022-10-15T15:36:19.065Z,2.20
2022-10-15T15:38:50.747Z,1.07
2022-10-15T15:41:22.660Z,1.43
2022-10-15T15:43:50.506Z,1.03
2022-10-15T15:46:17.342Z,2.00
2022-10-15T15:48:44.461Z,4.00
2022-10-15T15:51:28.261Z,2.10
2022-10-15T15:53:56.097Z,1.90
2022-10-15T15:56:23.287Z,1.70
2022-10-15T15:58:50.983Z,2.50
2022-10-15T16:01:19.658Z,4.40
2022-10-15T16:03:46.953Z,1.33
2022-10-15T16:06:14.011Z,1.40
2022-10-15T16:08:40.812Z,1.87
2022-10-15T16:11:07.690Z,1.50
2022-10-15T16:13:34.586Z,2.53
2022-10-15T16:16:01.388Z,2.17
2022-10-15T16:18:28.351Z,2.20
2022-10-15T16:20:55.653Z,2.97
2022-10-15T16:23:22.593Z,1.60
2022-10-15T16:25:49.359Z,1.60
2022-10-15T16:28:16.292Z,1.63
2022-10-15T16:30:42.970Z,2.07
2022-10-15T16:33:10.523Z,1.67
2022-10-15T16:35:37.248Z,2.33
2022-10-15T16:38:04.343Z,1.77
2022-10-15T16:40:31.088Z,1.47
2022-10-15T16:42:57.803Z,2.07
2022-10-15T16:45:24.561Z,1.30
2022-10-15T16:47:51.807Z,2.37
2022-10-15T16:50:18.607Z,2.20
2022-10-15T16:52:45.409Z,1.93
2022-10-15T16:55:12.167Z,1.30
2022-10-15T16:57:39.584Z,2.43
2022-10-15T17:00:06.916Z,1.20
2022-10-15T17:02:33.979Z,3.87
2022-10-15T17:05:00.767Z,2.70
2022-10-15T17:07:27.819Z,3.97
2022-10-15T17:09:54.932Z,1.43
2022-10-15T17:12:21.895Z,1.10
2022-10-15T17:14:53.102Z,2.43
2022-10-15T17:17:20.001Z,3.30
2022-10-15T17:19:46.707Z,1.40
2022-10-15T17:22:13.448Z,2.30
2022-10-15T17:24:40.202Z,1.47
2022-10-15T17:27:06.991Z,1.50
2022-10-15T17:29:34.010Z,2.43
2022-10-15T17:32:01.865Z,1.87
2022-10-15T17:34:28.628Z,1.53
2022-10-15T17:36:56.286Z,2.03
2022-10-15T17:39:23.441Z,3.03
2022-10-15T17:41:51.955Z,3.50
2022-10-15T17:44:19.061Z,2.73
2022-10-15T17:46:46.020Z,2.33
2022-10-15T17:49:18.054Z,4.40
2022-10-15T17:51:45.966Z,2.60
2022-10-15T17:54:12.963Z,1.87
2022-10-15T17:56:39.990Z,2.60
2022-10-15T17:59:10.527Z,2.33
2022-10-15T18:01:57.266Z,2.07
2022-10-15T18:04:24.917Z,7.00
2022-10-15T18:06:52.172Z,2.87
2022-10-15T18:09:18.972Z,2.53
2022-10-15T18:11:46.502Z,7.40
2022-10-15T18:14:13.367Z,3.10
2022-10-15T18:16:40.073Z,3.30
2022-10-15T18:19:09.968Z,4.50
2022-10-15T18:21:36.779Z,4.80
2022-10-15T18:24:03.715Z,3.03
2022-10-15T18:26:30.621Z,3.70
2022-10-15T18:28:57.495Z,5.63
2022-10-15T18:31:26.124Z,4.07
2022-10-15T18:33:55.990Z,3.87
2022-10-15T18:36:31.331Z,3.90
2022-10-15T18:38:58.777Z,6.20
2022-10-15T18:41:33.435Z,7.53
2022-10-15T18:44:02.506Z,7.30
2022-10-15T18:46:31.127Z,5.90
2022-10-15T18:48:58.506Z,4.13
2022-10-15T18:51:25.540Z,5.17
2022-10-15T18:53:53.337Z,4.37
2022-10-15T18:56:20.698Z,8.23
2022-10-15T18:58:47.825Z,4.17
2022-10-15T19:01:24.858Z,5.03
2022-10-15T19:03:52.748Z,2.73
2022-10-15T19:06:21.427Z,3.83
2022-10-15T19:08:48.663Z,3.27
2022-10-15T19:11:16.441Z,2.63
2022-10-15T19:13:43.253Z,3.10
2022-10-15T19:16:10.495Z,3.20
2022-10-15T19:18:37.322Z,5.60
2022-10-15T19:21:05.232Z,4.30
2022-10-15T19:23:32.629Z,7.03
2022-10-15T19:25:59.395Z,4.30
2022-10-15T19:28:26.760Z,3.70
2022-10-15T19:30:58.164Z,3.87
2022-10-15T19:33:26.738Z,3.00
2022-10-15T19:35:53.761Z,3.57
2022-10-15T19:38:20.505Z,4.03
2022-10-15T19:40:49.487Z,3.40
2022-10-15T19:43:18.772Z,2.93
2022-10-15T19:45:46.533Z,5.23
2022-10-15T19:48:16.137Z,3.93
2022-10-15T19:50:44.767Z,2.10
2022-10-15T19:53:16.526Z,2.10
2022-10-15T19:55:44.500Z,4.67
2022-10-15T19:58:11.607Z,8.23
2022-10-15T20:00:38.326Z,2.43
2022-10-15T20:03:05.126Z,4.23
2022-10-15T20:05:31.846Z,3.13
2022-10-15T20:07:58.519Z,3.00
2022-10-15T20:10:26.673Z,3.50
2022-10-15T20:12:53.731Z,3.53
2022-10-15T20:15:20.637Z,3.20
2022-10-15T20:17:48.060Z,2.47
2022-10-15T20:20:15.137Z,2.77
2022-10-15T20:22:42.187Z,3.13
2022-10-15T20:25:09.557Z,2.63
2022-10-15T20:27:36.342Z,3.23
2022-10-15T20:30:04.359Z,2.80
2022-10-15T20:32:34.830Z,4.10
2022-10-15T20:35:04.122Z,5.20
2022-10-15T20:37:30.947Z,2.77
2022-10-15T20:42:24.529Z,2.60
2022-10-15T20:44:52.026Z,3.33
2022-10-15T20:47:19.090Z,1.90
2022-10-15T20:49:50.031Z,2.33
2022-10-15T20:52:16.782Z,2.77
2022-10-15T20:54:43.625Z,3.70
2022-10-15T20:57:10.972Z,3.53
2022-10-15T20:59:37.676Z,2.97
2022-10-15T21:02:04.583Z,4.73
2022-10-15T21:04:31.286Z,2.80
2022-10-15T21:06:58.187Z,6.07
2022-10-15T21:09:25.072Z,4.27
2022-10-15T21:11:51.733Z,4.27
2022-10-15T21:14:18.460Z,4.27
2022-10-15T21:16:45.183Z,2.93
2022-10-15T21:19:11.895Z,2.73
2022-10-15T21:21:39.245Z,2.30
2022-10-15T21:24:06.171Z,2.63
2022-10-15T21:26:33.067Z,3.40
2022-10-15T21:29:00.414Z,2.20
2022-10-15T21:31:27.431Z,2.30
2022-10-15T21:33:57.687Z,1.80
2022-10-15T21:36:28.751Z,2.17
2022-10-15T21:38:58.081Z,5.83
2022-10-15T21:41:25.860Z,3.70
2022-10-15T21:43:52.924Z,2.20
2022-10-15T21:46:19.882Z,3.23
2022-10-15T21:48:46.679Z,2.70
2022-10-15T21:51:16.334Z,2.27
2022-10-15T21:53:43.293Z,1.80
2022-10-15T21:56:10.472Z,3.87
2022-10-15T21:58:38.560Z,2.03
2022-10-15T22:01:22.697Z,2.07
2022-10-15T22:03:51.164Z,4.23
2022-10-15T22:06:19.023Z,2.73
2022-10-15T22:08:46.569Z,3.90
2022-10-15T22:14:00.842Z,1.70
2022-10-15T22:16:28.610Z,2.40
2022-10-15T22:18:56.266Z,2.50
2022-10-15T22:21:26.010Z,3.37
2022-10-15T22:24:01.729Z,2.10
2022-10-15T22:26:31.463Z,3.70
2022-10-15T22:29:00.647Z,2.13
2022-10-15T22:31:28.400Z,4.80
2022-10-15T22:33:55.382Z,2.50
2022-10-15T22:36:26.817Z,1.90
2022-10-15T22:41:32.336Z,3.73
2022-10-15T22:43:59.086Z,2.63
2022-10-15T22:46:26.705Z,2.80
2022-10-15T22:48:53.679Z,3.93
2022-10-15T22:51:21.055Z,2.60
2022-10-15T22:53:48.055Z,2.40
2022-10-15T22:56:17.835Z,1.93
2022-10-15T22:58:45.701Z,6.63
2022-10-15T23:01:17.105Z,3.73
2022-10-15T23:03:47.519Z,2.07
2022-10-15T23:06:14.632Z,2.80
2022-10-15T23:08:42.248Z,2.00
2022-10-15T23:11:21.190Z,2.80
2022-10-15T23:13:51.888Z,7.90
2022-10-15T23:16:21.613Z,1.53
2022-10-15T23:19:00.216Z,1.93
2022-10-15T23:21:44.763Z,2.33
2022-10-15T23:24:12.126Z,2.37
2022-10-15T23:26:39.881Z,6.17
2022-10-15T23:29:08.579Z,1.87
2022-10-15T23:31:36.153Z,2.10
2022-10-15T23:34:04.624Z,2.33
2022-10-15T23:36:32.838Z,4.60
2022-10-15T23:39:02.068Z,1.53
2022-10-15T23:41:29.914Z,2.30
2022-10-15T23:43:56.612Z,2.60
2022-10-15T23:46:23.958Z,2.93
2022-10-15T23:48:50.722Z,3.83
2022-10-15T23:51:22.970Z,2.80
2022-10-15T23:53:50.033Z,3.30
2022-10-15T23:56:18.024Z,3.10
2022-10-15T23:58:49.230Z,1.60
