createdAt,value
2022-10-01T00:01:24.404Z,36.70
2022-10-01T00:03:54.203Z,42.80
2022-10-01T00:06:24.223Z,35.50
2022-10-01T00:08:52.809Z,42.60
2022-10-01T00:11:23.957Z,40.00
2022-10-01T00:13:53.569Z,40.20
2022-10-01T00:16:25.955Z,41.00
2022-10-01T00:18:55.350Z,43.80
2022-10-01T00:21:25.743Z,42.10
2022-10-01T00:23:55.499Z,38.90
2022-10-01T00:26:27.762Z,44.50
2022-10-01T00:28:58.715Z,47.80
2022-10-01T00:31:28.308Z,47.70
2022-10-01T00:33:59.826Z,48.20
2022-10-01T00:36:28.696Z,49.40
2022-10-01T00:38:59.814Z,48.90
2022-10-01T00:41:30.736Z,48.10
2022-10-01T00:44:01.592Z,46.50
2022-10-01T00:46:38.965Z,50.00
2022-10-01T00:49:11.228Z,48.40
2022-10-01T00:51:44.941Z,47.90
2022-10-01T00:54:16.952Z,48.30
2022-10-01T00:56:46.446Z,47.70
2022-10-01T00:59:16.007Z,43.20
2022-10-01T01:01:44.782Z,45.60
2022-10-01T01:04:16.134Z,42.40
2022-10-01T01:06:47.017Z,39.90
2022-10-01T01:09:16.366Z,36.20
2022-10-01T01:11:52.953Z,41.50
2022-10-01T01:14:26.889Z,42.20
2022-10-01T01:17:00.169Z,48.60
2022-10-01T01:19:43.362Z,41.90
2022-10-01T01:22:14.206Z,41.30
2022-10-01T01:24:49.951Z,41.40
2022-10-01T01:27:34.175Z,45.90
2022-10-01T01:30:07.782Z,40.80
2022-10-01T01:32:45.625Z,44.00
2022-10-01T01:35:19.534Z,41.60
2022-10-01T01:37:53.666Z,38.50
2022-10-01T01:40:23.433Z,42.10
2022-10-01T01:42:55.471Z,41.40
2022-10-01T01:47:56.937Z,36.90
2022-10-01T01:50:28.353Z,34.20
2022-10-01T01:52:59.075Z,43.10
2022-10-01T01:55:29.339Z,38.60
2022-10-01T01:57:58.339Z,37.60
2022-10-01T02:00:27.791Z,45.00
2022-10-01T02:02:57.468Z,52.00
2022-10-01T02:05:29.416Z,45.50
2022-10-01T02:08:23.441Z,44.40
2022-10-01T02:11:04.207Z,45.50
2022-10-01T02:13:47.159Z,76.20
2022-10-01T02:16:24.762Z,99.70
2022-10-01T02:19:01.089Z,112.60
2022-10-01T02:21:37.017Z,92.80
2022-10-01T02:24:13.145Z,101.70
2022-10-01T02:26:43.427Z,97.10
2022-10-01T02:29:16.009Z,142.00
2022-10-01T02:31:46.908Z,179.80
2022-10-01T02:34:20.273Z,109.80
2022-10-01T02:36:50.871Z,68.10
2022-10-01T02:39:22.353Z,79.30
2022-10-01T02:41:53.063Z,45.60
2022-10-01T02:44:27.450Z,66.60
2022-10-01T02:47:02.792Z,78.40
2022-10-01T02:49:32.890Z,116.80
2022-10-01T02:52:10.575Z,171.50
2022-10-01T02:58:20.046Z,177.00
2022-10-01T03:00:48.615Z,113.80
2022-10-01T03:03:17.136Z,110.10
2022-10-01T03:05:45.683Z,80.20
2022-10-01T03:08:14.157Z,95.00
2022-10-01T03:10:46.583Z,85.90
2022-10-01T03:13:16.480Z,122.10
2022-10-01T03:15:47.362Z,137.80
2022-10-01T03:18:15.996Z,82.50
2022-10-01T03:20:47.314Z,45.40
2022-10-01T03:23:16.035Z,100.70
2022-10-01T03:25:44.719Z,77.20
2022-10-01T03:28:13.321Z,92.20
2022-10-01T03:30:41.856Z,133.20
2022-10-01T03:33:10.363Z,113.00
2022-10-01T03:35:38.861Z,80.40
2022-10-01T03:38:07.752Z,85.90
2022-10-01T03:40:38.391Z,80.80
2022-10-01T03:43:06.927Z,68.70
2022-10-01T03:45:35.424Z,48.60
2022-10-01T03:48:04.023Z,61.50
2022-10-01T03:50:32.609Z,73.80
2022-10-01T03:53:01.071Z,79.00
2022-10-01T03:55:29.699Z,76.90
2022-10-01T03:57:58.268Z,112.30
2022-10-01T04:00:26.797Z,87.40
2022-10-01T04:02:55.327Z,79.40
2022-10-01T04:05:25.012Z,67.60
2022-10-01T04:07:53.491Z,78.60
2022-10-01T04:10:21.976Z,55.40
2022-10-01T04:12:51.177Z,48.30
2022-10-01T04:15:19.941Z,73.50
2022-10-01T04:17:48.538Z,46.60
2022-10-01T04:20:17.653Z,48.40
2022-10-01T04:22:46.564Z,61.50
2022-10-01T04:25:15.354Z,179.80
2022-10-01T04:27:56.078Z,149.00
2022-10-01T04:30:25.220Z,110.80
2022-10-01T04:32:54.098Z,38.60
2022-10-01T04:35:23.235Z,36.80
2022-10-01T04:37:58.607Z,45.30
2022-10-01T04:40:27.835Z,42.70
2022-10-01T04:42:56.722Z,41.70
2022-10-01T04:45:25.294Z,38.10
2022-10-01T04:47:55.108Z,37.00
2022-10-01T04:50:25.614Z,43.80
2022-10-01T04:52:54.693Z,50.10
2022-10-01T04:55:24.219Z,134.00
2022-10-01T04:57:52.810Z,70.50
2022-10-01T05:00:23.851Z,153.60
2022-10-01T05:02:53.081Z,55.70
2022-10-01T05:05:23.404Z,47.60
2022-10-01T05:07:51.976Z,74.20
2022-10-01T05:10:22.241Z,106.60
2022-10-01T05:12:51.489Z,76.10
2022-10-01T05:15:20.157Z,144.00
2022-10-01T05:17:49.200Z,78.80
2022-10-01T05:20:20.087Z,57.80
2022-10-01T05:22:49.046Z,95.60
2022-10-01T05:25:18.687Z,111.60
2022-10-01T05:27:47.292Z,130.50
2022-10-01T05:30:23.396Z,106.50
2022-10-01T05:32:55.936Z,88.40
2022-10-01T05:35:24.741Z,57.40
2022-10-01T05:38:00.824Z,61.30
2022-10-01T05:40:29.844Z,82.80
2022-10-01T05:42:59.464Z,99.10
2022-10-01T05:45:31.363Z,87.30
2022-10-01T05:48:01.529Z,82.30
2022-10-01T05:50:32.015Z,81.10
2022-10-01T05:53:01.159Z,33.60
2022-10-01T05:55:34.010Z,42.00
2022-10-01T05:58:04.503Z,47.00
2022-10-01T06:00:35.346Z,54.20
2022-10-01T06:03:14.337Z,27.80
2022-10-01T06:05:51.370Z,31.50
2022-10-01T06:08:23.686Z,44.40
2022-10-01T06:10:58.291Z,47.00
2022-10-01T06:13:26.779Z,42.90
2022-10-01T06:16:00.581Z,38.40
2022-10-01T06:18:29.304Z,35.50
2022-10-01T06:20:59.862Z,33.50
2022-10-01T06:23:29.995Z,29.40
2022-10-01T06:26:05.873Z,24.90
2022-10-01T06:28:43.324Z,32.00
2022-10-01T06:31:11.770Z,31.70
2022-10-01T06:33:40.283Z,30.00
2022-10-01T06:36:08.868Z,29.30
2022-10-01T06:38:37.321Z,27.80
2022-10-01T06:41:06.672Z,24.10
2022-10-01T06:43:35.122Z,29.00
2022-10-01T06:46:04.861Z,27.00
2022-10-01T06:48:35.799Z,30.40
2022-10-01T06:51:05.135Z,29.50
2022-10-01T06:53:33.946Z,28.70
2022-10-01T06:56:06.235Z,29.20
2022-10-01T06:58:35.137Z,26.80
2022-10-01T07:01:03.846Z,33.00
2022-10-01T07:03:32.590Z,29.60
2022-10-01T07:06:07.358Z,28.30
2022-10-01T07:08:35.961Z,29.10
2022-10-01T07:11:04.689Z,29.80
2022-10-01T07:13:33.376Z,34.60
2022-10-01T07:16:03.924Z,32.60
2022-10-01T07:18:32.414Z,33.60
2022-10-01T07:21:01.135Z,34.40
2022-10-01T07:23:29.669Z,32.50
2022-10-01T07:25:59.251Z,29.70
2022-10-01T07:28:28.102Z,33.40
2022-10-01T07:31:01.890Z,30.30
2022-10-01T07:33:30.533Z,35.30
2022-10-01T07:36:01.903Z,35.10
2022-10-01T07:38:30.891Z,33.40
2022-10-01T07:41:01.833Z,34.30
2022-10-01T07:43:30.673Z,32.70
2022-10-01T07:45:59.567Z,36.40
2022-10-01T07:48:28.274Z,38.00
2022-10-01T07:50:57.136Z,33.70
2022-10-01T07:53:25.693Z,34.10
2022-10-01T07:55:54.174Z,34.60
2022-10-01T07:58:23.390Z,35.50
2022-10-01T08:00:55.233Z,40.10
2022-10-01T08:05:53.021Z,38.50
2022-10-01T08:08:21.316Z,33.30
2022-10-01T08:10:50.289Z,36.40
2022-10-01T08:13:19.776Z,37.90
2022-10-01T08:15:52.682Z,34.30
2022-10-01T08:18:21.417Z,35.40
2022-10-01T08:20:50.144Z,38.60
2022-10-01T08:23:18.781Z,33.50
2022-10-01T08:25:47.506Z,36.30
2022-10-01T08:28:18.938Z,32.80
2022-10-01T08:30:47.542Z,35.00
2022-10-01T08:33:16.107Z,33.00
2022-10-01T08:35:45.005Z,34.40
2022-10-01T08:38:13.788Z,31.40
2022-10-01T08:40:47.557Z,36.50
2022-10-01T08:43:35.791Z,32.10
2022-10-01T08:46:06.422Z,31.20
2022-10-01T08:48:45.120Z,31.50
2022-10-01T08:51:23.571Z,32.90
2022-10-01T08:53:55.715Z,33.50
2022-10-01T08:58:58.431Z,31.40
2022-10-01T09:01:29.107Z,33.90
2022-10-01T09:03:58.679Z,32.90
2022-10-01T09:06:28.796Z,35.10
2022-10-01T09:09:12.319Z,32.70
2022-10-01T09:11:59.376Z,33.50
2022-10-01T09:14:53.378Z,32.50
2022-10-01T09:17:50.389Z,30.80
2022-10-01T09:20:32.862Z,32.40
2022-10-01T09:23:19.734Z,29.40
2022-10-01T09:25:53.709Z,31.20
2022-10-01T09:28:32.659Z,34.60
2022-10-01T09:31:16.155Z,32.10
2022-10-01T09:33:54.852Z,28.70
2022-10-01T09:36:36.665Z,30.10
2022-10-01T09:39:18.292Z,29.70
2022-10-01T09:41:51.415Z,26.50
2022-10-01T09:44:28.941Z,32.00
2022-10-01T09:46:59.873Z,36.40
2022-10-01T09:49:39.131Z,27.60
2022-10-01T09:52:17.798Z,29.70
2022-10-01T09:54:51.407Z,27.70
2022-10-01T09:57:26.400Z,24.60
2022-10-01T10:00:07.195Z,27.80
2022-10-01T10:02:39.331Z,20.80
2022-10-01T10:05:12.925Z,22.70
2022-10-01T10:07:46.108Z,23.80
2022-10-01T10:10:25.521Z,22.40
2022-10-01T10:13:01.101Z,22.70
2022-10-01T10:15:31.925Z,22.20
2022-10-01T10:18:06.920Z,20.80
2022-10-01T10:20:39.983Z,21.80
2022-10-01T10:23:13.825Z,23.00
2022-10-01T10:25:42.756Z,19.50
2022-10-01T10:28:20.569Z,20.60
2022-10-01T10:30:50.653Z,16.10
2022-10-01T10:33:21.335Z,18.00
2022-10-01T10:35:59.760Z,16.40
2022-10-01T10:38:31.091Z,21.10
2022-10-01T10:41:00.354Z,17.60
2022-10-01T10:43:33.472Z,18.20
2022-10-01T10:46:03.006Z,17.40
2022-10-01T10:48:36.921Z,19.20
2022-10-01T10:51:06.391Z,16.60
2022-10-01T10:53:43.652Z,18.10
2022-10-01T10:56:22.202Z,23.80
2022-10-01T10:58:51.638Z,16.90
2022-10-01T11:01:27.195Z,16.20
2022-10-01T11:03:59.165Z,14.60
2022-10-01T11:09:04.067Z,15.50
2022-10-01T11:11:46.771Z,15.70
2022-10-01T11:14:27.900Z,11.20
2022-10-01T11:17:14.077Z,15.20
2022-10-01T11:20:01.181Z,14.50
2022-10-01T11:22:45.148Z,16.00
2022-10-01T11:25:28.635Z,13.40
2022-10-01T11:30:41.987Z,18.10
2022-10-01T11:33:20.166Z,14.70
2022-10-01T11:35:57.545Z,14.80
2022-10-01T11:38:40.802Z,22.30
2022-10-01T11:41:27.849Z,14.30
2022-10-01T11:44:04.534Z,14.30
2022-10-01T11:46:42.585Z,14.30
2022-10-01T11:49:33.340Z,15.80
2022-10-01T11:52:10.231Z,22.30
2022-10-01T11:54:56.070Z,18.00
2022-10-01T11:57:44.977Z,19.60
2022-10-01T12:00:15.289Z,19.10
2022-10-01T12:02:51.553Z,15.00
2022-10-01T12:05:23.416Z,22.60
2022-10-01T12:10:38.679Z,11.50
2022-10-01T12:13:19.153Z,15.60
2022-10-01T12:15:53.374Z,11.80
2022-10-01T12:18:31.240Z,10.40
2022-10-01T12:21:03.533Z,15.40
2022-10-01T12:23:39.706Z,10.40
2022-10-01T12:26:17.746Z,18.20
2022-10-01T12:28:59.931Z,14.70
2022-10-01T12:31:35.966Z,17.50
2022-10-01T12:34:15.957Z,30.70
2022-10-01T12:36:55.153Z,37.70
2022-10-01T12:39:31.821Z,24.20
2022-10-01T12:42:14.753Z,12.20
2022-10-01T12:44:56.582Z,10.40
2022-10-01T12:47:38.685Z,15.00
2022-10-01T12:52:53.699Z,7.60
2022-10-01T12:55:33.581Z,11.30
2022-10-01T12:58:12.405Z,11.70
2022-10-01T13:00:50.044Z,7.10
2022-10-01T13:03:36.843Z,6.10
2022-10-01T13:06:33.207Z,6.60
2022-10-01T13:09:13.551Z,12.10
2022-10-01T13:12:00.622Z,15.00
2022-10-01T13:14:32.527Z,13.70
2022-10-01T13:19:40.821Z,13.30
2022-10-01T13:22:18.988Z,16.80
2022-10-01T13:24:55.289Z,12.30
2022-10-01T13:27:32.421Z,14.80
2022-10-01T13:30:05.425Z,11.80
2022-10-01T13:32:36.667Z,9.20
2022-10-01T13:35:23.726Z,7.80
2022-10-01T13:37:52.907Z,10.60
2022-10-01T13:40:29.952Z,10.20
2022-10-01T13:43:01.835Z,10.80
2022-10-01T13:45:39.333Z,11.90
2022-10-01T13:48:15.955Z,16.80
2022-10-01T13:50:57.052Z,12.50
2022-10-01T13:53:29.015Z,12.30
2022-10-01T13:55:58.273Z,9.60
2022-10-01T13:58:36.714Z,9.10
2022-10-01T14:01:25.620Z,10.40
2022-10-01T14:04:03.257Z,11.80
2022-10-01T14:06:42.018Z,10.30
2022-10-01T14:09:16.312Z,13.70
2022-10-01T14:12:06.088Z,11.80
2022-10-01T14:14:55.611Z,9.30
2022-10-01T14:17:27.672Z,11.40
2022-10-01T14:19:58.675Z,7.40
2022-10-01T14:22:38.764Z,10.80
2022-10-01T14:25:31.094Z,8.00
2022-10-01T14:28:12.145Z,9.30
2022-10-01T14:30:48.503Z,9.80
2022-10-01T14:33:35.122Z,11.80
2022-10-01T14:36:10.076Z,11.00
2022-10-01T14:38:38.914Z,21.10
2022-10-01T14:41:18.018Z,23.40
2022-10-01T14:43:47.802Z,23.20
2022-10-01T14:46:18.080Z,18.30
2022-10-01T14:48:58.012Z,16.20
2022-10-01T14:51:28.451Z,14.50
2022-10-01T14:53:59.868Z,19.20
2022-10-01T14:56:29.086Z,12.40
2022-10-01T14:59:02.229Z,9.40
2022-10-01T15:01:30.798Z,9.10
2022-10-01T15:03:59.736Z,12.50
2022-10-01T15:06:29.227Z,14.00
2022-10-01T15:09:13.672Z,22.50
2022-10-01T15:11:44.932Z,23.30
2022-10-01T15:14:17.531Z,21.40
2022-10-01T15:16:48.550Z,20.10
2022-10-01T15:19:20.385Z,17.60
2022-10-01T15:21:50.959Z,25.80
2022-10-01T15:24:28.761Z,26.10
2022-10-01T15:26:58.325Z,24.00
2022-10-01T15:29:27.380Z,23.40
2022-10-01T15:31:58.066Z,27.20
2022-10-01T15:34:27.719Z,23.90
2022-10-01T15:36:56.547Z,26.60
2022-10-01T15:39:35.384Z,18.40
2022-10-01T15:42:08.436Z,31.20
2022-10-01T15:44:49.754Z,30.80
2022-10-01T15:47:32.751Z,37.90
2022-10-01T15:50:19.366Z,30.70
2022-10-01T15:53:06.253Z,31.90
2022-10-01T15:55:39.650Z,23.10
2022-10-01T15:58:17.031Z,22.10
2022-10-01T16:00:58.890Z,24.70
2022-10-01T16:03:34.748Z,24.20
2022-10-01T16:06:22.348Z,28.20
2022-10-01T16:09:01.406Z,33.20
2022-10-01T16:11:51.249Z,41.70
2022-10-01T16:14:29.603Z,60.40
2022-10-01T16:17:27.394Z,21.10
2022-10-01T16:19:58.547Z,7.50
2022-10-01T16:22:31.045Z,5.70
2022-10-01T16:25:01.574Z,5.10
2022-10-01T16:27:35.082Z,5.00
2022-10-01T16:30:11.791Z,2.60
2022-10-01T16:32:40.323Z,2.50
2022-10-01T16:35:20.258Z,2.80
2022-10-01T16:37:50.713Z,3.10
2022-10-01T16:40:20.592Z,3.00
2022-10-01T16:42:50.287Z,4.40
2022-10-01T16:45:21.865Z,2.60
2022-10-01T16:47:51.226Z,1.50
2022-10-01T16:50:21.427Z,2.00
2022-10-01T16:52:52.744Z,3.00
2022-10-01T16:55:23.413Z,3.60
2022-10-01T16:57:53.880Z,2.00
2022-10-01T17:00:24.965Z,1.30
2022-10-01T17:02:55.653Z,1.10
2022-10-01T17:05:26.115Z,1.80
2022-10-01T17:07:57.073Z,0.80
2022-10-01T17:10:26.695Z,1.50
2022-10-01T17:12:55.990Z,3.40
2022-10-01T17:15:26.476Z,1.70
2022-10-01T17:17:56.094Z,1.50
2022-10-01T17:20:27.793Z,1.70
2022-10-01T17:22:57.310Z,1.60
2022-10-01T17:25:30.408Z,2.70
2022-10-01T17:28:00.276Z,2.50
2022-10-01T17:30:29.073Z,1.70
2022-10-01T17:32:59.244Z,2.30
2022-10-01T17:35:29.235Z,1.60
2022-10-01T17:37:58.401Z,1.70
2022-10-01T17:40:27.423Z,5.10
2022-10-01T17:42:56.370Z,2.60
2022-10-01T17:45:25.071Z,5.00
2022-10-01T17:47:53.964Z,3.40
2022-10-01T17:50:22.935Z,3.00
2022-10-01T17:52:51.560Z,2.80
2022-10-01T17:55:23.111Z,2.40
2022-10-01T17:57:52.592Z,2.30
2022-10-01T18:00:22.190Z,1.70
2022-10-01T18:02:50.725Z,1.70
2022-10-01T18:05:21.341Z,3.10
2022-10-01T18:07:50.473Z,3.60
2022-10-01T18:10:19.304Z,2.20
2022-10-01T18:12:48.336Z,3.80
2022-10-01T18:15:19.807Z,2.60
2022-10-01T18:17:51.747Z,5.60
2022-10-01T18:20:21.699Z,6.60
2022-10-01T18:22:51.092Z,5.90
2022-10-01T18:25:24.227Z,4.00
2022-10-01T18:27:57.286Z,3.10
2022-10-01T18:30:29.041Z,4.40
2022-10-01T18:33:02.806Z,5.90
2022-10-01T18:35:39.944Z,8.80
2022-10-01T18:38:20.122Z,19.40
2022-10-01T18:40:56.826Z,12.40
2022-10-01T18:43:36.230Z,11.40
2022-10-01T18:46:19.567Z,10.60
2022-10-01T18:49:14.292Z,10.80
2022-10-01T18:52:06.867Z,12.20
2022-10-01T18:55:00.146Z,12.00
2022-10-01T18:57:51.096Z,11.60
2022-10-01T19:00:28.099Z,14.70
2022-10-01T19:03:25.128Z,11.40
2022-10-01T19:06:15.326Z,13.10
2022-10-01T19:09:01.696Z,13.10
2022-10-01T19:11:49.237Z,34.30
2022-10-01T19:14:37.799Z,12.60
2022-10-01T19:17:22.413Z,31.50
2022-10-01T19:20:05.776Z,14.90
2022-10-01T19:22:51.668Z,5.10
2022-10-01T19:25:26.847Z,3.30
2022-10-01T19:28:10.009Z,4.40
2022-10-01T19:30:51.819Z,5.10
2022-10-01T19:33:22.348Z,2.70
2022-10-01T19:35:56.599Z,5.40
2022-10-01T19:38:29.126Z,4.40
2022-10-01T19:41:01.240Z,4.10
2022-10-01T19:43:37.611Z,4.70
2022-10-01T19:46:12.336Z,3.20
2022-10-01T19:48:47.557Z,3.90
2022-10-01T19:51:20.909Z,4.70
2022-10-01T19:53:55.825Z,2.90
2022-10-01T19:56:27.856Z,2.70
2022-10-01T19:58:57.033Z,3.80
2022-10-01T20:01:34.034Z,3.30
2022-10-01T20:04:11.011Z,4.90
2022-10-01T20:06:43.793Z,3.10
2022-10-01T20:09:23.066Z,3.70
2022-10-01T20:11:59.275Z,3.30
2022-10-01T20:15:03.188Z,3.00
2022-10-01T20:17:37.623Z,4.60
2022-10-01T20:20:16.619Z,2.50
2022-10-01T20:23:00.107Z,2.80
2022-10-01T20:25:39.194Z,3.10
2022-10-01T20:28:15.726Z,4.40
2022-10-01T20:30:56.462Z,3.00
2022-10-01T20:33:34.317Z,3.90
2022-10-01T20:36:11.253Z,4.60
2022-10-01T20:38:45.512Z,6.50
2022-10-01T20:41:17.420Z,6.40
2022-10-01T20:43:52.455Z,12.70
2022-10-01T20:46:26.159Z,8.90
2022-10-01T20:49:01.554Z,18.70
2022-10-01T20:51:47.561Z,11.80
2022-10-01T20:54:21.899Z,11.50
2022-10-01T20:57:06.771Z,10.50
2022-10-01T20:59:41.057Z,13.30
2022-10-01T21:02:28.524Z,10.30
2022-10-01T21:05:06.520Z,5.30
2022-10-01T21:07:41.959Z,26.60
2022-10-01T21:10:22.186Z,24.90
2022-10-01T21:13:05.034Z,35.30
2022-10-01T21:15:47.519Z,20.20
2022-10-01T21:18:25.456Z,22.90
2022-10-01T21:21:07.795Z,17.00
2022-10-01T21:23:51.800Z,17.60
2022-10-01T21:26:34.893Z,21.20
2022-10-01T21:29:27.580Z,22.60
2022-10-01T21:32:11.978Z,45.20
2022-10-01T21:34:54.729Z,27.80
2022-10-01T21:37:29.414Z,38.80
2022-10-01T21:40:17.150Z,48.80
2022-10-01T21:43:01.040Z,32.00
2022-10-01T21:45:38.539Z,25.20
2022-10-01T21:48:25.551Z,4.80
2022-10-01T21:50:59.698Z,5.80
2022-10-01T21:53:44.246Z,4.90
2022-10-01T21:56:23.618Z,12.70
2022-10-01T21:59:05.262Z,13.90
2022-10-01T22:01:55.196Z,9.80
2022-10-01T22:04:31.827Z,18.60
2022-10-01T22:07:12.469Z,23.40
2022-10-01T22:09:49.563Z,15.30
2022-10-01T22:12:19.362Z,13.10
2022-10-01T22:14:51.369Z,26.00
2022-10-01T22:17:24.832Z,24.30
2022-10-01T22:19:57.203Z,8.60
2022-10-01T22:22:30.782Z,8.10
2022-10-01T22:25:00.914Z,4.20
2022-10-01T22:27:36.447Z,4.40
2022-10-01T22:30:12.085Z,6.10
2022-10-01T22:32:45.427Z,5.00
2022-10-01T22:35:19.755Z,5.60
2022-10-01T22:37:53.156Z,4.00
2022-10-01T22:40:28.098Z,5.70
2022-10-01T22:43:03.027Z,4.00
2022-10-01T22:45:52.200Z,4.00
2022-10-01T22:48:36.992Z,5.00
2022-10-01T22:51:20.605Z,5.90
2022-10-01T22:54:08.853Z,4.80
2022-10-01T22:56:48.122Z,3.80
2022-10-01T22:59:31.905Z,4.90
2022-10-01T23:02:07.174Z,3.70
2022-10-01T23:04:53.586Z,4.30
2022-10-01T23:07:31.442Z,4.30
2022-10-01T23:10:08.946Z,6.60
2022-10-01T23:12:46.152Z,3.80
2022-10-01T23:15:27.618Z,4.90
2022-10-01T23:18:03.381Z,7.80
2022-10-01T23:20:35.571Z,4.10
2022-10-01T23:25:49.380Z,3.50
2022-10-01T23:28:32.782Z,4.60
2022-10-01T23:31:10.392Z,4.10
2022-10-01T23:33:58.825Z,3.80
2022-10-01T23:36:44.257Z,5.00
2022-10-01T23:39:45.108Z,4.30
2022-10-01T23:42:28.559Z,4.30
2022-10-01T23:45:08.690Z,4.20
2022-10-01T23:47:42.976Z,3.30
2022-10-01T23:50:22.064Z,3.10
2022-10-01T23:52:59.501Z,5.60
2022-10-01T23:55:56.698Z,4.30
2022-10-01T23:58:28.431Z,4.00
