createdAt,value
2023-06-17T00:00:57.493Z,4.50
2023-06-17T00:01:59.130Z,4.50
2023-06-17T00:03:00.854Z,4.60
2023-06-17T00:04:04.013Z,4.53
2023-06-17T00:05:06.616Z,4.38
2023-06-17T00:06:08.334Z,4.28
2023-06-17T00:07:09.986Z,4.47
2023-06-17T00:08:11.625Z,4.65
2023-06-17T00:09:14.622Z,5.22
2023-06-17T00:10:16.363Z,5.18
2023-06-17T00:11:18.000Z,4.95
2023-06-17T00:12:19.646Z,4.90
2023-06-17T00:13:22.236Z,4.80
2023-06-17T00:14:24.672Z,4.93
2023-06-17T00:16:28.062Z,4.78
2023-06-17T00:17:33.522Z,4.43
2023-06-17T00:18:35.249Z,4.65
2023-06-17T00:19:38.590Z,4.75
2023-06-17T00:20:40.271Z,4.95
2023-06-17T00:21:42.299Z,5.30
2023-06-17T00:22:48.057Z,5.20
2023-06-17T00:23:49.766Z,5.18
2023-06-17T00:24:51.501Z,5.45
2023-06-17T00:25:53.346Z,5.15
2023-06-17T00:26:54.997Z,5.15
2023-06-17T00:27:56.601Z,5.20
2023-06-17T00:28:58.271Z,4.68
2023-06-17T00:30:01.189Z,5.55
2023-06-17T00:31:04.144Z,5.78
2023-06-17T00:32:06.209Z,5.20
2023-06-17T00:33:08.501Z,5.30
2023-06-17T00:34:10.151Z,5.40
2023-06-17T00:35:11.909Z,5.63
2023-06-17T00:36:13.788Z,5.95
2023-06-17T00:37:15.393Z,5.45
2023-06-17T00:38:17.077Z,6.05
2023-06-17T00:39:18.821Z,5.88
2023-06-17T00:40:20.875Z,6.00
2023-06-17T00:41:22.764Z,5.75
2023-06-17T00:42:24.487Z,5.93
2023-06-17T00:43:26.159Z,5.40
2023-06-17T00:44:27.958Z,6.07
2023-06-17T00:45:29.589Z,5.55
2023-06-17T00:46:38.798Z,5.80
2023-06-17T00:47:40.765Z,5.38
2023-06-17T00:48:42.430Z,6.00
2023-06-17T00:49:45.716Z,6.65
2023-06-17T00:50:48.351Z,5.85
2023-06-17T00:52:04.657Z,5.80
2023-06-17T00:53:12.245Z,5.13
2023-06-17T00:54:14.210Z,5.25
2023-06-17T00:55:16.029Z,5.47
2023-06-17T00:56:18.553Z,6.30
2023-06-17T00:57:20.225Z,5.57
2023-06-17T00:58:22.138Z,6.05
2023-06-17T00:59:23.998Z,6.40
2023-06-17T01:00:25.725Z,6.00
2023-06-17T01:01:27.606Z,5.70
2023-06-17T01:02:29.225Z,5.88
2023-06-17T01:03:31.078Z,5.85
2023-06-17T01:04:34.175Z,5.57
2023-06-17T01:05:39.554Z,6.45
2023-06-17T01:07:00.797Z,6.40
2023-06-17T01:08:15.336Z,5.90
2023-06-17T01:10:50.428Z,5.15
2023-06-17T01:11:55.214Z,5.90
2023-06-17T01:12:58.735Z,6.32
2023-06-17T01:14:01.046Z,6.38
2023-06-17T01:15:04.068Z,6.82
2023-06-17T01:16:06.051Z,5.78
2023-06-17T01:17:11.256Z,6.68
2023-06-17T01:18:13.200Z,6.07
2023-06-17T01:20:24.177Z,5.50
2023-06-17T01:21:29.765Z,5.75
2023-06-17T01:22:31.783Z,5.35
2023-06-17T01:23:38.942Z,5.82
2023-06-17T01:24:41.578Z,6.03
2023-06-17T01:25:43.483Z,6.20
2023-06-17T01:26:45.184Z,6.50
2023-06-17T01:27:50.278Z,6.30
2023-06-17T01:28:54.292Z,6.72
2023-06-17T01:29:55.997Z,5.60
2023-06-17T01:30:58.394Z,5.95
2023-06-17T01:33:04.467Z,5.65
2023-06-17T01:34:06.306Z,6.25
2023-06-17T01:35:14.773Z,6.10
2023-06-17T01:37:48.438Z,5.82
2023-06-17T01:38:57.976Z,6.00
2023-06-17T01:40:01.382Z,6.60
2023-06-17T01:41:04.575Z,6.43
2023-06-17T01:42:08.639Z,6.30
2023-06-17T01:43:12.816Z,6.97
2023-06-17T01:44:16.261Z,6.38
2023-06-17T01:45:19.233Z,6.57
2023-06-17T01:46:21.125Z,6.25
2023-06-17T01:47:22.984Z,6.28
2023-06-17T01:48:24.716Z,6.15
2023-06-17T01:49:26.393Z,6.18
2023-06-17T01:50:28.037Z,6.55
2023-06-17T01:51:29.654Z,6.07
2023-06-17T01:52:31.280Z,6.65
2023-06-17T01:53:32.953Z,6.53
2023-06-17T01:54:35.173Z,6.20
2023-06-17T01:56:38.864Z,6.03
2023-06-17T01:57:41.327Z,6.35
2023-06-17T01:58:43.028Z,6.20
2023-06-17T01:59:46.532Z,6.72
2023-06-17T02:00:49.020Z,5.75
2023-06-17T02:01:51.064Z,6.50
2023-06-17T02:02:52.795Z,5.63
2023-06-17T02:03:55.409Z,6.20
2023-06-17T02:04:57.151Z,6.50
2023-06-17T02:05:59.096Z,6.43
2023-06-17T02:07:00.683Z,6.47
2023-06-17T02:08:05.724Z,6.32
2023-06-17T02:09:08.259Z,6.18
2023-06-17T02:10:10.401Z,6.35
2023-06-17T02:11:12.564Z,5.80
2023-06-17T02:12:14.281Z,5.97
2023-06-17T02:13:16.085Z,5.80
2023-06-17T02:14:17.701Z,6.68
2023-06-17T02:15:19.300Z,5.95
2023-06-17T02:16:20.893Z,6.57
2023-06-17T02:17:24.482Z,6.60
2023-06-17T02:18:26.451Z,5.72
2023-06-17T02:19:29.950Z,6.18
2023-06-17T02:20:31.885Z,6.10
2023-06-17T02:21:33.731Z,5.95
2023-06-17T02:22:35.360Z,6.22
2023-06-17T02:23:37.088Z,5.72
2023-06-17T02:24:38.727Z,6.07
2023-06-17T02:25:41.106Z,6.30
2023-06-17T02:27:44.380Z,6.15
2023-06-17T02:28:45.937Z,6.97
2023-06-17T02:29:47.557Z,6.75
2023-06-17T02:30:49.276Z,6.10
2023-06-17T02:31:50.933Z,6.10
2023-06-17T02:32:52.666Z,6.72
2023-06-17T02:33:56.641Z,6.43
2023-06-17T02:34:58.857Z,5.95
2023-06-17T02:36:01.747Z,6.25
2023-06-17T02:37:03.826Z,6.38
2023-06-17T02:38:05.559Z,5.93
2023-06-17T02:39:07.575Z,5.55
2023-06-17T02:40:10.364Z,5.72
2023-06-17T02:41:12.426Z,5.65
2023-06-17T02:42:14.141Z,6.13
2023-06-17T02:43:15.713Z,5.90
2023-06-17T02:44:17.325Z,6.50
2023-06-17T02:45:19.060Z,6.28
2023-06-17T02:46:21.986Z,6.90
2023-06-17T02:47:23.719Z,6.20
2023-06-17T02:48:25.361Z,5.85
2023-06-17T02:49:26.960Z,6.50
2023-06-17T02:50:28.795Z,6.03
2023-06-17T02:51:30.815Z,6.20
2023-06-17T02:52:32.642Z,6.05
2023-06-17T02:53:34.425Z,6.15
2023-06-17T02:54:36.995Z,6.35
2023-06-17T02:55:46.424Z,5.65
2023-06-17T02:56:52.560Z,5.75
2023-06-17T02:57:54.609Z,5.95
2023-06-17T02:59:59.018Z,5.45
2023-06-17T03:01:01.143Z,6.05
2023-06-17T03:02:06.149Z,5.90
2023-06-17T03:03:07.955Z,5.55
2023-06-17T03:04:13.213Z,5.68
2023-06-17T03:05:17.844Z,5.95
2023-06-17T03:06:20.117Z,6.05
2023-06-17T03:07:25.719Z,5.57
2023-06-17T03:08:36.891Z,5.85
2023-06-17T03:09:38.536Z,6.00
2023-06-17T03:10:40.308Z,6.38
2023-06-17T03:11:47.165Z,6.20
2023-06-17T03:12:48.897Z,6.28
2023-06-17T03:13:50.506Z,6.28
2023-06-17T03:15:01.818Z,5.65
2023-06-17T03:16:03.880Z,6.00
2023-06-17T03:17:09.052Z,5.68
2023-06-17T03:18:11.139Z,5.95
2023-06-17T03:19:12.871Z,6.13
2023-06-17T03:20:15.186Z,5.85
2023-06-17T03:21:17.099Z,5.60
2023-06-17T03:22:19.002Z,5.82
2023-06-17T03:23:24.127Z,6.30
2023-06-17T03:25:29.191Z,5.65
2023-06-17T03:26:31.001Z,5.82
2023-06-17T03:27:32.806Z,5.75
2023-06-17T03:28:34.881Z,5.53
2023-06-17T03:29:36.615Z,6.55
2023-06-17T03:30:41.458Z,6.22
2023-06-17T03:31:43.163Z,6.03
2023-06-17T03:32:45.895Z,5.88
2023-06-17T03:33:54.275Z,6.13
2023-06-17T03:34:55.955Z,5.68
2023-06-17T03:35:58.168Z,5.78
2023-06-17T03:36:59.789Z,5.97
2023-06-17T03:38:02.207Z,5.93
2023-06-17T03:39:04.640Z,5.55
2023-06-17T03:40:10.187Z,6.10
2023-06-17T03:41:13.337Z,5.80
2023-06-17T03:42:18.386Z,6.13
2023-06-17T03:43:20.192Z,6.05
2023-06-17T03:44:22.111Z,5.90
2023-06-17T03:45:23.785Z,5.47
2023-06-17T03:46:27.740Z,6.30
2023-06-17T03:47:29.598Z,6.07
2023-06-17T03:48:31.491Z,6.22
2023-06-17T03:49:33.111Z,5.65
2023-06-17T03:50:35.971Z,5.85
2023-06-17T03:51:38.278Z,6.22
2023-06-17T03:52:40.430Z,6.90
2023-06-17T03:53:42.323Z,6.28
2023-06-17T03:54:43.980Z,6.28
2023-06-17T03:55:45.738Z,5.40
2023-06-17T03:56:47.404Z,5.57
2023-06-17T03:57:49.250Z,6.25
2023-06-17T03:58:51.249Z,5.60
2023-06-17T03:59:53.620Z,6.13
2023-06-17T04:00:55.265Z,5.75
2023-06-17T04:01:56.857Z,6.22
2023-06-17T04:02:58.812Z,5.65
2023-06-17T04:04:04.913Z,6.45
2023-06-17T04:05:07.268Z,5.47
2023-06-17T04:06:09.333Z,5.47
2023-06-17T04:07:12.009Z,5.32
2023-06-17T04:08:13.819Z,5.40
2023-06-17T04:09:16.043Z,6.38
2023-06-17T04:10:17.687Z,5.35
2023-06-17T04:11:19.273Z,4.95
2023-06-17T04:12:20.980Z,5.10
2023-06-17T04:13:22.592Z,5.18
2023-06-17T04:14:27.787Z,5.13
2023-06-17T04:15:29.448Z,5.57
2023-06-17T04:16:36.568Z,4.95
2023-06-17T04:17:38.357Z,5.30
2023-06-17T04:18:40.943Z,5.93
2023-06-17T04:19:42.573Z,5.95
2023-06-17T04:20:45.388Z,5.07
2023-06-17T04:21:47.068Z,5.38
2023-06-17T04:22:48.678Z,6.55
2023-06-17T04:23:51.234Z,5.88
2023-06-17T04:24:57.042Z,6.00
2023-06-17T04:25:58.922Z,5.40
2023-06-17T04:27:00.606Z,6.18
2023-06-17T04:28:03.034Z,5.60
2023-06-17T04:29:09.623Z,5.07
2023-06-17T04:30:11.845Z,5.88
2023-06-17T04:31:16.453Z,5.93
2023-06-17T04:32:18.476Z,4.95
2023-06-17T04:33:20.252Z,5.80
2023-06-17T04:34:24.416Z,5.88
2023-06-17T04:35:29.506Z,5.80
2023-06-17T04:36:32.226Z,5.15
2023-06-17T04:37:33.993Z,6.00
2023-06-17T04:38:42.996Z,5.70
2023-06-17T04:39:45.595Z,5.65
2023-06-17T04:40:47.685Z,5.80
2023-06-17T04:41:50.094Z,5.38
2023-06-17T04:43:54.613Z,5.47
2023-06-17T04:44:57.427Z,4.95
2023-06-17T04:45:59.082Z,5.30
2023-06-17T04:48:07.680Z,5.13
2023-06-17T04:49:09.943Z,5.78
2023-06-17T04:50:13.695Z,5.00
2023-06-17T04:51:18.851Z,5.20
2023-06-17T04:52:21.556Z,5.60
2023-06-17T04:53:23.385Z,5.43
2023-06-17T04:54:25.700Z,5.50
2023-06-17T04:55:27.630Z,5.40
2023-06-17T04:56:29.602Z,5.07
2023-06-17T04:57:31.361Z,5.90
2023-06-17T04:58:34.426Z,5.53
2023-06-17T04:59:44.022Z,6.03
2023-06-17T05:00:46.345Z,5.28
2023-06-17T05:01:51.962Z,5.68
2023-06-17T05:02:53.646Z,5.97
2023-06-17T05:03:55.709Z,5.22
2023-06-17T05:04:57.423Z,5.45
2023-06-17T05:05:59.718Z,5.43
2023-06-17T05:07:05.036Z,5.70
2023-06-17T05:08:08.357Z,5.40
2023-06-17T05:09:10.339Z,5.82
2023-06-17T05:10:14.072Z,5.80
2023-06-17T05:11:16.760Z,5.65
2023-06-17T05:12:19.934Z,5.82
2023-06-17T05:13:21.964Z,5.88
2023-06-17T05:14:26.615Z,5.70
2023-06-17T05:15:28.283Z,5.57
2023-06-17T05:16:29.969Z,5.28
2023-06-17T05:17:31.973Z,6.20
2023-06-17T05:18:33.648Z,5.53
2023-06-17T05:19:35.302Z,5.70
2023-06-17T05:20:37.334Z,5.55
2023-06-17T05:21:39.020Z,5.03
2023-06-17T05:22:40.728Z,5.45
2023-06-17T05:23:42.809Z,5.50
2023-06-17T05:24:44.505Z,5.88
2023-06-17T05:25:46.214Z,6.30
2023-06-17T05:26:48.255Z,5.05
2023-06-17T05:27:52.323Z,6.47
2023-06-17T05:28:55.841Z,6.10
2023-06-17T05:30:59.204Z,6.15
2023-06-17T05:32:01.719Z,6.28
2023-06-17T05:33:03.996Z,5.55
2023-06-17T05:34:05.921Z,6.22
2023-06-17T05:35:08.411Z,6.60
2023-06-17T05:36:10.204Z,6.22
2023-06-17T05:38:13.996Z,5.35
2023-06-17T05:39:16.483Z,5.55
2023-06-17T05:40:18.312Z,5.88
2023-06-17T05:41:20.073Z,6.13
2023-06-17T05:43:27.578Z,5.53
2023-06-17T05:44:29.265Z,5.50
2023-06-17T05:45:31.663Z,5.28
2023-06-17T05:46:33.533Z,6.30
2023-06-17T05:47:35.852Z,6.95
2023-06-17T05:48:37.534Z,6.13
2023-06-17T05:49:40.596Z,6.13
2023-06-17T05:50:42.248Z,5.95
2023-06-17T05:51:44.143Z,5.88
2023-06-17T05:52:46.781Z,5.95
2023-06-17T05:53:48.467Z,6.22
2023-06-17T05:54:50.089Z,6.32
2023-06-17T05:55:51.681Z,5.72
2023-06-17T05:56:53.650Z,5.95
2023-06-17T05:57:55.510Z,6.65
2023-06-17T05:58:57.321Z,6.03
2023-06-17T06:00:05.155Z,6.22
2023-06-17T06:01:15.264Z,6.40
2023-06-17T06:02:17.149Z,6.22
2023-06-17T06:03:19.196Z,5.90
2023-06-17T06:04:20.941Z,6.50
2023-06-17T06:05:22.648Z,6.22
2023-06-17T06:06:24.291Z,6.00
2023-06-17T06:07:26.032Z,7.00
2023-06-17T06:08:27.872Z,6.60
2023-06-17T06:09:29.553Z,6.72
2023-06-17T06:10:31.184Z,6.63
2023-06-17T06:11:35.617Z,7.03
2023-06-17T06:12:37.650Z,7.30
2023-06-17T06:13:40.024Z,7.07
2023-06-17T06:14:41.655Z,6.90
2023-06-17T06:15:43.345Z,7.10
2023-06-17T06:16:46.148Z,6.57
2023-06-17T06:17:47.993Z,6.22
2023-06-17T06:18:49.701Z,7.13
2023-06-17T06:19:51.939Z,7.18
2023-06-17T06:20:53.709Z,6.93
2023-06-17T06:21:55.309Z,6.90
2023-06-17T06:22:59.246Z,7.32
2023-06-17T06:24:02.202Z,7.95
2023-06-17T06:25:09.649Z,6.43
2023-06-17T06:26:11.465Z,7.00
2023-06-17T06:27:13.113Z,7.10
2023-06-17T06:28:15.100Z,6.90
2023-06-17T06:30:19.802Z,6.38
2023-06-17T06:31:26.621Z,7.13
2023-06-17T06:32:28.446Z,7.57
2023-06-17T06:33:32.390Z,7.13
2023-06-17T06:35:35.986Z,8.40
2023-06-17T06:37:39.817Z,7.30
2023-06-17T06:38:41.457Z,7.25
2023-06-17T06:39:44.112Z,6.57
2023-06-17T06:40:46.353Z,6.93
2023-06-17T06:41:48.212Z,7.18
2023-06-17T06:43:24.329Z,8.52
2023-06-17T06:45:31.811Z,7.50
2023-06-17T06:46:35.084Z,7.10
2023-06-17T06:47:36.841Z,6.70
2023-06-17T06:48:38.502Z,6.97
2023-06-17T06:49:40.452Z,6.35
2023-06-17T06:50:42.180Z,7.30
2023-06-17T06:51:44.540Z,7.93
2023-06-17T06:52:46.320Z,6.68
2023-06-17T06:53:49.909Z,7.75
2023-06-17T06:54:52.022Z,7.45
2023-06-17T06:55:53.705Z,7.55
2023-06-17T06:56:56.834Z,7.90
2023-06-17T06:57:58.496Z,6.82
2023-06-17T06:59:01.108Z,7.65
2023-06-17T07:00:09.101Z,6.53
2023-06-17T07:01:11.631Z,5.65
2023-06-17T07:02:13.253Z,6.45
2023-06-17T07:03:15.011Z,6.28
2023-06-17T07:04:16.706Z,6.50
2023-06-17T07:06:26.350Z,6.63
2023-06-17T07:07:28.261Z,6.72
2023-06-17T07:08:31.136Z,6.97
2023-06-17T07:09:32.775Z,8.23
2023-06-17T07:10:34.752Z,6.05
2023-06-17T07:11:36.454Z,6.70
2023-06-17T07:12:38.312Z,7.43
2023-06-17T07:14:42.295Z,6.25
2023-06-17T07:15:45.203Z,7.63
2023-06-17T07:16:47.054Z,8.43
2023-06-17T07:17:48.886Z,9.13
2023-06-17T07:18:50.818Z,7.35
2023-06-17T07:19:52.523Z,7.75
2023-06-17T07:20:54.295Z,6.82
2023-06-17T07:21:56.036Z,7.43
2023-06-17T07:22:58.658Z,6.45
2023-06-17T07:24:01.262Z,6.22
2023-06-17T07:25:03.751Z,5.75
2023-06-17T07:26:07.503Z,6.43
2023-06-17T07:27:09.199Z,5.75
2023-06-17T07:28:10.835Z,6.18
2023-06-17T07:29:12.691Z,7.35
2023-06-17T07:30:14.415Z,5.95
2023-06-17T07:31:16.243Z,6.40
2023-06-17T07:32:17.995Z,7.20
2023-06-17T07:33:19.656Z,8.52
2023-06-17T07:34:21.383Z,7.07
2023-06-17T07:35:23.868Z,6.60
2023-06-17T07:36:26.333Z,7.10
2023-06-17T07:37:27.974Z,7.13
2023-06-17T07:38:34.007Z,6.97
2023-06-17T07:39:36.507Z,6.97
2023-06-17T07:40:38.277Z,7.07
2023-06-17T07:41:40.033Z,6.75
2023-06-17T07:42:43.844Z,6.38
2023-06-17T07:43:45.525Z,6.55
2023-06-17T07:44:47.090Z,7.30
2023-06-17T07:45:49.399Z,6.72
2023-06-17T07:46:51.227Z,6.63
2023-06-17T07:47:52.993Z,7.05
2023-06-17T07:48:54.594Z,6.47
2023-06-17T07:49:56.175Z,6.40
2023-06-17T07:50:57.803Z,6.75
2023-06-17T07:51:59.433Z,5.88
2023-06-17T07:53:01.127Z,7.97
2023-06-17T07:54:02.737Z,6.07
2023-06-17T07:55:07.966Z,6.72
2023-06-17T07:56:10.069Z,7.00
2023-06-17T07:57:11.686Z,7.05
2023-06-17T07:58:13.252Z,6.13
2023-06-17T07:59:14.854Z,6.55
2023-06-17T08:00:18.171Z,6.28
2023-06-17T08:01:19.908Z,5.85
2023-06-17T08:02:22.337Z,7.47
2023-06-17T08:03:24.112Z,6.60
2023-06-17T08:04:26.307Z,6.05
2023-06-17T08:05:27.934Z,5.65
2023-06-17T08:06:30.339Z,5.78
2023-06-17T08:07:31.965Z,5.60
2023-06-17T08:08:33.554Z,5.97
2023-06-17T08:09:35.178Z,5.78
2023-06-17T08:10:36.866Z,5.93
2023-06-17T08:11:38.492Z,5.85
2023-06-17T08:12:40.138Z,5.90
2023-06-17T08:13:41.779Z,5.88
2023-06-17T08:14:43.401Z,6.10
2023-06-17T08:15:45.053Z,6.80
2023-06-17T08:16:47.093Z,6.15
2023-06-17T08:18:51.277Z,6.63
2023-06-17T08:19:52.908Z,6.65
2023-06-17T08:20:54.522Z,7.07
2023-06-17T08:21:56.137Z,6.10
2023-06-17T08:22:57.831Z,5.82
2023-06-17T08:23:59.500Z,6.22
2023-06-17T08:25:01.178Z,6.57
2023-06-17T08:26:02.869Z,5.63
2023-06-17T08:27:07.079Z,5.93
2023-06-17T08:28:09.002Z,5.43
2023-06-17T08:29:11.726Z,6.50
2023-06-17T08:30:13.520Z,5.70
2023-06-17T08:31:15.178Z,7.97
2023-06-17T08:32:16.953Z,5.70
2023-06-17T08:33:19.074Z,5.80
2023-06-17T08:35:24.483Z,5.30
2023-06-17T08:36:26.332Z,5.90
2023-06-17T08:37:27.927Z,5.50
2023-06-17T08:38:29.545Z,5.57
2023-06-17T08:39:33.961Z,6.13
2023-06-17T08:40:36.773Z,5.65
2023-06-17T08:41:40.253Z,6.47
2023-06-17T08:42:42.234Z,5.78
2023-06-17T08:43:45.495Z,6.43
2023-06-17T08:44:47.761Z,5.50
2023-06-17T08:45:50.704Z,6.80
2023-06-17T08:46:55.626Z,6.03
2023-06-17T08:47:58.537Z,5.88
2023-06-17T08:49:00.521Z,8.07
2023-06-17T08:50:03.794Z,6.32
2023-06-17T08:51:06.067Z,5.97
2023-06-17T08:52:09.327Z,5.40
2023-06-17T08:53:12.261Z,5.63
2023-06-17T08:54:13.942Z,5.57
2023-06-17T08:55:16.834Z,5.38
2023-06-17T08:56:18.768Z,5.32
2023-06-17T08:57:20.442Z,5.68
2023-06-17T08:58:22.244Z,5.68
2023-06-17T08:59:23.955Z,4.97
2023-06-17T09:00:25.665Z,5.18
2023-06-17T09:01:28.282Z,5.57
2023-06-17T09:02:30.072Z,5.57
2023-06-17T09:03:39.058Z,5.35
2023-06-17T09:04:41.103Z,6.18
2023-06-17T09:05:42.860Z,5.32
2023-06-17T09:06:45.575Z,6.22
2023-06-17T09:07:47.294Z,5.47
2023-06-17T09:08:49.377Z,5.63
2023-06-17T09:11:04.915Z,5.65
2023-06-17T09:12:07.744Z,5.78
2023-06-17T09:13:09.720Z,5.85
2023-06-17T09:14:11.397Z,6.10
2023-06-17T09:15:17.443Z,6.47
2023-06-17T09:16:39.881Z,6.22
2023-06-17T09:17:43.861Z,6.25
2023-06-17T09:18:45.627Z,6.57
2023-06-17T09:19:47.271Z,5.95
2023-06-17T09:20:58.329Z,6.90
2023-06-17T09:22:09.353Z,6.25
2023-06-17T09:23:17.160Z,5.43
2023-06-17T09:24:18.941Z,6.07
2023-06-17T09:25:21.564Z,5.85
2023-06-17T09:26:29.764Z,5.70
2023-06-17T09:28:32.929Z,6.43
2023-06-17T09:29:37.752Z,5.40
2023-06-17T09:30:44.674Z,5.57
2023-06-17T09:31:53.578Z,5.10
2023-06-17T09:32:55.587Z,5.15
2023-06-17T09:33:58.028Z,7.28
2023-06-17T09:34:59.632Z,5.45
2023-06-17T09:36:02.542Z,5.93
2023-06-17T09:37:04.959Z,8.57
2023-06-17T09:38:06.562Z,6.00
2023-06-17T09:39:10.026Z,7.75
2023-06-17T09:40:12.579Z,5.60
2023-06-17T09:41:15.709Z,5.55
2023-06-17T09:42:17.919Z,5.75
2023-06-17T09:44:25.288Z,5.30
2023-06-17T09:45:28.086Z,4.88
2023-06-17T09:46:30.916Z,5.28
2023-06-17T09:47:37.805Z,5.75
2023-06-17T09:48:41.438Z,4.90
2023-06-17T09:49:44.887Z,5.07
2023-06-17T09:50:48.168Z,4.95
2023-06-17T09:51:50.180Z,5.40
2023-06-17T09:52:55.409Z,4.72
2023-06-17T09:53:57.162Z,4.95
2023-06-17T09:54:59.791Z,5.50
2023-06-17T09:56:01.754Z,5.60
2023-06-17T09:58:05.487Z,5.68
2023-06-17T09:59:08.509Z,5.47
2023-06-17T10:00:15.534Z,5.18
2023-06-17T10:01:17.249Z,4.97
2023-06-17T10:02:18.974Z,6.13
2023-06-17T10:03:21.284Z,5.18
2023-06-17T10:04:23.249Z,5.75
2023-06-17T10:05:26.216Z,5.30
2023-06-17T10:06:31.057Z,4.70
2023-06-17T10:07:32.800Z,5.03
2023-06-17T10:08:37.698Z,5.47
2023-06-17T10:09:39.944Z,5.47
2023-06-17T10:10:41.742Z,5.80
2023-06-17T10:11:46.254Z,6.53
2023-06-17T10:12:48.621Z,5.43
2023-06-17T10:14:03.591Z,5.90
2023-06-17T10:15:06.258Z,5.65
2023-06-17T10:16:10.908Z,5.70
2023-06-17T10:17:13.575Z,6.07
2023-06-17T10:18:15.907Z,5.88
2023-06-17T10:19:21.336Z,7.45
2023-06-17T10:20:24.484Z,6.50
2023-06-17T10:21:27.516Z,6.03
2023-06-17T10:22:29.195Z,6.43
2023-06-17T10:23:31.623Z,6.38
2023-06-17T10:24:33.856Z,6.53
2023-06-17T10:25:36.937Z,5.25
2023-06-17T10:26:39.476Z,6.40
2023-06-17T10:27:41.651Z,5.70
2023-06-17T10:29:49.243Z,7.72
2023-06-17T10:30:53.097Z,5.82
2023-06-17T10:31:54.732Z,5.57
2023-06-17T10:32:58.624Z,6.32
2023-06-17T10:34:02.370Z,5.80
2023-06-17T10:35:07.229Z,6.25
2023-06-17T10:36:10.868Z,5.80
2023-06-17T10:37:13.391Z,5.75
2023-06-17T10:38:35.281Z,5.05
2023-06-17T10:39:36.881Z,5.53
2023-06-17T10:40:48.840Z,6.07
2023-06-17T10:41:52.020Z,5.93
2023-06-17T10:42:54.400Z,6.45
2023-06-17T10:43:56.295Z,5.90
2023-06-17T10:44:58.600Z,5.78
2023-06-17T10:46:01.142Z,5.70
2023-06-17T10:47:04.226Z,6.30
2023-06-17T10:48:18.832Z,5.93
2023-06-17T10:49:21.051Z,5.03
2023-06-17T10:50:23.452Z,5.78
2023-06-17T10:51:36.419Z,5.38
2023-06-17T10:52:42.826Z,5.35
2023-06-17T10:53:48.529Z,5.63
2023-06-17T10:54:56.420Z,5.80
2023-06-17T10:57:05.788Z,6.18
2023-06-17T10:58:08.334Z,5.65
2023-06-17T10:59:09.947Z,5.38
2023-06-17T11:00:14.819Z,5.55
2023-06-17T11:01:16.496Z,6.22
2023-06-17T11:02:18.154Z,5.90
2023-06-17T11:03:20.671Z,6.32
2023-06-17T11:04:22.742Z,5.13
2023-06-17T11:05:24.581Z,5.60
2023-06-17T11:06:26.210Z,5.75
2023-06-17T11:07:28.318Z,5.63
2023-06-17T11:08:31.552Z,5.13
2023-06-17T11:09:34.885Z,6.57
2023-06-17T11:10:37.077Z,5.78
2023-06-17T11:11:38.794Z,5.18
2023-06-17T11:12:42.951Z,5.22
2023-06-17T11:13:48.516Z,5.13
2023-06-17T11:14:50.412Z,4.85
2023-06-17T11:15:56.151Z,5.18
2023-06-17T11:16:58.121Z,5.20
2023-06-17T11:18:03.204Z,5.32
2023-06-17T11:19:04.879Z,5.32
2023-06-17T11:20:08.091Z,5.28
2023-06-17T11:21:10.706Z,4.13
2023-06-17T11:22:12.680Z,5.18
2023-06-17T11:23:14.254Z,5.10
2023-06-17T11:24:15.894Z,5.43
2023-06-17T11:25:19.629Z,4.63
2023-06-17T11:26:25.224Z,6.10
2023-06-17T11:27:28.956Z,4.88
2023-06-17T11:28:31.718Z,4.80
2023-06-17T11:29:33.953Z,5.07
2023-06-17T11:30:35.771Z,5.63
2023-06-17T11:31:38.254Z,4.70
2023-06-17T11:32:42.584Z,5.40
2023-06-17T11:33:45.068Z,4.80
2023-06-17T11:34:46.703Z,5.03
2023-06-17T11:35:52.553Z,4.65
2023-06-17T11:36:55.078Z,4.57
2023-06-17T11:37:56.725Z,4.60
2023-06-17T11:38:59.345Z,4.60
2023-06-17T11:40:01.353Z,5.00
2023-06-17T11:41:03.074Z,4.57
2023-06-17T11:42:05.918Z,4.65
2023-06-17T11:43:07.732Z,4.43
2023-06-17T11:44:09.405Z,5.18
2023-06-17T11:45:11.305Z,4.65
2023-06-17T11:46:12.994Z,4.70
2023-06-17T11:47:15.802Z,4.82
2023-06-17T11:48:18.454Z,4.47
2023-06-17T11:49:25.994Z,5.35
2023-06-17T11:50:31.471Z,5.15
2023-06-17T11:51:33.890Z,4.70
2023-06-17T11:52:35.827Z,5.00
2023-06-17T11:53:38.601Z,4.57
2023-06-17T11:54:47.183Z,4.78
2023-06-17T11:55:48.806Z,4.40
2023-06-17T11:56:50.795Z,4.47
2023-06-17T11:57:52.589Z,4.80
2023-06-17T11:58:54.435Z,4.72
2023-06-17T12:00:01.405Z,4.85
2023-06-17T12:01:03.872Z,5.07
2023-06-17T12:02:05.825Z,4.78
2023-06-17T12:03:07.496Z,5.00
2023-06-17T12:04:09.230Z,5.00
2023-06-17T12:05:11.401Z,4.85
2023-06-17T12:07:21.184Z,5.38
2023-06-17T12:08:23.109Z,5.40
2023-06-17T12:09:24.745Z,4.78
2023-06-17T12:10:27.538Z,5.07
2023-06-17T12:11:31.600Z,4.38
2023-06-17T12:12:36.576Z,4.47
2023-06-17T12:13:42.943Z,4.47
2023-06-17T12:14:44.539Z,4.55
2023-06-17T12:15:46.613Z,4.82
2023-06-17T12:16:48.740Z,4.75
2023-06-17T12:17:50.389Z,5.20
2023-06-17T12:18:53.036Z,4.72
2023-06-17T12:20:01.723Z,4.95
2023-06-17T12:21:10.626Z,4.90
2023-06-17T12:22:13.035Z,4.90
2023-06-17T12:23:15.600Z,4.53
2023-06-17T12:24:18.682Z,4.55
2023-06-17T12:25:20.711Z,4.75
2023-06-17T12:26:26.410Z,4.85
2023-06-17T12:27:30.190Z,5.15
2023-06-17T12:28:33.670Z,4.45
2023-06-17T12:29:35.361Z,5.15
2023-06-17T12:30:37.040Z,5.13
2023-06-17T12:31:38.690Z,4.65
2023-06-17T12:32:44.156Z,5.13
2023-06-17T12:33:49.545Z,4.57
2023-06-17T12:34:52.218Z,4.60
2023-06-17T12:35:53.816Z,4.63
2023-06-17T12:36:55.464Z,5.85
2023-06-17T12:37:57.067Z,4.82
2023-06-17T12:39:01.516Z,5.10
2023-06-17T12:40:07.739Z,4.55
2023-06-17T12:41:11.382Z,5.03
2023-06-17T12:42:13.481Z,5.03
2023-06-17T12:43:15.080Z,4.97
2023-06-17T12:44:18.855Z,5.40
2023-06-17T12:45:20.907Z,5.00
2023-06-17T12:46:22.981Z,5.10
2023-06-17T12:47:25.077Z,4.97
2023-06-17T12:48:27.857Z,6.22
2023-06-17T12:49:29.990Z,4.63
2023-06-17T12:50:31.537Z,4.85
2023-06-17T12:51:33.797Z,4.47
2023-06-17T12:53:37.141Z,4.88
2023-06-17T12:54:38.820Z,4.43
2023-06-17T12:55:40.853Z,5.45
2023-06-17T12:56:43.465Z,4.38
2023-06-17T12:57:45.110Z,4.50
2023-06-17T12:58:46.769Z,4.50
2023-06-17T12:59:48.349Z,5.05
2023-06-17T13:00:49.970Z,4.85
2023-06-17T13:01:51.679Z,4.60
2023-06-17T13:02:53.469Z,4.40
2023-06-17T13:03:55.163Z,5.05
2023-06-17T13:04:56.786Z,4.22
2023-06-17T13:05:58.511Z,4.72
2023-06-17T13:07:00.163Z,4.40
2023-06-17T13:08:01.758Z,5.13
2023-06-17T13:09:03.680Z,5.10
2023-06-17T13:10:05.824Z,4.53
2023-06-17T13:11:07.506Z,4.32
2023-06-17T13:12:09.302Z,4.70
2023-06-17T13:13:11.126Z,4.57
2023-06-17T13:14:12.774Z,4.13
2023-06-17T13:15:14.740Z,5.07
2023-06-17T13:16:16.420Z,4.70
2023-06-17T13:17:18.106Z,4.50
2023-06-17T13:18:19.771Z,5.68
2023-06-17T13:19:21.620Z,4.70
2023-06-17T13:20:23.614Z,4.88
2023-06-17T13:21:25.720Z,4.32
2023-06-17T13:22:27.718Z,5.25
2023-06-17T13:23:29.943Z,5.30
2023-06-17T13:25:33.445Z,4.60
2023-06-17T13:26:36.316Z,4.78
2023-06-17T13:27:37.944Z,4.68
2023-06-17T13:28:39.858Z,5.07
2023-06-17T13:29:41.888Z,8.25
2023-06-17T13:30:44.459Z,13.40
2023-06-17T13:31:46.113Z,9.77
2023-06-17T13:32:47.831Z,6.30
2023-06-17T13:33:49.440Z,6.18
2023-06-17T13:34:51.134Z,5.03
2023-06-17T13:35:52.917Z,4.78
2023-06-17T13:36:54.575Z,4.80
2023-06-17T13:37:58.766Z,4.78
2023-06-17T13:39:00.387Z,4.60
2023-06-17T13:40:02.036Z,4.53
2023-06-17T13:41:04.011Z,4.90
2023-06-17T13:42:06.053Z,4.65
2023-06-17T13:43:07.704Z,5.55
2023-06-17T13:44:09.482Z,4.97
2023-06-17T13:45:13.870Z,5.22
2023-06-17T13:46:17.280Z,4.93
2023-06-17T13:47:19.049Z,4.88
2023-06-17T13:48:21.596Z,5.20
2023-06-17T13:49:24.050Z,4.82
2023-06-17T13:50:25.753Z,5.03
2023-06-17T13:51:27.490Z,4.95
2023-06-17T13:52:29.071Z,4.95
2023-06-17T13:53:32.292Z,5.15
2023-06-17T13:54:33.937Z,5.15
2023-06-17T13:55:35.602Z,5.03
2023-06-17T13:56:37.341Z,4.40
2023-06-17T13:57:38.923Z,4.72
2023-06-17T13:58:40.652Z,5.07
2023-06-17T13:59:42.439Z,4.90
2023-06-17T14:00:44.144Z,4.85
2023-06-17T14:01:45.853Z,4.60
2023-06-17T14:02:47.628Z,4.70
2023-06-17T14:03:49.486Z,4.90
2023-06-17T14:04:52.615Z,5.13
2023-06-17T14:05:54.285Z,4.80
2023-06-17T14:06:56.642Z,4.65
2023-06-17T14:07:58.270Z,4.70
2023-06-17T14:08:59.962Z,5.15
2023-06-17T14:10:02.021Z,4.72
2023-06-17T14:11:03.725Z,4.65
2023-06-17T14:12:05.913Z,4.85
2023-06-17T14:13:07.697Z,5.13
2023-06-17T14:14:09.357Z,4.82
2023-06-17T14:15:11.402Z,5.00
2023-06-17T14:16:13.265Z,4.70
2023-06-17T14:17:15.291Z,4.40
2023-06-17T14:18:16.897Z,4.85
2023-06-17T14:19:18.509Z,4.97
2023-06-17T14:20:20.749Z,4.75
2023-06-17T14:21:35.156Z,4.78
2023-06-17T14:22:38.273Z,4.78
2023-06-17T14:23:53.842Z,4.60
2023-06-17T14:24:55.462Z,4.78
2023-06-17T14:25:57.062Z,5.00
2023-06-17T14:27:16.279Z,5.32
2023-06-17T14:28:19.708Z,4.80
2023-06-17T14:29:22.692Z,4.72
2023-06-17T14:30:26.201Z,5.18
2023-06-17T14:31:28.410Z,4.43