createdAt,value
2023-07-02T00:01:12.000Z,14.63
2023-07-02T00:03:43.673Z,15.52
2023-07-02T00:06:13.034Z,15.23
2023-07-02T00:08:45.288Z,14.93
2023-07-02T00:11:14.773Z,15.07
2023-07-02T00:13:42.012Z,15.10
2023-07-02T00:16:15.985Z,15.65
2023-07-02T00:18:44.151Z,15.32
2023-07-02T00:21:14.866Z,15.10
2023-07-02T00:23:42.122Z,16.38
2023-07-02T00:26:12.699Z,16.02
2023-07-02T00:28:39.999Z,15.73
2023-07-02T00:31:10.280Z,16.45
2023-07-02T00:33:39.783Z,16.13
2023-07-02T00:36:14.166Z,16.42
2023-07-02T00:38:49.515Z,16.05
2023-07-02T00:41:17.413Z,17.85
2023-07-02T00:43:44.847Z,16.90
2023-07-02T00:46:18.921Z,16.73
2023-07-02T00:48:53.008Z,16.77
2023-07-02T00:51:28.044Z,17.40
2023-07-02T00:53:59.128Z,16.00
2023-07-02T00:56:28.860Z,16.55
2023-07-02T00:58:59.745Z,17.45
2023-07-02T01:01:32.805Z,18.08
2023-07-02T01:04:02.639Z,18.00
2023-07-02T01:06:32.003Z,16.85
2023-07-02T01:09:04.631Z,17.23
2023-07-02T01:11:33.262Z,18.27
2023-07-02T01:14:09.933Z,17.48
2023-07-02T01:16:38.400Z,17.13
2023-07-02T01:19:19.941Z,18.25
2023-07-02T01:21:50.877Z,18.58
2023-07-02T01:24:22.432Z,18.10
2023-07-02T01:26:54.270Z,18.80
2023-07-02T01:29:23.856Z,19.20
2023-07-02T01:31:55.620Z,20.13
2023-07-02T01:34:25.310Z,20.52
2023-07-02T01:36:52.647Z,19.88
2023-07-02T01:39:19.809Z,20.33
2023-07-02T01:41:56.005Z,19.40
2023-07-02T01:44:23.585Z,19.33
2023-07-02T01:46:50.870Z,18.60
2023-07-02T01:49:21.746Z,18.73
2023-07-02T01:51:56.664Z,19.98
2023-07-02T01:54:28.342Z,20.08
2023-07-02T01:56:57.939Z,19.55
2023-07-02T01:59:25.774Z,21.13
2023-07-02T02:01:55.711Z,20.67
2023-07-02T02:04:28.142Z,20.88
2023-07-02T02:06:55.442Z,20.25
2023-07-02T02:09:25.156Z,19.58
2023-07-02T02:11:53.621Z,20.98
2023-07-02T02:14:21.132Z,21.67
2023-07-02T02:16:50.558Z,21.23
2023-07-02T02:19:18.018Z,21.27
2023-07-02T02:21:45.257Z,20.48
2023-07-02T02:24:14.805Z,20.05
2023-07-02T02:26:46.708Z,21.25
2023-07-02T02:29:16.452Z,21.45
2023-07-02T02:31:46.672Z,21.15
2023-07-02T02:34:18.443Z,21.85
2023-07-02T02:36:48.608Z,21.02
2023-07-02T02:39:20.726Z,21.10
2023-07-02T02:41:52.557Z,21.33
2023-07-02T02:44:22.056Z,20.77
2023-07-02T02:46:49.322Z,21.48
2023-07-02T02:49:18.987Z,21.48
2023-07-02T02:51:49.550Z,21.95
2023-07-02T02:54:16.753Z,23.23
2023-07-02T02:56:44.196Z,22.45
2023-07-02T02:59:14.018Z,21.63
2023-07-02T03:01:43.490Z,21.45
2023-07-02T03:04:13.349Z,21.27
2023-07-02T03:06:43.123Z,22.50
2023-07-02T03:09:10.267Z,22.42
2023-07-02T03:11:37.533Z,22.20
2023-07-02T03:14:09.300Z,22.08
2023-07-02T03:16:36.566Z,22.13
2023-07-02T03:19:03.786Z,21.63
2023-07-02T03:21:31.164Z,23.52
2023-07-02T03:24:00.849Z,22.85
2023-07-02T03:26:28.482Z,22.75
2023-07-02T03:28:55.683Z,22.25
2023-07-02T03:31:25.458Z,22.05
2023-07-02T03:33:55.264Z,23.55
2023-07-02T03:36:22.556Z,23.60
2023-07-02T03:38:56.607Z,22.55
2023-07-02T03:41:26.138Z,22.27
2023-07-02T03:43:58.021Z,22.27
2023-07-02T03:46:25.266Z,23.00
2023-07-02T03:48:54.566Z,23.42
2023-07-02T03:51:21.822Z,23.63
2023-07-02T03:53:51.180Z,23.65
2023-07-02T03:56:18.473Z,23.58
2023-07-02T03:58:45.697Z,22.92
2023-07-02T04:01:15.370Z,23.60
2023-07-02T04:03:52.420Z,23.10
2023-07-02T04:06:22.179Z,24.58
2023-07-02T04:08:52.469Z,24.00
2023-07-02T04:11:19.748Z,23.25
2023-07-02T04:13:46.926Z,24.38
2023-07-02T04:16:16.627Z,24.77
2023-07-02T04:18:43.856Z,24.10
2023-07-02T04:21:11.126Z,23.83
2023-07-02T04:23:40.506Z,24.25
2023-07-02T04:26:20.937Z,23.83
2023-07-02T04:28:58.405Z,24.77
2023-07-02T04:31:31.220Z,23.65
2023-07-02T04:34:03.802Z,24.20
2023-07-02T04:36:33.573Z,24.45
2023-07-02T04:39:00.718Z,25.08
2023-07-02T04:41:28.587Z,25.95
2023-07-02T04:43:55.850Z,24.58
2023-07-02T04:46:23.189Z,24.85
2023-07-02T04:48:50.462Z,24.85
2023-07-02T04:51:17.701Z,25.00
2023-07-02T04:53:47.128Z,25.05
2023-07-02T04:56:17.349Z,25.50
2023-07-02T04:58:44.551Z,26.83
2023-07-02T05:01:11.954Z,24.63
2023-07-02T05:03:41.671Z,24.40
2023-07-02T05:06:13.792Z,25.38
2023-07-02T05:08:43.458Z,25.63
2023-07-02T05:11:13.216Z,25.67
2023-07-02T05:13:40.413Z,26.00
2023-07-02T05:16:11.709Z,25.58
2023-07-02T05:18:38.990Z,25.95
2023-07-02T05:21:06.225Z,25.23
2023-07-02T05:23:33.433Z,25.90
2023-07-02T05:26:02.944Z,26.08
2023-07-02T05:28:32.422Z,26.73
2023-07-02T05:31:04.071Z,26.45
2023-07-02T05:33:33.392Z,26.63
2023-07-02T05:36:03.024Z,27.55
2023-07-02T05:38:33.210Z,25.48
2023-07-02T05:41:05.954Z,27.02
2023-07-02T05:43:37.755Z,27.02
2023-07-02T05:46:07.265Z,26.77
2023-07-02T05:48:34.464Z,26.27
2023-07-02T05:51:01.692Z,26.33
2023-07-02T05:53:31.097Z,25.92
2023-07-02T05:56:00.666Z,26.83
2023-07-02T05:58:39.171Z,25.85
2023-07-02T06:01:15.242Z,25.70
2023-07-02T06:03:44.418Z,26.27
2023-07-02T06:06:16.326Z,24.88
2023-07-02T06:08:46.171Z,24.27
2023-07-02T06:11:16.243Z,24.55
2023-07-02T06:13:43.565Z,23.50
2023-07-02T06:16:11.160Z,24.50
2023-07-02T06:18:43.248Z,24.38
2023-07-02T06:21:15.047Z,25.42
2023-07-02T06:23:45.291Z,25.00
2023-07-02T06:26:12.644Z,25.15
2023-07-02T06:28:47.140Z,22.70
2023-07-02T06:31:16.756Z,22.35
2023-07-02T06:33:48.600Z,22.95
2023-07-02T06:36:19.012Z,24.30
2023-07-02T06:38:48.950Z,23.90
2023-07-02T06:41:18.887Z,23.63
2023-07-02T06:43:48.695Z,25.25
2023-07-02T06:46:15.943Z,23.67
2023-07-02T06:48:45.663Z,22.58
2023-07-02T06:51:17.974Z,24.65
2023-07-02T06:53:49.612Z,22.77
2023-07-02T06:56:19.431Z,22.83
2023-07-02T06:58:46.805Z,21.52
2023-07-02T07:01:18.500Z,23.40
2023-07-02T07:03:48.287Z,22.65
2023-07-02T07:06:19.914Z,23.55
2023-07-02T07:08:47.243Z,23.23
2023-07-02T07:11:16.825Z,22.45
2023-07-02T07:13:44.908Z,19.42
2023-07-02T07:16:12.779Z,19.45
2023-07-02T07:18:47.143Z,19.17
2023-07-02T07:21:14.465Z,18.95
2023-07-02T07:23:42.076Z,15.95
2023-07-02T07:26:09.337Z,17.30
2023-07-02T07:28:36.807Z,15.90
2023-07-02T07:31:04.264Z,16.40
2023-07-02T07:33:36.101Z,15.32
2023-07-02T07:36:03.336Z,14.02
2023-07-02T07:38:35.737Z,14.73
2023-07-02T07:41:07.261Z,15.45
2023-07-02T07:43:40.165Z,15.15
2023-07-02T07:46:09.901Z,13.85
2023-07-02T07:48:39.258Z,14.55
2023-07-02T07:51:09.031Z,13.48
2023-07-02T07:53:40.081Z,13.98
2023-07-02T07:56:07.450Z,13.65
2023-07-02T07:58:34.695Z,13.65
2023-07-02T08:01:01.993Z,12.60
2023-07-02T08:03:33.992Z,11.70
2023-07-02T08:06:03.444Z,11.27
2023-07-02T08:08:36.188Z,10.20
2023-07-02T08:11:03.667Z,10.20
2023-07-02T08:13:33.183Z,10.02
2023-07-02T08:16:02.572Z,9.45
2023-07-02T08:18:29.789Z,9.32
2023-07-02T08:20:59.627Z,8.65
2023-07-02T08:23:29.124Z,9.68
2023-07-02T08:26:01.380Z,9.25
2023-07-02T08:28:33.297Z,9.02
2023-07-02T08:31:02.775Z,10.07
2023-07-02T08:33:37.502Z,9.52
2023-07-02T08:36:09.463Z,9.13
2023-07-02T08:38:40.664Z,8.98
2023-07-02T08:41:13.061Z,8.85
2023-07-02T08:43:42.912Z,9.27
2023-07-02T08:46:11.096Z,8.95
2023-07-02T08:48:43.309Z,8.77
2023-07-02T08:51:12.986Z,9.52
2023-07-02T08:53:42.562Z,9.77
2023-07-02T08:56:09.822Z,9.95
2023-07-02T08:58:39.699Z,10.38
2023-07-02T09:01:11.798Z,9.88
2023-07-02T09:03:44.361Z,10.27
2023-07-02T09:06:12.807Z,9.90
2023-07-02T09:08:45.013Z,10.13
2023-07-02T09:11:19.782Z,10.05
2023-07-02T09:13:54.250Z,10.55
2023-07-02T09:16:29.403Z,10.73
2023-07-02T09:19:09.462Z,10.75
2023-07-02T09:21:46.633Z,10.48
2023-07-02T09:24:18.568Z,10.85
2023-07-02T09:26:56.489Z,10.40
2023-07-02T09:29:29.549Z,10.38
2023-07-02T09:34:33.861Z,11.10
2023-07-02T09:37:06.404Z,10.95
2023-07-02T09:39:40.684Z,11.52
2023-07-02T09:42:10.574Z,10.73
2023-07-02T09:44:42.246Z,11.65
2023-07-02T09:47:11.466Z,10.82
2023-07-02T09:49:44.318Z,14.18
2023-07-02T09:52:14.835Z,12.23
2023-07-02T09:54:43.076Z,12.95
2023-07-02T09:57:10.265Z,13.73
2023-07-02T09:59:42.745Z,14.05
2023-07-02T10:02:13.575Z,12.13
2023-07-02T10:04:46.340Z,12.80
2023-07-02T10:07:14.714Z,12.32
2023-07-02T10:09:47.914Z,11.68
2023-07-02T10:12:24.252Z,12.30
2023-07-02T10:14:53.809Z,12.30
2023-07-02T10:17:30.414Z,12.38
2023-07-02T10:20:01.798Z,11.95
2023-07-02T10:22:42.972Z,12.43
2023-07-02T10:25:10.324Z,12.55
2023-07-02T10:27:41.841Z,12.40
2023-07-02T10:30:14.501Z,12.23
2023-07-02T10:32:41.762Z,11.75
2023-07-02T10:35:20.991Z,11.80
2023-07-02T10:37:50.666Z,12.10
2023-07-02T10:40:17.963Z,12.00
2023-07-02T10:42:49.060Z,12.18
2023-07-02T10:45:17.018Z,11.60
2023-07-02T10:47:47.351Z,12.68
2023-07-02T10:50:22.492Z,11.90
2023-07-02T10:52:53.505Z,11.68
2023-07-02T10:55:30.252Z,12.70
2023-07-02T10:58:05.689Z,11.63
2023-07-02T11:00:48.136Z,12.50
2023-07-02T11:03:31.621Z,11.70
2023-07-02T11:05:58.992Z,12.00
2023-07-02T11:08:38.375Z,12.73
2023-07-02T11:11:09.412Z,11.50
2023-07-02T11:13:48.119Z,12.80
2023-07-02T11:16:29.361Z,12.68
2023-07-02T11:19:10.044Z,11.68
2023-07-02T11:21:51.024Z,11.88
2023-07-02T11:24:28.939Z,10.98
2023-07-02T11:26:56.406Z,11.75
2023-07-02T11:29:23.845Z,12.18
2023-07-02T11:31:51.361Z,11.52
2023-07-02T11:34:22.101Z,11.38
2023-07-02T11:36:53.593Z,12.20
2023-07-02T11:39:23.214Z,11.63
2023-07-02T11:41:56.253Z,11.93
2023-07-02T11:44:23.930Z,11.95
2023-07-02T11:46:58.330Z,11.25
2023-07-02T11:49:26.077Z,11.75
2023-07-02T11:51:55.641Z,10.93
2023-07-02T11:54:24.962Z,10.73
2023-07-02T11:56:56.939Z,10.60
2023-07-02T11:59:24.159Z,11.20
2023-07-02T12:01:54.431Z,10.32
2023-07-02T12:04:21.827Z,10.70
2023-07-02T12:06:51.284Z,11.05
2023-07-02T12:09:23.104Z,9.93
2023-07-02T12:11:52.435Z,10.18
2023-07-02T12:14:22.638Z,10.40
2023-07-02T12:16:49.920Z,11.02
2023-07-02T12:19:21.794Z,10.38
2023-07-02T12:21:53.500Z,9.57
2023-07-02T12:24:20.731Z,11.02
2023-07-02T12:26:50.457Z,9.88
2023-07-02T12:29:20.122Z,10.48
2023-07-02T12:31:47.417Z,10.45
2023-07-02T12:34:14.653Z,10.88
2023-07-02T12:36:44.361Z,10.02
2023-07-02T12:39:11.666Z,10.18
2023-07-02T12:41:41.143Z,10.23
2023-07-02T12:44:08.367Z,9.40
2023-07-02T12:46:35.577Z,10.77
2023-07-02T12:49:02.751Z,10.55
2023-07-02T12:51:32.241Z,10.05
2023-07-02T12:54:01.632Z,10.68
2023-07-02T12:56:31.127Z,9.55
2023-07-02T12:58:58.284Z,9.60
2023-07-02T13:01:27.971Z,10.20
2023-07-02T13:03:57.731Z,10.40
2023-07-02T13:06:24.960Z,10.50
2023-07-02T13:08:52.417Z,10.60
2023-07-02T13:11:21.913Z,10.50
2023-07-02T13:13:49.481Z,10.10
2023-07-02T13:16:22.942Z,9.82
2023-07-02T13:18:57.885Z,10.40
2023-07-02T13:21:34.666Z,9.90
2023-07-02T13:24:03.929Z,9.82
2023-07-02T13:26:34.312Z,10.00
2023-07-02T13:29:01.483Z,10.02
2023-07-02T13:31:33.200Z,8.75
2023-07-02T13:34:02.671Z,9.27
2023-07-02T13:36:34.487Z,9.65
2023-07-02T13:39:01.793Z,9.57
2023-07-02T13:41:29.582Z,8.85
2023-07-02T13:43:59.844Z,9.40
2023-07-02T13:46:27.159Z,9.77
2023-07-02T13:48:54.423Z,9.20
2023-07-02T13:51:21.618Z,9.07
2023-07-02T13:53:49.002Z,9.13
2023-07-02T13:56:18.478Z,9.60
2023-07-02T13:59:05.201Z,9.07
2023-07-02T14:01:33.514Z,9.15
2023-07-02T14:04:06.093Z,8.32
2023-07-02T14:06:33.456Z,8.50
2023-07-02T14:09:07.135Z,8.65
2023-07-02T14:11:36.784Z,9.02
2023-07-02T14:14:04.057Z,9.05
2023-07-02T14:16:31.338Z,9.02
2023-07-02T14:18:58.765Z,8.57
2023-07-02T14:21:28.652Z,8.52
2023-07-02T14:23:59.215Z,8.52
2023-07-02T14:26:31.305Z,7.90
2023-07-02T14:28:59.310Z,8.52
2023-07-02T14:31:26.565Z,8.45
2023-07-02T14:33:53.834Z,8.40
2023-07-02T14:36:23.469Z,8.95
2023-07-02T14:38:52.776Z,8.85
2023-07-02T14:41:22.571Z,8.65
2023-07-02T14:43:49.721Z,8.70
2023-07-02T14:46:19.052Z,7.95
2023-07-02T14:48:46.966Z,9.02
2023-07-02T14:51:19.799Z,9.38
2023-07-02T14:53:51.951Z,8.95
2023-07-02T14:56:19.612Z,10.07
2023-07-02T14:58:46.810Z,8.38
2023-07-02T15:01:17.698Z,9.95
2023-07-02T15:03:47.553Z,10.32
2023-07-02T15:06:21.573Z,9.30
2023-07-02T15:08:51.038Z,9.32
2023-07-02T15:11:19.319Z,9.30
2023-07-02T15:13:46.543Z,9.25
2023-07-02T15:16:14.588Z,9.00
2023-07-02T15:18:43.983Z,9.02
2023-07-02T15:21:14.497Z,8.30
2023-07-02T15:23:46.588Z,8.85
2023-07-02T15:26:21.235Z,8.68
2023-07-02T15:28:49.591Z,9.40
2023-07-02T15:31:18.129Z,9.10
2023-07-02T15:33:46.883Z,8.73
2023-07-02T15:36:17.298Z,9.07
2023-07-02T15:38:46.976Z,8.55
2023-07-02T15:41:20.669Z,9.02
2023-07-02T15:43:50.404Z,9.13
2023-07-02T15:46:20.157Z,8.50
2023-07-02T15:48:51.542Z,8.15
2023-07-02T15:51:19.064Z,7.85
2023-07-02T15:53:46.288Z,8.15
2023-07-02T15:56:17.964Z,8.40
2023-07-02T15:58:49.886Z,8.40
2023-07-02T16:01:20.163Z,7.68
2023-07-02T16:03:51.201Z,8.48
2023-07-02T16:06:19.537Z,8.25
2023-07-02T16:08:48.977Z,8.73
2023-07-02T16:11:18.491Z,7.68
2023-07-02T16:13:45.744Z,8.07
2023-07-02T16:16:15.287Z,8.48
2023-07-02T16:18:42.827Z,8.02
2023-07-02T16:21:12.313Z,8.52
2023-07-02T16:23:45.170Z,8.40
2023-07-02T16:26:14.950Z,7.80
2023-07-02T16:28:44.358Z,7.95
2023-07-02T16:31:13.795Z,7.95
2023-07-02T16:33:41.097Z,9.02
2023-07-02T16:36:10.123Z,8.68
2023-07-02T16:38:39.826Z,8.30
2023-07-02T16:41:09.509Z,9.10
2023-07-02T16:43:43.912Z,7.78
2023-07-02T16:46:13.699Z,7.90
2023-07-02T16:48:43.263Z,7.70
2023-07-02T16:51:13.714Z,7.68
2023-07-02T16:53:40.945Z,7.32
2023-07-02T16:56:09.991Z,7.30
2023-07-02T16:58:37.549Z,7.55
2023-07-02T17:01:10.574Z,7.30
2023-07-02T17:03:43.009Z,7.10
2023-07-02T17:06:12.545Z,7.50
2023-07-02T17:08:43.808Z,6.30
2023-07-02T17:11:16.174Z,6.20
2023-07-02T17:13:45.543Z,5.90
2023-07-02T17:16:13.417Z,5.90
2023-07-02T17:18:43.078Z,5.80
2023-07-02T17:21:10.289Z,5.65
2023-07-02T17:23:37.498Z,5.63
2023-07-02T17:26:07.710Z,5.78
2023-07-02T17:28:37.637Z,5.47
2023-07-02T17:31:07.230Z,4.63
2023-07-02T17:33:34.418Z,5.10
2023-07-02T17:36:03.956Z,4.95
2023-07-02T17:38:33.504Z,5.50
2023-07-02T17:41:02.928Z,5.72
2023-07-02T17:43:30.234Z,5.63
2023-07-02T17:45:59.721Z,4.97
2023-07-02T17:48:29.079Z,5.32
2023-07-02T17:51:00.338Z,5.50
2023-07-02T17:53:30.442Z,5.00
2023-07-02T17:56:00.880Z,4.28
2023-07-02T17:58:30.577Z,5.20
2023-07-02T18:01:00.849Z,5.22
2023-07-02T18:03:30.332Z,5.20
2023-07-02T18:06:00.075Z,5.03
2023-07-02T18:08:27.412Z,4.30
2023-07-02T18:10:59.077Z,4.80
2023-07-02T18:13:28.946Z,4.20
2023-07-02T18:15:58.239Z,4.30
2023-07-02T18:18:25.506Z,4.47
2023-07-02T18:20:52.686Z,4.85
2023-07-02T18:23:20.469Z,4.25
2023-07-02T18:25:55.832Z,4.20
2023-07-02T18:28:27.453Z,4.50
2023-07-02T18:30:55.715Z,3.88
2023-07-02T18:33:25.843Z,4.35
2023-07-02T18:35:53.490Z,3.85
2023-07-02T18:38:23.891Z,4.25
2023-07-02T18:41:04.778Z,4.20
2023-07-02T18:43:32.819Z,3.60
2023-07-02T18:46:03.590Z,3.45
2023-07-02T18:48:30.805Z,3.15
2023-07-02T18:50:58.647Z,4.40
2023-07-02T18:53:28.063Z,3.63
2023-07-02T18:56:00.042Z,3.28
2023-07-02T18:58:28.740Z,2.75
2023-07-02T19:00:56.302Z,3.40
2023-07-02T19:03:26.397Z,3.30
2023-07-02T19:05:53.702Z,3.40
2023-07-02T19:08:27.974Z,3.08
2023-07-02T19:11:03.399Z,2.90
2023-07-02T19:13:33.571Z,3.15
2023-07-02T19:16:03.914Z,2.78
2023-07-02T19:18:31.610Z,3.42
2023-07-02T19:21:00.984Z,3.55
2023-07-02T19:23:33.643Z,3.30
2023-07-02T19:26:00.986Z,3.20
2023-07-02T19:28:28.192Z,4.63
2023-07-02T19:31:01.959Z,3.45
2023-07-02T19:33:32.083Z,2.88
2023-07-02T19:36:06.302Z,3.28
2023-07-02T19:38:33.834Z,3.47
2023-07-02T19:41:01.025Z,3.53
2023-07-02T19:43:28.698Z,3.35
2023-07-02T19:45:59.388Z,3.95
2023-07-02T19:48:26.682Z,4.35
2023-07-02T19:51:05.178Z,3.83
2023-07-02T19:53:34.811Z,2.90
2023-07-02T19:56:10.360Z,3.30
2023-07-02T19:58:41.459Z,3.05
2023-07-02T20:01:12.780Z,3.25
2023-07-02T20:03:41.814Z,3.00
2023-07-02T20:06:12.331Z,3.38
2023-07-02T20:08:41.762Z,3.08
2023-07-02T20:11:14.237Z,3.47
2023-07-02T20:13:41.582Z,3.10
2023-07-02T20:16:09.465Z,3.13
2023-07-02T20:18:38.923Z,3.00
2023-07-02T20:21:07.330Z,3.40
2023-07-02T20:23:34.782Z,3.55
2023-07-02T20:26:02.087Z,2.83
2023-07-02T20:28:29.332Z,3.60
2023-07-02T20:30:57.597Z,3.10
2023-07-02T20:33:29.366Z,3.45
2023-07-02T20:35:58.608Z,3.53
2023-07-02T20:38:26.994Z,3.25
2023-07-02T20:41:01.940Z,3.30
2023-07-02T20:43:29.997Z,3.20
2023-07-02T20:46:01.436Z,3.63
2023-07-02T20:48:34.465Z,3.40
2023-07-02T20:51:06.001Z,3.40
2023-07-02T20:53:35.601Z,3.10
2023-07-02T20:56:02.909Z,2.97
2023-07-02T20:58:30.099Z,3.28
2023-07-02T21:01:14.796Z,3.60
2023-07-02T21:03:45.389Z,3.33
2023-07-02T21:06:15.027Z,4.15
2023-07-02T21:08:44.816Z,3.60
2023-07-02T21:11:28.583Z,4.43
2023-07-02T21:14:03.780Z,3.95
2023-07-02T21:16:31.595Z,3.63
2023-07-02T21:19:00.112Z,3.35
2023-07-02T21:21:32.350Z,3.65
2023-07-02T21:24:02.150Z,3.55
2023-07-02T21:26:31.735Z,3.20
2023-07-02T21:29:01.496Z,3.30
2023-07-02T21:31:28.746Z,3.42
2023-07-02T21:34:00.662Z,3.25
2023-07-02T21:36:31.595Z,3.25
2023-07-02T21:39:01.009Z,3.85
2023-07-02T21:41:29.172Z,4.15
2023-07-02T21:44:01.415Z,4.18
2023-07-02T21:46:31.219Z,3.35
2023-07-02T21:49:03.060Z,3.72
2023-07-02T21:51:32.708Z,3.30
2023-07-02T21:54:02.177Z,3.30
2023-07-02T21:56:33.802Z,3.20
2023-07-02T21:59:01.076Z,4.78
2023-07-02T22:01:28.302Z,3.60
2023-07-02T22:03:58.055Z,3.80
2023-07-02T22:06:25.177Z,3.67
2023-07-02T22:08:57.321Z,4.03
2023-07-02T22:11:29.503Z,3.78
2023-07-02T22:13:56.756Z,3.17
2023-07-02T22:16:24.154Z,3.55
2023-07-02T22:18:51.905Z,3.45
2023-07-02T22:21:26.086Z,3.35
2023-07-02T22:23:55.439Z,3.67
2023-07-02T22:26:24.831Z,3.50
2023-07-02T22:28:53.660Z,3.30
2023-07-02T22:31:21.716Z,3.60
2023-07-02T22:33:51.488Z,4.07
2023-07-02T22:36:20.877Z,3.22
2023-07-02T22:38:48.338Z,3.97
2023-07-02T22:41:17.612Z,3.75
2023-07-02T22:43:47.428Z,3.60
2023-07-02T22:46:17.119Z,2.95
2023-07-02T22:48:44.737Z,3.88
2023-07-02T22:51:14.614Z,3.70
2023-07-02T22:53:44.038Z,3.38
2023-07-02T22:56:16.665Z,3.90
2023-07-02T22:58:44.502Z,4.20
2023-07-02T23:01:12.143Z,3.30
2023-07-02T23:03:39.519Z,4.20
2023-07-02T23:06:06.871Z,3.50
2023-07-02T23:08:38.564Z,3.55
2023-07-02T23:11:08.689Z,3.38
2023-07-02T23:13:35.941Z,3.50
2023-07-02T23:16:03.992Z,3.30
2023-07-02T23:18:35.523Z,4.32
2023-07-02T23:21:06.490Z,3.38
2023-07-02T23:23:36.010Z,4.07
2023-07-02T23:26:03.935Z,3.70
2023-07-02T23:28:35.140Z,3.67
2023-07-02T23:31:07.146Z,3.67
2023-07-02T23:33:34.415Z,3.72
2023-07-02T23:36:04.480Z,4.53
2023-07-02T23:38:34.355Z,4.15
2023-07-02T23:41:01.533Z,3.60
2023-07-02T23:43:31.226Z,3.40
2023-07-02T23:46:00.773Z,4.30
2023-07-02T23:48:28.019Z,3.85
2023-07-02T23:50:55.198Z,3.22
2023-07-02T23:53:22.443Z,3.50
2023-07-02T23:55:52.083Z,4.47
2023-07-02T23:58:20.100Z,4.55
