createdAt,value
2019-03-25T00:01:20.695Z,16.27
2019-03-25T00:03:52.320Z,15.17
2019-03-25T00:06:23.927Z,15.33
2019-03-25T00:09:04.779Z,15.03
2019-03-25T00:11:28.559Z,14.10
2019-03-25T00:14:00.112Z,13.87
2019-03-25T00:16:31.650Z,14.37
2019-03-25T00:19:06.004Z,14.13
2019-03-25T00:21:37.611Z,12.57
2019-03-25T00:24:08.955Z,14.10
2019-03-25T00:26:40.556Z,13.77
2019-03-25T00:29:11.955Z,14.20
2019-03-25T00:31:43.322Z,13.43
2019-03-25T00:34:14.896Z,13.63
2019-03-25T00:36:46.483Z,12.70
2019-03-25T00:39:17.791Z,12.97
2019-03-25T00:41:49.311Z,12.73
2019-03-25T00:44:20.741Z,12.53
2019-03-25T00:46:52.328Z,12.23
2019-03-25T00:49:23.632Z,11.87
2019-03-25T00:51:55.252Z,11.80
2019-03-25T00:54:26.799Z,11.03
2019-03-25T00:56:58.171Z,11.10
2019-03-25T00:59:29.586Z,10.97
2019-03-25T01:02:00.874Z,10.40
2019-03-25T01:04:33.195Z,10.70
2019-03-25T01:07:04.855Z,11.43
2019-03-25T01:09:36.393Z,11.37
2019-03-25T01:12:07.955Z,11.07
2019-03-25T01:14:39.747Z,10.80
2019-03-25T01:17:11.602Z,11.07
2019-03-25T01:19:43.286Z,12.10
2019-03-25T01:22:14.568Z,11.57
2019-03-25T01:24:45.952Z,11.27
2019-03-25T01:27:17.250Z,11.20
2019-03-25T01:29:48.804Z,10.40
2019-03-25T01:32:20.091Z,10.77
2019-03-25T01:34:51.407Z,10.40
2019-03-25T01:37:22.718Z,10.53
2019-03-25T01:39:54.580Z,10.17
2019-03-25T01:42:26.537Z,10.30
2019-03-25T01:44:58.092Z,10.33
2019-03-25T01:47:29.863Z,10.20
2019-03-25T01:50:01.168Z,9.73
2019-03-25T01:52:32.705Z,9.90
2019-03-25T01:55:12.926Z,8.63
2019-03-25T01:57:37.395Z,9.17
2019-03-25T02:00:09.902Z,8.50
2019-03-25T02:02:41.483Z,8.13
2019-03-25T02:05:12.957Z,8.13
2019-03-25T02:07:44.247Z,8.70
2019-03-25T02:10:15.719Z,8.07
2019-03-25T02:12:47.027Z,8.03
2019-03-25T02:15:18.488Z,7.70
2019-03-25T02:17:50.061Z,8.30
2019-03-25T02:20:26.486Z,7.63
2019-03-25T02:22:54.897Z,7.03
2019-03-25T02:25:26.273Z,8.27
2019-03-25T02:27:57.568Z,7.80
2019-03-25T02:30:29.110Z,7.43
2019-03-25T02:33:00.425Z,7.43
2019-03-25T02:35:31.809Z,7.33
2019-03-25T02:38:03.329Z,7.70
2019-03-25T02:40:34.723Z,7.47
2019-03-25T02:43:06.031Z,7.60
2019-03-25T02:45:37.609Z,7.67
2019-03-25T02:48:08.911Z,7.30
2019-03-25T02:50:41.339Z,6.90
2019-03-25T02:53:13.838Z,7.00
2019-03-25T02:55:45.172Z,7.53
2019-03-25T02:58:16.850Z,7.10
2019-03-25T03:00:48.464Z,6.40
2019-03-25T03:03:20.728Z,6.97
2019-03-25T03:05:52.264Z,7.37
2019-03-25T03:08:24.537Z,6.80
2019-03-25T03:10:56.134Z,7.00
2019-03-25T03:13:27.672Z,6.83
2019-03-25T03:15:59.491Z,6.87
2019-03-25T03:18:31.304Z,5.73
2019-03-25T03:21:05.773Z,6.03
2019-03-25T03:23:37.360Z,6.23
2019-03-25T03:26:08.774Z,6.40
2019-03-25T03:28:40.136Z,6.13
2019-03-25T03:31:11.446Z,5.80
2019-03-25T03:33:43.106Z,6.37
2019-03-25T03:36:14.638Z,6.13
2019-03-25T03:38:46.213Z,6.07
2019-03-25T03:41:18.074Z,6.03
2019-03-25T03:43:49.618Z,6.53
2019-03-25T03:46:21.010Z,5.93
2019-03-25T03:48:52.614Z,5.43
2019-03-25T03:51:24.007Z,5.93
2019-03-25T03:53:56.646Z,7.27
2019-03-25T03:56:28.563Z,5.70
2019-03-25T03:59:00.769Z,6.10
2019-03-25T04:01:32.308Z,6.27
2019-03-25T04:04:03.608Z,6.40
2019-03-25T04:06:35.429Z,6.30
2019-03-25T04:09:07.312Z,6.63
2019-03-25T04:11:38.891Z,6.30
2019-03-25T04:14:10.267Z,6.33
2019-03-25T04:16:41.579Z,6.40
2019-03-25T04:19:12.882Z,6.53
2019-03-25T04:21:44.282Z,6.97
2019-03-25T04:24:15.840Z,6.37
2019-03-25T04:26:47.380Z,6.63
2019-03-25T04:29:19.887Z,6.27
2019-03-25T04:31:51.358Z,6.53
2019-03-25T04:34:22.728Z,6.33
2019-03-25T04:36:54.060Z,6.13
2019-03-25T04:39:25.908Z,5.93
2019-03-25T04:41:57.215Z,6.30
2019-03-25T04:44:28.816Z,6.30
2019-03-25T04:47:00.632Z,6.00
2019-03-25T04:49:32.425Z,6.80
2019-03-25T04:52:03.727Z,6.20
2019-03-25T04:54:35.109Z,6.70
2019-03-25T04:57:06.844Z,6.40
2019-03-25T04:59:38.138Z,6.00
2019-03-25T05:02:09.455Z,6.67
2019-03-25T05:04:41.024Z,6.13
2019-03-25T05:07:12.372Z,6.60
2019-03-25T05:09:43.947Z,7.20
2019-03-25T05:12:16.024Z,6.97
2019-03-25T05:14:47.320Z,6.40
2019-03-25T05:17:18.634Z,6.23
2019-03-25T05:19:49.940Z,5.83
2019-03-25T05:22:21.481Z,7.93
2019-03-25T05:24:53.604Z,7.10
2019-03-25T05:27:24.910Z,6.80
2019-03-25T05:29:56.556Z,7.43
2019-03-25T05:32:28.120Z,7.67
2019-03-25T05:34:59.407Z,8.23
2019-03-25T05:37:30.972Z,7.20
2019-03-25T05:40:02.944Z,6.93
2019-03-25T05:42:34.568Z,7.13
2019-03-25T05:45:06.159Z,7.70
2019-03-25T05:47:37.700Z,8.20
2019-03-25T05:50:09.457Z,7.17
2019-03-25T05:52:42.018Z,8.20
2019-03-25T05:55:13.396Z,8.03
2019-03-25T05:57:44.942Z,7.90
2019-03-25T06:00:17.591Z,7.20
2019-03-25T06:02:49.131Z,8.50
2019-03-25T06:05:20.419Z,7.30
2019-03-25T06:07:51.729Z,7.23
2019-03-25T06:10:23.156Z,8.10
2019-03-25T06:12:54.696Z,7.97
2019-03-25T06:15:26.574Z,7.70
2019-03-25T06:17:57.881Z,8.53
2019-03-25T06:20:29.182Z,8.53
2019-03-25T06:23:01.227Z,8.00
2019-03-25T06:25:32.595Z,7.43
2019-03-25T06:28:03.969Z,8.30
2019-03-25T06:30:35.348Z,8.00
2019-03-25T06:33:12.350Z,7.93
2019-03-25T06:35:40.348Z,7.60
2019-03-25T06:38:12.235Z,8.07
2019-03-25T06:40:43.604Z,8.07
2019-03-25T06:43:14.931Z,8.30
2019-03-25T06:45:46.469Z,7.70
2019-03-25T06:48:18.038Z,7.90
2019-03-25T06:50:49.340Z,8.07
2019-03-25T06:53:20.982Z,8.30
2019-03-25T06:55:52.287Z,7.90
2019-03-25T06:58:23.837Z,7.97
2019-03-25T07:00:55.227Z,8.07
2019-03-25T07:03:26.632Z,7.97
2019-03-25T07:05:57.960Z,7.73
2019-03-25T07:08:29.479Z,8.17
2019-03-25T07:11:01.161Z,8.03
2019-03-25T07:13:32.744Z,7.87
2019-03-25T07:16:04.067Z,7.90
2019-03-25T07:18:35.630Z,8.13
2019-03-25T07:21:07.173Z,7.70
2019-03-25T07:23:38.558Z,7.90
2019-03-25T07:26:10.117Z,8.97
2019-03-25T07:28:41.776Z,7.87
2019-03-25T07:31:13.387Z,7.80
2019-03-25T07:33:44.934Z,8.33
2019-03-25T07:36:16.841Z,7.50
2019-03-25T07:38:48.167Z,7.73
2019-03-25T07:41:19.745Z,8.43
2019-03-25T07:43:51.076Z,8.20
2019-03-25T07:46:22.882Z,8.20
2019-03-25T07:48:54.246Z,8.47
2019-03-25T07:51:25.780Z,7.80
2019-03-25T07:53:57.599Z,7.80
2019-03-25T07:56:28.915Z,8.03
2019-03-25T07:59:00.301Z,7.93
2019-03-25T08:01:31.839Z,7.50
2019-03-25T08:04:03.160Z,7.10
2019-03-25T08:06:34.449Z,7.50
2019-03-25T08:09:07.023Z,7.23
2019-03-25T08:11:38.811Z,8.53
2019-03-25T08:14:10.111Z,8.80
2019-03-25T08:16:41.634Z,8.17
2019-03-25T08:19:12.965Z,6.70
2019-03-25T08:21:44.619Z,5.70
2019-03-25T08:24:16.013Z,6.13
2019-03-25T08:26:47.651Z,5.90
2019-03-25T08:29:19.177Z,6.53
2019-03-25T08:31:51.024Z,6.10
2019-03-25T08:34:22.324Z,6.30
2019-03-25T08:36:53.717Z,5.70
2019-03-25T08:39:25.020Z,6.60
2019-03-25T08:41:56.632Z,6.70
2019-03-25T08:44:28.467Z,7.03
2019-03-25T08:47:00.057Z,6.50
2019-03-25T08:49:31.536Z,6.90
2019-03-25T08:52:03.380Z,6.30
2019-03-25T08:54:37.910Z,6.77
2019-03-25T08:57:09.741Z,6.90
2019-03-25T08:59:41.352Z,6.90
2019-03-25T09:02:12.899Z,6.83
2019-03-25T09:04:44.999Z,7.17
2019-03-25T09:07:16.912Z,7.10
2019-03-25T09:09:48.217Z,6.27
2019-03-25T09:12:19.543Z,6.90
2019-03-25T09:14:51.140Z,6.10
2019-03-25T09:17:22.692Z,6.87
2019-03-25T09:19:54.506Z,6.63
2019-03-25T09:22:26.186Z,6.50
2019-03-25T09:24:57.967Z,6.50
2019-03-25T09:27:29.416Z,6.27
2019-03-25T09:30:03.169Z,6.10
2019-03-25T09:32:34.857Z,6.33
2019-03-25T09:35:06.544Z,6.00
2019-03-25T09:37:38.193Z,6.10
2019-03-25T09:40:10.781Z,5.43
2019-03-25T09:42:42.317Z,5.60
2019-03-25T09:45:14.089Z,4.90
2019-03-25T09:47:45.475Z,5.17
2019-03-25T09:50:16.850Z,4.50
2019-03-25T09:52:48.379Z,5.20
2019-03-25T09:55:19.675Z,4.50
2019-03-25T09:57:50.981Z,4.70
2019-03-25T10:00:27.007Z,4.60
2019-03-25T10:02:58.611Z,4.93
2019-03-25T10:05:29.975Z,5.00
2019-03-25T10:08:01.709Z,4.50
2019-03-25T10:10:33.242Z,5.40
2019-03-25T10:13:04.859Z,4.70
2019-03-25T10:15:36.563Z,4.70
2019-03-25T10:18:08.171Z,4.80
2019-03-25T10:20:40.085Z,4.37
2019-03-25T10:23:11.691Z,4.40
2019-03-25T10:25:42.997Z,4.60
2019-03-25T10:28:14.560Z,4.60
2019-03-25T10:30:46.546Z,4.20
2019-03-25T10:33:17.934Z,4.50
2019-03-25T10:35:49.301Z,4.13
2019-03-25T10:38:20.690Z,4.20
2019-03-25T10:40:52.292Z,4.37
2019-03-25T10:43:23.629Z,5.13
2019-03-25T10:45:55.031Z,4.50
2019-03-25T10:48:26.425Z,4.27
2019-03-25T10:50:57.794Z,4.27
2019-03-25T10:53:29.093Z,3.77
2019-03-25T10:56:00.614Z,3.20
2019-03-25T10:58:31.924Z,3.20
2019-03-25T11:01:03.537Z,3.50
2019-03-25T11:03:34.932Z,2.90
2019-03-25T11:06:06.624Z,2.90
2019-03-25T11:08:38.011Z,3.30
2019-03-25T11:11:09.402Z,2.80
2019-03-25T11:13:40.715Z,2.60
2019-03-25T11:16:12.399Z,2.60
2019-03-25T11:18:43.979Z,2.37
2019-03-25T11:21:15.865Z,2.60
2019-03-25T11:24:05.690Z,2.67
2019-03-25T11:26:38.050Z,2.63
2019-03-25T11:29:09.531Z,2.67
2019-03-25T11:31:41.934Z,2.67
2019-03-25T11:34:13.540Z,2.60
2019-03-25T11:36:45.100Z,2.60
2019-03-25T11:39:17.380Z,2.70
2019-03-25T11:41:48.693Z,2.80
2019-03-25T11:44:20.165Z,2.70
2019-03-25T11:46:51.788Z,2.67
2019-03-25T11:49:23.333Z,2.73
2019-03-25T11:52:08.387Z,2.60
2019-03-25T11:54:39.686Z,2.87
2019-03-25T11:57:12.438Z,2.50
2019-03-25T11:59:44.052Z,2.90
2019-03-25T12:02:17.836Z,2.77
2019-03-25T12:04:48.737Z,3.00
2019-03-25T12:07:20.035Z,2.80
2019-03-25T12:09:52.168Z,2.90
2019-03-25T12:12:23.764Z,2.63
2019-03-25T12:14:55.086Z,2.77
2019-03-25T12:17:26.721Z,2.67
2019-03-25T12:19:58.982Z,2.60
2019-03-25T12:22:30.366Z,2.70
2019-03-25T12:25:01.759Z,2.60
2019-03-25T12:27:33.402Z,2.70
2019-03-25T12:30:05.333Z,2.50
2019-03-25T12:32:36.871Z,2.50
2019-03-25T12:35:08.530Z,2.60
2019-03-25T12:37:40.078Z,2.73
2019-03-25T12:40:11.615Z,2.80
2019-03-25T12:42:43.243Z,2.53
2019-03-25T12:45:15.623Z,2.80
2019-03-25T12:47:47.278Z,2.90
2019-03-25T12:50:18.756Z,2.37
2019-03-25T12:52:50.137Z,3.30
2019-03-25T12:55:21.563Z,2.70
2019-03-25T12:57:53.350Z,2.23
2019-03-25T13:00:44.048Z,2.20
2019-03-25T13:03:15.947Z,2.10
2019-03-25T13:05:47.342Z,2.23
2019-03-25T13:08:18.715Z,2.60
2019-03-25T13:10:50.666Z,2.80
2019-03-25T13:13:22.298Z,2.93
2019-03-25T13:15:54.391Z,2.57
2019-03-25T13:18:25.702Z,2.50
2019-03-25T13:20:57.306Z,2.50
2019-03-25T13:23:28.616Z,2.57
2019-03-25T13:26:00.237Z,2.33
2019-03-25T13:28:32.385Z,2.00
2019-03-25T13:31:03.670Z,2.37
2019-03-25T13:33:35.027Z,2.47
2019-03-25T13:36:06.964Z,2.40
2019-03-25T13:38:38.493Z,2.50
2019-03-25T13:41:10.028Z,2.93
2019-03-25T13:43:43.712Z,2.67
2019-03-25T13:46:14.394Z,2.70
2019-03-25T13:48:46.423Z,2.40
2019-03-25T13:51:18.680Z,2.50
2019-03-25T13:53:50.507Z,2.90
2019-03-25T13:56:22.384Z,2.57
2019-03-25T13:58:55.127Z,2.70
2019-03-25T14:01:26.900Z,2.60
2019-03-25T14:03:58.707Z,2.63
2019-03-25T14:06:30.013Z,2.80
2019-03-25T14:09:01.671Z,2.63
2019-03-25T14:11:34.581Z,2.90
2019-03-25T14:14:06.240Z,2.53
2019-03-25T14:16:37.536Z,2.67
2019-03-25T14:19:09.151Z,2.70
2019-03-25T14:21:41.006Z,2.40
2019-03-25T14:24:12.635Z,2.47
2019-03-25T14:26:44.159Z,2.13
2019-03-25T14:29:15.493Z,2.20
2019-03-25T14:31:47.342Z,2.47
2019-03-25T14:34:18.660Z,2.20
2019-03-25T14:36:50.348Z,2.20
2019-03-25T14:39:21.932Z,1.90
2019-03-25T14:41:53.232Z,2.10
2019-03-25T14:44:24.539Z,2.00
2019-03-25T14:46:56.073Z,2.40
2019-03-25T14:49:27.379Z,2.83
2019-03-25T14:51:58.748Z,2.63
2019-03-25T14:54:30.291Z,3.00
2019-03-25T14:57:01.670Z,3.27
2019-03-25T14:59:32.983Z,3.50
2019-03-25T15:02:04.356Z,3.80
2019-03-25T15:04:36.147Z,3.53
2019-03-25T15:07:08.107Z,3.27
2019-03-25T15:09:39.485Z,3.10
2019-03-25T15:12:10.791Z,3.37
2019-03-25T15:14:42.390Z,2.47
2019-03-25T15:17:13.682Z,2.67
2019-03-25T15:19:44.988Z,2.60
2019-03-25T15:22:16.577Z,2.30
2019-03-25T15:24:47.954Z,1.90
2019-03-25T15:27:19.483Z,2.10
2019-03-25T15:29:51.531Z,2.10
2019-03-25T15:32:23.040Z,2.00
2019-03-25T15:34:54.422Z,2.40
2019-03-25T15:37:25.715Z,2.43
2019-03-25T15:39:57.015Z,2.67
2019-03-25T15:42:28.308Z,2.73
2019-03-25T15:44:59.850Z,2.70
2019-03-25T15:47:31.508Z,2.60
2019-03-25T15:50:03.207Z,3.13
2019-03-25T15:52:34.566Z,3.00
2019-03-25T15:55:06.272Z,3.00
2019-03-25T15:57:39.853Z,2.90
2019-03-25T16:00:14.050Z,2.80
2019-03-25T16:02:45.655Z,3.17
2019-03-25T16:05:17.379Z,3.20
2019-03-25T16:07:48.814Z,3.37
2019-03-25T16:10:20.486Z,3.27
2019-03-25T16:12:52.183Z,3.30
2019-03-25T16:15:40.744Z,3.20
2019-03-25T16:18:31.766Z,3.17
2019-03-25T16:21:03.305Z,3.00
2019-03-25T16:23:34.976Z,3.13
2019-03-25T16:26:06.732Z,3.10
2019-03-25T16:28:38.490Z,3.10
2019-03-25T16:31:10.439Z,3.00
2019-03-25T16:33:41.809Z,2.50
2019-03-25T16:36:13.122Z,2.40
2019-03-25T16:38:44.622Z,2.50
2019-03-25T16:41:16.431Z,2.87
2019-03-25T16:43:47.942Z,2.67
2019-03-25T16:46:19.383Z,2.40
2019-03-25T16:48:50.705Z,2.63
2019-03-25T16:51:22.011Z,2.80
2019-03-25T16:53:53.302Z,2.37
2019-03-25T16:56:24.835Z,2.50
2019-03-25T16:58:56.136Z,2.20
2019-03-25T17:01:27.996Z,2.17
2019-03-25T17:03:59.287Z,2.50
2019-03-25T17:06:31.098Z,2.20
2019-03-25T17:09:02.835Z,2.30
2019-03-25T17:11:35.429Z,2.43
2019-03-25T17:14:07.043Z,2.43
2019-03-25T17:16:38.563Z,2.40
2019-03-25T17:19:10.246Z,2.63
2019-03-25T17:21:41.598Z,3.53
2019-03-25T17:24:14.241Z,3.00
2019-03-25T17:26:45.971Z,6.20
2019-03-25T17:29:17.598Z,5.13
2019-03-25T17:31:48.892Z,3.67
2019-03-25T17:34:20.554Z,3.10
2019-03-25T17:36:52.071Z,3.10
2019-03-25T17:39:24.101Z,3.83
2019-03-25T17:41:55.672Z,3.07
2019-03-25T17:44:27.304Z,2.60
2019-03-25T17:46:58.608Z,2.60
2019-03-25T17:49:29.898Z,2.87
2019-03-25T17:52:01.201Z,2.80
2019-03-25T17:54:32.911Z,2.67
2019-03-25T17:57:04.373Z,2.80
2019-03-25T17:59:35.714Z,2.90
2019-03-25T18:02:07.174Z,2.83
2019-03-25T18:04:38.462Z,2.60
2019-03-25T18:07:09.869Z,2.53
2019-03-25T18:09:41.167Z,2.60
2019-03-25T18:12:12.703Z,3.00
2019-03-25T18:14:45.220Z,2.77
2019-03-25T18:17:16.842Z,3.20
2019-03-25T18:19:48.378Z,3.10
2019-03-25T18:22:19.706Z,3.37
2019-03-25T18:24:51.315Z,4.80
2019-03-25T18:27:22.847Z,4.47
2019-03-25T18:29:54.446Z,4.37
2019-03-25T18:32:25.819Z,5.20
2019-03-25T18:34:57.496Z,4.23
2019-03-25T18:37:29.022Z,4.40
2019-03-25T18:40:00.548Z,6.00
2019-03-25T18:42:32.447Z,7.90
2019-03-25T18:45:04.127Z,9.70
2019-03-25T18:47:35.664Z,10.10
2019-03-25T18:50:07.393Z,10.93
2019-03-25T18:52:38.731Z,10.67
2019-03-25T18:55:10.330Z,7.20
2019-03-25T18:57:42.491Z,7.80
2019-03-25T19:00:20.524Z,6.20
2019-03-25T19:02:51.864Z,5.43
2019-03-25T19:05:23.545Z,5.67
2019-03-25T19:07:55.202Z,5.17
2019-03-25T19:10:29.908Z,4.40
2019-03-25T19:13:01.222Z,4.40
2019-03-25T19:15:33.038Z,4.30
2019-03-25T19:18:04.348Z,4.50
2019-03-25T19:20:36.101Z,5.00
2019-03-25T19:23:07.662Z,4.70
2019-03-25T19:25:39.565Z,4.97
2019-03-25T19:28:11.430Z,4.97
2019-03-25T19:30:42.740Z,5.10
2019-03-25T19:33:14.061Z,5.10
2019-03-25T19:35:45.665Z,5.73
2019-03-25T19:38:17.241Z,5.33
2019-03-25T19:40:48.656Z,5.40
2019-03-25T19:43:19.924Z,6.00
2019-03-25T19:45:51.463Z,5.87
2019-03-25T19:48:23.000Z,6.17
2019-03-25T19:50:54.386Z,6.10
2019-03-25T19:53:27.460Z,6.27
2019-03-25T19:55:59.086Z,6.63
2019-03-25T19:58:30.659Z,6.40
2019-03-25T20:01:02.036Z,6.07
2019-03-25T20:03:33.615Z,6.10
2019-03-25T20:06:05.030Z,7.73
2019-03-25T20:08:36.883Z,11.13
2019-03-25T20:11:08.490Z,8.77
2019-03-25T20:13:39.961Z,6.40
2019-03-25T20:16:11.730Z,5.80
2019-03-25T20:18:44.201Z,6.47
2019-03-25T20:21:15.711Z,5.90
2019-03-25T20:23:50.273Z,5.90
2019-03-25T20:26:20.853Z,6.43
2019-03-25T20:28:52.491Z,6.40
2019-03-25T20:31:24.088Z,9.43
2019-03-25T20:33:55.591Z,7.07
2019-03-25T20:36:27.106Z,8.93
2019-03-25T20:38:58.713Z,9.70
2019-03-25T20:41:30.352Z,10.07
2019-03-25T20:44:01.917Z,9.90
2019-03-25T20:46:33.553Z,19.00
2019-03-25T20:49:05.081Z,8.83
2019-03-25T20:51:36.432Z,9.37
2019-03-25T20:54:08.053Z,9.50
2019-03-25T20:56:39.683Z,8.90
2019-03-25T20:59:11.235Z,8.30
2019-03-25T21:01:42.511Z,7.17
2019-03-25T21:04:14.404Z,6.50
2019-03-25T21:06:45.714Z,8.27
2019-03-25T21:09:18.390Z,9.17
2019-03-25T21:11:50.038Z,13.33
2019-03-25T21:14:21.878Z,14.20
2019-03-25T21:16:53.417Z,7.80
2019-03-25T21:19:25.377Z,7.50
2019-03-25T21:21:56.718Z,7.77
2019-03-25T21:24:28.599Z,7.47
2019-03-25T21:27:00.037Z,7.03
2019-03-25T21:29:31.600Z,7.60
2019-03-25T21:32:02.971Z,7.50
2019-03-25T21:34:34.442Z,8.40
2019-03-25T21:37:06.042Z,7.50
2019-03-25T21:39:37.359Z,7.33
2019-03-25T21:42:08.869Z,6.53
2019-03-25T21:44:40.440Z,7.03
2019-03-25T21:47:11.844Z,6.33
2019-03-25T21:49:43.294Z,6.30
2019-03-25T21:52:15.332Z,6.43
2019-03-25T21:54:46.723Z,6.33
2019-03-25T21:57:18.238Z,6.67
2019-03-25T21:59:49.893Z,6.43
2019-03-25T22:02:21.502Z,6.27
2019-03-25T22:04:53.052Z,6.53
2019-03-25T22:07:24.593Z,6.07
2019-03-25T22:09:56.725Z,6.07
2019-03-25T22:12:28.251Z,5.93
2019-03-25T22:14:59.854Z,6.10
2019-03-25T22:17:31.469Z,6.80
2019-03-25T22:20:03.311Z,5.93
2019-03-25T22:22:34.691Z,6.17
2019-03-25T22:25:06.185Z,6.30
2019-03-25T22:27:37.661Z,6.30
2019-03-25T22:30:10.710Z,5.90
2019-03-25T22:32:41.988Z,6.30
2019-03-25T22:35:14.584Z,5.80
2019-03-25T22:37:46.111Z,5.60
2019-03-25T22:40:17.750Z,6.00
2019-03-25T22:42:49.545Z,6.10
2019-03-25T22:45:29.102Z,6.03
2019-03-25T22:48:00.554Z,5.60
2019-03-25T22:50:32.688Z,5.87
2019-03-25T22:53:04.139Z,6.00
2019-03-25T22:55:35.491Z,5.97
2019-03-25T22:58:07.403Z,5.87
2019-03-25T23:00:44.989Z,6.73
2019-03-25T23:03:16.499Z,7.07
2019-03-25T23:05:48.135Z,6.63
2019-03-25T23:08:20.085Z,6.73
2019-03-25T23:10:51.687Z,6.47
2019-03-25T23:13:23.214Z,6.30
2019-03-25T23:15:54.827Z,6.77
2019-03-25T23:18:26.140Z,6.83
2019-03-25T23:20:57.754Z,7.20
2019-03-25T23:23:29.117Z,6.60
2019-03-25T23:26:00.433Z,6.97
2019-03-25T23:28:32.350Z,7.07
2019-03-25T23:31:04.023Z,7.00
2019-03-25T23:33:35.781Z,6.90
2019-03-25T23:36:07.404Z,6.37
2019-03-25T23:38:38.974Z,7.73
2019-03-25T23:41:10.355Z,8.50
2019-03-25T23:43:42.196Z,7.23
2019-03-25T23:46:13.877Z,6.90
2019-03-25T23:48:45.532Z,6.63
2019-03-25T23:51:17.144Z,9.53
2019-03-25T23:53:48.951Z,8.23
2019-03-25T23:56:20.348Z,7.30
2019-03-25T23:58:52.170Z,8.47
