createdAt,value
2023-01-10T00:02:10.214Z,100154.88
2023-01-10T00:04:38.381Z,100163.34
2023-01-10T00:07:08.017Z,100157.75
2023-01-10T00:09:36.251Z,100158.34
2023-01-10T00:12:22.111Z,100150.88
2023-01-10T00:14:50.722Z,100153.94
2023-01-10T00:17:19.409Z,100151.44
2023-01-10T00:19:48.093Z,100165.84
2023-01-10T00:22:22.810Z,100167.59
2023-01-10T00:24:50.963Z,100168.63
2023-01-10T00:27:22.634Z,100169.69
2023-01-10T00:29:52.454Z,100178.56
2023-01-10T00:32:21.446Z,100172.91
2023-01-10T00:34:49.651Z,100190.31
2023-01-10T00:37:19.391Z,100186.53
2023-01-10T00:39:47.640Z,100198.34
2023-01-10T00:42:33.264Z,100195.97
2023-01-10T00:45:01.522Z,100191.88
2023-01-10T00:47:29.774Z,100186.19
2023-01-10T00:49:57.928Z,100200.81
2023-01-10T00:52:27.418Z,100205.34
2023-01-10T00:54:55.569Z,100206.53
2023-01-10T00:57:23.770Z,100209.28
2023-01-10T00:59:51.938Z,100220.34
2023-01-10T01:02:20.245Z,100220.25
2023-01-10T01:04:48.557Z,100235.78
2023-01-10T01:07:16.818Z,100232.78
2023-01-10T01:10:00.248Z,100228.03
2023-01-10T01:12:28.852Z,100239.63
2023-01-10T01:14:57.126Z,100246.72
2023-01-10T01:17:25.584Z,100259.31
2023-01-10T01:19:54.210Z,100271.81
2023-01-10T01:22:22.420Z,100274.38
2023-01-10T01:24:51.901Z,100285.47
2023-01-10T01:27:20.957Z,100293.47
2023-01-10T01:29:49.162Z,100304.53
2023-01-10T01:32:17.397Z,100315.16
2023-01-10T01:34:45.679Z,100323.03
2023-01-10T01:37:13.945Z,100315.16
2023-01-10T01:39:44.501Z,100320.50
2023-01-10T01:42:22.409Z,100325.28
2023-01-10T01:45:27.946Z,100320.75
2023-01-10T01:47:58.935Z,100334.22
2023-01-10T01:50:33.594Z,100329.47
2023-01-10T01:53:04.609Z,100344.84
2023-01-10T01:55:34.850Z,100342.56
2023-01-10T01:58:10.432Z,100344.84
2023-01-10T02:00:38.585Z,100341.63
2023-01-10T02:03:07.164Z,100356.22
2023-01-10T02:05:38.967Z,100358.22
2023-01-10T02:08:07.710Z,100360.84
2023-01-10T02:10:42.673Z,100355.63
2023-01-10T02:13:15.421Z,100358.94
2023-01-10T02:15:43.642Z,100351.41
2023-01-10T02:18:12.118Z,100360.63
2023-01-10T02:20:50.651Z,100355.78
2023-01-10T02:23:52.555Z,100361.06
2023-01-10T02:26:44.127Z,100367.09
2023-01-10T02:29:54.536Z,100370.38
2023-01-10T02:32:53.441Z,100382.97
2023-01-10T02:35:37.362Z,100380.63
2023-01-10T02:38:14.522Z,100379.13
2023-01-10T02:40:51.255Z,100382.13
2023-01-10T02:43:24.216Z,100374.16
2023-01-10T02:45:57.651Z,100380.13
2023-01-10T02:48:27.745Z,100381.97
2023-01-10T02:51:02.923Z,100391.16
2023-01-10T02:53:35.748Z,100387.78
2023-01-10T02:56:24.985Z,100390.16
2023-01-10T02:59:19.405Z,100403.44
2023-01-10T03:01:59.358Z,100398.88
2023-01-10T03:04:36.596Z,100402.44
2023-01-10T03:07:16.590Z,100402.88
2023-01-10T03:09:54.206Z,100398.72
2023-01-10T03:12:26.476Z,100403.34
2023-01-10T03:14:56.608Z,100415.75
2023-01-10T03:17:27.115Z,100419.22
2023-01-10T03:20:01.555Z,100430.91
2023-01-10T03:22:35.258Z,100436.59
2023-01-10T03:25:07.146Z,100445.28
2023-01-10T03:27:41.109Z,100446.31
2023-01-10T03:30:17.724Z,100458.41
2023-01-10T03:32:45.985Z,100464.34
2023-01-10T03:35:16.171Z,100471.91
2023-01-10T03:37:50.341Z,100474.09
2023-01-10T03:40:24.793Z,100484.72
2023-01-10T03:43:17.182Z,100480.38
2023-01-10T03:45:54.767Z,100488.28
2023-01-10T03:48:28.200Z,100494.53
2023-01-10T03:50:59.998Z,100500.59
2023-01-10T03:53:28.401Z,100514.34
2023-01-10T03:55:56.785Z,100512.88
2023-01-10T03:58:25.009Z,100510.91
2023-01-10T04:00:53.261Z,100516.44
2023-01-10T04:03:21.448Z,100522.88
2023-01-10T04:05:49.577Z,100528.38
2023-01-10T04:08:19.086Z,100520.88
2023-01-10T04:10:49.646Z,100527.91
2023-01-10T04:13:17.880Z,100529.81
2023-01-10T04:15:45.991Z,100541.34
2023-01-10T04:18:15.834Z,100540.34
2023-01-10T04:20:43.989Z,100538.66
2023-01-10T04:23:12.435Z,100545.75
2023-01-10T04:25:41.875Z,100550.63
2023-01-10T04:28:10.006Z,100567.06
2023-01-10T04:30:38.146Z,100572.78
2023-01-10T04:33:07.294Z,100575.31
2023-01-10T04:35:35.443Z,100581.50
2023-01-10T04:38:03.628Z,100583.88
2023-01-10T04:40:31.777Z,100605.75
2023-01-10T04:43:01.272Z,100600.50
2023-01-10T04:45:29.434Z,100614.59
2023-01-10T04:47:59.303Z,100618.16
2023-01-10T04:50:27.942Z,100625.91
2023-01-10T04:52:56.091Z,100624.72
2023-01-10T04:55:24.255Z,100633.81
2023-01-10T04:57:52.441Z,100637.69
2023-01-10T05:00:22.147Z,100641.53
2023-01-10T05:02:50.407Z,100652.25
2023-01-10T05:05:18.629Z,100650.81
2023-01-10T05:07:47.236Z,100648.81
2023-01-10T05:10:15.418Z,100654.75
2023-01-10T05:12:43.568Z,100657.78
2023-01-10T05:15:12.451Z,100661.00
2023-01-10T05:17:42.014Z,100675.19
2023-01-10T05:20:13.425Z,100683.09
2023-01-10T05:22:41.576Z,100688.31
2023-01-10T05:25:10.898Z,100689.41
2023-01-10T05:27:41.965Z,100697.00
2023-01-10T05:30:12.670Z,100701.09
2023-01-10T05:32:42.204Z,100703.16
2023-01-10T05:35:10.650Z,100706.34
2023-01-10T05:37:38.813Z,100704.38
2023-01-10T05:40:08.477Z,100704.66
2023-01-10T05:42:36.607Z,100714.25
2023-01-10T05:45:05.294Z,100715.78
2023-01-10T05:47:33.453Z,100717.81
2023-01-10T05:50:02.935Z,100735.06
2023-01-10T05:52:31.091Z,100737.69
2023-01-10T05:54:59.223Z,100746.88
2023-01-10T05:57:27.363Z,100742.59
2023-01-10T05:59:55.521Z,100749.50
2023-01-10T06:02:23.964Z,100769.84
2023-01-10T06:04:52.346Z,100773.75
2023-01-10T06:07:21.840Z,100770.69
2023-01-10T06:09:51.337Z,100774.75
2023-01-10T06:12:19.667Z,100785.50
2023-01-10T06:14:47.803Z,100780.06
2023-01-10T06:17:15.948Z,100784.16
2023-01-10T06:19:44.107Z,100792.66
2023-01-10T06:22:12.282Z,100799.84
2023-01-10T06:24:42.453Z,100801.69
2023-01-10T06:27:10.813Z,100815.38
2023-01-10T06:29:38.995Z,100809.59
2023-01-10T06:32:07.227Z,100812.22
2023-01-10T06:34:35.588Z,100825.84
2023-01-10T06:37:03.799Z,100839.41
2023-01-10T06:39:31.922Z,100842.94
2023-01-10T06:42:01.408Z,100848.56
2023-01-10T06:44:29.617Z,100841.25
2023-01-10T06:46:57.767Z,100863.66
2023-01-10T06:49:25.898Z,100866.22
2023-01-10T06:51:54.116Z,100877.78
2023-01-10T06:54:22.317Z,100880.53
2023-01-10T06:56:50.556Z,100879.69
2023-01-10T06:59:20.105Z,100888.25
2023-01-10T07:01:48.365Z,100891.91
2023-01-10T07:04:16.586Z,100885.94
2023-01-10T07:06:44.780Z,100891.88
2023-01-10T07:09:12.943Z,100905.84
2023-01-10T07:11:41.087Z,100904.06
2023-01-10T07:14:09.825Z,100901.16
2023-01-10T07:16:39.278Z,100911.81
2023-01-10T07:19:07.398Z,100928.34
2023-01-10T07:21:35.569Z,100925.97
2023-01-10T07:24:03.713Z,100927.22
2023-01-10T07:26:32.028Z,100935.25
2023-01-10T07:29:00.519Z,100932.66
2023-01-10T07:31:29.144Z,100936.91
2023-01-10T07:33:58.656Z,100937.75
2023-01-10T07:36:26.814Z,100948.91
2023-01-10T07:38:54.939Z,100958.00
2023-01-10T07:41:23.146Z,100957.00
2023-01-10T07:43:51.258Z,100958.25
2023-01-10T07:46:19.458Z,100964.00
2023-01-10T07:48:49.123Z,100967.66
2023-01-10T07:51:18.605Z,100972.69
2023-01-10T07:53:47.371Z,100973.72
2023-01-10T07:56:15.520Z,100979.53
2023-01-10T07:58:43.817Z,100980.25
2023-01-10T08:01:11.974Z,100986.19
2023-01-10T08:03:40.304Z,100994.00
2023-01-10T08:06:11.269Z,100989.63
2023-01-10T08:08:40.730Z,100997.44
2023-01-10T08:11:09.058Z,100991.59
2023-01-10T08:13:37.544Z,101000.53
2023-01-10T08:16:07.049Z,100996.84
2023-01-10T08:18:35.476Z,101001.25
2023-01-10T08:21:03.636Z,101000.97
2023-01-10T08:23:32.400Z,101011.44
2023-01-10T08:26:02.689Z,101010.38
2023-01-10T08:28:30.926Z,101005.31
2023-01-10T08:30:59.423Z,101014.94
2023-01-10T08:33:28.340Z,101016.38
2023-01-10T08:35:56.573Z,101016.50
2023-01-10T08:38:25.074Z,101017.25
2023-01-10T08:40:53.208Z,101019.09
2023-01-10T08:43:22.676Z,101024.97
2023-01-10T08:45:51.294Z,101023.63
2023-01-10T08:48:19.775Z,101024.56
2023-01-10T08:50:47.928Z,101029.44
2023-01-10T08:53:16.075Z,101044.59
2023-01-10T08:55:44.225Z,101041.28
2023-01-10T08:58:12.461Z,101040.19
2023-01-10T09:00:42.194Z,101035.09
2023-01-10T09:03:10.423Z,101036.59
2023-01-10T09:05:38.653Z,101039.13
2023-01-10T09:08:06.844Z,101031.31
2023-01-10T09:10:35.007Z,101037.91
2023-01-10T09:13:04.882Z,101048.91
2023-01-10T09:15:35.186Z,101054.34
2023-01-10T09:18:06.462Z,101052.56
2023-01-10T09:20:36.146Z,101063.38
2023-01-10T09:23:09.371Z,101060.59
2023-01-10T09:25:38.019Z,101071.38
2023-01-10T09:28:07.103Z,101059.72
2023-01-10T09:30:35.281Z,101078.84
2023-01-10T09:33:05.769Z,101076.38
2023-01-10T09:35:37.056Z,101086.03
2023-01-10T09:38:07.231Z,101083.94
2023-01-10T09:40:48.222Z,101088.88
2023-01-10T09:43:23.258Z,101081.94
2023-01-10T09:46:00.686Z,101086.19
2023-01-10T09:48:38.126Z,101091.94
2023-01-10T09:51:19.918Z,101099.66
2023-01-10T09:53:48.789Z,101103.97
2023-01-10T09:56:18.665Z,101100.88
2023-01-10T09:58:47.963Z,101096.59
2023-01-10T10:01:20.619Z,101098.97
2023-01-10T10:03:59.845Z,101103.13
2023-01-10T10:06:28.067Z,101095.75
2023-01-10T10:08:58.216Z,101097.69
2023-01-10T10:11:44.071Z,101097.38
2023-01-10T10:14:25.482Z,101105.91
2023-01-10T10:17:07.144Z,101109.44
2023-01-10T10:19:54.027Z,101113.72
2023-01-10T10:22:28.416Z,101110.94
2023-01-10T10:25:05.708Z,101107.50
2023-01-10T10:27:37.471Z,101110.84
2023-01-10T10:30:20.500Z,101106.16
2023-01-10T10:33:08.243Z,101115.41
2023-01-10T10:35:40.642Z,101119.34
2023-01-10T10:38:14.180Z,101109.53
2023-01-10T10:40:45.307Z,101115.13
2023-01-10T10:43:21.091Z,101109.34
2023-01-10T10:45:53.900Z,101127.69
2023-01-10T10:48:26.003Z,101126.72
2023-01-10T10:51:05.917Z,101127.03
2023-01-10T10:53:35.541Z,101119.91
2023-01-10T10:56:07.457Z,101128.88
2023-01-10T10:58:35.643Z,101136.91
2023-01-10T11:01:03.955Z,101134.38
2023-01-10T11:03:40.564Z,101144.03
2023-01-10T11:06:11.399Z,101146.97
2023-01-10T11:08:43.251Z,101147.91
2023-01-10T11:11:20.467Z,101157.75
2023-01-10T11:13:54.276Z,101157.38
2023-01-10T11:16:28.811Z,101154.63
2023-01-10T11:19:17.728Z,101147.38
2023-01-10T11:21:53.820Z,101157.28
2023-01-10T11:24:28.919Z,101156.63
2023-01-10T11:26:58.745Z,101159.28
2023-01-10T11:29:31.890Z,101166.66
2023-01-10T11:32:08.835Z,101172.31
2023-01-10T11:34:38.431Z,101169.09
2023-01-10T11:37:21.730Z,101175.44
2023-01-10T11:39:50.218Z,101168.34
2023-01-10T11:42:30.460Z,101170.09
2023-01-10T11:45:22.890Z,101174.72
2023-01-10T11:47:54.688Z,101165.31
2023-01-10T11:50:26.154Z,101151.72
2023-01-10T11:52:56.489Z,101151.00
2023-01-10T11:55:26.387Z,101156.59
2023-01-10T11:58:02.124Z,101156.47
2023-01-10T12:00:41.318Z,101172.94
2023-01-10T12:03:19.623Z,101171.53
2023-01-10T12:05:52.741Z,101177.88
2023-01-10T12:08:28.345Z,101179.91
2023-01-10T12:11:02.799Z,101175.03
2023-01-10T12:13:43.280Z,101173.53
2023-01-10T12:16:23.685Z,101187.63
2023-01-10T12:18:53.959Z,101191.47
2023-01-10T12:21:31.399Z,101197.97
2023-01-10T12:24:07.086Z,101191.72
2023-01-10T12:26:35.818Z,101198.47
2023-01-10T12:29:12.480Z,101203.88
2023-01-10T12:31:41.923Z,101207.06
2023-01-10T12:34:17.389Z,101208.28
2023-01-10T12:36:56.055Z,101205.88
2023-01-10T12:39:30.352Z,101203.47
2023-01-10T12:42:34.448Z,101209.63
2023-01-10T12:45:09.528Z,101208.13
2023-01-10T12:48:00.119Z,101213.06
2023-01-10T12:50:32.535Z,101236.00
2023-01-10T12:53:07.913Z,101222.00
2023-01-10T12:55:41.206Z,101225.94
2023-01-10T12:58:18.403Z,101231.22
2023-01-10T13:00:49.708Z,101232.66
2023-01-10T13:03:22.017Z,101231.19
2023-01-10T13:05:52.901Z,101231.19
2023-01-10T13:08:24.887Z,101239.38
2023-01-10T13:10:56.941Z,101236.31
2023-01-10T13:13:34.710Z,101239.53
2023-01-10T13:16:27.473Z,101240.59
2023-01-10T13:19:01.187Z,101241.63
2023-01-10T13:21:30.329Z,101252.28
2023-01-10T13:24:02.036Z,101258.75
2023-01-10T13:26:52.547Z,101267.28
2023-01-10T13:29:24.929Z,101273.09
2023-01-10T13:31:57.741Z,101269.78
2023-01-10T13:34:34.318Z,101274.66
2023-01-10T13:37:12.134Z,101272.91
2023-01-10T13:39:45.698Z,101282.09
2023-01-10T13:42:46.307Z,101285.69
2023-01-10T13:45:22.541Z,101293.22
2023-01-10T13:48:03.429Z,101304.19
2023-01-10T13:50:52.352Z,101299.13
2023-01-10T13:53:43.202Z,101307.53
2023-01-10T13:56:33.887Z,101302.94
2023-01-10T13:59:22.960Z,101302.06
2023-01-10T14:02:11.181Z,101294.03
2023-01-10T14:04:46.098Z,101296.13
2023-01-10T14:07:23.733Z,101298.41
2023-01-10T14:09:53.228Z,101301.06
2023-01-10T14:12:35.519Z,101301.28
2023-01-10T14:15:24.561Z,101299.44
2023-01-10T14:17:58.281Z,101301.28
2023-01-10T14:20:27.783Z,101309.06
2023-01-10T14:23:06.103Z,101311.84
2023-01-10T14:25:36.758Z,101306.34
2023-01-10T14:28:06.900Z,101305.44
2023-01-10T14:30:39.437Z,101308.81
2023-01-10T14:33:16.593Z,101304.34
2023-01-10T14:35:48.219Z,101301.91
2023-01-10T14:38:24.957Z,101293.28
2023-01-10T14:40:57.155Z,101300.09
2023-01-10T14:43:28.528Z,101303.56
2023-01-10T14:46:03.951Z,101291.50
2023-01-10T14:48:34.351Z,101284.56
2023-01-10T14:51:24.202Z,101287.25
2023-01-10T14:54:01.760Z,101276.88
2023-01-10T14:56:32.005Z,101286.75
2023-01-10T14:59:00.223Z,101283.88
2023-01-10T15:01:31.588Z,101286.84
2023-01-10T15:04:02.805Z,101283.75
2023-01-10T15:06:30.996Z,101293.78
2023-01-10T15:09:00.824Z,101294.94
2023-01-10T15:11:32.215Z,101294.41
2023-01-10T15:14:07.443Z,101296.50
2023-01-10T15:16:38.931Z,101306.88
2023-01-10T15:19:07.206Z,101316.53
2023-01-10T15:21:43.484Z,101321.16
2023-01-10T15:24:26.493Z,101321.84
2023-01-10T15:26:55.194Z,101324.03
2023-01-10T15:29:25.626Z,101323.84
2023-01-10T15:32:04.155Z,101335.69
2023-01-10T15:34:32.679Z,101330.13
2023-01-10T15:37:02.853Z,101327.50
2023-01-10T15:39:33.727Z,101323.72
2023-01-10T15:42:04.741Z,101327.28
2023-01-10T15:44:38.916Z,101321.66
2023-01-10T15:47:35.505Z,101329.00
2023-01-10T15:50:18.924Z,101327.56
2023-01-10T15:52:52.026Z,101332.59
2023-01-10T15:55:36.698Z,101336.50
2023-01-10T15:58:06.198Z,101332.72
2023-01-10T16:00:34.705Z,101336.22
2023-01-10T16:03:15.999Z,101336.13
2023-01-10T16:05:51.456Z,101339.66
2023-01-10T16:08:24.941Z,101345.25
2023-01-10T16:10:55.842Z,101346.75
2023-01-10T16:13:31.291Z,101345.63
2023-01-10T16:16:00.964Z,101347.50
2023-01-10T16:18:31.047Z,101345.88
2023-01-10T16:21:02.432Z,101342.03
2023-01-10T16:23:35.050Z,101346.63
2023-01-10T16:26:06.729Z,101342.91
2023-01-10T16:28:36.341Z,101345.66
2023-01-10T16:31:06.545Z,101342.53
2023-01-10T16:33:37.634Z,101346.69
2023-01-10T16:36:15.153Z,101345.56
2023-01-10T16:38:43.977Z,101342.25
2023-01-10T16:41:36.834Z,101353.16
2023-01-10T16:44:05.411Z,101353.78
2023-01-10T16:46:33.859Z,101345.09
2023-01-10T16:49:06.499Z,101340.78
2023-01-10T16:51:34.986Z,101346.88
2023-01-10T16:54:03.183Z,101334.06
2023-01-10T16:56:31.538Z,101331.06
2023-01-10T16:58:59.774Z,101326.66
2023-01-10T17:01:31.607Z,101332.94
2023-01-10T17:04:00.422Z,101337.84
2023-01-10T17:06:29.965Z,101345.53
2023-01-10T17:08:58.469Z,101341.97
2023-01-10T17:11:29.608Z,101344.09
2023-01-10T17:13:59.307Z,101342.75
2023-01-10T17:16:27.792Z,101340.63
2023-01-10T17:18:56.316Z,101336.69
2023-01-10T17:21:25.090Z,101337.25
2023-01-10T17:23:54.619Z,101324.81
2023-01-10T17:26:23.746Z,101324.00
2023-01-10T17:28:52.166Z,101320.63
2023-01-10T17:31:20.483Z,101333.22
2023-01-10T17:33:49.666Z,101333.59
2023-01-10T17:36:19.459Z,101337.91
2023-01-10T17:38:48.116Z,101337.91
2023-01-10T17:41:18.160Z,101329.84
2023-01-10T17:43:46.996Z,101333.00
2023-01-10T17:46:16.643Z,101339.66
2023-01-10T17:48:46.054Z,101337.63
2023-01-10T17:51:14.243Z,101345.16
2023-01-10T17:53:42.372Z,101336.25
2023-01-10T17:56:12.348Z,101345.16
2023-01-10T17:58:41.838Z,101335.28
2023-01-10T18:01:18.930Z,101337.25
2023-01-10T18:03:47.459Z,101331.97
2023-01-10T18:06:23.400Z,101338.09
2023-01-10T18:08:52.130Z,101345.00
2023-01-10T18:11:20.513Z,101342.81
2023-01-10T18:13:50.013Z,101338.63
2023-01-10T18:16:18.230Z,101337.00
2023-01-10T18:18:46.428Z,101331.91
2023-01-10T18:21:16.498Z,101337.25
2023-01-10T18:23:46.675Z,101335.88
2023-01-10T18:26:14.901Z,101340.69
2023-01-10T18:28:44.865Z,101332.88
2023-01-10T18:31:16.965Z,101339.59
2023-01-10T18:33:46.258Z,101340.63
2023-01-10T18:36:16.003Z,101339.81
2023-01-10T18:38:45.881Z,101332.72
2023-01-10T18:41:14.649Z,101334.56
2023-01-10T18:43:43.119Z,101339.88
2023-01-10T18:46:15.560Z,101335.56
2023-01-10T18:48:43.888Z,101341.28
2023-01-10T18:51:14.073Z,101344.53
2023-01-10T18:53:43.407Z,101345.88
2023-01-10T18:56:12.391Z,101338.41
2023-01-10T18:58:42.718Z,101343.13
2023-01-10T19:01:13.240Z,101334.84
2023-01-10T19:03:43.565Z,101334.97
2023-01-10T19:06:15.889Z,101327.78
2023-01-10T19:08:44.597Z,101332.06
2023-01-10T19:11:15.836Z,101316.69
2023-01-10T19:13:44.772Z,101323.84
2023-01-10T19:16:15.908Z,101310.50
2023-01-10T19:18:48.845Z,101318.72
2023-01-10T19:21:17.346Z,101316.09
2023-01-10T19:23:48.160Z,101311.84
2023-01-10T19:26:16.902Z,101310.44
2023-01-10T19:28:46.594Z,101308.53
2023-01-10T19:31:18.300Z,101305.81
2023-01-10T19:33:48.258Z,101304.91
2023-01-10T19:36:17.008Z,101310.31
2023-01-10T19:38:45.621Z,101307.91
2023-01-10T19:41:14.895Z,101306.41
2023-01-10T19:43:43.114Z,101302.81
2023-01-10T19:46:13.186Z,101305.31
2023-01-10T19:48:42.148Z,101304.00
2023-01-10T19:51:13.963Z,101299.13
2023-01-10T19:53:45.469Z,101298.00
2023-01-10T19:56:18.336Z,101296.72
2023-01-10T19:58:47.714Z,101288.16
2023-01-10T20:01:19.701Z,101282.91
2023-01-10T20:03:48.292Z,101283.81
2023-01-10T20:06:21.687Z,101289.56
2023-01-10T20:08:50.679Z,101288.00
2023-01-10T20:11:19.350Z,101289.91
2023-01-10T20:13:49.245Z,101281.09
2023-01-10T20:16:19.377Z,101279.56
2023-01-10T20:18:48.507Z,101279.13
2023-01-10T20:21:19.971Z,101276.69
2023-01-10T20:23:48.659Z,101274.19
2023-01-10T20:26:19.171Z,101265.69
2023-01-10T20:28:48.495Z,101269.19
2023-01-10T20:31:18.126Z,101263.22
2023-01-10T20:33:47.012Z,101265.88
2023-01-10T20:36:19.034Z,101254.81
2023-01-10T20:38:47.668Z,101254.97
2023-01-10T20:41:17.821Z,101254.28
2023-01-10T20:43:46.472Z,101249.38
2023-01-10T20:46:17.304Z,101256.34
2023-01-10T20:48:47.014Z,101247.34
2023-01-10T20:51:19.362Z,101251.97
2023-01-10T20:53:48.650Z,101247.78
2023-01-10T20:56:20.048Z,101243.47
2023-01-10T20:58:48.414Z,101246.63
2023-01-10T21:01:28.770Z,101242.03
2023-01-10T21:04:01.421Z,101241.53
2023-01-10T21:06:31.047Z,101234.47
2023-01-10T21:09:00.501Z,101234.22
2023-01-10T21:11:29.126Z,101234.56
2023-01-10T21:13:57.333Z,101244.97
2023-01-10T21:16:25.821Z,101230.97
2023-01-10T21:18:54.282Z,101236.53
2023-01-10T21:21:23.556Z,101233.06
2023-01-10T21:23:54.811Z,101236.63
2023-01-10T21:26:23.753Z,101228.97
2023-01-10T21:28:52.305Z,101238.16
2023-01-10T21:31:22.621Z,101232.81
2023-01-10T21:33:50.972Z,101221.72
2023-01-10T21:36:19.217Z,101230.56
2023-01-10T21:38:49.101Z,101229.69
2023-01-10T21:41:41.067Z,101232.75
2023-01-10T21:44:09.394Z,101225.41
2023-01-10T21:46:38.019Z,101223.34
2023-01-10T21:49:06.818Z,101223.47
2023-01-10T21:51:35.121Z,101216.38
2023-01-10T21:54:03.672Z,101215.47
2023-01-10T21:56:33.239Z,101214.69
2023-01-10T21:59:01.527Z,101213.81
2023-01-10T22:01:30.056Z,101213.88
2023-01-10T22:03:58.469Z,101219.06
2023-01-10T22:06:26.701Z,101205.81
2023-01-10T22:08:55.366Z,101209.50
2023-01-10T22:11:23.577Z,101197.13
2023-01-10T22:13:54.096Z,101199.00
2023-01-10T22:16:22.392Z,101192.94
2023-01-10T22:18:50.732Z,101195.13
2023-01-10T22:21:19.735Z,101190.31
2023-01-10T22:23:48.211Z,101196.41
2023-01-10T22:26:17.822Z,101189.66
2023-01-10T22:28:46.177Z,101200.09
2023-01-10T22:31:15.782Z,101195.16
2023-01-10T22:33:43.989Z,101188.09
2023-01-10T22:36:15.450Z,101186.53
2023-01-10T22:38:44.325Z,101181.06
2023-01-10T22:41:14.582Z,101176.84
2023-01-10T22:43:43.208Z,101180.34
2023-01-10T22:46:15.546Z,101172.56
2023-01-10T22:48:45.589Z,101168.91
2023-01-10T22:51:14.546Z,101165.69
2023-01-10T22:53:43.287Z,101166.72
2023-01-10T22:56:12.353Z,101166.78
2023-01-10T22:58:42.296Z,101162.19
2023-01-10T23:01:10.487Z,101158.88
2023-01-10T23:03:38.819Z,101164.34
2023-01-10T23:06:08.991Z,101155.41
2023-01-10T23:08:37.665Z,101149.91
2023-01-10T23:11:06.538Z,101139.69
2023-01-10T23:13:34.844Z,101134.28
2023-01-10T23:16:05.509Z,101126.13
2023-01-10T23:18:34.767Z,101132.19
2023-01-10T23:21:03.396Z,101124.28
2023-01-10T23:23:33.123Z,101121.56
2023-01-10T23:26:02.435Z,101112.28
2023-01-10T23:28:31.913Z,101106.97
2023-01-10T23:31:00.086Z,101109.41
2023-01-10T23:33:28.508Z,101105.09
2023-01-10T23:35:56.798Z,101100.91
2023-01-10T23:38:25.291Z,101101.59
2023-01-10T23:40:54.973Z,101100.91
2023-01-10T23:43:23.400Z,101098.09
2023-01-10T23:45:51.834Z,101106.25
2023-01-10T23:48:20.694Z,101093.19
2023-01-10T23:50:49.620Z,101092.59
2023-01-10T23:53:18.675Z,101086.56
2023-01-10T23:55:46.927Z,101075.94
2023-01-10T23:58:17.065Z,101070.50
