createdAt,value
2018-03-02T00:00:46.383Z,996.3
2018-03-02T00:01:46.389Z,996.25
2018-03-02T00:02:46.396Z,996.23
2018-03-02T00:03:46.403Z,996.19
2018-03-02T00:04:46.410Z,996.2
2018-03-02T00:05:46.416Z,996.2
2018-03-02T00:06:46.420Z,996.22
2018-03-02T00:07:46.429Z,996.16
2018-03-02T00:08:46.437Z,996.13
2018-03-02T00:09:46.440Z,996.1
2018-03-02T00:10:46.448Z,996.09
2018-03-02T00:11:46.457Z,996.08
2018-03-02T00:12:46.460Z,996.05
2018-03-02T00:13:46.467Z,996
2018-03-02T00:14:46.472Z,996
2018-03-02T00:15:46.479Z,995.96
2018-03-02T00:16:46.486Z,995.97
2018-03-02T00:17:46.491Z,995.96
2018-03-02T00:18:46.498Z,995.91
2018-03-02T00:19:46.506Z,995.9
2018-03-02T00:20:46.515Z,995.92
2018-03-02T00:21:46.520Z,995.86
2018-03-02T00:22:46.523Z,995.9
2018-03-02T00:23:46.531Z,995.87
2018-03-02T00:24:46.537Z,995.85
2018-03-02T00:25:46.544Z,995.82
2018-03-02T00:26:46.551Z,995.8
2018-03-02T00:27:46.558Z,995.79
2018-03-02T00:28:46.564Z,995.76
2018-03-02T00:29:46.570Z,995.74
2018-03-02T00:30:46.618Z,995.72
2018-03-02T00:31:46.581Z,995.72
2018-03-02T00:32:46.588Z,995.76
2018-03-02T00:33:46.594Z,995.75
2018-03-02T00:34:46.602Z,995.77
2018-03-02T00:35:46.615Z,995.76
2018-03-02T00:36:46.619Z,995.75
2018-03-02T00:37:46.621Z,995.75
2018-03-02T00:38:46.628Z,995.82
2018-03-02T00:39:46.634Z,995.74
2018-03-02T00:40:46.639Z,995.74
2018-03-02T00:41:46.646Z,995.71
2018-03-02T00:42:46.651Z,995.69
2018-03-02T00:43:46.662Z,995.72
2018-03-02T00:44:46.665Z,995.71
2018-03-02T00:45:46.672Z,995.75
2018-03-02T00:46:46.679Z,995.75
2018-03-02T00:47:46.685Z,995.77
2018-03-02T00:48:46.692Z,995.71
2018-03-02T00:49:46.696Z,995.78
2018-03-02T00:50:46.702Z,995.69
2018-03-02T00:51:46.710Z,995.71
2018-03-02T00:52:46.714Z,995.69
2018-03-02T00:53:46.720Z,995.71
2018-03-02T00:54:46.731Z,995.68
2018-03-02T00:55:46.735Z,995.67
2018-03-02T00:56:46.740Z,995.67
2018-03-02T00:57:46.747Z,995.68
2018-03-02T00:58:46.752Z,995.68
2018-03-02T00:59:46.758Z,995.69
2018-03-02T01:00:46.765Z,995.64
2018-03-02T01:01:46.771Z,995.66
2018-03-02T01:02:46.779Z,995.67
2018-03-02T01:03:46.785Z,995.69
2018-03-02T01:04:46.793Z,995.67
2018-03-02T01:05:46.796Z,995.67
2018-03-02T01:06:46.803Z,995.68
2018-03-02T01:07:46.815Z,995.65
2018-03-02T01:08:46.815Z,995.64
2018-03-02T01:09:46.822Z,995.6
2018-03-02T01:10:46.828Z,995.65
2018-03-02T01:11:46.834Z,995.61
2018-03-02T01:12:46.840Z,995.54
2018-03-02T01:13:46.849Z,995.59
2018-03-02T01:14:46.854Z,995.58
2018-03-02T01:15:46.858Z,995.57
2018-03-02T01:16:46.865Z,995.55
2018-03-02T01:17:46.872Z,995.48
2018-03-02T01:18:46.877Z,995.5
2018-03-02T01:19:46.885Z,995.49
2018-03-02T01:20:46.892Z,995.46
2018-03-02T01:21:46.898Z,995.44
2018-03-02T01:22:46.902Z,995.39
2018-03-02T01:23:46.908Z,995.37
2018-03-02T01:24:46.917Z,995.37
2018-03-02T01:25:46.921Z,995.29
2018-03-02T01:26:46.928Z,995.29
2018-03-02T01:27:46.934Z,995.29
2018-03-02T01:28:46.941Z,995.32
2018-03-02T01:29:46.947Z,995.22
2018-03-02T01:30:46.957Z,995.23
2018-03-02T01:31:46.960Z,995.16
2018-03-02T01:32:46.966Z,995.11
2018-03-02T01:33:46.976Z,995.1
2018-03-02T01:34:46.976Z,995.07
2018-03-02T01:35:46.987Z,995.02
2018-03-02T01:36:46.991Z,995.06
2018-03-02T01:37:46.995Z,995.04
2018-03-02T01:38:47.004Z,995
2018-03-02T01:39:47.010Z,995
2018-03-02T01:40:47.014Z,995.02
2018-03-02T01:41:47.030Z,994.97
2018-03-02T01:42:47.028Z,994.96
2018-03-02T01:43:47.033Z,994.95
2018-03-02T01:44:47.037Z,994.99
2018-03-02T01:45:47.094Z,994.95
2018-03-02T01:46:47.050Z,994.96
2018-03-02T01:47:47.056Z,994.92
2018-03-02T01:48:47.063Z,994.96
2018-03-02T01:49:47.070Z,994.88
2018-03-02T01:50:47.075Z,994.85
2018-03-02T01:51:47.081Z,994.92
2018-03-02T01:52:47.086Z,994.9
2018-03-02T01:53:47.095Z,994.89
2018-03-02T01:54:47.101Z,994.97
2018-03-02T01:55:47.106Z,994.88
2018-03-02T01:56:47.112Z,994.94
2018-03-02T01:57:47.118Z,994.89
2018-03-02T01:58:47.126Z,994.92
2018-03-02T01:59:47.130Z,994.89
2018-03-02T02:00:47.186Z,994.83
2018-03-02T02:01:47.143Z,994.81
2018-03-02T02:02:47.151Z,994.85
2018-03-02T02:03:47.155Z,994.79
2018-03-02T02:04:47.166Z,994.8
2018-03-02T02:05:47.168Z,994.75
2018-03-02T02:06:47.175Z,994.75
2018-03-02T02:07:47.182Z,994.77
2018-03-02T02:08:47.186Z,994.74
2018-03-02T02:09:47.193Z,994.74
2018-03-02T02:10:47.197Z,994.74
2018-03-02T02:11:47.204Z,994.71
2018-03-02T02:12:47.214Z,994.74
2018-03-02T02:13:47.217Z,994.75
2018-03-02T02:14:47.226Z,994.72
2018-03-02T02:15:47.229Z,994.73
2018-03-02T02:16:47.235Z,994.66
2018-03-02T02:17:47.241Z,994.67
2018-03-02T02:18:47.246Z,994.67
2018-03-02T02:19:47.258Z,994.67
2018-03-02T02:20:47.265Z,994.6
2018-03-02T02:21:47.265Z,994.61
2018-03-02T02:22:47.272Z,994.64
2018-03-02T02:23:47.277Z,994.59
2018-03-02T02:24:47.284Z,994.63
2018-03-02T02:25:47.289Z,994.6
2018-03-02T02:26:47.294Z,994.57
2018-03-02T02:27:47.303Z,994.62
2018-03-02T02:28:47.310Z,994.58
2018-03-02T02:29:47.316Z,994.6
2018-03-02T02:30:47.319Z,994.57
2018-03-02T02:31:47.330Z,994.56
2018-03-02T02:32:47.334Z,994.51
2018-03-02T02:33:47.337Z,994.51
2018-03-02T02:34:47.343Z,994.51
2018-03-02T02:35:47.350Z,994.52
2018-03-02T02:36:47.360Z,994.52
2018-03-02T02:37:47.362Z,994.53
2018-03-02T02:38:47.370Z,994.52
2018-03-02T02:39:47.373Z,994.5
2018-03-02T02:40:47.378Z,994.54
2018-03-02T02:41:47.386Z,994.53
2018-03-02T02:42:47.391Z,994.51
2018-03-02T02:43:47.396Z,994.51
2018-03-02T02:44:47.405Z,994.56
2018-03-02T02:45:47.409Z,994.52
2018-03-02T02:46:47.414Z,994.53
2018-03-02T02:47:47.422Z,994.56
2018-03-02T02:48:47.429Z,994.48
2018-03-02T02:49:47.436Z,994.5
2018-03-02T02:50:47.443Z,994.52
2018-03-02T02:51:47.446Z,994.44
2018-03-02T02:52:47.454Z,994.52
2018-03-02T02:53:47.458Z,994.42
2018-03-02T02:54:47.473Z,994.49
2018-03-02T02:55:47.468Z,994.48
2018-03-02T02:56:47.475Z,994.52
2018-03-02T02:57:47.483Z,994.49
2018-03-02T02:58:47.487Z,994.48
2018-03-02T02:59:47.494Z,994.51
2018-03-02T03:00:47.499Z,994.55
2018-03-02T03:01:47.506Z,994.51
2018-03-02T03:02:47.510Z,994.52
2018-03-02T03:03:47.516Z,994.55
2018-03-02T03:04:47.524Z,994.49
2018-03-02T03:05:47.527Z,994.42
2018-03-02T03:06:47.535Z,994.47
2018-03-02T03:07:47.541Z,994.44
2018-03-02T03:08:47.550Z,994.43
2018-03-02T03:09:47.552Z,994.42
2018-03-02T03:10:47.559Z,994.4
2018-03-02T03:11:47.564Z,994.38
2018-03-02T03:12:47.570Z,994.37
2018-03-02T03:13:47.576Z,994.31
2018-03-02T03:14:47.581Z,994.33
2018-03-02T03:15:47.589Z,994.34
2018-03-02T03:16:47.594Z,994.31
2018-03-02T03:17:47.599Z,994.34
2018-03-02T03:18:47.605Z,994.31
2018-03-02T03:19:47.611Z,994.31
2018-03-02T03:20:47.628Z,994.3
2018-03-02T03:21:47.623Z,994.29
2018-03-02T03:22:47.629Z,994.31
2018-03-02T03:23:47.635Z,994.26
2018-03-02T03:24:47.640Z,994.29
2018-03-02T03:25:47.647Z,994.29
2018-03-02T03:26:47.653Z,994.34
2018-03-02T03:27:47.657Z,994.3
2018-03-02T03:28:47.664Z,994.32
2018-03-02T03:29:47.671Z,994.28
2018-03-02T03:30:47.676Z,994.28
2018-03-02T03:31:47.680Z,994.24
2018-03-02T03:32:47.687Z,994.24
2018-03-02T03:33:47.693Z,994.23
2018-03-02T03:34:47.698Z,994.23
2018-03-02T03:35:47.705Z,994.21
2018-03-02T03:36:47.710Z,994.2
2018-03-02T03:37:47.718Z,994.22
2018-03-02T03:38:47.723Z,994.21
2018-03-02T03:39:47.728Z,994.19
2018-03-02T03:40:47.735Z,994.15
2018-03-02T03:41:47.740Z,994.07
2018-03-02T03:42:47.747Z,994.14
2018-03-02T03:43:47.753Z,994.09
2018-03-02T03:44:47.758Z,994.14
2018-03-02T03:45:47.764Z,994.1
2018-03-02T03:46:47.771Z,994.08
2018-03-02T03:47:47.776Z,994.06
2018-03-02T03:48:47.781Z,994.03
2018-03-02T03:49:47.787Z,994.06
2018-03-02T03:50:47.793Z,994.05
2018-03-02T03:51:47.801Z,994
2018-03-02T03:52:47.804Z,994.01
2018-03-02T03:53:47.810Z,994
2018-03-02T03:54:47.819Z,993.98
2018-03-02T03:55:47.823Z,993.98
2018-03-02T03:56:47.834Z,993.96
2018-03-02T03:57:47.834Z,993.96
2018-03-02T03:58:47.841Z,993.94
2018-03-02T03:59:47.844Z,993.95
2018-03-02T04:00:47.856Z,993.92
2018-03-02T04:01:47.865Z,993.94
2018-03-02T04:02:47.864Z,993.93
2018-03-02T04:03:47.867Z,993.9
2018-03-02T04:04:47.874Z,993.86
2018-03-02T04:05:47.879Z,993.88
2018-03-02T04:06:47.886Z,993.87
2018-03-02T04:07:47.894Z,993.77
2018-03-02T04:08:47.898Z,993.79
2018-03-02T04:09:47.903Z,993.85
2018-03-02T04:10:47.907Z,993.8
2018-03-02T04:11:47.913Z,993.77
2018-03-02T04:12:47.920Z,993.81
2018-03-02T04:13:47.926Z,993.78
2018-03-02T04:14:47.931Z,993.81
2018-03-02T04:15:47.936Z,993.8
2018-03-02T04:16:47.944Z,993.77
2018-03-02T04:17:47.952Z,993.81
2018-03-02T04:18:47.955Z,993.78
2018-03-02T04:19:47.959Z,993.77
2018-03-02T04:20:47.967Z,993.72
2018-03-02T04:21:47.971Z,993.7
2018-03-02T04:22:47.979Z,993.74
2018-03-02T04:23:47.982Z,993.71
2018-03-02T04:24:47.989Z,993.68
2018-03-02T04:25:47.994Z,993.71
2018-03-02T04:26:48.001Z,993.74
2018-03-02T04:27:48.007Z,993.75
2018-03-02T04:28:48.012Z,993.71
2018-03-02T04:29:48.018Z,993.69
2018-03-02T04:30:48.023Z,993.67
2018-03-02T04:31:48.029Z,993.66
2018-03-02T04:32:48.046Z,993.63
2018-03-02T04:33:48.040Z,993.6
2018-03-02T04:34:48.049Z,993.62
2018-03-02T04:35:48.052Z,993.62
2018-03-02T04:36:48.068Z,993.62
2018-03-02T04:37:48.062Z,993.57
2018-03-02T04:38:48.068Z,993.59
2018-03-02T04:39:48.075Z,993.64
2018-03-02T04:40:48.080Z,993.66
2018-03-02T04:41:48.087Z,993.64
2018-03-02T04:42:48.093Z,993.65
2018-03-02T04:43:48.108Z,993.68
2018-03-02T04:44:48.105Z,993.69
2018-03-02T04:45:48.109Z,993.66
2018-03-02T04:46:48.116Z,993.67
2018-03-02T04:47:48.121Z,993.64
2018-03-02T04:48:48.125Z,993.63
2018-03-02T04:49:48.131Z,993.6
2018-03-02T04:50:48.137Z,993.66
2018-03-02T04:51:48.145Z,993.63
2018-03-02T04:52:48.149Z,993.65
2018-03-02T04:53:48.154Z,993.62
2018-03-02T04:54:48.160Z,993.63
2018-03-02T04:55:48.165Z,993.66
2018-03-02T04:56:48.223Z,993.61
2018-03-02T04:57:48.178Z,993.56
2018-03-02T04:58:48.182Z,993.58
2018-03-02T04:59:48.188Z,993.59
2018-03-02T05:00:48.194Z,993.54
2018-03-02T05:01:48.250Z,993.51
2018-03-02T05:02:48.205Z,993.53
2018-03-02T05:03:48.212Z,993.47
2018-03-02T05:04:48.216Z,993.5
2018-03-02T05:05:48.222Z,993.51
2018-03-02T05:06:48.277Z,993.51
2018-03-02T05:07:48.234Z,993.51
2018-03-02T05:08:48.240Z,993.49
2018-03-02T05:09:48.244Z,993.47
2018-03-02T05:10:48.250Z,993.49
2018-03-02T05:11:48.306Z,993.46
2018-03-02T05:12:48.264Z,993.51
2018-03-02T05:13:48.268Z,993.5
2018-03-02T05:14:48.275Z,993.47
2018-03-02T05:15:48.279Z,993.5
2018-03-02T05:16:48.284Z,993.5
2018-03-02T05:17:48.290Z,993.52
2018-03-02T05:18:48.297Z,993.48
2018-03-02T05:19:48.302Z,993.46
2018-03-02T05:20:48.308Z,993.48
2018-03-02T05:21:48.363Z,993.44
2018-03-02T05:22:48.328Z,993.43
2018-03-02T05:23:48.324Z,993.47
2018-03-02T05:24:48.330Z,993.5
2018-03-02T05:25:48.339Z,993.43
2018-03-02T05:26:48.341Z,993.47
2018-03-02T05:27:48.353Z,993.46
2018-03-02T05:28:48.352Z,993.42
2018-03-02T05:29:48.358Z,993.38
2018-03-02T05:30:48.365Z,993.4
2018-03-02T05:31:48.369Z,993.41
2018-03-02T05:32:48.374Z,993.42
2018-03-02T05:33:48.384Z,993.39
2018-03-02T05:34:48.387Z,993.34
2018-03-02T05:35:48.392Z,993.34
2018-03-02T05:36:48.397Z,993.27
2018-03-02T05:37:48.404Z,993.3
2018-03-02T05:38:48.408Z,993.3
2018-03-02T05:39:48.415Z,993.27
2018-03-02T05:40:48.423Z,993.26
2018-03-02T05:41:48.426Z,993.29
2018-03-02T05:42:48.435Z,993.27
2018-03-02T05:43:48.438Z,993.23
2018-03-02T05:44:48.447Z,993.24
2018-03-02T05:45:48.448Z,993.22
2018-03-02T05:46:48.454Z,993.23
2018-03-02T05:47:48.460Z,993.21
2018-03-02T05:48:48.466Z,993.19
2018-03-02T05:49:48.470Z,993.2
2018-03-02T05:50:48.476Z,993.18
2018-03-02T05:51:48.483Z,993.13
2018-03-02T05:52:48.495Z,993.15
2018-03-02T05:53:48.501Z,993.15
2018-03-02T05:54:48.502Z,993.16
2018-03-02T05:55:48.504Z,993.08
2018-03-02T05:56:48.509Z,993.1
2018-03-02T05:57:48.516Z,993.12
2018-03-02T05:58:48.521Z,993.05
2018-03-02T05:59:48.526Z,993.1
2018-03-02T06:00:48.532Z,993.11
2018-03-02T06:01:48.541Z,993.12
2018-03-02T06:02:48.544Z,993.07
2018-03-02T06:03:48.550Z,993.05
2018-03-02T06:04:48.555Z,993.08
2018-03-02T06:05:48.561Z,993.1
2018-03-02T06:06:48.569Z,993.09
2018-03-02T06:07:48.571Z,993.14
2018-03-02T06:08:48.576Z,993.14
2018-03-02T06:09:48.583Z,993.15
2018-03-02T06:10:48.594Z,993.13
2018-03-02T06:11:48.593Z,993.11
2018-03-02T06:12:48.599Z,993.14
2018-03-02T06:13:48.606Z,993.14
2018-03-02T06:14:48.610Z,993.16
2018-03-02T06:15:48.616Z,993.1
2018-03-02T06:16:48.623Z,993.12
2018-03-02T06:17:48.631Z,993.12
2018-03-02T06:18:48.632Z,993.05
2018-03-02T06:19:48.644Z,993.06
2018-03-02T06:20:48.644Z,993.01
2018-03-02T06:21:48.650Z,992.99
2018-03-02T06:22:48.655Z,993.07
2018-03-02T06:23:48.663Z,993.04
2018-03-02T06:24:48.667Z,993.04
2018-03-02T06:25:48.717Z,993.08
2018-03-02T06:26:48.678Z,993.09
2018-03-02T06:27:48.686Z,993.08
2018-03-02T06:28:48.691Z,993.09
2018-03-02T06:29:48.695Z,993.1
2018-03-02T06:30:48.705Z,993.08
2018-03-02T06:31:48.709Z,993.09
2018-03-02T06:32:48.712Z,993.09
2018-03-02T06:33:48.717Z,993.09
2018-03-02T06:34:48.773Z,993.03
2018-03-02T06:35:48.740Z,993.04
2018-03-02T06:36:48.735Z,992.97
2018-03-02T06:37:48.753Z,992.96
2018-03-02T06:38:48.750Z,992.97
2018-03-02T06:39:48.758Z,992.94
2018-03-02T06:40:48.757Z,992.94
2018-03-02T06:41:48.762Z,992.92
2018-03-02T06:42:48.768Z,992.95
2018-03-02T06:43:48.775Z,992.91
2018-03-02T06:44:48.780Z,992.87
2018-03-02T06:45:48.789Z,992.84
2018-03-02T06:46:48.796Z,992.81
2018-03-02T06:47:48.847Z,992.79
2018-03-02T06:48:48.804Z,992.81
2018-03-02T06:49:48.809Z,992.81
2018-03-02T06:50:48.816Z,992.83
2018-03-02T06:51:48.822Z,992.8
2018-03-02T06:52:48.877Z,992.86
2018-03-02T06:53:48.832Z,992.88
2018-03-02T06:54:48.839Z,992.82
2018-03-02T06:55:48.845Z,992.81
2018-03-02T06:56:48.854Z,992.84
2018-03-02T06:57:48.906Z,992.82
2018-03-02T06:58:48.860Z,992.78
2018-03-02T06:59:48.866Z,992.79
2018-03-02T07:00:48.873Z,992.77
2018-03-02T07:01:48.884Z,992.82
2018-03-02T07:02:48.883Z,992.82
2018-03-02T07:03:48.889Z,992.77
2018-03-02T07:04:48.894Z,992.8
2018-03-02T07:05:48.903Z,992.82
2018-03-02T07:06:48.907Z,992.79
2018-03-02T07:07:48.914Z,992.74
2018-03-02T07:08:48.918Z,992.71
2018-03-02T07:09:48.923Z,992.69
2018-03-02T07:10:48.929Z,992.75
2018-03-02T07:11:48.936Z,992.74
2018-03-02T07:12:48.941Z,992.73
2018-03-02T07:13:48.946Z,992.71
2018-03-02T07:14:48.952Z,992.75
2018-03-02T07:15:48.958Z,992.71
2018-03-02T07:16:48.964Z,992.72
2018-03-02T07:17:48.969Z,992.73
2018-03-02T07:18:48.975Z,992.69
2018-03-02T07:19:48.981Z,992.68
2018-03-02T07:20:48.991Z,992.68
2018-03-02T07:21:48.992Z,992.66
2018-03-02T07:22:49.001Z,992.61
2018-03-02T07:23:49.004Z,992.64
2018-03-02T07:24:49.010Z,992.61
2018-03-02T07:25:49.016Z,992.62
2018-03-02T07:26:49.023Z,992.57
2018-03-02T07:27:49.027Z,992.55
2018-03-02T07:28:49.033Z,992.56
2018-03-02T07:29:49.042Z,992.53
2018-03-02T07:30:49.045Z,992.53
2018-03-02T07:31:49.051Z,992.53
2018-03-02T07:32:49.070Z,992.54
2018-03-02T07:33:49.068Z,992.52
2018-03-02T07:34:49.068Z,992.57
2018-03-02T07:35:49.075Z,992.48
2018-03-02T07:36:49.079Z,992.45
2018-03-02T07:37:49.086Z,992.53
2018-03-02T07:38:49.092Z,992.49
2018-03-02T07:39:49.101Z,992.49
2018-03-02T07:40:49.103Z,992.44
2018-03-02T07:41:49.110Z,992.42
2018-03-02T07:42:49.115Z,992.41
2018-03-02T07:43:49.121Z,992.36
2018-03-02T07:44:49.126Z,992.32
2018-03-02T07:45:49.133Z,992.32
2018-03-02T07:46:49.138Z,992.29
2018-03-02T07:47:49.145Z,992.28
2018-03-02T07:48:49.151Z,992.32
2018-03-02T07:49:49.170Z,992.36
2018-03-02T07:50:49.162Z,992.31
2018-03-02T07:51:49.169Z,992.29
2018-03-02T07:52:49.180Z,992.29
2018-03-02T07:53:49.183Z,992.27
2018-03-02T07:54:49.186Z,992.27
2018-03-02T07:55:49.192Z,992.21
2018-03-02T07:56:49.199Z,992.24
2018-03-02T07:57:49.204Z,992.19
2018-03-02T07:58:49.210Z,992.16
2018-03-02T07:59:49.217Z,992.22
2018-03-02T08:00:49.222Z,992.17
2018-03-02T08:01:49.230Z,992.16
2018-03-02T08:02:49.234Z,992.16
2018-03-02T08:03:49.240Z,992.12
2018-03-02T08:04:49.248Z,992.1
2018-03-02T08:05:49.253Z,992.1
2018-03-02T08:06:49.263Z,992.11
2018-03-02T08:07:49.264Z,992.13
2018-03-02T08:08:49.270Z,992.09
2018-03-02T08:09:49.279Z,992.1
2018-03-02T08:10:49.283Z,992.12
2018-03-02T08:11:49.290Z,992.05
2018-03-02T08:12:49.295Z,991.99
2018-03-02T08:13:49.362Z,991.99
2018-03-02T08:14:49.307Z,992.01
2018-03-02T08:15:49.313Z,991.99
2018-03-02T08:16:49.320Z,991.98
2018-03-02T08:17:49.328Z,991.97
2018-03-02T08:18:49.388Z,992.02
2018-03-02T08:19:49.337Z,992.01
2018-03-02T08:20:49.344Z,992.01
2018-03-02T08:21:49.352Z,992.01
2018-03-02T08:22:49.357Z,992.02
2018-03-02T08:23:49.367Z,991.95
2018-03-02T08:24:49.370Z,991.95
2018-03-02T08:25:49.379Z,991.94
2018-03-02T08:26:49.383Z,991.93
2018-03-02T08:27:49.389Z,991.91
2018-03-02T08:28:49.445Z,991.95
2018-03-02T08:29:49.402Z,991.92
2018-03-02T08:30:49.409Z,991.97
2018-03-02T08:31:49.414Z,991.93
2018-03-02T08:32:49.421Z,991.93
2018-03-02T08:33:49.427Z,991.89
2018-03-02T08:34:49.433Z,991.9
2018-03-02T08:35:49.443Z,991.85
2018-03-02T08:36:49.448Z,991.88
2018-03-02T08:37:49.452Z,991.82
2018-03-02T08:38:49.460Z,991.77
2018-03-02T08:39:49.465Z,991.79
2018-03-02T08:40:49.472Z,991.76
2018-03-02T08:41:49.478Z,991.76
2018-03-02T08:42:49.488Z,991.7
2018-03-02T08:43:49.491Z,991.69
2018-03-02T08:44:49.496Z,991.73
2018-03-02T08:45:49.507Z,991.68
2018-03-02T08:46:49.515Z,991.68
2018-03-02T08:47:49.540Z,991.7
2018-03-02T08:48:49.523Z,991.7
2018-03-02T08:49:49.529Z,991.74
2018-03-02T08:50:49.537Z,991.74
2018-03-02T08:51:49.543Z,991.64
2018-03-02T08:52:49.548Z,991.63
2018-03-02T08:53:49.555Z,991.6
2018-03-02T08:54:49.562Z,991.57
2018-03-02T08:55:49.569Z,991.62
2018-03-02T08:56:49.576Z,991.57
2018-03-02T08:57:49.603Z,991.56
2018-03-02T08:58:49.589Z,991.57
2018-03-02T08:59:49.595Z,991.56
2018-03-02T09:00:49.602Z,991.56
2018-03-02T09:01:49.609Z,991.51
2018-03-02T09:02:49.618Z,991.51
2018-03-02T09:03:49.622Z,991.43
2018-03-02T09:04:49.640Z,991.47
2018-03-02T09:05:49.636Z,991.4
2018-03-02T09:06:49.642Z,991.48
2018-03-02T09:07:49.650Z,991.41
2018-03-02T09:08:49.656Z,991.39
2018-03-02T09:09:49.663Z,991.4
2018-03-02T09:10:49.669Z,991.39
2018-03-02T09:11:49.694Z,991.35
2018-03-02T09:12:49.688Z,991.38
2018-03-02T09:13:49.690Z,991.37
2018-03-02T09:14:49.746Z,991.43
2018-03-02T09:15:49.704Z,991.38
2018-03-02T09:16:49.713Z,991.36
2018-03-02T09:17:49.717Z,991.34
2018-03-02T09:18:49.724Z,991.31
2018-03-02T09:19:49.782Z,991.34
2018-03-02T09:20:49.738Z,991.29
2018-03-02T09:21:49.745Z,991.28
2018-03-02T09:22:49.751Z,991.27
2018-03-02T09:23:49.765Z,991.28
2018-03-02T09:24:49.817Z,991.25
2018-03-02T09:25:49.773Z,991.19
2018-03-02T09:26:49.779Z,991.23
2018-03-02T09:27:49.787Z,991.22
2018-03-02T09:28:49.792Z,991.2
2018-03-02T09:29:49.851Z,991.16
2018-03-02T09:30:49.810Z,991.11
2018-03-02T09:31:49.816Z,991.18
2018-03-02T09:32:49.824Z,991.16
2018-03-02T09:33:49.829Z,991.14
2018-03-02T09:34:49.837Z,991.09
2018-03-02T09:35:49.844Z,991.08
2018-03-02T09:36:49.851Z,991.13
2018-03-02T09:37:49.859Z,991.11
2018-03-02T09:38:49.866Z,991.1
2018-03-02T09:39:49.870Z,991.1
2018-03-02T09:40:49.880Z,991.08
2018-03-02T09:41:49.886Z,991.05
2018-03-02T09:42:49.910Z,991.05
2018-03-02T09:43:49.899Z,991.09
2018-03-02T09:44:49.907Z,991.06
2018-03-02T09:45:49.915Z,991.09
2018-03-02T09:46:49.921Z,991.06
2018-03-02T09:47:49.929Z,991.08
2018-03-02T09:48:49.937Z,991.04
2018-03-02T09:49:49.995Z,991.08
2018-03-02T09:50:49.951Z,990.99
2018-03-02T09:51:49.959Z,991.03
2018-03-02T09:52:49.966Z,991
2018-03-02T09:53:49.972Z,990.97
2018-03-02T09:54:49.979Z,990.95
2018-03-02T09:55:49.988Z,990.95
2018-03-02T09:56:49.995Z,990.97
2018-03-02T09:57:50.003Z,990.93
2018-03-02T09:58:50.010Z,990.95
2018-03-02T09:59:50.039Z,990.92
2018-03-02T10:00:50.026Z,990.93
2018-03-02T10:01:50.032Z,990.89
2018-03-02T10:02:50.039Z,990.84
2018-03-02T10:03:50.047Z,990.87
2018-03-02T10:04:50.060Z,990.82
2018-03-02T10:05:50.065Z,990.82
2018-03-02T10:06:50.072Z,990.82
2018-03-02T10:07:50.084Z,990.79
2018-03-02T10:08:50.084Z,990.82
2018-03-02T10:09:50.092Z,990.79
2018-03-02T10:10:50.099Z,990.83
2018-03-02T10:11:50.106Z,990.81
2018-03-02T10:12:50.114Z,990.82
2018-03-02T10:13:50.121Z,990.84
2018-03-02T10:14:50.129Z,990.82
2018-03-02T10:15:50.140Z,990.81
2018-03-02T10:16:50.144Z,990.76
2018-03-02T10:17:50.152Z,990.77
2018-03-02T10:18:50.160Z,990.77
2018-03-02T10:19:50.166Z,990.79
2018-03-02T10:20:50.175Z,990.74
2018-03-02T10:21:50.183Z,990.69
2018-03-02T10:22:50.191Z,990.7
2018-03-02T10:23:50.197Z,990.68
2018-03-02T10:24:50.205Z,990.68
2018-03-02T10:25:50.213Z,990.66
2018-03-02T10:26:50.220Z,990.61
2018-03-02T10:27:50.229Z,990.63
2018-03-02T10:28:50.238Z,990.65
2018-03-02T10:29:50.245Z,990.63
2018-03-02T10:30:50.251Z,990.7
2018-03-02T10:31:50.260Z,990.62
2018-03-02T10:32:50.268Z,990.57
2018-03-02T10:33:50.279Z,990.57
2018-03-02T10:34:50.284Z,990.55
2018-03-02T10:35:50.493Z,990.47
2018-03-02T10:36:50.299Z,990.53
2018-03-02T10:37:50.309Z,990.51
2018-03-02T10:38:50.314Z,990.5
2018-03-02T10:39:50.322Z,990.56
2018-03-02T10:40:50.330Z,990.48
2018-03-02T10:41:50.338Z,990.44
2018-03-02T10:42:50.347Z,990.39
2018-03-02T10:43:50.380Z,990.43
2018-03-02T10:44:50.368Z,990.38
2018-03-02T10:45:50.370Z,990.41
2018-03-02T10:46:50.380Z,990.38
2018-03-02T10:47:50.387Z,990.39
2018-03-02T10:48:50.395Z,990.35
2018-03-02T10:49:50.402Z,990.35
2018-03-02T10:50:50.411Z,990.34
2018-03-02T10:51:50.419Z,990.23
2018-03-02T10:52:50.427Z,990.25
2018-03-02T10:53:50.441Z,990.26
2018-03-02T10:54:50.444Z,990.26
2018-03-02T10:55:50.452Z,990.15
2018-03-02T10:56:50.459Z,990.19
2018-03-02T10:57:50.469Z,990.2
2018-03-02T10:58:50.476Z,990.18
2018-03-02T10:59:50.485Z,990.16
2018-03-02T11:00:50.492Z,990.16
2018-03-02T11:01:50.550Z,990.13
2018-03-02T11:02:50.509Z,990.15
2018-03-02T11:03:50.518Z,990.12
2018-03-02T11:04:50.526Z,990.04
2018-03-02T11:05:50.537Z,990.08
2018-03-02T11:06:50.542Z,990.07
2018-03-02T11:07:50.550Z,990.08
2018-03-02T11:08:50.560Z,990.04
2018-03-02T11:09:50.568Z,990.06
2018-03-02T11:10:50.577Z,990.02
2018-03-02T11:11:50.585Z,990.06
2018-03-02T11:12:50.593Z,990.1
2018-03-02T11:13:50.602Z,990.02
2018-03-02T11:14:50.621Z,990.01
2018-03-02T11:15:50.618Z,990
2018-03-02T11:16:50.627Z,990
2018-03-02T11:17:50.638Z,990.01
2018-03-02T11:18:50.644Z,989.99
2018-03-02T11:19:50.652Z,989.95
2018-03-02T11:20:50.664Z,989.97
2018-03-02T11:21:50.682Z,989.95
2018-03-02T11:22:50.680Z,989.92
2018-03-02T11:23:50.687Z,990
2018-03-02T11:24:50.698Z,989.88
2018-03-02T11:25:50.705Z,989.87
2018-03-02T11:26:50.714Z,989.89
2018-03-02T11:27:50.723Z,989.84
2018-03-02T11:28:50.733Z,989.81
2018-03-02T11:29:50.740Z,989.8
2018-03-02T11:30:50.750Z,989.86
2018-03-02T11:31:50.757Z,989.8
2018-03-02T11:32:50.766Z,989.79
2018-03-02T11:33:50.776Z,989.79
2018-03-02T11:34:50.785Z,989.79
2018-03-02T11:35:50.795Z,989.77
2018-03-02T11:36:50.803Z,989.76
2018-03-02T11:37:50.814Z,989.73
2018-03-02T11:38:50.820Z,989.72
2018-03-02T11:39:50.830Z,989.68
2018-03-02T11:40:50.838Z,989.65
2018-03-02T11:41:50.889Z,989.58
2018-03-02T11:42:50.856Z,989.56
2018-03-02T11:43:50.865Z,989.59
2018-03-02T11:44:50.874Z,989.58
2018-03-02T11:45:50.885Z,989.58
2018-03-02T11:46:50.894Z,989.6
2018-03-02T11:47:50.901Z,989.62
2018-03-02T11:48:50.911Z,989.63
2018-03-02T11:49:50.919Z,989.58
2018-03-02T11:50:50.930Z,989.55
2018-03-02T11:51:50.937Z,989.56
2018-03-02T11:52:50.947Z,989.47
2018-03-02T11:53:50.957Z,989.49
2018-03-02T11:54:50.965Z,989.52
2018-03-02T11:55:50.977Z,989.49
2018-03-02T11:56:50.984Z,989.45
2018-03-02T11:57:50.994Z,989.44
2018-03-02T11:58:51.040Z,989.44
2018-03-02T11:59:51.012Z,989.41
2018-03-02T12:00:51.026Z,989.38
2018-03-02T12:01:51.032Z,989.36
2018-03-02T12:02:51.038Z,989.4
2018-03-02T12:03:51.060Z,989.38
2018-03-02T12:04:51.058Z,989.39
2018-03-02T12:05:51.067Z,989.39
2018-03-02T12:06:51.077Z,989.4
2018-03-02T12:07:51.086Z,989.35
2018-03-02T12:08:51.095Z,989.32
2018-03-02T12:09:51.105Z,989.3
2018-03-02T12:10:51.114Z,989.3
2018-03-02T12:11:51.123Z,989.3
2018-03-02T12:12:51.133Z,989.28
2018-03-02T12:13:51.142Z,989.31
2018-03-02T12:14:51.151Z,989.26
2018-03-02T12:15:51.161Z,989.29
2018-03-02T12:16:51.176Z,989.34
2018-03-02T12:17:51.180Z,989.32
2018-03-02T12:18:51.190Z,989.34
2018-03-02T12:19:51.198Z,989.32
2018-03-02T12:20:51.211Z,989.3
2018-03-02T12:21:51.216Z,989.35
2018-03-02T12:22:51.261Z,989.23
2018-03-02T12:23:51.236Z,989.24
2018-03-02T12:24:51.255Z,989.22
2018-03-02T12:25:51.256Z,989.21
2018-03-02T12:26:51.267Z,989.2
2018-03-02T12:27:51.274Z,989.22
2018-03-02T12:28:51.284Z,989.13
2018-03-02T12:29:51.295Z,989.17
2018-03-02T12:30:51.304Z,989.16
2018-03-02T12:31:51.313Z,989.14