createdAt,value
2022-09-28T00:00:39.233Z,99.99
2022-09-28T00:01:39.295Z,99.99
2022-09-28T00:02:39.433Z,99.99
2022-09-28T00:03:39.202Z,99.99
2022-09-28T00:04:39.181Z,99.99
2022-09-28T00:05:39.174Z,99.99
2022-09-28T00:06:39.181Z,99.99
2022-09-28T00:07:39.153Z,99.99
2022-09-28T00:08:39.141Z,99.99
2022-09-28T00:09:39.110Z,99.99
2022-09-28T00:10:39.100Z,99.99
2022-09-28T00:11:39.105Z,99.99
2022-09-28T00:12:39.075Z,99.99
2022-09-28T00:13:39.061Z,99.99
2022-09-28T00:14:39.054Z,99.99
2022-09-28T00:15:39.054Z,99.99
2022-09-28T00:16:39.174Z,99.99
2022-09-28T00:17:39.003Z,99.99
2022-09-28T00:18:39.010Z,99.99
2022-09-28T00:19:38.990Z,99.99
2022-09-28T00:20:38.990Z,99.99
2022-09-28T00:21:38.978Z,99.99
2022-09-28T00:22:38.961Z,99.99
2022-09-28T00:23:38.935Z,99.99
2022-09-28T00:24:38.932Z,99.99
2022-09-28T00:25:38.920Z,99.99
2022-09-28T00:26:38.912Z,99.99
2022-09-28T00:27:38.889Z,99.99
2022-09-28T00:28:38.867Z,99.99
2022-09-28T00:29:39.029Z,99.99
2022-09-28T00:30:38.853Z,99.99
2022-09-28T00:31:38.896Z,99.99
2022-09-28T00:32:38.811Z,99.99
2022-09-28T00:33:38.807Z,99.99
2022-09-28T00:34:38.812Z,99.99
2022-09-28T00:35:38.788Z,99.99
2022-09-28T00:36:38.775Z,99.99
2022-09-28T00:37:38.755Z,99.99
2022-09-28T00:38:38.742Z,99.99
2022-09-28T00:39:38.714Z,99.99
2022-09-28T00:40:38.759Z,99.99
2022-09-28T00:41:38.702Z,99.99
2022-09-28T00:42:38.702Z,99.99
2022-09-28T00:43:38.687Z,99.99
2022-09-28T00:44:38.652Z,99.99
2022-09-28T00:45:38.705Z,99.99
2022-09-28T00:46:38.657Z,99.99
2022-09-28T00:47:38.641Z,99.99
2022-09-28T00:48:38.603Z,99.99
2022-09-28T00:49:38.591Z,99.99
2022-09-28T00:50:38.654Z,99.99
2022-09-28T00:51:38.584Z,99.99
2022-09-28T00:52:38.561Z,99.99
2022-09-28T00:53:38.540Z,99.99
2022-09-28T00:54:38.530Z,99.99
2022-09-28T00:55:38.533Z,99.99
2022-09-28T00:56:38.522Z,99.99
2022-09-28T00:57:38.505Z,99.99
2022-09-28T00:58:38.503Z,99.99
2022-09-28T00:59:38.464Z,99.99
2022-09-28T01:00:38.493Z,99.99
2022-09-28T01:01:38.493Z,99.99
2022-09-28T01:02:38.446Z,99.99
2022-09-28T01:03:38.423Z,99.99
2022-09-28T01:04:38.398Z,99.99
2022-09-28T01:05:38.388Z,99.99
2022-09-28T01:06:38.393Z,99.99
2022-09-28T01:07:38.373Z,99.99
2022-09-28T01:08:38.360Z,99.99
2022-09-28T01:09:38.328Z,99.99
2022-09-28T01:10:38.348Z,99.99
2022-09-28T01:11:38.306Z,99.99
2022-09-28T01:12:38.305Z,99.99
2022-09-28T01:13:38.312Z,99.99
2022-09-28T01:14:38.293Z,99.99
2022-09-28T01:15:38.280Z,99.99
2022-09-28T01:16:38.366Z,99.99
2022-09-28T01:17:38.240Z,99.99
2022-09-28T01:18:38.236Z,99.99
2022-09-28T01:19:38.206Z,99.99
2022-09-28T01:20:38.221Z,99.99
2022-09-28T01:21:38.176Z,99.99
2022-09-28T01:22:38.179Z,99.99
2022-09-28T01:23:38.164Z,99.99
2022-09-28T01:24:38.145Z,99.99
2022-09-28T01:25:38.146Z,99.99
2022-09-28T01:26:38.113Z,99.99
2022-09-28T01:27:38.108Z,99.99
2022-09-28T01:28:39.068Z,99.99
2022-09-28T01:29:38.088Z,99.99
2022-09-28T01:30:38.067Z,99.99
2022-09-28T01:31:38.077Z,99.99
2022-09-28T01:32:38.055Z,99.99
2022-09-28T01:33:38.050Z,99.99
2022-09-28T01:34:38.029Z,99.99
2022-09-28T01:35:37.995Z,99.99
2022-09-28T01:36:37.996Z,99.99
2022-09-28T01:37:37.967Z,99.99
2022-09-28T01:38:37.990Z,99.99
2022-09-28T01:39:37.992Z,99.99
2022-09-28T01:40:37.995Z,99.99
2022-09-28T01:41:37.926Z,99.99
2022-09-28T01:42:37.916Z,99.99
2022-09-28T01:43:37.933Z,99.99
2022-09-28T01:44:37.881Z,99.99
2022-09-28T01:45:37.913Z,99.99
2022-09-28T01:46:37.877Z,99.99
2022-09-28T01:47:37.891Z,99.99
2022-09-28T01:48:37.857Z,99.99
2022-09-28T01:49:37.825Z,99.99
2022-09-28T01:50:37.802Z,99.99
2022-09-28T01:51:37.823Z,99.99
2022-09-28T01:52:37.795Z,99.99
2022-09-28T01:53:37.793Z,99.99
2022-09-28T01:54:37.753Z,99.99
2022-09-28T01:55:37.754Z,99.99
2022-09-28T01:56:37.744Z,99.99
2022-09-28T01:57:37.712Z,99.99
2022-09-28T01:58:37.724Z,99.99
2022-09-28T01:59:37.733Z,99.99
2022-09-28T02:00:37.762Z,99.99
2022-09-28T02:01:37.764Z,99.99
2022-09-28T02:02:37.658Z,99.99
2022-09-28T02:03:37.662Z,99.99
2022-09-28T02:04:37.643Z,99.99
2022-09-28T02:05:37.629Z,99.99
2022-09-28T02:06:37.599Z,99.99
2022-09-28T02:07:37.589Z,99.99
2022-09-28T02:08:37.592Z,99.99
2022-09-28T02:09:37.567Z,99.99
2022-09-28T02:10:37.549Z,99.99
2022-09-28T02:11:37.552Z,99.99
2022-09-28T02:12:37.536Z,99.99
2022-09-28T02:13:37.518Z,99.99
2022-09-28T02:14:37.501Z,99.99
2022-09-28T02:15:37.485Z,99.99
2022-09-28T02:16:37.555Z,99.99
2022-09-28T02:17:37.458Z,99.99
2022-09-28T02:18:37.481Z,99.99
2022-09-28T02:19:37.427Z,99.99
2022-09-28T02:20:37.424Z,99.99
2022-09-28T02:21:37.404Z,99.99
2022-09-28T02:22:37.419Z,99.99
2022-09-28T02:23:37.396Z,99.99
2022-09-28T02:24:37.370Z,99.99
2022-09-28T02:25:37.370Z,99.99
2022-09-28T02:26:37.359Z,99.99
2022-09-28T02:27:37.337Z,99.99
2022-09-28T02:28:37.358Z,99.99
2022-09-28T02:29:37.316Z,99.99
2022-09-28T02:30:37.298Z,99.99
2022-09-28T02:31:37.303Z,99.99
2022-09-28T02:32:37.279Z,99.99
2022-09-28T02:33:37.274Z,99.99
2022-09-28T02:34:37.256Z,99.99
2022-09-28T02:35:37.224Z,99.99
2022-09-28T02:36:37.225Z,99.99
2022-09-28T02:37:37.227Z,99.99
2022-09-28T02:38:37.213Z,99.99
2022-09-28T02:39:37.178Z,99.99
2022-09-28T02:40:37.222Z,99.99
2022-09-28T02:41:37.158Z,99.99
2022-09-28T02:42:37.133Z,99.99
2022-09-28T02:43:37.121Z,99.99
2022-09-28T02:44:37.124Z,99.99
2022-09-28T02:45:37.181Z,99.99
2022-09-28T02:46:37.097Z,99.99
2022-09-28T02:47:37.097Z,99.99
2022-09-28T02:48:43.639Z,99.99
2022-09-28T02:49:38.064Z,99.99
2022-09-28T02:50:37.049Z,99.99
2022-09-28T02:51:37.021Z,99.99
2022-09-28T02:52:37.011Z,99.99
2022-09-28T02:53:37.016Z,99.99
2022-09-28T02:54:37.006Z,99.99
2022-09-28T02:55:36.970Z,99.99
2022-09-28T02:56:36.950Z,99.99
2022-09-28T02:57:36.943Z,99.99
2022-09-28T02:58:36.942Z,99.99
2022-09-28T02:59:36.945Z,99.99
2022-09-28T03:00:36.947Z,99.99
2022-09-28T03:01:36.901Z,99.99
2022-09-28T03:02:36.882Z,99.99
2022-09-28T03:03:36.884Z,99.99
2022-09-28T03:04:36.896Z,99.99
2022-09-28T03:05:36.849Z,99.99
2022-09-28T03:06:36.829Z,99.99
2022-09-28T03:07:36.823Z,99.99
2022-09-28T03:08:36.802Z,99.99
2022-09-28T03:09:36.824Z,99.99
2022-09-28T03:10:36.784Z,99.99
2022-09-28T03:11:36.781Z,99.99
2022-09-28T03:12:36.748Z,99.99
2022-09-28T03:13:36.752Z,99.99
2022-09-28T03:14:36.736Z,99.99
2022-09-28T03:15:36.717Z,99.99
2022-09-28T03:16:36.751Z,99.99
2022-09-28T03:17:36.689Z,99.99
2022-09-28T03:18:36.691Z,99.99
2022-09-28T03:19:36.692Z,99.99
2022-09-28T03:20:36.650Z,99.99
2022-09-28T03:21:36.637Z,99.99
2022-09-28T03:22:36.632Z,99.99
2022-09-28T03:23:36.623Z,99.99
2022-09-28T03:24:36.627Z,99.99
2022-09-28T03:25:36.601Z,99.99
2022-09-28T03:26:36.590Z,99.99
2022-09-28T03:27:36.556Z,99.99
2022-09-28T03:28:36.567Z,99.99
2022-09-28T03:29:36.553Z,99.99
2022-09-28T03:30:36.516Z,99.99
2022-09-28T03:31:36.578Z,99.99
2022-09-28T03:32:36.484Z,99.99
2022-09-28T03:33:36.487Z,99.99
2022-09-28T03:34:36.472Z,99.99
2022-09-28T03:35:36.468Z,99.99
2022-09-28T03:36:36.457Z,99.99
2022-09-28T03:37:36.448Z,99.99
2022-09-28T03:38:36.505Z,99.99
2022-09-28T03:39:36.427Z,99.99
2022-09-28T03:40:36.443Z,99.99
2022-09-28T03:41:36.375Z,99.99
2022-09-28T03:42:36.373Z,99.99
2022-09-28T03:43:36.361Z,99.99
2022-09-28T03:44:36.352Z,99.99
2022-09-28T03:45:36.375Z,99.99
2022-09-28T03:46:36.315Z,99.99
2022-09-28T03:47:36.303Z,99.99
2022-09-28T03:48:36.312Z,99.99
2022-09-28T03:49:36.308Z,99.99
2022-09-28T03:50:36.284Z,99.99
2022-09-28T03:51:36.266Z,99.99
2022-09-28T03:52:36.240Z,99.99
2022-09-28T03:53:36.243Z,99.99
2022-09-28T03:54:36.235Z,99.99
2022-09-28T03:55:36.216Z,99.99
2022-09-28T03:56:36.203Z,99.99
2022-09-28T03:57:36.184Z,99.99
2022-09-28T03:58:36.174Z,99.99
2022-09-28T03:59:36.188Z,99.99
2022-09-28T04:00:36.204Z,99.99
2022-09-28T04:01:36.260Z,99.99
2022-09-28T04:02:36.144Z,99.99
2022-09-28T04:03:39.793Z,99.99
2022-09-28T04:04:36.465Z,99.99
2022-09-28T04:05:36.083Z,99.99
2022-09-28T04:06:36.070Z,99.99
2022-09-28T04:07:36.041Z,99.99
2022-09-28T04:08:36.202Z,99.99
2022-09-28T04:09:37.045Z,99.99
2022-09-28T04:10:36.024Z,99.99
2022-09-28T04:11:53.124Z,99.99
2022-09-28T04:12:36.980Z,99.99
2022-09-28T04:13:35.987Z,99.99
2022-09-28T04:14:35.993Z,99.99
2022-09-28T04:15:35.938Z,99.99
2022-09-28T04:16:36.005Z,99.99
2022-09-28T04:17:39.965Z,99.99
2022-09-28T04:18:35.906Z,99.99
2022-09-28T04:19:35.887Z,99.99
2022-09-28T04:20:35.885Z,99.99
2022-09-28T04:21:35.865Z,99.99
2022-09-28T04:22:35.871Z,99.99
2022-09-28T04:23:35.835Z,99.99
2022-09-28T04:24:35.829Z,99.99
2022-09-28T04:25:35.869Z,99.99
2022-09-28T04:26:35.819Z,99.99
2022-09-28T04:27:35.796Z,99.99
2022-09-28T04:28:35.788Z,99.99
2022-09-28T04:29:35.769Z,99.99
2022-09-28T04:30:35.764Z,99.99
2022-09-28T04:31:35.829Z,99.99
2022-09-28T04:32:35.729Z,99.99
2022-09-28T04:33:35.727Z,99.99
2022-09-28T04:34:37.978Z,99.99
2022-09-28T04:35:36.696Z,99.99
2022-09-28T04:36:35.679Z,99.99
2022-09-28T04:37:35.677Z,99.99
2022-09-28T04:38:52.363Z,99.99
2022-09-28T04:39:36.645Z,99.99
2022-09-28T04:40:35.711Z,99.99
2022-09-28T04:41:35.616Z,99.99
2022-09-28T04:42:35.596Z,99.99
2022-09-28T04:43:35.573Z,99.99
2022-09-28T04:44:35.585Z,99.99
2022-09-28T04:45:35.622Z,99.99
2022-09-28T04:46:35.565Z,99.99
2022-09-28T04:47:35.550Z,99.99
2022-09-28T04:48:35.539Z,99.99
2022-09-28T04:49:35.520Z,99.99
2022-09-28T04:50:35.502Z,99.99
2022-09-28T04:51:35.496Z,99.99
2022-09-28T04:52:35.462Z,99.99
2022-09-28T04:53:35.453Z,99.99
2022-09-28T04:54:35.463Z,99.99
2022-09-28T04:55:35.455Z,99.99
2022-09-28T04:56:35.412Z,99.99
2022-09-28T04:57:35.414Z,99.99
2022-09-28T04:58:35.394Z,99.99
2022-09-28T04:59:35.383Z,99.99
2022-09-28T05:00:35.393Z,99.99
2022-09-28T05:01:35.411Z,99.99
2022-09-28T05:02:35.462Z,99.99
2022-09-28T05:03:35.326Z,99.99
2022-09-28T05:04:35.343Z,99.99
2022-09-28T05:05:35.333Z,99.99
2022-09-28T05:06:35.312Z,99.99
2022-09-28T05:07:35.291Z,99.99
2022-09-28T05:08:35.266Z,99.99
2022-09-28T05:09:38.393Z,99.99
2022-09-28T05:10:35.238Z,99.99
2022-09-28T05:11:35.241Z,99.99
2022-09-28T05:12:35.206Z,99.99
2022-09-28T05:13:35.202Z,99.99
2022-09-28T05:14:35.191Z,99.99
2022-09-28T05:15:35.186Z,99.99
2022-09-28T05:16:35.197Z,99.99
2022-09-28T05:17:35.159Z,99.99
2022-09-28T05:18:35.135Z,99.99
2022-09-28T05:19:35.132Z,99.99
2022-09-28T05:20:35.132Z,99.99
2022-09-28T05:21:35.110Z,99.99
2022-09-28T05:22:35.093Z,99.99
2022-09-28T05:23:35.086Z,99.99
2022-09-28T05:24:35.054Z,99.99
2022-09-28T05:25:35.047Z,99.99
2022-09-28T05:26:35.026Z,99.99
2022-09-28T05:27:35.030Z,99.99
2022-09-28T05:28:34.996Z,99.99
2022-09-28T05:29:35.008Z,99.99
2022-09-28T05:30:35.006Z,99.99
2022-09-28T05:31:35.025Z,99.99
2022-09-28T05:32:34.969Z,99.99
2022-09-28T05:33:34.936Z,99.99
2022-09-28T05:34:34.925Z,99.99
2022-09-28T05:35:34.940Z,99.99
2022-09-28T05:36:34.908Z,99.99
2022-09-28T05:37:34.901Z,99.99
2022-09-28T05:38:34.884Z,99.99
2022-09-28T05:39:34.880Z,99.99
2022-09-28T05:40:34.918Z,99.99
2022-09-28T05:41:34.848Z,99.99
2022-09-28T05:42:34.881Z,99.99
2022-09-28T05:43:34.823Z,99.99
2022-09-28T05:44:34.806Z,99.99
2022-09-28T05:45:34.879Z,99.99
2022-09-28T05:46:34.756Z,99.99
2022-09-28T05:47:34.767Z,99.99
2022-09-28T05:48:34.741Z,99.99
2022-09-28T05:49:34.755Z,99.99
2022-09-28T05:50:34.732Z,99.99
2022-09-28T05:51:34.704Z,99.99
2022-09-28T05:52:34.706Z,99.99
2022-09-28T05:53:34.698Z,99.99
2022-09-28T05:54:34.686Z,99.99
2022-09-28T05:55:34.670Z,99.99
2022-09-28T05:56:34.655Z,99.99
2022-09-28T05:57:34.631Z,99.99
2022-09-28T05:58:34.612Z,99.99
2022-09-28T05:59:34.611Z,99.99
2022-09-28T06:00:34.600Z,99.99
2022-09-28T06:01:34.659Z,99.99
2022-09-28T06:02:34.600Z,99.99
2022-09-28T06:03:34.583Z,99.99
2022-09-28T06:04:34.546Z,99.99
2022-09-28T06:05:34.569Z,99.99
2022-09-28T06:06:34.521Z,99.99
2022-09-28T06:07:34.513Z,99.99
2022-09-28T06:08:34.484Z,99.99
2022-09-28T06:09:34.477Z,99.99
2022-09-28T06:10:34.459Z,99.99
2022-09-28T06:11:34.468Z,99.99
2022-09-28T06:12:34.443Z,99.99
2022-09-28T06:13:34.419Z,99.99
2022-09-28T06:14:34.410Z,99.99
2022-09-28T06:15:34.449Z,99.99
2022-09-28T06:16:34.421Z,99.99
2022-09-28T06:17:34.382Z,99.99
2022-09-28T06:18:34.363Z,99.99
2022-09-28T06:19:34.360Z,99.99
2022-09-28T06:20:34.329Z,99.99
2022-09-28T06:21:34.355Z,99.99
2022-09-28T06:22:34.331Z,99.99
2022-09-28T06:23:34.308Z,99.99
2022-09-28T06:24:34.274Z,99.99
2022-09-28T06:25:34.281Z,99.99
2022-09-28T06:26:34.277Z,99.99
2022-09-28T06:27:34.260Z,99.99
2022-09-28T06:28:34.230Z,99.99
2022-09-28T06:29:34.229Z,99.99
2022-09-28T06:30:34.266Z,99.99
2022-09-28T06:31:34.220Z,99.99
2022-09-28T06:33:31.389Z,99.99
2022-09-28T06:34:31.409Z,99.90
2022-09-28T06:35:31.372Z,99.90
2022-09-28T06:36:31.430Z,99.99
2022-09-28T06:37:32.349Z,99.99
2022-09-28T06:38:31.362Z,99.99
2022-09-28T06:39:31.341Z,99.99
2022-09-28T06:40:31.355Z,99.99
2022-09-28T06:41:31.318Z,99.99
2022-09-28T06:42:31.311Z,99.99
2022-09-28T06:43:34.383Z,99.99
2022-09-28T06:44:31.270Z,99.90
2022-09-28T06:45:31.235Z,99.79
2022-09-28T06:46:31.263Z,99.79
2022-09-28T06:47:31.230Z,99.79
2022-09-28T06:48:31.212Z,99.99
2022-09-28T06:49:31.199Z,99.90
2022-09-28T06:50:31.191Z,99.90
2022-09-28T06:51:31.166Z,99.79
2022-09-28T06:52:31.139Z,99.79
2022-09-28T06:53:31.156Z,99.79
2022-09-28T06:54:31.158Z,99.59
2022-09-28T06:55:31.124Z,99.59
2022-09-28T06:56:33.036Z,99.79
2022-09-28T06:57:31.080Z,99.90
2022-09-28T06:58:31.061Z,99.79
2022-09-28T06:59:31.048Z,99.59
2022-09-28T07:00:31.060Z,99.59
2022-09-28T07:01:31.125Z,99.69
2022-09-28T07:02:31.097Z,99.79
2022-09-28T07:03:30.983Z,99.79
2022-09-28T07:04:30.987Z,99.69
2022-09-28T07:05:30.962Z,99.28
2022-09-28T07:06:31.016Z,99.08
2022-09-28T07:07:30.987Z,99.08
2022-09-28T07:08:30.936Z,99.18
2022-09-28T07:09:33.430Z,99.28
2022-09-28T07:10:30.906Z,99.38
2022-09-28T07:11:30.943Z,99.38
2022-09-28T07:12:30.896Z,99.18
2022-09-28T07:13:50.982Z,98.97
2022-09-28T07:14:46.929Z,99.08
2022-09-28T07:15:31.849Z,99.08
2022-09-28T07:16:54.885Z,99.13
2022-09-28T07:17:32.699Z,99.24
2022-09-28T07:18:30.909Z,99.03
2022-09-28T07:19:30.839Z,99.13
2022-09-28T07:20:31.149Z,99.24
2022-09-28T07:21:30.940Z,99.34
2022-09-28T07:22:40.262Z,99.54
2022-09-28T07:23:32.812Z,99.54
2022-09-28T07:24:30.784Z,98.83
2022-09-28T07:25:30.724Z,98.42
2022-09-28T07:26:30.709Z,98.11
2022-09-28T07:27:30.705Z,98.00
2022-09-28T07:28:30.724Z,98.00
2022-09-28T07:29:30.663Z,98.21
2022-09-28T07:30:30.676Z,98.42
2022-09-28T07:31:30.641Z,98.52
2022-09-28T07:33:30.602Z,98.07
2022-09-28T07:34:30.578Z,98.00
2022-09-28T07:35:30.571Z,97.96
2022-09-28T07:36:30.575Z,97.65
2022-09-28T07:37:30.538Z,97.45
2022-09-28T07:38:30.528Z,97.34
2022-09-28T07:39:39.456Z,97.34
2022-09-28T07:40:30.556Z,97.55
2022-09-28T07:41:30.513Z,97.75
2022-09-28T07:42:30.514Z,97.40
2022-09-28T07:43:30.535Z,96.94
2022-09-28T07:44:30.470Z,96.73
2022-09-28T07:45:30.486Z,96.73
2022-09-28T07:46:30.469Z,96.32
2022-09-28T07:47:34.879Z,95.70
2022-09-28T07:48:30.474Z,96.22
2022-09-28T07:49:30.421Z,95.81
2022-09-28T07:50:30.380Z,96.01
2022-09-28T07:51:30.414Z,96.32
2022-09-28T07:52:30.373Z,96.69
2022-09-28T07:53:30.331Z,96.89
2022-09-28T07:54:30.343Z,96.89
2022-09-28T07:55:30.324Z,96.89
2022-09-28T07:56:30.363Z,96.69
2022-09-28T07:57:30.314Z,96.48
2022-09-28T07:58:30.302Z,96.38
2022-09-28T07:59:30.292Z,96.58
2022-09-28T08:00:33.944Z,96.84
2022-09-28T08:01:37.386Z,96.58
2022-09-28T08:02:30.274Z,96.38
2022-09-28T08:03:30.202Z,96.28
2022-09-28T08:04:30.200Z,96.17
2022-09-28T08:05:30.171Z,96.38
2022-09-28T08:06:30.203Z,96.07
2022-09-28T08:07:30.183Z,96.13
2022-09-28T08:08:30.154Z,96.33
2022-09-28T08:09:30.140Z,96.54
2022-09-28T08:10:30.140Z,96.54
2022-09-28T08:11:30.142Z,95.92
2022-09-28T08:12:30.092Z,95.82
2022-09-28T08:13:30.084Z,95.41
2022-09-28T08:14:30.089Z,95.21
2022-09-28T08:15:30.049Z,95.41
2022-09-28T08:16:30.166Z,95.72
2022-09-28T08:17:30.031Z,95.10
2022-09-28T08:18:30.011Z,94.70
2022-09-28T08:19:30.018Z,95.31
2022-09-28T08:20:30.013Z,95.31
2022-09-28T08:21:29.978Z,95.62
2022-09-28T08:22:29.957Z,95.82
2022-09-28T08:23:30.026Z,95.72
2022-09-28T08:24:29.958Z,95.31
2022-09-28T08:25:29.936Z,95.31
2022-09-28T08:26:29.915Z,94.90
2022-09-28T08:27:29.895Z,95.21
2022-09-28T08:28:29.901Z,95.41
2022-09-28T08:29:29.880Z,95.17
2022-09-28T08:30:29.888Z,94.80
2022-09-28T08:31:29.865Z,94.49
2022-09-28T08:32:29.861Z,94.29
2022-09-28T08:33:29.826Z,94.55
2022-09-28T08:34:29.811Z,94.75
2022-09-28T08:35:29.830Z,94.65
2022-09-28T08:36:29.805Z,94.45
2022-09-28T08:37:29.780Z,94.24
2022-09-28T08:38:29.780Z,93.93
2022-09-28T08:39:29.767Z,94.14
2022-09-28T08:40:29.774Z,93.88
2022-09-28T08:41:29.727Z,93.98
2022-09-28T08:42:29.711Z,93.88
2022-09-28T08:43:29.746Z,93.67
2022-09-28T08:44:29.705Z,93.98
2022-09-28T08:45:29.662Z,93.93
2022-09-28T08:46:29.711Z,93.93
2022-09-28T08:47:29.640Z,94.34
2022-09-28T08:48:29.665Z,94.55
2022-09-28T08:49:29.638Z,94.65
2022-09-28T08:50:29.606Z,94.55
2022-09-28T08:51:29.591Z,94.81
2022-09-28T08:52:29.572Z,94.81
2022-09-28T08:53:29.594Z,94.71
2022-09-28T08:54:29.584Z,94.92
2022-09-28T08:55:29.545Z,95.12
2022-09-28T08:56:29.594Z,95.32
2022-09-28T08:57:29.515Z,94.77
2022-09-28T08:58:29.553Z,94.46
2022-09-28T08:59:29.473Z,93.95
2022-09-28T09:00:29.480Z,92.97
2022-09-28T09:01:29.569Z,93.03
2022-09-28T09:02:29.518Z,93.44
2022-09-28T09:03:29.428Z,92.52
2022-09-28T09:04:29.423Z,92.11
2022-09-28T09:05:29.451Z,92.42
2022-09-28T09:06:29.388Z,92.52
2022-09-28T09:07:29.442Z,92.21
2022-09-28T09:08:29.390Z,91.60
2022-09-28T09:09:29.371Z,91.80
2022-09-28T09:10:29.361Z,92.72
2022-09-28T09:11:29.363Z,92.11
2022-09-28T09:12:29.341Z,92.42
2022-09-28T09:13:29.320Z,92.62
2022-09-28T09:14:29.368Z,91.91
2022-09-28T09:15:29.304Z,92.52
2022-09-28T09:16:29.312Z,92.72
2022-09-28T09:17:29.294Z,92.83
2022-09-28T09:18:29.243Z,92.11
2022-09-28T09:19:29.243Z,91.80
2022-09-28T09:20:29.229Z,91.19
2022-09-28T09:21:29.225Z,91.91
2022-09-28T09:22:29.249Z,92.01
2022-09-28T09:23:29.185Z,92.62
2022-09-28T09:24:29.166Z,92.42
2022-09-28T09:25:29.165Z,91.70
2022-09-28T09:26:29.127Z,92.32
2022-09-28T09:27:29.142Z,92.21
2022-09-28T09:28:29.117Z,92.17
2022-09-28T09:29:29.097Z,91.29
2022-09-28T09:30:31.480Z,90.88
2022-09-28T09:31:29.088Z,90.47
2022-09-28T09:32:29.077Z,90.99
2022-09-28T09:33:29.117Z,91.70
2022-09-28T09:34:29.106Z,91.46
2022-09-28T09:35:31.178Z,90.84
2022-09-28T09:36:29.018Z,90.53
2022-09-28T09:37:29.023Z,90.64
2022-09-28T09:38:29.006Z,90.43
2022-09-28T09:39:28.968Z,91.15
2022-09-28T09:40:30.247Z,90.53
2022-09-28T09:41:29.018Z,91.25
2022-09-28T09:42:28.944Z,91.61
2022-09-28T09:43:31.541Z,90.23
2022-09-28T09:44:28.913Z,89.51
2022-09-28T09:45:28.906Z,89.92
2022-09-28T09:46:28.896Z,90.43
2022-09-28T09:47:28.872Z,90.43
2022-09-28T09:48:28.854Z,89.82
2022-09-28T09:49:28.854Z,90.23
2022-09-28T09:50:28.824Z,89.20
2022-09-28T09:51:28.825Z,89.00
2022-09-28T09:52:28.871Z,89.51
2022-09-28T09:53:28.801Z,89.92
2022-09-28T09:54:28.834Z,90.02
2022-09-28T09:55:29.890Z,88.90
2022-09-28T09:56:28.742Z,89.41
2022-09-28T09:57:28.764Z,89.31
2022-09-28T09:58:28.735Z,89.72
2022-09-28T09:59:28.723Z,90.12
2022-09-28T10:00:28.715Z,89.47
2022-09-28T10:01:28.697Z,89.37
2022-09-28T10:02:28.761Z,89.47
2022-09-28T10:03:28.935Z,89.58
2022-09-28T10:04:28.639Z,88.85
2022-09-28T10:05:28.666Z,88.45
2022-09-28T10:06:28.651Z,88.24
2022-09-28T10:07:28.623Z,88.65
2022-09-28T10:08:28.646Z,88.76
2022-09-28T10:09:28.588Z,88.31
2022-09-28T10:10:28.584Z,87.63
2022-09-28T10:11:29.525Z,87.43
2022-09-28T10:12:28.554Z,87.70
2022-09-28T10:13:28.584Z,88.31
2022-09-28T10:14:28.570Z,87.79
2022-09-28T10:15:28.510Z,87.08
2022-09-28T10:16:28.553Z,86.36
2022-09-28T10:17:28.511Z,86.06
2022-09-28T10:18:28.472Z,86.77
2022-09-28T10:19:28.508Z,86.63
2022-09-28T10:20:28.428Z,86.12
2022-09-28T10:21:28.430Z,86.18
2022-09-28T10:22:28.409Z,85.47
2022-09-28T10:23:28.410Z,84.14
2022-09-28T10:24:28.406Z,84.04
2022-09-28T10:25:28.387Z,84.96
2022-09-28T10:26:28.371Z,84.66
2022-09-28T10:27:28.346Z,85.27
2022-09-28T10:28:28.348Z,83.94
2022-09-28T10:29:28.333Z,84.14
2022-09-28T10:30:28.458Z,83.23
2022-09-28T10:31:28.318Z,82.21
2022-09-28T10:32:28.307Z,82.10
2022-09-28T10:33:28.302Z,82.71
2022-09-28T10:34:28.321Z,82.31
2022-09-28T10:35:28.309Z,81.49
2022-09-28T10:36:28.237Z,82.41
2022-09-28T10:37:28.261Z,83.23
2022-09-28T10:38:28.225Z,82.00
2022-09-28T10:39:28.196Z,83.23
2022-09-28T10:40:28.293Z,82.82
2022-09-28T10:41:28.176Z,82.10
2022-09-28T10:42:28.166Z,82.71
2022-09-28T10:43:28.168Z,83.73
2022-09-28T10:44:28.172Z,84.55
2022-09-28T10:45:28.127Z,83.73
2022-09-28T10:46:28.161Z,82.21
2022-09-28T10:47:28.105Z,83.33
2022-09-28T10:48:28.093Z,84.96
2022-09-28T10:49:28.181Z,84.55
2022-09-28T10:50:28.070Z,84.00
2022-09-28T10:51:28.059Z,82.88
2022-09-28T10:52:28.034Z,83.18
2022-09-28T10:53:28.035Z,82.47
2022-09-28T10:54:28.008Z,82.07
2022-09-28T10:55:27.990Z,82.68
2022-09-28T10:56:27.988Z,83.76
2022-09-28T10:57:27.965Z,83.56
2022-09-28T10:58:27.953Z,81.82
2022-09-28T10:59:27.941Z,82.13
2022-09-28T11:00:27.946Z,81.31
2022-09-28T11:01:27.932Z,81.93
2022-09-28T11:02:30.303Z,82.23
2022-09-28T11:03:27.919Z,82.84
2022-09-28T11:04:27.871Z,82.33
2022-09-28T11:05:28.003Z,83.04
2022-09-28T11:06:27.864Z,82.37
2022-09-28T11:07:27.831Z,82.07
2022-09-28T11:08:27.832Z,82.07
2022-09-28T11:09:30.577Z,82.98
2022-09-28T11:10:27.801Z,83.59
2022-09-28T11:11:27.782Z,82.68
2022-09-28T11:12:27.766Z,83.39
2022-09-28T11:13:27.780Z,84.31
2022-09-28T11:14:27.773Z,82.88
2022-09-28T11:15:27.773Z,83.09
2022-09-28T11:16:27.786Z,82.78
2022-09-28T11:17:27.712Z,83.29
2022-09-28T11:18:27.724Z,81.86
2022-09-28T11:19:27.680Z,81.96
2022-09-28T11:20:28.625Z,82.57
2022-09-28T11:21:27.695Z,82.07
2022-09-28T11:22:27.639Z,82.07
2022-09-28T11:23:27.672Z,81.80
2022-09-28T11:24:27.697Z,82.21
2022-09-28T11:25:27.629Z,83.33
2022-09-28T11:26:27.621Z,83.12
2022-09-28T11:27:27.611Z,82.92
2022-09-28T11:28:27.869Z,83.02
2022-09-28T11:29:27.567Z,82.92
2022-09-28T11:30:27.662Z,82.21
2022-09-28T11:31:27.541Z,82.92
2022-09-28T11:32:27.509Z,83.33
2022-09-28T11:33:27.522Z,83.73
2022-09-28T11:34:36.490Z,84.45
2022-09-28T11:35:28.479Z,83.23
2022-09-28T11:36:27.457Z,83.23
2022-09-28T11:37:27.461Z,83.94
2022-09-28T11:38:27.467Z,83.63
2022-09-28T11:39:27.431Z,82.78
2022-09-28T11:40:27.493Z,83.49
2022-09-28T11:41:27.406Z,83.29
2022-09-28T11:42:27.393Z,83.18
2022-09-28T11:43:27.390Z,83.59
2022-09-28T11:44:30.996Z,83.59
2022-09-28T11:45:28.368Z,83.65
2022-09-28T11:46:27.377Z,82.74
2022-09-28T11:47:27.333Z,83.15
2022-09-28T11:48:27.335Z,82.78
2022-09-28T11:49:27.310Z,81.66
2022-09-28T11:50:27.293Z,82.37
2022-09-28T11:51:27.267Z,82.98
2022-09-28T11:52:27.259Z,82.88
2022-09-28T11:53:27.280Z,82.88
2022-09-28T11:54:27.251Z,82.88
2022-09-28T11:55:27.230Z,83.29
2022-09-28T11:56:27.209Z,82.92
2022-09-28T11:57:27.194Z,83.02
2022-09-28T11:58:27.230Z,83.02
2022-09-28T11:59:27.202Z,82.51
2022-09-28T12:00:27.171Z,82.61
2022-09-28T12:01:27.155Z,82.21
2022-09-28T12:02:27.205Z,82.00
2022-09-28T12:03:27.274Z,82.57
2022-09-28T12:04:27.115Z,83.18
2022-09-28T12:05:27.105Z,82.88
2022-09-28T12:06:27.084Z,83.18
2022-09-28T12:07:27.074Z,83.39
2022-09-28T12:08:27.058Z,82.27
2022-09-28T12:09:27.330Z,81.04
2022-09-28T12:10:27.024Z,81.45
2022-09-28T12:11:27.046Z,81.56
2022-09-28T12:12:27.008Z,81.04
2022-09-28T12:13:27.001Z,81.45
2022-09-28T12:14:27.007Z,81.86
2022-09-28T12:15:26.967Z,81.76
2022-09-28T12:16:53.501Z,82.27
2022-09-28T12:17:27.984Z,82.47
2022-09-28T12:18:26.944Z,82.07
2022-09-28T12:19:27.668Z,82.57
2022-09-28T12:20:26.958Z,83.29
2022-09-28T12:21:26.891Z,83.25
2022-09-28T12:22:26.866Z,83.25
2022-09-28T12:23:26.905Z,82.64
2022-09-28T12:24:26.860Z,81.93
2022-09-28T12:25:26.830Z,82.33
2022-09-28T12:26:26.826Z,81.52
2022-09-28T12:27:26.832Z,81.93
2022-09-28T12:28:26.820Z,80.29
2022-09-28T12:29:27.568Z,81.58
2022-09-28T12:30:26.789Z,80.77
2022-09-28T12:31:26.844Z,81.07
2022-09-28T12:32:26.777Z,81.38
2022-09-28T12:33:26.736Z,81.17
2022-09-28T12:34:26.745Z,82.09
2022-09-28T12:35:26.702Z,82.80
2022-09-28T12:36:26.680Z,81.68
2022-09-28T12:37:26.683Z,81.88
2022-09-28T12:38:26.682Z,81.79
2022-09-28T12:39:40.663Z,81.85
2022-09-28T12:40:27.692Z,80.93
2022-09-28T12:41:26.640Z,81.54
2022-09-28T12:42:26.628Z,82.05
2022-09-28T12:43:26.624Z,80.63
2022-09-28T12:44:26.611Z,80.42
2022-09-28T12:45:26.583Z,80.32
2022-09-28T12:46:26.609Z,80.52
2022-09-28T12:47:26.551Z,81.34
2022-09-28T12:48:26.548Z,81.13
2022-09-28T12:50:39.645Z,81.65
2022-09-28T12:51:27.501Z,81.95
2022-09-28T12:52:26.544Z,81.68
2022-09-28T12:53:26.492Z,81.07
2022-09-28T12:54:26.478Z,81.17
2022-09-28T12:55:26.470Z,80.87