createdAt,value
2023-07-27T00:00:26.518Z,100.00
2023-07-27T00:02:53.036Z,100.00
2023-07-27T00:05:19.500Z,100.00
2023-07-27T00:07:46.162Z,100.00
2023-07-27T00:10:12.613Z,100.00
2023-07-27T00:12:39.132Z,100.00
2023-07-27T00:15:06.030Z,100.00
2023-07-27T00:17:32.575Z,100.00
2023-07-27T00:19:59.057Z,100.00
2023-07-27T00:22:25.529Z,100.00
2023-07-27T00:24:52.068Z,100.00
2023-07-27T00:27:18.587Z,100.00
2023-07-27T00:29:45.228Z,100.00
2023-07-27T00:32:11.719Z,100.00
2023-07-27T00:34:38.133Z,100.00
2023-07-27T00:37:04.684Z,100.00
2023-07-27T00:39:31.091Z,100.00
2023-07-27T00:41:57.643Z,100.00
2023-07-27T00:44:24.297Z,100.00
2023-07-27T00:46:50.845Z,100.00
2023-07-27T00:49:17.265Z,100.00
2023-07-27T00:51:44.226Z,100.00
2023-07-27T00:54:11.059Z,100.00
2023-07-27T00:56:38.440Z,100.00
2023-07-27T00:59:05.210Z,100.00
2023-07-27T01:04:06.859Z,100.00
2023-07-27T01:06:33.527Z,100.00
2023-07-27T01:09:00.185Z,100.00
2023-07-27T01:11:38.042Z,100.00
2023-07-27T01:14:15.705Z,100.00
2023-07-27T01:16:52.813Z,100.00
2023-07-27T01:19:41.262Z,100.00
2023-07-27T01:22:40.310Z,100.00
2023-07-27T01:25:15.058Z,100.00
2023-07-27T01:27:47.383Z,100.00
2023-07-27T01:30:39.133Z,100.00
2023-07-27T01:33:06.853Z,100.00
2023-07-27T01:35:37.235Z,100.00
2023-07-27T01:38:03.678Z,100.00
2023-07-27T01:40:30.108Z,100.00
2023-07-27T01:42:56.581Z,100.00
2023-07-27T01:45:23.232Z,100.00
2023-07-27T01:47:49.996Z,100.00
2023-07-27T01:50:16.544Z,100.00
2023-07-27T01:52:43.928Z,100.00
2023-07-27T01:55:10.388Z,100.00
2023-07-27T01:57:36.818Z,100.00
2023-07-27T02:00:04.115Z,100.00
2023-07-27T02:02:30.947Z,100.00
2023-07-27T02:04:58.792Z,100.00
2023-07-27T02:07:25.360Z,100.00
2023-07-27T02:09:51.820Z,100.00
2023-07-27T02:12:26.045Z,100.00
2023-07-27T02:15:08.089Z,100.00
2023-07-27T02:17:53.324Z,100.00
2023-07-27T02:20:19.948Z,100.00
2023-07-27T02:22:46.421Z,100.00
2023-07-27T02:25:12.821Z,100.00
2023-07-27T02:27:39.263Z,100.00
2023-07-27T02:30:06.337Z,100.00
2023-07-27T02:32:33.576Z,100.00
2023-07-27T02:35:00.073Z,100.00
2023-07-27T02:37:26.497Z,100.00
2023-07-27T02:39:52.892Z,100.00
2023-07-27T02:42:19.556Z,100.00
2023-07-27T02:44:45.952Z,100.00
2023-07-27T02:47:12.413Z,100.00
2023-07-27T02:49:39.021Z,100.00
2023-07-27T02:52:05.561Z,100.00
2023-07-27T02:54:32.031Z,100.00
2023-07-27T02:56:58.473Z,100.00
2023-07-27T02:59:24.892Z,100.00
2023-07-27T03:01:51.349Z,100.00
2023-07-27T03:04:18.098Z,100.00
2023-07-27T03:06:44.655Z,100.00
2023-07-27T03:09:11.105Z,100.00
2023-07-27T03:11:38.831Z,100.00
2023-07-27T03:14:05.329Z,100.00
2023-07-27T03:16:32.360Z,100.00
2023-07-27T03:18:59.379Z,100.00
2023-07-27T03:21:25.816Z,100.00
2023-07-27T03:23:52.228Z,100.00
2023-07-27T03:26:18.913Z,100.00
2023-07-27T03:28:46.066Z,100.00
2023-07-27T03:31:24.144Z,100.00
2023-07-27T03:33:50.721Z,100.00
2023-07-27T03:36:18.196Z,100.00
2023-07-27T03:38:45.163Z,100.00
2023-07-27T03:41:12.505Z,100.00
2023-07-27T03:43:38.983Z,100.00
2023-07-27T03:46:05.734Z,100.00
2023-07-27T03:48:32.354Z,100.00
2023-07-27T03:51:02.317Z,100.00
2023-07-27T03:53:29.138Z,100.00
2023-07-27T03:55:55.835Z,100.00
2023-07-27T03:58:22.652Z,100.00
2023-07-27T04:00:49.368Z,100.00
2023-07-27T04:03:15.859Z,100.00
2023-07-27T04:05:42.313Z,100.00
2023-07-27T04:08:08.948Z,100.00
2023-07-27T04:10:35.449Z,100.00
2023-07-27T04:13:01.919Z,100.00
2023-07-27T04:15:28.522Z,100.00
2023-07-27T04:17:54.989Z,100.00
2023-07-27T04:20:21.521Z,100.00
2023-07-27T04:22:48.141Z,100.00
2023-07-27T04:25:14.591Z,100.00
2023-07-27T04:27:41.378Z,100.00
2023-07-27T04:30:08.620Z,100.00
2023-07-27T04:32:35.066Z,100.00
2023-07-27T04:35:01.656Z,100.00
2023-07-27T04:37:28.496Z,100.00
2023-07-27T04:39:54.904Z,100.00
2023-07-27T04:42:21.309Z,100.00
2023-07-27T04:44:47.743Z,100.00
2023-07-27T04:47:14.306Z,100.00
2023-07-27T04:49:40.722Z,100.00
2023-07-27T04:52:07.721Z,100.00
2023-07-27T04:54:34.285Z,100.00
2023-07-27T04:57:00.801Z,100.00
2023-07-27T04:59:27.852Z,100.00
2023-07-27T05:01:54.274Z,100.00
2023-07-27T05:04:20.968Z,100.00
2023-07-27T05:06:48.154Z,100.00
2023-07-27T05:09:15.503Z,100.00
2023-07-27T05:11:42.592Z,100.00
2023-07-27T05:14:09.162Z,100.00
2023-07-27T05:16:36.136Z,100.00
2023-07-27T05:19:03.036Z,100.00
2023-07-27T05:21:29.465Z,100.00
2023-07-27T05:23:55.919Z,100.00
2023-07-27T05:26:22.581Z,100.00
2023-07-27T05:28:48.974Z,100.00
2023-07-27T05:31:15.505Z,100.00
2023-07-27T05:33:42.140Z,100.00
2023-07-27T05:36:08.559Z,100.00
2023-07-27T05:38:34.956Z,100.00
2023-07-27T05:41:01.855Z,100.00
2023-07-27T05:43:28.387Z,100.00
2023-07-27T05:45:54.823Z,100.00
2023-07-27T05:48:21.573Z,100.00
2023-07-27T05:50:48.148Z,100.00
2023-07-27T05:53:14.621Z,100.00
2023-07-27T05:55:41.241Z,100.00
2023-07-27T05:58:23.134Z,100.00
2023-07-27T06:00:51.347Z,100.00
2023-07-27T06:03:20.048Z,100.00
2023-07-27T06:05:46.562Z,100.00
2023-07-27T06:08:13.215Z,100.00
2023-07-27T06:10:39.997Z,100.00
2023-07-27T06:13:06.400Z,100.00
2023-07-27T06:15:32.843Z,100.00
2023-07-27T06:17:59.380Z,100.00
2023-07-27T06:20:25.845Z,100.00
2023-07-27T06:22:52.456Z,100.00
2023-07-27T06:25:18.887Z,100.00
2023-07-27T06:27:45.516Z,100.00
2023-07-27T06:30:14.009Z,100.00
2023-07-27T06:32:40.634Z,100.00
2023-07-27T06:35:07.597Z,100.00
2023-07-27T06:37:34.174Z,100.00
2023-07-27T06:40:00.847Z,100.00
2023-07-27T06:42:27.435Z,100.00
2023-07-27T06:44:54.055Z,100.00
2023-07-27T06:47:20.561Z,100.00
2023-07-27T06:49:47.082Z,100.00
2023-07-27T06:52:14.017Z,100.00
2023-07-27T06:54:40.890Z,100.00
2023-07-27T06:57:11.010Z,100.00
2023-07-27T06:59:38.184Z,100.00
2023-07-27T07:02:05.056Z,100.00
2023-07-27T07:04:32.411Z,100.00
2023-07-27T07:06:59.296Z,100.00
2023-07-27T07:09:25.873Z,100.00
2023-07-27T07:11:52.395Z,100.00
2023-07-27T07:14:19.004Z,100.00
2023-07-27T07:16:45.506Z,100.00
2023-07-27T07:19:11.952Z,100.00
2023-07-27T07:21:38.600Z,100.00
2023-07-27T07:24:05.429Z,100.00
2023-07-27T07:26:32.222Z,100.00
2023-07-27T07:28:59.056Z,100.00
2023-07-27T07:31:25.618Z,100.00
2023-07-27T07:33:52.120Z,100.00
2023-07-27T07:36:20.214Z,100.00
2023-07-27T07:38:46.626Z,100.00
2023-07-27T07:41:13.105Z,100.00
2023-07-27T07:43:40.756Z,100.00
2023-07-27T07:46:11.624Z,100.00
2023-07-27T07:48:38.057Z,100.00
2023-07-27T07:51:09.791Z,100.00
2023-07-27T07:53:36.210Z,100.00
2023-07-27T07:56:02.699Z,100.00
2023-07-27T07:58:29.283Z,100.00
2023-07-27T08:00:55.686Z,100.00
2023-07-27T08:03:22.420Z,100.00
2023-07-27T08:05:48.903Z,100.00
2023-07-27T08:08:15.336Z,100.00
2023-07-27T08:10:41.742Z,100.00
2023-07-27T08:13:08.190Z,100.00
2023-07-27T08:15:34.642Z,100.00
2023-07-27T08:18:01.133Z,100.00
2023-07-27T08:20:27.904Z,100.00
2023-07-27T08:22:54.421Z,100.00
2023-07-27T08:25:22.418Z,100.00
2023-07-27T08:27:52.519Z,100.00
2023-07-27T08:30:19.188Z,100.00
2023-07-27T08:32:47.776Z,100.00
2023-07-27T08:35:14.225Z,100.00
2023-07-27T08:37:40.666Z,100.00
2023-07-27T08:40:10.023Z,100.00
2023-07-27T08:42:36.809Z,100.00
2023-07-27T08:45:03.401Z,100.00
2023-07-27T08:47:29.865Z,100.00
2023-07-27T08:49:56.569Z,100.00
2023-07-27T08:52:24.739Z,100.00
2023-07-27T08:54:51.184Z,100.00
2023-07-27T08:57:17.677Z,100.00
2023-07-27T08:59:44.138Z,100.00
2023-07-27T09:02:10.632Z,100.00
2023-07-27T09:04:37.642Z,100.00
2023-07-27T09:07:07.843Z,100.00
2023-07-27T09:09:34.647Z,100.00
2023-07-27T09:12:04.875Z,100.00
2023-07-27T09:14:38.105Z,100.00
2023-07-27T09:17:05.713Z,100.00
2023-07-27T09:19:39.001Z,100.00
2023-07-27T09:22:05.460Z,100.00
2023-07-27T09:24:35.296Z,100.00
2023-07-27T09:27:02.768Z,100.00
2023-07-27T09:29:29.308Z,100.00
2023-07-27T09:31:59.464Z,94.89
2023-07-27T09:34:30.173Z,62.01
2023-07-27T09:36:59.928Z,8.54
2023-07-27T09:39:28.254Z,7.70
2023-07-27T09:41:55.013Z,1.88
2023-07-27T09:44:25.217Z,3.93
2023-07-27T09:46:52.030Z,0.00
2023-07-27T09:49:18.624Z,0.00
2023-07-27T09:51:45.789Z,0.00
2023-07-27T09:54:12.907Z,0.00
2023-07-27T09:56:39.689Z,0.00
2023-07-27T09:59:06.553Z,0.00
2023-07-27T10:01:33.553Z,0.00
2023-07-27T10:03:59.983Z,0.00
2023-07-27T10:06:27.457Z,0.00
2023-07-27T10:08:54.472Z,0.00
2023-07-27T10:11:31.607Z,0.00
2023-07-27T10:13:58.630Z,0.00
2023-07-27T10:16:27.642Z,0.00
2023-07-27T10:18:56.225Z,0.00
2023-07-27T10:21:22.793Z,0.00
2023-07-27T10:23:58.025Z,21.18
2023-07-27T10:26:52.261Z,23.54
2023-07-27T10:29:21.932Z,18.05
2023-07-27T10:32:07.963Z,26.35
2023-07-27T10:34:41.029Z,22.71
2023-07-27T10:37:17.697Z,29.09
2023-07-27T10:39:53.719Z,19.65
2023-07-27T10:42:23.481Z,5.53
2023-07-27T10:44:54.097Z,0.00
2023-07-27T10:47:25.433Z,0.00
2023-07-27T10:49:53.669Z,0.00
2023-07-27T10:52:20.904Z,0.00
2023-07-27T10:54:48.002Z,0.00
2023-07-27T10:57:15.792Z,0.00
2023-07-27T10:59:43.706Z,0.00
2023-07-27T11:02:12.935Z,0.00
2023-07-27T11:04:40.762Z,0.00
2023-07-27T11:07:07.496Z,34.34
2023-07-27T11:09:33.896Z,73.43
2023-07-27T11:12:03.115Z,74.15
2023-07-27T11:14:29.736Z,73.81
2023-07-27T11:16:56.199Z,73.64
2023-07-27T11:19:23.046Z,74.50
2023-07-27T11:21:50.215Z,75.04
2023-07-27T11:24:17.295Z,76.06
2023-07-27T11:26:43.745Z,75.17
2023-07-27T11:29:10.567Z,73.84
2023-07-27T11:31:37.103Z,71.71
2023-07-27T11:34:04.273Z,72.10
2023-07-27T11:36:31.653Z,72.23
2023-07-27T11:38:59.166Z,72.44
2023-07-27T11:44:00.333Z,72.69
2023-07-27T11:46:27.503Z,69.85
2023-07-27T11:49:06.464Z,65.33
2023-07-27T11:51:34.258Z,61.22
2023-07-27T11:54:00.863Z,56.10
2023-07-27T11:56:27.303Z,54.05
2023-07-27T11:58:53.742Z,54.40
2023-07-27T12:01:20.533Z,54.44
2023-07-27T12:03:47.319Z,55.36
2023-07-27T12:06:14.218Z,60.65
2023-07-27T12:11:40.865Z,64.47
2023-07-27T12:14:00.209Z,62.48
2023-07-27T12:16:59.719Z,59.26
2023-07-27T12:19:22.340Z,55.11
2023-07-27T12:21:51.294Z,53.75
2023-07-27T12:34:21.375Z,52.48
2023-07-27T12:39:19.868Z,52.08
2023-07-27T12:42:23.494Z,51.90
2023-07-27T12:44:32.937Z,52.05
2023-07-27T12:46:59.537Z,52.90
2023-07-27T12:49:26.055Z,52.12
2023-07-27T12:51:52.631Z,50.77
2023-07-27T12:54:19.464Z,48.01
2023-07-27T12:56:45.981Z,46.34
2023-07-27T12:59:12.436Z,16.78
2023-07-27T13:01:38.865Z,7.02
2023-07-27T13:04:05.337Z,0.99
2023-07-27T13:06:34.155Z,0.33
2023-07-27T13:09:01.138Z,0.00
2023-07-27T13:11:27.751Z,0.00
2023-07-27T13:13:54.266Z,0.00
2023-07-27T13:16:20.767Z,0.00
2023-07-27T13:18:47.453Z,0.00
2023-07-27T13:21:13.942Z,0.00
2023-07-27T13:23:40.394Z,0.00
2023-07-27T13:26:07.702Z,0.00
2023-07-27T13:28:34.258Z,0.00
2023-07-27T13:31:00.814Z,0.00
2023-07-27T13:33:27.588Z,0.00
2023-07-27T13:35:54.233Z,0.00
2023-07-27T13:38:20.900Z,0.00
2023-07-27T13:40:47.433Z,0.00
2023-07-27T13:43:13.880Z,0.00
2023-07-27T13:45:40.605Z,0.00
2023-07-27T13:48:09.692Z,0.00
2023-07-27T13:50:36.615Z,0.00
2023-07-27T13:53:03.118Z,0.00
2023-07-27T13:55:29.582Z,0.00
2023-07-27T13:57:56.023Z,0.00
2023-07-27T14:00:22.913Z,0.00
2023-07-27T14:02:49.553Z,0.00
2023-07-27T14:05:17.039Z,0.00
2023-07-27T14:07:43.514Z,0.00
2023-07-27T14:10:10.331Z,0.00
2023-07-27T14:12:36.762Z,0.00
2023-07-27T14:15:03.391Z,0.00
2023-07-27T14:17:30.069Z,0.00
2023-07-27T14:19:57.928Z,0.00
2023-07-27T14:22:24.569Z,0.00
2023-07-27T14:24:52.401Z,0.00
2023-07-27T14:27:18.852Z,0.00
2023-07-27T14:29:45.349Z,0.00
2023-07-27T14:32:11.962Z,0.00
2023-07-27T14:34:38.445Z,0.00
2023-07-27T14:37:05.167Z,0.00
2023-07-27T14:42:01.389Z,0.00
2023-07-27T14:44:27.814Z,0.00
2023-07-27T14:46:54.436Z,0.00
2023-07-27T14:49:24.386Z,0.00
2023-07-27T14:51:51.259Z,0.00
2023-07-27T14:54:17.807Z,0.00
2023-07-27T14:56:46.747Z,0.00
2023-07-27T14:59:13.703Z,0.00
2023-07-27T15:01:51.662Z,0.00
2023-07-27T15:06:47.833Z,0.00
2023-07-27T15:09:14.581Z,0.00
2023-07-27T15:11:41.071Z,0.00
2023-07-27T15:14:07.609Z,0.00
2023-07-27T15:16:34.389Z,0.00
2023-07-27T15:19:01.036Z,0.00
2023-07-27T15:21:27.522Z,0.00
2023-07-27T15:23:54.006Z,0.00
2023-07-27T15:26:20.455Z,0.00
2023-07-27T15:28:46.868Z,0.00
2023-07-27T15:31:13.463Z,0.00
2023-07-27T15:33:39.917Z,0.00
2023-07-27T15:36:06.332Z,0.00
2023-07-27T15:38:32.806Z,0.00
2023-07-27T15:41:01.369Z,0.00
2023-07-27T15:43:28.093Z,0.00
2023-07-27T15:45:54.551Z,0.00
2023-07-27T15:48:21.656Z,0.00
2023-07-27T15:50:48.261Z,0.00
2023-07-27T15:53:14.748Z,0.00
2023-07-27T15:55:41.955Z,0.00
2023-07-27T15:58:09.444Z,0.00
2023-07-27T16:00:36.567Z,0.00
2023-07-27T16:03:03.182Z,0.00
2023-07-27T16:05:30.104Z,0.00
2023-07-27T16:07:57.238Z,0.00
2023-07-27T16:10:23.786Z,0.00
2023-07-27T16:12:50.221Z,0.00
2023-07-27T16:15:18.508Z,0.00
2023-07-27T16:17:45.019Z,0.00
2023-07-27T16:20:12.251Z,0.00
2023-07-27T16:22:38.914Z,0.00
2023-07-27T16:25:05.715Z,0.00
2023-07-27T16:27:32.254Z,0.00
2023-07-27T16:29:58.756Z,0.00
2023-07-27T16:32:25.296Z,0.00
2023-07-27T16:34:51.825Z,0.00
2023-07-27T16:37:18.306Z,0.00
2023-07-27T16:39:44.753Z,0.00
2023-07-27T16:42:11.213Z,0.00
2023-07-27T16:44:37.713Z,0.00
2023-07-27T16:47:04.358Z,0.00
2023-07-27T16:49:30.842Z,0.00
2023-07-27T16:51:57.296Z,0.00
2023-07-27T16:54:23.751Z,0.00
2023-07-27T16:56:50.718Z,0.00
2023-07-27T16:59:17.308Z,0.00
2023-07-27T17:01:43.874Z,0.00
2023-07-27T17:04:10.292Z,0.00
2023-07-27T17:06:38.147Z,0.00
2023-07-27T17:09:05.507Z,0.00
2023-07-27T17:11:32.142Z,0.00
2023-07-27T17:13:58.755Z,0.00
2023-07-27T17:16:25.262Z,0.00
2023-07-27T17:18:51.968Z,0.00
2023-07-27T17:21:18.519Z,0.00
2023-07-27T17:23:45.399Z,0.00
2023-07-27T17:26:11.884Z,0.00
2023-07-27T17:28:38.334Z,0.00
2023-07-27T17:31:05.089Z,0.00
2023-07-27T17:33:31.623Z,0.00
2023-07-27T17:35:59.486Z,0.00
2023-07-27T17:38:30.019Z,0.00
2023-07-27T17:40:59.938Z,0.00
2023-07-27T17:43:26.570Z,0.00
2023-07-27T17:45:53.611Z,0.00
2023-07-27T17:48:22.525Z,0.00
2023-07-27T17:50:54.745Z,0.00
2023-07-27T17:53:24.063Z,0.00
2023-07-27T17:55:50.584Z,0.00
2023-07-27T17:58:17.444Z,0.00
2023-07-27T18:00:43.872Z,0.00
2023-07-27T18:03:10.425Z,0.00
2023-07-27T18:05:36.979Z,0.00
2023-07-27T18:08:07.655Z,0.00
2023-07-27T18:10:37.681Z,0.00
2023-07-27T18:13:04.075Z,0.00
2023-07-27T18:15:33.606Z,0.00
2023-07-27T18:18:00.254Z,0.00
2023-07-27T18:20:26.711Z,0.00
2023-07-27T18:22:54.624Z,0.00
2023-07-27T18:25:21.357Z,0.00
2023-07-27T18:27:47.791Z,0.00
2023-07-27T18:30:14.244Z,0.00
2023-07-27T18:32:40.734Z,0.00
2023-07-27T18:35:07.529Z,0.00
2023-07-27T18:37:33.955Z,0.00
2023-07-27T18:40:00.706Z,0.00
2023-07-27T18:42:27.168Z,0.00
2023-07-27T18:44:53.665Z,0.00
2023-07-27T18:47:20.777Z,0.00
2023-07-27T18:49:47.291Z,0.00
2023-07-27T18:52:14.238Z,0.00
2023-07-27T18:54:42.182Z,0.00
2023-07-27T18:57:09.069Z,0.00
2023-07-27T18:59:35.548Z,0.00
2023-07-27T19:02:02.026Z,0.00
2023-07-27T19:04:28.444Z,0.00
2023-07-27T19:06:57.682Z,0.00
2023-07-27T19:09:24.113Z,0.00
2023-07-27T19:11:50.602Z,0.00
2023-07-27T19:14:18.728Z,0.00
2023-07-27T19:16:46.297Z,0.00
2023-07-27T19:19:12.806Z,0.00
2023-07-27T19:21:39.701Z,0.00
2023-07-27T19:24:06.312Z,0.00
2023-07-27T19:26:35.268Z,0.00
2023-07-27T19:29:02.810Z,0.00
2023-07-27T19:31:29.450Z,0.00
2023-07-27T19:33:55.947Z,0.00
2023-07-27T19:36:22.385Z,0.00
2023-07-27T19:38:49.027Z,0.00
2023-07-27T19:41:16.285Z,0.00
2023-07-27T19:43:42.846Z,0.00
2023-07-27T19:46:10.704Z,0.00
2023-07-27T19:48:38.021Z,0.00
2023-07-27T19:51:04.901Z,0.00
2023-07-27T19:53:31.550Z,0.00
2023-07-27T19:56:02.823Z,0.00
2023-07-27T19:58:29.463Z,0.00
2023-07-27T20:00:57.285Z,0.00
2023-07-27T20:03:23.948Z,0.00
2023-07-27T20:05:50.459Z,0.00
2023-07-27T20:08:17.031Z,0.00
2023-07-27T20:10:43.553Z,0.00
2023-07-27T20:13:10.114Z,0.00
2023-07-27T20:15:36.603Z,0.00
2023-07-27T20:18:03.125Z,0.00
2023-07-27T20:20:29.630Z,0.00
2023-07-27T20:22:56.144Z,0.00
2023-07-27T20:25:22.584Z,0.00
2023-07-27T20:27:49.087Z,0.00
2023-07-27T20:30:15.815Z,0.00
2023-07-27T20:32:42.974Z,0.00
2023-07-27T20:35:09.834Z,0.00
2023-07-27T20:37:36.272Z,0.00
2023-07-27T20:40:02.868Z,0.00
2023-07-27T20:42:29.316Z,0.00
2023-07-27T20:44:55.815Z,0.00
2023-07-27T20:47:24.043Z,0.00
2023-07-27T20:49:50.544Z,0.00
2023-07-27T20:52:16.971Z,0.00
2023-07-27T20:54:43.526Z,0.00
2023-07-27T20:57:09.951Z,0.00
2023-07-27T20:59:36.450Z,0.00
2023-07-27T21:02:02.931Z,0.00
2023-07-27T21:04:29.405Z,0.00
2023-07-27T21:06:56.527Z,0.00
2023-07-27T21:09:22.952Z,0.00
2023-07-27T21:11:49.408Z,0.00
2023-07-27T21:14:16.038Z,0.00
2023-07-27T21:16:42.507Z,0.00
2023-07-27T21:19:08.939Z,0.00
2023-07-27T21:21:35.530Z,0.00
2023-07-27T21:24:02.007Z,0.00
2023-07-27T21:26:28.501Z,0.00
2023-07-27T21:28:55.179Z,0.00
2023-07-27T21:31:21.610Z,0.00
2023-07-27T21:33:48.147Z,0.00
2023-07-27T21:36:15.526Z,0.00
2023-07-27T21:38:41.961Z,0.00
2023-07-27T21:41:10.238Z,0.00
2023-07-27T21:43:36.820Z,0.00
2023-07-27T21:46:03.314Z,0.00
2023-07-27T21:48:29.753Z,0.00
2023-07-27T21:50:56.376Z,0.00
2023-07-27T21:53:22.908Z,0.00
2023-07-27T21:55:49.549Z,0.00
2023-07-27T21:58:16.038Z,0.00
2023-07-27T22:00:42.432Z,0.00
2023-07-27T22:03:08.906Z,0.00
2023-07-27T22:05:35.899Z,0.00
2023-07-27T22:08:02.449Z,0.00
2023-07-27T22:10:28.974Z,0.00
2023-07-27T22:12:55.562Z,0.00
2023-07-27T22:15:22.002Z,0.00
2023-07-27T22:17:49.625Z,0.00
2023-07-27T22:20:16.669Z,0.00
2023-07-27T22:22:43.094Z,0.00
2023-07-27T22:25:10.269Z,0.00
2023-07-27T22:27:36.952Z,0.00
2023-07-27T22:30:03.935Z,0.00
2023-07-27T22:32:30.531Z,0.00
2023-07-27T22:34:57.041Z,0.00
2023-07-27T22:37:24.857Z,0.00
2023-07-27T22:39:52.229Z,0.00
2023-07-27T22:42:18.668Z,0.00
2023-07-27T22:44:45.391Z,0.00
2023-07-27T22:47:11.874Z,0.00
2023-07-27T22:49:38.545Z,0.00
2023-07-27T22:52:05.482Z,0.00
2023-07-27T22:54:31.907Z,0.00
2023-07-27T22:56:58.389Z,1.42
2023-07-27T22:59:24.906Z,1.37
2023-07-27T23:01:51.388Z,2.11
2023-07-27T23:04:17.885Z,2.26
2023-07-27T23:06:44.501Z,2.51
2023-07-27T23:09:10.936Z,2.76
2023-07-27T23:11:37.395Z,3.23
2023-07-27T23:14:03.815Z,3.22
2023-07-27T23:16:30.351Z,3.51
2023-07-27T23:18:56.978Z,3.59
2023-07-27T23:21:23.429Z,3.88
2023-07-27T23:23:49.821Z,3.78
2023-07-27T23:26:16.457Z,4.14
2023-07-27T23:28:42.849Z,4.24
2023-07-27T23:31:09.531Z,3.20
2023-07-27T23:33:36.048Z,2.61
2023-07-27T23:36:02.478Z,1.88
2023-07-27T23:38:28.877Z,1.07
2023-07-27T23:40:55.484Z,0.53
2023-07-27T23:43:21.870Z,0.00
2023-07-27T23:45:48.829Z,0.00
2023-07-27T23:48:15.354Z,0.00
2023-07-27T23:50:41.851Z,0.00
2023-07-27T23:53:08.246Z,0.00
2023-07-27T23:55:34.668Z,0.00
2023-07-27T23:58:01.111Z,0.00
