createdAt,value
2022-10-12T00:01:31.710Z,2.40
2022-10-12T00:03:58.502Z,2.40
2022-10-12T00:06:25.563Z,2.50
2022-10-12T00:08:54.149Z,2.50
2022-10-12T00:11:26.459Z,2.40
2022-10-12T00:13:54.434Z,2.30
2022-10-12T00:16:23.998Z,2.30
2022-10-12T00:18:52.478Z,2.20
2022-10-12T00:21:20.654Z,2.40
2022-10-12T00:23:48.366Z,2.40
2022-10-12T00:26:18.990Z,2.40
2022-10-12T00:28:45.871Z,2.40
2022-10-12T00:31:18.931Z,2.30
2022-10-12T00:33:47.103Z,2.40
2022-10-12T00:36:15.510Z,2.40
2022-10-12T00:38:42.730Z,2.60
2022-10-12T00:41:09.770Z,2.70
2022-10-12T00:43:39.139Z,2.70
2022-10-12T00:46:16.779Z,2.60
2022-10-12T00:48:46.292Z,2.80
2022-10-12T00:51:14.527Z,2.80
2022-10-12T00:57:51.497Z,2.50
2022-10-12T01:00:19.501Z,2.60
2022-10-12T01:02:48.665Z,2.80
2022-10-12T01:05:17.277Z,2.80
2022-10-12T01:07:44.187Z,2.70
2022-10-12T01:10:10.992Z,2.50
2022-10-12T01:12:40.673Z,2.60
2022-10-12T01:15:07.907Z,2.50
2022-10-12T01:18:00.215Z,2.40
2022-10-12T01:20:45.539Z,2.50
2022-10-12T01:23:18.470Z,2.50
2022-10-12T01:26:22.856Z,2.40
2022-10-12T01:28:58.631Z,2.50
2022-10-12T01:31:32.887Z,2.40
2022-10-12T01:34:18.021Z,2.40
2022-10-12T01:37:15.228Z,2.50
2022-10-12T01:39:49.723Z,2.50
2022-10-12T01:42:40.118Z,2.60
2022-10-12T01:45:12.447Z,2.50
2022-10-12T01:47:41.119Z,2.50
2022-10-12T01:50:10.962Z,2.30
2022-10-12T01:53:08.825Z,2.30
2022-10-12T01:55:57.776Z,2.30
2022-10-12T01:58:51.639Z,2.30
2022-10-12T02:01:43.803Z,2.30
2022-10-12T02:04:20.468Z,2.20
2022-10-12T02:06:53.864Z,2.20
2022-10-12T02:09:33.002Z,2.10
2022-10-12T02:12:05.848Z,2.30
2022-10-12T02:14:55.095Z,2.50
2022-10-12T02:17:22.939Z,2.50
2022-10-12T02:20:03.106Z,2.50
2022-10-12T02:22:35.622Z,2.40
2022-10-12T02:25:08.826Z,2.30
2022-10-12T02:27:38.540Z,2.20
2022-10-12T02:30:07.039Z,2.30
2022-10-12T02:33:02.947Z,2.30
2022-10-12T02:35:43.470Z,2.30
2022-10-12T02:38:17.069Z,2.30
2022-10-12T02:40:52.141Z,2.40
2022-10-12T02:43:33.913Z,2.50
2022-10-12T02:46:06.348Z,2.50
2022-10-12T02:48:35.270Z,2.50
2022-10-12T02:51:03.400Z,2.50
2022-10-12T02:53:30.892Z,2.40
2022-10-12T02:56:04.558Z,2.30
2022-10-12T02:58:31.350Z,2.30
2022-10-12T03:00:58.237Z,2.30
2022-10-12T03:03:25.110Z,2.30
2022-10-12T03:05:51.740Z,2.20
2022-10-12T03:08:18.731Z,2.30
2022-10-12T03:10:45.304Z,2.50
2022-10-12T03:13:12.321Z,2.70
2022-10-12T03:15:39.005Z,2.70
2022-10-12T03:18:05.742Z,2.70
2022-10-12T03:20:32.501Z,2.80
2022-10-12T03:22:59.103Z,2.90
2022-10-12T03:25:25.914Z,3.00
2022-10-12T03:27:52.581Z,3.00
2022-10-12T03:30:19.251Z,2.90
2022-10-12T03:32:45.862Z,2.80
2022-10-12T03:35:12.523Z,2.70
2022-10-12T03:37:39.655Z,2.70
2022-10-12T03:40:07.533Z,2.70
2022-10-12T03:42:34.126Z,2.80
2022-10-12T03:45:00.721Z,2.80
2022-10-12T03:47:27.386Z,2.90
2022-10-12T03:49:53.978Z,3.10
2022-10-12T03:52:20.699Z,3.00
2022-10-12T03:54:47.288Z,2.90
2022-10-12T03:57:13.903Z,2.90
2022-10-12T03:59:40.503Z,2.90
2022-10-12T04:02:07.140Z,2.80
2022-10-12T04:04:33.729Z,2.80
2022-10-12T04:07:00.340Z,2.90
2022-10-12T04:09:30.076Z,2.90
2022-10-12T04:11:56.746Z,3.00
2022-10-12T04:14:23.391Z,3.20
2022-10-12T04:16:50.060Z,3.40
2022-10-12T04:19:17.179Z,3.30
2022-10-12T04:21:43.956Z,3.30
2022-10-12T04:24:10.595Z,3.30
2022-10-12T04:26:38.103Z,3.30
2022-10-12T04:29:04.893Z,3.40
2022-10-12T04:31:31.615Z,3.40
2022-10-12T04:33:58.264Z,3.30
2022-10-12T04:36:25.866Z,3.50
2022-10-12T04:38:58.415Z,3.40
2022-10-12T04:41:28.105Z,3.50
2022-10-12T04:43:54.779Z,3.60
2022-10-12T04:46:22.063Z,3.50
2022-10-12T04:48:49.063Z,3.50
2022-10-12T04:51:15.702Z,3.50
2022-10-12T04:53:42.393Z,3.40
2022-10-12T04:56:09.476Z,3.20
2022-10-12T04:58:36.421Z,3.20
2022-10-12T05:01:03.499Z,3.20
2022-10-12T05:03:30.210Z,3.30
2022-10-12T05:05:56.850Z,3.30
2022-10-12T05:08:23.633Z,3.40
2022-10-12T05:10:50.235Z,3.40
2022-10-12T05:13:17.026Z,3.50
2022-10-12T05:15:44.268Z,3.50
2022-10-12T05:18:11.355Z,3.50
2022-10-12T05:20:38.400Z,3.40
2022-10-12T05:23:05.107Z,3.40
2022-10-12T05:25:31.999Z,3.50
2022-10-12T05:27:58.662Z,3.40
2022-10-12T05:30:25.413Z,3.30
2022-10-12T05:32:52.040Z,3.40
2022-10-12T05:35:19.036Z,3.30
2022-10-12T05:37:45.815Z,3.50
2022-10-12T05:40:12.467Z,3.50
2022-10-12T05:42:39.682Z,3.50
2022-10-12T05:45:07.094Z,3.50
2022-10-12T05:47:33.823Z,3.70
2022-10-12T05:50:00.458Z,3.80
2022-10-12T05:52:27.081Z,3.80
2022-10-12T05:54:53.725Z,3.60
2022-10-12T05:57:21.055Z,3.50
2022-10-12T05:59:47.728Z,3.40
2022-10-12T06:02:18.421Z,3.30
2022-10-12T06:04:45.554Z,3.30
2022-10-12T06:07:12.245Z,3.40
2022-10-12T06:09:39.435Z,3.20
2022-10-12T06:12:07.462Z,3.20
2022-10-12T06:14:34.216Z,3.20
2022-10-12T06:17:00.840Z,3.20
2022-10-12T06:19:27.558Z,3.10
2022-10-12T06:21:54.242Z,3.20
2022-10-12T06:24:21.507Z,3.10
2022-10-12T06:26:48.153Z,3.30
2022-10-12T06:29:14.963Z,3.40
2022-10-12T06:31:41.585Z,3.50
2022-10-12T06:34:08.295Z,3.50
2022-10-12T06:36:34.953Z,3.60
2022-10-12T06:39:01.781Z,3.80
2022-10-12T06:41:28.411Z,4.00
2022-10-12T06:43:55.061Z,4.00
2022-10-12T06:46:22.109Z,4.10
2022-10-12T06:48:48.788Z,4.00
2022-10-12T06:51:15.437Z,4.10
2022-10-12T06:53:42.073Z,4.20
2022-10-12T06:56:10.207Z,4.30
2022-10-12T06:58:37.630Z,4.50
2022-10-12T07:01:06.027Z,4.80
2022-10-12T07:03:32.868Z,5.00
2022-10-12T07:06:07.375Z,5.10
2022-10-12T07:08:34.426Z,5.30
2022-10-12T07:11:06.168Z,5.40
2022-10-12T07:13:33.312Z,5.50
2022-10-12T07:15:59.974Z,5.60
2022-10-12T07:18:26.640Z,5.70
2022-10-12T07:20:58.397Z,5.80
2022-10-12T07:23:28.662Z,5.80
2022-10-12T07:25:55.257Z,5.90
2022-10-12T07:28:22.532Z,6.00
2022-10-12T07:30:49.430Z,6.20
2022-10-12T07:33:16.327Z,6.40
2022-10-12T07:36:03.206Z,6.50
2022-10-12T07:38:30.111Z,6.60
2022-10-12T07:41:01.193Z,6.70
2022-10-12T07:43:31.133Z,6.80
2022-10-12T07:45:58.354Z,6.90
2022-10-12T07:48:25.043Z,7.00
2022-10-12T07:50:51.625Z,7.10
2022-10-12T07:53:18.243Z,7.30
2022-10-12T07:55:44.953Z,7.40
2022-10-12T07:58:12.864Z,7.60
2022-10-12T08:00:39.910Z,7.70
2022-10-12T08:03:06.637Z,7.80
2022-10-12T08:05:33.230Z,8.10
2022-10-12T08:08:00.169Z,8.50
2022-10-12T08:10:27.117Z,8.70
2022-10-12T08:12:53.735Z,8.90
2022-10-12T08:15:20.564Z,8.90
2022-10-12T08:17:47.242Z,9.10
2022-10-12T08:20:13.847Z,9.30
2022-10-12T08:22:40.461Z,9.60
2022-10-12T08:25:07.536Z,9.90
2022-10-12T08:27:34.189Z,10.00
2022-10-12T08:30:00.783Z,10.40
2022-10-12T08:32:27.396Z,10.60
2022-10-12T08:34:54.023Z,10.90
2022-10-12T08:37:20.660Z,10.90
2022-10-12T08:39:47.434Z,11.10
2022-10-12T08:42:32.570Z,11.20
2022-10-12T08:45:36.908Z,11.50
2022-10-12T08:48:16.176Z,11.60
2022-10-12T08:50:50.516Z,11.80
2022-10-12T08:53:27.427Z,11.90
2022-10-12T08:55:54.745Z,11.70
2022-10-12T08:58:37.047Z,11.80
2022-10-12T09:01:50.894Z,11.90
2022-10-12T09:04:48.202Z,12.20
2022-10-12T09:07:26.878Z,12.30
2022-10-12T09:10:26.166Z,12.50
2022-10-12T09:13:05.493Z,12.40
2022-10-12T09:15:39.053Z,12.70
2022-10-12T09:18:17.503Z,12.80
2022-10-12T09:20:52.174Z,13.10
2022-10-12T09:23:27.829Z,13.20
2022-10-12T09:26:01.489Z,13.30
2022-10-12T09:28:35.628Z,13.30
2022-10-12T09:31:18.123Z,13.10
2022-10-12T09:33:52.000Z,13.20
2022-10-12T09:36:23.582Z,13.50
2022-10-12T09:38:51.803Z,13.40
2022-10-12T09:41:24.500Z,13.60
2022-10-12T09:43:59.074Z,13.50
2022-10-12T09:46:37.094Z,13.30
2022-10-12T09:49:03.745Z,13.20
2022-10-12T09:51:31.069Z,12.90
2022-10-12T09:54:03.356Z,13.10
2022-10-12T09:56:44.340Z,13.20
2022-10-12T09:59:28.550Z,13.20
2022-10-12T10:02:22.109Z,13.40
2022-10-12T10:04:50.209Z,13.40
2022-10-12T10:07:35.897Z,13.30
2022-10-12T10:10:05.610Z,13.20
2022-10-12T10:12:32.509Z,13.20
2022-10-12T10:14:59.989Z,13.10
2022-10-12T10:17:33.553Z,13.00
2022-10-12T10:20:05.344Z,13.00
2022-10-12T10:22:32.501Z,13.40
2022-10-12T10:25:01.038Z,13.60
2022-10-12T10:27:38.172Z,13.60
2022-10-12T10:30:29.818Z,13.90
2022-10-12T10:33:29.360Z,14.00
2022-10-12T10:36:06.579Z,14.10
2022-10-12T10:38:52.287Z,14.10
2022-10-12T10:41:19.776Z,14.10
2022-10-12T10:43:48.862Z,14.10
2022-10-12T10:46:22.637Z,14.30
2022-10-12T10:48:51.447Z,14.60
2022-10-12T10:51:18.091Z,14.70
2022-10-12T10:53:51.102Z,14.80
2022-10-12T10:56:24.804Z,14.70
2022-10-12T10:58:59.617Z,14.70
2022-10-12T11:01:35.608Z,14.80
2022-10-12T11:04:15.087Z,14.80
2022-10-12T11:06:43.040Z,14.40
2022-10-12T11:09:36.023Z,14.50
2022-10-12T11:12:08.605Z,14.60
2022-10-12T11:14:41.715Z,14.90
2022-10-12T11:17:18.481Z,14.90
2022-10-12T11:19:51.531Z,14.90
2022-10-12T11:22:28.152Z,14.70
2022-10-12T11:25:07.803Z,14.60
2022-10-12T11:27:39.909Z,14.90
2022-10-12T11:30:17.184Z,15.10
2022-10-12T11:32:55.255Z,15.10
2022-10-12T11:35:28.715Z,14.90
2022-10-12T11:38:00.287Z,15.20
2022-10-12T11:41:00.315Z,15.10
2022-10-12T11:43:24.121Z,14.80
2022-10-12T11:45:54.987Z,14.80
2022-10-12T11:48:30.315Z,14.90
2022-10-12T11:51:03.699Z,14.80
2022-10-12T11:53:40.957Z,15.00
2022-10-12T11:56:10.318Z,15.10
2022-10-12T11:59:00.023Z,14.90
2022-10-12T12:01:45.586Z,14.90
2022-10-12T12:04:41.285Z,14.80
2022-10-12T12:07:44.796Z,14.80
2022-10-12T12:10:41.354Z,14.80
2022-10-12T12:13:12.726Z,15.10
2022-10-12T12:15:40.249Z,15.30
2022-10-12T12:18:17.150Z,15.30
2022-10-12T12:20:43.776Z,15.00
2022-10-12T12:23:31.849Z,14.90
2022-10-12T12:26:16.007Z,15.00
2022-10-12T12:28:52.237Z,15.00
2022-10-12T12:31:28.165Z,15.20
2022-10-12T12:34:13.572Z,15.20
2022-10-12T12:36:44.073Z,15.00
2022-10-12T12:39:24.779Z,14.90
2022-10-12T12:42:01.728Z,14.80
2022-10-12T12:44:37.605Z,14.80
2022-10-12T12:47:26.114Z,14.80
2022-10-12T12:49:55.003Z,15.00
2022-10-12T12:52:24.631Z,15.20
2022-10-12T12:55:16.261Z,15.50
2022-10-12T12:57:54.802Z,15.60
2022-10-12T13:00:26.291Z,15.80
2022-10-12T13:03:37.748Z,16.00
2022-10-12T13:06:09.940Z,16.00
2022-10-12T13:09:00.125Z,16.00
2022-10-12T13:11:45.618Z,15.80
2022-10-12T13:14:51.428Z,15.80
2022-10-12T13:17:32.460Z,15.90
2022-10-12T13:20:05.272Z,16.20
2022-10-12T13:22:34.687Z,16.30
2022-10-12T13:25:08.410Z,16.60
2022-10-12T13:27:46.634Z,16.70
2022-10-12T13:30:19.824Z,16.80
2022-10-12T13:33:11.423Z,17.00
2022-10-12T13:36:07.747Z,17.10
2022-10-12T13:38:38.413Z,17.00
2022-10-12T13:41:10.258Z,16.90
2022-10-12T13:43:44.748Z,17.00
2022-10-12T13:46:13.945Z,16.80
2022-10-12T13:48:58.766Z,16.80
2022-10-12T13:51:28.987Z,16.70
2022-10-12T13:53:56.388Z,16.70
2022-10-12T13:56:26.107Z,16.90
2022-10-12T13:58:58.038Z,16.90
2022-10-12T14:01:24.866Z,17.10
2022-10-12T14:03:51.632Z,17.10
2022-10-12T14:06:37.800Z,17.10
2022-10-12T14:09:14.264Z,17.00
2022-10-12T14:11:42.302Z,16.90
2022-10-12T14:14:29.149Z,17.00
2022-10-12T14:16:55.932Z,17.20
2022-10-12T14:19:31.882Z,17.10
2022-10-12T14:22:00.083Z,16.90
2022-10-12T14:24:28.820Z,16.80
2022-10-12T14:27:01.241Z,16.50
2022-10-12T14:29:46.239Z,16.10
2022-10-12T14:32:12.799Z,16.00
2022-10-12T14:34:42.506Z,15.80
2022-10-12T14:37:09.123Z,15.70
2022-10-12T14:39:36.584Z,15.60
2022-10-12T14:42:18.482Z,15.50
2022-10-12T14:44:45.091Z,15.40
2022-10-12T14:47:22.289Z,15.40
2022-10-12T14:49:51.433Z,15.20
2022-10-12T14:52:33.919Z,15.10
2022-10-12T14:55:00.558Z,15.10
2022-10-12T14:57:29.733Z,15.20
2022-10-12T14:59:56.787Z,15.20
2022-10-12T15:02:30.693Z,15.10
2022-10-12T15:04:57.928Z,15.30
2022-10-12T15:07:31.172Z,15.10
2022-10-12T15:09:58.229Z,15.00
2022-10-12T15:12:26.500Z,15.00
2022-10-12T15:14:56.279Z,15.00
2022-10-12T15:17:23.245Z,15.10
2022-10-12T15:19:51.176Z,15.10
2022-10-12T15:22:23.711Z,15.00
2022-10-12T15:24:51.319Z,14.90
2022-10-12T15:27:18.176Z,14.80
2022-10-12T15:29:45.616Z,14.70
2022-10-12T15:32:14.904Z,14.60
2022-10-12T15:34:41.791Z,14.50
2022-10-12T15:37:09.388Z,14.50
2022-10-12T15:39:36.323Z,14.50
2022-10-12T15:42:03.406Z,14.30
2022-10-12T15:44:30.015Z,14.20
2022-10-12T15:46:56.701Z,14.20
2022-10-12T15:49:26.190Z,14.10
2022-10-12T15:51:54.757Z,14.10
2022-10-12T15:54:21.648Z,14.10
2022-10-12T15:56:48.547Z,14.10
2022-10-12T15:59:15.398Z,14.00
2022-10-12T16:01:43.130Z,13.90
2022-10-12T16:04:13.310Z,13.90
2022-10-12T16:06:40.084Z,13.80
2022-10-12T16:09:06.786Z,13.80
2022-10-12T16:11:33.437Z,13.80
2022-10-12T16:14:00.031Z,13.60
2022-10-12T16:16:26.676Z,13.60
2022-10-12T16:18:53.831Z,13.50
2022-10-12T16:21:20.593Z,13.50
2022-10-12T16:23:47.164Z,13.40
2022-10-12T16:26:15.235Z,13.20
2022-10-12T16:28:42.109Z,13.10
2022-10-12T16:31:15.217Z,13.00
2022-10-12T16:33:42.000Z,12.80
2022-10-12T16:36:11.321Z,12.70
2022-10-12T16:38:37.948Z,12.50
2022-10-12T16:41:11.767Z,12.50
2022-10-12T16:43:38.400Z,12.20
2022-10-12T16:46:05.232Z,12.10
2022-10-12T16:48:32.106Z,11.90
2022-10-12T16:50:58.791Z,11.70
2022-10-12T16:53:25.837Z,11.60
2022-10-12T16:55:52.698Z,11.50
2022-10-12T16:58:19.366Z,11.20
2022-10-12T17:00:46.080Z,11.00
2022-10-12T17:03:13.930Z,11.00
2022-10-12T17:05:41.686Z,10.90
2022-10-12T17:08:12.636Z,10.70
2022-10-12T17:10:44.856Z,10.60
2022-10-12T17:13:13.297Z,10.50
2022-10-12T17:15:41.621Z,10.30
2022-10-12T17:18:09.087Z,10.30
2022-10-12T17:20:36.479Z,10.10
2022-10-12T17:23:03.602Z,10.00
2022-10-12T17:25:30.328Z,10.00
2022-10-12T17:27:57.059Z,10.00
2022-10-12T17:30:23.897Z,9.90
2022-10-12T17:32:50.529Z,9.80
2022-10-12T17:35:17.174Z,9.60
2022-10-12T17:37:43.794Z,9.40
2022-10-12T17:40:10.759Z,9.30
2022-10-12T17:42:37.612Z,9.30
2022-10-12T17:45:04.690Z,9.20
2022-10-12T17:47:31.337Z,9.20
2022-10-12T17:49:57.922Z,9.10
2022-10-12T17:52:24.680Z,9.00
2022-10-12T17:54:51.481Z,8.90
2022-10-12T17:57:18.876Z,8.90
2022-10-12T17:59:45.888Z,8.90
2022-10-12T18:02:12.528Z,8.90
2022-10-12T18:04:39.217Z,8.80
2022-10-12T18:07:05.823Z,8.80
2022-10-12T18:09:32.430Z,8.70
2022-10-12T18:11:59.041Z,8.60
2022-10-12T18:14:25.792Z,8.60
2022-10-12T18:16:54.169Z,8.50
2022-10-12T18:19:20.776Z,8.50
2022-10-12T18:21:47.530Z,8.40
2022-10-12T18:24:17.561Z,8.50
2022-10-12T18:26:45.814Z,8.50
2022-10-12T18:29:17.168Z,8.40
2022-10-12T18:31:43.927Z,8.30
2022-10-12T18:34:10.573Z,8.20
2022-10-12T18:36:38.093Z,8.20
2022-10-12T18:39:04.808Z,8.30
2022-10-12T18:41:31.645Z,8.40
2022-10-12T18:43:59.910Z,8.40
2022-10-12T18:46:28.253Z,8.40
2022-10-12T18:48:55.816Z,8.50
2022-10-12T18:51:28.557Z,8.40
2022-10-12T18:53:56.410Z,8.50
2022-10-12T18:56:23.532Z,8.60
2022-10-12T18:58:50.618Z,8.50
2022-10-12T19:01:20.100Z,8.40
2022-10-12T19:03:47.781Z,8.10
2022-10-12T19:06:20.447Z,8.00
2022-10-12T19:08:50.582Z,8.00
2022-10-12T19:11:21.097Z,8.10
2022-10-12T19:14:03.266Z,8.20
2022-10-12T19:16:31.947Z,8.30
2022-10-12T19:19:04.404Z,8.30
2022-10-12T19:21:31.409Z,8.20
2022-10-12T19:24:01.332Z,8.30
2022-10-12T19:26:28.110Z,8.40
2022-10-12T19:28:56.315Z,8.40
2022-10-12T19:31:28.381Z,8.30
2022-10-12T19:34:03.997Z,8.40
2022-10-12T19:36:34.515Z,8.40
2022-10-12T19:39:04.588Z,8.50
2022-10-12T19:41:31.515Z,8.50
2022-10-12T19:43:59.498Z,8.60
2022-10-12T19:46:28.908Z,8.50
2022-10-12T19:48:57.250Z,8.70
2022-10-12T19:51:25.642Z,8.70
2022-10-12T19:53:58.023Z,8.60
2022-10-12T19:56:25.520Z,8.70
2022-10-12T19:58:54.907Z,8.60
2022-10-12T20:01:24.208Z,8.60
2022-10-12T20:03:51.058Z,8.50
2022-10-12T20:06:19.262Z,8.50
2022-10-12T20:08:46.374Z,8.50
2022-10-12T20:11:18.491Z,8.60
2022-10-12T20:13:47.891Z,8.50
2022-10-12T20:16:16.052Z,8.40
2022-10-12T20:18:42.819Z,8.40
2022-10-12T20:21:11.952Z,8.20
2022-10-12T20:23:40.724Z,8.20
2022-10-12T20:26:10.492Z,8.20
2022-10-12T20:28:37.626Z,8.10
2022-10-12T20:31:05.484Z,8.20
2022-10-12T20:33:32.941Z,8.00
2022-10-12T20:35:59.625Z,8.00
2022-10-12T20:38:26.762Z,7.90
2022-10-12T20:41:08.185Z,7.90
2022-10-12T20:43:35.623Z,7.80
2022-10-12T20:46:04.220Z,7.90
2022-10-12T20:48:32.079Z,7.80
2022-10-12T20:50:58.851Z,7.80
2022-10-12T20:53:25.995Z,7.80
2022-10-12T20:55:53.434Z,7.80
2022-10-12T20:58:23.236Z,7.70
2022-10-12T21:01:12.772Z,7.60
2022-10-12T21:03:40.395Z,7.60
2022-10-12T21:06:09.636Z,7.50
2022-10-12T21:08:36.712Z,7.50
2022-10-12T21:11:04.252Z,7.70
2022-10-12T21:13:32.906Z,7.70
2022-10-12T21:15:59.939Z,7.80
2022-10-12T21:18:26.836Z,7.80
2022-10-12T21:21:02.116Z,7.90
2022-10-12T21:23:28.802Z,8.00
2022-10-12T21:25:55.639Z,7.80
2022-10-12T21:28:23.517Z,7.60
2022-10-12T21:30:50.740Z,7.60
2022-10-12T21:33:18.669Z,7.50
2022-10-12T21:35:45.401Z,7.50
2022-10-12T21:38:12.163Z,7.60
2022-10-12T21:40:38.802Z,7.60
2022-10-12T21:43:05.483Z,7.70
2022-10-12T21:45:32.934Z,7.80
2022-10-12T21:47:59.865Z,7.90
2022-10-12T21:50:27.659Z,7.80
2022-10-12T21:53:00.060Z,7.90
2022-10-12T21:55:27.184Z,7.80
2022-10-12T21:57:53.817Z,7.80
2022-10-12T22:00:20.555Z,7.90
2022-10-12T22:02:49.090Z,7.90
2022-10-12T22:05:15.791Z,7.80
2022-10-12T22:07:43.030Z,7.60
2022-10-12T22:10:11.533Z,7.50
2022-10-12T22:12:38.806Z,7.50
2022-10-12T22:15:06.001Z,7.60
2022-10-12T22:17:33.906Z,7.60
2022-10-12T22:20:00.637Z,7.70
2022-10-12T22:22:29.232Z,7.50
2022-10-12T22:24:55.965Z,7.50
2022-10-12T22:27:23.110Z,7.50
2022-10-12T22:29:49.806Z,7.50
2022-10-12T22:32:16.826Z,7.30
2022-10-12T22:34:43.711Z,7.20
2022-10-12T22:37:11.408Z,7.00
2022-10-12T22:39:38.067Z,6.90
2022-10-12T22:42:04.764Z,6.90
2022-10-12T22:44:31.414Z,7.00
2022-10-12T22:46:58.054Z,7.00
2022-10-12T22:49:24.709Z,7.00
2022-10-12T22:51:51.392Z,7.10
2022-10-12T22:54:18.023Z,7.10
2022-10-12T22:56:45.338Z,7.20
2022-10-12T22:59:14.347Z,7.30
2022-10-12T23:01:43.573Z,7.30
2022-10-12T23:04:10.530Z,7.30
2022-10-12T23:06:37.168Z,7.30
2022-10-12T23:09:04.235Z,7.40
2022-10-12T23:11:31.375Z,7.30
2022-10-12T23:13:58.681Z,7.20
2022-10-12T23:16:34.378Z,7.10
2022-10-12T23:19:03.608Z,7.10
2022-10-12T23:21:31.423Z,7.20
2022-10-12T23:23:59.664Z,7.10
2022-10-12T23:26:27.573Z,6.90
2022-10-12T23:28:54.792Z,6.90
2022-10-12T23:31:24.675Z,6.90
2022-10-12T23:34:00.279Z,7.00
2022-10-12T23:36:27.228Z,7.10
2022-10-12T23:38:53.896Z,7.00
2022-10-12T23:41:20.814Z,7.10
2022-10-12T23:43:47.607Z,6.80
2022-10-12T23:46:14.245Z,6.80
2022-10-12T23:48:41.078Z,6.70
2022-10-12T23:51:09.131Z,6.80
2022-10-12T23:53:36.922Z,6.80
2022-10-12T23:56:04.407Z,6.70
2022-10-12T23:58:31.141Z,6.60
