createdAt,value
2017-11-19T00:00:15.995Z,64.70
2017-11-19T00:02:44.641Z,64.70
2017-11-19T00:05:12.904Z,65.60
2017-11-19T00:07:41.199Z,64.80
2017-11-19T00:10:08.711Z,64.50
2017-11-19T00:12:36.234Z,64.70
2017-11-19T00:15:03.751Z,65.10
2017-11-19T00:20:01.272Z,65.00
2017-11-19T00:22:28.796Z,65.00
2017-11-19T00:24:56.303Z,65.00
2017-11-19T00:27:24.633Z,65.40
2017-11-19T00:29:52.166Z,65.60
2017-11-19T00:32:20.484Z,66.60
2017-11-19T00:34:49.125Z,65.80
2017-11-19T00:37:17.396Z,65.70
2017-11-19T00:39:45.681Z,65.70
2017-11-19T00:42:13.178Z,66.10
2017-11-19T00:44:42.196Z,66.30
2017-11-19T00:47:09.702Z,66.00
2017-11-19T00:49:38.348Z,66.20
2017-11-19T00:52:06.638Z,66.00
2017-11-19T00:57:03.025Z,66.50
2017-11-19T00:59:30.569Z,66.40
2017-11-19T01:01:58.851Z,66.20
2017-11-19T01:04:27.528Z,66.30
2017-11-19T01:09:23.969Z,66.50
2017-11-19T01:11:51.485Z,66.30
2017-11-19T01:14:20.546Z,66.30
2017-11-19T01:16:48.064Z,66.40
2017-11-19T01:19:15.572Z,66.10
2017-11-19T01:21:43.868Z,66.70
2017-11-19T01:24:11.372Z,66.30
2017-11-19T01:26:38.914Z,66.60
2017-11-19T01:29:06.424Z,66.70
2017-11-19T01:31:35.101Z,66.80
2017-11-19T01:34:02.613Z,67.10
2017-11-19T01:36:30.141Z,67.30
2017-11-19T01:38:58.408Z,67.80
2017-11-19T01:41:26.077Z,68.40
2017-11-19T01:43:53.577Z,68.70
2017-11-19T01:46:21.101Z,69.10
2017-11-19T01:48:49.404Z,69.40
2017-11-19T01:51:18.040Z,69.60
2017-11-19T01:53:45.558Z,70.10
2017-11-19T01:56:13.458Z,70.30
2017-11-19T01:58:40.993Z,70.40
2017-11-19T02:01:09.632Z,70.60
2017-11-19T02:03:37.155Z,71.00
2017-11-19T02:06:04.657Z,71.00
2017-11-19T02:08:33.321Z,71.20
2017-11-19T02:11:00.825Z,71.20
2017-11-19T02:13:28.352Z,71.20
2017-11-19T02:15:56.248Z,71.50
2017-11-19T02:18:23.770Z,71.50
2017-11-19T02:20:51.263Z,71.50
2017-11-19T02:23:19.552Z,71.70
2017-11-19T02:25:47.059Z,71.80
2017-11-19T02:28:14.983Z,71.80
2017-11-19T02:30:42.899Z,71.70
2017-11-19T02:33:10.415Z,71.70
2017-11-19T02:35:37.917Z,71.70
2017-11-19T02:38:06.957Z,71.50
2017-11-19T02:40:35.606Z,71.60
2017-11-19T02:43:03.118Z,71.90
2017-11-19T02:45:31.400Z,72.20
2017-11-19T02:47:58.907Z,72.30
2017-11-19T02:50:26.429Z,72.20
2017-11-19T02:52:53.924Z,72.30
2017-11-19T02:55:21.440Z,72.50
2017-11-19T02:57:50.453Z,72.40
2017-11-19T03:00:17.992Z,72.40
2017-11-19T03:02:45.496Z,72.40
2017-11-19T03:05:13.013Z,72.50
2017-11-19T03:07:41.272Z,72.80
2017-11-19T03:10:10.289Z,72.90
2017-11-19T03:12:37.793Z,73.10
2017-11-19T03:15:05.305Z,73.30
2017-11-19T03:17:33.217Z,73.00
2017-11-19T03:20:00.718Z,73.30
2017-11-19T03:22:28.243Z,73.60
2017-11-19T03:27:24.600Z,73.80
2017-11-19T03:29:52.096Z,74.30
2017-11-19T03:32:19.609Z,74.50
2017-11-19T03:34:47.112Z,74.50
2017-11-19T03:37:15.034Z,74.90
2017-11-19T03:39:42.538Z,75.30
2017-11-19T03:42:10.073Z,75.30
2017-11-19T03:44:39.080Z,75.60
2017-11-19T03:47:06.576Z,76.00
2017-11-19T03:52:02.929Z,76.90
2017-11-19T03:54:30.453Z,76.60
2017-11-19T03:56:57.958Z,77.00
2017-11-19T03:59:25.477Z,77.00
2017-11-19T04:01:54.485Z,77.10
2017-11-19T04:04:22.009Z,77.50
2017-11-19T04:06:49.498Z,77.60
2017-11-19T04:09:17.028Z,77.60
2017-11-19T04:11:44.521Z,77.60
2017-11-19T04:14:12.078Z,77.50
2017-11-19T04:16:40.709Z,77.30
2017-11-19T04:19:08.973Z,77.30
2017-11-19T04:21:36.880Z,77.20
2017-11-19T04:24:04.380Z,77.30
2017-11-19T04:26:31.905Z,77.50
2017-11-19T04:28:59.400Z,77.60
2017-11-19T04:31:26.960Z,77.70
2017-11-19T04:33:54.478Z,77.60
2017-11-19T04:36:21.999Z,77.90
2017-11-19T04:38:49.892Z,77.90
2017-11-19T04:41:17.800Z,77.90
2017-11-19T04:43:45.325Z,77.90
2017-11-19T04:46:13.244Z,78.00
2017-11-19T04:48:41.516Z,79.00
2017-11-19T04:51:09.827Z,78.70
2017-11-19T04:53:37.745Z,78.30
2017-11-19T04:56:06.084Z,78.00
2017-11-19T04:58:33.990Z,77.90
2017-11-19T05:01:02.269Z,79.00
2017-11-19T05:03:30.553Z,79.30
2017-11-19T05:05:58.453Z,78.80
2017-11-19T05:08:25.971Z,79.00
2017-11-19T05:10:53.859Z,79.00
2017-11-19T05:13:21.381Z,79.10
2017-11-19T05:15:50.395Z,79.20
2017-11-19T05:18:18.684Z,79.50
2017-11-19T05:20:46.201Z,79.60
2017-11-19T05:23:14.485Z,79.60
2017-11-19T05:25:42.752Z,79.50
2017-11-19T05:28:11.058Z,80.30
2017-11-19T05:30:38.567Z,79.50
2017-11-19T05:33:06.075Z,79.50
2017-11-19T05:35:33.604Z,79.70
2017-11-19T05:38:01.121Z,79.80
2017-11-19T05:40:28.639Z,79.80
2017-11-19T05:42:56.154Z,79.60
2017-11-19T05:45:24.433Z,80.20
2017-11-19T05:47:52.317Z,79.80
2017-11-19T05:50:19.856Z,79.80
2017-11-19T05:52:48.138Z,79.40
2017-11-19T05:55:15.680Z,79.40
2017-11-19T05:57:43.945Z,79.40
2017-11-19T06:00:12.250Z,80.00
2017-11-19T06:02:39.771Z,79.40
2017-11-19T06:05:08.049Z,79.30
2017-11-19T06:07:36.328Z,79.30
2017-11-19T06:10:03.841Z,79.20
2017-11-19T06:12:31.749Z,79.30
2017-11-19T06:15:00.018Z,79.50
2017-11-19T06:17:27.937Z,79.60
2017-11-19T06:19:55.445Z,79.50
2017-11-19T06:22:23.356Z,79.40
2017-11-19T06:24:50.878Z,79.30
2017-11-19T06:27:18.401Z,79.40
2017-11-19T06:29:45.900Z,79.30
2017-11-19T06:32:13.421Z,79.20
2017-11-19T06:37:10.586Z,79.80
2017-11-19T06:42:07.724Z,79.50
2017-11-19T06:44:36.043Z,78.80
2017-11-19T06:47:03.552Z,78.80
2017-11-19T06:49:31.077Z,79.00
2017-11-19T06:51:59.344Z,79.00
2017-11-19T06:54:27.284Z,79.20
2017-11-19T06:56:55.541Z,79.00
2017-11-19T06:59:23.817Z,80.50
2017-11-19T07:01:52.092Z,79.90
2017-11-19T07:06:48.853Z,79.30
2017-11-19T07:09:16.396Z,79.60
2017-11-19T07:14:13.160Z,79.90
2017-11-19T07:16:40.673Z,79.70
2017-11-19T07:19:08.565Z,79.90
2017-11-19T07:21:36.094Z,80.00
2017-11-19T07:24:03.998Z,79.90
2017-11-19T07:26:31.523Z,80.10
2017-11-19T07:28:59.020Z,80.20
2017-11-19T07:31:27.298Z,80.30
2017-11-19T07:33:55.189Z,80.20
2017-11-19T07:36:23.864Z,80.40
2017-11-19T07:38:52.876Z,80.50
2017-11-19T07:41:20.403Z,80.50
2017-11-19T07:43:47.904Z,80.60
2017-11-19T07:46:15.429Z,80.60
2017-11-19T07:48:42.932Z,80.70
2017-11-19T07:51:11.974Z,80.50
2017-11-19T07:53:39.469Z,80.30
2017-11-19T07:56:07.724Z,80.70
2017-11-19T07:58:36.024Z,80.20
2017-11-19T08:01:03.520Z,80.20
2017-11-19T08:03:31.027Z,80.40
2017-11-19T08:08:27.389Z,80.60
2017-11-19T08:10:54.880Z,80.60
2017-11-19T08:13:22.400Z,80.80
2017-11-19T08:15:51.032Z,80.90
2017-11-19T08:18:18.547Z,81.10
2017-11-19T08:20:47.176Z,81.10
2017-11-19T08:23:14.693Z,81.20
2017-11-19T08:25:42.194Z,81.10
2017-11-19T08:28:10.136Z,80.90
2017-11-19T08:30:37.632Z,81.00
2017-11-19T08:35:34.401Z,80.50
2017-11-19T08:38:01.904Z,80.70
2017-11-19T08:40:29.422Z,80.60
2017-11-19T08:42:56.920Z,80.40
2017-11-19T08:45:24.440Z,80.30
2017-11-19T08:47:52.700Z,80.20
2017-11-19T08:50:20.229Z,80.30
2017-11-19T08:52:47.729Z,80.30
2017-11-19T08:55:15.261Z,80.30
2017-11-19T08:57:43.530Z,80.20
2017-11-19T09:00:11.050Z,80.30
2017-11-19T09:02:38.952Z,80.30
2017-11-19T09:05:06.879Z,80.10
2017-11-19T09:07:34.371Z,80.20
2017-11-19T09:10:02.269Z,80.20
2017-11-19T09:12:29.783Z,80.30
2017-11-19T09:14:58.420Z,80.40
2017-11-19T09:17:26.348Z,80.60
2017-11-19T09:19:55.348Z,80.80
2017-11-19T09:22:23.273Z,80.80
2017-11-19T09:27:19.632Z,81.10
2017-11-19T09:29:47.908Z,81.00
2017-11-19T09:32:16.209Z,80.80
2017-11-19T09:34:44.472Z,81.60
2017-11-19T09:37:11.988Z,80.90
2017-11-19T09:39:39.877Z,81.10
2017-11-19T09:42:07.395Z,81.40
2017-11-19T09:47:04.217Z,81.00
2017-11-19T09:49:32.476Z,80.90
2017-11-19T09:52:00.822Z,81.00
2017-11-19T09:54:28.745Z,81.20
2017-11-19T09:56:56.257Z,81.30
2017-11-19T09:59:23.795Z,81.00
2017-11-19T10:01:51.298Z,81.50
2017-11-19T10:04:19.581Z,80.90
2017-11-19T10:06:47.872Z,81.40
2017-11-19T10:09:15.409Z,80.50
2017-11-19T10:11:42.909Z,80.90
2017-11-19T10:14:10.435Z,81.20
2017-11-19T10:16:38.376Z,81.00
2017-11-19T10:19:05.920Z,80.70
2017-11-19T10:21:34.569Z,80.60
2017-11-19T10:24:02.465Z,80.50
2017-11-19T10:26:30.413Z,80.40
2017-11-19T10:28:58.061Z,80.90
2017-11-19T10:31:25.596Z,81.10
2017-11-19T10:33:54.007Z,80.20
2017-11-19T10:36:21.660Z,80.80
2017-11-19T10:38:49.935Z,81.10
2017-11-19T10:43:46.426Z,80.90
2017-11-19T10:46:14.128Z,80.40
2017-11-19T10:48:42.410Z,80.30
2017-11-19T10:51:09.923Z,80.00
2017-11-19T10:53:37.450Z,79.50
2017-11-19T10:58:33.860Z,80.50
2017-11-19T11:01:01.364Z,80.50
2017-11-19T11:03:28.889Z,79.20
2017-11-19T11:05:56.407Z,79.40
2017-11-19T11:08:25.453Z,79.60
2017-11-19T11:10:54.996Z,79.70
2017-11-19T11:13:23.208Z,79.30
2017-11-19T11:15:51.216Z,81.10
2017-11-19T11:18:18.757Z,79.50
2017-11-19T11:20:46.288Z,79.40
2017-11-19T11:23:14.839Z,79.60
2017-11-19T11:25:42.352Z,79.60
2017-11-19T11:28:10.281Z,79.90
2017-11-19T11:30:37.789Z,79.40
2017-11-19T11:33:06.470Z,79.00
2017-11-19T11:35:34.753Z,78.90
2017-11-19T11:38:02.717Z,80.00
2017-11-19T11:40:31.357Z,78.50
2017-11-19T11:42:58.856Z,77.70
2017-11-19T11:45:26.388Z,78.20
2017-11-19T11:47:53.903Z,78.30
2017-11-19T11:50:21.432Z,78.40
2017-11-19T11:52:48.933Z,77.40
2017-11-19T11:55:16.450Z,75.60
2017-11-19T11:57:43.943Z,76.00
2017-11-19T12:00:11.857Z,75.30
2017-11-19T12:02:39.359Z,76.30
2017-11-19T12:05:06.885Z,75.90
2017-11-19T12:07:35.544Z,75.60
2017-11-19T12:10:04.573Z,74.90
2017-11-19T12:12:32.180Z,75.50
2017-11-19T12:14:59.693Z,73.40
2017-11-19T12:17:27.187Z,74.50
2017-11-19T12:19:54.690Z,74.80
2017-11-19T12:22:22.216Z,75.00
2017-11-19T12:29:47.451Z,73.50
2017-11-19T12:32:14.977Z,73.30
2017-11-19T12:34:42.496Z,73.00
2017-11-19T12:37:11.525Z,73.80
2017-11-19T12:39:39.020Z,73.00
2017-11-19T12:42:06.525Z,73.40
2017-11-19T12:44:34.123Z,73.30
2017-11-19T12:47:02.529Z,73.60
2017-11-19T12:49:30.475Z,73.10
2017-11-19T12:51:59.112Z,72.80
2017-11-19T12:56:55.496Z,73.60
2017-11-19T12:59:23.367Z,73.10
2017-11-19T13:04:19.865Z,73.40
2017-11-19T13:06:47.769Z,73.90
2017-11-19T13:09:16.506Z,74.10
2017-11-19T13:11:44.437Z,74.20
2017-11-19T13:14:12.019Z,74.60
2017-11-19T13:16:40.833Z,74.60
2017-11-19T13:19:09.124Z,74.80
2017-11-19T13:21:37.766Z,74.20
2017-11-19T13:24:05.677Z,74.40
2017-11-19T13:26:33.189Z,74.40
2017-11-19T13:38:51.904Z,74.40
2017-11-19T13:46:18.658Z,74.00
2017-11-19T13:48:46.161Z,74.70
2017-11-19T13:51:13.684Z,74.90
2017-11-19T13:53:41.603Z,75.10
2017-11-19T13:56:09.143Z,74.80
2017-11-19T13:58:37.415Z,75.90
2017-11-19T14:01:06.143Z,75.20
2017-11-19T14:03:33.655Z,75.30
2017-11-19T14:06:01.592Z,74.60
2017-11-19T14:08:29.487Z,75.10
2017-11-19T14:10:57.404Z,75.00
2017-11-19T14:13:24.925Z,75.20
2017-11-19T14:20:50.243Z,74.70
2017-11-19T14:23:18.162Z,74.30
2017-11-19T14:25:45.692Z,74.80
2017-11-19T14:30:42.072Z,74.40
2017-11-19T14:33:09.570Z,74.60
2017-11-19T14:35:37.101Z,74.20
2017-11-19T14:38:04.611Z,74.60
2017-11-19T14:40:32.133Z,74.50
2017-11-19T14:42:59.641Z,74.40
2017-11-19T14:45:27.167Z,74.50
2017-11-19T14:47:54.673Z,74.20
2017-11-19T14:50:22.617Z,74.20
2017-11-19T14:52:50.114Z,74.10
2017-11-19T14:55:18.788Z,74.40
2017-11-19T14:57:47.421Z,74.00
2017-11-19T15:00:15.350Z,74.30
2017-11-19T15:02:42.840Z,74.60
2017-11-19T15:05:10.358Z,74.60
2017-11-19T15:07:38.639Z,74.40
2017-11-19T15:10:06.551Z,73.80
2017-11-19T15:12:34.081Z,73.30
2017-11-19T15:15:01.995Z,73.40
2017-11-19T15:17:30.652Z,73.90
2017-11-19T15:19:58.191Z,73.80
2017-11-19T15:22:26.116Z,73.50
2017-11-19T15:24:53.614Z,73.90
2017-11-19T15:27:21.248Z,73.90
2017-11-19T15:29:48.757Z,73.90
2017-11-19T15:32:16.295Z,73.50
2017-11-19T15:34:43.794Z,73.70
2017-11-19T15:37:11.314Z,73.40
2017-11-19T15:39:38.813Z,73.60
2017-11-19T15:42:06.357Z,73.60
2017-11-19T15:44:34.261Z,73.80
2017-11-19T15:47:01.817Z,74.00
2017-11-19T15:49:30.834Z,74.00
2017-11-19T15:51:58.349Z,73.30
2017-11-19T15:54:26.640Z,74.10
2017-11-19T15:56:54.131Z,74.10
2017-11-19T15:59:21.661Z,74.50
2017-11-19T16:01:49.185Z,74.60
2017-11-19T16:04:16.709Z,74.50
2017-11-19T16:06:44.236Z,74.40
2017-11-19T16:09:11.763Z,74.60
2017-11-19T16:11:40.393Z,74.80
2017-11-19T16:14:07.918Z,74.40
2017-11-19T16:16:36.196Z,74.20
2017-11-19T16:19:03.737Z,74.60
2017-11-19T16:21:31.245Z,74.20
2017-11-19T16:23:59.543Z,74.80
2017-11-19T16:26:28.548Z,74.10
2017-11-19T16:31:24.920Z,74.30
2017-11-19T16:33:52.480Z,74.50
2017-11-19T16:36:19.987Z,74.30
2017-11-19T16:38:48.996Z,74.40
2017-11-19T16:41:17.277Z,74.10
2017-11-19T16:43:44.777Z,74.70
2017-11-19T16:48:41.176Z,74.90
2017-11-19T16:51:08.732Z,75.00
2017-11-19T16:53:36.240Z,74.90
2017-11-19T16:56:04.177Z,75.00
2017-11-19T16:58:31.672Z,74.60
2017-11-19T17:00:59.184Z,75.00
2017-11-19T17:03:27.084Z,75.10
2017-11-19T17:05:54.613Z,74.80
2017-11-19T17:08:22.105Z,74.60
2017-11-19T17:10:50.388Z,74.80
2017-11-19T17:15:47.249Z,74.70
2017-11-19T17:18:14.777Z,74.60
2017-11-19T17:20:42.693Z,74.70
2017-11-19T17:23:10.274Z,74.90
2017-11-19T17:25:37.749Z,74.80
2017-11-19T17:30:34.914Z,75.00
2017-11-19T17:33:03.573Z,74.70
2017-11-19T17:35:31.081Z,75.00
2017-11-19T17:37:58.648Z,74.70
2017-11-19T17:40:26.140Z,74.60
2017-11-19T17:42:53.646Z,73.90
2017-11-19T17:45:21.588Z,74.00
2017-11-19T17:47:49.109Z,74.30
2017-11-19T17:50:17.409Z,74.20
2017-11-19T17:55:14.197Z,73.90
2017-11-19T17:57:41.701Z,74.30
2017-11-19T18:00:09.391Z,74.10
2017-11-19T18:02:36.893Z,74.10
2017-11-19T18:05:04.410Z,74.00
2017-11-19T18:07:32.692Z,73.70
2017-11-19T18:10:00.995Z,74.10
2017-11-19T18:12:28.504Z,73.90
2017-11-19T18:14:56.793Z,74.00
2017-11-19T18:17:24.292Z,74.10
2017-11-19T18:19:52.581Z,73.70
2017-11-19T18:22:20.848Z,73.70
2017-11-19T18:24:48.447Z,74.10
2017-11-19T18:27:17.088Z,74.20
2017-11-19T18:29:44.633Z,74.20
2017-11-19T18:32:12.524Z,73.80
2017-11-19T18:34:41.167Z,73.50
2017-11-19T18:37:08.681Z,73.60
2017-11-19T18:39:36.185Z,73.50
2017-11-19T18:42:03.708Z,73.60
2017-11-19T18:44:31.986Z,73.40
2017-11-19T18:47:00.037Z,72.60
2017-11-19T18:49:27.547Z,73.10
2017-11-19T18:51:55.854Z,72.90
2017-11-19T18:54:24.492Z,72.70
2017-11-19T18:56:52.409Z,73.10
2017-11-19T18:59:19.941Z,72.80
2017-11-19T19:01:48.976Z,73.00
2017-11-19T19:04:16.468Z,73.00
2017-11-19T19:06:44.025Z,73.10
2017-11-19T19:09:11.536Z,72.70
2017-11-19T19:11:39.812Z,72.80
2017-11-19T19:14:07.305Z,72.80
2017-11-19T19:16:34.828Z,73.00
2017-11-19T19:19:02.474Z,72.70
2017-11-19T19:21:30.411Z,73.00
2017-11-19T19:23:58.683Z,73.20
2017-11-19T19:26:27.082Z,72.60
2017-11-19T19:28:54.599Z,72.70
2017-11-19T19:33:52.264Z,73.00
2017-11-19T19:38:48.641Z,72.60
2017-11-19T19:41:16.917Z,72.60
2017-11-19T19:43:44.507Z,72.80
2017-11-19T19:46:12.411Z,72.90
2017-11-19T19:48:41.551Z,72.50
2017-11-19T19:51:09.817Z,72.90
2017-11-19T19:53:37.732Z,72.90
2017-11-19T19:56:05.239Z,73.10
2017-11-19T19:58:32.772Z,72.70
2017-11-19T20:01:00.282Z,72.80
2017-11-19T20:03:27.802Z,73.00
2017-11-19T20:05:55.312Z,72.40
2017-11-19T20:08:22.851Z,72.70
2017-11-19T20:10:50.365Z,72.30
2017-11-19T20:18:16.390Z,73.00
2017-11-19T20:20:44.672Z,73.10
2017-11-19T20:23:12.191Z,72.50
2017-11-19T20:25:39.700Z,72.50
2017-11-19T20:28:07.197Z,72.50
2017-11-19T20:30:35.854Z,72.60
2017-11-19T20:33:03.372Z,72.70
2017-11-19T20:35:30.899Z,72.80
2017-11-19T20:37:58.413Z,72.50
2017-11-19T20:40:26.338Z,72.30
2017-11-19T20:42:54.989Z,72.20
2017-11-19T20:45:23.641Z,72.40
2017-11-19T20:47:51.539Z,72.40
2017-11-19T20:50:19.064Z,72.30
2017-11-19T20:52:46.984Z,72.20
2017-11-19T20:55:15.659Z,71.60
2017-11-19T21:00:12.093Z,71.60
2017-11-19T21:02:40.020Z,71.90
2017-11-19T21:05:07.533Z,71.90
2017-11-19T21:07:35.070Z,72.10
2017-11-19T21:10:03.072Z,72.00
2017-11-19T21:12:30.592Z,71.60
2017-11-19T21:14:58.079Z,71.50
2017-11-19T21:17:27.120Z,71.30
2017-11-19T21:19:54.734Z,71.70
2017-11-19T21:22:23.019Z,71.40
2017-11-19T21:24:50.511Z,71.30
2017-11-19T21:27:18.420Z,71.20
2017-11-19T21:29:45.917Z,71.10
2017-11-19T21:32:13.637Z,71.40
2017-11-19T21:34:41.300Z,71.00
2017-11-19T21:37:08.808Z,71.30
2017-11-19T21:39:36.337Z,71.50
2017-11-19T21:42:04.680Z,71.20
2017-11-19T21:44:32.204Z,71.20
2017-11-19T21:47:00.613Z,71.70
2017-11-19T21:49:29.314Z,71.40
2017-11-19T21:51:57.960Z,71.00
2017-11-19T21:56:54.484Z,71.50
2017-11-19T21:59:22.032Z,71.40
2017-11-19T22:01:50.660Z,71.40
2017-11-19T22:06:47.208Z,71.70
2017-11-19T22:09:14.731Z,71.60
2017-11-19T22:11:42.335Z,71.30
2017-11-19T22:14:10.244Z,71.80
2017-11-19T22:16:37.744Z,71.40
2017-11-19T22:21:34.171Z,71.50
2017-11-19T22:24:02.468Z,71.60
2017-11-19T22:26:30.749Z,71.50
2017-11-19T22:28:59.041Z,71.50
2017-11-19T22:31:26.576Z,71.50
2017-11-19T22:33:55.224Z,71.20
2017-11-19T22:36:23.615Z,71.80
2017-11-19T22:38:51.523Z,71.60
2017-11-19T22:41:19.027Z,71.70
2017-11-19T22:43:47.698Z,71.50
2017-11-19T22:46:16.342Z,71.40
2017-11-19T22:48:43.857Z,71.10
2017-11-19T22:51:11.379Z,71.30
2017-11-19T22:53:39.484Z,71.40
2017-11-19T22:56:07.151Z,71.20
2017-11-19T22:58:34.811Z,71.20
2017-11-19T23:01:02.337Z,71.50
2017-11-19T23:03:30.607Z,71.90
2017-11-19T23:05:59.426Z,71.30
2017-11-19T23:08:26.941Z,71.40
2017-11-19T23:10:55.766Z,71.40
2017-11-19T23:13:23.268Z,71.50
2017-11-19T23:15:50.880Z,71.60
2017-11-19T23:18:18.788Z,71.30
2017-11-19T23:20:46.393Z,71.20
2017-11-19T23:23:13.900Z,71.00
2017-11-19T23:25:42.739Z,71.10
2017-11-19T23:28:10.248Z,71.20
2017-11-19T23:30:38.671Z,70.90
2017-11-19T23:33:06.312Z,71.30
2017-11-19T23:35:34.592Z,71.20
2017-11-19T23:38:03.228Z,71.20
2017-11-19T23:40:31.345Z,70.40
2017-11-19T23:42:59.012Z,70.70
2017-11-19T23:45:27.292Z,70.50
2017-11-19T23:47:54.937Z,70.60
2017-11-19T23:50:23.595Z,70.70
2017-11-19T23:52:52.313Z,70.70
2017-11-19T23:55:19.912Z,70.90
2017-11-19T23:57:48.175Z,70.10
