createdAt,value
2022-12-18T00:01:34.250Z,-2.05
2022-12-18T00:04:02.019Z,-1.95
2022-12-18T00:06:29.450Z,-2.13
2022-12-18T00:08:56.804Z,-2.07
2022-12-18T00:11:24.767Z,-2.08
2022-12-18T00:13:51.846Z,-2.04
2022-12-18T00:16:22.763Z,-2.23
2022-12-18T00:18:50.536Z,-2.00
2022-12-18T00:21:17.424Z,-2.08
2022-12-18T00:23:44.585Z,-2.14
2022-12-18T00:26:13.112Z,-2.14
2022-12-18T00:28:39.561Z,-1.91
2022-12-18T00:31:10.630Z,-2.21
2022-12-18T00:33:37.758Z,-2.30
2022-12-18T00:36:05.848Z,-2.29
2022-12-18T00:38:32.629Z,-2.24
2022-12-18T00:40:59.297Z,-2.30
2022-12-18T00:43:26.027Z,-2.47
2022-12-18T00:45:53.186Z,-2.35
2022-12-18T00:48:19.757Z,-2.39
2022-12-18T00:50:46.196Z,-2.26
2022-12-18T00:53:12.841Z,-2.18
2022-12-18T00:55:43.120Z,-2.11
2022-12-18T00:58:10.327Z,-2.07
2022-12-18T01:00:36.865Z,-2.29
2022-12-18T01:03:03.851Z,-2.11
2022-12-18T01:05:30.354Z,-2.14
2022-12-18T01:07:57.520Z,-2.18
2022-12-18T01:10:24.571Z,-2.36
2022-12-18T01:12:51.378Z,-2.36
2022-12-18T01:15:18.124Z,-2.50
2022-12-18T01:17:44.665Z,-2.32
2022-12-18T01:20:12.265Z,-2.76
2022-12-18T01:22:39.118Z,-2.50
2022-12-18T01:25:07.725Z,-2.67
2022-12-18T01:27:34.505Z,-2.58
2022-12-18T01:30:04.044Z,-2.28
2022-12-18T01:32:31.445Z,-2.33
2022-12-18T01:34:58.146Z,-2.45
2022-12-18T01:37:25.321Z,-2.42
2022-12-18T01:39:55.177Z,-2.63
2022-12-18T01:42:22.164Z,-2.52
2022-12-18T01:45:07.162Z,-2.66
2022-12-18T01:47:36.772Z,-2.46
2022-12-18T01:50:26.908Z,-2.52
2022-12-18T01:52:55.150Z,-2.29
2022-12-18T01:55:23.286Z,-2.23
2022-12-18T01:57:50.786Z,-2.14
2022-12-18T02:00:20.157Z,-2.16
2022-12-18T02:02:47.729Z,-2.21
2022-12-18T02:05:18.798Z,-2.51
2022-12-18T02:07:58.744Z,-2.22
2022-12-18T02:10:30.085Z,-2.51
2022-12-18T02:13:21.485Z,-2.42
2022-12-18T02:15:55.724Z,-2.45
2022-12-18T02:18:29.472Z,-2.65
2022-12-18T02:21:07.826Z,-2.76
2022-12-18T02:23:34.247Z,-3.02
2022-12-18T02:26:16.281Z,-2.79
2022-12-18T02:28:46.617Z,-2.70
2022-12-18T02:31:16.692Z,-3.04
2022-12-18T02:33:45.005Z,-2.86
2022-12-18T02:36:13.956Z,-2.97
2022-12-18T02:38:43.389Z,-3.04
2022-12-18T02:41:14.023Z,-3.14
2022-12-18T02:43:41.431Z,-3.15
2022-12-18T02:46:37.877Z,-3.08
2022-12-18T02:49:18.599Z,-2.98
2022-12-18T02:51:54.375Z,-2.98
2022-12-18T02:54:32.839Z,-2.95
2022-12-18T02:57:02.799Z,-3.00
2022-12-18T02:59:38.680Z,-3.16
2022-12-18T03:02:10.237Z,-3.24
2022-12-18T03:04:40.075Z,-3.22
2022-12-18T03:07:09.939Z,-3.31
2022-12-18T03:09:39.579Z,-3.27
2022-12-18T03:12:25.513Z,-3.16
2022-12-18T03:14:57.726Z,-3.18
2022-12-18T03:17:26.391Z,-3.19
2022-12-18T03:19:54.469Z,-3.25
2022-12-18T03:22:22.008Z,-3.44
2022-12-18T03:24:52.505Z,-3.31
2022-12-18T03:27:21.284Z,-3.50
2022-12-18T03:29:51.640Z,-3.52
2022-12-18T03:32:25.958Z,-3.38
2022-12-18T03:34:54.583Z,-3.44
2022-12-18T03:37:23.103Z,-3.60
2022-12-18T03:39:49.567Z,-3.52
2022-12-18T03:42:23.538Z,-3.54
2022-12-18T03:45:04.117Z,-3.49
2022-12-18T03:47:35.650Z,-3.29
2022-12-18T03:50:12.848Z,-3.60
2022-12-18T03:52:46.832Z,-3.63
2022-12-18T03:55:13.876Z,-3.53
2022-12-18T03:57:43.180Z,-3.56
2022-12-18T04:00:12.761Z,-3.70
2022-12-18T04:02:54.982Z,-3.62
2022-12-18T04:05:29.484Z,-3.63
2022-12-18T04:07:57.213Z,-3.62
2022-12-18T04:10:23.765Z,-3.65
2022-12-18T04:12:51.045Z,-3.52
2022-12-18T04:15:17.855Z,-3.48
2022-12-18T04:17:50.865Z,-3.31
2022-12-18T04:20:20.900Z,-3.62
2022-12-18T04:22:48.172Z,-3.55
2022-12-18T04:25:15.140Z,-3.79
2022-12-18T04:27:53.585Z,-3.87
2022-12-18T04:30:20.077Z,-3.86
2022-12-18T04:32:52.067Z,-3.96
2022-12-18T04:35:19.863Z,-4.19
2022-12-18T04:37:47.092Z,-4.04
2022-12-18T04:40:13.779Z,-3.98
2022-12-18T04:42:43.851Z,-3.81
2022-12-18T04:45:10.503Z,-4.08
2022-12-18T04:47:37.218Z,-3.97
2022-12-18T04:50:03.883Z,-4.00
2022-12-18T04:52:30.400Z,-4.01
2022-12-18T04:54:56.805Z,-4.03
2022-12-18T04:57:23.285Z,-3.81
2022-12-18T04:59:49.734Z,-3.87
2022-12-18T05:02:16.288Z,-3.80
2022-12-18T05:04:42.769Z,-3.79
2022-12-18T05:07:09.196Z,-3.73
2022-12-18T05:09:35.740Z,-3.82
2022-12-18T05:12:02.228Z,-3.84
2022-12-18T05:14:30.128Z,-3.97
2022-12-18T05:17:00.631Z,-4.22
2022-12-18T05:19:27.565Z,-4.42
2022-12-18T05:21:54.017Z,-4.26
2022-12-18T05:24:20.560Z,-4.11
2022-12-18T05:26:47.399Z,-3.91
2022-12-18T05:29:14.207Z,-3.89
2022-12-18T05:31:40.953Z,-3.49
2022-12-18T05:34:09.506Z,-3.26
2022-12-18T05:36:37.053Z,-3.29
2022-12-18T05:39:03.766Z,-3.19
2022-12-18T05:41:30.895Z,-3.52
2022-12-18T05:43:57.421Z,-3.70
2022-12-18T05:46:25.261Z,-3.77
2022-12-18T05:48:52.093Z,-3.91
2022-12-18T05:51:19.866Z,-4.01
2022-12-18T05:53:46.424Z,-3.87
2022-12-18T05:56:17.836Z,-3.91
2022-12-18T05:58:44.472Z,-4.03
2022-12-18T06:01:22.052Z,-4.03
2022-12-18T06:03:48.606Z,-3.78
2022-12-18T06:06:19.900Z,-3.79
2022-12-18T06:08:46.823Z,-3.79
2022-12-18T06:11:13.572Z,-3.96
2022-12-18T06:13:40.642Z,-4.08
2022-12-18T06:16:07.560Z,-3.89
2022-12-18T06:18:34.084Z,-4.03
2022-12-18T06:21:01.200Z,-4.01
2022-12-18T06:23:27.816Z,-3.90
2022-12-18T06:25:54.753Z,-3.78
2022-12-18T06:28:21.264Z,-3.84
2022-12-18T06:30:49.190Z,-3.79
2022-12-18T06:33:16.213Z,-3.66
2022-12-18T06:35:42.741Z,-3.51
2022-12-18T06:38:09.172Z,-3.57
2022-12-18T06:40:37.548Z,-3.59
2022-12-18T06:43:03.962Z,-3.46
2022-12-18T06:45:30.477Z,-3.24
2022-12-18T06:47:57.036Z,-3.27
2022-12-18T06:50:23.901Z,-3.22
2022-12-18T06:52:50.358Z,-3.07
2022-12-18T06:55:16.989Z,-3.11
2022-12-18T06:57:43.399Z,-3.01
2022-12-18T07:00:10.087Z,-3.14
2022-12-18T07:02:36.666Z,-2.95
2022-12-18T07:05:08.967Z,-2.86
2022-12-18T07:07:37.268Z,-2.76
2022-12-18T07:10:04.214Z,-2.50
2022-12-18T07:12:30.725Z,-2.44
2022-12-18T07:14:57.245Z,-2.51
2022-12-18T07:17:23.742Z,-2.37
2022-12-18T07:19:50.226Z,-2.42
2022-12-18T07:22:16.686Z,-2.31
2022-12-18T07:24:43.124Z,-2.21
2022-12-18T07:27:09.811Z,-2.06
2022-12-18T07:29:36.916Z,-2.17
2022-12-18T07:32:04.560Z,-2.32
2022-12-18T07:34:31.026Z,-2.15
2022-12-18T07:36:57.498Z,-2.20
2022-12-18T07:39:23.900Z,-2.14
2022-12-18T07:42:10.302Z,-1.68
2022-12-18T07:44:40.028Z,-2.23
2022-12-18T07:47:11.641Z,-2.00
2022-12-18T07:49:38.676Z,-1.48
2022-12-18T07:52:05.249Z,-1.41
2022-12-18T07:54:31.696Z,-1.50
2022-12-18T07:56:58.211Z,-1.39
2022-12-18T07:59:24.688Z,-1.70
2022-12-18T08:01:51.258Z,-1.47
2022-12-18T08:04:17.869Z,-1.43
2022-12-18T08:06:47.765Z,-0.94
2022-12-18T08:09:14.973Z,-0.77
2022-12-18T08:11:41.408Z,-0.66
2022-12-18T08:14:07.889Z,-0.64
2022-12-18T08:16:34.437Z,0.00
2022-12-18T08:19:01.038Z,0.17
2022-12-18T08:21:28.888Z,0.02
2022-12-18T08:23:56.304Z,0.31
2022-12-18T08:26:23.317Z,0.77
2022-12-18T08:28:50.447Z,0.66
2022-12-18T08:31:17.375Z,1.45
2022-12-18T08:33:44.411Z,1.56
2022-12-18T08:36:11.564Z,1.41
2022-12-18T08:38:38.011Z,1.32
2022-12-18T08:41:09.743Z,1.72
2022-12-18T08:43:54.827Z,1.34
2022-12-18T08:46:22.478Z,1.51
2022-12-18T08:48:49.353Z,1.89
2022-12-18T08:51:17.126Z,2.16
2022-12-18T08:53:44.215Z,1.24
2022-12-18T08:56:11.130Z,2.19
2022-12-18T08:58:37.742Z,1.73
2022-12-18T09:01:05.181Z,1.06
2022-12-18T09:03:32.049Z,1.67
2022-12-18T09:05:58.581Z,1.34
2022-12-18T09:08:25.008Z,1.48
2022-12-18T09:10:51.434Z,2.85
2022-12-18T09:13:18.624Z,2.13
2022-12-18T09:15:48.877Z,1.90
2022-12-18T09:18:16.480Z,2.34
2022-12-18T09:20:43.226Z,2.49
2022-12-18T09:23:10.144Z,1.77
2022-12-18T09:25:37.199Z,2.06
2022-12-18T09:28:04.717Z,2.39
2022-12-18T09:30:31.408Z,2.48
2022-12-18T09:32:58.712Z,2.72
2022-12-18T09:35:25.134Z,2.84
2022-12-18T09:37:51.637Z,2.90
2022-12-18T09:40:20.206Z,2.65
2022-12-18T09:42:48.776Z,2.73
2022-12-18T09:45:15.882Z,2.91
2022-12-18T09:47:44.073Z,3.54
2022-12-18T09:50:17.501Z,3.36
2022-12-18T09:52:50.302Z,2.21
2022-12-18T09:55:25.181Z,2.64
2022-12-18T09:57:57.352Z,2.39
2022-12-18T10:00:25.004Z,2.23
2022-12-18T10:02:55.237Z,1.64
2022-12-18T10:05:30.052Z,0.98
2022-12-18T10:08:02.917Z,1.49
2022-12-18T10:10:40.740Z,1.68
2022-12-18T10:13:19.352Z,1.56
2022-12-18T10:15:51.674Z,1.27
2022-12-18T10:18:27.806Z,1.07
2022-12-18T10:20:57.161Z,0.87
2022-12-18T10:23:23.584Z,0.10
2022-12-18T10:25:58.962Z,0.18
2022-12-18T10:28:26.336Z,0.10
2022-12-18T10:30:52.940Z,0.31
2022-12-18T10:33:24.109Z,0.24
2022-12-18T10:35:52.901Z,0.36
2022-12-18T10:38:20.109Z,0.43
2022-12-18T10:40:55.963Z,0.48
2022-12-18T10:43:26.717Z,0.36
2022-12-18T10:46:02.193Z,0.22
2022-12-18T10:48:29.106Z,0.27
2022-12-18T10:51:12.207Z,0.11
2022-12-18T10:53:41.096Z,0.69
2022-12-18T10:56:07.955Z,0.55
2022-12-18T10:58:38.879Z,0.55
2022-12-18T11:01:11.745Z,0.20
2022-12-18T11:03:38.550Z,0.44
2022-12-18T11:06:11.240Z,0.39
2022-12-18T11:08:38.622Z,0.12
2022-12-18T11:11:08.253Z,-0.47
2022-12-18T11:13:34.801Z,-0.55
2022-12-18T11:16:01.449Z,-0.54
2022-12-18T11:18:29.757Z,-0.26
2022-12-18T11:21:09.032Z,-0.03
2022-12-18T11:23:36.237Z,0.17
2022-12-18T11:26:04.272Z,0.42
2022-12-18T11:28:30.748Z,0.05
2022-12-18T11:31:13.674Z,-0.28
2022-12-18T11:33:58.489Z,-0.44
2022-12-18T11:36:32.002Z,-0.73
2022-12-18T11:39:00.418Z,-0.78
2022-12-18T11:42:01.222Z,-0.44
2022-12-18T11:44:29.464Z,-0.79
2022-12-18T11:47:09.297Z,-0.24
2022-12-18T11:49:37.080Z,-0.09
2022-12-18T11:52:19.339Z,-0.04
2022-12-18T11:54:46.147Z,-0.30
2022-12-18T11:57:22.461Z,-0.21
2022-12-18T11:59:58.064Z,-0.35
2022-12-18T12:02:30.790Z,-0.13
2022-12-18T12:05:12.777Z,-0.18
2022-12-18T12:07:47.198Z,-0.53
2022-12-18T12:10:27.840Z,-0.66
2022-12-18T12:13:00.038Z,-0.90
2022-12-18T12:15:26.489Z,-0.61
2022-12-18T12:17:52.918Z,-0.58
2022-12-18T12:20:19.328Z,-0.58
2022-12-18T12:23:02.424Z,-0.63
2022-12-18T12:25:34.149Z,-0.34
2022-12-18T12:28:07.300Z,-0.49
2022-12-18T12:30:52.604Z,-0.63
2022-12-18T12:33:19.170Z,-0.55
2022-12-18T12:35:53.916Z,-0.04
2022-12-18T12:38:31.446Z,-0.69
2022-12-18T12:41:03.209Z,-0.48
2022-12-18T12:43:33.318Z,-0.82
2022-12-18T12:46:12.937Z,-0.88
2022-12-18T12:48:45.806Z,-1.14
2022-12-18T12:51:21.155Z,-1.15
2022-12-18T12:53:48.973Z,-1.04
2022-12-18T12:56:16.953Z,-1.13
2022-12-18T12:59:02.564Z,-1.05
2022-12-18T13:01:50.437Z,-0.79
2022-12-18T13:04:28.801Z,-0.79
2022-12-18T13:06:55.667Z,-0.44
2022-12-18T13:09:22.182Z,-0.69
2022-12-18T13:12:07.298Z,-0.81
2022-12-18T13:14:35.826Z,-0.96
2022-12-18T13:17:20.956Z,-0.91
2022-12-18T13:19:51.995Z,-1.11
2022-12-18T13:22:38.652Z,-1.09
2022-12-18T13:25:25.421Z,-1.06
2022-12-18T13:28:00.544Z,-1.28
2022-12-18T13:30:33.360Z,-1.19
2022-12-18T13:33:15.275Z,-0.89
2022-12-18T13:35:51.946Z,-0.86
2022-12-18T13:38:38.190Z,-0.89
2022-12-18T13:41:19.698Z,-1.16
2022-12-18T13:43:47.480Z,-1.11
2022-12-18T13:46:23.175Z,-1.16
2022-12-18T13:48:56.083Z,-0.94
2022-12-18T13:51:23.319Z,-0.69
2022-12-18T13:53:55.135Z,-0.81
2022-12-18T13:56:26.080Z,-1.02
2022-12-18T13:59:12.112Z,-1.07
2022-12-18T14:01:43.089Z,-1.19
2022-12-18T14:04:18.718Z,-1.05
2022-12-18T14:06:46.412Z,-1.02
2022-12-18T14:09:21.306Z,-0.76
2022-12-18T14:11:49.426Z,-0.57
2022-12-18T14:14:17.502Z,-0.83
2022-12-18T14:16:44.252Z,-0.98
2022-12-18T14:19:18.819Z,-0.93
2022-12-18T14:21:49.081Z,-0.44
2022-12-18T14:24:17.583Z,-0.54
2022-12-18T14:26:46.872Z,-1.05
2022-12-18T14:29:22.756Z,-1.04
2022-12-18T14:32:18.709Z,-0.92
2022-12-18T14:34:49.853Z,-0.82
2022-12-18T14:37:22.406Z,-0.86
2022-12-18T14:40:01.251Z,-1.20
2022-12-18T14:42:31.170Z,-0.92
2022-12-18T14:45:16.157Z,-0.26
2022-12-18T14:47:44.158Z,-0.69
2022-12-18T14:50:15.011Z,-0.66
2022-12-18T14:52:41.490Z,-0.69
2022-12-18T14:55:15.780Z,-0.61
2022-12-18T14:57:44.364Z,-0.72
2022-12-18T15:00:19.281Z,-1.06
2022-12-18T15:02:56.314Z,-0.88
2022-12-18T15:05:30.045Z,-1.08
2022-12-18T15:07:57.823Z,-1.03
2022-12-18T15:10:25.701Z,-1.20
2022-12-18T15:12:57.996Z,-1.26
2022-12-18T15:15:36.706Z,-1.18
2022-12-18T15:18:05.158Z,-1.05
2022-12-18T15:20:33.137Z,-0.91
2022-12-18T15:22:59.644Z,-1.13
2022-12-18T15:25:46.460Z,-1.28
2022-12-18T15:28:45.476Z,-0.93
2022-12-18T15:31:15.897Z,-0.88
2022-12-18T15:33:53.866Z,-1.07
2022-12-18T15:36:26.363Z,-1.16
2022-12-18T15:39:02.158Z,-0.90
2022-12-18T15:41:33.412Z,-1.11
2022-12-18T15:44:01.837Z,-1.04
2022-12-18T15:46:29.796Z,-0.80
2022-12-18T15:49:01.856Z,-0.81
2022-12-18T15:51:32.245Z,-0.75
2022-12-18T15:54:03.047Z,-0.57
2022-12-18T15:56:48.156Z,-0.81
2022-12-18T15:59:15.834Z,-0.92
2022-12-18T16:01:44.259Z,-0.97
2022-12-18T16:04:14.294Z,-1.15
2022-12-18T16:07:05.655Z,-0.88
2022-12-18T16:09:27.585Z,-1.06
2022-12-18T16:11:54.097Z,-1.23
2022-12-18T16:14:20.520Z,-1.20
2022-12-18T16:16:48.385Z,-1.11
2022-12-18T16:19:15.141Z,-1.08
2022-12-18T16:21:41.680Z,-1.11
2022-12-18T16:24:14.053Z,-1.01
2022-12-18T16:26:42.865Z,-0.89
2022-12-18T16:29:09.796Z,-0.77
2022-12-18T16:31:37.098Z,-0.80
2022-12-18T16:34:22.717Z,-0.85
2022-12-18T16:36:50.820Z,-0.90
2022-12-18T16:39:17.689Z,-0.85
2022-12-18T16:41:46.641Z,-0.84
2022-12-18T16:44:13.286Z,-0.70
2022-12-18T16:46:49.141Z,-0.86
2022-12-18T16:49:16.587Z,-1.12
2022-12-18T16:51:44.742Z,-0.90
2022-12-18T16:54:17.451Z,-0.88
2022-12-18T16:56:46.799Z,-1.06
2022-12-18T16:59:13.732Z,-0.93
2022-12-18T17:01:44.221Z,-0.99
2022-12-18T17:04:11.650Z,-0.88
2022-12-18T17:06:41.664Z,-0.90
2022-12-18T17:09:10.734Z,-0.90
2022-12-18T17:11:37.602Z,-0.95
2022-12-18T17:14:10.307Z,-1.01
2022-12-18T17:16:37.655Z,-1.09
2022-12-18T17:19:08.004Z,-1.04
2022-12-18T17:21:37.460Z,-1.13
2022-12-18T17:24:05.295Z,-1.14
2022-12-18T17:26:31.961Z,-1.12
2022-12-18T17:28:58.960Z,-1.21
2022-12-18T17:31:26.847Z,-1.15
2022-12-18T17:33:53.780Z,-1.12
2022-12-18T17:36:23.736Z,-1.17
2022-12-18T17:38:56.562Z,-0.95
2022-12-18T17:41:29.466Z,-1.15
2022-12-18T17:44:04.298Z,-1.14
2022-12-18T17:46:32.187Z,-1.33
2022-12-18T17:49:03.146Z,-1.13
2022-12-18T17:51:32.377Z,-1.20
2022-12-18T17:54:01.194Z,-1.19
2022-12-18T17:56:28.038Z,-1.12
2022-12-18T17:58:55.245Z,-1.16
2022-12-18T18:01:23.630Z,-1.44
2022-12-18T18:03:53.482Z,-1.36
2022-12-18T18:06:20.961Z,-1.27
2022-12-18T18:08:48.023Z,-1.19
2022-12-18T18:11:35.304Z,-1.34
2022-12-18T18:14:03.076Z,-1.27
2022-12-18T18:16:30.803Z,-1.31
2022-12-18T18:18:58.342Z,-1.26
2022-12-18T18:21:24.944Z,-1.44
2022-12-18T18:23:52.425Z,-1.21
2022-12-18T18:26:21.068Z,-1.07
2022-12-18T18:28:47.693Z,-1.08
2022-12-18T18:31:14.208Z,-1.07
2022-12-18T18:33:41.059Z,-1.09
2022-12-18T18:36:09.836Z,-1.01
2022-12-18T18:38:36.339Z,-1.03
2022-12-18T18:41:03.799Z,-1.09
2022-12-18T18:43:30.549Z,-0.91
2022-12-18T18:46:01.452Z,-0.90
2022-12-18T18:48:30.795Z,-0.96
2022-12-18T18:51:00.313Z,-0.96
2022-12-18T18:53:28.388Z,-0.90
2022-12-18T18:56:34.528Z,-1.02
2022-12-18T18:58:44.155Z,-0.98
2022-12-18T19:01:12.120Z,-0.99
2022-12-18T19:03:39.226Z,-0.92
2022-12-18T19:06:07.087Z,-1.04
2022-12-18T19:08:34.679Z,-1.01
2022-12-18T19:11:01.777Z,-0.95
2022-12-18T19:13:29.764Z,-0.79
2022-12-18T19:16:04.271Z,-0.64
2022-12-18T19:18:31.253Z,-0.62
2022-12-18T19:20:58.821Z,-0.70
2022-12-18T19:23:25.512Z,-0.69
2022-12-18T19:26:04.215Z,-0.74
2022-12-18T19:28:38.671Z,-0.47
2022-12-18T19:31:07.256Z,-0.57
2022-12-18T19:33:43.129Z,-0.71
2022-12-18T19:36:11.838Z,-0.63
2022-12-18T19:38:39.018Z,-0.58
2022-12-18T19:41:09.307Z,-0.63
2022-12-18T19:43:39.541Z,-0.60
2022-12-18T19:46:07.005Z,-0.66
2022-12-18T19:48:34.159Z,-0.47
2022-12-18T19:51:07.580Z,-0.51
2022-12-18T19:53:34.255Z,-0.45
2022-12-18T19:56:07.736Z,-0.62
2022-12-18T19:58:34.313Z,-0.73
2022-12-18T20:01:00.867Z,-0.59
2022-12-18T20:03:32.357Z,-0.42
2022-12-18T20:06:13.023Z,-0.54
2022-12-18T20:08:39.707Z,-0.47
2022-12-18T20:11:06.635Z,-0.54
2022-12-18T20:13:33.288Z,-0.54
2022-12-18T20:15:59.745Z,-0.53
2022-12-18T20:18:26.243Z,-0.61
2022-12-18T20:20:52.960Z,-0.69
2022-12-18T20:23:22.824Z,-0.58
2022-12-18T20:25:49.554Z,-0.50
2022-12-18T20:28:15.989Z,-0.57
2022-12-18T20:30:42.451Z,-0.55
2022-12-18T20:33:09.087Z,-0.53
2022-12-18T20:35:35.565Z,-0.50
2022-12-18T20:38:02.575Z,-0.46
2022-12-18T20:40:30.624Z,-0.65
2022-12-18T20:42:57.050Z,-0.65
2022-12-18T20:45:23.504Z,-0.58
2022-12-18T20:47:50.005Z,-0.51
2022-12-18T20:50:16.485Z,-0.83
2022-12-18T20:52:42.957Z,-0.57
2022-12-18T20:55:09.481Z,-0.68
2022-12-18T20:57:35.974Z,-0.66
2022-12-18T21:00:05.492Z,-0.76
2022-12-18T21:02:33.904Z,-0.62
2022-12-18T21:05:00.520Z,-0.65
2022-12-18T21:07:27.452Z,-0.53
2022-12-18T21:09:54.204Z,-0.56
2022-12-18T21:12:42.604Z,-0.54
2022-12-18T21:15:24.038Z,-0.59
2022-12-18T21:17:54.903Z,-0.48
2022-12-18T21:20:21.540Z,-0.50
2022-12-18T21:22:49.232Z,-0.60
2022-12-18T21:25:15.854Z,-0.54
2022-12-18T21:27:42.324Z,-0.58
2022-12-18T21:30:08.997Z,-0.70
2022-12-18T21:32:35.471Z,-0.57
2022-12-18T21:35:01.994Z,-0.51
2022-12-18T21:37:28.405Z,-0.50
2022-12-18T21:39:54.893Z,-0.45
2022-12-18T21:42:40.037Z,-0.45
2022-12-18T21:45:06.757Z,-0.45
2022-12-18T21:47:33.173Z,-0.44
2022-12-18T21:49:59.673Z,-0.54
2022-12-18T21:52:31.451Z,-0.55
2022-12-18T21:55:06.180Z,-0.49
2022-12-18T21:57:34.803Z,-0.38
2022-12-18T22:00:02.149Z,-0.48
2022-12-18T22:02:38.558Z,-0.55
2022-12-18T22:05:05.239Z,-0.76
2022-12-18T22:07:31.733Z,-0.83
2022-12-18T22:09:58.343Z,-0.75
2022-12-18T22:12:35.773Z,-0.78
2022-12-18T22:15:09.868Z,-0.83
2022-12-18T22:17:37.456Z,-0.86
2022-12-18T22:20:04.101Z,-0.74
2022-12-18T22:22:30.669Z,-0.80
2022-12-18T22:24:57.132Z,-0.71
2022-12-18T22:27:23.594Z,-0.57
2022-12-18T22:30:05.325Z,-0.65
2022-12-18T22:32:32.532Z,-0.51
2022-12-18T22:35:05.263Z,-0.47
2022-12-18T22:37:34.653Z,-0.49
2022-12-18T22:40:03.175Z,-0.17
2022-12-18T22:42:31.178Z,-0.59
2022-12-18T22:44:57.629Z,-0.29
2022-12-18T22:47:29.197Z,0.27
2022-12-18T22:49:56.427Z,-0.04
2022-12-18T22:52:24.775Z,-0.39
2022-12-18T22:54:53.531Z,-0.18
2022-12-18T22:57:21.644Z,-0.28
2022-12-18T22:59:49.094Z,-0.18
2022-12-18T23:02:15.677Z,-0.25
2022-12-18T23:04:42.225Z,0.28
2022-12-18T23:07:08.816Z,-0.12
2022-12-18T23:09:37.684Z,-0.36
2022-12-18T23:12:04.522Z,-0.34
2022-12-18T23:14:31.025Z,-0.37
2022-12-18T23:16:57.545Z,-0.42
2022-12-18T23:19:24.396Z,-0.55
2022-12-18T23:21:51.256Z,-0.49
2022-12-18T23:24:18.144Z,-0.48
2022-12-18T23:26:44.589Z,-0.43
2022-12-18T23:29:11.056Z,-0.36
2022-12-18T23:31:39.097Z,-0.44
2022-12-18T23:34:06.263Z,-0.48
2022-12-18T23:36:41.845Z,-0.51
2022-12-18T23:39:17.459Z,-0.74
2022-12-18T23:41:54.485Z,-0.49
2022-12-18T23:44:20.929Z,-0.36
2022-12-18T23:46:47.356Z,-0.40
2022-12-18T23:49:13.996Z,-0.52
2022-12-18T23:51:40.410Z,-0.87
2022-12-18T23:54:06.824Z,-0.93
2022-12-18T23:56:35.664Z,-0.53
2022-12-18T23:59:02.169Z,-0.68
