createdAt,value
2023-04-26T00:01:11.031Z,4.82
2023-04-26T00:04:24.617Z,4.38
2023-04-26T00:07:36.114Z,4.28
2023-04-26T00:10:51.066Z,4.13
2023-04-26T00:14:06.109Z,3.60
2023-04-26T00:17:19.841Z,4.68
2023-04-26T00:20:33.847Z,4.38
2023-04-26T00:23:51.551Z,4.50
2023-04-26T00:31:36.618Z,4.50
2023-04-26T00:36:32.710Z,4.40
2023-04-26T00:39:53.391Z,5.00
2023-04-26T00:43:57.869Z,4.68
2023-04-26T00:50:57.649Z,4.63
2023-04-26T00:54:30.389Z,4.30
2023-04-26T00:58:28.114Z,4.50
2023-04-26T01:01:48.579Z,3.75
2023-04-26T01:05:39.549Z,4.57
2023-04-26T01:09:11.583Z,4.23
2023-04-26T01:20:57.180Z,4.07
2023-04-26T01:25:13.704Z,5.15
2023-04-26T01:28:54.872Z,4.70
2023-04-26T01:32:25.295Z,4.70
2023-04-26T02:20:32.089Z,4.40
2023-04-26T02:29:16.434Z,4.22
2023-04-26T02:32:45.946Z,3.70
2023-04-26T02:36:21.351Z,3.85
2023-04-26T02:39:42.110Z,4.13
2023-04-26T02:43:13.460Z,4.50
2023-04-26T02:46:30.735Z,4.13
2023-04-26T02:49:57.064Z,3.97
2023-04-26T02:53:08.707Z,4.20
2023-04-26T02:56:25.086Z,3.70
2023-04-26T02:59:55.791Z,4.00
2023-04-26T03:03:49.300Z,4.32
2023-04-26T03:07:15.095Z,3.65
2023-04-26T03:11:05.961Z,3.10
2023-04-26T03:23:44.811Z,3.53
2023-04-26T03:44:28.300Z,3.47
2023-04-26T03:56:42.302Z,3.20
2023-04-26T03:59:56.169Z,3.57
2023-04-26T04:03:47.398Z,3.70
2023-04-26T04:07:32.272Z,3.60
2023-04-26T04:11:08.594Z,3.28
2023-04-26T04:15:22.802Z,3.80
2023-04-26T04:18:38.877Z,3.43
2023-04-26T04:22:15.412Z,3.50
2023-04-26T04:25:50.712Z,4.05
2023-04-26T04:29:14.873Z,2.80
2023-04-26T04:32:47.948Z,3.03
2023-04-26T04:36:13.723Z,3.13
2023-04-26T04:52:40.681Z,3.30
2023-04-26T04:56:09.188Z,3.10
2023-04-26T05:03:24.040Z,3.67
2023-04-26T05:10:25.109Z,3.60
2023-04-26T06:18:06.047Z,2.90
2023-04-26T06:21:10.311Z,2.90
2023-04-26T06:24:13.105Z,2.85
2023-04-26T06:27:16.903Z,3.60
2023-04-26T06:30:21.916Z,3.65
2023-04-26T06:33:25.784Z,3.60
2023-04-26T06:36:28.241Z,3.10
2023-04-26T06:39:32.555Z,3.13
2023-04-26T06:42:35.834Z,2.60
2023-04-26T06:45:40.512Z,3.20
2023-04-26T06:48:51.745Z,2.93
2023-04-26T06:52:21.052Z,2.80
2023-04-26T07:04:58.147Z,2.72
2023-04-26T07:08:37.264Z,2.43
2023-04-26T07:11:42.298Z,3.07
2023-04-26T07:14:51.878Z,3.08
2023-04-26T07:22:30.559Z,2.20
2023-04-26T07:25:35.589Z,2.40
2023-04-26T07:28:41.042Z,2.57
2023-04-26T07:38:52.382Z,1.95
2023-04-26T07:41:57.983Z,2.03
2023-04-26T07:45:07.388Z,2.07
2023-04-26T07:48:10.128Z,2.10
2023-04-26T07:51:13.779Z,2.42
2023-04-26T07:54:16.750Z,2.05
2023-04-26T07:57:20.282Z,1.93
2023-04-26T08:36:20.159Z,2.97
2023-04-26T08:52:43.804Z,1.73
2023-04-26T08:56:12.190Z,2.30
2023-04-26T09:09:22.767Z,2.20
2023-04-26T09:22:26.850Z,2.00
2023-04-26T09:27:47.673Z,2.50
2023-04-26T09:31:44.846Z,2.25
2023-04-26T09:35:38.482Z,2.10
2023-04-26T09:39:25.165Z,2.00
2023-04-26T09:43:35.429Z,2.10
2023-04-26T10:59:17.733Z,1.25
2023-04-26T11:02:21.395Z,1.67
2023-04-26T11:05:45.648Z,1.52
2023-04-26T11:08:48.732Z,1.33
2023-04-26T11:12:01.762Z,1.50
2023-04-26T11:16:10.268Z,1.40
2023-04-26T11:19:00.774Z,1.70
2023-04-26T11:22:47.212Z,1.60
2023-04-26T11:30:06.852Z,1.30
2023-04-26T11:33:36.998Z,1.53
2023-04-26T11:36:50.503Z,1.67
2023-04-26T11:40:01.897Z,1.67
2023-04-26T11:43:11.952Z,1.55
2023-04-26T11:46:16.828Z,1.60
2023-04-26T11:49:27.140Z,1.60
2023-04-26T11:52:50.557Z,1.87
2023-04-26T11:56:58.852Z,1.95
2023-04-26T12:00:26.580Z,1.70
2023-04-26T12:03:36.840Z,1.40
2023-04-26T12:06:53.064Z,1.80
2023-04-26T12:10:24.577Z,1.50
2023-04-26T12:13:36.650Z,1.60
2023-04-26T12:27:08.180Z,1.70
2023-04-26T12:30:41.757Z,1.80
2023-04-26T12:33:51.886Z,1.60
2023-04-26T12:37:01.982Z,1.80
2023-04-26T12:44:21.861Z,1.43
2023-04-26T12:47:39.746Z,1.20
2023-04-26T12:55:24.267Z,1.40
2023-04-26T12:59:01.137Z,1.60
2023-04-26T13:28:36.489Z,1.57
2023-04-26T13:36:22.627Z,1.08
2023-04-26T13:39:30.203Z,1.20
2023-04-26T13:42:43.889Z,1.60
2023-04-26T13:46:02.518Z,1.33
2023-04-26T13:49:38.232Z,1.42
2023-04-26T13:57:42.924Z,2.60
2023-04-26T14:01:11.510Z,1.40
2023-04-26T14:04:24.433Z,1.20
2023-04-26T14:07:47.811Z,1.33
2023-04-26T14:11:04.109Z,1.50
2023-04-26T14:14:52.401Z,1.50
2023-04-26T14:18:01.722Z,1.20
2023-04-26T14:21:12.738Z,1.80
2023-04-26T14:24:42.709Z,1.30
2023-04-26T14:28:10.874Z,1.92
2023-04-26T14:31:29.622Z,1.45
2023-04-26T14:34:49.755Z,1.83
2023-04-26T14:38:30.206Z,1.23
2023-04-26T14:42:55.538Z,1.40
2023-04-26T14:46:10.158Z,1.60
2023-04-26T14:58:00.563Z,1.30
2023-04-26T15:02:02.678Z,1.50
2023-04-26T15:05:51.844Z,1.30
2023-04-26T15:09:50.555Z,1.35
2023-04-26T15:17:26.556Z,1.20
2023-04-26T15:25:44.545Z,1.40
2023-04-26T15:43:25.749Z,1.20
2023-04-26T15:47:45.210Z,1.50
2023-04-26T15:51:30.481Z,1.00
2023-04-26T15:55:23.264Z,1.20
2023-04-26T16:03:07.898Z,1.40
2023-04-26T16:07:12.990Z,1.40
2023-04-26T16:10:40.445Z,1.10
2023-04-26T16:32:50.549Z,1.30
2023-04-26T16:36:29.873Z,1.53
2023-04-26T16:40:37.619Z,1.50
2023-04-26T16:48:21.656Z,1.60
2023-04-26T16:51:53.128Z,1.55
2023-04-26T16:55:25.083Z,1.37
2023-04-26T16:59:18.003Z,1.10
2023-04-26T17:03:24.135Z,1.60
2023-04-26T17:16:14.282Z,1.40
2023-04-26T17:25:12.862Z,1.45
2023-04-26T17:42:20.569Z,1.33
2023-04-26T17:45:38.894Z,1.45
2023-04-26T17:49:10.313Z,1.40
2023-04-26T17:52:35.906Z,1.80
2023-04-26T17:55:58.119Z,1.40
2023-04-26T18:02:52.801Z,1.48
2023-04-26T18:06:21.634Z,1.70
2023-04-26T18:09:29.309Z,1.30
2023-04-26T18:12:33.614Z,1.50
2023-04-26T18:15:41.519Z,1.60
2023-04-26T18:18:48.768Z,1.50
2023-04-26T18:21:56.441Z,1.70
2023-04-26T18:25:04.339Z,1.75
2023-04-26T18:28:10.490Z,1.80
2023-04-26T18:31:23.713Z,1.70
2023-04-26T18:34:27.373Z,1.30
2023-04-26T18:37:33.415Z,1.92
2023-04-26T18:40:36.990Z,1.40
2023-04-26T18:43:48.974Z,1.87
2023-04-26T18:47:16.201Z,1.60
2023-04-26T18:50:26.546Z,1.90
2023-04-26T18:53:41.800Z,1.40
2023-04-26T19:00:35.742Z,1.50
2023-04-26T19:07:30.393Z,1.70
2023-04-26T19:11:15.423Z,1.75
2023-04-26T19:15:02.615Z,1.60
2023-04-26T19:18:18.683Z,1.60
2023-04-26T19:21:35.976Z,1.93
2023-04-26T19:24:58.709Z,1.77
2023-04-26T19:28:19.583Z,1.83
2023-04-26T19:35:28.978Z,1.87
2023-04-26T19:38:33.480Z,2.20
2023-04-26T19:41:41.267Z,1.65
2023-04-26T19:48:25.701Z,1.58
2023-04-26T19:51:44.043Z,1.60
2023-04-26T19:54:56.311Z,1.40
2023-04-26T19:58:13.699Z,2.10
2023-04-26T20:01:19.983Z,2.00
2023-04-26T20:04:31.236Z,1.58
2023-04-26T20:07:37.457Z,1.93
2023-04-26T20:10:42.075Z,2.27
2023-04-26T20:14:03.147Z,1.80
2023-04-26T20:17:07.748Z,1.90
2023-04-26T20:20:12.650Z,1.65
2023-04-26T20:23:16.686Z,1.67
2023-04-26T20:26:29.049Z,2.10
2023-04-26T20:29:39.512Z,1.85
2023-04-26T20:32:43.833Z,1.60
2023-04-26T20:35:47.398Z,1.58
2023-04-26T20:38:57.220Z,1.70
2023-04-26T20:42:04.286Z,2.37
2023-04-26T20:45:07.981Z,1.73
2023-04-26T20:48:14.218Z,1.73
2023-04-26T20:51:17.496Z,1.70
2023-04-26T20:54:26.312Z,1.80
2023-04-26T20:57:30.408Z,1.33
2023-04-26T21:00:33.999Z,1.75
2023-04-26T21:03:39.969Z,1.92
2023-04-26T21:06:43.314Z,1.77
2023-04-26T21:10:14.103Z,2.10
2023-04-26T21:13:20.787Z,1.87
2023-04-26T21:16:29.333Z,2.20
2023-04-26T21:19:33.282Z,1.83
2023-04-26T21:22:43.079Z,1.98
2023-04-26T21:25:54.173Z,1.87
2023-04-26T21:29:04.703Z,2.30
2023-04-26T21:32:15.680Z,2.50
2023-04-26T21:35:24.465Z,2.22
2023-04-26T21:38:38.085Z,2.17
2023-04-26T21:41:47.613Z,2.30
2023-04-26T21:44:56.084Z,2.63
2023-04-26T21:48:23.213Z,2.22
2023-04-26T21:51:56.705Z,2.15
2023-04-26T21:55:08.263Z,2.28
2023-04-26T21:58:35.114Z,1.90
2023-04-26T22:01:51.777Z,2.27
2023-04-26T22:08:59.213Z,2.10
2023-04-26T22:13:04.486Z,1.83
2023-04-26T22:21:30.537Z,1.73
2023-04-26T22:25:29.782Z,1.67
2023-04-26T22:33:15.804Z,1.92
2023-04-26T22:37:17.329Z,1.90
2023-04-26T22:48:58.614Z,2.10
2023-04-26T22:52:17.114Z,2.30
2023-04-26T22:56:16.381Z,2.33
2023-04-26T23:00:07.782Z,1.87
2023-04-26T23:12:48.834Z,2.10
2023-04-26T23:17:15.538Z,2.00
2023-04-26T23:20:50.810Z,2.00
2023-04-26T23:24:23.118Z,2.15
2023-04-26T23:27:44.132Z,1.77
2023-04-26T23:31:03.838Z,2.00
2023-04-26T23:34:24.774Z,1.93
2023-04-26T23:37:52.999Z,2.07
2023-04-26T23:41:07.073Z,1.90
2023-04-26T23:44:21.789Z,2.00
2023-04-26T23:47:33.293Z,2.50
2023-04-26T23:50:38.077Z,2.20
2023-04-26T23:53:47.550Z,2.10
2023-04-26T23:56:55.787Z,2.38
