createdAt,value
2022-09-05T00:04:25.415Z,14.81
2022-09-05T00:10:09.326Z,14.78
2022-09-05T00:15:45.739Z,14.82
2022-09-05T00:24:19.988Z,14.75
2022-09-05T00:27:12.342Z,14.64
2022-09-05T00:32:44.791Z,14.59
2022-09-05T00:38:16.297Z,14.52
2022-09-05T00:43:42.837Z,14.50
2022-09-05T00:49:18.270Z,14.35
2022-09-05T00:55:00.198Z,14.36
2022-09-05T01:00:24.347Z,14.28
2022-09-05T01:06:06.749Z,14.14
2022-09-05T01:11:40.983Z,14.07
2022-09-05T01:17:20.435Z,13.98
2022-09-05T01:23:08.489Z,13.94
2022-09-05T01:29:16.292Z,13.90
2022-09-05T01:34:35.605Z,13.88
2022-09-05T01:40:17.081Z,13.63
2022-09-05T01:45:53.684Z,13.50
2022-09-05T01:51:29.001Z,13.37
2022-09-05T01:57:05.181Z,13.22
2022-09-05T02:02:50.255Z,13.00
2022-09-05T02:08:39.648Z,13.00
2022-09-05T02:14:13.308Z,12.91
2022-09-05T02:19:57.097Z,12.83
2022-09-05T02:26:01.490Z,12.77
2022-09-05T02:31:20.264Z,12.69
2022-09-05T02:36:53.597Z,12.64
2022-09-05T02:45:14.208Z,12.56
2022-09-05T02:48:17.848Z,12.50
2022-09-05T02:57:25.902Z,12.46
2022-09-05T02:59:49.957Z,12.32
2022-09-05T03:05:19.991Z,12.21
2022-09-05T03:11:12.119Z,12.18
2022-09-05T03:17:26.600Z,12.13
2022-09-05T03:23:33.278Z,12.13
2022-09-05T03:29:32.506Z,12.03
2022-09-05T03:35:36.700Z,11.88
2022-09-05T03:41:21.740Z,11.76
2022-09-05T03:47:10.541Z,11.61
2022-09-05T03:57:07.878Z,11.53
2022-09-05T03:58:59.337Z,11.52
2022-09-05T04:08:15.723Z,11.63
2022-09-05T04:10:27.851Z,11.45
2022-09-05T04:16:13.456Z,11.46
2022-09-05T04:21:44.771Z,11.45
2022-09-05T04:27:29.533Z,11.56
2022-09-05T04:33:01.616Z,11.64
2022-09-05T04:38:39.081Z,11.64
2022-09-05T04:44:06.460Z,11.61
2022-09-05T04:49:34.436Z,11.59
2022-09-05T04:55:02.685Z,11.75
2022-09-05T05:06:02.647Z,12.09
2022-09-05T05:06:36.747Z,12.18
2022-09-05T05:17:53.918Z,12.30
2022-09-05T05:18:49.043Z,12.40
2022-09-05T05:23:49.548Z,12.49
2022-09-05T05:29:20.627Z,12.70
2022-09-05T05:34:47.974Z,12.89
2022-09-05T05:40:21.270Z,12.96
2022-09-05T05:45:45.640Z,13.06
2022-09-05T05:52:01.710Z,13.16
2022-09-05T05:57:45.519Z,13.41
2022-09-05T06:03:42.200Z,13.45
2022-09-05T06:14:52.606Z,13.77
2022-09-05T06:16:06.628Z,14.21
2022-09-05T06:22:15.769Z,14.34
2022-09-05T06:28:05.629Z,14.55
2022-09-05T06:33:52.702Z,14.93
2022-09-05T06:39:24.975Z,17.23
2022-09-05T06:45:27.867Z,20.80
2022-09-05T06:51:15.358Z,25.39
2022-09-05T06:56:50.935Z,26.06
2022-09-05T07:02:25.723Z,25.80
2022-09-05T07:08:34.728Z,27.75
2022-09-05T07:14:05.946Z,30.03
2022-09-05T07:19:30.758Z,29.97
2022-09-05T07:24:56.017Z,30.69
2022-09-05T07:30:20.310Z,31.38
2022-09-05T07:35:45.628Z,32.29
2022-09-05T07:41:20.744Z,32.43
2022-09-05T07:46:47.473Z,30.31
2022-09-05T07:56:49.330Z,28.57
2022-09-05T07:58:03.594Z,28.70
2022-09-05T08:03:29.433Z,27.03
2022-09-05T08:09:21.943Z,28.73
2022-09-05T08:14:46.495Z,26.81
2022-09-05T08:20:23.860Z,25.88
2022-09-05T08:25:57.978Z,24.30
2022-09-05T08:31:25.853Z,23.97
2022-09-05T08:36:50.494Z,24.41
2022-09-05T08:42:37.614Z,23.19
2022-09-05T08:48:13.127Z,23.42
2022-09-05T08:53:55.599Z,23.70
2022-09-05T08:59:32.762Z,22.97
2022-09-05T09:05:14.267Z,24.13
2022-09-05T09:10:50.662Z,24.14
2022-09-05T09:16:30.727Z,24.05
2022-09-05T09:39:38.745Z,25.71
2022-09-05T09:45:49.390Z,26.73
2022-09-05T09:51:51.964Z,26.52
2022-09-05T09:57:46.078Z,26.52
2022-09-05T10:10:38.353Z,26.34
2022-09-05T10:10:45.322Z,26.39
2022-09-05T10:15:33.577Z,26.54
2022-09-05T10:21:26.253Z,26.04
2022-09-05T10:27:15.258Z,24.87
2022-09-05T10:35:11.471Z,24.82
2022-09-05T10:38:45.647Z,25.11
2022-09-05T10:44:12.281Z,24.96
2022-09-05T10:49:40.206Z,25.38
2022-09-05T10:55:19.147Z,25.97
2022-09-05T11:02:26.177Z,26.05
2022-09-05T11:06:58.633Z,25.91
2022-09-05T11:12:33.138Z,25.41
2022-09-05T11:18:02.374Z,25.58
2022-09-05T11:23:32.740Z,25.70
2022-09-05T11:29:05.631Z,26.08
2022-09-05T11:40:09.611Z,27.11
2022-09-05T11:41:16.260Z,27.20
2022-09-05T11:46:48.114Z,26.72
2022-09-05T11:52:56.152Z,25.97
2022-09-05T11:58:44.531Z,26.07
2022-09-05T12:04:41.145Z,26.29
2022-09-05T12:10:47.674Z,26.40
2022-09-05T12:16:26.804Z,26.59
2022-09-05T12:22:09.011Z,26.32
2022-09-05T12:27:46.324Z,25.79
2022-09-05T12:36:01.854Z,25.36
2022-09-05T12:41:33.806Z,26.14
2022-09-05T12:45:29.320Z,26.31
2022-09-05T12:51:04.816Z,26.17
2022-09-05T13:01:15.450Z,26.16
2022-09-05T13:03:07.416Z,26.47
2022-09-05T13:08:21.500Z,27.53
2022-09-05T13:14:56.207Z,26.73
2022-09-05T13:19:40.827Z,26.19
2022-09-05T13:25:11.024Z,26.30
2022-09-05T13:38:02.866Z,27.77
2022-09-05T13:38:08.258Z,26.58
2022-09-05T13:42:22.388Z,29.29
2022-09-05T13:47:59.991Z,29.05
2022-09-05T13:53:36.872Z,29.08
2022-09-05T13:59:06.997Z,25.98
2022-09-05T14:05:20.059Z,25.77
2022-09-05T14:11:09.984Z,24.32
2022-09-05T14:16:47.911Z,23.84
2022-09-05T14:22:35.272Z,23.37
2022-09-05T14:28:02.677Z,23.14
2022-09-05T14:37:53.227Z,23.71
2022-09-05T14:39:23.547Z,27.30
2022-09-05T14:45:08.089Z,27.83
2022-09-05T14:50:29.635Z,27.23
2022-09-05T14:55:36.916Z,27.99
2022-09-05T15:02:53.941Z,26.20
2022-09-05T15:06:32.824Z,24.32
2022-09-05T15:12:23.938Z,23.14
2022-09-05T15:17:07.002Z,23.10
2022-09-05T15:22:24.594Z,22.55
2022-09-05T15:27:32.812Z,22.14
2022-09-05T15:32:39.552Z,22.14
2022-09-05T15:37:45.905Z,21.88
2022-09-05T15:42:53.141Z,21.71
2022-09-05T15:48:26.246Z,21.68
2022-09-05T15:53:34.655Z,21.42
2022-09-05T15:58:53.390Z,21.36
2022-09-05T16:07:59.856Z,21.14
2022-09-05T16:10:49.146Z,21.10
2022-09-05T16:16:29.943Z,21.12
2022-09-05T16:23:25.664Z,20.92
2022-09-05T16:26:12.889Z,20.79
2022-09-05T16:31:37.956Z,20.75
2022-09-05T16:37:07.142Z,20.66
2022-09-05T16:42:20.561Z,20.54
2022-09-05T16:47:36.572Z,20.35
2022-09-05T16:53:15.980Z,20.18
2022-09-05T16:58:33.042Z,19.93
2022-09-05T17:03:52.991Z,19.77
2022-09-05T17:09:13.020Z,19.51
2022-09-05T17:14:22.769Z,19.37
2022-09-05T17:19:32.428Z,19.24
2022-09-05T17:29:19.821Z,19.01
2022-09-05T17:36:08.536Z,18.60
2022-09-05T17:41:46.994Z,18.39
2022-09-05T17:47:07.632Z,18.20
2022-09-05T17:52:24.849Z,18.13
2022-09-05T17:57:45.540Z,17.97
2022-09-05T18:02:58.776Z,17.81
2022-09-05T18:08:03.429Z,17.59
2022-09-05T18:13:32.211Z,17.48
2022-09-05T18:19:05.069Z,17.31
2022-09-05T18:24:17.432Z,17.23
2022-09-05T18:29:58.929Z,17.17
2022-09-05T18:35:26.714Z,17.02
2022-09-05T18:41:07.386Z,16.85
2022-09-05T18:46:22.593Z,16.86
2022-09-05T18:51:35.271Z,16.62
2022-09-05T18:57:11.924Z,16.50
2022-09-05T19:02:26.912Z,16.35
2022-09-05T19:07:49.686Z,16.08
2022-09-05T19:13:15.055Z,16.14
2022-09-05T19:18:28.786Z,16.03
2022-09-05T19:23:37.722Z,15.88
2022-09-05T19:36:49.723Z,15.84
2022-09-05T19:36:50.377Z,15.83
2022-09-05T19:44:54.881Z,15.61
2022-09-05T19:47:36.962Z,15.49
2022-09-05T19:50:36.301Z,15.43
2022-09-05T19:55:41.114Z,15.38
2022-09-05T20:01:00.370Z,15.32
2022-09-05T20:06:29.369Z,15.17
2022-09-05T20:11:46.015Z,15.18
2022-09-05T20:16:52.540Z,15.08
2022-09-05T20:22:05.456Z,14.99
2022-09-05T20:27:31.266Z,14.98
2022-09-05T20:32:40.723Z,14.88
2022-09-05T20:43:15.640Z,14.82
2022-09-05T20:43:37.308Z,14.70
2022-09-05T20:54:02.279Z,14.47
2022-09-05T20:54:31.852Z,14.34
2022-09-05T20:59:41.829Z,14.32
2022-09-05T21:05:20.008Z,14.41
2022-09-05T21:10:28.577Z,14.34
2022-09-05T21:15:53.038Z,14.33
2022-09-05T21:21:00.885Z,14.36
2022-09-05T21:26:08.963Z,14.23
2022-09-05T21:31:16.991Z,14.20
2022-09-05T21:36:23.041Z,14.16
2022-09-05T21:41:29.165Z,13.90
2022-09-05T21:47:41.523Z,13.82
2022-09-05T21:52:00.936Z,13.69
2022-09-05T21:59:25.434Z,13.73
2022-09-05T22:02:37.671Z,13.76
2022-09-05T22:07:42.347Z,13.60
2022-09-05T22:12:49.462Z,13.64
2022-09-05T22:18:16.124Z,13.59
2022-09-05T22:23:21.072Z,13.61
2022-09-05T22:28:33.653Z,13.58
2022-09-05T22:33:58.690Z,13.48
2022-09-05T22:39:03.506Z,13.19
2022-09-05T22:44:09.417Z,13.13
2022-09-05T22:49:13.567Z,13.11
2022-09-05T22:54:17.862Z,13.02
2022-09-05T22:59:25.957Z,13.10
2022-09-05T23:04:30.566Z,13.01
2022-09-05T23:09:35.549Z,12.87
2022-09-05T23:14:43.005Z,12.98
2022-09-05T23:19:47.193Z,12.97
2022-09-05T23:24:51.496Z,12.85
2022-09-05T23:29:57.330Z,12.80
2022-09-05T23:35:02.119Z,12.86
2022-09-05T23:40:07.977Z,12.78
2022-09-05T23:45:13.605Z,12.78
2022-09-05T23:50:18.640Z,12.65
2022-09-05T23:55:23.863Z,12.53
