createdAt,value
2018-01-14T00:02:07.693Z,29.83
2018-01-14T00:04:37.345Z,31.30
2018-01-14T00:07:05.602Z,31.60
2018-01-14T00:09:33.861Z,31.00
2018-01-14T00:12:03.063Z,30.73
2018-01-14T00:14:32.082Z,30.07
2018-01-14T00:17:00.334Z,35.60
2018-01-14T00:19:28.610Z,30.63
2018-01-14T00:21:56.853Z,29.50
2018-01-14T00:24:25.106Z,35.10
2018-01-14T00:26:53.690Z,32.70
2018-01-14T00:29:21.937Z,34.20
2018-01-14T00:31:50.202Z,33.60
2018-01-14T00:34:18.581Z,31.80
2018-01-14T00:36:46.829Z,30.80
2018-01-14T00:39:15.169Z,36.90
2018-01-14T00:41:43.454Z,28.57
2018-01-14T00:44:11.701Z,34.17
2018-01-14T00:46:39.949Z,33.83
2018-01-14T00:49:08.490Z,31.30
2018-01-14T00:51:36.737Z,30.00
2018-01-14T00:54:04.996Z,30.73
2018-01-14T00:56:34.034Z,31.27
2018-01-14T00:59:02.294Z,35.37
2018-01-14T01:01:30.545Z,30.50
2018-01-14T01:03:59.054Z,34.47
2018-01-14T01:06:27.303Z,31.90
2018-01-14T01:08:55.550Z,33.60
2018-01-14T01:11:24.215Z,34.17
2018-01-14T01:13:52.462Z,33.00
2018-01-14T01:16:20.750Z,29.50
2018-01-14T01:18:49.022Z,34.37
2018-01-14T01:21:17.278Z,30.97
2018-01-14T01:23:45.527Z,30.57
2018-01-14T01:26:13.797Z,33.47
2018-01-14T01:28:42.041Z,33.13
2018-01-14T01:31:10.298Z,32.20
2018-01-14T01:33:38.978Z,29.13
2018-01-14T01:36:07.238Z,27.70
2018-01-14T01:38:35.481Z,30.50
2018-01-14T01:41:03.766Z,27.37
2018-01-14T01:43:32.022Z,29.07
2018-01-14T01:46:00.266Z,32.87
2018-01-14T01:48:28.823Z,26.97
2018-01-14T01:50:57.069Z,27.07
2018-01-14T01:53:25.322Z,29.90
2018-01-14T01:55:53.671Z,31.53
2018-01-14T01:58:21.902Z,27.33
2018-01-14T02:00:50.160Z,30.77
2018-01-14T02:03:18.422Z,27.03
2018-01-14T02:05:46.895Z,29.23
2018-01-14T02:08:15.183Z,27.57
2018-01-14T02:10:43.454Z,39.30
2018-01-14T02:13:11.702Z,24.70
2018-01-14T02:15:39.949Z,27.40
2018-01-14T02:18:08.526Z,26.27
2018-01-14T02:20:36.780Z,27.90
2018-01-14T02:23:05.028Z,23.40
2018-01-14T02:25:33.309Z,30.50
2018-01-14T02:28:01.561Z,31.70
2018-01-14T02:30:29.807Z,28.37
2018-01-14T02:32:58.082Z,30.90
2018-01-14T02:35:26.358Z,26.20
2018-01-14T02:37:54.610Z,23.73
2018-01-14T02:40:23.121Z,29.47
2018-01-14T02:42:51.380Z,24.47
2018-01-14T02:45:19.618Z,29.30
2018-01-14T02:47:47.889Z,25.27
2018-01-14T02:50:16.151Z,26.70
2018-01-14T02:52:44.398Z,25.60
2018-01-14T02:55:12.678Z,28.27
2018-01-14T02:57:40.942Z,27.87
2018-01-14T03:00:09.193Z,27.27
2018-01-14T03:02:37.900Z,26.50
2018-01-14T03:05:06.146Z,28.50
2018-01-14T03:07:34.674Z,25.93
2018-01-14T03:10:02.952Z,30.33
2018-01-14T03:12:31.205Z,24.80
2018-01-14T03:14:59.462Z,26.00
2018-01-14T03:17:27.743Z,27.23
2018-01-14T03:19:55.997Z,25.37
2018-01-14T03:22:25.074Z,24.10
2018-01-14T03:24:53.791Z,23.93
2018-01-14T03:27:22.044Z,23.37
2018-01-14T03:29:51.057Z,29.37
2018-01-14T03:32:19.329Z,22.67
2018-01-14T03:34:47.590Z,23.77
2018-01-14T03:37:15.837Z,22.70
2018-01-14T03:39:44.119Z,24.10
2018-01-14T03:42:12.370Z,24.83
2018-01-14T03:44:40.729Z,25.60
2018-01-14T03:47:09.344Z,26.00
2018-01-14T03:49:37.582Z,22.10
2018-01-14T03:52:05.842Z,26.33
2018-01-14T03:54:34.883Z,24.50
2018-01-14T03:57:03.130Z,26.67
2018-01-14T03:59:31.382Z,22.83
2018-01-14T04:01:59.663Z,23.73
2018-01-14T04:04:27.910Z,21.90
2018-01-14T04:06:56.599Z,23.63
2018-01-14T04:09:25.230Z,24.50
2018-01-14T04:11:53.483Z,21.87
2018-01-14T04:14:22.494Z,30.47
2018-01-14T04:16:50.769Z,24.20
2018-01-14T04:19:27.853Z,22.87
2018-01-14T04:21:56.145Z,22.30
2018-01-14T04:24:24.466Z,25.70
2018-01-14T04:26:52.717Z,22.37
2018-01-14T04:29:21.294Z,23.60
2018-01-14T04:31:49.534Z,21.57
2018-01-14T04:34:17.790Z,19.57
2018-01-14T04:36:46.113Z,20.67
2018-01-14T04:39:14.362Z,25.93
2018-01-14T04:41:42.606Z,22.00
2018-01-14T04:44:10.885Z,18.93
2018-01-14T04:46:39.138Z,23.40
2018-01-14T04:49:07.390Z,20.93
2018-01-14T04:51:35.953Z,18.63
2018-01-14T04:54:04.204Z,22.47
2018-01-14T04:56:32.637Z,16.87
2018-01-14T04:59:00.899Z,19.17
2018-01-14T05:01:29.913Z,21.10
2018-01-14T05:03:58.166Z,19.63
2018-01-14T05:06:26.437Z,19.63
2018-01-14T05:08:55.450Z,22.43
2018-01-14T05:11:24.022Z,19.27
2018-01-14T05:13:52.694Z,16.60
2018-01-14T05:16:21.715Z,19.93
2018-01-14T05:18:49.966Z,18.10
2018-01-14T05:21:18.243Z,20.63
2018-01-14T05:23:46.494Z,20.23
2018-01-14T05:26:14.742Z,17.10
2018-01-14T05:28:43.018Z,17.97
2018-01-14T05:31:11.274Z,17.90
2018-01-14T05:33:39.526Z,18.70
2018-01-14T05:36:08.758Z,17.83
2018-01-14T05:38:37.010Z,19.00
2018-01-14T05:41:05.275Z,14.70
2018-01-14T05:43:33.554Z,16.43
2018-01-14T05:46:02.574Z,18.87
2018-01-14T05:48:30.829Z,17.23
2018-01-14T05:50:59.102Z,14.40
2018-01-14T05:53:27.350Z,15.60
2018-01-14T05:55:55.593Z,15.73
2018-01-14T05:58:24.191Z,16.20
2018-01-14T06:00:52.434Z,15.47
2018-01-14T06:03:20.696Z,15.27
2018-01-14T06:05:49.730Z,15.53
2018-01-14T06:08:18.020Z,13.97
2018-01-14T06:10:48.465Z,14.80
2018-01-14T06:13:16.942Z,14.77
2018-01-14T06:15:45.190Z,14.60
2018-01-14T06:18:13.434Z,15.40
2018-01-14T06:20:41.771Z,14.93
2018-01-14T06:23:10.026Z,18.33
2018-01-14T06:25:38.286Z,16.07
2018-01-14T06:28:06.565Z,13.50
2018-01-14T06:30:34.818Z,13.33
2018-01-14T06:33:03.070Z,17.20
2018-01-14T06:35:31.346Z,16.43
2018-01-14T06:37:59.598Z,15.30
2018-01-14T06:40:27.848Z,14.87
2018-01-14T06:42:56.438Z,14.60
2018-01-14T06:45:24.690Z,14.23
2018-01-14T06:47:52.947Z,17.73
2018-01-14T06:50:21.989Z,16.23
2018-01-14T06:52:50.242Z,15.93
2018-01-14T06:55:18.673Z,13.63
2018-01-14T06:57:47.245Z,16.70
2018-01-14T07:00:15.477Z,15.80
2018-01-14T07:02:43.730Z,17.87
2018-01-14T07:05:12.222Z,14.30
2018-01-14T07:07:41.246Z,14.93
2018-01-14T07:10:09.498Z,14.43
2018-01-14T07:12:37.775Z,15.33
2018-01-14T07:15:07.106Z,13.30
2018-01-14T07:17:35.354Z,14.83
2018-01-14T07:20:03.630Z,15.93
2018-01-14T07:22:31.881Z,13.73
2018-01-14T07:25:00.182Z,14.33
2018-01-14T07:27:29.280Z,14.10
2018-01-14T07:29:57.538Z,17.80
2018-01-14T07:32:25.786Z,14.90
2018-01-14T07:34:54.056Z,12.53
2018-01-14T07:37:22.306Z,16.53
2018-01-14T07:39:50.554Z,16.47
2018-01-14T07:42:20.410Z,16.60
2018-01-14T07:44:48.662Z,16.93
2018-01-14T07:47:16.914Z,16.53
2018-01-14T07:49:46.182Z,17.53
2018-01-14T07:52:14.434Z,17.60
2018-01-14T07:54:42.684Z,15.07
2018-01-14T07:57:10.958Z,16.03
2018-01-14T07:59:39.566Z,13.40
2018-01-14T08:02:07.810Z,15.87
2018-01-14T08:04:36.846Z,15.63
2018-01-14T08:07:05.094Z,16.90
2018-01-14T08:09:33.350Z,14.93
2018-01-14T08:12:01.682Z,16.47
2018-01-14T08:14:29.935Z,18.97
2018-01-14T08:16:58.602Z,16.57
2018-01-14T08:19:27.633Z,16.90
2018-01-14T08:21:55.894Z,13.53
2018-01-14T08:24:24.150Z,13.83
2018-01-14T08:26:53.199Z,13.53
2018-01-14T08:29:21.446Z,13.57
2018-01-14T08:31:49.694Z,15.80
2018-01-14T08:34:18.218Z,16.50
2018-01-14T08:36:46.473Z,16.17
2018-01-14T08:39:14.719Z,15.50
2018-01-14T08:41:43.757Z,15.30
2018-01-14T08:44:12.007Z,15.90
2018-01-14T08:46:40.269Z,18.33
2018-01-14T08:49:08.529Z,14.33
2018-01-14T08:51:36.785Z,13.53
2018-01-14T08:54:05.034Z,14.60
2018-01-14T08:56:33.426Z,15.00
2018-01-14T08:59:01.685Z,13.30
2018-01-14T09:01:35.550Z,15.67
2018-01-14T09:04:04.054Z,13.60
2018-01-14T09:06:33.523Z,14.50
2018-01-14T09:09:01.798Z,13.40
2018-01-14T09:11:30.050Z,14.67
2018-01-14T09:13:58.297Z,17.60
2018-01-14T09:16:26.622Z,11.70
2018-01-14T09:18:54.914Z,12.30
2018-01-14T09:21:23.170Z,13.00
2018-01-14T09:23:51.433Z,13.23
2018-01-14T09:26:19.689Z,14.47
2018-01-14T09:28:47.942Z,14.77
2018-01-14T09:31:16.214Z,15.70
2018-01-14T09:33:44.462Z,15.10
2018-01-14T09:36:12.731Z,14.70
2018-01-14T09:38:41.308Z,16.90
2018-01-14T09:41:09.558Z,14.93
2018-01-14T09:43:37.814Z,14.73
2018-01-14T09:46:06.861Z,17.73
2018-01-14T09:48:35.110Z,15.53
2018-01-14T09:51:03.364Z,15.10
2018-01-14T09:53:31.634Z,15.57
2018-01-14T09:55:59.886Z,16.43
2018-01-14T09:58:28.266Z,16.33
2018-01-14T10:00:56.837Z,17.30
2018-01-14T10:03:25.094Z,13.73
2018-01-14T10:05:53.417Z,15.33
2018-01-14T10:08:21.681Z,16.00
2018-01-14T10:10:49.931Z,14.27
2018-01-14T10:13:18.182Z,14.40
2018-01-14T10:15:46.462Z,14.90
2018-01-14T10:18:14.734Z,16.40
2018-01-14T10:20:43.429Z,15.27
2018-01-14T10:23:12.758Z,14.90
2018-01-14T10:25:41.918Z,14.93
2018-01-14T10:28:10.179Z,14.33
2018-01-14T10:30:39.221Z,13.20
2018-01-14T10:33:07.470Z,13.50
2018-01-14T10:35:35.721Z,13.73
2018-01-14T10:38:04.002Z,13.47
2018-01-14T10:40:32.262Z,13.30
2018-01-14T10:43:00.578Z,14.77
2018-01-14T10:45:29.033Z,14.50
2018-01-14T10:47:58.054Z,17.47
2018-01-14T10:50:26.326Z,18.10
2018-01-14T10:52:54.587Z,13.50
2018-01-14T10:55:22.870Z,13.90
2018-01-14T10:57:51.126Z,13.90
2018-01-14T11:00:19.410Z,13.40
2018-01-14T11:02:47.674Z,14.57
2018-01-14T11:05:15.930Z,13.20
2018-01-14T11:07:44.292Z,18.27
2018-01-14T11:10:12.542Z,14.73
2018-01-14T11:12:40.829Z,13.83
2018-01-14T11:15:09.109Z,14.60
2018-01-14T11:17:37.374Z,14.70
2018-01-14T11:20:05.629Z,13.03
2018-01-14T11:22:34.881Z,13.27
2018-01-14T11:25:03.914Z,13.43
2018-01-14T11:27:32.173Z,11.53
2018-01-14T11:30:01.582Z,11.73
2018-01-14T11:32:29.829Z,13.07
2018-01-14T11:34:58.081Z,10.23
2018-01-14T11:37:26.891Z,13.80
2018-01-14T11:39:55.137Z,15.27
2018-01-14T11:42:23.389Z,11.53
2018-01-14T11:44:52.449Z,14.17
2018-01-14T11:47:20.722Z,14.13
2018-01-14T11:49:48.974Z,12.57
2018-01-14T11:52:17.471Z,13.33
2018-01-14T11:54:45.748Z,12.53
2018-01-14T11:57:14.003Z,12.80
2018-01-14T11:59:42.286Z,12.27
2018-01-14T12:02:10.538Z,12.20
2018-01-14T12:04:38.794Z,11.03
2018-01-14T12:07:07.199Z,14.20
2018-01-14T12:09:35.437Z,18.17
2018-01-14T12:12:03.695Z,11.97
2018-01-14T12:14:32.261Z,11.83
2018-01-14T12:17:00.521Z,12.60
2018-01-14T12:19:28.780Z,13.23
2018-01-14T12:21:58.315Z,11.40
2018-01-14T12:24:27.859Z,12.93
2018-01-14T12:26:56.094Z,12.13
2018-01-14T12:29:24.374Z,14.10
2018-01-14T12:31:52.630Z,11.73
2018-01-14T12:34:40.820Z,12.70
2018-01-14T12:37:09.075Z,11.40
2018-01-14T12:39:37.326Z,12.07
2018-01-14T12:42:05.661Z,11.07
2018-01-14T12:44:33.992Z,13.60
2018-01-14T12:47:02.328Z,12.07
2018-01-14T12:49:32.624Z,13.63
2018-01-14T12:52:02.024Z,12.70
2018-01-14T12:54:31.446Z,11.90
2018-01-14T12:56:59.914Z,10.77
2018-01-14T12:59:28.168Z,10.57
2018-01-14T13:01:58.431Z,12.30
2018-01-14T13:04:27.762Z,12.90
2018-01-14T13:06:57.947Z,10.80
2018-01-14T13:09:26.329Z,12.20
2018-01-14T13:11:54.874Z,12.40
2018-01-14T13:14:23.126Z,11.43
2018-01-14T13:16:59.292Z,10.27
2018-01-14T13:19:27.545Z,11.77
2018-01-14T13:21:57.750Z,12.60
2018-01-14T13:24:26.043Z,12.90
2018-01-14T13:26:54.289Z,11.00
2018-01-14T13:29:23.546Z,9.93
2018-01-14T13:31:53.754Z,11.40
2018-01-14T13:34:22.005Z,10.17
2018-01-14T13:36:51.777Z,11.23
2018-01-14T13:39:20.106Z,10.50
2018-01-14T13:41:48.362Z,11.23
2018-01-14T13:44:20.537Z,10.93
2018-01-14T13:46:48.815Z,12.07
2018-01-14T13:49:17.067Z,9.83
2018-01-14T13:51:45.382Z,9.77
2018-01-14T13:54:13.782Z,10.63
2018-01-14T13:56:45.818Z,9.70
2018-01-14T13:59:14.278Z,10.60
2018-01-14T14:01:42.534Z,11.20
2018-01-14T14:04:10.781Z,11.13
2018-01-14T14:06:40.277Z,12.20
2018-01-14T14:09:10.478Z,12.30
2018-01-14T14:11:38.853Z,11.50
2018-01-14T14:14:08.173Z,16.70
2018-01-14T14:16:37.450Z,10.50
2018-01-14T14:19:05.833Z,10.97
2018-01-14T14:21:34.202Z,12.77
2018-01-14T14:24:02.590Z,10.80
2018-01-14T14:26:31.066Z,10.73
2018-01-14T14:28:59.393Z,10.33
2018-01-14T14:31:27.610Z,12.23
2018-01-14T14:33:55.870Z,12.70
2018-01-14T14:36:24.159Z,13.07
2018-01-14T14:38:52.554Z,10.90
2018-01-14T14:41:20.810Z,9.60
2018-01-14T14:43:50.333Z,12.13
2018-01-14T14:46:18.580Z,11.07
2018-01-14T14:48:46.998Z,10.90
2018-01-14T14:51:19.565Z,12.30
2018-01-14T14:53:49.174Z,11.70
2018-01-14T14:56:19.510Z,11.07
2018-01-14T14:58:47.950Z,10.67
2018-01-14T15:01:17.197Z,10.43
2018-01-14T15:03:45.482Z,10.13
2018-01-14T15:06:13.794Z,9.47
2018-01-14T15:08:43.259Z,10.00
2018-01-14T15:11:13.782Z,11.60
2018-01-14T15:13:42.054Z,8.87
2018-01-14T15:16:10.362Z,9.00
2018-01-14T15:18:39.521Z,12.07
2018-01-14T15:21:07.792Z,8.07
2018-01-14T15:23:36.042Z,18.83
2018-01-14T15:26:04.317Z,8.57
2018-01-14T15:28:32.926Z,8.83
2018-01-14T15:31:01.186Z,8.53
2018-01-14T15:33:29.430Z,8.20
2018-01-14T15:35:58.505Z,12.37
2018-01-14T15:38:26.870Z,8.00
2018-01-14T15:40:55.442Z,8.50
2018-01-14T15:43:23.816Z,8.97
2018-01-14T15:45:52.074Z,8.60
2018-01-14T15:48:20.374Z,8.73
2018-01-14T15:50:48.960Z,8.43
2018-01-14T15:53:17.334Z,11.33
2018-01-14T15:55:45.558Z,8.20
2018-01-14T15:58:14.858Z,13.43
2018-01-14T16:00:43.881Z,9.77
2018-01-14T16:03:12.234Z,9.10
2018-01-14T16:05:41.692Z,9.80
2018-01-14T16:08:10.198Z,9.57
2018-01-14T16:10:38.558Z,9.27
2018-01-14T16:13:07.337Z,11.17
2018-01-14T16:15:35.650Z,14.47
2018-01-14T16:18:03.890Z,9.33
2018-01-14T16:20:32.260Z,10.10
2018-01-14T16:23:00.546Z,10.20
2018-01-14T16:25:28.837Z,10.80
2018-01-14T16:27:58.038Z,9.90
2018-01-14T16:30:26.695Z,12.13
2018-01-14T16:32:55.205Z,10.33
2018-01-14T16:35:23.794Z,10.40
2018-01-14T16:37:52.126Z,10.53
2018-01-14T16:40:20.532Z,12.60
2018-01-14T16:42:48.787Z,12.40
2018-01-14T16:45:17.102Z,14.80
2018-01-14T16:47:45.482Z,11.23
2018-01-14T16:50:14.055Z,11.40
2018-01-14T16:52:43.494Z,14.43
2018-01-14T16:55:13.690Z,12.57
2018-01-14T16:57:42.333Z,13.30
2018-01-14T17:00:11.675Z,11.80
2018-01-14T17:02:39.952Z,14.90
2018-01-14T17:05:09.382Z,11.07
2018-01-14T17:07:39.582Z,12.13
2018-01-14T17:10:07.972Z,15.60
2018-01-14T17:12:36.370Z,15.20
2018-01-14T17:15:06.558Z,13.73
2018-01-14T17:17:34.938Z,11.53
2018-01-14T17:20:03.712Z,13.90
2018-01-14T17:22:32.006Z,17.10
2018-01-14T17:25:01.306Z,11.80
2018-01-14T17:27:29.714Z,11.30
2018-01-14T17:30:00.098Z,13.67
2018-01-14T17:32:28.333Z,12.87
2018-01-14T17:35:00.753Z,12.17
2018-01-14T17:37:29.992Z,15.77
2018-01-14T17:40:00.186Z,13.80
2018-01-14T17:42:28.667Z,14.87
2018-01-14T17:44:56.953Z,14.73
2018-01-14T17:47:25.333Z,12.40
2018-01-14T17:49:53.729Z,16.03
2018-01-14T17:52:22.759Z,11.73
2018-01-14T17:54:53.227Z,13.77
2018-01-14T17:57:21.663Z,13.70
2018-01-14T17:59:49.978Z,13.70
2018-01-14T18:02:18.362Z,12.50
2018-01-14T18:04:46.914Z,14.10
2018-01-14T18:07:15.431Z,14.47
2018-01-14T18:09:44.774Z,13.50
2018-01-14T18:12:13.166Z,11.80
2018-01-14T18:14:41.502Z,12.63
2018-01-14T18:17:21.798Z,12.50
2018-01-14T18:19:50.226Z,13.53
2018-01-14T18:22:18.602Z,13.60
2018-01-14T18:24:47.078Z,19.87
2018-01-14T18:27:15.375Z,16.40
2018-01-14T18:29:44.142Z,25.60
2018-01-14T18:32:12.639Z,23.13
2018-01-14T18:34:40.866Z,21.93
2018-01-14T18:37:09.187Z,27.47
2018-01-14T18:39:37.609Z,17.30
2018-01-14T18:42:06.249Z,14.70
2018-01-14T18:44:34.678Z,14.10
2018-01-14T18:47:04.133Z,15.33
2018-01-14T18:49:32.365Z,13.77
2018-01-14T18:52:00.698Z,12.63
2018-01-14T18:54:29.142Z,15.60
2018-01-14T18:56:57.446Z,13.87
2018-01-14T18:59:25.836Z,15.17
2018-01-14T19:01:54.282Z,13.90
2018-01-14T19:04:25.665Z,15.17
2018-01-14T19:06:54.046Z,13.30
2018-01-14T19:09:22.506Z,12.70
2018-01-14T19:11:50.790Z,14.53
2018-01-14T19:14:19.043Z,14.10
2018-01-14T19:16:47.314Z,16.70
2018-01-14T19:19:15.592Z,21.73
2018-01-14T19:21:44.006Z,19.20
2018-01-14T19:24:12.278Z,25.00
2018-01-14T19:26:40.531Z,20.37
2018-01-14T19:29:08.781Z,20.17
2018-01-14T19:31:37.830Z,21.07
2018-01-14T19:34:08.049Z,21.57
2018-01-14T19:36:36.429Z,17.07
2018-01-14T19:39:04.834Z,16.03
2018-01-14T19:41:37.794Z,18.40
2018-01-14T19:44:06.069Z,15.93
2018-01-14T19:46:34.615Z,17.07
2018-01-14T19:49:02.950Z,17.90
2018-01-14T19:51:31.400Z,20.50
2018-01-14T19:53:59.646Z,18.33
2018-01-14T19:56:27.902Z,21.23
2018-01-14T19:58:57.094Z,19.03
2018-01-14T20:01:26.134Z,18.57
2018-01-14T20:03:54.408Z,14.20
2018-01-14T20:06:22.842Z,19.67
2018-01-14T20:08:51.866Z,17.87
2018-01-14T20:11:20.191Z,15.40
2018-01-14T20:13:48.790Z,14.70
2018-01-14T20:16:18.177Z,16.43
2018-01-14T20:18:46.569Z,17.33
2018-01-14T20:21:14.970Z,14.83
2018-01-14T20:23:45.166Z,14.83
2018-01-14T20:26:13.551Z,14.47
2018-01-14T20:28:42.105Z,19.80
2018-01-14T20:31:10.335Z,14.83
2018-01-14T20:33:39.908Z,14.60
2018-01-14T20:36:08.454Z,14.20
2018-01-14T20:38:36.726Z,15.80
2018-01-14T20:41:06.116Z,16.30
2018-01-14T20:43:35.962Z,15.60
2018-01-14T20:46:06.406Z,14.93
2018-01-14T20:48:34.979Z,15.70
2018-01-14T20:51:04.769Z,16.00
2018-01-14T20:53:33.114Z,14.40
2018-01-14T20:56:02.134Z,12.93
2018-01-14T20:58:35.880Z,13.90
2018-01-14T21:01:04.115Z,15.93
2018-01-14T21:03:32.470Z,14.63
2018-01-14T21:06:01.506Z,16.30
2018-01-14T21:08:29.817Z,17.23
2018-01-14T21:10:58.194Z,16.37
2018-01-14T21:13:26.662Z,14.33
2018-01-14T21:15:55.046Z,15.43
2018-01-14T21:18:24.281Z,13.93
2018-01-14T21:20:53.709Z,16.50
2018-01-14T21:23:21.962Z,14.83
2018-01-14T21:25:50.306Z,15.60
2018-01-14T21:28:22.764Z,15.03
2018-01-14T21:30:52.078Z,15.13
2018-01-14T21:33:20.386Z,16.03
2018-01-14T21:35:49.437Z,16.97
2018-01-14T21:38:18.650Z,14.10
2018-01-14T21:40:47.958Z,13.47
2018-01-14T21:43:16.526Z,15.27
2018-01-14T21:45:45.630Z,14.57
2018-01-14T21:48:14.010Z,14.20
2018-01-14T21:50:42.494Z,15.17
2018-01-14T21:53:12.927Z,16.77
2018-01-14T21:55:41.307Z,15.27
2018-01-14T21:58:09.703Z,15.57
2018-01-14T22:00:38.734Z,14.13
2018-01-14T22:03:06.982Z,16.40
2018-01-14T22:05:35.824Z,15.80
2018-01-14T22:08:04.069Z,16.07
2018-01-14T22:10:32.322Z,14.30
2018-01-14T22:13:01.822Z,15.60
2018-01-14T22:15:30.890Z,16.07
2018-01-14T22:17:59.169Z,21.23
2018-01-14T22:20:28.498Z,14.80
2018-01-14T22:22:57.522Z,14.40
2018-01-14T22:25:26.762Z,16.23
2018-01-14T22:27:55.255Z,17.97
2018-01-14T22:30:23.741Z,14.90
2018-01-14T22:32:54.050Z,13.80
2018-01-14T22:35:22.519Z,15.93
2018-01-14T22:37:53.010Z,12.90
2018-01-14T22:40:21.210Z,13.53
2018-01-14T22:42:49.485Z,16.33
2018-01-14T22:45:17.734Z,13.53
2018-01-14T22:47:46.186Z,16.10
2018-01-14T22:50:14.533Z,14.60
2018-01-14T22:52:42.804Z,15.03
2018-01-14T22:55:11.054Z,17.97
2018-01-14T22:57:39.334Z,16.67
2018-01-14T23:00:07.757Z,15.27
2018-01-14T23:02:36.759Z,19.93
2018-01-14T23:05:05.030Z,15.83
2018-01-14T23:07:33.287Z,14.53
2018-01-14T23:10:03.774Z,16.53
2018-01-14T23:12:33.122Z,17.90
2018-01-14T23:15:07.017Z,16.87
2018-01-14T23:17:35.289Z,18.23
2018-01-14T23:20:03.702Z,18.77
2018-01-14T23:22:31.950Z,15.83
2018-01-14T23:25:00.235Z,15.70
2018-01-14T23:27:28.478Z,21.33
2018-01-14T23:29:56.734Z,17.93
2018-01-14T23:32:25.978Z,15.97
2018-01-14T23:34:54.230Z,16.63
2018-01-14T23:37:22.751Z,15.73
2018-01-14T23:39:51.027Z,17.63
2018-01-14T23:42:19.274Z,16.60
2018-01-14T23:44:47.525Z,16.93
2018-01-14T23:47:16.571Z,17.20
2018-01-14T23:49:44.817Z,19.97
2018-01-14T23:52:13.065Z,19.33
2018-01-14T23:54:42.637Z,18.70
2018-01-14T23:57:10.878Z,18.60
2018-01-14T23:59:39.130Z,18.73
