createdAt,value
2023-01-30T00:01:20.657Z,46
2023-01-30T00:02:20.693Z,49
2023-01-30T00:03:20.658Z,50
2023-01-30T00:04:20.672Z,48
2023-01-30T00:05:20.765Z,52
2023-01-30T00:06:20.651Z,48
2023-01-30T00:07:20.660Z,42
2023-01-30T00:08:20.654Z,43
2023-01-30T00:09:20.674Z,49
2023-01-30T00:10:20.836Z,46
2023-01-30T00:11:20.650Z,49
2023-01-30T00:12:20.644Z,48
2023-01-30T00:13:20.656Z,48
2023-01-30T00:14:20.649Z,53
2023-01-30T00:15:20.674Z,50
2023-01-30T00:16:20.690Z,48
2023-01-30T00:17:20.693Z,48
2023-01-30T00:18:20.807Z,50
2023-01-30T00:19:20.658Z,51
2023-01-30T00:21:20.640Z,43
2023-01-30T00:22:20.669Z,50
2023-01-30T00:23:20.660Z,46
2023-01-30T00:24:20.832Z,52
2023-01-30T00:25:20.877Z,48
2023-01-30T00:27:20.683Z,49
2023-01-30T00:28:20.659Z,44
2023-01-30T00:29:20.667Z,59
2023-01-30T00:30:20.734Z,41
2023-01-30T00:31:20.722Z,52
2023-01-30T00:32:20.646Z,55
2023-01-30T00:33:20.650Z,49
2023-01-30T00:34:20.659Z,43
2023-01-30T00:35:20.661Z,50
2023-01-30T00:36:20.648Z,48
2023-01-30T00:37:20.649Z,57
2023-01-30T00:38:20.643Z,51
2023-01-30T00:39:20.655Z,50
2023-01-30T00:40:21.008Z,52
2023-01-30T00:42:20.652Z,43
2023-01-30T00:43:20.643Z,46
2023-01-30T00:44:20.648Z,51
2023-01-30T00:45:20.923Z,51
2023-01-30T00:46:20.644Z,47
2023-01-30T00:47:20.649Z,51
2023-01-30T00:48:20.645Z,45
2023-01-30T00:49:20.649Z,43
2023-01-30T00:50:20.642Z,50
2023-01-30T00:51:20.645Z,43
2023-01-30T00:52:20.645Z,46
2023-01-30T00:53:20.642Z,45
2023-01-30T00:54:20.644Z,46
2023-01-30T00:55:20.634Z,48
2023-01-30T00:56:20.639Z,44
2023-01-30T00:57:20.659Z,46
2023-01-30T00:58:20.638Z,49
2023-01-30T00:59:20.657Z,44
2023-01-30T01:00:20.637Z,40
2023-01-30T01:01:20.637Z,51
2023-01-30T01:03:20.726Z,50
2023-01-30T01:04:20.657Z,49
2023-01-30T01:05:21.035Z,43
2023-01-30T01:06:20.638Z,48
2023-01-30T01:07:21.316Z,42
2023-01-30T01:08:20.645Z,48
2023-01-30T01:09:20.629Z,44
2023-01-30T01:10:20.635Z,48
2023-01-30T01:11:20.642Z,40
2023-01-30T01:12:20.718Z,43
2023-01-30T01:13:20.643Z,45
2023-01-30T01:14:20.633Z,45
2023-01-30T01:15:20.917Z,47
2023-01-30T01:16:20.786Z,48
2023-01-30T01:17:20.647Z,51
2023-01-30T01:18:20.636Z,45
2023-01-30T01:19:20.644Z,43
2023-01-30T01:20:20.658Z,43
2023-01-30T01:21:20.784Z,47
2023-01-30T01:23:20.663Z,45
2023-01-30T01:24:20.653Z,47
2023-01-30T01:25:20.780Z,50
2023-01-30T01:26:20.705Z,49
2023-01-30T01:27:20.708Z,48
2023-01-30T01:28:20.644Z,44
2023-01-30T01:30:20.631Z,47
2023-01-30T01:31:20.740Z,46
2023-01-30T01:32:20.632Z,43
2023-01-30T01:33:20.636Z,46
2023-01-30T01:34:20.633Z,44
2023-01-30T01:35:20.662Z,43
2023-01-30T01:36:49.759Z,46
2023-01-30T01:37:20.625Z,46
2023-01-30T01:38:20.630Z,48
2023-01-30T01:39:21.861Z,48
2023-01-30T01:40:20.637Z,44
2023-01-30T01:41:20.633Z,52
2023-01-30T01:42:20.633Z,49
2023-01-30T01:43:20.631Z,39
2023-01-30T01:44:20.663Z,38
2023-01-30T01:45:20.787Z,51
2023-01-30T01:46:20.630Z,55
2023-01-30T01:47:20.628Z,46
2023-01-30T01:48:20.624Z,47
2023-01-30T01:49:20.656Z,41
2023-01-30T01:50:20.633Z,46
2023-01-30T01:52:20.623Z,43
2023-01-30T01:53:20.632Z,49
2023-01-30T01:54:20.659Z,44
2023-01-30T01:55:20.930Z,51
2023-01-30T01:56:20.621Z,41
2023-01-30T01:57:20.799Z,45
2023-01-30T01:58:20.623Z,48
2023-01-30T01:59:20.651Z,50
2023-01-30T02:00:20.619Z,40
2023-01-30T02:01:20.656Z,43
2023-01-30T02:02:20.702Z,47
2023-01-30T02:03:20.644Z,46
2023-01-30T02:04:20.648Z,41
2023-01-30T02:05:20.999Z,41
2023-01-30T02:06:20.616Z,45
2023-01-30T02:07:20.801Z,40
2023-01-30T02:08:20.628Z,41
2023-01-30T02:09:20.621Z,40
2023-01-30T02:10:20.620Z,45
2023-01-30T02:11:20.620Z,44
2023-01-30T02:12:20.635Z,38
2023-01-30T02:13:20.715Z,47
2023-01-30T02:14:20.645Z,47
2023-01-30T02:15:20.750Z,48
2023-01-30T02:16:20.638Z,42
2023-01-30T02:17:20.626Z,44
2023-01-30T02:18:20.639Z,50
2023-01-30T02:19:20.649Z,42
2023-01-30T02:20:20.629Z,40
2023-01-30T02:21:20.622Z,43
2023-01-30T02:22:20.632Z,44
2023-01-30T02:23:20.633Z,42
2023-01-30T02:24:20.623Z,37
2023-01-30T02:25:20.984Z,43
2023-01-30T02:27:20.626Z,40
2023-01-30T02:28:20.626Z,44
2023-01-30T02:29:20.691Z,42
2023-01-30T02:30:20.694Z,41
2023-01-30T02:31:20.706Z,41
2023-01-30T02:32:20.618Z,39
2023-01-30T02:33:20.628Z,42
2023-01-30T02:34:20.615Z,42
2023-01-30T02:35:20.860Z,40
2023-01-30T02:36:20.614Z,41
2023-01-30T02:37:20.626Z,40
2023-01-30T02:40:20.618Z,45
2023-01-30T02:41:20.632Z,43
2023-01-30T02:42:20.620Z,41
2023-01-30T02:43:20.625Z,44
2023-01-30T02:44:20.631Z,43
2023-01-30T02:45:20.815Z,43
2023-01-30T02:46:20.654Z,38
2023-01-30T02:47:20.615Z,46
2023-01-30T02:48:20.618Z,37
2023-01-30T02:49:20.608Z,42
2023-01-30T02:50:20.619Z,37
2023-01-30T02:51:20.619Z,39
2023-01-30T02:52:20.611Z,45
2023-01-30T02:53:20.615Z,44
2023-01-30T02:54:20.620Z,39
2023-01-30T02:55:20.621Z,35
2023-01-30T02:56:20.632Z,33
2023-01-30T02:57:20.616Z,41
2023-01-30T02:58:20.620Z,38
2023-01-30T02:59:20.610Z,41
2023-01-30T03:01:20.663Z,34
2023-01-30T03:02:20.626Z,39
2023-01-30T03:04:20.620Z,37
2023-01-30T03:05:20.935Z,39
2023-01-30T03:06:20.656Z,37
2023-01-30T03:07:20.611Z,38
2023-01-30T03:08:20.628Z,40
2023-01-30T03:09:20.619Z,37
2023-01-30T03:10:20.615Z,40
2023-01-30T03:11:20.639Z,42
2023-01-30T03:12:20.609Z,35
2023-01-30T03:13:20.618Z,37
2023-01-30T03:14:20.622Z,38
2023-01-30T03:15:20.607Z,47
2023-01-30T03:16:20.631Z,36
2023-01-30T03:17:20.618Z,39
2023-01-30T03:18:20.603Z,33
2023-01-30T03:19:20.625Z,38
2023-01-30T03:20:20.609Z,42
2023-01-30T03:22:20.605Z,42
2023-01-30T03:23:20.611Z,33
2023-01-30T03:24:20.613Z,33
2023-01-30T03:26:20.707Z,32
2023-01-30T03:27:20.609Z,44
2023-01-30T03:28:20.610Z,35
2023-01-30T03:29:20.629Z,38
2023-01-30T03:30:20.609Z,38
2023-01-30T03:31:20.766Z,37
2023-01-30T03:32:20.608Z,45
2023-01-30T03:33:20.605Z,36
2023-01-30T03:34:20.615Z,41
2023-01-30T03:35:20.609Z,38
2023-01-30T03:36:20.619Z,35
2023-01-30T03:37:20.626Z,40
2023-01-30T03:38:20.611Z,38
2023-01-30T03:40:20.611Z,36
2023-01-30T03:41:20.617Z,37
2023-01-30T03:42:20.619Z,41
2023-01-30T03:43:20.611Z,42
2023-01-30T03:44:20.620Z,37
2023-01-30T03:45:20.666Z,39
2023-01-30T03:46:20.619Z,38
2023-01-30T03:47:20.598Z,40
2023-01-30T03:48:20.631Z,38
2023-01-30T03:49:20.623Z,42
2023-01-30T03:50:20.613Z,43
2023-01-30T03:51:20.607Z,38
2023-01-30T03:52:20.597Z,41
2023-01-30T03:53:20.621Z,39
2023-01-30T03:54:20.587Z,41
2023-01-30T03:55:20.871Z,39
2023-01-30T03:56:20.668Z,41
2023-01-30T03:57:20.602Z,42
2023-01-30T03:59:20.609Z,36
2023-01-30T04:00:20.608Z,43
2023-01-30T04:01:20.713Z,46
2023-01-30T04:02:20.629Z,37
2023-01-30T04:03:20.597Z,39
2023-01-30T04:04:20.595Z,43
2023-01-30T04:06:20.611Z,36
2023-01-30T04:08:20.602Z,39
2023-01-30T04:09:20.605Z,35
2023-01-30T04:10:20.604Z,44
2023-01-30T04:11:20.594Z,38
2023-01-30T04:12:20.602Z,38
2023-01-30T04:13:20.697Z,40
2023-01-30T04:14:20.591Z,37
2023-01-30T04:15:20.864Z,35
2023-01-30T04:16:20.692Z,35
2023-01-30T04:17:20.593Z,35
2023-01-30T04:18:20.662Z,37
2023-01-30T04:19:20.602Z,38
2023-01-30T04:20:20.624Z,39
2023-01-30T04:21:20.611Z,38
2023-01-30T04:22:20.595Z,36
2023-01-30T04:23:20.593Z,38
2023-01-30T04:24:20.602Z,33
2023-01-30T04:25:21.201Z,41
2023-01-30T04:26:20.667Z,32
2023-01-30T04:27:20.601Z,35
2023-01-30T04:28:20.602Z,41
2023-01-30T04:29:20.587Z,40
2023-01-30T04:30:20.608Z,37
2023-01-30T04:31:20.661Z,35
2023-01-30T04:32:20.591Z,33
2023-01-30T04:33:20.592Z,37
2023-01-30T04:34:20.593Z,35
2023-01-30T04:35:20.582Z,28
2023-01-30T04:36:20.598Z,36
2023-01-30T04:37:20.586Z,36
2023-01-30T04:38:20.608Z,37
2023-01-30T04:39:22.100Z,30
2023-01-30T04:40:20.589Z,32
2023-01-30T04:41:20.585Z,33
2023-01-30T04:42:20.590Z,35
2023-01-30T04:43:20.583Z,34
2023-01-30T04:44:20.591Z,35
2023-01-30T04:45:20.654Z,28
2023-01-30T04:46:20.607Z,33
2023-01-30T04:47:20.620Z,30
2023-01-30T04:49:20.585Z,31
2023-01-30T04:50:20.598Z,32
2023-01-30T04:51:20.592Z,28
2023-01-30T04:52:20.590Z,31
2023-01-30T04:53:20.590Z,31
2023-01-30T04:54:20.594Z,33
2023-01-30T04:55:20.591Z,35
2023-01-30T04:56:20.596Z,33
2023-01-30T04:57:20.588Z,38
2023-01-30T04:58:20.597Z,30
2023-01-30T04:59:20.593Z,33
2023-01-30T05:00:20.605Z,30
2023-01-30T05:01:20.601Z,35
2023-01-30T05:02:22.991Z,36
2023-01-30T05:03:20.602Z,28
2023-01-30T05:05:20.772Z,33
2023-01-30T05:06:20.594Z,33
2023-01-30T05:07:20.589Z,31
2023-01-30T05:09:20.584Z,28
2023-01-30T05:10:20.591Z,31
2023-01-30T05:11:20.625Z,29
2023-01-30T05:12:20.595Z,31
2023-01-30T05:13:21.799Z,29
2023-01-30T05:14:20.592Z,31
2023-01-30T05:15:20.874Z,28
2023-01-30T05:16:20.596Z,32
2023-01-30T05:17:20.702Z,31
2023-01-30T05:18:20.584Z,32
2023-01-30T05:19:20.707Z,30
2023-01-30T05:20:20.593Z,32
2023-01-30T05:21:20.599Z,27
2023-01-30T05:22:20.594Z,34
2023-01-30T05:23:20.589Z,27
2023-01-30T05:24:20.578Z,30
2023-01-30T05:26:20.660Z,28
2023-01-30T05:27:20.603Z,30
2023-01-30T05:28:20.655Z,32
2023-01-30T05:29:20.585Z,30
2023-01-30T05:30:20.719Z,31
2023-01-30T05:31:20.630Z,34
2023-01-30T05:32:20.579Z,33
2023-01-30T05:33:20.647Z,33
2023-01-30T05:34:20.624Z,32
2023-01-30T05:35:20.811Z,31
2023-01-30T05:36:20.581Z,31
2023-01-30T05:37:20.606Z,29
2023-01-30T05:38:20.578Z,38
2023-01-30T05:39:20.588Z,33
2023-01-30T05:40:20.589Z,32
2023-01-30T05:41:20.592Z,32
2023-01-30T05:42:20.586Z,32
2023-01-30T05:43:20.949Z,32
2023-01-30T05:44:20.593Z,31
2023-01-30T05:45:20.918Z,33
2023-01-30T05:47:20.588Z,39
2023-01-30T05:48:20.613Z,39
2023-01-30T05:49:20.580Z,42
2023-01-30T05:50:20.576Z,37
2023-01-30T05:51:20.577Z,34
2023-01-30T05:52:20.574Z,35
2023-01-30T05:53:20.589Z,40
2023-01-30T05:54:20.577Z,36
2023-01-30T05:55:20.891Z,43
2023-01-30T05:56:20.616Z,41
2023-01-30T05:57:20.579Z,43
2023-01-30T05:58:20.582Z,47
2023-01-30T05:59:20.596Z,41
2023-01-30T06:00:20.573Z,45
2023-01-30T06:01:20.580Z,47
2023-01-30T06:02:20.667Z,44
2023-01-30T06:03:20.568Z,46
2023-01-30T06:04:20.583Z,51
2023-01-30T06:05:20.700Z,45
2023-01-30T06:06:20.580Z,43
2023-01-30T06:07:20.596Z,45
2023-01-30T06:08:20.573Z,38
2023-01-30T06:09:20.591Z,43
2023-01-30T06:10:20.593Z,38
2023-01-30T06:11:20.579Z,43
2023-01-30T06:12:20.580Z,37
2023-01-30T06:13:20.582Z,35
2023-01-30T06:14:20.575Z,36
2023-01-30T06:15:20.740Z,31
2023-01-30T06:16:20.643Z,31
2023-01-30T06:17:20.570Z,32
2023-01-30T06:18:20.577Z,33
2023-01-30T06:19:20.599Z,30
2023-01-30T06:20:20.583Z,28
2023-01-30T06:21:20.606Z,30
2023-01-30T06:23:20.582Z,30
2023-01-30T06:24:20.578Z,30
2023-01-30T06:25:20.860Z,27
2023-01-30T06:26:20.609Z,27
2023-01-30T06:27:20.572Z,31
2023-01-30T06:28:20.576Z,31
2023-01-30T06:29:20.582Z,31
2023-01-30T06:31:20.594Z,22
2023-01-30T06:32:20.577Z,25
2023-01-30T06:33:20.567Z,23
2023-01-30T06:34:20.573Z,25
2023-01-30T06:35:21.043Z,27
2023-01-30T06:36:20.581Z,26
2023-01-30T06:37:20.598Z,28
2023-01-30T06:38:20.574Z,26
2023-01-30T06:39:20.597Z,27
2023-01-30T06:40:20.571Z,23
2023-01-30T06:41:20.581Z,22
2023-01-30T06:42:20.576Z,28
2023-01-30T06:43:20.572Z,25
2023-01-30T06:44:20.578Z,29
2023-01-30T06:45:20.975Z,29
2023-01-30T06:46:20.698Z,22
2023-01-30T06:47:20.575Z,25
2023-01-30T06:48:20.567Z,27
2023-01-30T06:49:20.595Z,26
2023-01-30T06:50:20.665Z,23
2023-01-30T06:51:20.566Z,26
2023-01-30T06:52:20.573Z,26
2023-01-30T06:53:20.566Z,25
2023-01-30T06:54:20.581Z,22
2023-01-30T06:55:21.012Z,26
2023-01-30T06:56:20.565Z,23
2023-01-30T06:57:20.735Z,27
2023-01-30T06:58:20.571Z,25
2023-01-30T06:59:20.566Z,25
2023-01-30T07:00:20.578Z,26
2023-01-30T07:01:20.578Z,22
2023-01-30T07:02:20.583Z,23
2023-01-30T07:03:20.613Z,29
2023-01-30T07:04:20.614Z,23
2023-01-30T07:05:20.583Z,26
2023-01-30T07:06:20.570Z,24
2023-01-30T07:07:20.570Z,25
2023-01-30T07:08:22.519Z,22
2023-01-30T07:09:20.559Z,28
2023-01-30T07:10:20.563Z,28
2023-01-30T07:11:20.579Z,25
2023-01-30T07:12:20.636Z,28
2023-01-30T07:13:20.607Z,22
2023-01-30T07:14:20.580Z,26
2023-01-30T07:15:20.920Z,26
2023-01-30T07:16:20.662Z,22
2023-01-30T07:17:20.588Z,20
2023-01-30T07:18:20.566Z,25
2023-01-30T07:19:20.569Z,22
2023-01-30T07:20:20.578Z,31
2023-01-30T07:21:20.598Z,24
2023-01-30T07:22:20.567Z,24
2023-01-30T07:23:20.564Z,30
2023-01-30T07:24:20.558Z,19
2023-01-30T07:25:20.858Z,20
2023-01-30T07:26:20.647Z,25
2023-01-30T07:27:20.569Z,25
2023-01-30T07:28:20.563Z,23
2023-01-30T07:29:20.563Z,17
2023-01-30T07:30:20.636Z,21
2023-01-30T07:31:20.632Z,17
2023-01-30T07:32:20.563Z,20
2023-01-30T07:33:20.568Z,23
2023-01-30T07:34:20.578Z,19
2023-01-30T07:35:20.935Z,18
2023-01-30T07:36:20.554Z,20
2023-01-30T07:37:20.559Z,15
2023-01-30T07:38:20.563Z,19
2023-01-30T07:39:20.559Z,19
2023-01-30T07:40:20.568Z,18
2023-01-30T07:41:20.571Z,19
2023-01-30T07:42:20.567Z,12
2023-01-30T07:43:20.564Z,15
2023-01-30T07:44:20.940Z,17
2023-01-30T07:45:20.563Z,12
2023-01-30T07:46:20.665Z,13
2023-01-30T07:47:20.583Z,18
2023-01-30T07:48:20.563Z,17
2023-01-30T07:49:20.559Z,22
2023-01-30T07:51:20.556Z,12
2023-01-30T07:52:20.656Z,11
2023-01-30T07:53:20.574Z,18
2023-01-30T07:54:20.561Z,13
2023-01-30T07:55:20.883Z,11
2023-01-30T07:56:20.558Z,12
2023-01-30T07:57:20.566Z,14
2023-01-30T07:58:20.558Z,17
2023-01-30T07:59:20.573Z,11
2023-01-30T08:00:20.806Z,14
2023-01-30T08:01:20.643Z,9
2023-01-30T08:02:20.559Z,13
2023-01-30T08:03:20.568Z,10
2023-01-30T08:04:20.651Z,11
2023-01-30T08:05:20.566Z,9
2023-01-30T08:06:20.607Z,13
2023-01-30T08:07:20.587Z,11
2023-01-30T08:08:20.563Z,11
2023-01-30T08:09:20.585Z,18
2023-01-30T08:10:21.029Z,16
2023-01-30T08:12:20.574Z,9
2023-01-30T08:13:20.565Z,11
2023-01-30T08:14:20.571Z,14
2023-01-30T08:15:22.608Z,16
2023-01-30T08:16:20.593Z,12
2023-01-30T08:17:20.566Z,12
2023-01-30T08:18:20.561Z,12
2023-01-30T08:19:20.558Z,10
2023-01-30T08:20:21.242Z,11
2023-01-30T08:22:20.548Z,11
2023-01-30T08:23:20.634Z,8
2023-01-30T08:24:20.620Z,8
2023-01-30T08:25:20.557Z,10
2023-01-30T08:26:20.638Z,15
2023-01-30T08:27:20.757Z,9
2023-01-30T08:29:20.562Z,11
2023-01-30T08:30:20.945Z,12
2023-01-30T08:31:20.596Z,15
2023-01-30T08:32:20.551Z,19
2023-01-30T08:33:20.563Z,9
2023-01-30T08:34:20.616Z,9
2023-01-30T08:35:20.552Z,9
2023-01-30T08:36:20.558Z,10
2023-01-30T08:37:20.552Z,11
2023-01-30T08:38:20.554Z,15
2023-01-30T08:39:20.596Z,13
2023-01-30T08:40:20.954Z,8
2023-01-30T08:41:20.554Z,15
2023-01-30T08:42:20.553Z,12
2023-01-30T08:43:20.557Z,13
2023-01-30T08:44:20.571Z,16
2023-01-30T08:46:20.597Z,12
2023-01-30T08:47:20.553Z,13
2023-01-30T08:48:20.551Z,11
2023-01-30T08:49:20.561Z,9
2023-01-30T08:50:20.897Z,10
2023-01-30T08:51:20.550Z,11
2023-01-30T08:52:20.545Z,12
2023-01-30T08:53:20.560Z,13
2023-01-30T08:54:20.645Z,15
2023-01-30T08:55:20.551Z,9
2023-01-30T08:56:20.590Z,15
2023-01-30T08:57:20.563Z,13
2023-01-30T08:58:20.549Z,12
2023-01-30T08:59:20.578Z,17
2023-01-30T09:00:20.653Z,12
2023-01-30T09:01:20.590Z,8
2023-01-30T09:02:20.605Z,12
2023-01-30T09:03:20.553Z,10
2023-01-30T09:04:20.562Z,14
2023-01-30T09:05:20.559Z,15
2023-01-30T09:06:20.618Z,10
2023-01-30T09:07:20.555Z,15
2023-01-30T09:08:20.553Z,12
2023-01-30T09:09:20.552Z,13
2023-01-30T09:10:20.937Z,10
2023-01-30T09:11:20.623Z,10
2023-01-30T09:12:20.559Z,13
2023-01-30T09:13:20.562Z,9
2023-01-30T09:14:20.561Z,13
2023-01-30T09:15:20.579Z,12
2023-01-30T09:16:20.571Z,9
2023-01-30T09:17:20.564Z,13
2023-01-30T09:18:20.538Z,18
2023-01-30T09:20:20.909Z,14
2023-01-30T09:21:20.545Z,13
2023-01-30T09:23:20.551Z,12
2023-01-30T09:24:20.547Z,13
2023-01-30T09:25:20.568Z,17
2023-01-30T09:26:20.606Z,14
2023-01-30T09:27:20.557Z,12
2023-01-30T09:28:20.542Z,19
2023-01-30T09:29:20.568Z,13
2023-01-30T09:30:21.009Z,13
2023-01-30T09:31:20.626Z,13
2023-01-30T09:32:20.576Z,15
2023-01-30T09:33:20.550Z,11
2023-01-30T09:34:20.572Z,12
2023-01-30T09:35:20.543Z,12
2023-01-30T09:36:20.625Z,15
2023-01-30T09:37:20.580Z,17
2023-01-30T09:38:20.557Z,10
2023-01-30T09:39:20.545Z,12
2023-01-30T09:40:20.806Z,19
2023-01-30T09:41:20.539Z,11
2023-01-30T09:42:20.560Z,14
2023-01-30T09:44:20.554Z,16
2023-01-30T09:45:20.563Z,14
2023-01-30T09:47:20.558Z,16
2023-01-30T09:48:20.541Z,14
2023-01-30T09:49:20.545Z,15
2023-01-30T09:50:20.870Z,13
2023-01-30T09:51:20.656Z,13
2023-01-30T09:52:20.556Z,12
2023-01-30T09:53:20.553Z,15
2023-01-30T09:54:20.564Z,13
2023-01-30T09:55:20.542Z,12
2023-01-30T09:56:20.655Z,12
2023-01-30T09:57:20.620Z,12
2023-01-30T09:58:20.771Z,11
2023-01-30T09:59:20.591Z,12
2023-01-30T10:00:20.995Z,20
2023-01-30T10:01:21.543Z,15
2023-01-30T10:02:20.542Z,7
2023-01-30T10:03:20.579Z,12
2023-01-30T10:05:20.542Z,18
2023-01-30T10:06:20.559Z,11
2023-01-30T10:07:20.547Z,16
2023-01-30T10:08:20.565Z,11
2023-01-30T10:09:20.551Z,13
2023-01-30T10:10:20.693Z,19
2023-01-30T10:11:20.540Z,19
2023-01-30T10:12:20.539Z,18
2023-01-30T10:13:20.552Z,15
2023-01-30T10:14:20.544Z,13
2023-01-30T10:15:20.550Z,14
2023-01-30T10:16:20.599Z,15
2023-01-30T10:17:20.571Z,14
2023-01-30T10:18:20.615Z,10
2023-01-30T10:19:33.597Z,14
2023-01-30T10:20:21.124Z,14
2023-01-30T10:21:20.539Z,18
2023-01-30T10:22:20.541Z,22
2023-01-30T10:23:20.548Z,13
2023-01-30T10:24:20.604Z,13
2023-01-30T10:26:20.573Z,21
2023-01-30T10:27:20.567Z,14
2023-01-30T10:28:20.539Z,12
2023-01-30T10:29:20.551Z,17
2023-01-30T10:30:21.180Z,16
2023-01-30T10:31:20.639Z,14
2023-01-30T10:32:20.541Z,8
2023-01-30T10:33:20.562Z,11
2023-01-30T10:34:20.544Z,11
2023-01-30T10:35:20.538Z,10
2023-01-30T10:36:20.539Z,18
2023-01-30T10:37:20.556Z,14
2023-01-30T10:38:20.537Z,17
2023-01-30T10:39:20.533Z,15
2023-01-30T10:40:20.814Z,9
2023-01-30T10:41:20.548Z,14
2023-01-30T10:42:20.543Z,19
2023-01-30T10:43:20.566Z,14
2023-01-30T10:44:20.547Z,16
2023-01-30T10:45:20.571Z,10
2023-01-30T10:46:20.578Z,18
2023-01-30T10:47:22.800Z,15
2023-01-30T10:49:20.539Z,15
2023-01-30T10:50:20.976Z,19
2023-01-30T10:51:20.534Z,10
2023-01-30T10:52:20.581Z,10
2023-01-30T10:53:20.549Z,10
2023-01-30T10:54:20.621Z,12
2023-01-30T10:55:36.089Z,14
2023-01-30T10:56:20.537Z,12
2023-01-30T10:57:20.534Z,13
2023-01-30T10:58:20.572Z,10
2023-01-30T10:59:20.547Z,19
2023-01-30T11:01:20.591Z,12
2023-01-30T11:02:20.537Z,16
2023-01-30T11:03:20.543Z,16
2023-01-30T11:04:20.543Z,12
2023-01-30T11:05:20.785Z,14
2023-01-30T11:06:20.539Z,18
2023-01-30T11:07:20.539Z,12
2023-01-30T11:08:20.568Z,9
2023-01-30T11:09:20.547Z,8
2023-01-30T11:10:20.569Z,17
2023-01-30T11:11:20.542Z,16
2023-01-30T11:12:20.536Z,17
2023-01-30T11:13:20.535Z,15
2023-01-30T11:14:20.530Z,8
2023-01-30T11:15:20.645Z,16
2023-01-30T11:16:20.583Z,18
2023-01-30T12:28:20.557Z,12
2023-01-30T12:32:20.536Z,9
2023-01-30T12:33:20.535Z,13
2023-01-30T12:34:24.310Z,12
2023-01-30T12:35:20.797Z,15
2023-01-30T12:36:20.531Z,15
2023-01-30T12:37:20.545Z,11
2023-01-30T12:38:20.534Z,15
2023-01-30T12:39:20.591Z,15
2023-01-30T12:40:20.555Z,11
2023-01-30T12:41:20.526Z,13
2023-01-30T12:42:23.683Z,15
2023-01-30T12:43:20.537Z,8
2023-01-30T12:44:20.530Z,9
2023-01-30T12:45:20.812Z,7
2023-01-30T12:47:20.519Z,10
2023-01-30T12:48:20.519Z,15
2023-01-30T12:49:20.537Z,8
2023-01-30T12:51:20.536Z,15
2023-01-30T12:52:20.596Z,10
2023-01-30T12:53:20.519Z,10
2023-01-30T12:54:21.298Z,13
2023-01-30T12:55:20.517Z,12
2023-01-30T12:56:20.526Z,16
2023-01-30T12:57:20.530Z,11
2023-01-30T12:58:20.530Z,11
2023-01-30T13:00:20.890Z,15
2023-01-30T13:01:20.610Z,14
2023-01-30T13:02:20.592Z,14
2023-01-30T13:03:20.535Z,13
2023-01-30T13:04:20.520Z,15
2023-01-30T13:05:20.529Z,13
2023-01-30T13:06:20.534Z,15
2023-01-30T13:07:20.584Z,17
2023-01-30T13:08:20.518Z,10
2023-01-30T13:09:20.525Z,8
2023-01-30T13:10:20.871Z,14
2023-01-30T13:11:20.517Z,9
2023-01-30T13:12:20.529Z,16
2023-01-30T13:13:20.528Z,16
2023-01-30T13:15:20.520Z,17
2023-01-30T13:16:20.639Z,18
2023-01-30T13:17:20.522Z,12
2023-01-30T13:18:20.520Z,12
2023-01-30T13:19:21.137Z,8
2023-01-30T13:20:20.826Z,16
2023-01-30T13:21:20.538Z,14
2023-01-30T13:22:20.531Z,13
2023-01-30T13:23:20.520Z,13
2023-01-30T13:24:20.522Z,16
2023-01-30T13:25:20.523Z,16
2023-01-30T13:26:20.604Z,10
2023-01-30T13:27:20.527Z,12
2023-01-30T13:28:20.523Z,18
2023-01-30T13:29:20.535Z,11
2023-01-30T13:30:20.751Z,12
2023-01-30T13:31:20.597Z,11
2023-01-30T13:33:20.623Z,8
2023-01-30T13:34:20.524Z,16
2023-01-30T13:36:20.615Z,15
2023-01-30T13:37:20.593Z,12
2023-01-30T13:38:20.534Z,13
2023-01-30T13:39:20.541Z,15
2023-01-30T13:40:20.958Z,16
2023-01-30T13:41:20.537Z,10
2023-01-30T13:42:20.523Z,18
2023-01-30T13:43:20.545Z,8
2023-01-30T13:45:20.538Z,14
2023-01-30T13:47:20.582Z,17
2023-01-30T13:48:20.525Z,11
2023-01-30T13:49:20.541Z,16
2023-01-30T13:50:20.937Z,13
2023-01-30T13:51:20.534Z,13
2023-01-30T13:52:20.522Z,11
2023-01-30T13:53:20.583Z,15
2023-01-30T13:54:20.525Z,14
2023-01-30T13:55:20.534Z,15
2023-01-30T13:56:40.352Z,13
2023-01-30T13:57:20.531Z,13
2023-01-30T13:58:20.515Z,13
2023-01-30T13:59:20.513Z,11
2023-01-30T14:00:20.874Z,15
2023-01-30T14:01:20.519Z,14
2023-01-30T14:02:20.602Z,12
2023-01-30T14:03:20.540Z,11
2023-01-30T14:04:20.543Z,15
2023-01-30T14:05:20.513Z,21
2023-01-30T14:07:20.511Z,13
2023-01-30T14:08:20.524Z,10
2023-01-30T14:09:20.656Z,17
2023-01-30T14:11:20.516Z,13
2023-01-30T14:25:22.215Z,13
2023-01-30T15:56:22.201Z,20
2023-01-30T20:03:20.905Z,22
2023-01-30T20:29:22.168Z,18
