createdAt,value
2022-12-20T00:01:28.940Z,51.90
2022-12-20T00:03:57.817Z,49.70
2022-12-20T00:06:26.189Z,48.15
2022-12-20T00:08:58.350Z,48.65
2022-12-20T00:11:26.035Z,47.33
2022-12-20T00:13:53.715Z,51.22
2022-12-20T00:16:23.879Z,48.67
2022-12-20T00:18:56.603Z,49.50
2022-12-20T00:21:24.004Z,49.22
2022-12-20T00:23:52.929Z,51.30
2022-12-20T00:26:22.210Z,49.83
2022-12-20T00:28:49.114Z,53.35
2022-12-20T00:31:18.913Z,52.47
2022-12-20T00:33:47.877Z,50.17
2022-12-20T00:36:15.612Z,54.40
2022-12-20T00:38:48.589Z,51.22
2022-12-20T00:41:17.966Z,49.47
2022-12-20T00:43:45.033Z,47.88
2022-12-20T00:46:13.467Z,54.38
2022-12-20T00:48:40.751Z,52.63
2022-12-20T00:51:14.449Z,53.20
2022-12-20T00:53:42.413Z,55.78
2022-12-20T00:56:10.605Z,50.95
2022-12-20T00:58:39.795Z,55.08
2022-12-20T01:01:14.690Z,48.95
2022-12-20T01:03:41.617Z,53.83
2022-12-20T01:06:09.903Z,54.42
2022-12-20T01:08:36.789Z,56.80
2022-12-20T01:11:20.729Z,51.88
2022-12-20T01:13:50.873Z,53.78
2022-12-20T01:16:28.115Z,51.90
2022-12-20T01:18:55.036Z,53.13
2022-12-20T01:21:23.600Z,55.25
2022-12-20T01:23:50.481Z,52.63
2022-12-20T01:26:20.356Z,53.75
2022-12-20T01:28:48.943Z,50.00
2022-12-20T01:31:19.809Z,50.10
2022-12-20T01:33:48.550Z,54.95
2022-12-20T01:36:18.203Z,48.72
2022-12-20T01:38:45.134Z,50.83
2022-12-20T01:41:19.905Z,54.05
2022-12-20T01:43:57.621Z,54.05
2022-12-20T01:46:29.981Z,53.88
2022-12-20T01:51:30.083Z,54.15
2022-12-20T01:54:26.617Z,56.45
2022-12-20T01:56:59.791Z,61.85
2022-12-20T01:59:28.661Z,60.05
2022-12-20T02:01:59.204Z,55.08
2022-12-20T02:04:27.636Z,52.67
2022-12-20T02:06:54.449Z,53.88
2022-12-20T02:09:21.991Z,53.95
2022-12-20T02:11:57.613Z,52.40
2022-12-20T02:15:00.037Z,58.13
2022-12-20T02:17:46.481Z,58.22
2022-12-20T02:20:43.964Z,62.80
2022-12-20T02:23:29.457Z,57.03
2022-12-20T02:26:36.059Z,53.63
2022-12-20T02:29:22.623Z,55.92
2022-12-20T02:32:39.746Z,54.08
2022-12-20T02:35:09.381Z,55.22
2022-12-20T02:37:36.303Z,56.75
2022-12-20T02:40:06.142Z,57.60
2022-12-20T02:42:34.515Z,60.03
2022-12-20T02:45:17.060Z,64.25
2022-12-20T02:50:30.920Z,52.35
2022-12-20T02:52:59.418Z,58.00
2022-12-20T02:55:58.283Z,57.70
2022-12-20T02:58:33.701Z,54.55
2022-12-20T03:01:06.266Z,56.58
2022-12-20T03:03:34.763Z,57.63
2022-12-20T03:06:02.136Z,59.28
2022-12-20T03:08:29.260Z,56.83
2022-12-20T03:10:56.231Z,62.13
2022-12-20T03:13:24.824Z,57.42
2022-12-20T03:15:51.768Z,56.45
2022-12-20T03:18:18.628Z,59.45
2022-12-20T03:20:45.946Z,61.03
2022-12-20T03:23:13.038Z,66.75
2022-12-20T03:25:39.889Z,72.68
2022-12-20T03:28:06.660Z,63.50
2022-12-20T03:30:33.695Z,61.72
2022-12-20T03:33:01.097Z,64.18
2022-12-20T03:35:27.931Z,65.55
2022-12-20T03:37:55.765Z,61.70
2022-12-20T03:40:23.015Z,65.63
2022-12-20T03:42:50.052Z,58.20
2022-12-20T03:45:17.392Z,63.40
2022-12-20T03:47:44.569Z,62.17
2022-12-20T03:50:12.049Z,61.40
2022-12-20T03:52:38.902Z,61.03
2022-12-20T03:55:06.502Z,59.47
2022-12-20T03:57:33.257Z,62.38
2022-12-20T04:00:00.106Z,59.28
2022-12-20T04:02:27.182Z,61.00
2022-12-20T04:04:54.257Z,60.20
2022-12-20T04:07:21.034Z,62.97
2022-12-20T04:09:47.856Z,59.72
2022-12-20T04:12:14.779Z,63.08
2022-12-20T04:14:41.655Z,61.83
2022-12-20T04:17:08.639Z,64.97
2022-12-20T04:19:35.650Z,65.90
2022-12-20T04:22:05.701Z,62.22
2022-12-20T04:24:33.169Z,59.20
2022-12-20T04:27:00.136Z,58.90
2022-12-20T04:29:28.137Z,58.58
2022-12-20T04:31:55.235Z,58.33
2022-12-20T04:34:22.215Z,62.75
2022-12-20T04:36:49.227Z,60.00
2022-12-20T04:39:16.032Z,65.18
2022-12-20T04:41:43.199Z,63.88
2022-12-20T04:44:10.062Z,56.55
2022-12-20T04:46:36.951Z,64.75
2022-12-20T04:49:04.160Z,63.75
2022-12-20T04:51:31.665Z,66.55
2022-12-20T04:53:58.511Z,61.20
2022-12-20T04:56:29.551Z,64.72
2022-12-20T04:58:58.854Z,59.83
2022-12-20T05:01:26.189Z,61.80
2022-12-20T05:03:53.467Z,62.33
2022-12-20T05:06:20.409Z,61.67
2022-12-20T05:08:47.657Z,67.00
2022-12-20T05:11:15.121Z,59.17
2022-12-20T05:13:42.500Z,61.67
2022-12-20T05:16:09.402Z,65.25
2022-12-20T05:18:36.352Z,62.10
2022-12-20T05:21:22.306Z,61.53
2022-12-20T05:24:07.777Z,62.80
2022-12-20T05:26:37.854Z,63.00
2022-12-20T05:29:06.200Z,61.28
2022-12-20T05:31:33.358Z,58.90
2022-12-20T05:34:00.790Z,58.95
2022-12-20T05:36:28.127Z,62.03
2022-12-20T05:39:00.143Z,63.95
2022-12-20T05:41:30.670Z,61.38
2022-12-20T05:43:57.690Z,59.38
2022-12-20T05:46:24.564Z,62.20
2022-12-20T05:48:51.397Z,63.40
2022-12-20T05:51:18.364Z,57.50
2022-12-20T05:53:45.391Z,63.55
2022-12-20T05:56:12.267Z,58.05
2022-12-20T05:58:40.512Z,60.17
2022-12-20T06:01:08.432Z,60.50
2022-12-20T06:03:35.385Z,58.22
2022-12-20T06:06:02.373Z,57.85
2022-12-20T06:08:29.325Z,67.10
2022-12-20T06:10:57.404Z,56.60
2022-12-20T06:13:24.367Z,56.78
2022-12-20T06:15:51.312Z,59.95
2022-12-20T06:18:18.295Z,61.13
2022-12-20T06:20:53.705Z,61.28
2022-12-20T06:23:20.609Z,61.38
2022-12-20T06:25:47.540Z,59.85
2022-12-20T06:28:16.377Z,55.10
2022-12-20T06:30:43.286Z,56.65
2022-12-20T06:33:10.154Z,59.35
2022-12-20T06:35:37.032Z,68.03
2022-12-20T06:38:05.211Z,63.38
2022-12-20T06:40:32.047Z,60.90
2022-12-20T06:42:58.831Z,55.67
2022-12-20T06:45:25.732Z,59.47
2022-12-20T06:47:52.707Z,66.47
2022-12-20T06:50:19.700Z,58.78
2022-12-20T06:52:46.947Z,59.08
2022-12-20T06:55:13.995Z,61.80
2022-12-20T06:57:40.930Z,58.90
2022-12-20T07:00:08.671Z,63.20
2022-12-20T07:02:35.805Z,60.13
2022-12-20T07:05:12.865Z,60.67
2022-12-20T07:07:57.664Z,60.65
2022-12-20T07:10:25.437Z,58.90
2022-12-20T07:12:53.251Z,60.70
2022-12-20T07:15:22.267Z,69.47
2022-12-20T07:17:51.783Z,64.68
2022-12-20T07:20:26.423Z,54.10
2022-12-20T07:22:53.330Z,64.47
2022-12-20T07:25:20.646Z,69.05
2022-12-20T07:27:50.058Z,69.40
2022-12-20T07:30:18.655Z,64.30
2022-12-20T07:32:46.014Z,65.38
2022-12-20T07:35:16.498Z,63.00
2022-12-20T07:37:44.664Z,64.93
2022-12-20T07:40:12.394Z,65.40
2022-12-20T07:42:46.147Z,68.35
2022-12-20T07:45:15.724Z,69.43
2022-12-20T07:47:43.958Z,68.35
2022-12-20T07:50:12.027Z,57.40
2022-12-20T07:52:43.029Z,57.72
2022-12-20T07:55:11.639Z,66.75
2022-12-20T07:57:49.182Z,70.15
2022-12-20T08:00:18.756Z,60.33
2022-12-20T08:03:18.207Z,60.00
2022-12-20T08:05:51.340Z,52.22
2022-12-20T08:08:18.584Z,57.45
2022-12-20T08:10:46.638Z,66.35
2022-12-20T08:13:13.536Z,62.15
2022-12-20T08:15:40.402Z,57.88
2022-12-20T08:18:07.400Z,57.58
2022-12-20T08:20:34.343Z,58.65
2022-12-20T08:23:03.949Z,52.17
2022-12-20T08:25:34.712Z,58.70
2022-12-20T08:28:08.069Z,53.95
2022-12-20T08:30:35.274Z,57.65
2022-12-20T08:33:02.286Z,61.60
2022-12-20T08:35:29.570Z,63.22
2022-12-20T08:37:56.977Z,60.33
2022-12-20T08:40:24.585Z,67.50
2022-12-20T08:42:56.049Z,68.93
2022-12-20T08:45:32.516Z,63.33
2022-12-20T08:48:00.991Z,65.15
2022-12-20T08:50:29.316Z,64.15
2022-12-20T08:52:56.209Z,70.30
2022-12-20T08:55:27.845Z,67.88
2022-12-20T08:57:57.033Z,71.30
2022-12-20T09:00:25.352Z,68.32
2022-12-20T09:02:59.874Z,73.95
2022-12-20T09:05:28.521Z,69.28
2022-12-20T09:07:59.298Z,64.43
2022-12-20T09:10:26.283Z,70.38
2022-12-20T09:12:53.139Z,71.70
2022-12-20T09:15:20.086Z,63.03
2022-12-20T09:17:47.364Z,62.15
2022-12-20T09:20:17.298Z,64.60
2022-12-20T09:22:44.657Z,76.60
2022-12-20T09:25:12.714Z,67.05
2022-12-20T09:27:39.954Z,66.35
2022-12-20T09:30:07.572Z,66.25
2022-12-20T09:32:37.549Z,78.00
2022-12-20T09:35:09.287Z,78.55
2022-12-20T09:37:36.578Z,79.32
2022-12-20T09:40:14.734Z,80.45
2022-12-20T09:42:45.997Z,74.45
2022-12-20T09:45:29.058Z,73.22
2022-12-20T09:48:03.005Z,71.18
2022-12-20T09:51:01.017Z,64.78
2022-12-20T09:53:39.797Z,74.93
2022-12-20T09:56:35.861Z,70.95
2022-12-20T09:59:26.690Z,93.05
2022-12-20T10:02:07.942Z,69.35
2022-12-20T10:04:48.245Z,70.75
2022-12-20T10:07:46.812Z,69.55
2022-12-20T10:10:54.212Z,70.30
2022-12-20T10:13:29.944Z,69.45
2022-12-20T10:16:33.796Z,70.45
2022-12-20T10:19:13.493Z,64.32
2022-12-20T10:22:18.989Z,69.47
2022-12-20T10:25:00.153Z,71.43
2022-12-20T10:27:57.094Z,75.38
2022-12-20T10:30:27.244Z,70.30
2022-12-20T10:32:57.348Z,78.10
2022-12-20T10:35:39.276Z,71.70
2022-12-20T10:38:14.299Z,56.85
2022-12-20T10:43:45.375Z,59.22
2022-12-20T10:46:18.641Z,59.08
2022-12-20T10:48:49.315Z,61.25
2022-12-20T10:51:20.322Z,55.33
2022-12-20T10:54:01.335Z,65.43
2022-12-20T10:56:40.289Z,61.08
2022-12-20T10:59:32.421Z,54.30
2022-12-20T11:01:59.750Z,69.07
2022-12-20T11:04:39.069Z,58.40
2022-12-20T11:07:28.144Z,66.88
2022-12-20T11:09:57.283Z,65.45
2022-12-20T11:12:24.572Z,58.55
2022-12-20T11:15:32.804Z,54.38
2022-12-20T11:18:29.713Z,55.35
2022-12-20T11:21:17.879Z,55.65
2022-12-20T11:24:00.869Z,71.20
2022-12-20T11:26:57.829Z,56.75
2022-12-20T11:29:41.376Z,57.97
2022-12-20T11:32:43.080Z,54.65
2022-12-20T11:35:26.640Z,59.95
2022-12-20T11:38:10.683Z,62.53
2022-12-20T11:40:56.004Z,67.03
2022-12-20T11:43:54.177Z,58.58
2022-12-20T11:46:37.752Z,56.47
2022-12-20T11:52:00.030Z,58.17
2022-12-20T11:54:29.191Z,54.35
2022-12-20T11:57:04.676Z,56.78
2022-12-20T11:59:35.031Z,52.22
2022-12-20T12:02:26.716Z,54.25
2022-12-20T12:05:15.733Z,37.13
2022-12-20T12:07:47.139Z,54.13
2022-12-20T12:13:21.554Z,57.17
2022-12-20T12:16:01.956Z,52.63
2022-12-20T12:18:31.532Z,52.25
2022-12-20T12:21:17.957Z,49.97
2022-12-20T12:23:44.828Z,60.40
2022-12-20T12:26:26.069Z,53.03
2022-12-20T12:29:09.044Z,43.50
2022-12-20T12:31:46.854Z,50.30
2022-12-20T12:34:35.162Z,43.72
2022-12-20T12:37:38.005Z,40.25
2022-12-20T12:42:37.826Z,42.80
2022-12-20T12:45:21.012Z,51.83
2022-12-20T12:47:59.672Z,41.10
2022-12-20T12:50:38.056Z,42.67
2022-12-20T12:53:17.221Z,39.05
2022-12-20T12:55:47.587Z,42.92
2022-12-20T12:58:23.611Z,39.65
2022-12-20T13:00:54.932Z,41.40
2022-12-20T13:03:46.097Z,42.40
2022-12-20T13:06:25.362Z,86.43
2022-12-20T13:09:04.166Z,38.85
2022-12-20T13:11:47.355Z,38.40
2022-12-20T13:14:19.207Z,35.35
2022-12-20T13:17:12.118Z,34.03
2022-12-20T13:19:39.484Z,32.03
2022-12-20T13:22:06.305Z,39.47
2022-12-20T13:24:58.127Z,35.33
2022-12-20T13:27:29.637Z,42.05
2022-12-20T13:29:58.575Z,34.78
2022-12-20T13:32:47.212Z,36.85
2022-12-20T13:35:26.824Z,36.70
2022-12-20T13:38:25.945Z,36.60
2022-12-20T13:43:46.087Z,36.30
2022-12-20T13:46:25.365Z,40.08
2022-12-20T13:49:12.101Z,44.45
2022-12-20T13:51:39.619Z,36.88
2022-12-20T13:54:19.327Z,42.80
2022-12-20T13:56:51.723Z,38.67
2022-12-20T13:59:31.924Z,41.83
2022-12-20T14:02:11.109Z,38.88
2022-12-20T14:04:44.542Z,35.40
2022-12-20T14:07:17.776Z,37.78
2022-12-20T14:09:46.748Z,42.15
2022-12-20T14:12:23.258Z,38.63
2022-12-20T14:14:56.576Z,36.45
2022-12-20T14:17:29.716Z,34.08
2022-12-20T14:20:23.227Z,34.92
2022-12-20T14:23:04.691Z,34.92
2022-12-20T14:28:27.158Z,52.47
2022-12-20T14:30:56.586Z,47.88
2022-12-20T14:33:28.223Z,51.72
2022-12-20T14:35:55.273Z,44.40
2022-12-20T14:38:33.370Z,48.47
2022-12-20T14:41:32.176Z,46.83
2022-12-20T14:44:15.046Z,48.80
2022-12-20T14:46:51.574Z,37.60
2022-12-20T14:49:37.295Z,40.20
2022-12-20T14:52:30.516Z,35.83
2022-12-20T14:55:09.361Z,39.25
2022-12-20T14:57:37.080Z,46.85
2022-12-20T15:00:19.262Z,45.92
2022-12-20T15:02:51.787Z,40.80
2022-12-20T15:05:39.866Z,49.75
2022-12-20T15:08:24.305Z,40.45
2022-12-20T15:10:59.236Z,44.85
2022-12-20T15:13:35.137Z,41.15
2022-12-20T15:16:05.133Z,46.03
2022-12-20T15:18:33.689Z,36.47
2022-12-20T15:21:21.041Z,41.35
2022-12-20T15:23:53.303Z,37.85
2022-12-20T15:26:24.141Z,38.45
2022-12-20T15:28:52.318Z,40.45
2022-12-20T15:31:22.999Z,36.50
2022-12-20T15:34:00.682Z,43.47
2022-12-20T15:36:30.520Z,40.88
2022-12-20T15:39:14.922Z,41.17
2022-12-20T15:41:49.728Z,51.90
2022-12-20T15:44:27.811Z,48.55
2022-12-20T15:49:36.466Z,50.63
2022-12-20T15:52:13.295Z,132.52
2022-12-20T15:57:23.031Z,41.28
2022-12-20T16:16:23.951Z,41.75
2022-12-20T16:18:54.184Z,43.33
2022-12-20T16:21:27.920Z,43.03
2022-12-20T16:23:55.505Z,52.25
2022-12-20T16:26:24.545Z,51.85
2022-12-20T16:28:54.401Z,47.28
2022-12-20T16:31:25.933Z,45.38
2022-12-20T16:33:55.013Z,39.33
2022-12-20T16:36:23.597Z,37.13
2022-12-20T16:38:52.324Z,37.38
2022-12-20T16:41:21.557Z,40.63
2022-12-20T16:43:50.909Z,52.92
2022-12-20T16:46:21.511Z,58.60
2022-12-20T16:48:49.277Z,49.60
2022-12-20T16:51:26.755Z,48.88
2022-12-20T16:54:30.236Z,63.15
2022-12-20T16:57:10.135Z,59.45
2022-12-20T16:59:42.007Z,58.60
2022-12-20T17:02:44.087Z,45.75
2022-12-20T17:05:34.905Z,65.43
2022-12-20T17:08:04.272Z,48.85
2022-12-20T17:10:33.664Z,49.10
2022-12-20T17:13:09.558Z,46.78
2022-12-20T17:15:47.461Z,44.60
2022-12-20T17:18:18.708Z,46.90
2022-12-20T17:20:45.864Z,45.60
2022-12-20T17:26:07.799Z,40.90
2022-12-20T17:31:41.191Z,46.95
2022-12-20T17:34:30.838Z,56.25
2022-12-20T17:39:42.397Z,47.55
2022-12-20T17:42:14.636Z,44.47
2022-12-20T17:47:16.305Z,42.50
2022-12-20T17:52:32.907Z,49.95
2022-12-20T17:55:13.945Z,49.60
2022-12-20T18:00:39.329Z,67.40
2022-12-20T18:03:08.049Z,72.78
2022-12-20T18:10:59.857Z,72.40
2022-12-20T18:13:27.036Z,68.95
2022-12-20T18:15:54.032Z,67.47
2022-12-20T18:18:23.406Z,64.57
2022-12-20T18:20:50.394Z,60.72
2022-12-20T18:23:20.585Z,50.80
2022-12-20T18:25:49.087Z,63.10
2022-12-20T18:28:24.387Z,54.38
2022-12-20T18:30:51.987Z,56.78
2022-12-20T18:33:22.783Z,56.60
2022-12-20T18:35:50.958Z,59.67
2022-12-20T18:41:32.629Z,53.53
2022-12-20T18:44:05.891Z,51.42
2022-12-20T18:52:09.823Z,75.20
2022-12-20T18:57:18.251Z,96.40
2022-12-20T18:59:45.447Z,100.03
2022-12-20T19:07:40.292Z,155.13
2022-12-20T19:10:10.058Z,157.75
2022-12-20T19:15:19.458Z,158.20
2022-12-20T19:17:46.821Z,160.40
2022-12-20T19:20:15.171Z,145.68
2022-12-20T19:22:46.277Z,126.07
2022-12-20T19:25:19.977Z,116.53
2022-12-20T19:30:32.311Z,147.88
2022-12-20T19:33:02.279Z,153.65
2022-12-20T19:41:03.245Z,172.98
2022-12-20T19:43:42.186Z,172.60
2022-12-20T19:48:55.111Z,168.95
2022-12-20T19:51:23.299Z,159.30
2022-12-20T19:53:51.905Z,186.77
2022-12-20T19:56:51.980Z,176.55
2022-12-20T19:59:20.094Z,182.00
2022-12-20T20:15:15.244Z,152.90
2022-12-20T20:18:04.146Z,169.38
2022-12-20T20:20:34.439Z,183.75
2022-12-20T20:23:01.300Z,176.50
2022-12-20T20:28:33.990Z,175.18
2022-12-20T20:36:57.693Z,182.88
2022-12-20T20:39:25.286Z,200.02
2022-12-20T20:41:56.662Z,199.90
2022-12-20T20:44:39.370Z,150.43
2022-12-20T20:52:25.162Z,205.63
2022-12-20T20:55:05.040Z,200.10
2022-12-20T20:57:33.668Z,200.90
2022-12-20T21:11:10.159Z,220.05
2022-12-20T21:13:45.600Z,206.02
2022-12-20T21:16:19.441Z,200.50
2022-12-20T21:18:53.507Z,205.48
2022-12-20T21:32:10.404Z,263.75
2022-12-20T21:34:37.405Z,275.88
2022-12-20T21:37:05.575Z,261.83
2022-12-20T21:39:33.384Z,228.10
2022-12-20T21:42:09.445Z,246.50
2022-12-20T21:44:38.414Z,256.38
2022-12-20T21:47:09.305Z,298.40
2022-12-20T21:49:36.555Z,267.02
2022-12-20T21:52:04.266Z,283.50
2022-12-20T21:57:23.756Z,320.85
2022-12-20T22:05:16.884Z,286.30
2022-12-20T22:10:37.487Z,295.48
2022-12-20T22:13:05.267Z,313.52
2022-12-20T22:15:35.542Z,293.48
2022-12-20T22:18:12.083Z,322.20
2022-12-20T22:20:41.539Z,321.27
2022-12-20T22:23:10.995Z,303.75
2022-12-20T22:25:41.295Z,322.38
2022-12-20T22:28:09.423Z,317.00
2022-12-20T22:30:43.148Z,280.23
2022-12-20T22:35:57.376Z,317.50
2022-12-20T22:38:26.472Z,298.85
2022-12-20T22:44:01.011Z,296.83
2022-12-20T22:52:06.909Z,358.92
2022-12-20T22:57:57.951Z,362.15
2022-12-20T23:00:29.701Z,321.10
2022-12-20T23:03:00.526Z,356.17
2022-12-20T23:05:29.672Z,394.27
2022-12-20T23:07:56.667Z,339.98
2022-12-20T23:10:42.217Z,322.80
2022-12-20T23:13:30.506Z,319.77
2022-12-20T23:15:57.432Z,339.23
2022-12-20T23:18:24.649Z,359.10
2022-12-20T23:21:13.136Z,335.90
2022-12-20T23:23:40.085Z,372.45
2022-12-20T23:26:15.852Z,354.48
2022-12-20T23:28:44.449Z,473.33
2022-12-20T23:31:13.847Z,352.83
2022-12-20T23:33:41.468Z,354.40
2022-12-20T23:36:12.605Z,345.88
2022-12-20T23:38:39.894Z,332.73
2022-12-20T23:41:08.832Z,394.77
2022-12-20T23:43:36.926Z,356.90
2022-12-20T23:46:10.601Z,351.17
2022-12-20T23:48:37.608Z,365.30
2022-12-20T23:51:08.848Z,414.27
2022-12-20T23:53:45.715Z,319.00
2022-12-20T23:56:15.792Z,395.83
2022-12-20T23:58:44.881Z,388.75
