createdAt,value
2023-01-20T00:02:22.840Z,100872.41
2023-01-20T00:04:50.080Z,100880.47
2023-01-20T00:07:17.428Z,100875.84
2023-01-20T00:09:44.678Z,100877.91
2023-01-20T00:12:12.029Z,100884.31
2023-01-20T00:14:39.309Z,100886.91
2023-01-20T00:17:06.587Z,100890.03
2023-01-20T00:19:33.776Z,100888.00
2023-01-20T00:22:01.091Z,100897.09
2023-01-20T00:24:28.535Z,100905.03
2023-01-20T00:26:55.902Z,100902.38
2023-01-20T00:29:23.110Z,100905.47
2023-01-20T00:31:50.955Z,100908.72
2023-01-20T00:34:18.144Z,100906.00
2023-01-20T00:36:45.466Z,100909.69
2023-01-20T00:39:12.704Z,100912.19
2023-01-20T00:41:39.907Z,100907.84
2023-01-20T00:44:07.217Z,100912.78
2023-01-20T00:46:34.569Z,100902.69
2023-01-20T00:49:01.787Z,100919.03
2023-01-20T00:51:29.112Z,100911.41
2023-01-20T00:53:56.340Z,100923.44
2023-01-20T00:56:23.620Z,100916.09
2023-01-20T00:58:50.835Z,100910.25
2023-01-20T01:01:18.138Z,100919.34
2023-01-20T01:03:45.504Z,100916.41
2023-01-20T01:06:17.020Z,100910.06
2023-01-20T01:08:44.702Z,100912.00
2023-01-20T01:11:12.542Z,100918.56
2023-01-20T01:13:39.877Z,100910.69
2023-01-20T01:16:16.683Z,100912.34
2023-01-20T01:18:44.218Z,100914.91
2023-01-20T01:21:15.960Z,100911.44
2023-01-20T01:23:43.789Z,100919.81
2023-01-20T01:26:10.983Z,100926.22
2023-01-20T01:28:38.490Z,100931.78
2023-01-20T01:31:06.845Z,100930.03
2023-01-20T01:33:34.609Z,100930.63
2023-01-20T01:36:03.243Z,100934.84
2023-01-20T01:38:30.969Z,100938.97
2023-01-20T01:40:58.205Z,100932.09
2023-01-20T01:43:36.261Z,100924.84
2023-01-20T01:46:03.836Z,100934.22
2023-01-20T01:48:31.071Z,100923.50
2023-01-20T01:50:58.381Z,100923.00
2023-01-20T01:53:26.897Z,100927.44
2023-01-20T01:55:58.695Z,100935.69
2023-01-20T01:58:28.079Z,100933.09
2023-01-20T02:00:55.409Z,100931.63
2023-01-20T02:03:22.928Z,100933.34
2023-01-20T02:05:52.089Z,100940.00
2023-01-20T02:08:19.895Z,100941.22
2023-01-20T02:10:47.113Z,100947.16
2023-01-20T02:13:14.349Z,100948.13
2023-01-20T02:15:50.670Z,100951.53
2023-01-20T02:18:31.639Z,100961.66
2023-01-20T02:21:17.697Z,100965.81
2023-01-20T02:24:03.015Z,100966.19
2023-01-20T02:26:43.063Z,100982.06
2023-01-20T02:29:34.366Z,100973.25
2023-01-20T02:32:04.575Z,100981.22
2023-01-20T02:34:36.864Z,100978.50
2023-01-20T02:37:12.420Z,100983.28
2023-01-20T02:39:45.506Z,100988.69
2023-01-20T02:42:16.225Z,100991.06
2023-01-20T02:45:01.696Z,101002.00
2023-01-20T02:48:04.592Z,101002.03
2023-01-20T02:50:55.220Z,101009.13
2023-01-20T02:53:24.511Z,101001.03
2023-01-20T02:55:54.259Z,101011.84
2023-01-20T02:58:24.589Z,101008.16
2023-01-20T03:00:54.737Z,101016.41
2023-01-20T03:03:30.708Z,101017.03
2023-01-20T03:06:00.067Z,101021.97
2023-01-20T03:08:29.526Z,101029.59
2023-01-20T03:10:58.634Z,101026.97
2023-01-20T03:13:41.743Z,101029.06
2023-01-20T03:16:12.313Z,101032.78
2023-01-20T03:18:40.173Z,101038.06
2023-01-20T03:21:08.768Z,101040.34
2023-01-20T03:23:38.055Z,101036.44
2023-01-20T03:26:07.819Z,101040.16
2023-01-20T03:28:35.087Z,101037.44
2023-01-20T03:31:06.290Z,101044.06
2023-01-20T03:33:33.683Z,101037.94
2023-01-20T03:36:00.987Z,101045.56
2023-01-20T03:38:28.379Z,101052.72
2023-01-20T03:41:12.484Z,101052.19
2023-01-20T03:43:45.085Z,101056.50
2023-01-20T03:46:32.754Z,101054.44
2023-01-20T03:49:15.803Z,101055.34
2023-01-20T03:51:50.445Z,101058.84
2023-01-20T03:54:22.647Z,101065.72
2023-01-20T03:57:04.786Z,101064.00
2023-01-20T03:59:35.916Z,101066.19
2023-01-20T04:02:05.381Z,101064.97
2023-01-20T04:04:34.788Z,101072.50
2023-01-20T04:07:04.140Z,101072.88
2023-01-20T04:09:34.185Z,101071.59
2023-01-20T04:12:01.560Z,101075.09
2023-01-20T04:14:28.825Z,101076.81
2023-01-20T04:16:57.363Z,101072.59
2023-01-20T04:19:25.393Z,101077.25
2023-01-20T04:22:01.557Z,101078.75
2023-01-20T04:24:39.118Z,101076.56
2023-01-20T04:27:06.357Z,101078.00
2023-01-20T04:29:34.357Z,101079.81
2023-01-20T04:32:02.585Z,101073.34
2023-01-20T04:34:30.229Z,101075.53
2023-01-20T04:37:03.796Z,101050.44
2023-01-20T04:39:31.059Z,101072.16
2023-01-20T04:41:58.276Z,101075.59
2023-01-20T04:44:25.609Z,101084.19
2023-01-20T04:46:56.434Z,101096.31
2023-01-20T04:49:23.795Z,101094.28
2023-01-20T04:51:51.196Z,101092.06
2023-01-20T04:54:18.496Z,101092.25
2023-01-20T04:56:45.764Z,101094.78
2023-01-20T04:59:13.060Z,101099.44
2023-01-20T05:01:40.402Z,101103.81
2023-01-20T05:04:07.801Z,101105.81
2023-01-20T05:06:35.622Z,101115.94
2023-01-20T05:09:02.896Z,101118.13
2023-01-20T05:11:30.163Z,101113.50
2023-01-20T05:13:57.445Z,101111.44
2023-01-20T05:16:26.056Z,101114.97
2023-01-20T05:18:54.141Z,101115.13
2023-01-20T05:21:21.341Z,101122.50
2023-01-20T05:23:48.570Z,101114.66
2023-01-20T05:26:15.902Z,101124.00
2023-01-20T05:28:43.219Z,101126.06
2023-01-20T05:31:10.576Z,101128.78
2023-01-20T05:33:39.868Z,101131.25
2023-01-20T05:36:07.721Z,101131.69
2023-01-20T05:38:35.188Z,101134.16
2023-01-20T05:41:02.966Z,101121.25
2023-01-20T05:43:30.313Z,101128.25
2023-01-20T05:45:57.872Z,101126.28
2023-01-20T05:48:25.419Z,101114.13
2023-01-20T05:50:52.968Z,101135.06
2023-01-20T05:53:20.232Z,101137.34
2023-01-20T05:55:47.518Z,101148.66
2023-01-20T05:58:14.816Z,101145.19
2023-01-20T06:00:42.051Z,101149.91
2023-01-20T06:03:09.297Z,101151.63
2023-01-20T06:05:36.552Z,101154.22
2023-01-20T06:08:03.860Z,101153.91
2023-01-20T06:10:31.042Z,101159.00
2023-01-20T06:12:59.306Z,101161.69
2023-01-20T06:15:26.612Z,101162.00
2023-01-20T06:17:55.314Z,101170.59
2023-01-20T06:20:22.786Z,101173.06
2023-01-20T06:22:50.021Z,101171.84
2023-01-20T06:25:17.686Z,101172.63
2023-01-20T06:27:45.176Z,101188.28
2023-01-20T06:30:12.540Z,101182.59
2023-01-20T06:32:39.779Z,101188.81
2023-01-20T06:35:07.234Z,101195.63
2023-01-20T06:37:34.465Z,101204.34
2023-01-20T06:40:01.923Z,101202.25
2023-01-20T06:42:30.803Z,101207.97
2023-01-20T06:44:58.216Z,101220.94
2023-01-20T06:47:25.419Z,101217.91
2023-01-20T06:49:52.694Z,101226.97
2023-01-20T06:52:19.931Z,101235.31
2023-01-20T06:54:47.279Z,101243.19
2023-01-20T06:57:14.507Z,101236.06
2023-01-20T06:59:41.931Z,101250.28
2023-01-20T07:02:10.209Z,101253.56
2023-01-20T07:04:37.514Z,101252.13
2023-01-20T07:07:05.034Z,101259.69
2023-01-20T07:09:32.450Z,101262.44
2023-01-20T07:11:59.644Z,101270.53
2023-01-20T07:14:26.957Z,101281.66
2023-01-20T07:16:54.306Z,101295.59
2023-01-20T07:19:21.672Z,101300.19
2023-01-20T07:21:49.334Z,101305.53
2023-01-20T07:24:17.959Z,101304.84
2023-01-20T07:26:45.165Z,101306.13
2023-01-20T07:29:12.575Z,101321.19
2023-01-20T07:31:40.368Z,101321.25
2023-01-20T07:34:07.643Z,101331.50
2023-01-20T07:36:34.886Z,101330.97
2023-01-20T07:39:02.289Z,101328.13
2023-01-20T07:41:29.505Z,101335.28
2023-01-20T07:43:56.983Z,101328.69
2023-01-20T07:46:31.609Z,101340.44
2023-01-20T07:48:59.095Z,101335.09
2023-01-20T07:51:26.291Z,101346.78
2023-01-20T07:53:53.557Z,101363.91
2023-01-20T07:56:22.805Z,101367.44
2023-01-20T07:58:50.823Z,101372.47
2023-01-20T08:01:19.358Z,101374.91
2023-01-20T08:03:46.845Z,101379.16
2023-01-20T08:06:15.142Z,101384.78
2023-01-20T08:08:42.604Z,101390.81
2023-01-20T08:11:11.929Z,101402.72
2023-01-20T08:13:39.809Z,101407.16
2023-01-20T08:16:08.842Z,101417.47
2023-01-20T08:18:36.581Z,101410.63
2023-01-20T08:21:08.474Z,101420.28
2023-01-20T08:23:36.464Z,101433.09
2023-01-20T08:26:05.088Z,101430.13
2023-01-20T08:28:35.625Z,101433.31
2023-01-20T08:31:07.890Z,101438.38
2023-01-20T08:33:35.401Z,101419.97
2023-01-20T08:36:07.282Z,101453.25
2023-01-20T08:38:35.532Z,101463.72
2023-01-20T08:41:06.291Z,101464.97
2023-01-20T08:43:33.595Z,101469.13
2023-01-20T08:46:09.337Z,101471.69
2023-01-20T08:48:37.930Z,101475.97
2023-01-20T08:51:07.812Z,101474.44
2023-01-20T08:53:35.651Z,101483.97
2023-01-20T08:56:03.023Z,101493.97
2023-01-20T08:58:30.867Z,101494.63
2023-01-20T09:00:58.177Z,101499.38
2023-01-20T09:03:27.146Z,101497.63
2023-01-20T09:05:54.514Z,101508.69
2023-01-20T09:08:21.840Z,101515.50
2023-01-20T09:10:49.103Z,101523.00
2023-01-20T09:13:16.499Z,101517.81
2023-01-20T09:15:43.786Z,101518.34
2023-01-20T09:18:17.016Z,101530.34
2023-01-20T09:21:06.882Z,101525.41
2023-01-20T09:23:35.007Z,101528.19
2023-01-20T09:26:04.230Z,101523.00
2023-01-20T09:28:31.953Z,101518.72
2023-01-20T09:31:06.969Z,101533.22
2023-01-20T09:33:36.282Z,101529.53
2023-01-20T09:36:06.253Z,101535.16
2023-01-20T09:39:08.787Z,101533.00
2023-01-20T09:41:56.222Z,101529.97
2023-01-20T09:44:41.818Z,101538.19
2023-01-20T09:47:19.557Z,101537.34
2023-01-20T09:50:15.799Z,101532.56
2023-01-20T09:53:02.489Z,101541.25
2023-01-20T09:55:34.083Z,101534.56
2023-01-20T09:58:11.371Z,101538.44
2023-01-20T10:00:41.209Z,101532.25
2023-01-20T10:03:40.978Z,101524.34
2023-01-20T10:06:28.556Z,101539.41
2023-01-20T10:09:14.484Z,101533.78
2023-01-20T10:11:43.481Z,101528.91
2023-01-20T10:14:33.189Z,101533.44
2023-01-20T10:17:00.553Z,101530.44
2023-01-20T10:19:37.352Z,101526.31
2023-01-20T10:22:19.223Z,101525.22
2023-01-20T10:24:53.072Z,101530.84
2023-01-20T10:27:20.578Z,101533.88
2023-01-20T10:29:49.821Z,101529.34
2023-01-20T10:32:24.964Z,101529.56
2023-01-20T10:34:56.411Z,101531.09
2023-01-20T10:37:24.587Z,101534.09
2023-01-20T10:39:54.815Z,101530.19
2023-01-20T10:42:24.293Z,101534.50
2023-01-20T10:44:52.616Z,101539.94
2023-01-20T10:47:25.558Z,101543.41
2023-01-20T10:49:56.583Z,101544.06
2023-01-20T10:52:23.813Z,101541.91
2023-01-20T10:54:56.830Z,101545.72
2023-01-20T10:57:24.161Z,101547.91
2023-01-20T10:59:55.810Z,101556.38
2023-01-20T11:02:28.128Z,101561.63
2023-01-20T11:04:59.813Z,101560.53
2023-01-20T11:07:28.239Z,101563.75
2023-01-20T11:09:55.708Z,101568.53
2023-01-20T11:12:25.038Z,101571.34
2023-01-20T11:14:54.289Z,101572.44
2023-01-20T11:17:21.576Z,101576.75
2023-01-20T11:19:56.881Z,101583.28
2023-01-20T11:22:27.984Z,101586.72
2023-01-20T11:24:58.966Z,101580.34
2023-01-20T11:27:44.540Z,101590.19
2023-01-20T11:30:21.554Z,101592.38
2023-01-20T11:33:07.378Z,101596.66
2023-01-20T11:35:34.849Z,101598.63
2023-01-20T11:38:20.853Z,101600.16
2023-01-20T11:40:55.298Z,101602.34
2023-01-20T11:43:34.766Z,101601.03
2023-01-20T11:46:20.987Z,101603.97
2023-01-20T11:48:48.819Z,101611.00
2023-01-20T11:51:24.883Z,101612.25
2023-01-20T11:54:06.296Z,101609.03
2023-01-20T11:56:39.058Z,101609.44
2023-01-20T11:59:18.070Z,101608.16
2023-01-20T12:01:57.645Z,101613.06
2023-01-20T12:04:40.379Z,101615.13
2023-01-20T12:07:13.616Z,101605.66
2023-01-20T12:09:46.966Z,101612.66
2023-01-20T12:12:14.276Z,101609.22
2023-01-20T12:14:47.638Z,101614.72
2023-01-20T12:17:18.092Z,101618.53
2023-01-20T12:19:51.501Z,101620.94
2023-01-20T12:22:23.620Z,101635.25
2023-01-20T12:25:10.301Z,101628.97
2023-01-20T12:27:42.920Z,101645.78
2023-01-20T12:30:30.806Z,101654.13
2023-01-20T12:32:58.503Z,101663.22
2023-01-20T12:35:28.623Z,101668.19
2023-01-20T12:37:57.717Z,101671.75
2023-01-20T12:40:28.089Z,101687.91
2023-01-20T12:42:58.557Z,101683.56
2023-01-20T12:45:34.840Z,101688.09
2023-01-20T12:48:24.493Z,101687.66
2023-01-20T12:50:54.514Z,101693.06
2023-01-20T12:53:40.647Z,101701.13
2023-01-20T12:56:10.915Z,101698.63
2023-01-20T12:58:58.543Z,101705.25
2023-01-20T13:01:51.995Z,101713.47
2023-01-20T13:04:38.173Z,101715.88
2023-01-20T13:07:34.729Z,101724.63
2023-01-20T13:10:16.887Z,101720.50
2023-01-20T13:13:03.122Z,101724.97
2023-01-20T13:15:34.166Z,101731.81
2023-01-20T13:18:07.665Z,101732.00
2023-01-20T13:20:35.185Z,101740.97
2023-01-20T13:23:04.277Z,101744.91
2023-01-20T13:25:33.721Z,101751.81
2023-01-20T13:28:01.675Z,101762.19
2023-01-20T13:30:40.129Z,101764.16
2023-01-20T13:33:13.475Z,101765.63
2023-01-20T13:35:44.004Z,101778.41
2023-01-20T13:38:19.423Z,101778.59
2023-01-20T13:40:49.113Z,101787.31
2023-01-20T13:43:16.347Z,101798.56
2023-01-20T13:45:43.627Z,101805.66
2023-01-20T13:48:11.000Z,101806.38
2023-01-20T13:50:39.231Z,101815.72
2023-01-20T13:53:06.621Z,101820.59
2023-01-20T13:55:45.989Z,101822.88
2023-01-20T13:58:17.954Z,101831.16
2023-01-20T14:00:45.658Z,101834.22
2023-01-20T14:03:20.517Z,101840.47
2023-01-20T14:05:54.775Z,101836.81
2023-01-20T14:08:22.747Z,101848.06
2023-01-20T14:10:50.302Z,101854.00
2023-01-20T14:13:24.840Z,101854.72
2023-01-20T14:15:53.831Z,101867.28
2023-01-20T14:18:25.737Z,101870.75
2023-01-20T14:21:04.148Z,101867.00
2023-01-20T14:23:36.361Z,101878.59
2023-01-20T14:26:13.952Z,101877.63
2023-01-20T14:28:51.588Z,101873.91
2023-01-20T14:31:20.484Z,101874.94
2023-01-20T14:33:50.277Z,101881.28
2023-01-20T14:36:19.013Z,101884.03
2023-01-20T14:38:57.342Z,101883.16
2023-01-20T14:41:30.270Z,101887.50
2023-01-20T14:43:57.566Z,101887.41
2023-01-20T14:46:31.885Z,101889.13
2023-01-20T14:48:59.976Z,101889.13
2023-01-20T14:51:27.588Z,101907.16
2023-01-20T14:54:13.762Z,101905.63
2023-01-20T14:56:47.017Z,101903.44
2023-01-20T14:59:20.827Z,101906.22
2023-01-20T15:01:52.452Z,101907.44
2023-01-20T15:04:19.759Z,101905.00
2023-01-20T15:06:54.165Z,101898.06
2023-01-20T15:09:28.429Z,101905.88
2023-01-20T15:12:14.439Z,101903.31
2023-01-20T15:14:41.751Z,101912.69
2023-01-20T15:17:08.983Z,101912.72
2023-01-20T15:19:36.345Z,101918.22
2023-01-20T15:22:17.326Z,101922.81
2023-01-20T15:24:47.347Z,101928.28
2023-01-20T15:27:26.618Z,101942.28
2023-01-20T15:30:13.727Z,101941.03
2023-01-20T15:32:41.277Z,101945.69
2023-01-20T15:35:11.885Z,101951.03
2023-01-20T15:37:39.180Z,101954.72
2023-01-20T15:40:06.709Z,101956.88
2023-01-20T15:42:34.069Z,101968.19
2023-01-20T15:45:01.278Z,101972.53
2023-01-20T15:47:31.162Z,101979.94
2023-01-20T15:49:58.648Z,101979.41
2023-01-20T15:52:26.382Z,101985.47
2023-01-20T15:54:53.662Z,101980.69
2023-01-20T15:57:20.965Z,101979.47
2023-01-20T15:59:50.081Z,101986.00
2023-01-20T16:02:21.252Z,101974.66
2023-01-20T16:04:48.570Z,101981.81
2023-01-20T16:07:17.146Z,101973.31
2023-01-20T16:09:44.763Z,101983.91
2023-01-20T16:12:15.701Z,101983.28
2023-01-20T16:14:43.347Z,101979.19
2023-01-20T16:17:15.771Z,101982.28
2023-01-20T16:19:43.168Z,101974.50
2023-01-20T16:22:10.673Z,101978.59
2023-01-20T16:24:38.242Z,101978.22
2023-01-20T16:27:13.024Z,101990.16
2023-01-20T16:29:40.358Z,101993.84
2023-01-20T16:32:07.757Z,101999.88
2023-01-20T16:34:34.964Z,101999.31
2023-01-20T16:37:02.264Z,101999.78
2023-01-20T16:39:29.572Z,102005.50
2023-01-20T16:41:57.078Z,102008.56
2023-01-20T16:44:24.658Z,102012.66
2023-01-20T16:46:51.897Z,102008.38
2023-01-20T16:49:22.702Z,102013.91
2023-01-20T16:51:50.062Z,102011.44
2023-01-20T16:54:17.336Z,102018.78
2023-01-20T16:56:44.634Z,102023.28
2023-01-20T16:59:12.142Z,102036.28
2023-01-20T17:01:39.439Z,102045.69
2023-01-20T17:04:06.681Z,102054.91
2023-01-20T17:06:34.801Z,102054.94
2023-01-20T17:09:04.105Z,102073.41
2023-01-20T17:11:32.546Z,102075.53
2023-01-20T17:14:01.344Z,102076.16
2023-01-20T17:16:28.882Z,102078.09
2023-01-20T17:18:58.591Z,102090.00
2023-01-20T17:21:27.254Z,102091.25
2023-01-20T17:23:59.296Z,102098.91
2023-01-20T17:26:26.821Z,102105.00
2023-01-20T17:28:55.862Z,102109.22
2023-01-20T17:31:23.296Z,102109.81
2023-01-20T17:33:51.038Z,102112.34
2023-01-20T17:36:18.777Z,102117.56
2023-01-20T17:38:46.127Z,102118.56
2023-01-20T17:41:14.565Z,102113.91
2023-01-20T17:43:46.599Z,102116.72
2023-01-20T17:46:14.701Z,102133.44
2023-01-20T17:48:42.589Z,102130.16
2023-01-20T17:51:14.347Z,102134.25
2023-01-20T17:53:42.138Z,102134.03
2023-01-20T17:56:12.824Z,102128.00
2023-01-20T17:58:44.156Z,102138.47
2023-01-20T18:01:25.091Z,102155.94
2023-01-20T18:03:53.682Z,102154.91
2023-01-20T18:06:22.187Z,102166.16
2023-01-20T18:08:50.495Z,102175.03
2023-01-20T18:11:21.823Z,102184.13
2023-01-20T18:13:50.190Z,102187.63
2023-01-20T18:16:18.776Z,102189.19
2023-01-20T18:18:46.537Z,102193.63
2023-01-20T18:21:18.025Z,102200.59
2023-01-20T18:23:46.490Z,102193.25
2023-01-20T18:26:14.770Z,102206.78
2023-01-20T18:28:42.549Z,102206.78
2023-01-20T18:31:11.710Z,102216.63
2023-01-20T18:33:44.221Z,102216.91
2023-01-20T18:36:14.855Z,102215.28
2023-01-20T18:38:45.584Z,102221.28
2023-01-20T18:41:13.698Z,102208.97
2023-01-20T18:43:41.324Z,102222.31
2023-01-20T18:46:09.242Z,102227.84
2023-01-20T18:48:46.192Z,102232.38
2023-01-20T18:51:17.266Z,102233.84
2023-01-20T18:53:45.845Z,102231.19
2023-01-20T18:56:14.370Z,102231.75
2023-01-20T18:58:48.156Z,102241.06
2023-01-20T19:01:17.111Z,102251.84
2023-01-20T19:03:46.142Z,102253.19
2023-01-20T19:06:15.147Z,102260.75
2023-01-20T19:08:43.282Z,102263.59
2023-01-20T19:11:13.680Z,102269.34
2023-01-20T19:13:41.639Z,102268.47
2023-01-20T19:16:10.607Z,102267.91
2023-01-20T19:18:37.942Z,102275.09
2023-01-20T19:21:06.338Z,102286.28
2023-01-20T19:23:33.905Z,102282.31
2023-01-20T19:26:05.649Z,102279.78
2023-01-20T19:28:33.356Z,102294.13
2023-01-20T19:31:19.230Z,102298.84
2023-01-20T19:33:46.721Z,102305.19
2023-01-20T19:36:15.081Z,102300.09
2023-01-20T19:38:43.023Z,102310.75
2023-01-20T19:41:17.511Z,102308.66
2023-01-20T19:43:45.635Z,102310.22
2023-01-20T19:46:14.262Z,102312.00
2023-01-20T19:48:41.637Z,102318.13
2023-01-20T19:51:15.554Z,102318.47
2023-01-20T19:53:45.500Z,102321.06
2023-01-20T19:56:15.364Z,102327.28
2023-01-20T19:58:44.675Z,102331.53
2023-01-20T20:01:16.509Z,102345.03
2023-01-20T20:03:44.208Z,102341.53
2023-01-20T20:06:30.389Z,102346.56
2023-01-20T20:09:05.399Z,102358.13
2023-01-20T20:11:33.158Z,102364.78
2023-01-20T20:14:01.251Z,102363.84
2023-01-20T20:16:30.273Z,102369.44
2023-01-20T20:18:58.044Z,102369.25
2023-01-20T20:21:26.247Z,102379.06
2023-01-20T20:23:54.670Z,102382.03
2023-01-20T20:26:23.420Z,102382.75
2023-01-20T20:28:51.237Z,102391.41
2023-01-20T20:31:18.788Z,102398.06
2023-01-20T20:33:46.886Z,102400.91
2023-01-20T20:36:14.887Z,102413.13
2023-01-20T20:38:42.307Z,102411.19
2023-01-20T20:41:10.141Z,102421.34
2023-01-20T20:43:38.508Z,102414.69
2023-01-20T20:46:06.708Z,102427.94
2023-01-20T20:48:34.570Z,102423.66
2023-01-20T20:51:05.781Z,102432.78
2023-01-20T20:53:33.196Z,102438.25
2023-01-20T20:56:04.185Z,102443.31
2023-01-20T20:58:31.861Z,102439.97
2023-01-20T21:01:01.200Z,102453.59
2023-01-20T21:03:32.207Z,102466.06
2023-01-20T21:06:02.565Z,102467.47
2023-01-20T21:08:30.391Z,102473.41
2023-01-20T21:11:01.679Z,102464.38
2023-01-20T21:13:29.340Z,102468.94
2023-01-20T21:15:56.572Z,102461.88
2023-01-20T21:18:23.823Z,102468.00
2023-01-20T21:20:57.994Z,102465.91
2023-01-20T21:23:26.275Z,102475.16
2023-01-20T21:25:53.737Z,102476.81
2023-01-20T21:28:21.070Z,102481.97
2023-01-20T21:30:48.413Z,102470.00
2023-01-20T21:33:17.713Z,102476.75
2023-01-20T21:35:45.299Z,102478.28
2023-01-20T21:38:13.060Z,102476.75
2023-01-20T21:40:40.587Z,102478.44
2023-01-20T21:43:26.305Z,102484.06
2023-01-20T21:45:56.734Z,102483.72
2023-01-20T21:48:42.364Z,102482.84
2023-01-20T21:51:28.311Z,102489.97
2023-01-20T21:53:55.846Z,102488.28
2023-01-20T21:56:23.085Z,102489.84
2023-01-20T21:58:50.334Z,102505.72
2023-01-20T22:01:17.729Z,102510.34
2023-01-20T22:03:45.049Z,102513.97
2023-01-20T22:06:12.243Z,102517.22
2023-01-20T22:08:39.703Z,102518.25
2023-01-20T22:11:07.091Z,102509.56
2023-01-20T22:13:34.484Z,102513.06
2023-01-20T22:16:05.413Z,102516.72
2023-01-20T22:18:32.773Z,102516.31
2023-01-20T22:21:03.858Z,102504.78
2023-01-20T22:23:35.058Z,102506.09
2023-01-20T22:26:02.911Z,102499.63
2023-01-20T22:28:30.235Z,102505.22
2023-01-20T22:31:04.637Z,102501.28
2023-01-20T22:33:31.938Z,102509.41
2023-01-20T22:35:59.191Z,102513.44
2023-01-20T22:38:26.898Z,102522.00
2023-01-20T22:40:54.130Z,102515.31
2023-01-20T22:43:21.414Z,102514.81
2023-01-20T22:45:48.792Z,102515.66
2023-01-20T22:48:16.202Z,102526.28
2023-01-20T22:50:43.418Z,102521.06
2023-01-20T22:53:10.797Z,102522.97
2023-01-20T22:55:43.745Z,102525.56
2023-01-20T22:58:18.238Z,102534.72
2023-01-20T23:00:45.617Z,102527.75
2023-01-20T23:03:12.880Z,102539.09
2023-01-20T23:05:41.035Z,102531.91
2023-01-20T23:08:08.264Z,102530.59
2023-01-20T23:10:47.791Z,102530.16
2023-01-20T23:13:16.216Z,102526.13
2023-01-20T23:15:44.088Z,102534.25
2023-01-20T23:18:11.680Z,102533.94
2023-01-20T23:20:38.926Z,102522.06
2023-01-20T23:23:06.413Z,102524.38
2023-01-20T23:25:33.658Z,102529.78
2023-01-20T23:28:01.538Z,102540.78
2023-01-20T23:30:28.971Z,102539.38
2023-01-20T23:32:57.255Z,102532.97
2023-01-20T23:35:24.869Z,102528.91
2023-01-20T23:37:53.229Z,102541.38
2023-01-20T23:40:20.694Z,102533.16
2023-01-20T23:42:48.094Z,102537.63
2023-01-20T23:45:15.517Z,102542.38
2023-01-20T23:47:42.974Z,102537.63
2023-01-20T23:50:10.620Z,102536.91
2023-01-20T23:52:37.939Z,102537.78
2023-01-20T23:55:05.447Z,102543.22
2023-01-20T23:57:42.354Z,102538.38
