createdAt,value
2018-10-18T00:00:07.534Z,1009.05
2018-10-18T00:01:07.441Z,1009.06
2018-10-18T00:02:07.446Z,1009.08
2018-10-18T00:03:07.376Z,1009.10
2018-10-18T00:04:07.292Z,1009.05
2018-10-18T00:05:07.244Z,1009.07
2018-10-18T00:06:07.264Z,1009.08
2018-10-18T00:07:07.147Z,1009.08
2018-10-18T00:08:07.148Z,1009.06
2018-10-18T00:09:07.048Z,1009.01
2018-10-18T00:10:07.006Z,1009.03
2018-10-18T00:11:06.953Z,1009.06
2018-10-18T00:12:06.922Z,1009.01
2018-10-18T00:13:06.876Z,1009.04
2018-10-18T00:14:06.911Z,1009.02
2018-10-18T00:15:06.753Z,1009.04
2018-10-18T00:16:06.708Z,1009.03
2018-10-18T00:17:06.661Z,1009.01
2018-10-18T00:18:06.640Z,1009.01
2018-10-18T00:19:06.559Z,1009.07
2018-10-18T00:20:06.585Z,1009.04
2018-10-18T00:21:06.460Z,1009.06
2018-10-18T00:22:06.408Z,1009.06
2018-10-18T00:23:06.400Z,1009.04
2018-10-18T00:24:06.383Z,1009.12
2018-10-18T00:25:06.265Z,1009.11
2018-10-18T00:26:06.310Z,1009.15
2018-10-18T00:27:06.167Z,1009.11
2018-10-18T00:28:06.118Z,1009.08
2018-10-18T00:29:06.090Z,1009.16
2018-10-18T00:30:06.047Z,1009.13
2018-10-18T00:31:05.983Z,1009.13
2018-10-18T00:32:05.988Z,1009.20
2018-10-18T00:33:05.872Z,1009.18
2018-10-18T00:34:05.851Z,1009.13
2018-10-18T00:35:05.775Z,1009.17
2018-10-18T00:36:05.788Z,1009.18
2018-10-18T00:37:05.681Z,1009.16
2018-10-18T00:38:05.752Z,1009.13
2018-10-18T00:39:05.601Z,1009.15
2018-10-18T00:40:05.531Z,1009.18
2018-10-18T00:41:05.482Z,1009.16
2018-10-18T00:42:05.504Z,1009.21
2018-10-18T00:43:05.390Z,1009.21
2018-10-18T00:44:05.418Z,1009.19
2018-10-18T00:45:05.285Z,1009.22
2018-10-18T00:46:05.234Z,1009.24
2018-10-18T00:47:05.186Z,1009.20
2018-10-18T00:48:05.213Z,1009.26
2018-10-18T00:49:05.127Z,1009.23
2018-10-18T00:50:05.207Z,1009.23
2018-10-18T00:51:04.994Z,1009.28
2018-10-18T00:52:04.943Z,1009.32
2018-10-18T00:53:04.896Z,1009.38
2018-10-18T00:54:04.915Z,1009.39
2018-10-18T00:55:04.818Z,1009.38
2018-10-18T00:56:04.782Z,1009.40
2018-10-18T00:57:04.703Z,1009.43
2018-10-18T00:58:04.644Z,1009.40
2018-10-18T00:59:04.603Z,1009.40
2018-10-18T01:00:04.614Z,1009.38
2018-10-18T01:01:04.503Z,1009.40
2018-10-18T01:02:04.473Z,1009.42
2018-10-18T01:03:04.401Z,1009.43
2018-10-18T01:04:04.352Z,1009.49
2018-10-18T01:05:04.331Z,1009.45
2018-10-18T01:06:04.334Z,1009.49
2018-10-18T01:07:04.205Z,1009.44
2018-10-18T01:08:04.170Z,1009.47
2018-10-18T01:09:04.110Z,1009.44
2018-10-18T01:10:04.083Z,1009.49
2018-10-18T01:11:04.005Z,1009.49
2018-10-18T01:12:04.038Z,1009.48
2018-10-18T01:13:03.911Z,1009.50
2018-10-18T01:14:03.942Z,1009.48
2018-10-18T01:15:03.875Z,1009.48
2018-10-18T01:16:03.769Z,1009.48
2018-10-18T01:17:03.709Z,1009.48
2018-10-18T01:18:03.719Z,1009.51
2018-10-18T01:19:03.615Z,1009.48
2018-10-18T01:20:03.614Z,1009.49
2018-10-18T01:21:03.519Z,1009.50
2018-10-18T01:22:03.466Z,1009.49
2018-10-18T01:23:03.415Z,1009.52
2018-10-18T01:24:03.421Z,1009.50
2018-10-18T01:25:03.389Z,1009.52
2018-10-18T01:26:03.285Z,1009.51
2018-10-18T01:27:03.221Z,1009.56
2018-10-18T01:28:03.171Z,1009.53
2018-10-18T01:29:03.122Z,1009.55
2018-10-18T01:30:03.088Z,1009.52
2018-10-18T01:31:03.044Z,1009.58
2018-10-18T01:32:03.002Z,1009.57
2018-10-18T01:33:02.925Z,1009.53
2018-10-18T01:34:02.874Z,1009.60
2018-10-18T01:35:02.827Z,1009.59
2018-10-18T01:36:02.819Z,1009.59
2018-10-18T01:37:02.724Z,1009.61
2018-10-18T01:38:02.723Z,1009.65
2018-10-18T01:39:02.629Z,1009.65
2018-10-18T01:40:02.577Z,1009.68
2018-10-18T01:41:02.565Z,1009.68
2018-10-18T01:42:02.551Z,1009.67
2018-10-18T01:43:02.432Z,1009.67
2018-10-18T01:44:02.394Z,1009.70
2018-10-18T01:45:02.338Z,1009.72
2018-10-18T01:46:02.307Z,1009.70
2018-10-18T01:47:02.233Z,1009.70
2018-10-18T01:48:02.250Z,1009.68
2018-10-18T01:49:02.134Z,1009.68
2018-10-18T01:50:02.162Z,1009.69
2018-10-18T01:51:02.058Z,1009.75
2018-10-18T01:52:01.990Z,1009.73
2018-10-18T01:53:01.969Z,1009.74
2018-10-18T01:54:01.936Z,1009.72
2018-10-18T01:55:01.844Z,1009.74
2018-10-18T01:56:01.897Z,1009.73
2018-10-18T01:57:01.738Z,1009.72
2018-10-18T01:58:01.688Z,1009.70
2018-10-18T01:59:01.644Z,1009.69
2018-10-18T02:00:01.640Z,1009.75
2018-10-18T02:01:01.543Z,1009.71
2018-10-18T02:02:01.580Z,1009.70
2018-10-18T02:03:01.461Z,1009.73
2018-10-18T02:04:01.396Z,1009.70
2018-10-18T02:05:01.343Z,1009.75
2018-10-18T02:06:01.349Z,1009.76
2018-10-18T02:07:01.270Z,1009.75
2018-10-18T02:08:01.243Z,1009.73
2018-10-18T02:09:01.144Z,1009.74
2018-10-18T02:10:01.099Z,1009.72
2018-10-18T02:11:01.045Z,1009.74
2018-10-18T02:12:01.039Z,1009.75
2018-10-18T02:13:00.946Z,1009.78
2018-10-18T02:14:00.895Z,1009.78
2018-10-18T02:15:00.848Z,1009.82
2018-10-18T02:16:00.826Z,1009.81
2018-10-18T02:17:00.778Z,1009.81
2018-10-18T02:18:00.699Z,1009.84
2018-10-18T02:19:00.676Z,1009.83
2018-10-18T02:20:00.604Z,1009.83
2018-10-18T02:21:00.549Z,1009.84
2018-10-18T02:22:00.527Z,1009.84
2018-10-18T02:23:00.456Z,1009.83
2018-10-18T02:24:00.456Z,1009.82
2018-10-18T02:25:00.364Z,1009.80
2018-10-18T02:26:00.299Z,1009.81
2018-10-18T02:27:00.282Z,1009.81
2018-10-18T02:28:00.205Z,1009.79
2018-10-18T02:29:00.156Z,1009.79
2018-10-18T02:30:00.114Z,1009.77
2018-10-18T02:31:00.054Z,1009.78
2018-10-18T02:32:00.034Z,1009.76
2018-10-18T02:32:59.956Z,1009.77
2018-10-18T02:33:59.921Z,1009.73
2018-10-18T02:34:59.853Z,1009.75
2018-10-18T02:35:59.834Z,1009.82
2018-10-18T02:36:59.782Z,1009.83
2018-10-18T02:37:59.712Z,1009.82
2018-10-18T02:38:59.659Z,1009.78
2018-10-18T02:39:59.610Z,1009.80
2018-10-18T02:40:59.560Z,1009.79
2018-10-18T02:41:59.569Z,1009.83
2018-10-18T02:42:59.463Z,1009.79
2018-10-18T02:43:59.411Z,1009.81
2018-10-18T02:44:59.360Z,1009.81
2018-10-18T02:45:59.312Z,1009.83
2018-10-18T02:46:59.287Z,1009.82
2018-10-18T02:47:59.283Z,1009.77
2018-10-18T02:48:59.163Z,1009.81
2018-10-18T02:49:59.109Z,1009.83
2018-10-18T02:50:59.063Z,1009.84
2018-10-18T02:51:59.058Z,1009.84
2018-10-18T02:52:58.973Z,1009.83
2018-10-18T02:53:58.916Z,1009.85
2018-10-18T02:54:58.866Z,1009.82
2018-10-18T02:55:58.813Z,1009.81
2018-10-18T02:56:58.767Z,1009.82
2018-10-18T02:57:58.737Z,1009.83
2018-10-18T02:58:58.662Z,1009.84
2018-10-18T02:59:58.636Z,1009.84
2018-10-18T03:00:58.570Z,1009.88
2018-10-18T03:01:58.554Z,1009.85
2018-10-18T03:02:58.492Z,1009.91
2018-10-18T03:03:58.421Z,1009.86
2018-10-18T03:04:58.365Z,1009.93
2018-10-18T03:05:58.329Z,1009.94
2018-10-18T03:06:58.269Z,1009.92
2018-10-18T03:07:58.245Z,1009.89
2018-10-18T03:08:58.173Z,1009.90
2018-10-18T03:09:58.121Z,1009.90
2018-10-18T03:10:58.073Z,1009.89
2018-10-18T03:11:58.039Z,1009.89
2018-10-18T03:12:58.022Z,1009.87
2018-10-18T03:13:57.922Z,1009.90
2018-10-18T03:14:57.876Z,1009.89
2018-10-18T03:15:57.939Z,1009.92
2018-10-18T03:16:57.777Z,1009.88
2018-10-18T03:17:57.793Z,1009.95
2018-10-18T03:18:57.675Z,1009.89
2018-10-18T03:19:57.625Z,1009.95
2018-10-18T03:20:57.576Z,1009.95
2018-10-18T03:21:57.527Z,1009.93
2018-10-18T03:22:57.499Z,1009.93
2018-10-18T03:23:57.440Z,1009.96
2018-10-18T03:24:57.377Z,1009.93
2018-10-18T03:25:57.346Z,1009.95
2018-10-18T03:26:57.281Z,1009.93
2018-10-18T03:27:57.258Z,1009.94
2018-10-18T03:28:57.185Z,1009.95
2018-10-18T03:29:57.158Z,1009.97
2018-10-18T03:30:57.079Z,1009.97
2018-10-18T03:31:57.036Z,1009.97
2018-10-18T03:32:56.982Z,1009.97
2018-10-18T03:33:56.961Z,1009.95
2018-10-18T03:34:56.891Z,1009.97
2018-10-18T03:35:56.868Z,1009.96
2018-10-18T03:36:56.786Z,1009.94
2018-10-18T03:37:56.737Z,1009.96
2018-10-18T03:38:56.729Z,1009.98
2018-10-18T03:39:56.638Z,1009.96
2018-10-18T03:40:56.590Z,1009.99
2018-10-18T03:41:56.574Z,1009.98
2018-10-18T03:42:56.483Z,1010.00
2018-10-18T03:43:56.460Z,1010.02
2018-10-18T03:44:56.391Z,1010.01
2018-10-18T03:45:56.337Z,1010.02
2018-10-18T03:46:56.287Z,1010.04
2018-10-18T03:47:56.321Z,1010.01
2018-10-18T03:48:56.216Z,1010.01
2018-10-18T03:49:56.150Z,1010.01
2018-10-18T03:50:56.096Z,1010.07
2018-10-18T03:51:56.043Z,1010.08
2018-10-18T03:52:55.994Z,1010.05
2018-10-18T03:53:55.987Z,1010.05
2018-10-18T03:54:55.896Z,1010.07
2018-10-18T03:55:55.850Z,1010.07
2018-10-18T03:56:55.799Z,1010.09
2018-10-18T03:57:55.750Z,1010.08
2018-10-18T03:58:55.725Z,1010.06
2018-10-18T03:59:55.702Z,1010.05
2018-10-18T04:00:55.601Z,1010.06
2018-10-18T04:01:55.552Z,1010.07
2018-10-18T04:02:55.503Z,1010.10
2018-10-18T04:03:55.488Z,1010.10
2018-10-18T04:04:55.406Z,1010.07
2018-10-18T04:05:55.386Z,1010.14
2018-10-18T04:06:55.308Z,1010.13
2018-10-18T04:07:55.257Z,1010.11
2018-10-18T04:08:55.209Z,1010.14
2018-10-18T04:09:55.187Z,1010.14
2018-10-18T04:10:55.105Z,1010.15
2018-10-18T04:11:55.097Z,1010.11
2018-10-18T04:12:55.042Z,1010.10
2018-10-18T04:13:54.960Z,1010.13
2018-10-18T04:14:54.937Z,1010.09
2018-10-18T04:15:54.865Z,1010.10
2018-10-18T04:16:54.811Z,1010.08
2018-10-18T04:17:54.829Z,1010.11
2018-10-18T04:18:54.713Z,1010.12
2018-10-18T04:19:54.692Z,1010.08
2018-10-18T04:20:54.616Z,1010.08
2018-10-18T04:21:54.567Z,1010.02
2018-10-18T04:22:54.518Z,1010.05
2018-10-18T04:23:54.517Z,1010.06
2018-10-18T04:24:54.442Z,1010.08
2018-10-18T04:25:54.372Z,1010.05
2018-10-18T04:26:54.321Z,1010.02
2018-10-18T04:27:54.272Z,1010.04
2018-10-18T04:28:54.223Z,1010.07
2018-10-18T04:29:54.246Z,1010.05
2018-10-18T04:30:54.127Z,1010.09
2018-10-18T04:31:54.075Z,1010.14
2018-10-18T04:32:54.033Z,1010.20
2018-10-18T04:33:53.980Z,1010.21
2018-10-18T04:34:53.930Z,1010.24
2018-10-18T04:35:53.914Z,1010.26
2018-10-18T04:36:53.828Z,1010.26
2018-10-18T04:37:53.776Z,1010.31
2018-10-18T04:38:53.732Z,1010.26
2018-10-18T04:39:53.680Z,1010.30
2018-10-18T04:40:53.661Z,1010.34
2018-10-18T04:41:53.615Z,1010.32
2018-10-18T04:42:53.535Z,1010.32
2018-10-18T04:43:53.485Z,1010.33
2018-10-18T04:44:53.435Z,1010.30
2018-10-18T04:45:53.432Z,1010.30
2018-10-18T04:46:53.337Z,1010.27
2018-10-18T04:47:53.393Z,1010.29
2018-10-18T04:48:53.389Z,1010.33
2018-10-18T04:49:53.190Z,1010.32
2018-10-18T04:50:53.177Z,1010.30
2018-10-18T04:51:53.092Z,1010.33
2018-10-18T04:52:53.043Z,1010.35
2018-10-18T04:53:52.994Z,1010.35
2018-10-18T04:54:52.986Z,1010.36
2018-10-18T04:55:52.898Z,1010.36
2018-10-18T04:56:52.911Z,1010.37
2018-10-18T04:57:52.797Z,1010.39
2018-10-18T04:58:52.748Z,1010.44
2018-10-18T04:59:52.732Z,1010.45
2018-10-18T05:00:52.659Z,1010.43
2018-10-18T05:01:52.636Z,1010.44
2018-10-18T05:02:52.549Z,1010.49
2018-10-18T05:03:52.499Z,1010.52
2018-10-18T05:04:52.497Z,1010.58
2018-10-18T05:05:52.402Z,1010.49
2018-10-18T05:06:52.417Z,1010.55
2018-10-18T05:07:52.303Z,1010.54
2018-10-18T05:08:52.254Z,1010.50
2018-10-18T05:09:52.201Z,1010.47
2018-10-18T05:10:52.155Z,1010.47
2018-10-18T05:11:52.125Z,1010.52
2018-10-18T05:12:52.109Z,1010.51
2018-10-18T05:13:52.010Z,1010.55
2018-10-18T05:14:51.954Z,1010.57
2018-10-18T05:15:51.913Z,1010.57
2018-10-18T05:16:51.892Z,1010.58
2018-10-18T05:17:51.809Z,1010.58
2018-10-18T05:18:51.799Z,1010.59
2018-10-18T05:19:51.711Z,1010.61
2018-10-18T05:20:51.664Z,1010.58
2018-10-18T05:21:51.636Z,1010.59
2018-10-18T05:22:51.566Z,1010.60
2018-10-18T05:23:51.518Z,1010.63
2018-10-18T05:24:51.533Z,1010.67
2018-10-18T05:25:51.431Z,1010.64
2018-10-18T05:26:51.391Z,1010.63
2018-10-18T05:27:51.317Z,1010.66
2018-10-18T05:28:51.268Z,1010.65
2018-10-18T05:29:51.216Z,1010.66
2018-10-18T05:30:51.169Z,1010.68
2018-10-18T05:31:51.232Z,1010.71
2018-10-18T05:32:51.075Z,1010.71
2018-10-18T05:33:51.023Z,1010.72
2018-10-18T05:34:50.970Z,1010.77
2018-10-18T05:35:50.927Z,1010.79
2018-10-18T05:36:50.905Z,1010.77
2018-10-18T05:37:50.869Z,1010.79
2018-10-18T05:38:50.780Z,1010.78
2018-10-18T05:39:50.725Z,1010.75
2018-10-18T05:40:50.679Z,1010.76
2018-10-18T05:41:50.647Z,1010.79
2018-10-18T05:42:50.576Z,1010.76
2018-10-18T05:43:50.528Z,1010.77
2018-10-18T05:44:50.482Z,1010.76
2018-10-18T05:45:50.432Z,1010.77
2018-10-18T05:46:50.513Z,1010.79
2018-10-18T05:47:50.332Z,1010.79
2018-10-18T05:48:50.279Z,1010.77
2018-10-18T05:49:50.256Z,1010.79
2018-10-18T05:50:50.183Z,1010.77
2018-10-18T05:51:50.132Z,1010.72
2018-10-18T05:52:50.155Z,1010.71
2018-10-18T05:53:50.204Z,1010.72
2018-10-18T05:54:49.996Z,1010.76
2018-10-18T05:55:49.936Z,1010.74
2018-10-18T05:56:49.885Z,1010.76
2018-10-18T05:57:49.864Z,1010.74
2018-10-18T05:58:49.795Z,1010.69
2018-10-18T05:59:49.735Z,1010.73
2018-10-18T06:00:49.689Z,1010.73
2018-10-18T06:01:49.641Z,1010.75
2018-10-18T06:02:49.617Z,1010.74
2018-10-18T06:03:49.545Z,1010.76
2018-10-18T06:04:49.497Z,1010.78
2018-10-18T06:05:49.443Z,1010.78
2018-10-18T06:06:49.394Z,1010.76
2018-10-18T06:07:49.372Z,1010.75
2018-10-18T06:08:49.293Z,1010.79
2018-10-18T06:09:49.322Z,1010.77
2018-10-18T06:10:49.200Z,1010.74
2018-10-18T06:11:49.167Z,1010.75
2018-10-18T06:12:49.153Z,1010.74
2018-10-18T06:13:49.058Z,1010.72
2018-10-18T06:14:49.025Z,1010.80
2018-10-18T06:15:48.959Z,1010.76
2018-10-18T06:16:48.902Z,1010.80
2018-10-18T06:17:48.891Z,1010.86
2018-10-18T06:18:48.823Z,1010.83
2018-10-18T06:19:48.752Z,1010.81
2018-10-18T06:20:48.720Z,1010.84
2018-10-18T06:21:48.655Z,1010.84
2018-10-18T06:22:48.687Z,1010.84
2018-10-18T06:23:48.552Z,1010.86
2018-10-18T06:24:48.513Z,1010.80
2018-10-18T06:25:48.456Z,1010.81
2018-10-18T06:26:48.405Z,1010.82
2018-10-18T06:27:48.398Z,1010.77
2018-10-18T06:28:48.310Z,1010.75
2018-10-18T06:29:48.265Z,1010.81
2018-10-18T06:30:48.206Z,1010.86
2018-10-18T06:31:48.161Z,1010.85
2018-10-18T06:32:48.108Z,1010.83
2018-10-18T06:33:48.084Z,1010.86
2018-10-18T06:34:48.015Z,1010.85
2018-10-18T06:35:47.961Z,1010.81
2018-10-18T06:36:47.917Z,1010.81
2018-10-18T06:37:47.862Z,1010.81
2018-10-18T06:38:47.855Z,1010.85
2018-10-18T06:39:47.768Z,1010.88
2018-10-18T06:40:47.723Z,1010.90
2018-10-18T06:41:47.663Z,1010.90
2018-10-18T06:42:47.620Z,1010.90
2018-10-18T06:43:47.592Z,1010.90
2018-10-18T06:44:47.519Z,1010.89
2018-10-18T06:45:47.467Z,1010.89
2018-10-18T06:46:47.488Z,1010.90
2018-10-18T06:47:47.448Z,1010.90
2018-10-18T06:48:47.358Z,1010.91
2018-10-18T06:49:47.271Z,1010.91
2018-10-18T06:50:47.225Z,1010.96
2018-10-18T06:51:47.170Z,1010.98
2018-10-18T06:52:47.125Z,1010.97
2018-10-18T06:53:47.107Z,1010.96
2018-10-18T06:54:47.027Z,1011.01
2018-10-18T06:55:46.977Z,1011.00
2018-10-18T06:56:46.929Z,1011.04
2018-10-18T06:57:46.877Z,1011.10
2018-10-18T06:58:46.850Z,1011.09
2018-10-18T06:59:46.832Z,1011.08
2018-10-18T07:00:46.725Z,1011.11
2018-10-18T07:01:46.678Z,1011.17
2018-10-18T07:02:46.635Z,1011.16
2018-10-18T07:03:46.580Z,1011.19
2018-10-18T07:04:46.568Z,1011.18
2018-10-18T07:05:46.483Z,1011.18
2018-10-18T07:06:46.438Z,1011.16
2018-10-18T07:07:46.383Z,1011.17
2018-10-18T07:08:46.387Z,1011.16
2018-10-18T07:09:46.320Z,1011.16
2018-10-18T07:10:46.247Z,1011.19
2018-10-18T07:11:46.187Z,1011.19
2018-10-18T07:12:46.139Z,1011.22
2018-10-18T07:13:46.087Z,1011.23
2018-10-18T07:14:46.087Z,1011.22
2018-10-18T07:15:45.990Z,1011.25
2018-10-18T07:16:45.945Z,1011.28
2018-10-18T07:17:45.947Z,1011.30
2018-10-18T07:18:45.843Z,1011.30
2018-10-18T07:19:45.821Z,1011.29
2018-10-18T07:20:45.742Z,1011.29
2018-10-18T07:21:45.692Z,1011.37
2018-10-18T07:22:45.645Z,1011.32
2018-10-18T07:23:45.596Z,1011.35
2018-10-18T07:24:45.571Z,1011.35
2018-10-18T07:25:45.499Z,1011.38
2018-10-18T07:26:45.443Z,1011.39
2018-10-18T07:27:45.402Z,1011.43
2018-10-18T07:28:45.347Z,1011.47
2018-10-18T07:29:45.320Z,1011.53
2018-10-18T07:30:45.251Z,1011.47
2018-10-18T07:31:45.200Z,1011.51
2018-10-18T07:32:45.151Z,1011.50
2018-10-18T07:33:45.106Z,1011.50
2018-10-18T07:34:45.101Z,1011.52
2018-10-18T07:35:45.005Z,1011.52
2018-10-18T07:36:44.958Z,1011.51
2018-10-18T07:37:44.907Z,1011.52
2018-10-18T07:38:44.858Z,1011.51
2018-10-18T07:39:44.834Z,1011.54
2018-10-18T07:40:44.753Z,1011.51
2018-10-18T07:41:44.707Z,1011.48
2018-10-18T07:42:44.660Z,1011.55
2018-10-18T07:43:44.612Z,1011.56
2018-10-18T07:44:44.602Z,1011.57
2018-10-18T07:45:44.507Z,1011.57
2018-10-18T07:46:44.501Z,1011.51
2018-10-18T07:47:44.414Z,1011.50
2018-10-18T07:48:44.362Z,1011.53
2018-10-18T07:49:44.314Z,1011.53
2018-10-18T07:50:44.284Z,1011.60
2018-10-18T07:51:44.215Z,1011.59
2018-10-18T07:52:44.163Z,1011.59
2018-10-18T07:53:44.156Z,1011.60
2018-10-18T07:54:44.068Z,1011.60
2018-10-18T07:55:44.150Z,1011.56
2018-10-18T07:56:43.969Z,1011.62
2018-10-18T07:57:43.915Z,1011.61
2018-10-18T07:58:43.870Z,1011.60
2018-10-18T07:59:43.822Z,1011.58
2018-10-18T08:00:43.838Z,1011.62
2018-10-18T08:01:43.721Z,1011.58
2018-10-18T08:02:43.674Z,1011.59
2018-10-18T08:03:43.624Z,1011.61
2018-10-18T08:04:43.581Z,1011.62
2018-10-18T08:05:43.549Z,1011.60
2018-10-18T08:06:43.474Z,1011.56
2018-10-18T08:07:43.431Z,1011.64
2018-10-18T08:08:43.377Z,1011.66
2018-10-18T08:09:43.329Z,1011.67
2018-10-18T08:10:43.312Z,1011.68
2018-10-18T08:11:43.280Z,1011.64
2018-10-18T08:12:43.180Z,1011.70
2018-10-18T08:13:43.138Z,1011.71
2018-10-18T08:14:43.094Z,1011.71
2018-10-18T08:15:43.103Z,1011.68
2018-10-18T08:16:43.037Z,1011.66
2018-10-18T08:17:42.937Z,1011.67
2018-10-18T08:18:42.887Z,1011.65
2018-10-18T08:19:42.864Z,1011.70
2018-10-18T08:20:42.820Z,1011.70
2018-10-18T08:21:42.738Z,1011.71
2018-10-18T08:22:42.758Z,1011.73
2018-10-18T08:23:42.637Z,1011.70
2018-10-18T08:24:42.595Z,1011.67
2018-10-18T08:25:42.543Z,1011.67
2018-10-18T08:26:42.514Z,1011.63
2018-10-18T08:27:42.440Z,1011.61
2018-10-18T08:28:42.395Z,1011.64
2018-10-18T08:29:42.339Z,1011.65
2018-10-18T08:30:42.297Z,1011.63
2018-10-18T08:31:42.317Z,1011.65
2018-10-18T08:32:42.198Z,1011.69
2018-10-18T08:33:42.143Z,1011.67
2018-10-18T08:34:42.099Z,1011.72
2018-10-18T08:35:42.334Z,1011.70
2018-10-18T08:36:42.023Z,1011.70
2018-10-18T08:37:41.966Z,1011.71
2018-10-18T08:38:41.900Z,1011.72
2018-10-18T08:39:41.851Z,1011.73
2018-10-18T08:40:41.800Z,1011.71
2018-10-18T08:41:41.781Z,1011.71
2018-10-18T08:42:41.708Z,1011.69
2018-10-18T08:43:41.701Z,1011.70
2018-10-18T08:44:41.607Z,1011.72
2018-10-18T08:45:41.572Z,1011.71
2018-10-18T08:46:41.534Z,1011.71
2018-10-18T08:47:41.455Z,1011.72
2018-10-18T08:48:41.408Z,1011.70
2018-10-18T08:49:41.403Z,1011.72
2018-10-18T08:50:41.315Z,1011.73
2018-10-18T08:51:41.283Z,1011.71
2018-10-18T08:52:41.224Z,1011.69
2018-10-18T08:53:41.166Z,1011.70
2018-10-18T08:54:41.118Z,1011.73
2018-10-18T08:55:41.179Z,1011.70
2018-10-18T08:56:41.042Z,1011.70
2018-10-18T08:57:41.037Z,1011.76
2018-10-18T08:58:40.917Z,1011.79
2018-10-18T08:59:40.868Z,1011.83
2018-10-18T09:00:40.817Z,1011.79
2018-10-18T09:01:40.798Z,1011.80
2018-10-18T09:02:40.724Z,1011.81
2018-10-18T09:03:40.677Z,1011.84
2018-10-18T09:04:40.624Z,1011.83
2018-10-18T09:05:40.581Z,1011.85
2018-10-18T09:06:40.570Z,1011.86
2018-10-18T09:07:40.481Z,1011.90
2018-10-18T09:08:40.426Z,1011.95
2018-10-18T09:09:40.381Z,1011.90
2018-10-18T09:10:40.334Z,1011.87
2018-10-18T09:11:40.279Z,1011.86
2018-10-18T09:12:40.261Z,1011.86
2018-10-18T09:13:40.188Z,1011.86
2018-10-18T09:14:40.138Z,1011.84
2018-10-18T09:15:40.093Z,1011.82
2018-10-18T09:16:40.047Z,1011.84
2018-10-18T09:17:40.019Z,1011.81
2018-10-18T09:18:39.951Z,1011.82
2018-10-18T09:19:39.895Z,1011.80
2018-10-18T09:20:39.850Z,1011.83
2018-10-18T09:21:39.793Z,1011.91
2018-10-18T09:22:39.781Z,1011.95
2018-10-18T09:23:39.711Z,1011.96
2018-10-18T09:24:39.650Z,1011.93
2018-10-18T09:25:39.602Z,1011.93
2018-10-18T09:26:39.556Z,1012.01
2018-10-18T09:27:39.530Z,1011.95
2018-10-18T09:28:39.453Z,1011.98
2018-10-18T09:29:39.409Z,1011.95
2018-10-18T09:30:39.361Z,1011.94
2018-10-18T09:31:39.316Z,1011.94
2018-10-18T09:32:39.291Z,1011.93
2018-10-18T09:33:39.391Z,1011.95
2018-10-18T09:34:39.163Z,1011.92
2018-10-18T09:35:39.116Z,1011.92
2018-10-18T09:36:39.066Z,1011.93
2018-10-18T09:37:39.042Z,1011.97
2018-10-18T09:38:38.974Z,1011.92
2018-10-18T09:39:38.925Z,1011.99
2018-10-18T09:40:38.876Z,1011.97
2018-10-18T09:41:38.836Z,1011.96
2018-10-18T09:42:38.815Z,1011.94
2018-10-18T09:43:38.735Z,1011.92
2018-10-18T09:44:38.704Z,1011.93
2018-10-18T09:45:38.636Z,1011.88
2018-10-18T09:46:38.600Z,1011.93
2018-10-18T09:47:38.559Z,1011.92
2018-10-18T09:48:38.492Z,1011.92
2018-10-18T09:49:38.440Z,1011.89
2018-10-18T09:50:38.393Z,1011.91
2018-10-18T09:51:38.348Z,1011.90
2018-10-18T09:52:38.314Z,1011.95
2018-10-18T09:53:38.245Z,1011.98
2018-10-18T09:54:38.197Z,1011.94
2018-10-18T09:55:38.163Z,1011.97
2018-10-18T09:56:38.103Z,1011.98
2018-10-18T09:57:38.076Z,1012.03
2018-10-18T09:58:38.007Z,1012.03
2018-10-18T09:59:37.955Z,1012.04
2018-10-18T10:00:37.911Z,1012.09
2018-10-18T10:01:37.863Z,1012.07
2018-10-18T10:02:37.834Z,1012.05
2018-10-18T10:03:37.766Z,1012.08
2018-10-18T10:04:37.722Z,1012.11
2018-10-18T10:05:37.663Z,1012.19
2018-10-18T10:06:37.618Z,1012.20
2018-10-18T10:07:37.599Z,1012.21
2018-10-18T10:08:37.519Z,1012.21
2018-10-18T10:09:37.473Z,1012.19
2018-10-18T10:10:37.422Z,1012.23
2018-10-18T10:11:37.430Z,1012.22
2018-10-18T10:12:37.353Z,1012.24
2018-10-18T10:13:37.347Z,1012.20
2018-10-18T10:14:37.234Z,1012.19
2018-10-18T10:15:37.191Z,1012.21
2018-10-18T10:16:37.133Z,1012.20
2018-10-18T10:17:37.175Z,1012.20
2018-10-18T10:18:37.036Z,1012.22
2018-10-18T10:19:36.993Z,1012.22
2018-10-18T10:20:36.940Z,1012.28
2018-10-18T10:21:36.895Z,1012.29
2018-10-18T10:22:36.871Z,1012.31
2018-10-18T10:23:36.793Z,1012.32
2018-10-18T10:24:36.804Z,1012.30
2018-10-18T10:25:36.703Z,1012.30
2018-10-18T10:26:36.653Z,1012.29
2018-10-18T10:27:36.642Z,1012.27
2018-10-18T10:28:36.560Z,1012.28
2018-10-18T10:29:36.506Z,1012.26
2018-10-18T10:30:36.460Z,1012.26
2018-10-18T10:31:36.410Z,1012.25
2018-10-18T10:32:36.366Z,1012.28
2018-10-18T10:33:36.383Z,1012.28
2018-10-18T10:34:36.266Z,1012.26
2018-10-18T10:35:36.237Z,1012.24
2018-10-18T10:36:36.169Z,1012.25
2018-10-18T10:37:36.119Z,1012.26
2018-10-18T10:38:36.101Z,1012.25
2018-10-18T10:39:36.022Z,1012.22
2018-10-18T10:40:35.969Z,1012.21
2018-10-18T10:41:35.928Z,1012.19
2018-10-18T10:42:35.896Z,1012.19
2018-10-18T10:43:35.853Z,1012.20
2018-10-18T10:44:35.856Z,1012.17
2018-10-18T10:45:35.820Z,1012.21
2018-10-18T10:46:35.683Z,1012.20
2018-10-18T10:47:35.660Z,1012.16
2018-10-18T10:48:35.610Z,1012.16
2018-10-18T10:49:35.533Z,1012.17
2018-10-18T10:50:35.490Z,1012.18
2018-10-18T10:51:35.441Z,1012.19
2018-10-18T10:52:35.418Z,1012.20
2018-10-18T10:53:35.371Z,1012.21
2018-10-18T10:54:35.297Z,1012.21
2018-10-18T10:55:35.245Z,1012.19
2018-10-18T10:56:35.205Z,1012.19
2018-10-18T10:57:35.152Z,1012.21
2018-10-18T10:58:35.127Z,1012.19
2018-10-18T10:59:35.062Z,1012.15
2018-10-18T11:00:35.014Z,1012.15
2018-10-18T11:01:34.963Z,1012.11
2018-10-18T11:02:34.913Z,1012.13
2018-10-18T11:03:34.927Z,1012.10
2018-10-18T11:04:34.818Z,1012.10
2018-10-18T11:05:34.769Z,1012.13
2018-10-18T11:06:34.725Z,1012.12
2018-10-18T11:07:34.676Z,1012.06
2018-10-18T11:08:34.625Z,1012.06
2018-10-18T11:09:34.992Z,1012.06
2018-10-18T11:10:34.528Z,1012.06
2018-10-18T11:11:34.484Z,1012.08
2018-10-18T11:12:34.484Z,1012.09
2018-10-18T11:13:34.380Z,1012.05
2018-10-18T11:14:34.377Z,1012.09
2018-10-18T11:15:34.284Z,1012.07
2018-10-18T11:16:34.254Z,1012.08
2018-10-18T11:17:34.194Z,1012.04
2018-10-18T11:18:34.144Z,1012.02
2018-10-18T11:19:34.118Z,1012.01
2018-10-18T11:20:34.047Z,1012.00
2018-10-18T11:21:34.036Z,1011.96
2018-10-18T11:22:33.955Z,1011.96
2018-10-18T11:23:33.901Z,1011.97
2018-10-18T11:24:33.928Z,1011.96
2018-10-18T11:25:33.808Z,1011.91
2018-10-18T11:26:33.755Z,1011.89
2018-10-18T11:27:33.709Z,1011.90
2018-10-18T11:28:33.676Z,1011.87
2018-10-18T11:29:33.638Z,1011.86
2018-10-18T11:30:33.566Z,1011.88
2018-10-18T11:31:33.520Z,1011.88
2018-10-18T11:32:33.475Z,1011.87
2018-10-18T11:33:33.417Z,1011.85
2018-10-18T11:34:33.460Z,1011.83
2018-10-18T11:35:33.318Z,1011.83
2018-10-18T11:36:33.270Z,1011.85
2018-10-18T11:37:33.222Z,1011.83
2018-10-18T11:38:33.172Z,1011.85
2018-10-18T11:39:33.144Z,1011.87
2018-10-18T11:40:33.083Z,1011.84
2018-10-18T11:41:33.035Z,1011.87
2018-10-18T11:42:33.072Z,1011.83
2018-10-18T11:43:32.932Z,1011.87
2018-10-18T11:44:32.912Z,1011.86
2018-10-18T11:45:32.834Z,1011.88
2018-10-18T11:46:32.785Z,1011.85
2018-10-18T11:47:32.740Z,1011.88
2018-10-18T11:48:32.696Z,1011.90
2018-10-18T11:49:32.678Z,1011.88
2018-10-18T11:50:32.597Z,1011.91
2018-10-18T11:51:32.661Z,1011.92
2018-10-18T11:52:32.501Z,1011.93
2018-10-18T11:53:32.451Z,1011.92
2018-10-18T11:54:32.409Z,1011.89
2018-10-18T11:55:32.385Z,1011.94
2018-10-18T11:56:32.307Z,1011.92
2018-10-18T11:57:32.262Z,1011.91
2018-10-18T11:58:32.213Z,1011.95
2018-10-18T11:59:32.161Z,1011.94
2018-10-18T12:00:32.143Z,1011.95
2018-10-18T12:01:32.075Z,1011.97
2018-10-18T12:02:32.048Z,1011.96
2018-10-18T12:03:31.975Z,1012.03
2018-10-18T12:04:31.924Z,1011.99